createdAt,value
2023-05-23T00:01:19.853Z,11.85
2023-05-23T00:03:49.392Z,12.15
2023-05-23T00:06:22.146Z,11.43
2023-05-23T00:08:51.680Z,11.80
2023-05-23T00:11:20.375Z,11.88
2023-05-23T00:13:48.273Z,11.13
2023-05-23T00:16:16.459Z,11.77
2023-05-23T00:18:45.820Z,12.50
2023-05-23T00:21:14.090Z,12.45
2023-05-23T00:23:42.293Z,11.98
2023-05-23T00:26:11.559Z,12.55
2023-05-23T00:28:43.376Z,12.52
2023-05-23T00:31:11.240Z,11.77
2023-05-23T00:33:39.034Z,11.52
2023-05-23T00:36:07.174Z,12.70
2023-05-23T00:38:34.960Z,13.18
2023-05-23T00:41:03.162Z,12.48
2023-05-23T00:43:32.618Z,12.35
2023-05-23T00:46:01.569Z,11.60
2023-05-23T00:48:30.144Z,10.77
2023-05-23T00:50:58.758Z,11.00
2023-05-23T00:53:26.893Z,11.20
2023-05-23T00:55:55.128Z,10.75
2023-05-23T00:58:23.067Z,11.45
2023-05-23T01:00:54.520Z,10.65
2023-05-23T01:03:23.871Z,10.95
2023-05-23T01:05:52.850Z,11.45
2023-05-23T01:08:20.787Z,11.45
2023-05-23T01:10:48.948Z,11.45
2023-05-23T01:13:24.940Z,10.60
2023-05-23T01:16:02.039Z,11.10
2023-05-23T01:18:38.229Z,8.43
2023-05-23T01:21:10.791Z,7.78
2023-05-23T01:24:14.337Z,7.32
2023-05-23T01:27:01.285Z,7.25
2023-05-23T01:29:35.471Z,6.70
2023-05-23T01:32:06.739Z,6.93
2023-05-23T01:34:37.714Z,6.20
2023-05-23T01:37:09.721Z,6.25
2023-05-23T01:39:37.973Z,6.18
2023-05-23T01:42:06.389Z,6.47
2023-05-23T01:44:36.852Z,7.18
2023-05-23T01:47:06.847Z,6.38
2023-05-23T01:49:36.386Z,6.47
2023-05-23T01:52:05.995Z,6.65
2023-05-23T01:54:35.454Z,7.05
2023-05-23T01:57:04.083Z,6.15
2023-05-23T01:59:33.309Z,6.38
2023-05-23T02:02:02.685Z,6.80
2023-05-23T02:04:31.677Z,6.30
2023-05-23T02:07:00.070Z,6.60
2023-05-23T02:09:28.024Z,6.10
2023-05-23T02:11:55.952Z,7.40
2023-05-23T02:14:23.987Z,7.30
2023-05-23T02:16:53.910Z,7.60
2023-05-23T02:19:23.295Z,8.52
2023-05-23T02:21:51.151Z,7.78
2023-05-23T02:24:19.479Z,8.43
2023-05-23T02:26:47.372Z,8.70
2023-05-23T02:29:15.176Z,8.80
2023-05-23T02:31:43.278Z,9.32
2023-05-23T02:34:11.321Z,8.88
2023-05-23T02:36:42.069Z,8.93
2023-05-23T02:39:11.427Z,8.95
2023-05-23T02:41:39.375Z,9.43
2023-05-23T02:44:07.275Z,9.57
2023-05-23T02:46:35.174Z,8.20
2023-05-23T02:49:04.386Z,8.32
2023-05-23T02:51:32.669Z,7.50
2023-05-23T02:54:01.917Z,7.93
2023-05-23T02:56:30.623Z,7.68
2023-05-23T02:58:58.448Z,8.35
2023-05-23T03:01:26.440Z,7.80
2023-05-23T03:03:54.324Z,9.50
2023-05-23T03:06:23.005Z,9.45
2023-05-23T03:08:51.789Z,10.00
2023-05-23T03:11:22.725Z,9.90
2023-05-23T03:13:50.619Z,10.70
2023-05-23T03:16:18.504Z,11.38
2023-05-23T03:18:46.431Z,10.43
2023-05-23T03:21:14.266Z,9.48
2023-05-23T03:23:42.037Z,10.05
2023-05-23T03:26:09.885Z,9.88
2023-05-23T03:28:39.022Z,10.10
2023-05-23T03:31:06.957Z,11.98
2023-05-23T03:33:34.717Z,11.13
2023-05-23T03:36:02.651Z,12.57
2023-05-23T03:38:30.517Z,12.07
2023-05-23T03:40:58.339Z,12.88
2023-05-23T03:43:26.165Z,12.80
2023-05-23T03:45:55.886Z,11.70
2023-05-23T03:48:23.750Z,12.38
2023-05-23T03:50:52.137Z,12.10
2023-05-23T03:53:20.007Z,12.15
2023-05-23T03:55:47.809Z,12.15
2023-05-23T03:58:15.651Z,11.13
2023-05-23T04:00:46.511Z,10.57
2023-05-23T04:03:17.959Z,10.18
2023-05-23T04:05:46.195Z,11.15
2023-05-23T04:08:15.743Z,12.25
2023-05-23T04:10:43.715Z,12.68
2023-05-23T04:13:14.144Z,11.80
2023-05-23T04:15:43.889Z,12.32
2023-05-23T04:18:15.041Z,12.23
2023-05-23T04:20:44.935Z,11.98
2023-05-23T04:23:13.183Z,11.32
2023-05-23T04:25:43.221Z,10.95
2023-05-23T04:28:17.749Z,9.68
2023-05-23T04:30:46.319Z,10.38
2023-05-23T04:33:17.885Z,9.23
2023-05-23T04:35:49.308Z,9.38
2023-05-23T04:38:17.205Z,9.68
2023-05-23T04:40:45.565Z,9.02
2023-05-23T04:43:33.605Z,9.07
2023-05-23T04:46:16.379Z,8.85
2023-05-23T04:48:45.766Z,8.40
2023-05-23T04:51:15.794Z,9.18
2023-05-23T04:53:52.747Z,8.85
2023-05-23T04:56:22.314Z,9.18
2023-05-23T04:58:50.544Z,9.70
2023-05-23T05:01:18.495Z,10.30
2023-05-23T05:03:47.405Z,10.65
2023-05-23T05:06:17.601Z,10.90
2023-05-23T05:08:45.539Z,11.38
2023-05-23T05:11:14.028Z,11.02
2023-05-23T05:13:43.068Z,10.60
2023-05-23T05:16:10.935Z,11.45
2023-05-23T05:18:40.313Z,11.60
2023-05-23T05:21:08.418Z,10.85
2023-05-23T05:23:39.841Z,11.63
2023-05-23T05:26:09.448Z,10.98
2023-05-23T05:28:38.240Z,11.27
2023-05-23T05:31:06.338Z,11.68
2023-05-23T05:33:37.643Z,11.90
2023-05-23T05:36:16.234Z,12.68
2023-05-23T05:38:46.206Z,12.70
2023-05-23T05:41:14.210Z,15.00
2023-05-23T05:43:48.977Z,14.88
2023-05-23T05:46:16.957Z,13.43
2023-05-23T05:48:45.229Z,13.65
2023-05-23T05:51:14.380Z,12.63
2023-05-23T05:53:43.238Z,12.88
2023-05-23T05:56:12.672Z,13.02
2023-05-23T05:58:40.562Z,11.93
2023-05-23T06:01:10.118Z,13.63
2023-05-23T06:03:38.124Z,12.40
2023-05-23T06:06:06.853Z,12.52
2023-05-23T06:08:34.775Z,13.23
2023-05-23T06:11:02.690Z,12.95
2023-05-23T06:13:32.933Z,14.32
2023-05-23T06:16:00.898Z,14.85
2023-05-23T06:18:28.848Z,14.63
2023-05-23T06:20:57.363Z,14.35
2023-05-23T06:23:25.281Z,14.25
2023-05-23T06:25:53.305Z,13.05
2023-05-23T06:28:21.186Z,10.00
2023-05-23T06:30:50.735Z,9.13
2023-05-23T06:33:18.566Z,9.32
2023-05-23T06:35:46.492Z,8.60
2023-05-23T06:38:15.821Z,8.35
2023-05-23T06:40:45.430Z,8.98
2023-05-23T06:43:14.290Z,8.43
2023-05-23T06:45:47.474Z,7.63
2023-05-23T06:48:16.979Z,8.60
2023-05-23T06:50:45.931Z,8.90
2023-05-23T06:53:18.846Z,8.52
2023-05-23T06:55:47.853Z,8.25
2023-05-23T06:58:18.630Z,8.70
2023-05-23T07:00:47.537Z,8.07
2023-05-23T07:03:41.285Z,9.10
2023-05-23T07:06:09.969Z,8.15
2023-05-23T07:08:38.561Z,7.80
2023-05-23T07:11:07.107Z,7.38
2023-05-23T07:13:39.629Z,7.45
2023-05-23T07:16:07.789Z,8.13
2023-05-23T07:18:42.276Z,8.35
2023-05-23T07:21:10.271Z,8.38
2023-05-23T07:23:38.360Z,8.07
2023-05-23T07:26:09.660Z,8.60
2023-05-23T07:28:51.417Z,8.07
2023-05-23T07:31:20.028Z,8.18
2023-05-23T07:33:49.301Z,8.10
2023-05-23T07:36:23.623Z,7.72
2023-05-23T07:38:53.282Z,8.65
2023-05-23T07:41:22.082Z,8.15
2023-05-23T07:43:50.064Z,9.48
2023-05-23T07:46:18.117Z,7.93
2023-05-23T07:48:46.402Z,8.13
2023-05-23T07:51:21.324Z,7.82
2023-05-23T07:53:50.313Z,7.35
2023-05-23T07:56:19.749Z,7.28
2023-05-23T07:58:47.751Z,7.22
2023-05-23T08:01:15.590Z,7.18
2023-05-23T08:04:09.715Z,7.18
2023-05-23T08:07:00.931Z,6.80
2023-05-23T08:09:40.273Z,6.07
2023-05-23T08:12:09.359Z,6.90
2023-05-23T08:14:49.970Z,6.18
2023-05-23T08:17:25.100Z,5.97
2023-05-23T08:19:53.787Z,6.50
2023-05-23T08:22:22.954Z,6.65
2023-05-23T08:24:50.855Z,6.20
2023-05-23T08:27:19.213Z,6.55
2023-05-23T08:29:51.174Z,6.45
2023-05-23T08:32:19.106Z,7.07
2023-05-23T08:34:47.268Z,6.70
2023-05-23T08:37:15.094Z,5.93
2023-05-23T08:39:45.279Z,6.13
2023-05-23T08:42:31.910Z,5.88
2023-05-23T08:45:00.302Z,5.88
2023-05-23T08:47:30.096Z,5.40
2023-05-23T08:50:04.748Z,6.68
2023-05-23T08:52:34.798Z,6.80
2023-05-23T08:55:04.270Z,6.03
2023-05-23T08:57:32.837Z,5.30
2023-05-23T09:00:14.527Z,6.07
2023-05-23T09:02:45.069Z,7.15
2023-05-23T09:05:27.709Z,7.25
2023-05-23T09:07:56.896Z,6.93
2023-05-23T09:10:29.932Z,6.60
2023-05-23T09:12:58.633Z,6.07
2023-05-23T09:15:27.520Z,5.25
2023-05-23T09:18:01.690Z,5.65
2023-05-23T09:20:30.016Z,5.63
2023-05-23T09:23:03.671Z,5.30
2023-05-23T09:25:33.969Z,5.35
2023-05-23T09:28:01.817Z,4.90
2023-05-23T09:30:35.473Z,4.63
2023-05-23T09:33:05.857Z,5.32
2023-05-23T09:35:34.760Z,4.95
2023-05-23T09:38:02.668Z,5.38
2023-05-23T09:40:34.452Z,5.35
2023-05-23T09:43:07.486Z,5.68
2023-05-23T09:45:36.126Z,6.00
2023-05-23T09:48:04.225Z,6.72
2023-05-23T09:50:34.855Z,7.20
2023-05-23T09:53:04.619Z,7.10
2023-05-23T09:55:33.897Z,8.02
2023-05-23T09:58:02.296Z,10.90
2023-05-23T10:00:32.116Z,8.32
2023-05-23T10:03:10.911Z,7.10
2023-05-23T10:05:45.068Z,7.65
2023-05-23T10:08:17.186Z,7.45
2023-05-23T10:11:32.482Z,7.03
2023-05-23T10:14:03.576Z,6.63
2023-05-23T10:16:43.585Z,5.70
2023-05-23T10:19:24.476Z,6.20
2023-05-23T10:21:59.482Z,6.63
2023-05-23T10:24:28.652Z,6.25
2023-05-23T10:26:57.700Z,6.55
2023-05-23T10:29:27.684Z,5.72
2023-05-23T10:31:57.677Z,6.82
2023-05-23T10:34:33.656Z,6.57
2023-05-23T10:37:04.189Z,7.50
2023-05-23T10:39:47.556Z,6.72
2023-05-23T10:42:20.864Z,6.88
2023-05-23T10:44:50.078Z,5.97
2023-05-23T10:47:27.755Z,6.13
2023-05-23T10:49:56.407Z,6.32
2023-05-23T10:52:27.585Z,5.80
2023-05-23T10:54:56.886Z,5.75
2023-05-23T10:57:28.028Z,6.25
2023-05-23T10:59:57.399Z,5.55
2023-05-23T11:02:28.242Z,5.85
2023-05-23T11:05:22.138Z,5.45
2023-05-23T11:08:08.830Z,6.03
2023-05-23T11:10:55.211Z,6.13
2023-05-23T11:13:23.837Z,5.10
2023-05-23T11:15:53.237Z,5.20
2023-05-23T11:18:23.146Z,5.28
2023-05-23T11:20:54.469Z,5.25
2023-05-23T11:23:23.279Z,4.88
2023-05-23T11:25:53.801Z,4.68
2023-05-23T11:28:22.066Z,5.43
2023-05-23T11:30:50.969Z,5.70
2023-05-23T11:33:20.995Z,5.88
2023-05-23T11:35:51.757Z,4.90
2023-05-23T11:38:19.803Z,10.85
2023-05-23T11:40:48.175Z,4.68
2023-05-23T11:43:18.331Z,5.25
2023-05-23T11:45:47.470Z,4.63
2023-05-23T11:48:17.812Z,4.78
2023-05-23T11:50:49.071Z,5.03
2023-05-23T11:53:20.514Z,4.13
2023-05-23T11:55:54.372Z,3.97
2023-05-23T11:58:23.348Z,4.10
2023-05-23T12:00:53.656Z,4.15
2023-05-23T12:03:23.114Z,4.18
2023-05-23T12:05:52.445Z,3.67
2023-05-23T12:08:20.260Z,4.03
2023-05-23T12:10:53.509Z,4.35
2023-05-23T12:13:24.808Z,4.00
2023-05-23T12:15:56.151Z,4.43
2023-05-23T12:18:24.596Z,4.20
2023-05-23T12:20:54.079Z,4.30
2023-05-23T12:23:23.326Z,3.80
2023-05-23T12:25:53.046Z,3.70
2023-05-23T12:28:21.040Z,3.15
2023-05-23T12:30:49.609Z,3.63
2023-05-23T12:33:20.058Z,3.80
2023-05-23T12:35:47.972Z,4.05
2023-05-23T12:38:18.324Z,3.72
2023-05-23T12:40:46.220Z,3.70
2023-05-23T12:43:16.708Z,3.63
2023-05-23T12:45:44.550Z,3.35
2023-05-23T12:48:12.795Z,3.78
2023-05-23T12:50:40.824Z,3.35
2023-05-23T12:53:08.646Z,3.45
2023-05-23T12:55:38.014Z,3.97
2023-05-23T12:58:06.709Z,4.32
2023-05-23T13:00:34.586Z,3.60
2023-05-23T13:03:02.505Z,3.95
2023-05-23T13:05:30.334Z,4.13
2023-05-23T13:07:59.485Z,3.60
2023-05-23T13:10:28.904Z,3.55
2023-05-23T13:12:59.381Z,4.63
2023-05-23T13:15:27.221Z,6.53
2023-05-23T13:17:55.110Z,3.45
2023-05-23T13:20:23.034Z,4.10
2023-05-23T13:22:50.904Z,3.58
2023-05-23T13:25:18.786Z,4.38
2023-05-23T13:27:48.258Z,4.68
2023-05-23T13:30:18.493Z,4.18
2023-05-23T13:32:46.493Z,3.90
2023-05-23T13:35:14.512Z,3.55
2023-05-23T13:37:42.375Z,4.13
2023-05-23T13:40:13.973Z,3.95
2023-05-23T13:42:41.817Z,3.85
2023-05-23T13:45:10.521Z,4.00
2023-05-23T13:47:39.810Z,4.07
2023-05-23T13:50:09.177Z,3.55
2023-05-23T13:52:37.141Z,3.95
2023-05-23T13:55:05.861Z,3.42
2023-05-23T13:57:33.802Z,4.65
2023-05-23T14:00:03.059Z,3.80
2023-05-23T14:02:32.928Z,4.35
2023-05-23T14:05:02.216Z,4.18
2023-05-23T14:07:30.054Z,4.05
2023-05-23T14:09:59.621Z,3.80
2023-05-23T14:12:27.517Z,4.30
2023-05-23T14:14:55.427Z,4.18
2023-05-23T14:17:23.196Z,4.00
2023-05-23T14:19:51.532Z,3.70
2023-05-23T14:22:20.838Z,4.13
2023-05-23T14:24:48.734Z,3.92
2023-05-23T14:27:16.617Z,3.47
2023-05-23T14:29:46.581Z,3.70
2023-05-23T14:32:14.776Z,3.75
2023-05-23T14:34:42.694Z,4.22
2023-05-23T14:37:10.538Z,3.97
2023-05-23T14:39:41.376Z,4.50
2023-05-23T14:42:09.629Z,3.80
2023-05-23T14:44:37.476Z,4.00
2023-05-23T14:47:05.819Z,3.40
2023-05-23T14:49:33.731Z,4.18
2023-05-23T14:52:01.624Z,3.47
2023-05-23T14:54:29.437Z,3.17
2023-05-23T14:56:58.630Z,3.15
2023-05-23T14:59:26.403Z,3.95
2023-05-23T15:01:54.290Z,3.47
2023-05-23T15:04:22.275Z,3.60
2023-05-23T15:06:50.988Z,3.42
2023-05-23T15:09:19.158Z,3.33
2023-05-23T15:11:49.302Z,3.38
2023-05-23T15:14:18.520Z,3.10
2023-05-23T15:16:48.653Z,3.60
2023-05-23T15:19:16.612Z,3.22
2023-05-23T15:21:50.394Z,3.10
2023-05-23T15:24:19.230Z,4.05
2023-05-23T15:26:47.202Z,3.28
2023-05-23T15:29:18.042Z,3.50
2023-05-23T15:31:47.302Z,3.28
2023-05-23T15:34:15.227Z,3.35
2023-05-23T15:36:43.060Z,3.92
2023-05-23T15:39:12.037Z,3.75
2023-05-23T15:41:39.934Z,3.33
2023-05-23T15:44:07.835Z,3.70
2023-05-23T15:46:36.936Z,3.08
2023-05-23T15:49:21.286Z,3.42
2023-05-23T15:51:54.099Z,3.88
2023-05-23T15:54:21.983Z,3.22
2023-05-23T15:56:49.760Z,3.70
2023-05-23T15:59:17.617Z,3.15
2023-05-23T16:01:45.587Z,3.60
2023-05-23T16:04:15.106Z,3.08
2023-05-23T16:06:43.106Z,3.55
2023-05-23T16:09:10.959Z,3.45
2023-05-23T16:11:38.810Z,3.85
2023-05-23T16:14:07.074Z,3.75
2023-05-23T16:16:35.253Z,3.30
2023-05-23T16:19:03.906Z,3.38
2023-05-23T16:21:33.297Z,3.00
2023-05-23T16:24:01.165Z,3.00
2023-05-23T16:26:29.179Z,3.28
2023-05-23T16:28:57.092Z,3.50
2023-05-23T16:31:27.608Z,3.47
2023-05-23T16:33:55.817Z,3.30
2023-05-23T16:36:24.087Z,3.97
2023-05-23T16:38:55.399Z,3.22
2023-05-23T16:41:23.802Z,3.60
2023-05-23T16:43:51.641Z,3.00
2023-05-23T16:46:22.179Z,3.60
2023-05-23T16:48:50.372Z,3.40
2023-05-23T16:51:18.222Z,3.63
2023-05-23T16:53:46.038Z,3.28
2023-05-23T16:56:15.332Z,3.08
2023-05-23T16:58:43.454Z,3.30
2023-05-23T17:01:11.366Z,2.67
2023-05-23T17:03:41.316Z,2.75
2023-05-23T17:06:09.409Z,3.45
2023-05-23T17:08:37.246Z,3.42
2023-05-23T17:11:05.214Z,2.95
2023-05-23T17:13:34.617Z,5.78
2023-05-23T17:16:02.635Z,4.80
2023-05-23T17:18:30.613Z,3.47
2023-05-23T17:20:58.589Z,3.15
2023-05-23T17:23:26.586Z,2.88
2023-05-23T17:25:55.556Z,3.03
2023-05-23T17:28:23.799Z,3.00
2023-05-23T17:30:53.293Z,3.22
2023-05-23T17:33:21.275Z,2.72
2023-05-23T17:35:49.429Z,3.40
2023-05-23T17:38:17.274Z,3.33
2023-05-23T17:40:45.264Z,2.97
2023-05-23T17:43:13.459Z,3.15
2023-05-23T17:45:41.477Z,3.22
2023-05-23T17:48:11.492Z,3.00
2023-05-23T17:50:39.526Z,3.25
2023-05-23T17:53:07.794Z,3.30
2023-05-23T17:55:35.628Z,3.55
2023-05-23T17:58:03.492Z,3.33
2023-05-23T18:00:31.518Z,3.47
2023-05-23T18:02:59.629Z,3.05
2023-05-23T18:05:28.869Z,2.90
2023-05-23T18:07:56.851Z,2.92
2023-05-23T18:10:25.473Z,2.90
2023-05-23T18:12:53.321Z,3.10
2023-05-23T18:15:21.097Z,3.00
2023-05-23T18:17:51.636Z,3.00
2023-05-23T18:20:19.691Z,3.08
2023-05-23T18:22:54.241Z,3.40
2023-05-23T18:25:27.295Z,3.60
2023-05-23T18:27:56.048Z,3.47
2023-05-23T18:30:24.051Z,3.15
2023-05-23T18:32:51.958Z,4.15
2023-05-23T18:35:20.495Z,3.40
2023-05-23T18:37:49.945Z,3.65
2023-05-23T18:40:18.363Z,3.80
2023-05-23T18:42:47.338Z,3.95
2023-05-23T18:45:15.158Z,3.85
2023-05-23T18:47:43.076Z,3.30
2023-05-23T18:50:11.913Z,3.08
2023-05-23T18:52:39.840Z,3.13
2023-05-23T18:55:11.149Z,3.97
2023-05-23T18:57:39.019Z,2.80
2023-05-23T19:00:09.175Z,3.53
2023-05-23T19:02:37.094Z,3.53
2023-05-23T19:05:05.495Z,3.38
2023-05-23T19:07:33.386Z,3.05
2023-05-23T19:10:01.404Z,2.92
2023-05-23T19:12:30.831Z,3.00
2023-05-23T19:14:59.225Z,2.97
2023-05-23T19:17:27.141Z,3.25
2023-05-23T19:19:55.704Z,3.28
2023-05-23T19:22:23.795Z,3.45
2023-05-23T19:24:51.684Z,3.30
2023-05-23T19:27:20.093Z,3.17
2023-05-23T19:29:49.474Z,2.97
2023-05-23T19:32:17.541Z,2.92
2023-05-23T19:34:45.533Z,3.35
2023-05-23T19:37:13.403Z,3.10
2023-05-23T19:39:45.575Z,3.15
2023-05-23T19:42:13.593Z,3.47
2023-05-23T19:44:41.581Z,3.00
2023-05-23T19:47:11.411Z,3.08
2023-05-23T19:49:39.203Z,3.67
2023-05-23T19:52:07.088Z,3.08
2023-05-23T19:54:35.124Z,2.92
2023-05-23T19:57:03.858Z,3.30
2023-05-23T19:59:31.776Z,3.42
2023-05-23T20:01:59.622Z,3.47
2023-05-23T20:04:28.876Z,3.17
2023-05-23T20:06:56.957Z,3.22
2023-05-23T20:09:24.734Z,3.67
2023-05-23T20:11:52.586Z,3.22
2023-05-23T20:14:20.584Z,3.03
2023-05-23T20:16:48.431Z,3.30
2023-05-23T20:19:16.253Z,2.58
2023-05-23T20:21:45.436Z,2.97
2023-05-23T20:24:14.882Z,2.33
2023-05-23T20:26:42.727Z,2.78
2023-05-23T20:29:10.614Z,2.55
2023-05-23T20:31:38.446Z,2.65
2023-05-23T20:34:06.563Z,3.00
2023-05-23T20:36:34.392Z,3.15
2023-05-23T20:39:03.566Z,3.35
2023-05-23T20:41:33.178Z,2.75
2023-05-23T20:44:01.596Z,2.83
2023-05-23T20:46:29.533Z,2.80
2023-05-23T20:48:57.870Z,3.13
2023-05-23T20:51:25.779Z,3.33
2023-05-23T20:53:54.102Z,2.53
2023-05-23T20:56:24.513Z,3.40
2023-05-23T20:58:52.463Z,3.50
2023-05-23T21:01:22.764Z,2.80
2023-05-23T21:03:50.689Z,3.22
2023-05-23T21:06:18.595Z,2.85
2023-05-23T21:08:46.778Z,2.67
2023-05-23T21:11:14.578Z,3.20
2023-05-23T21:13:43.851Z,2.72
2023-05-23T21:16:14.424Z,2.40
2023-05-23T21:18:42.568Z,2.53
2023-05-23T21:21:10.476Z,2.80
2023-05-23T21:23:38.364Z,3.10
2023-05-23T21:26:06.352Z,2.53
2023-05-23T21:28:34.138Z,3.30
2023-05-23T21:31:03.925Z,2.50
2023-05-23T21:33:31.777Z,2.83
2023-05-23T21:36:00.919Z,3.15
2023-05-23T21:38:29.539Z,3.60
2023-05-23T21:40:57.503Z,2.83
2023-05-23T21:43:25.407Z,3.00
2023-05-23T21:45:53.312Z,2.40
2023-05-23T21:48:22.636Z,2.80
2023-05-23T21:50:50.432Z,2.13
2023-05-23T21:53:18.409Z,2.90
2023-05-23T21:55:46.608Z,2.65
2023-05-23T21:58:16.030Z,2.63
2023-05-23T22:00:45.574Z,2.50
2023-05-23T22:03:13.447Z,2.33
2023-05-23T22:05:42.730Z,2.65
2023-05-23T22:08:10.727Z,2.40
2023-05-23T22:10:40.334Z,2.53
2023-05-23T22:13:09.528Z,2.55
2023-05-23T22:15:37.299Z,2.33
2023-05-23T22:18:05.357Z,2.80
2023-05-23T22:20:34.106Z,2.70
2023-05-23T22:23:03.312Z,2.47
2023-05-23T22:25:32.706Z,2.50
2023-05-23T22:28:01.371Z,2.53
2023-05-23T22:30:29.548Z,2.57
2023-05-23T22:32:57.836Z,2.33
2023-05-23T22:35:25.752Z,2.90
2023-05-23T22:37:53.877Z,2.83
2023-05-23T22:40:23.905Z,2.97
2023-05-23T22:42:51.788Z,2.60
2023-05-23T22:45:20.280Z,2.97
2023-05-23T22:47:50.700Z,2.90
2023-05-23T22:50:18.727Z,3.17
2023-05-23T22:52:48.497Z,2.30
2023-05-23T22:55:16.395Z,3.83
2023-05-23T22:57:45.741Z,3.10
2023-05-23T23:00:14.556Z,3.07
2023-05-23T23:02:44.387Z,3.33
2023-05-23T23:05:12.801Z,3.37
2023-05-23T23:07:40.734Z,3.60
2023-05-23T23:10:09.869Z,3.50
2023-05-23T23:12:37.753Z,3.40
2023-05-23T23:15:08.753Z,3.57
2023-05-23T23:17:36.622Z,3.50
2023-05-23T23:20:07.822Z,3.67
2023-05-23T23:22:36.194Z,3.70
2023-05-23T23:25:04.072Z,3.17
2023-05-23T23:27:32.384Z,3.70
2023-05-23T23:30:00.383Z,3.67
2023-05-23T23:32:29.818Z,4.63
2023-05-23T23:34:58.071Z,4.03
2023-05-23T23:37:25.915Z,3.83
2023-05-23T23:39:54.244Z,3.50
2023-05-23T23:42:22.061Z,3.67
2023-05-23T23:44:50.169Z,4.40
2023-05-23T23:47:17.966Z,3.20
2023-05-23T23:49:47.183Z,3.77
2023-05-23T23:52:14.926Z,4.40
2023-05-23T23:54:42.890Z,3.93
2023-05-23T23:57:13.674Z,3.83
2023-05-23T23:59:41.868Z,3.73
