createdAt,value
2022-08-22T00:01:36.785Z,72.89
2022-08-22T00:03:11.261Z,53.12
2022-08-22T00:04:12.094Z,73.49
2022-08-22T00:06:50.552Z,73.78
2022-08-22T00:09:29.530Z,73.75
2022-08-22T00:12:07.791Z,74.25
2022-08-22T00:14:41.304Z,74.42
2022-08-22T00:17:23.550Z,74.84
2022-08-22T00:20:01.810Z,75.13
2022-08-22T00:22:37.076Z,75.20
2022-08-22T00:25:25.545Z,75.41
2022-08-22T00:27:58.253Z,75.43
2022-08-22T00:30:27.612Z,75.60
2022-08-22T00:33:04.365Z,75.57
2022-08-22T00:35:39.557Z,75.54
2022-08-22T00:38:14.304Z,75.85
2022-08-22T00:40:57.320Z,76.27
2022-08-22T00:43:55.450Z,76.18
2022-08-22T00:46:42.743Z,76.25
2022-08-22T00:49:34.560Z,76.11
2022-08-22T00:52:47.042Z,76.27
2022-08-22T00:55:39.368Z,77.08
2022-08-22T00:58:39.706Z,76.94
2022-08-22T01:01:11.284Z,77.42
2022-08-22T01:03:59.254Z,77.29
2022-08-22T01:06:41.182Z,77.33
2022-08-22T01:09:22.799Z,77.79
2022-08-22T01:12:26.436Z,77.75
2022-08-22T01:14:57.191Z,77.72
2022-08-22T01:17:52.502Z,77.89
2022-08-22T01:20:53.466Z,77.77
2022-08-22T01:23:47.861Z,78.05
2022-08-22T01:27:03.623Z,77.80
2022-08-22T01:30:12.995Z,78.13
2022-08-22T01:33:14.562Z,78.61
2022-08-22T01:36:12.917Z,78.82
2022-08-22T01:39:10.998Z,79.04
2022-08-22T01:42:20.302Z,79.13
2022-08-22T01:45:20.080Z,79.23
2022-08-22T01:47:56.170Z,79.27
2022-08-22T01:50:37.952Z,79.51
2022-08-22T01:53:15.205Z,79.67
2022-08-22T01:55:53.483Z,79.87
2022-08-22T01:58:24.519Z,79.72
2022-08-22T02:01:17.626Z,80.22
2022-08-22T02:03:58.889Z,80.04
2022-08-22T02:06:37.025Z,80.71
2022-08-22T02:09:12.692Z,80.96
2022-08-22T02:11:47.559Z,80.79
2022-08-22T02:14:27.663Z,80.78
2022-08-22T02:16:59.357Z,80.95
2022-08-22T02:19:37.922Z,80.44
2022-08-22T02:22:19.216Z,80.75
2022-08-22T02:24:58.806Z,80.60
2022-08-22T02:27:37.045Z,81.06
2022-08-22T02:30:08.996Z,81.78
2022-08-22T02:32:50.605Z,82.06
2022-08-22T02:35:25.409Z,82.18
2022-08-22T02:38:05.424Z,81.70
2022-08-22T02:40:39.939Z,81.98
2022-08-22T02:43:18.477Z,82.56
2022-08-22T02:45:52.277Z,82.39
2022-08-22T02:48:34.774Z,82.47
2022-08-22T02:51:11.918Z,82.06
2022-08-22T02:53:49.405Z,82.83
2022-08-22T02:56:25.512Z,82.60
2022-08-22T02:58:59.133Z,82.44
2022-08-22T03:01:41.236Z,82.98
2022-08-22T03:04:44.057Z,83.39
2022-08-22T03:07:24.209Z,83.14
2022-08-22T03:10:00.615Z,82.37
2022-08-22T03:12:35.946Z,82.20
2022-08-22T03:15:14.452Z,81.97
2022-08-22T03:17:53.528Z,83.09
2022-08-22T03:20:40.593Z,83.19
2022-08-22T03:23:15.943Z,82.52
2022-08-22T03:25:52.226Z,83.08
2022-08-22T03:28:26.466Z,83.59
2022-08-22T03:31:00.516Z,83.18
2022-08-22T03:33:31.330Z,83.19
2022-08-22T03:36:06.552Z,84.43
2022-08-22T03:39:16.686Z,84.70
2022-08-22T03:42:17.895Z,84.18
2022-08-22T03:45:10.713Z,84.12
2022-08-22T03:48:20.434Z,83.67
2022-08-22T03:51:10.215Z,83.47
2022-08-22T03:54:20.609Z,83.42
2022-08-22T03:57:36.313Z,84.11
2022-08-22T04:00:20.674Z,84.36
2022-08-22T04:03:17.791Z,84.65
2022-08-22T04:06:24.907Z,84.88
2022-08-22T04:09:26.598Z,84.65
2022-08-22T04:12:21.035Z,84.55
2022-08-22T04:15:12.047Z,84.71
2022-08-22T04:18:16.195Z,84.85
2022-08-22T04:21:17.131Z,85.23
2022-08-22T04:24:14.737Z,84.92
2022-08-22T04:26:49.136Z,84.83
2022-08-22T04:29:23.250Z,84.45
2022-08-22T04:31:59.271Z,84.96
2022-08-22T04:34:36.150Z,85.94
2022-08-22T04:37:13.191Z,86.39
2022-08-22T04:39:49.989Z,86.33
2022-08-22T04:42:33.095Z,86.00
2022-08-22T04:45:06.835Z,85.43
2022-08-22T04:47:39.049Z,85.00
2022-08-22T04:50:15.654Z,85.74
2022-08-22T04:52:57.552Z,85.44
2022-08-22T04:55:36.451Z,85.15
2022-08-22T04:58:14.708Z,84.41
2022-08-22T05:01:01.689Z,84.87
2022-08-22T05:03:33.195Z,84.33
2022-08-22T05:06:06.118Z,83.92
2022-08-22T05:08:38.805Z,83.50
2022-08-22T05:11:11.449Z,83.39
2022-08-22T05:13:44.517Z,83.26
2022-08-22T05:16:15.784Z,83.17
2022-08-22T05:18:48.253Z,82.46
2022-08-22T05:21:22.636Z,81.38
2022-08-22T05:24:01.538Z,80.73
2022-08-22T05:26:34.738Z,80.37
2022-08-22T05:29:04.383Z,79.75
2022-08-22T05:31:36.609Z,79.37
2022-08-22T05:34:08.103Z,78.95
2022-08-22T05:36:41.849Z,78.48
2022-08-22T05:39:20.298Z,77.90
2022-08-22T05:41:50.969Z,77.79
2022-08-22T05:44:21.855Z,77.57
2022-08-22T05:46:56.058Z,77.21
2022-08-22T05:49:40.550Z,76.33
2022-08-22T05:52:17.911Z,75.77
2022-08-22T05:54:54.878Z,73.72
2022-08-22T05:57:30.015Z,72.92
2022-08-22T06:00:04.602Z,72.21
2022-08-22T06:02:54.459Z,71.55
2022-08-22T06:05:25.819Z,69.45
2022-08-22T06:08:04.287Z,66.04
2022-08-22T06:10:39.936Z,66.07
2022-08-22T06:13:12.793Z,63.22
2022-08-22T06:15:48.541Z,63.47
2022-08-22T06:18:20.846Z,65.12
2022-08-22T06:20:53.470Z,64.98
2022-08-22T06:23:27.660Z,65.15
2022-08-22T06:25:59.186Z,64.60
2022-08-22T06:28:32.784Z,63.50
2022-08-22T06:31:04.210Z,62.64
2022-08-22T06:33:35.154Z,62.16
2022-08-22T06:36:26.156Z,60.31
2022-08-22T06:39:04.123Z,60.24
2022-08-22T06:41:37.083Z,58.78
2022-08-22T06:44:06.873Z,56.13
2022-08-22T06:46:38.596Z,52.41
2022-08-22T06:49:09.176Z,50.50
2022-08-22T06:51:39.053Z,50.67
2022-08-22T06:54:16.212Z,54.25
2022-08-22T06:56:49.072Z,56.34
2022-08-22T06:59:20.809Z,56.92
2022-08-22T07:01:54.285Z,57.26
2022-08-22T07:04:26.526Z,57.37
2022-08-22T07:06:57.789Z,58.27
2022-08-22T07:09:31.922Z,59.56
2022-08-22T07:12:03.917Z,58.60
2022-08-22T07:14:39.835Z,59.09
2022-08-22T07:17:09.812Z,58.52
2022-08-22T07:19:41.471Z,58.13
2022-08-22T07:22:16.660Z,57.96
2022-08-22T07:24:52.117Z,57.66
2022-08-22T07:27:41.375Z,57.94
2022-08-22T07:30:13.085Z,57.63
2022-08-22T07:32:50.181Z,57.90
2022-08-22T07:35:22.418Z,57.92
2022-08-22T07:37:56.540Z,57.74
2022-08-22T07:40:32.486Z,57.10
2022-08-22T07:43:07.052Z,56.27
2022-08-22T07:45:44.411Z,56.72
2022-08-22T07:48:26.054Z,55.94
2022-08-22T07:51:15.448Z,55.79
2022-08-22T07:53:45.842Z,55.23
2022-08-22T07:56:22.021Z,54.71
2022-08-22T07:58:54.946Z,53.65
2022-08-22T08:01:25.454Z,54.22
2022-08-22T08:03:55.735Z,52.74
2022-08-22T08:06:26.057Z,53.33
2022-08-22T08:08:55.796Z,51.06
2022-08-22T08:11:28.412Z,51.16
2022-08-22T08:14:00.244Z,51.77
2022-08-22T08:16:34.402Z,51.12
2022-08-22T08:19:03.612Z,50.96
2022-08-22T08:21:37.234Z,51.34
2022-08-22T08:24:08.596Z,50.53
2022-08-22T08:27:03.371Z,48.87
2022-08-22T08:29:31.752Z,49.28
2022-08-22T08:32:01.432Z,48.63
2022-08-22T08:34:32.395Z,48.92
2022-08-22T08:37:07.360Z,47.73
2022-08-22T08:39:39.224Z,47.67
2022-08-22T08:42:58.603Z,47.59
2022-08-22T08:45:43.448Z,46.09
2022-08-22T08:48:40.019Z,45.45
2022-08-22T08:51:26.835Z,45.16
2022-08-22T08:54:22.555Z,43.71
2022-08-22T08:56:59.470Z,43.56
2022-08-22T08:59:44.362Z,44.54
2022-08-22T09:02:34.939Z,43.16
2022-08-22T09:05:27.021Z,43.70
2022-08-22T09:08:29.111Z,43.02
2022-08-22T09:11:12.002Z,41.65
2022-08-22T09:13:54.984Z,40.97
2022-08-22T09:16:38.839Z,40.68
2022-08-22T09:19:47.447Z,38.49
2022-08-22T09:22:50.017Z,34.83
2022-08-22T09:25:38.670Z,34.77
2022-08-22T09:28:17.740Z,34.75
2022-08-22T09:31:17.000Z,33.51
2022-08-22T09:33:59.663Z,33.00
2022-08-22T09:36:35.529Z,34.28
2022-08-22T09:39:11.641Z,34.69
2022-08-22T09:41:45.658Z,35.83
2022-08-22T09:44:31.733Z,34.61
2022-08-22T09:47:11.674Z,35.91
2022-08-22T09:49:50.143Z,35.96
2022-08-22T09:52:36.041Z,35.79
2022-08-22T09:55:13.409Z,36.67
2022-08-22T09:57:51.651Z,35.90
2022-08-22T10:00:26.034Z,34.58
2022-08-22T10:03:13.542Z,35.35
2022-08-22T10:05:48.227Z,34.68
2022-08-22T10:08:35.350Z,35.31
2022-08-22T10:11:24.141Z,33.40
2022-08-22T10:14:01.405Z,35.10
2022-08-22T10:16:55.609Z,35.17
2022-08-22T10:19:31.949Z,32.38
2022-08-22T10:22:21.980Z,31.71
2022-08-22T10:25:05.855Z,32.37
2022-08-22T10:27:52.545Z,33.14
2022-08-22T10:30:26.833Z,32.72
2022-08-22T10:33:05.719Z,32.53
2022-08-22T10:35:42.189Z,32.09
2022-08-22T10:38:18.414Z,32.24
2022-08-22T10:40:55.733Z,31.90
2022-08-22T10:43:34.346Z,32.25
2022-08-22T10:46:07.019Z,31.89
2022-08-22T10:48:48.466Z,31.38
2022-08-22T10:51:24.361Z,30.49
2022-08-22T10:54:14.666Z,29.32
2022-08-22T10:56:55.488Z,30.11
2022-08-22T10:59:42.485Z,31.05
2022-08-22T11:02:52.359Z,28.76
2022-08-22T11:05:42.737Z,29.63
2022-08-22T11:08:43.556Z,26.80
2022-08-22T11:11:21.603Z,26.26
2022-08-22T11:14:11.779Z,26.36
2022-08-22T11:16:55.370Z,27.17
2022-08-22T11:19:38.920Z,27.19
2022-08-22T11:22:23.823Z,27.52
2022-08-22T11:25:29.170Z,26.75
2022-08-22T11:28:25.449Z,26.56
2022-08-22T11:31:07.328Z,26.08
2022-08-22T11:33:47.283Z,25.86
2022-08-22T11:36:37.905Z,26.30
2022-08-22T11:39:18.425Z,26.15
2022-08-22T11:41:58.480Z,26.11
2022-08-22T11:44:34.355Z,26.00
2022-08-22T11:47:26.754Z,26.83
2022-08-22T11:50:01.383Z,26.72
2022-08-22T11:52:53.849Z,25.55
2022-08-22T11:55:33.028Z,25.58
2022-08-22T11:58:20.852Z,24.81
2022-08-22T12:00:56.526Z,24.80
2022-08-22T12:03:42.081Z,24.39
2022-08-22T12:06:39.317Z,24.82
2022-08-22T12:09:17.919Z,24.60
2022-08-22T12:11:59.932Z,23.81
2022-08-22T12:14:35.251Z,23.75
2022-08-22T12:17:50.592Z,24.81
2022-08-22T12:20:22.094Z,24.92
2022-08-22T12:23:08.458Z,26.31
2022-08-22T12:25:54.999Z,26.63
2022-08-22T12:28:33.659Z,26.84
2022-08-22T12:31:12.178Z,27.60
2022-08-22T12:34:03.718Z,25.04
2022-08-22T12:37:00.814Z,22.96
2022-08-22T12:39:42.676Z,21.22
2022-08-22T12:42:37.681Z,19.99
2022-08-22T12:45:37.488Z,19.62
2022-08-22T12:48:22.648Z,18.98
2022-08-22T12:50:59.677Z,18.39
2022-08-22T12:54:04.346Z,17.92
2022-08-22T12:56:42.344Z,19.17
2022-08-22T12:59:26.001Z,18.26
2022-08-22T13:01:56.839Z,18.10
2022-08-22T13:04:32.754Z,17.66
2022-08-22T13:07:23.197Z,17.23
2022-08-22T13:09:54.557Z,16.65
2022-08-22T13:12:28.570Z,16.34
2022-08-22T13:15:01.318Z,16.35
2022-08-22T13:17:32.024Z,16.68
2022-08-22T13:20:11.559Z,16.18
2022-08-22T13:22:45.257Z,17.22
2022-08-22T13:25:25.923Z,17.38
2022-08-22T13:28:03.417Z,16.72
2022-08-22T13:30:37.714Z,17.60
2022-08-22T13:33:10.223Z,16.04
2022-08-22T13:35:44.712Z,15.65
2022-08-22T13:38:25.704Z,16.31
2022-08-22T13:40:56.774Z,17.25
2022-08-22T13:43:29.735Z,15.49
2022-08-22T13:46:02.017Z,15.89
2022-08-22T13:48:47.512Z,16.59
2022-08-22T13:51:36.775Z,16.01
2022-08-22T13:54:39.011Z,16.38
2022-08-22T13:57:17.949Z,16.12
2022-08-22T13:59:52.675Z,16.46
2022-08-22T14:02:38.748Z,16.29
2022-08-22T14:05:17.325Z,16.58
2022-08-22T14:07:54.838Z,16.13
2022-08-22T14:10:33.192Z,16.64
2022-08-22T14:13:36.664Z,16.50
2022-08-22T14:16:10.405Z,16.68
2022-08-22T14:18:45.569Z,16.99
2022-08-22T14:21:33.490Z,17.58
2022-08-22T14:24:19.001Z,16.76
2022-08-22T14:26:59.355Z,16.94
2022-08-22T14:29:44.499Z,17.05
2022-08-22T14:32:35.523Z,16.58
2022-08-22T14:35:10.806Z,17.25
2022-08-22T14:37:54.228Z,17.11
2022-08-22T14:40:26.113Z,18.54
2022-08-22T14:43:06.137Z,18.13
2022-08-22T14:45:39.318Z,18.85
2022-08-22T14:48:29.762Z,18.69
2022-08-22T14:51:04.026Z,18.99
2022-08-22T14:53:34.566Z,18.40
2022-08-22T14:56:07.509Z,19.06
2022-08-22T14:58:46.611Z,19.30
2022-08-22T15:01:18.193Z,19.27
2022-08-22T15:03:53.731Z,19.94
2022-08-22T15:06:36.100Z,20.25
2022-08-22T15:09:08.448Z,20.63
2022-08-22T15:11:42.375Z,20.13
2022-08-22T15:14:25.010Z,20.91
2022-08-22T15:16:57.141Z,21.60
2022-08-22T15:19:28.519Z,21.14
2022-08-22T15:22:11.266Z,21.34
2022-08-22T15:24:43.115Z,21.30
2022-08-22T15:27:12.447Z,22.40
2022-08-22T15:29:51.333Z,22.89
2022-08-22T15:32:22.949Z,22.50
2022-08-22T15:35:05.359Z,22.19
2022-08-22T15:37:35.349Z,21.04
2022-08-22T15:40:15.246Z,21.69
2022-08-22T15:42:46.636Z,21.21
2022-08-22T15:45:31.069Z,21.52
2022-08-22T15:48:05.532Z,21.67
2022-08-22T15:50:37.909Z,21.58
2022-08-22T15:53:16.009Z,21.77
2022-08-22T15:56:19.640Z,21.88
2022-08-22T15:58:52.642Z,22.54
2022-08-22T16:01:25.369Z,21.97
2022-08-22T16:03:59.393Z,22.31
2022-08-22T16:06:46.527Z,22.31
2022-08-22T16:09:35.817Z,22.96
2022-08-22T16:12:09.992Z,22.66
2022-08-22T16:14:51.190Z,23.38
2022-08-22T16:17:53.506Z,23.75
2022-08-22T16:20:56.982Z,23.58
2022-08-22T16:23:26.035Z,23.74
2022-08-22T16:26:12.172Z,23.82
2022-08-22T16:28:58.213Z,23.51
2022-08-22T16:31:31.858Z,23.57
2022-08-22T16:34:22.974Z,23.37
2022-08-22T16:36:55.539Z,23.25
2022-08-22T16:39:37.179Z,23.54
2022-08-22T16:42:29.041Z,23.67
2022-08-22T16:45:11.696Z,24.02
2022-08-22T16:47:54.570Z,23.61
2022-08-22T16:50:33.828Z,24.64
2022-08-22T16:53:11.449Z,25.23
2022-08-22T16:55:49.392Z,25.46
2022-08-22T16:58:58.897Z,25.71
2022-08-22T17:01:48.882Z,25.56
2022-08-22T17:04:25.499Z,25.67
2022-08-22T17:07:18.210Z,25.21
2022-08-22T17:10:11.627Z,25.17
2022-08-22T17:12:54.825Z,25.79
2022-08-22T17:15:36.036Z,26.17
2022-08-22T17:18:25.510Z,26.43
2022-08-22T17:21:07.046Z,25.90
2022-08-22T17:23:45.400Z,26.19
2022-08-22T17:26:21.049Z,26.53
2022-08-22T17:29:04.130Z,27.48
2022-08-22T17:31:37.735Z,27.44
2022-08-22T17:34:33.716Z,27.92
2022-08-22T17:37:10.123Z,28.11
2022-08-22T17:40:11.020Z,28.17
2022-08-22T17:42:52.673Z,28.37
2022-08-22T17:45:28.375Z,28.82
2022-08-22T17:48:06.447Z,29.13
2022-08-22T17:50:42.169Z,29.38
2022-08-22T17:53:16.745Z,29.66
2022-08-22T17:56:01.499Z,29.99
2022-08-22T18:44:35.370Z,34.83
2022-08-22T18:47:13.354Z,35.45
2022-08-22T18:49:46.372Z,35.59
2022-08-22T18:52:19.973Z,35.76
2022-08-22T18:55:07.252Z,36.29
2022-08-22T18:57:54.195Z,36.15
2022-08-22T19:00:25.251Z,36.65
2022-08-22T19:03:13.611Z,36.83
2022-08-22T19:06:08.977Z,36.75
2022-08-22T19:09:07.610Z,37.02
2022-08-22T19:11:47.959Z,37.23
2022-08-22T19:14:53.178Z,37.50
2022-08-22T19:17:57.717Z,37.69
2022-08-22T19:20:49.757Z,38.13
2022-08-22T19:23:48.936Z,38.56
2022-08-22T19:26:30.460Z,38.65
2022-08-22T19:29:01.084Z,38.78
2022-08-22T19:31:48.967Z,39.06
2022-08-22T19:34:46.992Z,39.30
2022-08-22T19:37:33.126Z,39.74
2022-08-22T19:40:05.209Z,39.84
2022-08-22T19:42:38.038Z,40.05
2022-08-22T19:45:18.152Z,40.13
2022-08-22T19:47:55.966Z,40.71
2022-08-22T19:50:32.751Z,41.25
2022-08-22T19:53:18.411Z,41.23
2022-08-22T19:55:58.898Z,41.72
2022-08-22T19:58:39.508Z,41.84
2022-08-22T20:01:29.762Z,42.11
2022-08-22T20:04:03.722Z,42.55
2022-08-22T20:06:45.187Z,42.78
2022-08-22T20:09:27.608Z,42.70
2022-08-22T20:12:05.066Z,42.81
2022-08-22T20:14:36.009Z,43.48
2022-08-22T20:17:12.175Z,43.61
2022-08-22T20:20:16.385Z,43.50
2022-08-22T20:22:37.072Z,43.89
2022-08-22T20:25:42.658Z,44.38
2022-08-22T20:28:09.587Z,44.17
2022-08-22T20:30:42.038Z,44.27
2022-08-22T20:33:14.666Z,44.43
2022-08-22T20:35:48.437Z,44.25
2022-08-22T20:38:21.450Z,44.77
2022-08-22T20:40:57.171Z,45.20
2022-08-22T20:43:34.306Z,45.13
2022-08-22T20:46:21.745Z,45.51
2022-08-22T20:48:55.542Z,45.50
2022-08-22T20:51:26.096Z,45.54
2022-08-22T20:53:56.174Z,46.16
2022-08-22T20:56:35.233Z,46.30
2022-08-22T20:59:16.715Z,46.12
2022-08-22T21:01:46.580Z,46.36
2022-08-22T21:04:19.716Z,46.79
2022-08-22T21:06:48.085Z,46.75
2022-08-22T21:09:37.721Z,47.01
2022-08-22T21:12:09.418Z,47.25
2022-08-22T21:14:44.463Z,47.50
2022-08-22T21:17:26.384Z,47.13
2022-08-22T21:19:57.681Z,48.05
2022-08-22T21:22:28.327Z,47.86
2022-08-22T21:24:58.220Z,48.07
2022-08-22T21:27:30.554Z,48.25
2022-08-22T21:29:59.923Z,47.99
2022-08-22T21:32:35.044Z,48.18
2022-08-22T21:35:05.030Z,48.48
2022-08-22T21:37:39.714Z,48.92
2022-08-22T21:40:15.352Z,48.65
2022-08-22T21:42:58.890Z,48.99
2022-08-22T21:45:29.953Z,49.43
2022-08-22T21:47:58.491Z,49.10
2022-08-22T21:50:34.564Z,49.29
2022-08-22T21:53:10.299Z,49.54
2022-08-22T21:55:42.893Z,49.59
2022-08-22T22:01:28.994Z,49.49
2022-08-22T22:03:58.721Z,49.76
2022-08-22T22:06:30.029Z,49.59
2022-08-22T22:08:58.134Z,49.43
2022-08-22T22:11:26.411Z,49.74
2022-08-22T22:13:54.827Z,49.96
2022-08-22T22:16:27.903Z,50.35
2022-08-22T22:18:57.180Z,50.35
2022-08-22T22:21:25.214Z,50.32
2022-08-22T22:23:53.658Z,50.50
2022-08-22T22:26:26.871Z,51.02
2022-08-22T22:28:54.915Z,51.17
2022-08-22T22:31:23.111Z,50.81
2022-08-22T22:33:51.243Z,50.91
2022-08-22T22:36:24.781Z,51.39
2022-08-22T22:38:53.780Z,51.31
2022-08-22T22:41:25.506Z,51.00
2022-08-22T22:43:54.000Z,51.05
2022-08-22T22:46:22.752Z,51.45
2022-08-22T22:48:50.827Z,51.37
2022-08-22T22:51:18.878Z,51.66
2022-08-22T22:53:48.868Z,51.77
2022-08-22T22:56:22.319Z,51.87
2022-08-22T22:58:50.723Z,51.92
2022-08-22T23:01:29.545Z,51.72
2022-08-22T23:03:59.478Z,51.83
2022-08-22T23:06:34.502Z,52.22
2022-08-22T23:09:04.359Z,52.22
2022-08-22T23:11:32.535Z,52.00
2022-08-22T23:14:02.295Z,52.23
2022-08-22T23:16:35.155Z,52.00
2022-08-22T23:19:08.968Z,52.49
2022-08-22T23:21:36.944Z,52.19
2022-08-22T23:24:08.710Z,52.05
2022-08-22T23:26:37.443Z,52.07
2022-08-22T23:29:06.147Z,52.33
2022-08-22T23:31:36.939Z,52.72
2022-08-22T23:34:07.647Z,52.71
2022-08-22T23:36:36.314Z,52.68
2022-08-22T23:39:07.445Z,53.05
2022-08-22T23:41:36.697Z,52.85
2022-08-22T23:44:06.548Z,53.28
2022-08-22T23:46:37.732Z,53.15
2022-08-22T23:49:06.488Z,52.88
2022-08-22T23:51:35.065Z,53.06
2022-08-22T23:54:04.547Z,53.26
2022-08-22T23:56:37.265Z,53.32
2022-08-22T23:59:07.861Z,53.54
