createdAt,value
2019-01-27T00:00:43.944Z,22.50
2019-01-27T00:01:43.942Z,22.54
2019-01-27T00:02:43.921Z,22.56
2019-01-27T00:03:43.913Z,22.54
2019-01-27T00:04:43.899Z,22.57
2019-01-27T00:05:43.888Z,22.52
2019-01-27T00:06:43.893Z,22.57
2019-01-27T00:07:43.866Z,22.54
2019-01-27T00:08:43.857Z,22.47
2019-01-27T00:09:43.848Z,22.56
2019-01-27T00:10:43.834Z,22.49
2019-01-27T00:11:43.824Z,22.57
2019-01-27T00:12:43.822Z,22.62
2019-01-27T00:13:43.802Z,22.47
2019-01-27T00:14:43.802Z,22.43
2019-01-27T00:15:43.778Z,22.56
2019-01-27T00:16:43.769Z,22.50
2019-01-27T00:17:43.768Z,22.52
2019-01-27T00:18:43.744Z,22.46
2019-01-27T00:19:43.733Z,22.43
2019-01-27T00:20:43.728Z,22.47
2019-01-27T00:21:43.713Z,22.43
2019-01-27T00:22:43.708Z,22.50
2019-01-27T00:23:43.690Z,22.54
2019-01-27T00:24:43.678Z,22.62
2019-01-27T00:25:43.666Z,22.54
2019-01-27T00:26:43.655Z,22.59
2019-01-27T00:27:43.652Z,22.65
2019-01-27T00:28:43.672Z,22.64
2019-01-27T00:29:43.623Z,22.67
2019-01-27T00:30:43.610Z,22.56
2019-01-27T00:31:43.598Z,22.57
2019-01-27T00:32:43.600Z,22.65
2019-01-27T00:33:43.577Z,22.57
2019-01-27T00:34:43.570Z,22.59
2019-01-27T00:35:43.555Z,22.57
2019-01-27T00:36:43.543Z,22.56
2019-01-27T00:37:43.534Z,22.54
2019-01-27T00:38:43.530Z,22.49
2019-01-27T00:39:43.510Z,22.59
2019-01-27T00:40:43.501Z,22.57
2019-01-27T00:41:43.488Z,22.59
2019-01-27T00:42:43.479Z,22.65
2019-01-27T00:43:43.480Z,22.54
2019-01-27T00:44:43.458Z,22.56
2019-01-27T00:45:43.444Z,22.49
2019-01-27T00:46:43.431Z,22.57
2019-01-27T00:47:43.420Z,22.50
2019-01-27T00:48:43.409Z,22.56
2019-01-27T00:49:43.406Z,22.57
2019-01-27T00:50:43.389Z,22.59
2019-01-27T00:51:43.378Z,22.64
2019-01-27T00:52:43.365Z,22.49
2019-01-27T00:53:43.354Z,22.53
2019-01-27T00:54:43.354Z,22.56
2019-01-27T00:55:43.332Z,22.56
2019-01-27T00:56:43.323Z,22.50
2019-01-27T00:57:43.310Z,22.54
2019-01-27T00:58:43.298Z,22.59
2019-01-27T00:59:43.298Z,22.65
2019-01-27T01:00:43.276Z,22.53
2019-01-27T01:01:43.265Z,22.43
2019-01-27T01:02:43.253Z,22.54
2019-01-27T01:03:43.244Z,22.47
2019-01-27T01:04:43.243Z,22.46
2019-01-27T01:05:43.221Z,22.53
2019-01-27T01:06:43.212Z,22.50
2019-01-27T01:07:43.199Z,22.59
2019-01-27T01:08:43.189Z,22.44
2019-01-27T01:09:43.188Z,22.57
2019-01-27T01:10:43.168Z,22.59
2019-01-27T01:11:43.154Z,22.64
2019-01-27T01:12:43.146Z,22.60
2019-01-27T01:13:43.131Z,22.62
2019-01-27T01:14:43.121Z,22.64
2019-01-27T01:15:43.118Z,22.60
2019-01-27T01:16:43.098Z,22.53
2019-01-27T01:17:43.089Z,22.67
2019-01-27T01:18:43.077Z,22.54
2019-01-27T01:19:43.065Z,22.68
2019-01-27T01:20:43.066Z,22.59
2019-01-27T01:21:43.043Z,22.56
2019-01-27T01:22:43.034Z,22.54
2019-01-27T01:23:43.020Z,22.59
2019-01-27T01:24:43.010Z,22.65
2019-01-27T01:25:42.999Z,22.57
2019-01-27T01:26:43.050Z,22.60
2019-01-27T01:27:42.976Z,22.56
2019-01-27T01:28:42.970Z,22.60
2019-01-27T01:29:42.955Z,22.54
2019-01-27T01:30:42.941Z,22.64
2019-01-27T01:31:42.932Z,22.56
2019-01-27T01:32:42.931Z,22.57
2019-01-27T01:33:42.909Z,22.52
2019-01-27T01:34:42.897Z,22.56
2019-01-27T01:35:42.888Z,22.50
2019-01-27T01:36:42.878Z,22.53
2019-01-27T01:37:42.874Z,22.69
2019-01-27T01:38:42.855Z,22.72
2019-01-27T01:39:42.843Z,22.59
2019-01-27T01:40:42.831Z,22.62
2019-01-27T01:41:42.821Z,22.59
2019-01-27T01:42:42.818Z,22.49
2019-01-27T01:43:42.797Z,22.54
2019-01-27T01:44:42.786Z,22.52
2019-01-27T01:45:42.776Z,22.71
2019-01-27T01:46:42.764Z,22.62
2019-01-27T01:47:42.762Z,22.65
2019-01-27T01:48:42.742Z,22.62
2019-01-27T01:49:42.736Z,22.54
2019-01-27T01:50:42.723Z,22.68
2019-01-27T01:51:42.710Z,22.60
2019-01-27T01:52:42.707Z,22.54
2019-01-27T01:53:42.689Z,22.71
2019-01-27T01:54:42.676Z,22.67
2019-01-27T01:55:42.666Z,22.60
2019-01-27T01:56:42.655Z,22.69
2019-01-27T01:57:42.650Z,22.53
2019-01-27T01:58:42.634Z,22.69
2019-01-27T01:59:42.623Z,22.53
2019-01-27T02:00:42.608Z,22.52
2019-01-27T02:01:42.604Z,22.57
2019-01-27T02:02:42.595Z,22.60
2019-01-27T02:03:42.577Z,22.59
2019-01-27T02:04:42.564Z,22.54
2019-01-27T02:05:42.552Z,22.65
2019-01-27T02:06:42.542Z,22.60
2019-01-27T02:07:42.561Z,22.47
2019-01-27T02:08:42.522Z,22.54
2019-01-27T02:09:42.510Z,22.54
2019-01-27T02:10:42.498Z,22.50
2019-01-27T02:11:42.487Z,22.44
2019-01-27T02:12:42.478Z,22.50
2019-01-27T02:13:42.474Z,22.59
2019-01-27T02:14:42.455Z,22.56
2019-01-27T02:15:42.443Z,22.46
2019-01-27T02:16:42.431Z,22.49
2019-01-27T02:17:42.422Z,22.56
2019-01-27T02:18:42.420Z,22.69
2019-01-27T02:19:42.398Z,22.59
2019-01-27T02:20:42.387Z,22.44
2019-01-27T02:21:42.376Z,22.56
2019-01-27T02:22:42.366Z,22.49
2019-01-27T02:23:42.362Z,22.54
2019-01-27T02:24:42.344Z,22.50
2019-01-27T02:25:42.331Z,22.47
2019-01-27T02:26:42.319Z,22.47
2019-01-27T02:27:42.308Z,22.56
2019-01-27T02:28:42.310Z,22.60
2019-01-27T02:29:42.288Z,22.57
2019-01-27T02:30:42.275Z,22.67
2019-01-27T02:31:42.267Z,22.65
2019-01-27T02:32:42.259Z,22.59
2019-01-27T02:33:42.251Z,22.53
2019-01-27T02:34:42.241Z,22.52
2019-01-27T02:35:42.222Z,22.52
2019-01-27T02:36:42.209Z,22.54
2019-01-27T02:37:42.197Z,22.57
2019-01-27T02:38:42.205Z,22.49
2019-01-27T02:39:42.183Z,22.46
2019-01-27T02:40:42.165Z,22.54
2019-01-27T02:41:42.154Z,22.41
2019-01-27T02:42:42.141Z,22.50
2019-01-27T02:43:42.133Z,22.50
2019-01-27T02:44:42.133Z,22.35
2019-01-27T02:45:42.108Z,22.39
2019-01-27T02:46:42.105Z,22.46
2019-01-27T02:47:42.086Z,22.57
2019-01-27T02:48:42.076Z,22.59
2019-01-27T02:49:42.079Z,22.49
2019-01-27T02:50:42.054Z,22.43
2019-01-27T02:51:42.042Z,22.47
2019-01-27T02:52:42.032Z,22.49
2019-01-27T02:53:42.019Z,22.53
2019-01-27T02:54:42.011Z,22.54
2019-01-27T02:55:42.016Z,22.50
2019-01-27T02:56:41.986Z,22.57
2019-01-27T02:57:41.975Z,22.53
2019-01-27T02:58:41.965Z,22.49
2019-01-27T02:59:41.956Z,22.50
2019-01-27T03:00:41.961Z,22.49
2019-01-27T03:01:41.931Z,22.53
2019-01-27T03:02:41.921Z,22.49
2019-01-27T03:03:41.912Z,22.46
2019-01-27T03:04:41.898Z,22.54
2019-01-27T03:05:41.902Z,22.67
2019-01-27T03:06:41.876Z,22.71
2019-01-27T03:07:41.864Z,22.59
2019-01-27T03:08:41.855Z,22.52
2019-01-27T03:09:41.843Z,22.52
2019-01-27T03:10:41.833Z,22.49
2019-01-27T03:11:41.857Z,22.52
2019-01-27T03:12:41.810Z,22.44
2019-01-27T03:13:41.800Z,22.53
2019-01-27T03:14:41.788Z,22.53
2019-01-27T03:15:41.778Z,22.49
2019-01-27T03:16:41.766Z,22.50
2019-01-27T03:17:41.762Z,22.53
2019-01-27T03:18:41.743Z,22.52
2019-01-27T03:19:41.732Z,22.56
2019-01-27T03:20:41.722Z,22.47
2019-01-27T03:21:41.713Z,22.56
2019-01-27T03:22:41.708Z,22.39
2019-01-27T03:23:41.687Z,22.44
2019-01-27T03:24:41.677Z,22.44
2019-01-27T03:25:41.666Z,22.44
2019-01-27T03:26:41.717Z,22.46
2019-01-27T03:27:41.666Z,22.53
2019-01-27T03:28:41.635Z,22.50
2019-01-27T03:29:41.620Z,22.35
2019-01-27T03:30:41.611Z,22.44
2019-01-27T03:31:41.601Z,22.44
2019-01-27T03:32:41.599Z,22.31
2019-01-27T03:33:41.577Z,22.37
2019-01-27T03:34:41.565Z,22.41
2019-01-27T03:35:41.555Z,22.37
2019-01-27T03:36:41.543Z,22.34
2019-01-27T03:37:41.541Z,22.34
2019-01-27T03:38:41.522Z,22.34
2019-01-27T03:39:41.513Z,22.32
2019-01-27T03:40:41.498Z,22.32
2019-01-27T03:41:41.487Z,22.29
2019-01-27T03:42:41.490Z,22.28
2019-01-27T03:43:41.467Z,22.31
2019-01-27T03:44:41.455Z,22.28
2019-01-27T03:45:41.444Z,22.32
2019-01-27T03:46:41.434Z,22.39
2019-01-27T03:47:41.422Z,22.34
2019-01-27T03:48:41.418Z,22.31
2019-01-27T03:49:41.437Z,22.43
2019-01-27T03:50:41.390Z,22.32
2019-01-27T03:51:41.379Z,22.35
2019-01-27T03:52:41.365Z,22.34
2019-01-27T03:53:41.363Z,22.34
2019-01-27T03:54:41.347Z,22.20
2019-01-27T03:55:41.332Z,22.20
2019-01-27T03:56:41.321Z,22.31
2019-01-27T03:57:41.311Z,22.35
2019-01-27T03:58:41.309Z,22.43
2019-01-27T03:59:41.287Z,22.44
2019-01-27T04:00:41.279Z,22.43
2019-01-27T04:01:41.293Z,22.32
2019-01-27T04:02:41.255Z,22.22
2019-01-27T04:03:41.255Z,22.17
2019-01-27T04:04:41.233Z,22.10
2019-01-27T04:05:41.224Z,22.13
2019-01-27T04:06:41.211Z,22.07
2019-01-27T04:07:41.205Z,22.17
2019-01-27T04:08:41.197Z,21.98
2019-01-27T04:09:41.178Z,22.02
2019-01-27T04:10:41.174Z,22.07
2019-01-27T04:13:10.771Z,22.09
2019-01-27T04:13:49.054Z,22.13
2019-01-27T04:14:49.045Z,21.99
2019-01-27T04:15:49.031Z,22.09
2019-01-27T04:16:49.024Z,21.97
2019-01-27T04:17:49.010Z,22.01
2019-01-27T04:18:49.007Z,21.98
2019-01-27T04:19:48.988Z,22.07
2019-01-27T04:20:48.975Z,22.12
2019-01-27T04:21:48.966Z,22.19
2019-01-27T04:22:48.956Z,22.20
2019-01-27T04:23:48.955Z,22.17
2019-01-27T04:24:48.932Z,22.14
2019-01-27T04:25:48.922Z,22.06
2019-01-27T04:26:48.910Z,22.12
2019-01-27T04:27:48.899Z,22.17
2019-01-27T04:28:48.887Z,22.16
2019-01-27T04:29:48.886Z,22.17
2019-01-27T04:30:48.876Z,22.12
2019-01-27T04:31:48.854Z,22.10
2019-01-27T04:32:48.843Z,22.06
2019-01-27T04:33:48.832Z,22.13
2019-01-27T04:34:48.830Z,22.12
2019-01-27T04:35:48.811Z,22.14
2019-01-27T04:36:48.799Z,22.10
2019-01-27T04:37:48.787Z,22.14
2019-01-27T04:38:48.776Z,22.16
2019-01-27T04:39:48.784Z,22.16
2019-01-27T04:40:48.755Z,22.09
2019-01-27T04:41:48.743Z,22.10
2019-01-27T04:42:48.732Z,22.07
2019-01-27T04:43:48.721Z,21.97
2019-01-27T04:44:48.723Z,22.14
2019-01-27T04:45:48.700Z,21.98
2019-01-27T04:46:48.690Z,22.02
2019-01-27T04:47:48.680Z,22.01
2019-01-27T04:48:48.668Z,22.02
2019-01-27T04:49:48.665Z,22.02
2019-01-27T04:50:48.643Z,21.97
2019-01-27T04:51:48.632Z,21.95
2019-01-27T04:52:48.622Z,22.09
2019-01-27T04:53:48.616Z,22.07
2019-01-27T04:54:48.612Z,22.06
2019-01-27T04:55:48.591Z,22.12
2019-01-27T04:56:48.579Z,21.99
2019-01-27T04:57:48.569Z,22.10
2019-01-27T04:58:48.556Z,22.13
2019-01-27T04:59:48.547Z,22.10
2019-01-27T05:00:48.541Z,22.04
2019-01-27T05:01:48.522Z,22.09
2019-01-27T05:02:48.512Z,22.06
2019-01-27T05:03:48.501Z,22.10
2019-01-27T05:04:48.489Z,22.06
2019-01-27T05:05:48.486Z,21.99
2019-01-27T05:06:48.469Z,21.97
2019-01-27T05:07:48.458Z,21.98
2019-01-27T05:08:48.448Z,21.95
2019-01-27T05:09:48.435Z,21.99
2019-01-27T05:10:48.432Z,22.07
2019-01-27T05:11:48.412Z,22.12
2019-01-27T05:12:48.402Z,22.06
2019-01-27T05:13:48.389Z,22.12
2019-01-27T05:14:48.379Z,21.91
2019-01-27T05:15:48.381Z,21.99
2019-01-27T05:16:48.357Z,21.95
2019-01-27T05:17:48.349Z,21.88
2019-01-27T05:18:48.337Z,21.82
2019-01-27T05:19:48.327Z,21.88
2019-01-27T05:20:48.313Z,21.94
2019-01-27T05:21:48.312Z,22.01
2019-01-27T05:22:48.290Z,22.02
2019-01-27T05:23:48.280Z,21.91
2019-01-27T05:24:48.269Z,21.97
2019-01-27T05:25:48.258Z,22.02
2019-01-27T05:26:48.253Z,21.85
2019-01-27T05:27:48.235Z,21.92
2019-01-27T05:28:48.225Z,21.88
2019-01-27T05:29:48.213Z,21.88
2019-01-27T05:30:48.204Z,21.88
2019-01-27T05:31:48.206Z,21.99
2019-01-27T05:32:48.181Z,21.94
2019-01-27T05:33:48.169Z,21.95
2019-01-27T05:34:48.158Z,21.85
2019-01-27T05:35:48.150Z,21.82
2019-01-27T05:36:48.145Z,21.88
2019-01-27T05:37:48.133Z,21.82
2019-01-27T05:38:48.114Z,21.98
2019-01-27T05:39:48.105Z,21.99
2019-01-27T05:40:48.090Z,22.02
2019-01-27T05:41:48.083Z,21.92
2019-01-27T05:42:48.078Z,21.85
2019-01-27T05:43:48.058Z,21.92
2019-01-27T05:44:48.049Z,22.01
2019-01-27T05:45:48.035Z,22.02
2019-01-27T05:46:48.111Z,21.97
2019-01-27T05:47:48.027Z,22.01
2019-01-27T05:48:48.005Z,22.01
2019-01-27T05:49:47.991Z,22.01
2019-01-27T05:50:47.980Z,22.01
2019-01-27T05:51:47.969Z,21.94
2019-01-27T05:52:48.043Z,21.92
2019-01-27T05:53:47.956Z,21.83
2019-01-27T05:54:47.935Z,21.94
2019-01-27T05:55:47.924Z,21.97
2019-01-27T05:56:47.915Z,21.91
2019-01-27T05:57:47.903Z,21.92
2019-01-27T05:58:47.903Z,21.92
2019-01-27T05:59:47.882Z,22.10
2019-01-27T06:00:47.869Z,21.98
2019-01-27T06:01:47.858Z,21.95
2019-01-27T06:02:47.847Z,21.88
2019-01-27T06:03:47.851Z,21.99
2019-01-27T06:04:47.825Z,21.98
2019-01-27T06:05:47.817Z,21.97
2019-01-27T06:06:47.804Z,21.91
2019-01-27T06:07:47.792Z,21.79
2019-01-27T06:08:47.783Z,21.94
2019-01-27T06:09:47.782Z,21.92
2019-01-27T06:10:47.759Z,21.81
2019-01-27T06:11:47.748Z,21.91
2019-01-27T06:12:47.746Z,21.82
2019-01-27T06:13:47.729Z,21.97
2019-01-27T06:14:47.730Z,21.91
2019-01-27T06:15:47.706Z,21.85
2019-01-27T06:16:47.693Z,21.91
2019-01-27T06:17:47.684Z,21.81
2019-01-27T06:18:47.672Z,21.83
2019-01-27T06:19:47.662Z,21.97
2019-01-27T06:20:47.660Z,21.91
2019-01-27T06:21:47.639Z,21.83
2019-01-27T06:22:47.628Z,21.79
2019-01-27T06:23:47.616Z,21.83
2019-01-27T06:24:47.605Z,21.83
2019-01-27T06:25:47.603Z,21.78
2019-01-27T06:26:47.585Z,21.76
2019-01-27T06:27:47.572Z,21.78
2019-01-27T06:28:47.564Z,21.81
2019-01-27T06:29:47.551Z,21.82
2019-01-27T06:30:47.547Z,21.83
2019-01-27T06:31:47.526Z,21.90
2019-01-27T06:32:47.520Z,21.81
2019-01-27T06:33:47.505Z,21.91
2019-01-27T06:34:47.494Z,21.83
2019-01-27T06:35:47.491Z,21.79
2019-01-27T06:36:47.471Z,21.85
2019-01-27T06:37:47.462Z,21.94
2019-01-27T06:38:47.449Z,21.82
2019-01-27T06:39:47.439Z,21.85
2019-01-27T06:40:47.438Z,21.85
2019-01-27T06:41:47.417Z,21.94
2019-01-27T06:42:47.407Z,21.90
2019-01-27T06:43:47.398Z,21.92
2019-01-27T06:44:47.388Z,21.83
2019-01-27T06:45:47.390Z,21.90
2019-01-27T06:46:47.361Z,21.88
2019-01-27T06:47:47.350Z,21.88
2019-01-27T06:48:47.341Z,21.88
2019-01-27T06:49:47.327Z,21.85
2019-01-27T06:50:47.317Z,21.90
2019-01-27T06:51:47.315Z,21.90
2019-01-27T06:52:47.299Z,21.79
2019-01-27T06:53:47.286Z,21.81
2019-01-27T06:54:47.305Z,21.81
2019-01-27T06:55:47.262Z,21.85
2019-01-27T06:56:47.260Z,21.81
2019-01-27T06:57:47.245Z,21.79
2019-01-27T06:58:47.229Z,21.81
2019-01-27T06:59:47.218Z,21.83
2019-01-27T07:00:47.209Z,21.79
2019-01-27T07:01:47.207Z,21.92
2019-01-27T07:02:47.185Z,21.94
2019-01-27T07:03:47.174Z,21.83
2019-01-27T07:04:47.162Z,21.91
2019-01-27T07:05:47.153Z,21.82
2019-01-27T07:06:47.155Z,21.79
2019-01-27T07:07:47.138Z,21.81
2019-01-27T07:08:47.118Z,21.98
2019-01-27T07:09:47.110Z,21.88
2019-01-27T07:10:47.096Z,21.90
2019-01-27T07:11:47.086Z,21.79
2019-01-27T07:12:47.087Z,21.91
2019-01-27T07:13:47.062Z,21.95
2019-01-27T07:14:47.054Z,21.83
2019-01-27T07:15:47.042Z,21.85
2019-01-27T07:16:47.029Z,21.78
2019-01-27T07:17:47.019Z,21.99
2019-01-27T07:18:47.023Z,21.99
2019-01-27T07:19:47.003Z,21.83
2019-01-27T07:20:46.986Z,21.95
2019-01-27T07:21:46.977Z,21.85
2019-01-27T07:22:46.965Z,21.81
2019-01-27T07:23:46.973Z,21.82
2019-01-27T07:24:46.941Z,21.92
2019-01-27T07:25:46.930Z,21.91
2019-01-27T07:26:46.921Z,21.94
2019-01-27T07:27:46.907Z,21.95
2019-01-27T07:28:46.896Z,21.04
2019-01-27T07:29:46.904Z,20.38
2019-01-27T07:30:46.873Z,19.88
2019-01-27T07:31:46.866Z,19.54
2019-01-27T07:32:46.850Z,19.23
2019-01-27T07:33:46.842Z,18.74
2019-01-27T07:34:46.837Z,18.24
2019-01-27T07:35:46.819Z,18.07
2019-01-27T07:36:46.807Z,17.99
2019-01-27T07:37:46.799Z,17.59
2019-01-27T07:38:46.784Z,17.69
2019-01-27T07:39:46.826Z,17.43
2019-01-27T07:40:46.766Z,17.23
2019-01-27T07:41:46.753Z,17.08
2019-01-27T07:42:46.743Z,17.03
2019-01-27T07:43:46.730Z,16.93
2019-01-27T07:44:46.720Z,16.99
2019-01-27T07:45:46.719Z,17.50
2019-01-27T07:46:46.697Z,18.24
2019-01-27T07:47:46.688Z,18.92
2019-01-27T07:48:46.677Z,19.32
2019-01-27T07:49:46.667Z,19.68
2019-01-27T07:50:46.661Z,19.88
2019-01-27T07:51:46.640Z,20.09
2019-01-27T07:52:46.632Z,20.41
2019-01-27T07:53:46.620Z,20.38
2019-01-27T07:54:46.607Z,20.54
2019-01-27T07:55:46.606Z,20.53
2019-01-27T07:56:46.591Z,20.83
2019-01-27T07:57:46.576Z,20.80
2019-01-27T07:58:46.565Z,20.74
2019-01-27T07:59:46.554Z,20.83
2019-01-27T08:00:46.558Z,20.93
2019-01-27T08:01:46.535Z,20.96
2019-01-27T08:02:46.524Z,21.02
2019-01-27T08:03:46.509Z,21.11
2019-01-27T08:04:46.498Z,21.17
2019-01-27T08:05:46.486Z,21.21
2019-01-27T08:06:46.489Z,21.23
2019-01-27T08:07:46.465Z,21.29
2019-01-27T08:08:46.453Z,21.27
2019-01-27T08:09:46.444Z,21.27
2019-01-27T08:10:46.433Z,21.39
2019-01-27T08:11:46.432Z,21.44
2019-01-27T08:12:46.409Z,21.26
2019-01-27T08:13:46.397Z,21.35
2019-01-27T08:14:46.384Z,21.26
2019-01-27T08:15:46.376Z,21.44
2019-01-27T08:16:46.374Z,21.50
2019-01-27T08:17:46.352Z,21.53
2019-01-27T08:18:46.344Z,21.53
2019-01-27T08:19:46.327Z,21.57
2019-01-27T08:20:46.315Z,21.53
2019-01-27T08:21:46.334Z,21.54
2019-01-27T08:22:46.291Z,21.60
2019-01-27T08:23:46.282Z,21.53
2019-01-27T08:24:46.270Z,21.57
2019-01-27T08:25:46.263Z,21.61
2019-01-27T08:26:46.253Z,21.67
2019-01-27T08:27:46.251Z,21.78
2019-01-27T08:28:46.224Z,21.82
2019-01-27T08:29:46.215Z,21.82
2019-01-27T08:30:46.202Z,21.85
2019-01-27T08:31:46.193Z,21.85
2019-01-27T08:32:46.202Z,21.83
2019-01-27T08:33:46.172Z,21.88
2019-01-27T08:34:46.159Z,21.97
2019-01-27T08:35:46.148Z,21.97
2019-01-27T08:36:46.140Z,21.99
2019-01-27T08:37:46.136Z,22.07
2019-01-27T08:38:46.122Z,22.07
2019-01-27T08:39:46.105Z,22.16
2019-01-27T08:40:46.093Z,22.14
2019-01-27T08:41:46.080Z,22.20
2019-01-27T08:42:46.068Z,22.17
2019-01-27T08:43:46.070Z,22.25
2019-01-27T08:44:46.045Z,22.19
2019-01-27T08:45:46.034Z,22.22
2019-01-27T08:46:46.024Z,22.25
2019-01-27T08:47:46.010Z,22.22
2019-01-27T08:48:45.999Z,22.16
2019-01-27T08:49:46.000Z,22.14
2019-01-27T08:50:45.978Z,22.06
2019-01-27T08:51:45.967Z,22.12
2019-01-27T08:52:45.956Z,21.99
2019-01-27T08:53:45.944Z,21.88
2019-01-27T08:54:45.941Z,22.04
2019-01-27T08:55:45.921Z,21.82
2019-01-27T08:56:45.909Z,21.79
2019-01-27T08:57:45.898Z,21.72
2019-01-27T08:58:45.889Z,21.83
2019-01-27T08:59:45.886Z,21.71
2019-01-27T09:00:45.866Z,21.69
2019-01-27T09:01:45.855Z,21.69
2019-01-27T09:02:45.842Z,21.74
2019-01-27T09:03:45.832Z,21.81
2019-01-27T09:04:45.834Z,21.79
2019-01-27T09:05:45.809Z,21.82
2019-01-27T09:06:45.798Z,21.85
2019-01-27T09:07:45.788Z,21.85
2019-01-27T09:08:45.779Z,21.90
2019-01-27T09:09:45.766Z,21.85
2019-01-27T09:10:45.807Z,21.79
2019-01-27T09:11:45.744Z,21.81
2019-01-27T09:12:45.733Z,21.79
2019-01-27T09:13:45.723Z,21.76
2019-01-27T09:14:45.711Z,21.74
2019-01-27T09:15:45.711Z,21.78
2019-01-27T09:16:45.691Z,21.74
2019-01-27T09:17:45.682Z,21.69
2019-01-27T09:18:45.666Z,21.74
2019-01-27T09:19:45.656Z,21.66
2019-01-27T09:20:45.656Z,21.57
2019-01-27T09:21:45.638Z,21.53
2019-01-27T09:22:45.624Z,21.54
2019-01-27T09:23:45.615Z,21.61
2019-01-27T09:24:45.601Z,21.56
2019-01-27T09:25:45.604Z,21.59
2019-01-27T09:26:45.580Z,21.66
2019-01-27T09:27:45.567Z,21.61
2019-01-27T09:28:45.559Z,21.69
2019-01-27T09:29:45.543Z,21.75
2019-01-27T09:30:45.541Z,21.66
2019-01-27T09:31:45.523Z,21.63
2019-01-27T09:32:45.511Z,21.60
2019-01-27T09:33:45.499Z,21.72
2019-01-27T09:34:45.488Z,21.72
2019-01-27T09:35:45.488Z,21.91
2019-01-27T09:36:45.469Z,21.76
2019-01-27T09:37:45.458Z,21.63
2019-01-27T09:38:45.451Z,21.60
2019-01-27T09:39:45.435Z,21.54
2019-01-27T09:40:45.436Z,21.54
2019-01-27T09:41:45.414Z,21.69
2019-01-27T09:42:45.408Z,21.97
2019-01-27T09:43:45.391Z,21.81
2019-01-27T09:44:45.386Z,21.75
2019-01-27T09:45:57.561Z,21.71
2019-01-27T09:46:46.356Z,21.60
2019-01-27T09:47:45.349Z,21.67
2019-01-27T09:48:45.335Z,21.56
2019-01-27T09:49:45.325Z,21.64
2019-01-27T09:50:45.311Z,21.56
2019-01-27T09:51:45.314Z,21.53
2019-01-27T09:52:45.294Z,21.63
2019-01-27T09:53:45.278Z,21.59
2019-01-27T09:54:45.267Z,21.57
2019-01-27T09:55:45.264Z,21.61
2019-01-27T09:56:45.268Z,21.64
2019-01-27T09:57:45.237Z,21.64
2019-01-27T09:58:45.241Z,21.94
2019-01-27T09:59:45.213Z,22.06
2019-01-27T10:00:45.204Z,22.16
2019-01-27T10:01:45.205Z,22.38
2019-01-27T10:02:45.182Z,22.43
2019-01-27T10:03:45.169Z,22.39
2019-01-27T10:04:45.160Z,22.41
2019-01-27T10:05:45.149Z,22.47
2019-01-27T10:06:45.148Z,22.43
2019-01-27T10:07:45.127Z,22.32
2019-01-27T10:08:45.121Z,22.29
2019-01-27T10:09:45.102Z,22.27
2019-01-27T10:10:45.091Z,22.31
2019-01-27T10:11:45.088Z,22.20
2019-01-27T10:12:45.070Z,22.23
2019-01-27T10:13:45.059Z,22.19
2019-01-27T10:14:45.050Z,22.23
2019-01-27T10:15:45.036Z,22.20
2019-01-27T10:16:45.037Z,22.20
2019-01-27T10:17:45.016Z,22.23
2019-01-27T10:18:45.001Z,22.39
2019-01-27T10:19:44.993Z,22.44
2019-01-27T10:20:44.980Z,22.68
2019-01-27T10:21:44.971Z,22.64
2019-01-27T10:22:44.973Z,22.71
2019-01-27T10:23:44.968Z,22.60
2019-01-27T10:24:44.936Z,22.53
2019-01-27T10:25:44.927Z,22.41
2019-01-27T10:26:44.914Z,22.53
2019-01-27T10:27:44.917Z,22.47
2019-01-27T10:28:44.899Z,22.44
2019-01-27T10:29:44.882Z,22.38
2019-01-27T10:30:44.871Z,22.47
2019-01-27T10:31:44.858Z,22.47
2019-01-27T10:32:44.861Z,22.46
2019-01-27T10:33:44.837Z,22.52
2019-01-27T10:34:44.826Z,22.41
2019-01-27T10:35:44.815Z,22.50
2019-01-27T10:36:44.806Z,22.49
2019-01-27T10:37:44.792Z,22.47
2019-01-27T10:38:44.793Z,22.52
2019-01-27T10:39:44.772Z,22.46
2019-01-27T10:40:44.760Z,22.56
2019-01-27T10:41:44.748Z,22.53
2019-01-27T10:42:44.738Z,22.62
2019-01-27T10:43:44.734Z,22.69
2019-01-27T10:44:44.715Z,22.68
2019-01-27T10:45:44.705Z,22.71
2019-01-27T10:46:44.693Z,22.60
2019-01-27T10:47:44.681Z,22.77
2019-01-27T10:48:44.682Z,22.80
2019-01-27T10:49:44.663Z,22.96
2019-01-27T10:50:44.650Z,22.90
2019-01-27T10:51:44.639Z,22.74
2019-01-27T10:52:44.798Z,22.71
2019-01-27T10:53:44.629Z,22.78
2019-01-27T10:54:44.604Z,22.90
2019-01-27T10:55:44.595Z,22.83
2019-01-27T10:56:44.583Z,22.74
2019-01-27T10:57:44.571Z,22.80
2019-01-27T10:58:44.562Z,22.86
2019-01-27T10:59:44.561Z,22.99
2019-01-27T11:00:44.546Z,23.14
2019-01-27T11:01:44.709Z,23.08
2019-01-27T11:02:44.517Z,23.11
2019-01-27T11:03:44.509Z,23.29
2019-01-27T11:04:44.505Z,23.29
2019-01-27T11:05:44.482Z,23.27
2019-01-27T11:06:44.471Z,23.38
2019-01-27T11:07:44.461Z,23.52
2019-01-27T11:08:44.448Z,23.61
2019-01-27T11:09:44.451Z,23.64
2019-01-27T11:10:44.434Z,23.77
2019-01-27T11:11:44.416Z,23.79
2019-01-27T11:12:44.404Z,23.79
2019-01-27T11:13:44.395Z,23.80
2019-01-27T11:14:44.407Z,23.90
2019-01-27T11:15:44.374Z,23.92
2019-01-27T11:16:44.361Z,23.89
2019-01-27T11:17:44.350Z,23.87
2019-01-27T11:18:44.340Z,24.05
2019-01-27T11:19:44.327Z,24.08
2019-01-27T11:20:45.373Z,24.10
2019-01-27T11:21:44.305Z,24.26
2019-01-27T11:22:44.294Z,24.24
2019-01-27T11:23:44.282Z,24.35
2019-01-27T11:24:44.271Z,24.39
2019-01-27T11:25:44.269Z,24.37
2019-01-27T11:26:44.251Z,24.47
2019-01-27T11:27:44.249Z,24.53
2019-01-27T11:28:44.228Z,24.52
2019-01-27T11:29:44.222Z,24.60
2019-01-27T11:30:44.213Z,24.53
2019-01-27T11:31:44.193Z,24.50
2019-01-27T11:32:44.181Z,24.54
2019-01-27T11:33:44.174Z,24.60
2019-01-27T11:34:44.161Z,24.71
2019-01-27T11:35:44.157Z,24.73
2019-01-27T11:36:44.136Z,24.50
2019-01-27T11:37:44.126Z,24.37
2019-01-27T11:38:44.116Z,24.41
2019-01-27T11:39:44.104Z,24.41
2019-01-27T11:40:44.102Z,24.41
2019-01-27T11:41:44.081Z,24.41
2019-01-27T11:42:44.110Z,24.32
2019-01-27T11:43:44.060Z,24.29
2019-01-27T11:44:44.048Z,24.17
2019-01-27T11:45:44.050Z,24.14
2019-01-27T11:46:44.025Z,24.17
2019-01-27T11:47:44.015Z,24.22
2019-01-27T11:48:44.004Z,24.26
2019-01-27T11:49:43.992Z,24.32
2019-01-27T11:50:43.994Z,24.27
2019-01-27T11:51:44.284Z,24.16
2019-01-27T11:52:43.960Z,24.00
2019-01-27T11:53:43.947Z,24.14
2019-01-27T11:54:43.938Z,24.17
2019-01-27T11:55:43.926Z,24.16
2019-01-27T11:56:43.922Z,24.20
2019-01-27T11:57:43.902Z,24.29
2019-01-27T11:58:43.891Z,24.45
2019-01-27T11:59:43.880Z,24.39
2019-01-27T12:00:43.868Z,24.41
2019-01-27T12:01:43.867Z,24.45
2019-01-27T12:02:46.745Z,24.44
2019-01-27T12:03:43.836Z,24.38
2019-01-27T12:04:43.825Z,24.41
2019-01-27T12:05:43.813Z,24.42
2019-01-27T12:06:43.811Z,24.45
2019-01-27T12:07:43.791Z,24.41
2019-01-27T12:08:43.793Z,24.42
2019-01-27T12:09:43.773Z,24.42
2019-01-27T12:10:43.758Z,24.57
2019-01-27T12:11:43.755Z,24.56
2019-01-27T12:12:43.738Z,24.64
2019-01-27T12:13:43.727Z,24.68
2019-01-27T12:14:43.715Z,24.83
2019-01-27T12:15:43.704Z,24.83
2019-01-27T12:16:43.702Z,24.94
2019-01-27T12:17:43.682Z,24.95
2019-01-27T12:18:43.669Z,24.90
2019-01-27T12:19:43.658Z,24.77
2019-01-27T12:20:43.647Z,24.82
2019-01-27T12:21:43.646Z,24.79
2019-01-27T12:22:43.629Z,24.67
2019-01-27T12:23:43.616Z,24.85
2019-01-27T12:24:43.605Z,24.87
2019-01-27T12:25:43.594Z,24.79
2019-01-27T12:26:43.591Z,24.88
2019-01-27T12:27:48.372Z,20.50
2019-01-27T12:28:48.322Z,16.40
2019-01-27T12:29:48.311Z,14.42
2019-01-27T12:30:48.300Z,13.18
2019-01-27T12:31:48.297Z,12.48
2019-01-27T12:32:48.277Z,11.93
2019-01-27T12:33:48.267Z,11.53
2019-01-27T12:34:48.256Z,11.32
2019-01-27T12:35:48.272Z,11.29
2019-01-27T12:36:48.251Z,11.13
2019-01-27T12:37:48.227Z,11.09
2019-01-27T12:38:48.210Z,10.89
2019-01-27T12:39:48.201Z,10.89
2019-01-27T12:40:48.194Z,10.76
2019-01-27T12:41:48.179Z,10.52
2019-01-27T12:42:48.183Z,10.56
2019-01-27T12:43:48.204Z,10.78
2019-01-27T12:44:48.155Z,10.78
2019-01-27T12:45:48.132Z,10.55
2019-01-27T12:46:48.134Z,10.52
2019-01-27T12:47:48.120Z,10.53
2019-01-27T12:48:48.114Z,10.70
2019-01-27T12:49:48.107Z,10.66
2019-01-27T12:50:48.082Z,10.62
2019-01-27T12:51:48.076Z,10.83
2019-01-27T12:52:48.066Z,10.89
2019-01-27T12:53:48.148Z,11.16