createdAt,value
2022-10-12T00:01:50.842Z,20.30
2022-10-12T00:04:19.226Z,16.90
2022-10-12T00:06:47.478Z,12.60
2022-10-12T00:09:15.746Z,17.90
2022-10-12T00:11:43.998Z,26.03
2022-10-12T00:14:13.620Z,16.93
2022-10-12T00:16:41.848Z,16.97
2022-10-12T00:19:10.090Z,17.43
2022-10-12T00:21:38.350Z,19.50
2022-10-12T00:24:07.191Z,23.93
2022-10-12T00:26:35.434Z,24.93
2022-10-12T00:29:04.229Z,19.27
2022-10-12T00:31:34.140Z,19.47
2022-10-12T00:34:03.336Z,19.40
2022-10-12T00:36:33.950Z,14.60
2022-10-12T00:39:02.352Z,17.47
2022-10-12T00:41:31.598Z,22.73
2022-10-12T00:44:00.280Z,12.97
2022-10-12T00:46:31.572Z,17.60
2022-10-12T00:49:04.630Z,16.47
2022-10-12T00:51:32.959Z,17.50
2022-10-12T00:54:03.057Z,18.77
2022-10-12T00:56:33.670Z,13.37
2022-10-12T00:59:03.570Z,11.97
2022-10-12T01:01:35.100Z,14.40
2022-10-12T01:04:05.282Z,24.03
2022-10-12T01:06:33.831Z,14.53
2022-10-12T01:09:02.637Z,20.10
2022-10-12T01:11:30.876Z,24.40
2022-10-12T01:13:59.596Z,19.50
2022-10-12T01:16:30.859Z,18.57
2022-10-12T01:19:03.307Z,13.73
2022-10-12T01:21:34.066Z,23.20
2022-10-12T01:24:35.404Z,11.93
2022-10-12T01:27:20.325Z,10.70
2022-10-12T01:30:07.271Z,15.40
2022-10-12T01:32:41.813Z,11.70
2022-10-12T01:35:12.043Z,17.93
2022-10-12T01:37:47.488Z,15.27
2022-10-12T01:40:17.059Z,18.87
2022-10-12T01:42:46.193Z,18.77
2022-10-12T01:45:15.412Z,21.97
2022-10-12T01:47:48.295Z,15.47
2022-10-12T01:50:18.765Z,21.43
2022-10-12T01:52:53.156Z,13.23
2022-10-12T01:55:26.254Z,12.83
2022-10-12T01:58:09.412Z,13.80
2022-10-12T02:00:42.294Z,34.87
2022-10-12T02:03:17.292Z,14.77
2022-10-12T02:05:48.148Z,15.30
2022-10-12T02:08:19.984Z,13.93
2022-10-12T02:10:51.829Z,15.40
2022-10-12T02:13:21.940Z,9.97
2022-10-12T02:15:50.468Z,20.57
2022-10-12T02:18:21.199Z,17.93
2022-10-12T02:20:50.909Z,13.33
2022-10-12T02:23:20.275Z,17.57
2022-10-12T02:25:49.237Z,17.93
2022-10-12T02:28:18.766Z,22.37
2022-10-12T02:30:49.275Z,10.30
2022-10-12T02:33:23.222Z,15.87
2022-10-12T02:35:54.444Z,19.27
2022-10-12T02:38:26.574Z,20.40
2022-10-12T02:40:57.255Z,14.43
2022-10-12T02:43:27.064Z,21.77
2022-10-12T02:45:56.682Z,19.27
2022-10-12T02:48:26.039Z,20.53
2022-10-12T02:50:56.974Z,22.03
2022-10-12T02:53:25.949Z,21.60
2022-10-12T02:55:56.099Z,14.47
2022-10-12T02:58:24.373Z,26.63
2022-10-12T03:00:52.667Z,24.73
2022-10-12T03:03:20.972Z,17.97
2022-10-12T03:05:49.242Z,25.97
2022-10-12T03:08:18.846Z,15.47
2022-10-12T03:10:47.095Z,27.87
2022-10-12T03:13:15.358Z,16.23
2022-10-12T03:15:43.671Z,24.87
2022-10-12T03:18:11.926Z,25.53
2022-10-12T03:20:40.168Z,35.40
2022-10-12T03:23:08.453Z,22.03
2022-10-12T03:25:38.081Z,23.57
2022-10-12T03:28:06.381Z,30.57
2022-10-12T03:30:34.625Z,19.13
2022-10-12T03:33:02.873Z,25.13
2022-10-12T03:35:31.129Z,44.63
2022-10-12T03:37:59.425Z,25.47
2022-10-12T03:40:27.710Z,18.30
2022-10-12T03:42:57.339Z,12.10
2022-10-12T03:45:25.608Z,21.50
2022-10-12T03:47:53.889Z,29.33
2022-10-12T03:50:22.163Z,21.53
2022-10-12T03:52:50.437Z,25.63
2022-10-12T03:55:18.770Z,22.07
2022-10-12T03:57:47.003Z,23.43
2022-10-12T04:00:17.088Z,14.43
2022-10-12T04:02:45.364Z,23.10
2022-10-12T04:05:13.641Z,30.57
2022-10-12T04:07:41.952Z,40.50
2022-10-12T04:10:10.559Z,34.07
2022-10-12T04:12:38.816Z,22.70
2022-10-12T04:15:07.782Z,29.93
2022-10-12T04:17:37.859Z,22.60
2022-10-12T04:20:06.814Z,35.10
2022-10-12T04:22:35.099Z,35.10
2022-10-12T04:25:03.424Z,27.83
2022-10-12T04:27:31.725Z,53.60
2022-10-12T04:30:00.006Z,34.93
2022-10-12T04:32:28.270Z,36.10
2022-10-12T04:34:57.890Z,29.10
2022-10-12T04:37:27.961Z,33.03
2022-10-12T04:39:56.201Z,29.53
2022-10-12T04:42:24.496Z,24.33
2022-10-12T04:44:52.429Z,26.73
2022-10-12T04:47:20.701Z,44.63
2022-10-12T04:49:48.963Z,24.93
2022-10-12T04:52:18.579Z,36.00
2022-10-12T04:54:47.246Z,28.63
2022-10-12T04:57:15.514Z,31.43
2022-10-12T04:59:43.781Z,22.80
2022-10-12T05:02:12.080Z,49.27
2022-10-12T05:04:40.343Z,33.90
2022-10-12T05:07:08.608Z,30.83
2022-10-12T05:09:38.235Z,42.13
2022-10-12T05:12:06.701Z,29.87
2022-10-12T05:14:35.999Z,31.17
2022-10-12T05:17:04.634Z,36.33
2022-10-12T05:19:32.871Z,30.40
2022-10-12T05:22:01.131Z,36.17
2022-10-12T05:24:29.693Z,48.47
2022-10-12T05:26:59.319Z,39.73
2022-10-12T05:29:27.584Z,44.13
2022-10-12T05:31:55.950Z,37.87
2022-10-12T05:34:24.202Z,40.50
2022-10-12T05:36:52.439Z,54.27
2022-10-12T05:39:20.719Z,41.80
2022-10-12T05:41:49.014Z,45.40
2022-10-12T05:44:18.642Z,42.23
2022-10-12T05:46:46.916Z,49.17
2022-10-12T05:49:15.225Z,50.03
2022-10-12T05:51:43.496Z,37.63
2022-10-12T05:54:11.741Z,56.13
2022-10-12T05:56:40.033Z,33.17
2022-10-12T05:59:08.416Z,37.83
2022-10-12T06:01:40.515Z,40.77
2022-10-12T06:04:08.847Z,35.17
2022-10-12T06:06:37.207Z,45.57
2022-10-12T06:09:05.614Z,33.63
2022-10-12T06:11:36.406Z,30.30
2022-10-12T06:14:05.379Z,24.80
2022-10-12T06:16:33.686Z,20.37
2022-10-12T06:19:03.481Z,24.80
2022-10-12T06:21:34.745Z,28.97
2022-10-12T06:24:03.254Z,22.93
2022-10-12T06:26:31.583Z,31.67
2022-10-12T06:29:00.775Z,30.97
2022-10-12T06:31:29.440Z,26.67
2022-10-12T06:33:57.690Z,40.23
2022-10-12T06:36:27.377Z,28.00
2022-10-12T06:38:56.020Z,22.77
2022-10-12T06:41:24.340Z,21.37
2022-10-12T06:43:52.615Z,22.63
2022-10-12T06:46:20.898Z,26.70
2022-10-12T06:48:49.136Z,21.50
2022-10-12T06:51:17.394Z,26.13
2022-10-12T06:53:47.038Z,27.10
2022-10-12T06:56:15.285Z,23.27
2022-10-12T06:58:43.566Z,26.50
2022-10-12T07:01:11.839Z,32.30
2022-10-12T07:03:40.195Z,30.77
2022-10-12T07:06:10.197Z,24.13
2022-10-12T07:08:38.828Z,29.23
2022-10-12T07:11:09.537Z,22.37
2022-10-12T07:13:38.121Z,18.93
2022-10-12T07:16:06.639Z,28.20
2022-10-12T07:18:34.979Z,29.17
2022-10-12T07:21:03.452Z,26.27
2022-10-12T07:23:32.473Z,24.30
2022-10-12T07:26:00.792Z,32.23
2022-10-12T07:28:30.576Z,23.87
2022-10-12T07:31:02.124Z,20.47
2022-10-12T07:33:32.655Z,26.57
2022-10-12T07:36:13.836Z,30.50
2022-10-12T07:38:45.083Z,24.93
2022-10-12T07:41:14.540Z,22.60
2022-10-12T07:43:44.492Z,24.67
2022-10-12T07:46:12.798Z,19.70
2022-10-12T07:48:44.498Z,17.93
2022-10-12T07:51:17.397Z,25.93
2022-10-12T07:53:45.722Z,38.10
2022-10-12T07:56:16.107Z,21.20
2022-10-12T07:58:49.124Z,17.00
2022-10-12T08:01:17.933Z,27.93
2022-10-12T08:03:46.266Z,21.57
2022-10-12T08:06:16.341Z,25.23
2022-10-12T08:08:44.751Z,19.43
2022-10-12T08:11:13.584Z,20.00
2022-10-12T08:13:42.361Z,20.23
2022-10-12T08:16:13.583Z,21.30
2022-10-12T08:18:41.958Z,26.43
2022-10-12T08:21:11.460Z,18.90
2022-10-12T08:23:39.834Z,16.30
2022-10-12T08:26:11.067Z,23.40
2022-10-12T08:28:54.365Z,11.90
2022-10-12T08:31:24.061Z,26.23
2022-10-12T08:33:52.342Z,26.57
2022-10-12T08:36:20.624Z,19.20
2022-10-12T08:38:53.913Z,24.10
2022-10-12T08:41:26.552Z,16.23
2022-10-12T08:44:17.797Z,25.30
2022-10-12T08:46:47.481Z,31.90
2022-10-12T08:49:18.847Z,15.30
2022-10-12T08:51:48.873Z,26.73
2022-10-12T08:54:18.959Z,13.57
2022-10-12T08:56:47.369Z,17.47
2022-10-12T08:59:16.661Z,20.43
2022-10-12T09:01:52.472Z,17.90
2022-10-12T09:04:31.704Z,23.07
2022-10-12T09:07:01.824Z,26.17
2022-10-12T09:09:43.034Z,16.87
2022-10-12T09:12:21.161Z,22.33
2022-10-12T09:14:49.728Z,14.80
2022-10-12T09:17:29.029Z,24.93
2022-10-12T09:20:02.201Z,16.70
2022-10-12T09:22:33.196Z,15.60
2022-10-12T09:25:02.102Z,16.67
2022-10-12T09:27:32.143Z,26.33
2022-10-12T09:30:03.117Z,16.10
2022-10-12T09:32:54.724Z,22.00
2022-10-12T09:35:23.248Z,23.37
2022-10-12T09:37:52.491Z,25.90
2022-10-12T09:40:23.267Z,14.30
2022-10-12T09:42:52.002Z,14.10
2022-10-12T09:45:21.294Z,29.47
2022-10-12T09:48:08.502Z,19.93
2022-10-12T09:50:41.409Z,22.50
2022-10-12T09:53:17.241Z,20.60
2022-10-12T09:55:53.331Z,18.90
2022-10-12T09:58:22.152Z,12.33
2022-10-12T10:01:05.261Z,24.53
2022-10-12T10:03:33.549Z,18.40
2022-10-12T10:06:08.260Z,19.93
2022-10-12T10:08:41.831Z,22.20
2022-10-12T10:11:16.031Z,21.70
2022-10-12T10:13:49.942Z,13.07
2022-10-12T10:16:18.596Z,16.53
2022-10-12T10:18:49.129Z,22.33
2022-10-12T10:21:26.468Z,19.90
2022-10-12T10:23:56.228Z,13.87
2022-10-12T10:26:25.441Z,14.60
2022-10-12T10:28:57.421Z,14.03
2022-10-12T10:31:27.937Z,11.77
2022-10-12T10:34:13.774Z,13.87
2022-10-12T10:36:46.536Z,10.80
2022-10-12T10:39:19.893Z,13.87
2022-10-12T10:41:48.166Z,15.90
2022-10-12T10:44:27.902Z,12.47
2022-10-12T10:46:56.965Z,16.83
2022-10-12T10:49:30.072Z,16.63
2022-10-12T10:52:01.259Z,9.13
2022-10-12T10:54:31.587Z,13.37
2022-10-12T10:57:02.033Z,10.40
2022-10-12T10:59:35.838Z,19.10
2022-10-12T11:02:06.734Z,11.83
2022-10-12T11:04:39.441Z,12.20
2022-10-12T11:07:14.397Z,14.80
2022-10-12T11:09:44.302Z,12.60
2022-10-12T11:12:14.798Z,9.07
2022-10-12T11:14:45.675Z,19.02
2022-10-12T11:17:16.735Z,10.07
2022-10-12T11:19:49.644Z,16.07
2022-10-12T11:22:21.285Z,17.67
2022-10-12T11:24:51.745Z,12.43
2022-10-12T11:27:23.725Z,10.23
2022-10-12T11:30:02.953Z,17.20
2022-10-12T11:32:38.722Z,13.70
2022-10-12T11:35:11.270Z,11.97
2022-10-12T11:37:43.856Z,15.87
2022-10-12T11:40:23.506Z,12.80
2022-10-12T11:42:55.960Z,11.87
2022-10-12T11:45:25.457Z,19.03
2022-10-12T11:47:57.961Z,11.00
2022-10-12T11:50:30.514Z,6.60
2022-10-12T11:53:01.829Z,10.27
2022-10-12T11:55:36.925Z,8.47
2022-10-12T11:58:13.301Z,11.43
2022-10-12T12:00:45.972Z,15.93
2022-10-12T12:03:18.322Z,7.97
2022-10-12T12:05:46.742Z,14.57
2022-10-12T12:08:23.955Z,8.63
2022-10-12T12:10:54.097Z,10.30
2022-10-12T12:13:24.236Z,6.77
2022-10-12T12:16:25.588Z,6.27
2022-10-12T12:19:12.361Z,15.63
2022-10-12T12:21:55.501Z,12.47
2022-10-12T12:24:25.121Z,6.37
2022-10-12T12:26:53.408Z,10.80
2022-10-12T12:29:26.847Z,9.93
2022-10-12T12:31:56.929Z,21.57
2022-10-12T12:34:25.347Z,10.57
2022-10-12T12:36:54.240Z,5.83
2022-10-12T12:39:23.587Z,5.73
2022-10-12T12:42:01.622Z,5.20
2022-10-12T12:44:37.188Z,9.33
2022-10-12T12:47:43.941Z,5.13
2022-10-12T12:50:27.081Z,10.93
2022-10-12T12:52:59.730Z,12.33
2022-10-12T12:56:03.307Z,4.57
2022-10-12T12:58:51.286Z,3.90
2022-10-12T13:01:32.416Z,4.53
2022-10-12T13:04:28.046Z,4.37
2022-10-12T13:07:16.396Z,4.70
2022-10-12T13:09:50.725Z,6.60
2022-10-12T13:12:27.549Z,4.10
2022-10-12T13:15:03.946Z,4.20
2022-10-12T13:17:50.356Z,3.87
2022-10-12T13:20:20.111Z,13.93
2022-10-12T13:22:50.304Z,8.93
2022-10-12T13:25:23.533Z,3.03
2022-10-12T13:27:53.408Z,3.43
2022-10-12T13:30:25.237Z,6.97
2022-10-12T13:32:57.416Z,13.83
2022-10-12T13:35:30.941Z,3.97
2022-10-12T13:38:03.223Z,5.87
2022-10-12T13:40:32.901Z,9.53
2022-10-12T13:43:16.036Z,6.43
2022-10-12T13:45:46.278Z,5.57
2022-10-12T13:48:34.121Z,4.40
2022-10-12T13:51:20.263Z,7.60
2022-10-12T13:53:48.540Z,4.93
2022-10-12T13:56:18.195Z,3.63
2022-10-12T13:58:46.489Z,8.17
2022-10-12T14:01:15.483Z,4.40
2022-10-12T14:03:45.892Z,4.43
2022-10-12T14:06:28.995Z,6.80
2022-10-12T14:08:58.914Z,4.47
2022-10-12T14:11:28.135Z,11.40
2022-10-12T14:13:59.094Z,3.70
2022-10-12T14:16:30.334Z,6.93
2022-10-12T14:19:21.317Z,6.80
2022-10-12T14:21:51.461Z,8.10
2022-10-12T14:24:21.048Z,9.93
2022-10-12T14:26:55.001Z,4.50
2022-10-12T14:29:30.355Z,8.13
2022-10-12T14:32:02.996Z,6.23
2022-10-12T14:34:37.517Z,3.33
2022-10-12T14:37:09.590Z,3.77
2022-10-12T14:39:41.455Z,8.73
2022-10-12T14:42:20.171Z,7.63
2022-10-12T14:44:49.081Z,8.60
2022-10-12T14:47:19.671Z,13.57
2022-10-12T14:49:50.034Z,6.47
2022-10-12T14:52:21.520Z,9.50
2022-10-12T14:54:53.182Z,9.17
2022-10-12T14:57:21.925Z,4.47
2022-10-12T14:59:50.625Z,7.83
2022-10-12T15:02:20.328Z,10.90
2022-10-12T15:04:50.328Z,9.80
2022-10-12T15:07:20.198Z,6.43
2022-10-12T15:09:48.838Z,4.67
2022-10-12T15:12:18.165Z,8.63
2022-10-12T15:14:46.660Z,6.50
2022-10-12T15:17:15.916Z,4.77
2022-10-12T15:19:44.969Z,6.60
2022-10-12T15:22:16.219Z,7.00
2022-10-12T15:24:44.472Z,7.60
2022-10-12T15:27:12.965Z,4.80
2022-10-12T15:29:41.637Z,7.87
2022-10-12T15:32:11.880Z,10.17
2022-10-12T15:34:40.156Z,11.77
2022-10-12T15:37:09.443Z,8.50
2022-10-12T15:39:39.228Z,7.60
2022-10-12T15:42:08.585Z,5.63
2022-10-12T15:44:41.613Z,9.60
2022-10-12T15:47:11.942Z,21.83
2022-10-12T15:49:41.561Z,12.60
2022-10-12T15:52:14.052Z,9.80
2022-10-12T15:54:48.792Z,6.13
2022-10-12T15:57:18.478Z,5.40
2022-10-12T15:59:48.767Z,10.57
2022-10-12T16:02:19.868Z,7.70
2022-10-12T16:04:51.159Z,6.30
2022-10-12T16:07:19.458Z,9.00
2022-10-12T16:09:49.079Z,15.13
2022-10-12T16:12:17.356Z,13.73
2022-10-12T16:14:45.668Z,14.00
2022-10-12T16:17:14.042Z,12.90
2022-10-12T16:19:42.516Z,11.00
2022-10-12T16:22:11.799Z,11.50
2022-10-12T16:24:40.111Z,5.20
2022-10-12T16:27:09.763Z,10.23
2022-10-12T16:29:38.832Z,9.33
2022-10-12T16:32:07.115Z,10.00
2022-10-12T16:34:35.401Z,8.93
2022-10-12T16:37:03.696Z,11.90
2022-10-12T16:39:32.094Z,9.93
2022-10-12T16:42:00.369Z,8.23
2022-10-12T16:44:29.971Z,12.33
2022-10-12T16:46:58.261Z,8.90
2022-10-12T16:49:26.623Z,5.90
2022-10-12T16:51:54.914Z,5.37
2022-10-12T16:54:25.520Z,27.03
2022-10-12T16:56:53.771Z,14.20
2022-10-12T16:59:22.108Z,13.67
2022-10-12T17:01:51.802Z,5.40
2022-10-12T17:04:21.068Z,13.03
2022-10-12T17:06:49.363Z,7.03
2022-10-12T17:09:17.668Z,22.90
2022-10-12T17:11:45.969Z,8.23
2022-10-12T17:14:16.644Z,9.80
2022-10-12T17:16:52.299Z,16.23
2022-10-12T17:19:22.840Z,5.40
2022-10-12T17:21:52.482Z,17.60
2022-10-12T17:24:21.378Z,26.23
2022-10-12T17:26:49.695Z,5.57
2022-10-12T17:29:18.853Z,11.27
2022-10-12T17:31:47.830Z,11.70
2022-10-12T17:34:19.677Z,37.93
2022-10-12T17:36:50.000Z,95.03
2022-10-12T17:39:18.391Z,39.57
2022-10-12T17:41:46.921Z,15.00
2022-10-12T17:44:15.179Z,21.77
2022-10-12T17:46:44.128Z,23.17
2022-10-12T17:49:13.120Z,5.17
2022-10-12T17:51:41.564Z,5.40
2022-10-12T17:54:11.458Z,11.40
2022-10-12T17:56:39.717Z,8.63
2022-10-12T17:59:07.990Z,12.17
2022-10-12T18:01:36.547Z,19.03
2022-10-12T18:04:05.622Z,11.83
2022-10-12T18:06:34.902Z,22.20
2022-10-12T18:09:03.744Z,16.27
2022-10-12T18:11:33.758Z,27.30
2022-10-12T18:14:02.041Z,26.80
2022-10-12T18:16:31.670Z,6.40
2022-10-12T18:19:01.075Z,12.13
2022-10-12T18:21:30.845Z,8.83
2022-10-12T18:23:59.112Z,10.00
2022-10-12T18:26:28.916Z,9.83
2022-10-12T18:29:01.114Z,6.33
2022-10-12T18:31:30.328Z,6.93
2022-10-12T18:33:59.216Z,4.27
2022-10-12T18:36:28.012Z,5.63
2022-10-12T18:38:56.656Z,6.53
2022-10-12T18:41:26.818Z,9.33
2022-10-12T18:43:59.717Z,8.57
2022-10-12T18:46:28.626Z,3.70
2022-10-12T18:48:57.021Z,7.87
2022-10-12T18:51:26.915Z,10.67
2022-10-12T18:53:55.252Z,6.33
2022-10-12T18:56:23.596Z,10.17
2022-10-12T18:58:51.965Z,13.83
2022-10-12T19:01:22.447Z,8.40
2022-10-12T19:03:50.971Z,11.40
2022-10-12T19:06:20.257Z,9.40
2022-10-12T19:08:48.967Z,17.00
2022-10-12T19:11:18.227Z,10.90
2022-10-12T19:13:52.574Z,11.97
2022-10-12T19:16:22.503Z,9.37
2022-10-12T19:18:51.070Z,17.20
2022-10-12T19:21:20.270Z,14.73
2022-10-12T19:23:48.649Z,14.10
2022-10-12T19:26:18.116Z,7.20
2022-10-12T19:28:46.908Z,7.80
2022-10-12T19:31:16.046Z,8.20
2022-10-12T19:33:45.778Z,7.20
2022-10-12T19:36:14.806Z,14.80
2022-10-12T19:38:43.050Z,16.47
2022-10-12T19:41:11.462Z,6.03
2022-10-12T19:43:40.277Z,7.53
2022-10-12T19:46:09.512Z,4.90
2022-10-12T19:48:38.497Z,6.20
2022-10-12T19:51:09.186Z,50.27
2022-10-12T19:53:37.545Z,4.40
2022-10-12T19:56:07.008Z,25.87
2022-10-12T19:58:35.356Z,7.60
2022-10-12T20:01:04.237Z,8.77
2022-10-12T20:03:32.637Z,10.20
2022-10-12T20:06:00.917Z,6.23
2022-10-12T20:08:30.585Z,10.33
2022-10-12T20:10:58.871Z,10.87
2022-10-12T20:13:27.163Z,8.07
2022-10-12T20:15:55.718Z,7.07
2022-10-12T20:18:24.108Z,10.30
2022-10-12T20:20:53.349Z,9.53
2022-10-12T20:23:22.119Z,6.10
2022-10-12T20:25:52.672Z,10.80
2022-10-12T20:28:21.314Z,6.07
2022-10-12T20:30:50.053Z,6.90
2022-10-12T20:33:18.355Z,9.70
2022-10-12T20:35:49.705Z,5.23
2022-10-12T20:38:18.456Z,11.83
2022-10-12T20:40:46.922Z,8.47
2022-10-12T20:43:16.605Z,12.03
2022-10-12T20:45:44.857Z,11.60
2022-10-12T20:48:13.108Z,4.97
2022-10-12T20:50:41.364Z,7.77
2022-10-12T20:53:09.622Z,7.17
2022-10-12T20:55:40.546Z,14.47
2022-10-12T20:58:08.892Z,9.17
2022-10-12T21:00:38.575Z,9.07
2022-10-12T21:03:06.876Z,10.77
2022-10-12T21:05:36.124Z,7.07
2022-10-12T21:08:04.440Z,10.43
2022-10-12T21:10:34.791Z,9.87
2022-10-12T21:13:06.189Z,5.83
2022-10-12T21:15:34.537Z,7.43
2022-10-12T21:18:04.201Z,7.40
2022-10-12T21:20:32.515Z,6.97
2022-10-12T21:23:00.792Z,10.40
2022-10-12T21:25:29.056Z,3.77
2022-10-12T21:27:57.317Z,6.50
2022-10-12T21:30:25.650Z,11.00
2022-10-12T21:32:53.957Z,5.77
2022-10-12T21:35:23.568Z,17.33
2022-10-12T21:37:51.838Z,6.13
2022-10-12T21:40:20.079Z,14.00
2022-10-12T21:42:48.337Z,9.90
2022-10-12T21:45:16.644Z,13.13
2022-10-12T21:47:44.897Z,5.63
2022-10-12T21:50:13.143Z,10.10
2022-10-12T21:52:42.782Z,8.43
2022-10-12T21:55:11.191Z,13.20
2022-10-12T21:57:39.512Z,7.77
2022-10-12T22:00:08.494Z,5.23
2022-10-12T22:02:36.714Z,8.70
2022-10-12T22:05:05.164Z,6.33
2022-10-12T22:07:33.434Z,10.37
2022-10-12T22:10:03.058Z,7.73
2022-10-12T22:12:31.341Z,8.50
2022-10-12T22:14:59.618Z,16.80
2022-10-12T22:17:27.886Z,8.80
2022-10-12T22:19:56.176Z,8.77
2022-10-12T22:22:24.451Z,10.00
2022-10-12T22:24:52.736Z,17.83
2022-10-12T22:27:22.330Z,10.00
2022-10-12T22:29:50.580Z,7.80
2022-10-12T22:32:19.020Z,8.30
2022-10-12T22:34:47.586Z,6.87
2022-10-12T22:37:15.820Z,8.30
2022-10-12T22:39:44.074Z,7.73
2022-10-12T22:42:12.345Z,4.93
2022-10-12T22:44:41.961Z,10.80
2022-10-12T22:47:10.207Z,6.20
2022-10-12T22:49:38.449Z,8.97
2022-10-12T22:52:06.817Z,7.70
2022-10-12T22:54:35.097Z,5.50
2022-10-12T22:57:03.355Z,11.30
2022-10-12T22:59:31.601Z,15.13
2022-10-12T23:02:01.232Z,26.77
2022-10-12T23:04:29.486Z,9.17
2022-10-12T23:06:57.720Z,5.60
2022-10-12T23:09:26.011Z,10.57
2022-10-12T23:11:54.273Z,5.80
2022-10-12T23:14:22.581Z,9.93
2022-10-12T23:16:50.821Z,14.07
2022-10-12T23:19:20.477Z,9.00
2022-10-12T23:21:48.790Z,7.50
2022-10-12T23:24:17.073Z,10.23
2022-10-12T23:26:45.340Z,11.13
2022-10-12T23:29:13.602Z,11.60
2022-10-12T23:31:41.833Z,12.93
2022-10-12T23:34:12.156Z,14.87
2022-10-12T23:36:41.804Z,15.73
2022-10-12T23:39:10.056Z,8.03
2022-10-12T23:41:38.299Z,12.20
2022-10-12T23:44:06.620Z,8.53
2022-10-12T23:46:34.858Z,9.90
2022-10-12T23:49:03.147Z,10.53
2022-10-12T23:51:31.395Z,12.77
2022-10-12T23:54:01.011Z,7.97
2022-10-12T23:56:29.332Z,11.53
2022-10-12T23:58:58.378Z,13.20
