createdAt,value
2022-09-25T00:00:03.927Z,100.00
2022-09-25T00:01:06.524Z,100.00
2022-09-25T00:02:09.130Z,100.00
2022-09-25T00:03:11.649Z,100.00
2022-09-25T00:04:14.159Z,100.00
2022-09-25T00:05:16.611Z,100.00
2022-09-25T00:06:19.390Z,100.00
2022-09-25T00:07:21.888Z,100.00
2022-09-25T00:08:24.344Z,100.00
2022-09-25T00:09:26.853Z,100.00
2022-09-25T00:10:29.412Z,100.00
2022-09-25T00:11:31.894Z,100.00
2022-09-25T00:12:34.360Z,100.00
2022-09-25T00:13:37.128Z,100.00
2022-09-25T00:14:39.600Z,100.00
2022-09-25T00:15:42.081Z,100.00
2022-09-25T00:16:44.911Z,100.00
2022-09-25T00:17:47.509Z,100.00
2022-09-25T00:18:49.991Z,100.00
2022-09-25T00:19:52.539Z,100.00
2022-09-25T00:20:55.226Z,100.00
2022-09-25T00:21:57.888Z,100.00
2022-09-25T00:23:00.557Z,100.00
2022-09-25T00:24:03.124Z,100.00
2022-09-25T00:25:05.674Z,100.00
2022-09-25T00:26:08.879Z,100.00
2022-09-25T00:27:11.350Z,100.00
2022-09-25T00:28:18.114Z,100.00
2022-09-25T00:29:18.217Z,100.00
2022-09-25T00:30:20.864Z,100.00
2022-09-25T00:31:23.378Z,100.00
2022-09-25T00:32:25.890Z,100.00
2022-09-25T00:33:28.340Z,100.00
2022-09-25T00:34:30.819Z,100.00
2022-09-25T00:35:33.320Z,100.00
2022-09-25T00:36:35.772Z,100.00
2022-09-25T00:37:38.220Z,100.00
2022-09-25T00:38:40.692Z,100.00
2022-09-25T00:39:43.170Z,100.00
2022-09-25T00:40:45.930Z,100.00
2022-09-25T00:41:48.622Z,100.00
2022-09-25T00:42:51.100Z,100.00
2022-09-25T00:43:53.553Z,100.00
2022-09-25T00:44:56.004Z,100.00
2022-09-25T00:45:58.799Z,100.00
2022-09-25T00:47:01.215Z,100.00
2022-09-25T00:48:03.676Z,100.00
2022-09-25T00:49:06.115Z,100.00
2022-09-25T00:50:08.963Z,100.00
2022-09-25T00:51:11.817Z,100.00
2022-09-25T00:52:14.284Z,100.00
2022-09-25T00:53:16.776Z,100.00
2022-09-25T00:54:19.275Z,100.00
2022-09-25T00:55:21.713Z,100.00
2022-09-25T00:56:24.416Z,100.00
2022-09-25T00:57:26.855Z,100.00
2022-09-25T00:58:29.297Z,100.00
2022-09-25T00:59:31.825Z,100.00
2022-09-25T01:00:34.274Z,100.00
2022-09-25T01:01:36.810Z,100.00
2022-09-25T01:02:39.301Z,100.00
2022-09-25T01:03:41.823Z,100.00
2022-09-25T01:04:44.298Z,100.00
2022-09-25T01:05:46.837Z,100.00
2022-09-25T01:06:49.536Z,100.00
2022-09-25T01:07:52.021Z,100.00
2022-09-25T01:08:54.462Z,100.00
2022-09-25T01:09:56.913Z,100.00
2022-09-25T01:10:59.984Z,100.00
2022-09-25T01:12:02.482Z,100.00
2022-09-25T01:13:04.958Z,100.00
2022-09-25T01:14:07.401Z,100.00
2022-09-25T01:15:09.846Z,100.00
2022-09-25T01:16:12.722Z,100.00
2022-09-25T01:17:15.381Z,100.00
2022-09-25T01:18:17.867Z,100.00
2022-09-25T01:19:20.318Z,100.00
2022-09-25T01:20:22.858Z,100.00
2022-09-25T01:21:26.639Z,100.00
2022-09-25T01:22:29.150Z,100.00
2022-09-25T01:23:31.595Z,100.00
2022-09-25T01:24:34.069Z,100.00
2022-09-25T01:25:36.500Z,100.00
2022-09-25T01:26:39.080Z,100.00
2022-09-25T01:27:41.564Z,100.00
2022-09-25T01:28:43.994Z,100.00
2022-09-25T01:29:46.446Z,100.00
2022-09-25T01:30:49.492Z,100.00
2022-09-25T01:31:51.969Z,100.00
2022-09-25T01:32:54.433Z,100.00
2022-09-25T01:33:56.870Z,100.00
2022-09-25T01:34:59.339Z,100.00
2022-09-25T01:36:01.837Z,100.00
2022-09-25T01:37:04.275Z,100.00
2022-09-25T01:38:07.087Z,100.00
2022-09-25T01:39:09.518Z,100.00
2022-09-25T01:40:12.827Z,100.00
2022-09-25T01:41:15.423Z,100.00
2022-09-25T01:42:17.869Z,100.00
2022-09-25T01:43:20.339Z,100.00
2022-09-25T01:44:22.772Z,100.00
2022-09-25T01:45:25.214Z,100.00
2022-09-25T01:46:27.933Z,100.00
2022-09-25T01:47:30.695Z,100.00
2022-09-25T01:48:33.363Z,100.00
2022-09-25T01:49:35.798Z,100.00
2022-09-25T01:50:38.529Z,100.00
2022-09-25T01:51:40.967Z,100.00
2022-09-25T01:52:43.451Z,100.00
2022-09-25T01:53:47.962Z,100.00
2022-09-25T01:54:50.272Z,100.00
2022-09-25T01:55:52.826Z,100.00
2022-09-25T01:56:55.489Z,100.00
2022-09-25T01:57:57.942Z,100.00
2022-09-25T01:59:00.454Z,100.00
2022-09-25T02:00:03.239Z,100.00
2022-09-25T02:01:05.734Z,100.00
2022-09-25T02:02:08.291Z,100.00
2022-09-25T02:03:10.817Z,100.00
2022-09-25T02:04:13.361Z,100.00
2022-09-25T02:05:15.917Z,100.00
2022-09-25T02:06:18.552Z,100.00
2022-09-25T02:07:20.992Z,100.00
2022-09-25T02:08:23.424Z,100.00
2022-09-25T02:09:25.893Z,100.00
2022-09-25T02:10:28.641Z,100.00
2022-09-25T02:11:31.377Z,100.00
2022-09-25T02:12:33.811Z,100.00
2022-09-25T02:13:36.250Z,100.00
2022-09-25T02:14:38.728Z,100.00
2022-09-25T02:15:41.403Z,100.00
2022-09-25T02:16:44.134Z,100.00
2022-09-25T02:17:46.780Z,100.00
2022-09-25T02:18:49.219Z,100.00
2022-09-25T02:19:51.716Z,100.00
2022-09-25T02:20:54.497Z,100.00
2022-09-25T02:21:56.937Z,100.00
2022-09-25T02:22:59.395Z,100.00
2022-09-25T02:24:01.833Z,100.00
2022-09-25T02:25:04.298Z,100.00
2022-09-25T02:26:06.834Z,100.00
2022-09-25T02:27:09.582Z,100.00
2022-09-25T02:28:12.031Z,100.00
2022-09-25T02:29:14.466Z,100.00
2022-09-25T02:30:17.548Z,100.00
2022-09-25T02:31:20.007Z,100.00
2022-09-25T02:32:22.527Z,100.00
2022-09-25T02:33:24.967Z,100.00
2022-09-25T02:34:27.404Z,100.00
2022-09-25T02:35:29.944Z,100.00
2022-09-25T02:36:32.591Z,100.00
2022-09-25T02:37:35.036Z,100.00
2022-09-25T02:38:37.467Z,100.00
2022-09-25T02:39:39.905Z,100.00
2022-09-25T02:40:42.815Z,100.00
2022-09-25T02:41:45.386Z,100.00
2022-09-25T02:42:47.821Z,100.00
2022-09-25T02:43:50.253Z,100.00
2022-09-25T02:44:52.691Z,100.00
2022-09-25T02:45:55.268Z,100.00
2022-09-25T02:46:58.058Z,100.00
2022-09-25T02:48:00.523Z,100.00
2022-09-25T02:49:03.119Z,100.00
2022-09-25T02:50:05.755Z,100.00
2022-09-25T02:51:08.663Z,100.00
2022-09-25T02:52:11.142Z,100.00
2022-09-25T02:53:13.581Z,100.00
2022-09-25T02:54:16.065Z,100.00
2022-09-25T02:55:18.503Z,100.00
2022-09-25T02:56:21.237Z,100.00
2022-09-25T02:57:23.673Z,100.00
2022-09-25T02:58:26.108Z,100.00
2022-09-25T02:59:28.538Z,100.00
2022-09-25T03:00:30.987Z,100.00
2022-09-25T03:01:33.516Z,100.00
2022-09-25T03:02:36.081Z,100.00
2022-09-25T03:03:38.638Z,100.00
2022-09-25T03:04:41.070Z,100.00
2022-09-25T03:05:43.520Z,100.00
2022-09-25T03:06:46.100Z,100.00
2022-09-25T03:07:48.590Z,100.00
2022-09-25T03:08:51.039Z,100.00
2022-09-25T03:09:53.480Z,100.00
2022-09-25T03:10:56.128Z,100.00
2022-09-25T03:11:58.652Z,100.00
2022-09-25T03:13:01.162Z,100.00
2022-09-25T03:14:03.697Z,100.00
2022-09-25T03:15:06.518Z,100.00
2022-09-25T03:16:09.828Z,100.00
2022-09-25T03:17:12.419Z,100.00
2022-09-25T03:18:14.856Z,100.00
2022-09-25T03:19:17.296Z,100.00
2022-09-25T03:20:20.765Z,100.00
2022-09-25T03:21:23.231Z,100.00
2022-09-25T03:22:25.821Z,100.00
2022-09-25T03:23:28.256Z,100.00
2022-09-25T03:24:30.744Z,100.00
2022-09-25T03:25:33.586Z,100.00
2022-09-25T03:26:36.431Z,100.00
2022-09-25T03:27:39.366Z,100.00
2022-09-25T03:28:41.816Z,100.00
2022-09-25T03:29:44.251Z,100.00
2022-09-25T03:30:46.855Z,100.00
2022-09-25T03:31:49.354Z,100.00
2022-09-25T03:32:51.810Z,100.00
2022-09-25T03:33:54.256Z,100.00
2022-09-25T03:34:56.697Z,100.00
2022-09-25T03:35:59.136Z,100.00
2022-09-25T03:37:01.881Z,100.00
2022-09-25T03:38:04.379Z,100.00
2022-09-25T03:39:06.878Z,100.00
2022-09-25T03:40:09.966Z,100.00
2022-09-25T03:41:12.872Z,100.00
2022-09-25T03:42:15.354Z,100.00
2022-09-25T03:43:17.823Z,100.00
2022-09-25T03:44:20.266Z,100.00
2022-09-25T03:45:22.706Z,100.00
2022-09-25T03:46:25.440Z,100.00
2022-09-25T03:47:27.996Z,100.00
2022-09-25T03:48:30.538Z,100.00
2022-09-25T03:49:33.116Z,100.00
2022-09-25T03:50:35.659Z,100.00
2022-09-25T03:51:38.107Z,100.00
2022-09-25T03:52:40.547Z,100.00
2022-09-25T03:53:43.363Z,100.00
2022-09-25T03:54:46.088Z,100.00
2022-09-25T03:55:48.538Z,100.00
2022-09-25T03:56:51.077Z,100.00
2022-09-25T03:57:53.518Z,100.00
2022-09-25T03:58:56.021Z,100.00
2022-09-25T03:59:58.463Z,100.00
2022-09-25T04:01:01.150Z,100.00
2022-09-25T04:02:04.173Z,100.00
2022-09-25T04:03:06.696Z,100.00
2022-09-25T04:04:09.177Z,100.00
2022-09-25T04:05:11.638Z,100.00
2022-09-25T04:06:14.595Z,100.00
2022-09-25T04:07:17.035Z,100.00
2022-09-25T04:08:19.480Z,100.00
2022-09-25T04:09:21.947Z,100.00
2022-09-25T04:10:24.535Z,100.00
2022-09-25T04:11:27.012Z,100.00
2022-09-25T04:12:29.453Z,100.00
2022-09-25T04:13:31.914Z,100.00
2022-09-25T04:14:34.578Z,100.00
2022-09-25T04:15:37.016Z,100.00
2022-09-25T04:16:39.725Z,100.00
2022-09-25T04:17:42.311Z,100.00
2022-09-25T04:18:44.754Z,100.00
2022-09-25T04:19:47.231Z,100.00
2022-09-25T04:20:49.975Z,100.00
2022-09-25T04:21:53.074Z,100.00
2022-09-25T04:22:55.521Z,100.00
2022-09-25T04:23:58.069Z,100.00
2022-09-25T04:25:00.545Z,100.00
2022-09-25T04:26:03.083Z,100.00
2022-09-25T04:27:05.734Z,100.00
2022-09-25T04:28:08.176Z,100.00
2022-09-25T04:29:10.616Z,100.00
2022-09-25T04:30:13.788Z,100.00
2022-09-25T04:31:16.291Z,100.00
2022-09-25T04:32:18.913Z,100.00
2022-09-25T04:33:21.477Z,100.00
2022-09-25T04:34:23.945Z,100.00
2022-09-25T04:35:26.418Z,100.00
2022-09-25T04:36:28.856Z,100.00
2022-09-25T04:37:31.300Z,100.00
2022-09-25T04:38:33.758Z,100.00
2022-09-25T04:39:36.203Z,100.00
2022-09-25T04:40:39.031Z,100.00
2022-09-25T04:41:41.849Z,100.00
2022-09-25T04:42:44.600Z,100.00
2022-09-25T04:43:47.046Z,100.00
2022-09-25T04:44:49.482Z,100.00
2022-09-25T04:45:52.047Z,100.00
2022-09-25T04:46:54.957Z,100.00
2022-09-25T04:47:57.601Z,100.00
2022-09-25T04:49:00.054Z,100.00
2022-09-25T04:50:02.604Z,100.00
2022-09-25T04:51:05.109Z,100.00
2022-09-25T04:52:07.600Z,100.00
2022-09-25T04:53:10.038Z,100.00
2022-09-25T04:54:12.670Z,100.00
2022-09-25T04:55:15.341Z,100.00
2022-09-25T04:56:19.714Z,100.00
2022-09-25T04:57:39.147Z,100.00
2022-09-25T04:58:26.549Z,100.00
2022-09-25T04:59:28.990Z,100.00
2022-09-25T05:00:31.468Z,100.00
2022-09-25T05:01:34.563Z,100.00
2022-09-25T05:02:37.237Z,100.00
2022-09-25T05:03:40.092Z,100.00
2022-09-25T05:04:42.840Z,100.00
2022-09-25T05:05:45.305Z,100.00
2022-09-25T05:06:48.119Z,100.00
2022-09-25T05:07:50.561Z,100.00
2022-09-25T05:08:53.008Z,100.00
2022-09-25T05:09:55.443Z,100.00
2022-09-25T05:10:57.888Z,100.00
2022-09-25T05:12:00.398Z,100.00
2022-09-25T05:13:02.839Z,100.00
2022-09-25T05:14:05.329Z,100.00
2022-09-25T05:15:07.812Z,100.00
2022-09-25T05:16:10.933Z,100.00
2022-09-25T05:17:13.523Z,100.00
2022-09-25T05:18:15.970Z,100.00
2022-09-25T05:19:18.408Z,100.00
2022-09-25T05:20:21.563Z,100.00
2022-09-25T05:21:24.013Z,100.00
2022-09-25T05:22:26.599Z,100.00
2022-09-25T05:23:29.044Z,100.00
2022-09-25T05:24:31.826Z,100.00
2022-09-25T05:25:34.323Z,100.00
2022-09-25T05:26:36.963Z,100.00
2022-09-25T05:27:39.699Z,100.00
2022-09-25T05:28:42.146Z,100.00
2022-09-25T05:29:44.688Z,100.00
2022-09-25T05:30:47.334Z,100.00
2022-09-25T05:31:50.135Z,100.00
2022-09-25T05:32:52.656Z,100.00
2022-09-25T05:33:55.108Z,100.00
2022-09-25T05:34:57.550Z,100.00
2022-09-25T05:35:59.992Z,100.00
2022-09-25T05:37:02.457Z,100.00
2022-09-25T05:38:04.935Z,100.00
2022-09-25T05:39:12.171Z,100.00
2022-09-25T05:40:12.914Z,100.00
2022-09-25T05:41:15.614Z,100.00
2022-09-25T05:42:18.063Z,100.00
2022-09-25T05:43:20.533Z,100.00
2022-09-25T05:44:22.965Z,100.00
2022-09-25T05:45:25.430Z,100.00
2022-09-25T05:46:28.356Z,100.00
2022-09-25T05:47:31.020Z,100.00
2022-09-25T05:48:33.514Z,100.00
2022-09-25T05:49:35.945Z,100.00
2022-09-25T05:50:38.771Z,100.00
2022-09-25T05:51:41.213Z,100.00
2022-09-25T05:52:43.655Z,100.00
2022-09-25T05:53:46.158Z,100.00
2022-09-25T05:54:48.591Z,100.00
2022-09-25T05:55:51.047Z,100.00
2022-09-25T05:56:53.829Z,100.00
2022-09-25T05:57:56.332Z,100.00
2022-09-25T05:58:58.918Z,100.00
2022-09-25T06:00:01.349Z,100.00
2022-09-25T06:01:03.807Z,100.00
2022-09-25T06:02:06.298Z,100.00
2022-09-25T06:03:08.988Z,100.00
2022-09-25T06:04:11.586Z,100.00
2022-09-25T06:05:14.170Z,100.00
2022-09-25T06:06:16.942Z,100.00
2022-09-25T06:07:19.373Z,100.00
2022-09-25T06:08:21.831Z,100.00
2022-09-25T06:09:24.330Z,100.00
2022-09-25T06:10:26.910Z,100.00
2022-09-25T06:11:29.322Z,100.00
2022-09-25T06:12:31.877Z,100.00
2022-09-25T06:13:34.311Z,100.00
2022-09-25T06:14:36.881Z,100.00
2022-09-25T06:15:39.400Z,100.00
2022-09-25T06:16:42.307Z,100.00
2022-09-25T06:17:44.737Z,100.00
2022-09-25T06:18:47.193Z,100.00
2022-09-25T06:19:49.651Z,100.00
2022-09-25T06:20:52.416Z,100.00
2022-09-25T06:21:55.045Z,100.00
2022-09-25T06:22:57.483Z,100.00
2022-09-25T06:23:59.918Z,100.00
2022-09-25T06:25:02.401Z,100.00
2022-09-25T06:26:05.044Z,100.00
2022-09-25T06:27:07.476Z,100.00
2022-09-25T06:28:09.913Z,100.00
2022-09-25T06:29:12.357Z,100.00
2022-09-25T06:30:16.161Z,100.00
2022-09-25T06:31:18.623Z,100.00
2022-09-25T06:32:21.159Z,100.00
2022-09-25T06:33:23.590Z,100.00
2022-09-25T06:34:26.051Z,100.00
2022-09-25T06:35:28.529Z,100.00
2022-09-25T06:36:31.179Z,100.00
2022-09-25T06:37:33.615Z,100.00
2022-09-25T06:38:36.065Z,100.00
2022-09-25T06:39:38.616Z,100.00
2022-09-25T06:40:41.910Z,100.00
2022-09-25T06:41:44.548Z,100.00
2022-09-25T06:42:47.297Z,100.00
2022-09-25T06:43:49.730Z,100.00
2022-09-25T06:44:52.171Z,100.00
2022-09-25T06:45:54.720Z,100.00
2022-09-25T06:46:57.553Z,100.00
2022-09-25T06:47:59.992Z,100.00
2022-09-25T06:49:02.428Z,100.00
2022-09-25T06:50:05.310Z,100.00
2022-09-25T06:51:07.774Z,100.00
2022-09-25T06:52:10.238Z,100.00
2022-09-25T06:53:12.669Z,100.00
2022-09-25T06:54:15.110Z,100.00
2022-09-25T06:55:17.563Z,100.00
2022-09-25T06:56:20.335Z,100.00
2022-09-25T06:57:22.783Z,100.00
2022-09-25T06:58:25.219Z,100.00
2022-09-25T06:59:27.650Z,100.00
2022-09-25T07:00:30.394Z,100.00
2022-09-25T07:01:35.187Z,100.00
2022-09-25T07:02:37.954Z,100.00
2022-09-25T07:03:40.423Z,100.00
2022-09-25T07:04:42.852Z,100.00
2022-09-25T07:05:45.294Z,100.00
2022-09-25T07:06:47.973Z,100.00
2022-09-25T07:07:50.604Z,100.00
2022-09-25T07:08:53.244Z,100.00
2022-09-25T07:09:55.707Z,100.00
2022-09-25T07:10:58.360Z,100.00
2022-09-25T07:12:00.946Z,100.00
2022-09-25T07:13:03.418Z,100.00
2022-09-25T07:14:05.883Z,100.00
2022-09-25T07:15:08.317Z,100.00
2022-09-25T07:16:11.537Z,100.00
2022-09-25T07:17:14.058Z,100.00
2022-09-25T07:18:16.526Z,100.00
2022-09-25T07:19:18.964Z,100.00
2022-09-25T07:20:21.704Z,100.00
2022-09-25T07:21:24.139Z,100.00
2022-09-25T07:22:26.622Z,100.00
2022-09-25T07:23:29.052Z,100.00
2022-09-25T07:24:31.485Z,100.00
2022-09-25T07:25:33.928Z,100.00
2022-09-25T07:26:40.970Z,100.00
2022-09-25T07:27:40.880Z,100.00
2022-09-25T07:28:43.311Z,100.00
2022-09-25T07:29:45.749Z,100.00
2022-09-25T07:30:48.473Z,100.00
2022-09-25T07:31:50.976Z,100.00
2022-09-25T07:32:59.209Z,100.00
2022-09-25T07:33:57.860Z,100.00
2022-09-25T07:35:00.295Z,100.00
2022-09-25T07:36:03.036Z,100.00
2022-09-25T07:37:05.581Z,100.00
2022-09-25T07:38:08.318Z,100.00
2022-09-25T07:39:13.716Z,100.00
2022-09-25T07:40:16.604Z,100.00
2022-09-25T07:41:19.199Z,100.00
2022-09-25T07:42:21.710Z,100.00
2022-09-25T07:43:24.179Z,100.00
2022-09-25T07:44:29.416Z,100.00
2022-09-25T07:45:31.063Z,100.00
2022-09-25T07:46:33.760Z,100.00
2022-09-25T07:47:36.335Z,100.00
2022-09-25T07:48:38.930Z,100.00
2022-09-25T07:49:41.381Z,100.00
2022-09-25T07:50:44.002Z,100.00
2022-09-25T07:51:46.443Z,100.00
2022-09-25T07:52:48.877Z,100.00
2022-09-25T07:53:51.331Z,100.00
2022-09-25T07:54:53.793Z,100.00
2022-09-25T07:55:56.220Z,100.00
2022-09-25T07:56:58.850Z,100.00
2022-09-25T07:58:01.316Z,100.00
2022-09-25T07:59:03.797Z,100.00
2022-09-25T08:00:06.567Z,100.00
2022-09-25T08:01:09.024Z,100.00
2022-09-25T08:02:11.921Z,100.00
2022-09-25T08:03:14.511Z,100.00
2022-09-25T08:04:17.425Z,100.00
2022-09-25T08:05:19.871Z,100.00
2022-09-25T08:06:22.510Z,100.00
2022-09-25T08:07:25.005Z,100.00
2022-09-25T08:08:27.459Z,100.00
2022-09-25T08:09:29.933Z,100.00
2022-09-25T08:10:32.653Z,100.00
2022-09-25T08:11:35.363Z,100.00
2022-09-25T08:12:37.834Z,100.00
2022-09-25T08:13:40.278Z,100.00
2022-09-25T08:14:42.807Z,100.00
2022-09-25T08:15:45.266Z,100.00
2022-09-25T08:16:48.313Z,100.00
2022-09-25T08:17:50.767Z,100.00
2022-09-25T08:18:53.261Z,100.00
2022-09-25T08:19:55.850Z,100.00
2022-09-25T08:20:58.726Z,100.00
2022-09-25T08:22:01.172Z,100.00
2022-09-25T08:23:03.619Z,100.00
2022-09-25T08:24:06.059Z,100.00
2022-09-25T08:25:08.551Z,100.00
2022-09-25T08:26:11.091Z,100.00
2022-09-25T08:27:13.529Z,100.00
2022-09-25T08:28:16.001Z,100.00
2022-09-25T08:29:18.736Z,99.73
2022-09-25T08:30:21.390Z,100.00
2022-09-25T08:31:23.969Z,100.00
2022-09-25T08:32:26.517Z,100.00
2022-09-25T08:33:28.982Z,100.00
2022-09-25T08:34:47.236Z,100.00
2022-09-25T08:35:35.856Z,100.00
2022-09-25T08:36:38.399Z,100.00
2022-09-25T08:37:40.869Z,99.61
2022-09-25T08:38:43.308Z,100.00
2022-09-25T08:39:45.777Z,100.00
2022-09-25T08:40:48.608Z,99.84
2022-09-25T08:41:51.633Z,99.51
2022-09-25T08:42:54.075Z,100.00
2022-09-25T08:43:56.555Z,99.10
2022-09-25T08:45:19.934Z,99.12
2022-09-25T08:46:03.449Z,100.00
2022-09-25T08:47:05.935Z,97.95
2022-09-25T08:48:08.466Z,99.90
2022-09-25T08:49:10.952Z,99.78
2022-09-25T08:50:14.408Z,100.00
2022-09-25T08:51:16.988Z,99.33
2022-09-25T08:52:19.429Z,99.33
2022-09-25T08:54:25.332Z,99.21
2022-09-25T08:55:27.769Z,100.00
2022-09-25T08:56:30.452Z,100.00
2022-09-25T08:57:32.892Z,100.00
2022-09-25T08:58:35.353Z,100.00
2022-09-25T08:59:37.800Z,100.00
2022-09-25T09:00:40.492Z,99.77
2022-09-25T09:01:43.031Z,98.60
2022-09-25T09:02:45.871Z,97.39
2022-09-25T09:03:48.460Z,97.36
2022-09-25T09:04:51.140Z,98.05
2022-09-25T09:05:53.577Z,99.25
2022-09-25T09:07:21.948Z,99.39
2022-09-25T09:08:00.979Z,97.95
2022-09-25T09:09:03.426Z,98.16
2022-09-25T09:10:06.319Z,99.67
2022-09-25T09:11:13.290Z,99.55
2022-09-25T09:12:13.672Z,100.00
2022-09-25T09:13:16.118Z,99.71
2022-09-25T09:14:18.667Z,96.61
2022-09-25T09:15:21.120Z,97.11
2022-09-25T09:16:23.894Z,94.48
2022-09-25T09:17:26.369Z,94.48
2022-09-25T09:18:28.830Z,96.61
2022-09-25T09:19:31.270Z,94.30
2022-09-25T09:20:34.219Z,94.14
2022-09-25T09:21:37.203Z,91.44
2022-09-25T09:22:39.895Z,92.59
2022-09-25T09:23:42.352Z,92.01
2022-09-25T09:24:44.827Z,94.98
2022-09-25T09:25:47.423Z,95.11
2022-09-25T09:26:49.955Z,97.27
2022-09-25T09:27:52.424Z,99.96
2022-09-25T09:28:54.968Z,99.54
2022-09-25T09:30:00.369Z,98.63
2022-09-25T09:31:01.942Z,97.79
2022-09-25T09:32:04.556Z,98.66
2022-09-25T09:33:07.132Z,100.00
2022-09-25T09:34:09.649Z,100.00
2022-09-25T09:35:12.188Z,100.00
2022-09-25T09:36:15.237Z,98.41
2022-09-25T09:37:17.709Z,97.30
2022-09-25T09:38:20.179Z,97.42
2022-09-25T09:39:22.621Z,98.49
2022-09-25T09:40:25.379Z,97.80
2022-09-25T09:41:27.913Z,96.43
2022-09-25T09:42:30.355Z,98.26
2022-09-25T09:43:34.030Z,99.06
2022-09-25T09:44:36.472Z,99.12
2022-09-25T09:45:38.905Z,100.00
2022-09-25T09:46:41.619Z,98.91
2022-09-25T09:47:44.318Z,100.00
2022-09-25T09:48:46.782Z,100.00
2022-09-25T09:49:49.214Z,100.00
2022-09-25T09:50:53.157Z,100.00
2022-09-25T09:51:55.993Z,100.00
2022-09-25T09:52:58.443Z,100.00
2022-09-25T09:54:00.967Z,100.00
2022-09-25T09:55:03.399Z,100.00
2022-09-25T09:56:09.142Z,100.00
2022-09-25T09:57:10.606Z,100.00
2022-09-25T09:58:13.042Z,100.00
2022-09-25T09:59:15.507Z,100.00
2022-09-25T10:00:18.771Z,100.00
2022-09-25T10:01:40.347Z,100.00
2022-09-25T10:02:25.712Z,100.00
2022-09-25T10:03:28.498Z,100.00
2022-09-25T10:04:31.037Z,100.00
2022-09-25T10:05:33.468Z,100.00
2022-09-25T10:06:36.316Z,100.00
2022-09-25T10:07:38.756Z,100.00
2022-09-25T10:08:41.186Z,100.00
2022-09-25T10:09:43.668Z,100.00
2022-09-25T10:10:46.397Z,98.83
2022-09-25T10:11:48.842Z,97.61
2022-09-25T10:12:51.285Z,94.46
2022-09-25T10:13:53.741Z,95.12
2022-09-25T10:14:56.228Z,93.96
2022-09-25T10:17:01.476Z,94.04
2022-09-25T10:18:03.917Z,90.99
2022-09-25T10:19:06.372Z,93.63
2022-09-25T10:20:09.452Z,93.03
2022-09-25T10:21:11.911Z,93.47
2022-09-25T10:22:16.635Z,94.95
2022-09-25T10:23:18.817Z,97.93
2022-09-25T10:24:21.272Z,96.71
2022-09-25T10:25:23.791Z,96.52
2022-09-25T10:26:26.352Z,98.15
2022-09-25T10:27:28.811Z,97.81
2022-09-25T10:28:31.251Z,97.72
2022-09-25T10:29:33.698Z,96.41
2022-09-25T10:30:36.509Z,96.87
2022-09-25T10:31:38.988Z,96.10
2022-09-25T10:32:41.417Z,95.20
2022-09-25T10:33:43.885Z,95.86
2022-09-25T10:34:46.340Z,96.78
2022-09-25T10:35:48.940Z,97.46
2022-09-25T10:36:51.583Z,100.00
2022-09-25T10:37:54.030Z,98.59
2022-09-25T10:39:12.993Z,94.81
2022-09-25T10:40:00.863Z,95.29
2022-09-25T10:41:03.393Z,95.27
2022-09-25T10:42:06.156Z,95.34
2022-09-25T10:43:08.800Z,91.74
2022-09-25T10:44:11.331Z,92.40
2022-09-25T10:45:14.138Z,91.97
2022-09-25T10:46:17.633Z,91.54
2022-09-25T10:47:20.414Z,91.95
2022-09-25T10:48:22.999Z,93.07
2022-09-25T10:49:25.447Z,90.08
2022-09-25T10:50:28.115Z,89.92
2022-09-25T10:51:30.594Z,86.85
2022-09-25T10:52:33.408Z,84.88
2022-09-25T10:53:35.893Z,86.15
2022-09-25T10:54:44.431Z,84.83
2022-09-25T10:55:42.696Z,83.71
2022-09-25T10:56:45.388Z,85.89
2022-09-25T10:57:47.842Z,84.73
2022-09-25T10:58:50.286Z,85.11
2022-09-25T10:59:52.754Z,85.51
2022-09-25T11:00:55.394Z,84.95
2022-09-25T11:01:57.956Z,87.58
2022-09-25T11:03:00.961Z,83.67
2022-09-25T11:04:03.410Z,83.96
2022-09-25T11:05:05.865Z,84.53
2022-09-25T11:06:08.416Z,85.05
2022-09-25T11:07:10.921Z,87.44
2022-09-25T11:08:13.374Z,87.76
2022-09-25T11:09:15.827Z,87.67
2022-09-25T11:10:18.372Z,86.95
2022-09-25T11:11:20.814Z,83.29
2022-09-25T11:12:23.733Z,84.34
2022-09-25T11:13:26.214Z,84.35
2022-09-25T11:14:28.636Z,85.56
2022-09-25T11:15:31.434Z,84.98
2022-09-25T11:16:34.196Z,84.54
2022-09-25T11:17:36.752Z,82.46
2022-09-25T11:18:39.215Z,84.37
2022-09-25T11:19:41.682Z,85.06
2022-09-25T11:20:44.224Z,83.76
2022-09-25T11:21:46.674Z,81.02
2022-09-25T11:22:49.299Z,81.29
2022-09-25T11:23:51.942Z,81.80
2022-09-25T11:25:00.155Z,81.21
2022-09-25T11:25:58.755Z,82.39
2022-09-25T11:27:01.512Z,83.88
2022-09-25T11:28:04.018Z,83.46
2022-09-25T11:29:06.448Z,82.37
2022-09-25T11:30:09.264Z,82.28
2022-09-25T11:31:11.800Z,79.21
2022-09-25T11:32:14.578Z,79.31
2022-09-25T11:33:17.064Z,80.16
2022-09-25T11:34:19.523Z,78.04
2022-09-25T11:35:21.977Z,77.33
2022-09-25T11:36:24.612Z,76.09
2022-09-25T11:37:27.058Z,76.19
2022-09-25T11:38:29.553Z,75.32
2022-09-25T11:39:31.989Z,77.05
2022-09-25T11:40:34.650Z,76.44
2022-09-25T11:41:37.635Z,77.94
2022-09-25T11:42:40.071Z,76.02
2022-09-25T11:43:42.573Z,77.35
2022-09-25T11:44:45.114Z,77.88
2022-09-25T11:45:47.683Z,77.62
2022-09-25T11:46:50.658Z,77.58
2022-09-25T11:47:53.097Z,76.62
2022-09-25T11:48:55.576Z,78.43
2022-09-25T11:49:58.118Z,79.87
2022-09-25T11:51:00.767Z,78.67
2022-09-25T11:52:03.218Z,78.88
2022-09-25T11:53:05.656Z,79.02
2022-09-25T11:54:25.701Z,78.40
2022-09-25T11:55:12.482Z,77.04
2022-09-25T11:56:15.944Z,75.68
2022-09-25T11:57:18.389Z,76.82
2022-09-25T11:58:20.845Z,75.64
2022-09-25T11:59:23.328Z,77.23
2022-09-25T12:00:25.967Z,76.58
2022-09-25T12:01:28.437Z,76.36
2022-09-25T12:02:31.721Z,75.79
2022-09-25T12:03:34.322Z,76.13
2022-09-25T12:04:41.254Z,77.44
2022-09-25T12:05:41.173Z,76.96
2022-09-25T12:06:43.810Z,76.10
2022-09-25T12:07:46.256Z,76.85
2022-09-25T12:08:48.705Z,77.31
2022-09-25T12:09:51.186Z,76.96
2022-09-25T12:10:53.931Z,74.31
2022-09-25T12:11:56.401Z,76.12
2022-09-25T12:12:58.864Z,74.95
2022-09-25T12:14:01.337Z,75.36
2022-09-25T12:15:03.922Z,75.53
2022-09-25T12:16:06.699Z,76.07
2022-09-25T12:17:09.219Z,76.14
2022-09-25T12:18:11.686Z,76.50
2022-09-25T12:19:14.124Z,74.86
2022-09-25T12:20:17.038Z,75.75
2022-09-25T12:21:19.691Z,76.21
2022-09-25T12:22:22.336Z,75.48
2022-09-25T12:23:24.782Z,75.96
2022-09-25T12:24:32.656Z,76.23
2022-09-25T12:25:31.618Z,75.72
2022-09-25T12:26:34.250Z,77.38
2022-09-25T12:27:36.699Z,77.75
2022-09-25T12:28:39.130Z,73.92
2022-09-25T12:29:41.568Z,75.32
2022-09-25T12:30:44.375Z,74.09
2022-09-25T12:31:46.881Z,74.10
2022-09-25T12:32:49.318Z,75.06
2022-09-25T12:33:51.770Z,75.68
2022-09-25T12:34:54.409Z,74.51
2022-09-25T12:35:56.887Z,75.42
2022-09-25T12:36:59.465Z,74.42
2022-09-25T12:38:01.899Z,75.97
2022-09-25T12:39:04.366Z,74.75
2022-09-25T12:40:07.123Z,76.05
2022-09-25T12:41:09.796Z,77.32
2022-09-25T12:42:12.439Z,76.36
2022-09-25T12:43:14.890Z,75.07
2022-09-25T12:44:17.330Z,74.27
2022-09-25T12:45:19.772Z,74.55
2022-09-25T12:46:22.575Z,75.41
2022-09-25T12:47:25.194Z,76.08
2022-09-25T12:48:27.698Z,77.63
2022-09-25T12:49:30.224Z,76.22
2022-09-25T12:50:32.861Z,75.33
2022-09-25T12:51:35.338Z,75.30
2022-09-25T12:52:37.777Z,75.21
2022-09-25T12:53:40.296Z,76.35
2022-09-25T12:54:42.759Z,74.83
2022-09-25T12:55:45.279Z,73.37
2022-09-25T12:56:47.962Z,73.33
2022-09-25T12:57:50.396Z,74.37
2022-09-25T12:58:53.035Z,74.65
2022-09-25T12:59:55.487Z,75.14
2022-09-25T13:00:58.081Z,76.09
2022-09-25T13:02:00.725Z,76.46
2022-09-25T13:03:03.414Z,75.38
2022-09-25T13:04:05.864Z,75.81
2022-09-25T13:05:08.300Z,76.92
2022-09-25T13:06:11.036Z,75.97
2022-09-25T13:07:13.559Z,75.58
2022-09-25T13:08:15.997Z,75.78
2022-09-25T13:09:18.428Z,77.12
2022-09-25T13:10:21.185Z,77.71