createdAt,value
2022-08-17T00:00:04.078Z,0.00
2022-08-17T00:01:00.340Z,0.00
2022-08-17T00:02:04.931Z,0.00
2022-08-17T00:03:02.824Z,0.00
2022-08-17T00:04:01.080Z,0.00
2022-08-17T00:05:04.370Z,0.00
2022-08-17T00:06:03.492Z,0.00
2022-08-17T00:07:01.887Z,0.00
2022-08-17T00:08:04.070Z,0.00
2022-08-17T00:09:02.470Z,0.00
2022-08-17T00:10:06.625Z,0.00
2022-08-17T00:11:04.864Z,0.00
2022-08-17T00:12:51.162Z,0.00
2022-08-17T00:13:06.693Z,0.00
2022-08-17T00:14:04.769Z,0.00
2022-08-17T00:15:10.458Z,0.00
2022-08-17T00:16:06.397Z,0.00
2022-08-17T00:17:04.876Z,0.00
2022-08-17T00:19:01.941Z,0.00
2022-08-17T00:19:08.764Z,0.00
2022-08-17T00:20:08.547Z,0.00
2022-08-17T00:21:10.552Z,0.00
2022-08-17T00:22:31.362Z,0.00
2022-08-17T00:23:09.361Z,0.00
2022-08-17T00:24:09.360Z,0.00
2022-08-17T00:25:07.819Z,0.00
2022-08-17T00:26:10.036Z,0.00
2022-08-17T00:27:07.566Z,0.00
2022-08-17T00:28:09.752Z,0.00
2022-08-17T00:29:09.958Z,0.00
2022-08-17T00:30:12.458Z,0.00
2022-08-17T00:31:08.759Z,0.00
2022-08-17T00:33:15.411Z,0.00
2022-08-17T00:33:16.500Z,0.00
2022-08-17T00:34:10.696Z,0.00
2022-08-17T00:35:13.132Z,0.00
2022-08-17T00:36:10.190Z,0.00
2022-08-17T00:37:12.378Z,0.00
2022-08-17T00:38:10.802Z,0.00
2022-08-17T00:39:10.989Z,0.00
2022-08-17T00:40:12.317Z,0.00
2022-08-17T00:41:13.539Z,0.00
2022-08-17T00:42:11.902Z,0.00
2022-08-17T00:43:12.218Z,0.00
2022-08-17T00:44:12.628Z,0.00
2022-08-17T00:45:14.843Z,0.00
2022-08-17T00:46:15.028Z,0.00
2022-08-17T00:47:15.226Z,0.00
2022-08-17T00:48:30.000Z,0.00
2022-08-17T00:49:14.933Z,0.00
2022-08-17T00:50:17.833Z,0.00
2022-08-17T00:51:16.389Z,0.00
2022-08-17T00:52:16.636Z,0.00
2022-08-17T00:53:16.807Z,0.00
2022-08-17T00:54:17.075Z,0.00
2022-08-17T00:55:16.497Z,0.00
2022-08-17T00:56:17.843Z,0.00
2022-08-17T00:57:18.005Z,0.00
2022-08-17T00:58:18.169Z,0.00
2022-08-17T00:59:17.714Z,0.00
2022-08-17T01:00:20.914Z,0.00
2022-08-17T01:01:21.185Z,0.00
2022-08-17T01:02:19.334Z,0.00
2022-08-17T01:03:19.529Z,0.00
2022-08-17T01:04:18.048Z,0.00
2022-08-17T01:05:21.415Z,0.00
2022-08-17T01:06:20.555Z,0.00
2022-08-17T01:07:18.933Z,0.00
2022-08-17T01:08:21.116Z,0.00
2022-08-17T01:09:19.501Z,0.00
2022-08-17T01:11:00.678Z,0.00
2022-08-17T01:11:21.141Z,0.00
2022-08-17T01:12:22.309Z,0.00
2022-08-17T01:13:22.507Z,0.00
2022-08-17T01:14:22.648Z,0.00
2022-08-17T01:15:24.261Z,0.00
2022-08-17T01:16:23.559Z,0.00
2022-08-17T01:17:21.820Z,0.00
2022-08-17T01:18:24.006Z,0.00
2022-08-17T01:19:24.178Z,0.00
2022-08-17T01:20:25.571Z,0.00
2022-08-17T01:21:22.985Z,0.00
2022-08-17T01:22:23.311Z,0.00
2022-08-17T01:23:23.624Z,0.00
2022-08-17T01:24:25.809Z,0.00
2022-08-17T01:25:26.046Z,0.00
2022-08-17T01:26:24.431Z,0.00
2022-08-17T01:27:24.734Z,0.00
2022-08-17T01:28:52.266Z,0.00
2022-08-17T01:29:26.288Z,0.00
2022-08-17T01:30:58.507Z,0.00
2022-08-17T01:31:26.891Z,0.00
2022-08-17T01:32:26.137Z,0.00
2022-08-17T01:33:26.440Z,0.00
2022-08-17T01:34:42.533Z,0.00
2022-08-17T01:35:29.840Z,0.00
2022-08-17T01:36:27.372Z,0.00
2022-08-17T01:37:29.541Z,0.00
2022-08-17T01:38:27.929Z,0.00
2022-08-17T01:39:30.162Z,0.00
2022-08-17T01:40:30.300Z,0.00
2022-08-17T01:41:30.505Z,0.00
2022-08-17T01:42:30.667Z,0.00
2022-08-17T01:43:32.825Z,0.00
2022-08-17T01:44:29.742Z,0.00
2022-08-17T01:45:31.894Z,0.00
2022-08-17T01:46:32.120Z,0.00
2022-08-17T01:47:30.627Z,0.00
2022-08-17T01:48:32.823Z,0.00
2022-08-17T01:49:33.012Z,0.00
2022-08-17T01:50:33.261Z,0.00
2022-08-17T01:51:33.451Z,0.00
2022-08-17T01:52:32.085Z,0.00
2022-08-17T01:53:32.397Z,0.00
2022-08-17T01:54:32.713Z,0.00
2022-08-17T01:55:33.029Z,0.00
2022-08-17T01:56:35.216Z,0.00
2022-08-17T01:57:33.621Z,0.00
2022-08-17T01:58:33.937Z,0.00
2022-08-17T01:59:34.254Z,0.00
2022-08-17T02:01:00.140Z,0.00
2022-08-17T02:01:37.752Z,0.00
2022-08-17T02:02:36.925Z,0.00
2022-08-17T02:03:35.464Z,0.00
2022-08-17T02:04:35.778Z,0.00
2022-08-17T02:05:36.086Z,0.00
2022-08-17T02:06:52.770Z,0.00
2022-08-17T02:07:59.907Z,0.00
2022-08-17T02:08:39.516Z,0.00
2022-08-17T02:09:39.302Z,0.00
2022-08-17T02:10:37.542Z,0.00
2022-08-17T02:11:38.878Z,0.00
2022-08-17T02:12:40.054Z,0.00
2022-08-17T02:13:38.447Z,0.00
2022-08-17T02:14:39.588Z,0.00
2022-08-17T02:15:40.997Z,0.00
2022-08-17T02:16:41.169Z,0.00
2022-08-17T02:17:41.352Z,0.00
2022-08-17T02:18:40.035Z,0.00
2022-08-17T02:19:41.173Z,0.00
2022-08-17T02:20:42.998Z,0.00
2022-08-17T02:21:42.758Z,0.00
2022-08-17T02:22:41.279Z,0.00
2022-08-17T02:23:43.465Z,0.00
2022-08-17T02:25:00.619Z,0.00
2022-08-17T02:25:43.140Z,0.00
2022-08-17T02:26:42.392Z,0.00
2022-08-17T02:27:42.733Z,0.00
2022-08-17T02:28:43.045Z,0.00
2022-08-17T02:29:46.349Z,0.00
2022-08-17T02:30:59.242Z,0.00
2022-08-17T02:31:44.964Z,0.00
2022-08-17T02:32:46.203Z,0.00
2022-08-17T02:33:44.462Z,0.00
2022-08-17T02:34:48.657Z,0.00
2022-08-17T02:35:47.865Z,0.00
2022-08-17T02:36:47.049Z,0.00
2022-08-17T02:37:48.953Z,0.00
2022-08-17T02:38:47.006Z,0.00
2022-08-17T02:39:47.209Z,0.00
2022-08-17T02:40:46.565Z,0.00
2022-08-17T02:41:48.767Z,0.00
2022-08-17T02:42:49.128Z,0.00
2022-08-17T02:43:49.141Z,0.00
2022-08-17T02:44:49.762Z,0.00
2022-08-17T02:45:49.635Z,0.00
2022-08-17T02:46:50.307Z,0.00
2022-08-17T02:47:50.479Z,0.00
2022-08-17T02:48:50.673Z,0.00
2022-08-17T02:49:55.520Z,0.00
2022-08-17T02:50:51.071Z,0.00
2022-08-17T02:51:51.279Z,0.00
2022-08-17T02:53:01.355Z,0.00
2022-08-17T02:53:53.160Z,0.00
2022-08-17T02:54:53.480Z,0.00
2022-08-17T02:55:50.757Z,0.00
2022-08-17T02:56:51.081Z,0.00
2022-08-17T02:57:51.535Z,0.00
2022-08-17T02:58:53.571Z,0.00
2022-08-17T02:59:54.851Z,0.00
2022-08-17T03:00:52.285Z,0.00
2022-08-17T03:01:52.633Z,0.00
2022-08-17T03:02:52.983Z,0.00
2022-08-17T03:03:53.184Z,0.00
2022-08-17T03:04:56.552Z,0.00
2022-08-17T03:05:53.856Z,0.00
2022-08-17T03:06:54.170Z,0.00
2022-08-17T03:07:54.484Z,0.00
2022-08-17T03:08:54.801Z,0.00
2022-08-17T03:09:57.090Z,0.00
2022-08-17T03:10:55.363Z,0.00
2022-08-17T03:11:56.644Z,0.00
2022-08-17T03:12:56.060Z,0.00
2022-08-17T03:13:57.259Z,0.00
2022-08-17T03:14:59.584Z,0.00
2022-08-17T03:15:58.351Z,0.00
2022-08-17T03:16:58.541Z,0.00
2022-08-17T03:17:59.195Z,0.00
2022-08-17T03:18:59.395Z,0.00
2022-08-17T03:19:59.726Z,0.00
2022-08-17T03:20:59.918Z,0.00
2022-08-17T03:22:00.098Z,0.00
2022-08-17T03:23:00.054Z,4.00
2022-08-17T03:23:59.169Z,4.00
2022-08-17T03:25:00.995Z,4.00
2022-08-17T03:25:59.723Z,0.00
2022-08-17T03:27:01.921Z,4.00
2022-08-17T03:28:02.100Z,4.00
2022-08-17T03:29:02.303Z,4.00
2022-08-17T03:30:01.829Z,8.00
2022-08-17T03:31:03.175Z,8.00
2022-08-17T03:32:03.383Z,8.00
2022-08-17T03:33:03.576Z,8.00
2022-08-17T03:34:03.784Z,12.00
2022-08-17T03:35:05.454Z,12.00
2022-08-17T03:36:03.273Z,16.00
2022-08-17T03:37:03.023Z,16.00
2022-08-17T03:38:03.347Z,20.00
2022-08-17T03:39:05.541Z,24.00
2022-08-17T03:40:05.578Z,24.00
2022-08-17T03:41:04.231Z,28.00
2022-08-17T03:42:04.558Z,36.00
2022-08-17T03:43:04.890Z,40.00
2022-08-17T03:44:05.227Z,48.00
2022-08-17T03:45:06.530Z,52.00
2022-08-17T03:46:10.800Z,56.00
2022-08-17T03:47:07.054Z,68.00
2022-08-17T03:48:06.327Z,76.00
2022-08-17T03:49:07.032Z,84.00
2022-08-17T03:50:10.842Z,100.00
2022-08-17T03:51:14.161Z,108.00
2022-08-17T03:52:10.235Z,124.00
2022-08-17T03:53:07.803Z,140.00
2022-08-17T03:54:08.019Z,148.00
2022-08-17T03:55:12.245Z,168.00
2022-08-17T03:56:08.666Z,180.00
2022-08-17T03:57:10.860Z,200.00
2022-08-17T03:58:10.145Z,216.00
2022-08-17T03:59:09.567Z,240.00
2022-08-17T04:00:11.745Z,268.00
2022-08-17T04:01:10.102Z,292.00
2022-08-17T04:02:12.233Z,316.00
2022-08-17T04:03:10.517Z,348.00
2022-08-17T04:04:10.870Z,380.00
2022-08-17T04:05:15.049Z,412.00
2022-08-17T04:06:11.498Z,452.00
2022-08-17T04:07:13.678Z,492.00
2022-08-17T04:08:12.092Z,532.00
2022-08-17T04:09:12.441Z,572.00
2022-08-17T04:10:16.627Z,616.00
2022-08-17T04:11:13.070Z,656.00
2022-08-17T04:12:15.346Z,704.00
2022-08-17T04:13:14.599Z,756.00
2022-08-17T04:14:13.915Z,796.00
2022-08-17T04:15:17.230Z,836.00
2022-08-17T04:16:14.425Z,876.00
2022-08-17T04:17:14.663Z,908.00
2022-08-17T04:18:14.927Z,928.00
2022-08-17T04:19:17.115Z,976.00
2022-08-17T04:20:16.249Z,1040.00
2022-08-17T04:21:17.185Z,1104.00
2022-08-17T04:22:31.131Z,1124.00
2022-08-17T04:23:17.228Z,1132.00
2022-08-17T04:24:16.555Z,1132.00
2022-08-17T04:25:19.709Z,1168.00
2022-08-17T04:26:52.011Z,1208.00
2022-08-17T04:27:18.252Z,1252.00
2022-08-17T04:28:19.436Z,1324.00
2022-08-17T04:29:19.639Z,1400.00
2022-08-17T04:30:21.158Z,1472.00
2022-08-17T04:31:19.264Z,1528.00
2022-08-17T04:32:58.557Z,1572.00
2022-08-17T04:33:21.868Z,1624.00
2022-08-17T04:34:21.049Z,1676.00
2022-08-17T04:35:22.474Z,1712.00
2022-08-17T04:36:21.917Z,1740.00
2022-08-17T04:37:22.114Z,1800.00
2022-08-17T04:38:22.296Z,1876.00
2022-08-17T04:39:22.472Z,1916.00
2022-08-17T04:40:23.156Z,1932.00
2022-08-17T04:41:21.410Z,1992.00
2022-08-17T04:42:21.757Z,2128.00
2022-08-17T04:43:23.943Z,2264.00
2022-08-17T04:44:36.830Z,2412.00
2022-08-17T04:45:27.469Z,2544.00
2022-08-17T04:46:23.813Z,2688.00
2022-08-17T04:47:23.126Z,2776.00
2022-08-17T04:48:29.801Z,2792.00
2022-08-17T04:49:24.620Z,2844.00
2022-08-17T04:50:25.802Z,2932.00
2022-08-17T04:51:25.991Z,3016.00
2022-08-17T04:52:29.835Z,3140.00
2022-08-17T04:53:25.876Z,3292.00
2022-08-17T04:54:27.084Z,3384.00
2022-08-17T04:55:25.809Z,3392.00
2022-08-17T04:56:25.882Z,3488.00
2022-08-17T04:57:27.987Z,3632.00
2022-08-17T04:58:28.192Z,3680.00
2022-08-17T04:59:28.356Z,3784.00
2022-08-17T05:00:28.552Z,3856.00
2022-08-17T05:01:29.310Z,3836.00
2022-08-17T05:02:29.421Z,4000.00
2022-08-17T05:03:29.611Z,4292.00
2022-08-17T05:04:33.966Z,4288.00
2022-08-17T05:05:29.457Z,4284.00
2022-08-17T05:06:30.642Z,4440.00
2022-08-17T05:07:31.558Z,4700.00
2022-08-17T05:08:31.273Z,4836.00
2022-08-17T05:09:31.437Z,4928.00
2022-08-17T05:10:29.973Z,4812.00
2022-08-17T05:11:32.163Z,4716.00
2022-08-17T05:12:30.466Z,4812.00
2022-08-17T05:13:32.665Z,5088.00
2022-08-17T05:14:33.876Z,5284.00
2022-08-17T05:15:36.086Z,5624.00
2022-08-17T05:16:33.217Z,5788.00
2022-08-17T05:17:31.893Z,6048.00
2022-08-17T05:18:34.094Z,6236.00
2022-08-17T05:19:32.398Z,6344.00
2022-08-17T05:20:36.570Z,6620.00
2022-08-17T05:21:34.795Z,6852.00
2022-08-17T05:22:35.119Z,6948.00
2022-08-17T05:23:43.013Z,7288.00
2022-08-17T05:24:38.430Z,7788.00
2022-08-17T05:25:34.559Z,8152.00
2022-08-17T05:26:34.492Z,8340.00
2022-08-17T05:27:36.679Z,8692.00
2022-08-17T05:28:37.379Z,8932.00
2022-08-17T05:29:35.983Z,8972.00
2022-08-17T05:30:37.467Z,8508.00
2022-08-17T05:31:37.858Z,8716.00
2022-08-17T05:32:40.340Z,8332.00
2022-08-17T05:33:43.925Z,8592.00
2022-08-17T05:34:37.585Z,8944.00
2022-08-17T05:35:36.874Z,9116.00
2022-08-17T05:36:44.115Z,8792.00
2022-08-17T05:37:38.393Z,8792.00
2022-08-17T05:38:40.743Z,9024.00
2022-08-17T05:39:39.780Z,8184.00
2022-08-17T05:40:38.189Z,7428.00
2022-08-17T05:41:40.383Z,7728.00
2022-08-17T05:42:38.686Z,6820.00
2022-08-17T05:43:39.747Z,6756.00
2022-08-17T05:44:39.162Z,6824.00
2022-08-17T05:45:54.888Z,6824.00
2022-08-17T05:46:42.554Z,6508.00
2022-08-17T05:47:40.000Z,6372.00
2022-08-17T05:48:43.185Z,6624.00
2022-08-17T05:49:43.360Z,7008.00
2022-08-17T05:50:40.813Z,7324.00
2022-08-17T05:51:43.030Z,7808.00
2022-08-17T05:52:43.229Z,8296.00
2022-08-17T05:53:44.677Z,9400.00
2022-08-17T05:54:41.876Z,10164.00
2022-08-17T05:55:42.111Z,10320.00
2022-08-17T05:56:42.357Z,10728.00
2022-08-17T05:57:47.549Z,10480.00
2022-08-17T05:58:44.716Z,11828.00
2022-08-17T05:59:43.152Z,10616.00
2022-08-17T06:00:45.410Z,11540.00
2022-08-17T06:01:43.734Z,11360.00
2022-08-17T06:02:48.219Z,12140.00
2022-08-17T06:03:47.300Z,12084.00
2022-08-17T06:04:44.507Z,12364.00
2022-08-17T06:05:46.699Z,12144.00
2022-08-17T06:06:45.008Z,12872.00
2022-08-17T06:07:47.199Z,13120.00
2022-08-17T06:08:48.370Z,13128.00
2022-08-17T06:09:45.787Z,13168.00
2022-08-17T06:10:46.081Z,14048.00
2022-08-17T06:11:46.261Z,14172.00
2022-08-17T06:12:46.539Z,14512.00
2022-08-17T06:13:50.685Z,14472.00
2022-08-17T06:14:47.040Z,13648.00
2022-08-17T06:15:48.194Z,13628.00
2022-08-17T06:16:48.623Z,14504.00
2022-08-17T06:17:48.771Z,16416.00
2022-08-17T06:18:51.244Z,17056.00
2022-08-17T06:19:48.438Z,17504.00
2022-08-17T06:20:48.691Z,17792.00
2022-08-17T06:21:48.945Z,18080.00
2022-08-17T06:22:51.311Z,17504.00
2022-08-17T06:23:50.978Z,19136.00
2022-08-17T06:24:51.725Z,18624.00
2022-08-17T06:25:50.030Z,18752.00
2022-08-17T06:26:52.192Z,17020.00
2022-08-17T06:27:53.363Z,17568.00
2022-08-17T06:28:51.816Z,18976.00
2022-08-17T06:29:51.136Z,19072.00
2022-08-17T06:30:59.610Z,19680.00
2022-08-17T06:31:54.577Z,19264.00
2022-08-17T06:32:53.766Z,16664.00
2022-08-17T06:33:55.209Z,16384.00
2022-08-17T06:34:52.541Z,18144.00
2022-08-17T06:35:52.814Z,20192.00
2022-08-17T06:36:53.102Z,18880.00
2022-08-17T06:37:55.299Z,16628.00
2022-08-17T06:38:56.748Z,18016.00
2022-08-17T06:39:55.703Z,18848.00
2022-08-17T06:40:56.362Z,18880.00
2022-08-17T06:41:55.693Z,17248.00
2022-08-17T06:43:05.338Z,17180.00
2022-08-17T06:43:57.783Z,17244.00
2022-08-17T06:44:55.633Z,17412.00
2022-08-17T06:45:55.848Z,17888.00
2022-08-17T06:46:58.047Z,18144.00
2022-08-17T06:47:56.362Z,18560.00
2022-08-17T06:48:57.573Z,19040.00
2022-08-17T06:49:56.869Z,19424.00
2022-08-17T06:50:57.250Z,20224.00
2022-08-17T06:51:58.932Z,20672.00
2022-08-17T06:52:59.949Z,20896.00
2022-08-17T06:53:59.375Z,21376.00
2022-08-17T06:54:58.173Z,22208.00
2022-08-17T06:56:00.389Z,22784.00
2022-08-17T06:57:00.581Z,22976.00
2022-08-17T06:58:00.735Z,21760.00
2022-08-17T06:59:02.247Z,18560.00
2022-08-17T07:00:01.132Z,17816.00
2022-08-17T07:01:01.884Z,17616.00
2022-08-17T07:02:02.017Z,17480.00
2022-08-17T07:03:00.556Z,17380.00
2022-08-17T07:04:05.009Z,17412.00
2022-08-17T07:05:01.923Z,18560.00
2022-08-17T07:06:03.116Z,17012.00
2022-08-17T07:07:03.305Z,17596.00
2022-08-17T07:08:03.550Z,19296.00
2022-08-17T07:09:04.227Z,19360.00
2022-08-17T07:10:04.493Z,19136.00
2022-08-17T07:11:04.593Z,20928.00
2022-08-17T07:12:04.754Z,22368.00
2022-08-17T07:13:05.452Z,22080.00
2022-08-17T07:14:05.696Z,22496.00
2022-08-17T07:15:05.880Z,22336.00
2022-08-17T07:16:06.058Z,22880.00
2022-08-17T07:17:06.263Z,23392.00
2022-08-17T07:18:06.458Z,23104.00
2022-08-17T07:19:07.163Z,22784.00
2022-08-17T07:20:05.496Z,22592.00
2022-08-17T07:21:05.699Z,22272.00
2022-08-17T07:22:07.886Z,21472.00
2022-08-17T07:23:08.072Z,21216.00
2022-08-17T07:24:08.262Z,21568.00
2022-08-17T07:25:06.838Z,21888.00
2022-08-17T07:26:07.086Z,22112.00
2022-08-17T07:27:09.268Z,22336.00
2022-08-17T07:28:09.457Z,22528.00
2022-08-17T07:29:09.635Z,23488.00
2022-08-17T07:30:11.111Z,24160.00
2022-08-17T07:31:10.525Z,25024.00
2022-08-17T07:32:10.725Z,32928.00
2022-08-17T07:33:12.540Z,33824.00
2022-08-17T07:34:09.337Z,34880.00
2022-08-17T07:35:11.774Z,30720.00
2022-08-17T07:36:11.713Z,34592.00
2022-08-17T07:37:11.906Z,33184.00
2022-08-17T07:38:25.834Z,27552.00
2022-08-17T07:39:13.283Z,28576.00
2022-08-17T07:40:16.460Z,29376.00
2022-08-17T07:41:11.225Z,36512.00
2022-08-17T07:42:13.414Z,32352.00
2022-08-17T07:43:19.925Z,31296.00
2022-08-17T07:44:14.883Z,31424.00
2022-08-17T07:45:12.352Z,30688.00
2022-08-17T07:46:14.560Z,30688.00
2022-08-17T07:47:14.753Z,25920.00
2022-08-17T07:48:15.717Z,24768.00
2022-08-17T07:49:15.191Z,26944.00
2022-08-17T07:50:15.355Z,39136.00
2022-08-17T07:51:14.050Z,40704.00
2022-08-17T07:52:47.796Z,44320.00
2022-08-17T07:53:19.461Z,33536.00
2022-08-17T07:54:16.686Z,31040.00
2022-08-17T07:55:16.878Z,29568.00
2022-08-17T07:56:15.442Z,42688.00
2022-08-17T07:57:15.691Z,31040.00
2022-08-17T07:58:16.805Z,41184.00
2022-08-17T07:59:18.162Z,28064.00
2022-08-17T08:00:18.349Z,30880.00
2022-08-17T08:01:17.802Z,38752.00
2022-08-17T08:02:17.224Z,34784.00
2022-08-17T08:03:18.370Z,38176.00
2022-08-17T08:04:29.156Z,34240.00
2022-08-17T08:05:48.671Z,40160.00
2022-08-17T08:06:20.131Z,39136.00
2022-08-17T08:07:18.576Z,39776.00
2022-08-17T08:08:19.691Z,36864.00
2022-08-17T08:09:21.075Z,37536.00
2022-08-17T08:10:19.395Z,34432.00
2022-08-17T08:11:21.782Z,38912.00
2022-08-17T08:12:20.875Z,40064.00
2022-08-17T08:13:20.307Z,39776.00
2022-08-17T08:14:20.557Z,37472.00
2022-08-17T08:15:20.802Z,38144.00
2022-08-17T08:16:22.977Z,33504.00
2022-08-17T08:17:22.168Z,31904.00
2022-08-17T08:18:53.754Z,26496.00
2022-08-17T08:19:22.860Z,25472.00
2022-08-17T08:20:51.338Z,25376.00
2022-08-17T08:21:25.341Z,33856.00
2022-08-17T08:22:22.672Z,40128.00
2022-08-17T08:23:23.885Z,37856.00
2022-08-17T08:24:25.126Z,29600.00
2022-08-17T08:25:24.457Z,37280.00
2022-08-17T08:26:25.635Z,40000.00
2022-08-17T08:27:25.821Z,40896.00
2022-08-17T08:28:25.748Z,35328.00
2022-08-17T08:29:24.596Z,38080.00
2022-08-17T08:30:24.826Z,41472.00
2022-08-17T08:31:25.930Z,40992.00
2022-08-17T08:32:27.268Z,45472.00
2022-08-17T08:33:26.534Z,42528.00
2022-08-17T08:34:54.748Z,48128.00
2022-08-17T08:35:27.067Z,49248.00
2022-08-17T08:37:02.149Z,49056.00
2022-08-17T08:37:34.441Z,49920.00
2022-08-17T08:38:28.834Z,50080.00
2022-08-17T08:39:27.183Z,50752.00
2022-08-17T08:40:29.333Z,51232.00
2022-08-17T08:41:27.642Z,48352.00
2022-08-17T08:42:29.847Z,46016.00
2022-08-17T08:43:29.124Z,50752.00
2022-08-17T08:45:01.151Z,32576.00
2022-08-17T08:45:31.631Z,53216.00
2022-08-17T08:46:30.836Z,51712.00
2022-08-17T08:47:30.979Z,53984.00
2022-08-17T08:48:52.775Z,53600.00
2022-08-17T08:49:59.572Z,55392.00
2022-08-17T08:50:38.455Z,50592.00
2022-08-17T08:51:33.118Z,58144.00
2022-08-17T08:52:30.578Z,57472.00
2022-08-17T08:53:31.297Z,57632.00
2022-08-17T08:54:31.091Z,56448.00
2022-08-17T08:55:33.291Z,56992.00
2022-08-17T08:56:31.639Z,55680.00
2022-08-17T08:57:34.492Z,54240.00
2022-08-17T08:58:41.702Z,53248.00
2022-08-17T08:59:33.420Z,51520.00
2022-08-17T09:00:34.621Z,48928.00
2022-08-17T09:01:33.137Z,55648.00
2022-08-17T09:02:34.832Z,53824.00
2022-08-17T09:03:51.519Z,54240.00
2022-08-17T09:04:50.185Z,51584.00
2022-08-17T09:05:37.251Z,49888.00
2022-08-17T09:06:39.422Z,53440.00
2022-08-17T09:07:36.642Z,52384.00
2022-08-17T09:08:38.246Z,49472.00
2022-08-17T09:09:37.090Z,44224.00
2022-08-17T09:10:37.778Z,47456.00
2022-08-17T09:12:02.521Z,46144.00
2022-08-17T09:12:37.415Z,47296.00
2022-08-17T09:13:40.628Z,44864.00
2022-08-17T09:14:45.099Z,43584.00
2022-08-17T09:15:38.233Z,45760.00
2022-08-17T09:16:39.395Z,43872.00
2022-08-17T09:17:39.575Z,47584.00
2022-08-17T09:19:00.337Z,47904.00
2022-08-17T09:19:39.536Z,52480.00
2022-08-17T09:20:40.650Z,52832.00
2022-08-17T09:21:47.908Z,55616.00
2022-08-17T09:22:40.191Z,51552.00
2022-08-17T09:23:40.905Z,56960.00
2022-08-17T09:24:41.257Z,56864.00
2022-08-17T09:25:41.918Z,57280.00
2022-08-17T09:26:42.111Z,59328.00
2022-08-17T09:27:40.659Z,58656.00
2022-08-17T09:28:41.699Z,64320.00
2022-08-17T09:29:41.185Z,65056.00
2022-08-17T09:30:43.329Z,66528.00
2022-08-17T09:31:49.150Z,61600.00
2022-08-17T09:32:42.989Z,59744.00
2022-08-17T09:33:45.320Z,56320.00
2022-08-17T09:34:44.540Z,53952.00
2022-08-17T09:35:42.783Z,58496.00
2022-08-17T09:36:44.972Z,60960.00
2022-08-17T09:37:45.174Z,67328.00
2022-08-17T09:38:46.636Z,64416.00
2022-08-17T09:39:45.602Z,68000.00
2022-08-17T09:40:45.845Z,68640.00
2022-08-17T09:41:49.265Z,69408.00
2022-08-17T09:42:44.729Z,67936.00
2022-08-17T09:43:48.899Z,69600.00
2022-08-17T09:44:47.131Z,71904.00
2022-08-17T09:45:47.308Z,74944.00
2022-08-17T09:46:47.569Z,72704.00
2022-08-17T09:47:47.799Z,74016.00
2022-08-17T09:48:50.532Z,69760.00
2022-08-17T09:49:48.720Z,70912.00
2022-08-17T09:51:04.140Z,73248.00
2022-08-17T09:51:48.381Z,74464.00
2022-08-17T09:52:49.563Z,73696.00
2022-08-17T09:53:50.833Z,73216.00
2022-08-17T09:54:48.867Z,70848.00
2022-08-17T09:55:48.604Z,56544.00
2022-08-17T09:57:05.941Z,51392.00
2022-08-17T09:57:50.319Z,51552.00
2022-08-17T09:58:52.398Z,49056.00
2022-08-17T09:59:49.718Z,50656.00
2022-08-17T10:00:51.957Z,54016.00
2022-08-17T10:01:50.378Z,55104.00
2022-08-17T10:02:50.629Z,51936.00
2022-08-17T10:03:53.797Z,53280.00
2022-08-17T10:04:51.132Z,51232.00
2022-08-17T10:05:56.478Z,57088.00
2022-08-17T10:06:53.514Z,53120.00
2022-08-17T10:07:52.132Z,52256.00
2022-08-17T10:08:55.279Z,51520.00
2022-08-17T10:09:52.477Z,51104.00
2022-08-17T10:10:56.547Z,48800.00
2022-08-17T10:11:52.995Z,48352.00
2022-08-17T10:12:55.205Z,48800.00
2022-08-17T10:13:59.492Z,48224.00
2022-08-17T10:14:55.591Z,45760.00
2022-08-17T10:15:55.778Z,44864.00
2022-08-17T10:16:54.338Z,44640.00
2022-08-17T10:17:54.580Z,44928.00
2022-08-17T10:18:56.394Z,44928.00
2022-08-17T10:19:57.075Z,44960.00
2022-08-17T10:20:55.733Z,45024.00
2022-08-17T10:22:01.136Z,45536.00
2022-08-17T10:22:56.063Z,45120.00
2022-08-17T10:23:59.224Z,44800.00
2022-08-17T10:25:21.638Z,43968.00
2022-08-17T10:25:57.806Z,43008.00
2022-08-17T10:26:57.586Z,42048.00
2022-08-17T10:27:59.304Z,41408.00
2022-08-17T10:29:01.466Z,40960.00
2022-08-17T10:29:58.887Z,40576.00
2022-08-17T10:31:23.316Z,40384.00
2022-08-17T10:31:59.463Z,40000.00
2022-08-17T10:33:00.656Z,39872.00
2022-08-17T10:34:00.035Z,39872.00
2022-08-17T10:34:59.361Z,40000.00
2022-08-17T10:35:59.598Z,40256.00
2022-08-17T10:37:01.839Z,40544.00
2022-08-17T10:38:00.148Z,40768.00
2022-08-17T10:39:02.360Z,41152.00
2022-08-17T10:40:00.716Z,41504.00
2022-08-17T10:41:00.971Z,41760.00
2022-08-17T10:42:03.128Z,42080.00
2022-08-17T10:43:03.340Z,42144.00
2022-08-17T10:44:38.095Z,41952.00
2022-08-17T10:45:03.099Z,41664.00
2022-08-17T10:46:10.317Z,41440.00
2022-08-17T10:47:03.667Z,41408.00
2022-08-17T10:48:06.679Z,41472.00
2022-08-17T10:49:03.298Z,41504.00
2022-08-17T10:50:03.538Z,41568.00
2022-08-17T10:51:05.750Z,41344.00
2022-08-17T10:52:05.913Z,41312.00
2022-08-17T10:53:06.096Z,41472.00
2022-08-17T10:54:06.279Z,41696.00
2022-08-17T10:55:06.974Z,42400.00
2022-08-17T10:56:07.163Z,42976.00
2022-08-17T10:57:07.355Z,43648.00
2022-08-17T10:58:07.552Z,43968.00
2022-08-17T10:59:06.252Z,44384.00
2022-08-17T11:00:06.507Z,44992.00
2022-08-17T11:01:06.779Z,45696.00
2022-08-17T11:02:08.932Z,46432.00
2022-08-17T11:03:07.268Z,46848.00
2022-08-17T11:04:07.526Z,47488.00
2022-08-17T11:05:07.759Z,46400.00
2022-08-17T11:06:08.010Z,45696.00
2022-08-17T11:07:10.203Z,44480.00
2022-08-17T11:08:10.435Z,43072.00
2022-08-17T11:09:10.630Z,42112.00
2022-08-17T11:10:09.080Z,41440.00
2022-08-17T11:11:09.331Z,40608.00
2022-08-17T11:12:11.514Z,40064.00
2022-08-17T11:13:10.682Z,38944.00
2022-08-17T11:14:11.832Z,38304.00
2022-08-17T11:15:12.021Z,37728.00
2022-08-17T11:16:11.731Z,37248.00
2022-08-17T11:17:11.041Z,37600.00
2022-08-17T11:18:15.184Z,37664.00
2022-08-17T11:19:13.459Z,37696.00
2022-08-17T11:20:13.630Z,37184.00
2022-08-17T11:21:13.825Z,36000.00
2022-08-17T11:22:14.510Z,35136.00
2022-08-17T11:23:14.791Z,34624.00
2022-08-17T11:24:13.111Z,34112.00
2022-08-17T11:25:15.300Z,34048.00
2022-08-17T11:26:15.485Z,34016.00
2022-08-17T11:27:15.666Z,34208.00
2022-08-17T11:28:16.902Z,35104.00
2022-08-17T11:29:16.066Z,35936.00
2022-08-17T11:30:16.738Z,37088.00
2022-08-17T11:31:16.939Z,39200.00
2022-08-17T11:32:15.369Z,40672.00
2022-08-17T11:33:16.649Z,41728.00
2022-08-17T11:34:17.818Z,41920.00
2022-08-17T11:35:16.125Z,44288.00
2022-08-17T11:36:16.353Z,44576.00
2022-08-17T11:37:16.598Z,44320.00
2022-08-17T11:38:17.705Z,43456.00
2022-08-17T11:39:17.161Z,42976.00
2022-08-17T11:40:17.482Z,43264.00
2022-08-17T11:41:17.694Z,42912.00
2022-08-17T11:42:17.930Z,43328.00
2022-08-17T11:43:22.075Z,43872.00
2022-08-17T11:44:21.476Z,42112.00
2022-08-17T11:45:32.479Z,40832.00
2022-08-17T11:46:20.225Z,40288.00
2022-08-17T11:47:21.239Z,40064.00
2022-08-17T11:48:28.157Z,40000.00
2022-08-17T11:49:22.650Z,39808.00
2022-08-17T11:50:25.787Z,39776.00
2022-08-17T11:51:24.394Z,39392.00
2022-08-17T11:52:20.723Z,39328.00
2022-08-17T11:53:22.933Z,39360.00
2022-08-17T11:54:32.751Z,39360.00
2022-08-17T11:55:35.036Z,39840.00
2022-08-17T11:56:25.705Z,40640.00
2022-08-17T11:57:23.047Z,41248.00
2022-08-17T11:58:24.252Z,42880.00
2022-08-17T11:59:24.462Z,44448.00
2022-08-17T12:00:23.018Z,47008.00
2022-08-17T12:01:25.208Z,48352.00
2022-08-17T12:02:27.379Z,49024.00
2022-08-17T12:03:23.829Z,51840.00
2022-08-17T12:04:26.038Z,51424.00
2022-08-17T12:05:24.359Z,51136.00
2022-08-17T12:06:30.517Z,45984.00
2022-08-17T12:07:27.719Z,45984.00
2022-08-17T12:08:25.161Z,47008.00
2022-08-17T12:09:29.329Z,46688.00
2022-08-17T12:10:25.650Z,48384.00
2022-08-17T12:11:56.248Z,48736.00
2022-08-17T12:12:29.131Z,48480.00
2022-08-17T12:13:30.511Z,47712.00
2022-08-17T12:14:51.320Z,46496.00
2022-08-17T12:15:27.970Z,45792.00
2022-08-17T12:16:29.161Z,46688.00
2022-08-17T12:17:41.363Z,47104.00
2022-08-17T12:18:28.855Z,47488.00