createdAt,value
2022-10-30T00:03:45.459Z,0
2022-10-30T00:08:49.986Z,0
2022-10-30T00:13:54.598Z,0
2022-10-30T00:18:58.044Z,0
2022-10-30T00:24:02.618Z,0
2022-10-30T00:29:07.151Z,0
2022-10-30T00:34:10.680Z,0
2022-10-30T00:39:15.236Z,0
2022-10-30T00:44:19.761Z,0
2022-10-30T00:49:23.269Z,0
2022-10-30T00:54:27.821Z,0
2022-10-30T00:59:32.392Z,0
2022-10-30T01:04:35.942Z,0
2022-10-30T01:09:40.425Z,0
2022-10-30T01:14:44.988Z,0
2022-10-30T01:19:49.550Z,0
2022-10-30T01:24:53.074Z,0
2022-10-30T01:29:56.634Z,0
2022-10-30T01:35:01.150Z,0
2022-10-30T01:40:05.679Z,0
2022-10-30T01:45:09.271Z,0
2022-10-30T01:50:13.743Z,0
2022-10-30T01:55:18.309Z,0
2022-10-30T02:00:22.835Z,0
2022-10-30T02:05:26.392Z,0
2022-10-30T02:10:30.916Z,0
2022-10-30T02:15:35.446Z,0
2022-10-30T02:20:38.973Z,0
2022-10-30T02:25:43.539Z,0
2022-10-30T02:30:48.077Z,0
2022-10-30T02:35:51.584Z,0
2022-10-30T02:40:56.257Z,0
2022-10-30T02:46:00.705Z,0
2022-10-30T02:51:04.212Z,0
2022-10-30T02:56:08.750Z,0
2022-10-30T03:01:13.543Z,0
2022-10-30T03:06:17.827Z,0
2022-10-30T03:11:21.340Z,0
2022-10-30T03:16:25.943Z,0
2022-10-30T03:21:30.432Z,0
2022-10-30T03:26:33.985Z,0
2022-10-30T03:31:38.531Z,0
2022-10-30T03:36:43.053Z,0
2022-10-30T03:41:46.621Z,0
2022-10-30T03:46:51.136Z,0
2022-10-30T03:51:55.672Z,0
2022-10-30T03:56:59.199Z,0
2022-10-30T04:02:04.024Z,0
2022-10-30T04:07:08.292Z,0
2022-10-30T04:12:12.808Z,0
2022-10-30T04:17:16.372Z,0
2022-10-30T04:22:20.887Z,0
2022-10-30T04:27:25.430Z,0
2022-10-30T04:32:29.020Z,0
2022-10-30T04:37:33.517Z,0
2022-10-30T04:42:38.031Z,0
2022-10-30T04:47:41.629Z,0
2022-10-30T04:52:46.129Z,0
2022-10-30T04:57:50.637Z,0
2022-10-30T05:02:54.213Z,0
2022-10-30T05:07:59.055Z,0
2022-10-30T05:13:03.296Z,0
2022-10-30T05:18:07.849Z,0
2022-10-30T05:23:11.326Z,0
2022-10-30T05:28:15.881Z,0
2022-10-30T05:33:20.415Z,0
2022-10-30T05:38:23.972Z,0
2022-10-30T05:43:27.528Z,4
2022-10-30T05:48:32.073Z,4
2022-10-30T05:53:36.574Z,12
2022-10-30T05:58:41.124Z,24
2022-10-30T06:03:44.692Z,56
2022-10-30T06:08:49.258Z,120
2022-10-30T06:13:53.768Z,208
2022-10-30T06:18:57.323Z,332
2022-10-30T06:24:01.894Z,520
2022-10-30T06:29:06.407Z,756
2022-10-30T06:34:09.944Z,1160
2022-10-30T06:39:14.475Z,1904
2022-10-30T06:44:19.116Z,3160
2022-10-30T06:49:22.563Z,3328
2022-10-30T06:54:27.085Z,3992
2022-10-30T06:59:31.585Z,6152
2022-10-30T07:04:36.138Z,11080
2022-10-30T07:09:39.665Z,15776
2022-10-30T07:14:44.225Z,20672
2022-10-30T07:19:48.829Z,23328
2022-10-30T07:24:52.287Z,24576
2022-10-30T07:29:56.863Z,31520
2022-10-30T07:35:01.427Z,33792
2022-10-30T07:40:09.978Z,34752
2022-10-30T07:50:15.124Z,39392
2022-10-30T07:55:18.642Z,41760
2022-10-30T08:00:23.182Z,43616
2022-10-30T08:05:29.953Z,44608
2022-10-30T08:10:32.262Z,47712
2022-10-30T08:15:35.844Z,48064
2022-10-30T08:20:40.427Z,49760
2022-10-30T08:25:44.849Z,41664
2022-10-30T08:30:48.446Z,53216
2022-10-30T08:35:53.016Z,60512
2022-10-30T08:40:57.476Z,59552
2022-10-30T08:46:01.025Z,63552
2022-10-30T08:51:05.577Z,54144
2022-10-30T08:56:10.267Z,70080
2022-10-30T09:01:13.756Z,66688
2022-10-30T09:06:18.215Z,68480
2022-10-30T09:11:22.743Z,61312
2022-10-30T09:16:27.271Z,63456
2022-10-30T09:21:30.824Z,66272
2022-10-30T09:26:35.358Z,64576
2022-10-30T09:31:39.907Z,70848
2022-10-30T09:36:43.564Z,62464
2022-10-30T09:41:50.288Z,84480
2022-10-30T09:46:52.509Z,78944
2022-10-30T09:51:56.073Z,90624
2022-10-30T09:57:02.314Z,73952
2022-10-30T10:02:04.420Z,84160
2022-10-30T10:07:08.745Z,90976
2022-10-30T10:12:13.232Z,87680
2022-10-30T10:17:16.797Z,89984
2022-10-30T10:22:21.349Z,86272
2022-10-30T10:27:25.870Z,84704
2022-10-30T10:32:29.401Z,88832
2022-10-30T10:37:33.950Z,86848
2022-10-30T10:42:38.493Z,82848
2022-10-30T10:47:42.038Z,89632
2022-10-30T10:52:46.586Z,88032
2022-10-30T10:57:51.091Z,86368
2022-10-30T11:02:55.781Z,90080
2022-10-30T11:07:59.676Z,87040
2022-10-30T11:13:03.768Z,87200
2022-10-30T11:18:08.332Z,88256
2022-10-30T11:23:11.914Z,90496
2022-10-30T11:28:16.416Z,93760
2022-10-30T11:33:20.928Z,88896
2022-10-30T11:38:24.537Z,87264
2022-10-30T11:43:29.038Z,56000
2022-10-30T11:48:33.579Z,73568
2022-10-30T11:53:37.164Z,77184
2022-10-30T11:58:41.705Z,64512
2022-10-30T12:03:46.224Z,72832
2022-10-30T12:08:50.763Z,81856
2022-10-30T12:13:54.312Z,80448
2022-10-30T12:18:58.832Z,81920
2022-10-30T12:24:03.422Z,85824
2022-10-30T12:29:06.933Z,83136
2022-10-30T12:39:16.027Z,64064
2022-10-30T12:44:19.545Z,57152
2022-10-30T12:49:24.115Z,48576
2022-10-30T12:54:28.662Z,48288
2022-10-30T12:59:32.209Z,37792
2022-10-30T13:04:36.730Z,30752
2022-10-30T13:09:41.265Z,32704
2022-10-30T13:14:45.866Z,39392
2022-10-30T13:19:49.353Z,30304
2022-10-30T13:24:55.820Z,27904
2022-10-30T13:29:58.411Z,17984
2022-10-30T13:35:01.972Z,13744
2022-10-30T13:40:06.537Z,16096
2022-10-30T13:45:11.007Z,15488
2022-10-30T13:50:14.561Z,24448
2022-10-30T13:55:19.152Z,24896
2022-10-30T14:00:23.661Z,16704
2022-10-30T14:05:27.182Z,13520
2022-10-30T14:10:31.766Z,12996
2022-10-30T14:15:35.274Z,11408
2022-10-30T14:20:39.821Z,11776
2022-10-30T14:25:44.376Z,9772
2022-10-30T14:30:47.884Z,9140
2022-10-30T14:35:54.888Z,8168
2022-10-30T14:40:56.977Z,7452
2022-10-30T14:46:00.494Z,6708
2022-10-30T14:51:05.052Z,5956
2022-10-30T14:56:09.668Z,5060
2022-10-30T15:01:14.338Z,4272
2022-10-30T15:06:17.721Z,3732
2022-10-30T15:11:22.231Z,3404
2022-10-30T15:16:26.742Z,2840
2022-10-30T15:21:30.262Z,3352
2022-10-30T15:26:34.827Z,4748
2022-10-30T15:31:39.337Z,6436
2022-10-30T15:36:42.882Z,4800
2022-10-30T15:41:47.432Z,2176
2022-10-30T15:46:51.987Z,1228
2022-10-30T15:51:55.520Z,916
2022-10-30T15:57:36.602Z,692
2022-10-30T16:02:04.713Z,468
2022-10-30T16:07:09.116Z,288
2022-10-30T16:12:12.899Z,180
2022-10-30T16:17:17.182Z,104
2022-10-30T16:22:21.729Z,56
2022-10-30T16:27:25.281Z,28
2022-10-30T16:32:29.819Z,12
2022-10-30T16:37:34.362Z,4
2022-10-30T16:42:37.929Z,0
2022-10-30T16:47:42.425Z,0
2022-10-30T16:52:46.948Z,0
2022-10-30T16:57:50.536Z,0
2022-10-30T17:02:55.059Z,0
2022-10-30T17:08:00.211Z,0
2022-10-30T17:13:04.154Z,0
2022-10-30T17:18:07.694Z,0
2022-10-30T17:23:12.223Z,0
2022-10-30T17:28:16.757Z,0
2022-10-30T17:33:20.281Z,0
2022-10-30T17:38:24.850Z,0
2022-10-30T17:43:29.360Z,0
2022-10-30T17:48:32.901Z,0
2022-10-30T17:53:37.433Z,0
2022-10-30T17:58:42.030Z,0
2022-10-30T18:03:45.572Z,0
2022-10-30T18:08:51.008Z,0
2022-10-30T18:13:54.647Z,0
2022-10-30T18:18:59.214Z,0
2022-10-30T18:24:02.708Z,0
2022-10-30T18:29:06.306Z,0
2022-10-30T18:34:10.809Z,0
2022-10-30T18:39:15.321Z,0
2022-10-30T18:44:18.973Z,0
2022-10-30T18:49:23.415Z,0
2022-10-30T18:54:27.983Z,0
2022-10-30T18:59:32.514Z,0
2022-10-30T19:04:36.030Z,0
2022-10-30T19:09:40.564Z,0
2022-10-30T19:14:45.174Z,0
2022-10-30T19:19:48.674Z,0
2022-10-30T19:24:53.201Z,0
2022-10-30T19:29:57.748Z,0
2022-10-30T19:35:01.250Z,0
2022-10-30T19:40:05.810Z,0
2022-10-30T19:45:10.352Z,0
2022-10-30T19:50:13.891Z,0
2022-10-30T19:55:18.441Z,0
2022-10-30T20:00:22.960Z,0
2022-10-30T20:05:27.481Z,0
2022-10-30T20:10:31.029Z,0
2022-10-30T20:15:35.607Z,0
2022-10-30T20:20:40.114Z,0
2022-10-30T20:25:43.661Z,0
2022-10-30T20:30:48.215Z,0
2022-10-30T20:35:52.708Z,0
2022-10-30T20:40:56.258Z,0
2022-10-30T20:46:00.819Z,0
2022-10-30T20:51:05.378Z,0
2022-10-30T20:56:08.894Z,0
2022-10-30T21:01:13.529Z,0
2022-10-30T21:06:17.952Z,0
2022-10-30T21:11:22.480Z,0
2022-10-30T21:16:26.059Z,0
2022-10-30T21:21:30.560Z,0
2022-10-30T21:26:35.114Z,0
2022-10-30T21:31:38.715Z,0
2022-10-30T21:36:43.189Z,0
2022-10-30T21:41:47.686Z,0
2022-10-30T21:46:51.263Z,0
2022-10-30T21:51:55.819Z,0
2022-10-30T21:57:00.397Z,0
2022-10-30T22:02:04.100Z,0
2022-10-30T22:07:08.418Z,0
2022-10-30T22:12:12.935Z,0
2022-10-30T22:17:17.532Z,0
2022-10-30T22:22:22.141Z,0
2022-10-30T22:27:26.685Z,0
2022-10-30T22:32:31.230Z,0
2022-10-30T22:37:34.735Z,0
2022-10-30T22:42:38.293Z,0
2022-10-30T22:47:42.838Z,0
2022-10-30T22:52:47.374Z,0
2022-10-30T22:57:51.936Z,0
2022-10-30T23:02:55.526Z,0
2022-10-30T23:07:59.998Z,0
2022-10-30T23:13:04.517Z,0
2022-10-30T23:18:08.098Z,0
2022-10-30T23:23:12.591Z,0
2022-10-30T23:33:20.708Z,0
2022-10-30T23:38:25.222Z,0
2022-10-30T23:43:29.746Z,0
2022-10-30T23:48:33.345Z,0
2022-10-30T23:53:37.883Z,0
2022-10-30T23:58:42.351Z,0
