createdAt,value
2017-12-06T00:00:44.540Z,0.00
2017-12-06T00:01:44.508Z,0.00
2017-12-06T00:02:44.483Z,0.00
2017-12-06T00:03:44.444Z,0.00
2017-12-06T00:04:44.420Z,0.00
2017-12-06T00:05:44.382Z,0.00
2017-12-06T00:06:44.356Z,0.00
2017-12-06T00:07:44.339Z,0.00
2017-12-06T00:08:44.302Z,0.00
2017-12-06T00:09:44.266Z,0.00
2017-12-06T00:10:44.243Z,0.00
2017-12-06T00:11:44.224Z,0.00
2017-12-06T00:12:44.189Z,0.00
2017-12-06T00:13:44.153Z,0.00
2017-12-06T00:14:44.122Z,0.00
2017-12-06T00:15:44.098Z,0.00
2017-12-06T00:16:44.423Z,0.00
2017-12-06T00:17:44.039Z,0.00
2017-12-06T00:18:44.016Z,0.00
2017-12-06T00:19:43.981Z,0.00
2017-12-06T00:20:43.948Z,0.00
2017-12-06T00:21:43.933Z,0.00
2017-12-06T00:22:43.902Z,0.00
2017-12-06T00:23:43.869Z,0.00
2017-12-06T00:24:43.844Z,0.00
2017-12-06T00:25:43.804Z,0.00
2017-12-06T00:26:43.772Z,0.00
2017-12-06T00:27:43.753Z,0.00
2017-12-06T00:28:43.974Z,0.00
2017-12-06T00:29:43.703Z,0.00
2017-12-06T00:30:43.665Z,0.00
2017-12-06T00:31:43.627Z,0.00
2017-12-06T00:32:43.611Z,0.00
2017-12-06T00:33:43.586Z,0.00
2017-12-06T00:34:43.851Z,0.00
2017-12-06T00:35:43.521Z,0.00
2017-12-06T00:36:43.490Z,0.00
2017-12-06T00:37:43.460Z,0.00
2017-12-06T00:38:43.431Z,0.00
2017-12-06T00:39:43.399Z,0.00
2017-12-06T00:40:43.372Z,0.00
2017-12-06T00:41:43.345Z,0.00
2017-12-06T00:42:43.319Z,0.00
2017-12-06T00:43:43.280Z,0.00
2017-12-06T00:44:43.265Z,0.00
2017-12-06T00:45:43.226Z,0.00
2017-12-06T00:46:43.205Z,0.00
2017-12-06T00:47:43.172Z,0.00
2017-12-06T00:48:43.146Z,0.00
2017-12-06T00:49:43.120Z,0.00
2017-12-06T00:50:43.089Z,0.00
2017-12-06T00:51:43.062Z,0.00
2017-12-06T00:52:43.026Z,0.00
2017-12-06T00:53:43.001Z,0.00
2017-12-06T00:54:42.971Z,0.00
2017-12-06T00:55:42.950Z,0.00
2017-12-06T00:56:42.919Z,0.00
2017-12-06T00:57:43.183Z,0.00
2017-12-06T00:58:42.853Z,0.00
2017-12-06T00:59:42.826Z,0.00
2017-12-06T01:00:42.804Z,0.00
2017-12-06T01:01:42.777Z,0.00
2017-12-06T01:02:42.732Z,0.00
2017-12-06T01:03:42.969Z,0.00
2017-12-06T01:04:42.688Z,0.00
2017-12-06T01:05:42.669Z,0.00
2017-12-06T01:06:42.632Z,0.00
2017-12-06T01:07:42.597Z,0.00
2017-12-06T01:08:42.572Z,0.00
2017-12-06T01:09:42.534Z,0.00
2017-12-06T01:10:42.519Z,0.00
2017-12-06T01:11:42.483Z,0.00
2017-12-06T01:12:42.446Z,0.00
2017-12-06T01:13:42.421Z,0.00
2017-12-06T01:14:42.385Z,0.00
2017-12-06T01:15:42.358Z,0.00
2017-12-06T01:16:42.344Z,0.00
2017-12-06T01:17:42.309Z,0.00
2017-12-06T01:18:42.279Z,0.00
2017-12-06T01:19:42.246Z,0.00
2017-12-06T01:20:42.227Z,0.00
2017-12-06T01:21:42.203Z,0.00
2017-12-06T01:22:42.161Z,0.00
2017-12-06T01:23:42.140Z,0.00
2017-12-06T01:24:42.112Z,0.00
2017-12-06T01:25:42.077Z,0.00
2017-12-06T01:26:42.094Z,0.00
2017-12-06T01:27:42.015Z,0.00
2017-12-06T01:28:41.982Z,0.00
2017-12-06T01:29:41.960Z,0.00
2017-12-06T01:30:41.934Z,0.00
2017-12-06T01:31:41.898Z,0.00
2017-12-06T01:32:42.230Z,0.00
2017-12-06T01:33:41.850Z,0.00
2017-12-06T01:34:41.816Z,0.00
2017-12-06T01:35:41.789Z,0.00
2017-12-06T01:36:41.770Z,0.00
2017-12-06T01:37:41.735Z,0.00
2017-12-06T01:38:41.697Z,0.00
2017-12-06T01:39:41.675Z,0.00
2017-12-06T01:40:41.641Z,0.00
2017-12-06T01:41:41.617Z,0.00
2017-12-06T01:42:41.584Z,0.00
2017-12-06T01:43:41.560Z,0.00
2017-12-06T01:44:41.519Z,0.00
2017-12-06T01:45:41.516Z,0.00
2017-12-06T01:46:41.467Z,0.00
2017-12-06T01:47:41.442Z,0.00
2017-12-06T01:48:41.419Z,0.00
2017-12-06T01:49:41.392Z,0.00
2017-12-06T01:50:41.358Z,0.00
2017-12-06T01:51:41.317Z,0.00
2017-12-06T01:52:41.299Z,0.00
2017-12-06T01:53:41.267Z,0.00
2017-12-06T01:54:41.234Z,0.00
2017-12-06T01:55:41.215Z,0.00
2017-12-06T01:56:41.433Z,0.00
2017-12-06T01:57:41.150Z,0.00
2017-12-06T01:58:41.126Z,0.00
2017-12-06T01:59:41.099Z,0.00
2017-12-06T02:00:41.064Z,0.00
2017-12-06T02:01:41.036Z,0.00
2017-12-06T02:02:41.261Z,0.00
2017-12-06T02:03:40.972Z,0.00
2017-12-06T02:04:40.952Z,0.00
2017-12-06T02:05:40.918Z,0.00
2017-12-06T02:06:40.893Z,0.00
2017-12-06T02:07:40.863Z,0.00
2017-12-06T02:08:41.139Z,0.00
2017-12-06T02:09:40.805Z,0.00
2017-12-06T02:10:40.773Z,0.00
2017-12-06T02:11:40.745Z,0.00
2017-12-06T02:12:40.712Z,0.00
2017-12-06T02:13:40.697Z,0.00
2017-12-06T02:14:40.662Z,0.00
2017-12-06T02:15:40.629Z,0.00
2017-12-06T02:16:40.601Z,0.00
2017-12-06T02:17:40.575Z,0.00
2017-12-06T02:18:40.544Z,0.00
2017-12-06T02:19:40.510Z,0.00
2017-12-06T02:20:40.494Z,0.00
2017-12-06T02:21:40.461Z,0.00
2017-12-06T02:22:40.434Z,0.00
2017-12-06T02:23:40.408Z,0.00
2017-12-06T02:24:40.380Z,0.00
2017-12-06T02:25:40.355Z,0.00
2017-12-06T02:26:40.317Z,0.00
2017-12-06T02:27:40.288Z,0.00
2017-12-06T02:28:40.248Z,0.00
2017-12-06T02:29:40.228Z,0.00
2017-12-06T02:30:40.208Z,0.00
2017-12-06T02:31:40.168Z,0.00
2017-12-06T02:32:40.388Z,0.00
2017-12-06T02:33:40.111Z,0.00
2017-12-06T02:34:40.079Z,0.00
2017-12-06T02:35:40.056Z,0.00
2017-12-06T02:36:40.028Z,0.00
2017-12-06T02:37:40.008Z,0.00
2017-12-06T02:38:40.280Z,0.00
2017-12-06T02:39:39.943Z,0.00
2017-12-06T02:40:39.908Z,0.00
2017-12-06T02:41:39.882Z,0.00
2017-12-06T02:42:39.858Z,0.00
2017-12-06T02:43:39.818Z,0.00
2017-12-06T02:44:40.105Z,0.00
2017-12-06T02:45:39.793Z,0.00
2017-12-06T02:46:39.738Z,0.00
2017-12-06T02:47:39.710Z,0.00
2017-12-06T02:48:39.689Z,0.00
2017-12-06T02:49:39.703Z,0.00
2017-12-06T02:50:39.628Z,0.00
2017-12-06T02:51:39.598Z,0.00
2017-12-06T02:52:39.568Z,0.00
2017-12-06T02:53:39.530Z,0.00
2017-12-06T02:54:39.514Z,0.00
2017-12-06T02:55:39.486Z,0.00
2017-12-06T02:56:39.457Z,0.00
2017-12-06T02:57:39.416Z,0.00
2017-12-06T02:58:39.403Z,0.00
2017-12-06T02:59:39.358Z,0.00
2017-12-06T03:00:39.333Z,0.00
2017-12-06T03:01:39.318Z,0.00
2017-12-06T03:02:39.277Z,0.00
2017-12-06T03:03:39.247Z,0.00
2017-12-06T03:04:39.222Z,0.00
2017-12-06T03:05:39.188Z,0.00
2017-12-06T03:06:39.166Z,0.00
2017-12-06T03:07:39.137Z,0.00
2017-12-06T03:08:39.103Z,0.00
2017-12-06T03:09:39.078Z,0.00
2017-12-06T03:10:39.053Z,0.00
2017-12-06T03:11:39.018Z,0.00
2017-12-06T03:12:38.991Z,0.00
2017-12-06T03:13:38.962Z,0.00
2017-12-06T03:14:38.927Z,0.00
2017-12-06T03:15:38.896Z,0.00
2017-12-06T03:16:38.878Z,0.00
2017-12-06T03:17:38.854Z,0.00
2017-12-06T03:18:38.819Z,0.00
2017-12-06T03:19:38.790Z,0.00
2017-12-06T03:20:39.071Z,0.00
2017-12-06T03:21:38.731Z,0.00
2017-12-06T03:22:38.740Z,0.00
2017-12-06T03:23:38.671Z,0.00
2017-12-06T03:24:38.639Z,0.00
2017-12-06T03:25:38.609Z,0.00
2017-12-06T03:26:38.591Z,0.00
2017-12-06T03:27:38.562Z,0.00
2017-12-06T03:28:38.527Z,0.00
2017-12-06T03:29:38.505Z,0.00
2017-12-06T03:30:38.469Z,0.00
2017-12-06T03:31:38.447Z,0.00
2017-12-06T03:32:38.419Z,0.00
2017-12-06T03:33:38.388Z,0.00
2017-12-06T03:34:38.358Z,0.00
2017-12-06T03:35:38.328Z,0.00
2017-12-06T03:36:38.295Z,0.00
2017-12-06T03:37:38.275Z,0.00
2017-12-06T03:38:38.238Z,0.00
2017-12-06T03:39:38.213Z,0.00
2017-12-06T03:40:38.175Z,0.00
2017-12-06T03:41:38.146Z,0.00
2017-12-06T03:42:38.134Z,0.00
2017-12-06T03:43:38.354Z,0.00
2017-12-06T03:44:38.068Z,0.00
2017-12-06T03:45:38.032Z,0.00
2017-12-06T03:46:38.009Z,0.00
2017-12-06T03:47:37.979Z,0.00
2017-12-06T03:48:37.957Z,0.00
2017-12-06T03:49:37.927Z,0.00
2017-12-06T03:50:37.897Z,0.00
2017-12-06T03:51:37.863Z,0.00
2017-12-06T03:52:37.840Z,0.00
2017-12-06T03:53:37.816Z,0.00
2017-12-06T03:54:37.777Z,0.00
2017-12-06T03:55:38.059Z,0.00
2017-12-06T03:56:37.714Z,0.00
2017-12-06T03:57:37.693Z,0.00
2017-12-06T03:58:37.674Z,0.00
2017-12-06T03:59:37.632Z,0.00
2017-12-06T04:00:37.608Z,0.00
2017-12-06T04:01:37.575Z,0.00
2017-12-06T04:02:37.550Z,0.00
2017-12-06T04:03:37.520Z,0.00
2017-12-06T04:04:37.495Z,0.00
2017-12-06T04:05:37.468Z,0.00
2017-12-06T04:06:37.429Z,0.00
2017-12-06T04:07:37.704Z,0.00
2017-12-06T04:08:37.387Z,0.00
2017-12-06T04:09:37.348Z,0.00
2017-12-06T04:10:37.316Z,0.00
2017-12-06T04:11:37.294Z,0.00
2017-12-06T04:12:37.268Z,0.00
2017-12-06T04:13:37.477Z,0.00
2017-12-06T04:14:37.213Z,0.00
2017-12-06T04:15:37.172Z,0.00
2017-12-06T04:16:37.147Z,0.00
2017-12-06T04:17:37.123Z,0.00
2017-12-06T04:18:37.093Z,0.00
2017-12-06T04:19:37.062Z,0.00
2017-12-06T04:20:37.032Z,0.00
2017-12-06T04:21:37.007Z,0.00
2017-12-06T04:22:36.969Z,0.00
2017-12-06T04:23:36.946Z,0.00
2017-12-06T04:24:36.923Z,0.00
2017-12-06T04:25:36.892Z,0.00
2017-12-06T04:26:36.861Z,0.00
2017-12-06T04:27:36.831Z,0.00
2017-12-06T04:28:36.803Z,0.00
2017-12-06T04:29:36.782Z,0.00
2017-12-06T04:30:36.753Z,0.00
2017-12-06T04:31:36.721Z,0.00
2017-12-06T04:32:36.685Z,0.00
2017-12-06T04:33:36.661Z,0.00
2017-12-06T04:34:36.633Z,0.00
2017-12-06T04:35:36.601Z,0.00
2017-12-06T04:36:36.571Z,0.00
2017-12-06T04:37:36.793Z,0.00
2017-12-06T04:38:36.516Z,0.00
2017-12-06T04:39:36.493Z,0.00
2017-12-06T04:40:36.463Z,0.00
2017-12-06T04:41:36.427Z,0.00
2017-12-06T04:42:36.405Z,0.00
2017-12-06T04:43:36.395Z,0.00
2017-12-06T04:44:36.348Z,0.00
2017-12-06T04:45:36.324Z,0.00
2017-12-06T04:46:36.291Z,0.00
2017-12-06T04:47:36.258Z,0.00
2017-12-06T04:48:36.236Z,0.00
2017-12-06T04:49:36.452Z,0.00
2017-12-06T04:50:36.182Z,0.00
2017-12-06T04:51:36.146Z,0.00
2017-12-06T04:52:36.128Z,0.00
2017-12-06T04:53:36.082Z,0.00
2017-12-06T04:54:36.070Z,0.00
2017-12-06T04:55:36.034Z,0.00
2017-12-06T04:56:35.995Z,0.00
2017-12-06T04:57:35.976Z,0.00
2017-12-06T04:58:35.948Z,0.00
2017-12-06T04:59:35.916Z,0.00
2017-12-06T05:00:35.884Z,0.00
2017-12-06T05:01:35.855Z,0.00
2017-12-06T05:02:35.826Z,0.00
2017-12-06T05:03:35.808Z,0.00
2017-12-06T05:04:35.777Z,0.00
2017-12-06T05:05:35.747Z,0.00
2017-12-06T05:06:35.719Z,0.00
2017-12-06T05:07:36.000Z,0.00
2017-12-06T05:08:35.653Z,0.00
2017-12-06T05:09:35.623Z,0.00
2017-12-06T05:10:35.601Z,0.00
2017-12-06T05:11:35.570Z,0.00
2017-12-06T05:12:35.571Z,0.00
2017-12-06T05:13:35.813Z,0.00
2017-12-06T05:14:35.485Z,0.00
2017-12-06T05:15:35.460Z,0.00
2017-12-06T05:16:35.445Z,0.00
2017-12-06T05:17:35.399Z,0.00
2017-12-06T05:18:35.380Z,0.00
2017-12-06T05:19:35.344Z,0.00
2017-12-06T05:20:35.317Z,0.00
2017-12-06T05:21:35.292Z,0.00
2017-12-06T05:22:35.265Z,0.00
2017-12-06T05:23:35.232Z,0.00
2017-12-06T05:24:35.192Z,0.00
2017-12-06T05:25:35.437Z,0.00
2017-12-06T05:26:35.143Z,0.00
2017-12-06T05:27:35.112Z,0.00
2017-12-06T05:28:35.080Z,0.00
2017-12-06T05:29:35.060Z,0.00
2017-12-06T05:30:35.028Z,0.00
2017-12-06T05:31:35.005Z,0.00
2017-12-06T05:32:34.978Z,0.00
2017-12-06T05:33:34.949Z,0.00
2017-12-06T05:34:34.927Z,0.00
2017-12-06T05:35:34.890Z,0.00
2017-12-06T05:36:34.860Z,0.00
2017-12-06T05:37:35.077Z,0.00
2017-12-06T05:38:34.806Z,0.00
2017-12-06T05:39:34.768Z,0.00
2017-12-06T05:40:34.744Z,0.00
2017-12-06T05:41:34.708Z,0.00
2017-12-06T05:42:34.688Z,0.00
2017-12-06T05:43:34.664Z,0.00
2017-12-06T05:44:34.631Z,0.00
2017-12-06T05:45:34.599Z,0.00
2017-12-06T05:46:34.579Z,0.00
2017-12-06T05:47:34.542Z,0.00
2017-12-06T05:48:34.866Z,0.00
2017-12-06T05:49:34.486Z,0.00
2017-12-06T05:50:34.450Z,0.00
2017-12-06T05:51:34.428Z,0.00
2017-12-06T05:52:34.396Z,0.00
2017-12-06T05:53:34.376Z,0.00
2017-12-06T05:54:34.341Z,0.00
2017-12-06T05:55:34.311Z,0.00
2017-12-06T05:56:34.286Z,0.00
2017-12-06T05:57:34.260Z,0.00
2017-12-06T05:58:34.234Z,0.00
2017-12-06T05:59:34.198Z,0.00
2017-12-06T06:00:34.168Z,0.00
2017-12-06T06:01:34.151Z,0.00
2017-12-06T06:02:34.119Z,0.00
2017-12-06T06:03:34.086Z,0.00
2017-12-06T06:04:34.062Z,0.00
2017-12-06T06:05:34.049Z,0.00
2017-12-06T06:06:34.003Z,0.00
2017-12-06T06:07:33.995Z,0.00
2017-12-06T06:08:33.948Z,0.00
2017-12-06T06:09:33.917Z,0.00
2017-12-06T06:10:33.899Z,0.00
2017-12-06T06:11:33.863Z,0.00
2017-12-06T06:12:33.831Z,0.00
2017-12-06T06:13:33.801Z,0.00
2017-12-06T06:14:33.782Z,0.00
2017-12-06T06:15:33.758Z,0.00
2017-12-06T06:16:33.723Z,0.00
2017-12-06T06:17:33.686Z,0.00
2017-12-06T06:18:33.664Z,0.00
2017-12-06T06:19:33.635Z,0.00
2017-12-06T06:20:33.598Z,0.00
2017-12-06T06:21:33.571Z,0.00
2017-12-06T06:22:33.540Z,0.00
2017-12-06T06:23:33.821Z,0.00
2017-12-06T06:24:33.496Z,0.00
2017-12-06T06:25:33.464Z,0.00
2017-12-06T06:26:33.427Z,0.00
2017-12-06T06:27:33.399Z,0.00
2017-12-06T06:28:33.377Z,0.00
2017-12-06T06:29:33.344Z,0.00
2017-12-06T06:30:33.320Z,0.00
2017-12-06T06:31:33.288Z,0.00
2017-12-06T06:32:33.258Z,0.00
2017-12-06T06:33:33.224Z,0.00
2017-12-06T06:34:33.194Z,0.00
2017-12-06T06:35:33.168Z,0.00
2017-12-06T06:36:33.147Z,0.00
2017-12-06T06:37:33.117Z,0.00
2017-12-06T06:38:33.087Z,0.00
2017-12-06T06:39:33.056Z,0.00
2017-12-06T06:40:33.030Z,0.00
2017-12-06T06:41:33.009Z,0.00
2017-12-06T06:42:32.978Z,0.00
2017-12-06T06:43:32.941Z,0.00
2017-12-06T06:44:32.911Z,0.00
2017-12-06T06:45:32.895Z,0.00
2017-12-06T06:46:32.869Z,0.00
2017-12-06T06:47:32.828Z,0.00
2017-12-06T06:48:32.797Z,0.00
2017-12-06T06:49:32.773Z,0.00
2017-12-06T06:50:32.748Z,0.00
2017-12-06T06:51:32.722Z,0.00
2017-12-06T06:52:32.693Z,0.00
2017-12-06T06:53:32.656Z,0.00
2017-12-06T06:54:32.636Z,0.00
2017-12-06T06:55:32.607Z,0.00
2017-12-06T06:56:32.578Z,0.00
2017-12-06T06:57:32.540Z,0.00
2017-12-06T06:58:32.511Z,0.00
2017-12-06T06:59:32.533Z,0.00
2017-12-06T07:00:32.470Z,0.00
2017-12-06T07:01:32.441Z,0.00
2017-12-06T07:02:32.403Z,0.00
2017-12-06T07:03:32.365Z,0.00
2017-12-06T07:04:32.348Z,0.00
2017-12-06T07:05:32.318Z,0.00
2017-12-06T07:06:32.292Z,0.00
2017-12-06T07:07:32.266Z,0.00
2017-12-06T07:08:32.230Z,0.00
2017-12-06T07:09:32.206Z,0.00
2017-12-06T07:10:32.184Z,0.00
2017-12-06T07:11:32.152Z,0.00
2017-12-06T07:12:32.108Z,0.00
2017-12-06T07:13:32.088Z,0.00
2017-12-06T07:14:32.060Z,0.00
2017-12-06T07:15:32.024Z,0.00
2017-12-06T07:16:32.008Z,0.00
2017-12-06T07:17:31.988Z,0.00
2017-12-06T07:18:31.944Z,0.00
2017-12-06T07:19:31.913Z,0.00
2017-12-06T07:20:31.884Z,5.63
2017-12-06T07:21:31.861Z,5.63
2017-12-06T07:22:31.841Z,5.63
2017-12-06T07:23:31.801Z,5.63
2017-12-06T07:24:31.769Z,5.63
2017-12-06T07:25:31.739Z,5.63
2017-12-06T07:26:31.721Z,5.63
2017-12-06T07:27:31.695Z,11.25
2017-12-06T07:28:31.659Z,11.25
2017-12-06T07:29:31.623Z,11.25
2017-12-06T07:30:31.606Z,11.25
2017-12-06T07:31:31.579Z,11.25
2017-12-06T07:32:31.552Z,11.25
2017-12-06T07:33:31.520Z,11.25
2017-12-06T07:34:31.488Z,11.25
2017-12-06T07:35:31.453Z,11.25
2017-12-06T07:36:31.435Z,16.88
2017-12-06T07:37:31.412Z,11.25
2017-12-06T07:38:31.375Z,11.25
2017-12-06T07:39:31.351Z,16.88
2017-12-06T07:40:31.310Z,22.50
2017-12-06T07:41:31.293Z,22.50
2017-12-06T07:42:31.259Z,28.13
2017-12-06T07:43:31.232Z,28.13
2017-12-06T07:44:31.205Z,28.13
2017-12-06T07:45:31.178Z,39.38
2017-12-06T07:46:31.150Z,45.00
2017-12-06T07:47:31.126Z,45.00
2017-12-06T07:48:31.086Z,39.38
2017-12-06T07:49:31.057Z,45.00
2017-12-06T07:50:31.030Z,39.38
2017-12-06T07:51:31.008Z,39.38
2017-12-06T07:52:30.975Z,33.75
2017-12-06T07:53:30.955Z,28.13
2017-12-06T07:54:30.923Z,28.13
2017-12-06T07:55:30.891Z,33.75
2017-12-06T07:56:30.856Z,45.00
2017-12-06T07:57:30.832Z,56.25
2017-12-06T07:58:30.801Z,50.63
2017-12-06T07:59:30.781Z,45.00
2017-12-06T08:00:30.751Z,39.38
2017-12-06T08:01:30.721Z,45.00
2017-12-06T08:02:30.694Z,45.00
2017-12-06T08:03:30.667Z,45.00
2017-12-06T08:04:30.631Z,50.63
2017-12-06T08:05:30.609Z,50.63
2017-12-06T08:06:30.573Z,56.25
2017-12-06T08:07:30.549Z,56.25
2017-12-06T08:08:30.528Z,56.25
2017-12-06T08:09:30.499Z,61.88
2017-12-06T08:10:30.479Z,56.25
2017-12-06T08:11:30.445Z,56.25
2017-12-06T08:12:30.406Z,61.88
2017-12-06T08:13:30.373Z,73.13
2017-12-06T08:14:30.350Z,67.50
2017-12-06T08:15:30.331Z,61.88
2017-12-06T08:16:30.287Z,61.88
2017-12-06T08:17:30.261Z,61.88
2017-12-06T08:18:30.231Z,67.50
2017-12-06T08:19:30.219Z,67.50
2017-12-06T08:20:30.190Z,67.50
2017-12-06T08:21:30.153Z,78.75
2017-12-06T08:22:30.120Z,84.38
2017-12-06T08:23:30.088Z,95.63
2017-12-06T08:24:30.063Z,78.75
2017-12-06T08:25:30.037Z,84.38
2017-12-06T08:26:30.015Z,90.00
2017-12-06T08:27:29.981Z,84.38
2017-12-06T08:28:29.954Z,78.75
2017-12-06T08:29:29.926Z,78.75
2017-12-06T08:30:29.903Z,67.50
2017-12-06T08:31:29.880Z,61.88
2017-12-06T08:32:29.843Z,67.50
2017-12-06T08:33:29.817Z,61.88
2017-12-06T08:34:30.026Z,61.88
2017-12-06T08:35:29.749Z,61.88
2017-12-06T08:36:29.731Z,67.50
2017-12-06T08:37:29.712Z,61.88
2017-12-06T08:38:29.664Z,61.88
2017-12-06T08:39:29.642Z,61.88
2017-12-06T08:40:29.614Z,67.50
2017-12-06T08:41:29.583Z,67.50
2017-12-06T08:42:29.568Z,73.13
2017-12-06T08:43:29.528Z,73.13
2017-12-06T08:44:29.502Z,61.88
2017-12-06T08:45:29.481Z,61.88
2017-12-06T08:46:29.447Z,67.50
2017-12-06T08:47:29.431Z,67.50
2017-12-06T08:48:29.382Z,67.50
2017-12-06T08:49:29.367Z,73.13
2017-12-06T08:50:29.330Z,78.75
2017-12-06T08:51:29.309Z,73.13
2017-12-06T08:52:29.275Z,78.75
2017-12-06T08:53:29.245Z,84.38
2017-12-06T08:54:29.218Z,101.25
2017-12-06T08:55:29.188Z,95.63
2017-12-06T08:56:29.164Z,95.63
2017-12-06T08:57:29.132Z,95.63
2017-12-06T08:58:29.358Z,95.63
2017-12-06T08:59:29.084Z,95.63
2017-12-06T09:00:29.063Z,101.25
2017-12-06T09:01:29.014Z,101.25
2017-12-06T09:02:28.996Z,106.88
2017-12-06T09:03:28.967Z,123.75
2017-12-06T09:04:28.941Z,129.38
2017-12-06T09:05:28.916Z,118.13
2017-12-06T09:06:28.884Z,118.13
2017-12-06T09:07:28.863Z,112.50
2017-12-06T09:08:28.824Z,101.25
2017-12-06T09:09:28.802Z,106.88
2017-12-06T09:10:28.765Z,112.50
2017-12-06T09:11:28.747Z,112.50
2017-12-06T09:12:28.703Z,129.38
2017-12-06T09:13:28.687Z,123.75
2017-12-06T09:14:28.648Z,112.50
2017-12-06T09:15:28.628Z,129.38
2017-12-06T09:16:28.604Z,129.38
2017-12-06T09:17:28.581Z,123.75
2017-12-06T09:18:28.549Z,129.38
2017-12-06T09:19:28.518Z,129.38
2017-12-06T09:20:28.487Z,129.38
2017-12-06T09:21:28.461Z,123.75
2017-12-06T09:22:28.433Z,146.25
2017-12-06T09:23:28.401Z,151.88
2017-12-06T09:24:28.366Z,140.63
2017-12-06T09:25:28.346Z,135.00
2017-12-06T09:26:28.318Z,129.38
2017-12-06T09:27:28.289Z,123.75
2017-12-06T09:28:28.261Z,123.75
2017-12-06T09:29:28.228Z,140.63
2017-12-06T09:30:28.203Z,146.25
2017-12-06T09:31:28.180Z,129.38
2017-12-06T09:32:28.153Z,129.38
2017-12-06T09:33:28.378Z,135.00
2017-12-06T09:34:28.088Z,118.13
2017-12-06T09:35:28.064Z,112.50
2017-12-06T09:36:28.048Z,112.50
2017-12-06T09:37:28.013Z,112.50
2017-12-06T09:38:27.980Z,112.50
2017-12-06T09:39:27.954Z,112.50
2017-12-06T09:40:27.942Z,118.13
2017-12-06T09:41:27.899Z,118.13
2017-12-06T09:42:27.871Z,112.50
2017-12-06T09:43:27.840Z,118.13
2017-12-06T09:44:27.807Z,129.38
2017-12-06T09:45:27.778Z,123.75
2017-12-06T09:46:27.752Z,135.00
2017-12-06T09:47:27.729Z,123.75
2017-12-06T09:48:27.702Z,129.38
2017-12-06T09:49:27.681Z,140.63
2017-12-06T09:50:27.647Z,129.38
2017-12-06T09:51:27.770Z,140.63
2017-12-06T09:52:27.584Z,157.50
2017-12-06T09:53:27.560Z,146.25
2017-12-06T09:54:27.531Z,135.00
2017-12-06T09:55:27.505Z,146.25
2017-12-06T09:56:27.468Z,151.88
2017-12-06T09:57:27.446Z,135.00
2017-12-06T09:58:27.422Z,123.75
2017-12-06T09:59:27.390Z,123.75
2017-12-06T10:00:27.385Z,118.13
2017-12-06T10:01:27.334Z,123.75
2017-12-06T10:02:27.303Z,151.88
2017-12-06T10:03:27.524Z,213.75
2017-12-06T10:04:27.250Z,202.50
2017-12-06T10:05:27.232Z,185.63
2017-12-06T10:06:27.188Z,196.88
2017-12-06T10:07:27.166Z,180.00
2017-12-06T10:08:27.181Z,185.63
2017-12-06T10:09:27.110Z,140.63
2017-12-06T10:10:27.094Z,129.38
2017-12-06T10:11:27.051Z,146.25
2017-12-06T10:12:27.020Z,135.00
2017-12-06T10:13:26.998Z,168.75
2017-12-06T10:14:26.969Z,196.88
2017-12-06T10:15:26.965Z,191.25
2017-12-06T10:16:26.918Z,168.75
2017-12-06T10:17:26.880Z,174.38
2017-12-06T10:18:26.861Z,185.63
2017-12-06T10:19:26.824Z,196.88
2017-12-06T10:20:26.802Z,196.88
2017-12-06T10:21:26.780Z,213.75
2017-12-06T10:22:26.746Z,202.50
2017-12-06T10:23:26.712Z,180.00
2017-12-06T10:24:26.697Z,180.00
2017-12-06T10:25:26.663Z,180.00
2017-12-06T10:26:26.933Z,202.50
2017-12-06T10:27:26.618Z,202.50
2017-12-06T10:28:26.579Z,264.38
2017-12-06T10:29:26.553Z,303.75
2017-12-06T10:30:26.536Z,275.63
2017-12-06T10:31:26.514Z,270.00
2017-12-06T10:32:26.812Z,264.38
2017-12-06T10:33:26.439Z,219.38
2017-12-06T10:34:26.415Z,213.75
2017-12-06T10:35:26.387Z,219.38
2017-12-06T10:36:26.363Z,253.13
2017-12-06T10:37:26.328Z,275.63
2017-12-06T10:38:26.308Z,309.38
2017-12-06T10:39:26.307Z,337.50
2017-12-06T10:40:26.249Z,315.00
2017-12-06T10:41:26.225Z,298.13
2017-12-06T10:42:26.204Z,309.38
2017-12-06T10:43:26.161Z,286.88
2017-12-06T10:44:26.131Z,275.63
2017-12-06T10:45:26.107Z,292.50
2017-12-06T10:46:26.086Z,286.88
2017-12-06T10:47:26.051Z,270.00
2017-12-06T10:48:26.017Z,264.38
2017-12-06T10:49:26.001Z,309.38
2017-12-06T10:50:25.964Z,365.63
2017-12-06T10:51:25.947Z,343.13
2017-12-06T10:52:25.914Z,320.63
2017-12-06T10:53:25.892Z,326.25
2017-12-06T10:54:25.866Z,281.25
2017-12-06T10:55:25.821Z,275.63
2017-12-06T10:56:25.807Z,275.63
2017-12-06T10:57:25.778Z,286.88
2017-12-06T10:58:25.748Z,270.00
2017-12-06T10:59:25.715Z,309.38
2017-12-06T11:00:25.682Z,343.13
2017-12-06T11:01:25.657Z,292.50
2017-12-06T11:02:25.643Z,275.63
2017-12-06T11:03:25.603Z,298.13
2017-12-06T11:04:25.582Z,331.88
2017-12-06T11:05:25.545Z,360.00
2017-12-06T11:06:25.525Z,298.13
2017-12-06T11:07:25.497Z,230.63
2017-12-06T11:08:25.467Z,202.50
2017-12-06T11:09:25.448Z,180.00
2017-12-06T11:10:25.410Z,191.25
2017-12-06T11:11:25.386Z,196.88
2017-12-06T11:12:25.355Z,213.75
2017-12-06T11:13:25.324Z,208.13
2017-12-06T11:14:25.304Z,208.13
2017-12-06T11:15:25.273Z,185.63
2017-12-06T11:16:25.257Z,185.63
2017-12-06T11:17:25.228Z,185.63
2017-12-06T11:18:25.190Z,185.63
2017-12-06T11:19:25.165Z,208.13
2017-12-06T11:20:25.147Z,185.63
2017-12-06T11:21:25.119Z,191.25
2017-12-06T11:22:25.092Z,185.63
2017-12-06T11:23:25.059Z,180.00
2017-12-06T11:24:25.022Z,185.63
2017-12-06T11:25:24.999Z,202.50
2017-12-06T11:26:25.276Z,180.00
2017-12-06T11:27:24.956Z,168.75
2017-12-06T11:28:24.915Z,163.13
2017-12-06T11:29:24.889Z,168.75
2017-12-06T11:30:24.859Z,168.75
2017-12-06T11:31:24.833Z,168.75
2017-12-06T11:32:25.158Z,174.38
2017-12-06T11:33:24.772Z,157.50
2017-12-06T11:34:24.752Z,168.75
2017-12-06T11:35:24.722Z,180.00
2017-12-06T11:36:24.701Z,185.63
2017-12-06T11:37:24.669Z,191.25
2017-12-06T11:38:24.635Z,174.38
2017-12-06T11:39:24.617Z,185.63
2017-12-06T11:40:24.573Z,180.00
2017-12-06T11:41:24.565Z,191.25
2017-12-06T11:42:24.532Z,185.63
2017-12-06T11:43:24.507Z,185.63
2017-12-06T11:44:24.468Z,191.25
2017-12-06T11:45:24.442Z,180.00
2017-12-06T11:46:24.409Z,168.75
2017-12-06T11:47:24.396Z,174.38
2017-12-06T11:48:24.359Z,180.00
2017-12-06T11:49:24.333Z,202.50
2017-12-06T11:50:24.306Z,208.13
2017-12-06T11:51:24.281Z,225.00
2017-12-06T11:52:24.258Z,225.00
2017-12-06T11:53:24.217Z,219.38
2017-12-06T11:54:24.192Z,202.50
2017-12-06T11:55:24.166Z,191.25
2017-12-06T11:56:24.383Z,180.00
2017-12-06T11:57:24.103Z,185.63
2017-12-06T11:58:24.087Z,191.25
2017-12-06T11:59:24.057Z,213.75
2017-12-06T12:00:24.024Z,196.88
2017-12-06T12:01:23.990Z,208.13
2017-12-06T12:02:23.975Z,219.38
2017-12-06T12:03:23.942Z,191.25
2017-12-06T12:04:23.913Z,219.38
2017-12-06T12:05:23.906Z,208.13
2017-12-06T12:06:23.855Z,208.13
2017-12-06T12:07:23.832Z,208.13
2017-12-06T12:08:23.806Z,219.38
2017-12-06T12:09:23.777Z,219.38
2017-12-06T12:10:23.748Z,202.50
2017-12-06T12:11:23.728Z,225.00
2017-12-06T12:12:23.691Z,241.88
2017-12-06T12:13:23.672Z,247.50
2017-12-06T12:14:23.642Z,208.13
2017-12-06T12:15:23.621Z,230.63
2017-12-06T12:16:23.584Z,230.63
2017-12-06T12:17:23.547Z,225.00
2017-12-06T12:18:23.526Z,241.88
2017-12-06T12:19:23.494Z,225.00
2017-12-06T12:20:23.481Z,213.75
2017-12-06T12:21:23.479Z,213.75
2017-12-06T12:22:23.412Z,219.38
2017-12-06T12:23:23.393Z,225.00
2017-12-06T12:24:23.366Z,225.00
2017-12-06T12:25:23.337Z,236.25
2017-12-06T12:26:23.304Z,241.88
2017-12-06T12:27:23.280Z,219.38
2017-12-06T12:28:23.245Z,225.00
2017-12-06T12:29:23.221Z,236.25
2017-12-06T12:30:23.201Z,236.25
2017-12-06T12:31:23.167Z,236.25
2017-12-06T12:32:23.140Z,253.13
2017-12-06T12:33:23.108Z,275.63
2017-12-06T12:34:23.078Z,253.13
2017-12-06T12:35:23.058Z,241.88
2017-12-06T12:36:23.038Z,230.63
2017-12-06T12:37:23.263Z,236.25
2017-12-06T12:38:22.973Z,236.25
2017-12-06T12:39:22.948Z,208.13
2017-12-06T12:40:22.925Z,180.00
2017-12-06T12:41:22.894Z,185.63
2017-12-06T12:42:22.876Z,185.63
2017-12-06T12:43:22.841Z,208.13
2017-12-06T12:44:22.800Z,219.38
2017-12-06T12:45:22.782Z,213.75
2017-12-06T12:46:22.755Z,185.63
2017-12-06T12:47:22.720Z,185.63
2017-12-06T12:48:22.696Z,174.38
2017-12-06T12:49:22.675Z,168.75
2017-12-06T12:50:22.641Z,174.38
2017-12-06T12:51:22.617Z,157.50
2017-12-06T12:52:22.588Z,163.13
2017-12-06T12:53:22.560Z,157.50
2017-12-06T12:54:22.522Z,174.38
2017-12-06T12:55:22.505Z,168.75
2017-12-06T12:56:22.481Z,163.13
2017-12-06T12:57:22.450Z,163.13
2017-12-06T12:58:22.424Z,163.13
2017-12-06T12:59:22.389Z,163.13