createdAt,value
2017-10-31T00:00:47.817Z,84.7
2017-10-31T00:01:49.228Z,84.9
2017-10-31T00:02:50.649Z,84.5
2017-10-31T00:03:52.050Z,85.0
2017-10-31T00:04:53.489Z,84.9
2017-10-31T00:05:54.881Z,84.5
2017-10-31T00:06:56.318Z,85.0
2017-10-31T00:07:57.763Z,85.0
2017-10-31T00:08:59.172Z,84.7
2017-10-31T00:10:00.615Z,85.0
2017-10-31T00:11:02.067Z,84.8
2017-10-31T00:12:03.497Z,85.0
2017-10-31T00:13:04.930Z,84.9
2017-10-31T00:14:06.352Z,84.7
2017-10-31T00:15:07.836Z,84.8
2017-10-31T00:16:09.302Z,84.8
2017-10-31T00:17:10.772Z,84.9
2017-10-31T00:18:12.293Z,84.9
2017-10-31T00:19:13.788Z,85.1
2017-10-31T00:20:15.526Z,84.7
2017-10-31T00:21:17.702Z,84.8
2017-10-31T00:22:19.178Z,84.7
2017-10-31T00:23:20.664Z,84.6
2017-10-31T00:24:22.053Z,84.9
2017-10-31T00:25:23.461Z,84.7
2017-10-31T00:26:24.908Z,84.8
2017-10-31T00:27:26.314Z,84.7
2017-10-31T00:28:27.816Z,84.4
2017-10-31T00:29:29.262Z,85.3
2017-10-31T00:30:30.722Z,85.2
2017-10-31T00:31:32.153Z,85.3
2017-10-31T00:32:33.588Z,85.1
2017-10-31T00:33:35.030Z,85.1
2017-10-31T00:34:36.457Z,85.3
2017-10-31T00:35:37.910Z,85.3
2017-10-31T00:36:39.355Z,85.2
2017-10-31T00:37:40.769Z,85.6
2017-10-31T00:38:42.186Z,85.5
2017-10-31T00:39:43.608Z,85.3
2017-10-31T00:40:45.049Z,85.4
2017-10-31T00:41:46.471Z,85.1
2017-10-31T00:42:47.887Z,85.2
2017-10-31T00:43:49.351Z,85.5
2017-10-31T00:44:50.770Z,85.2
2017-10-31T00:45:52.206Z,85.4
2017-10-31T00:46:53.627Z,85.4
2017-10-31T00:47:55.123Z,85.5
2017-10-31T00:48:56.605Z,85.4
2017-10-31T00:49:58.099Z,85.6
2017-10-31T00:50:59.616Z,85.4
2017-10-31T00:52:01.121Z,85.4
2017-10-31T00:53:02.614Z,85.3
2017-10-31T00:54:04.113Z,85.2
2017-10-31T00:55:05.613Z,85.3
2017-10-31T00:56:07.114Z,85.3
2017-10-31T00:57:08.600Z,85.1
2017-10-31T00:58:10.094Z,85.3
2017-10-31T00:59:11.598Z,85.5
2017-10-31T01:00:13.078Z,85.1
2017-10-31T01:01:14.534Z,85.0
2017-10-31T01:02:15.968Z,85.7
2017-10-31T01:03:17.377Z,85.7
2017-10-31T01:04:18.799Z,85.0
2017-10-31T01:05:20.203Z,85.5
2017-10-31T01:06:21.602Z,85.6
2017-10-31T01:07:23.011Z,85.3
2017-10-31T01:08:24.420Z,85.3
2017-10-31T01:09:25.806Z,85.3
2017-10-31T01:10:27.222Z,85.3
2017-10-31T01:11:28.959Z,85.6
2017-10-31T01:12:30.365Z,85.4
2017-10-31T01:13:31.758Z,85.3
2017-10-31T01:14:33.174Z,85.5
2017-10-31T01:15:34.563Z,85.7
2017-10-31T01:16:35.957Z,85.6
2017-10-31T01:17:37.357Z,86.0
2017-10-31T01:18:38.759Z,86.0
2017-10-31T01:19:40.164Z,86.0
2017-10-31T01:20:41.560Z,86.1
2017-10-31T01:21:42.957Z,86.0
2017-10-31T01:22:44.354Z,86.5
2017-10-31T01:23:45.749Z,86.0
2017-10-31T01:24:47.145Z,86.0
2017-10-31T01:25:48.567Z,86.1
2017-10-31T01:26:49.954Z,85.9
2017-10-31T01:27:51.348Z,86.0
2017-10-31T01:28:52.752Z,85.8
2017-10-31T01:29:54.159Z,86.3
2017-10-31T01:30:55.555Z,86.1
2017-10-31T01:31:56.946Z,86.1
2017-10-31T01:32:58.342Z,85.7
2017-10-31T01:33:59.741Z,85.8
2017-10-31T01:35:01.155Z,85.9
2017-10-31T01:36:02.558Z,86.0
2017-10-31T01:37:03.992Z,85.7
2017-10-31T01:38:05.383Z,86.1
2017-10-31T01:39:06.782Z,85.9
2017-10-31T01:40:08.181Z,86.0
2017-10-31T01:41:09.579Z,86.0
2017-10-31T01:42:10.977Z,86.2
2017-10-31T01:43:12.397Z,86.2
2017-10-31T01:44:13.790Z,86.1
2017-10-31T01:45:15.194Z,86.2
2017-10-31T01:46:16.594Z,85.5
2017-10-31T01:47:17.999Z,85.6
2017-10-31T01:48:19.392Z,85.8
2017-10-31T01:49:20.787Z,86.5
2017-10-31T01:50:22.194Z,86.7
2017-10-31T01:51:23.598Z,86.6
2017-10-31T01:52:24.994Z,86.8
2017-10-31T01:53:26.398Z,87.3
2017-10-31T01:54:27.792Z,87.5
2017-10-31T01:55:29.186Z,87.4
2017-10-31T01:56:30.585Z,87.4
2017-10-31T01:57:31.992Z,87.3
2017-10-31T01:58:33.392Z,87.3
2017-10-31T01:59:34.792Z,87.5
2017-10-31T02:00:36.188Z,87.4
2017-10-31T02:01:37.596Z,87.5
2017-10-31T02:02:39.127Z,87.3
2017-10-31T02:03:40.519Z,87.4
2017-10-31T02:04:41.929Z,87.2
2017-10-31T02:05:43.328Z,87.2
2017-10-31T02:06:44.721Z,87.0
2017-10-31T02:07:46.118Z,87.0
2017-10-31T02:08:47.516Z,87.0
2017-10-31T02:09:48.900Z,87.4
2017-10-31T02:10:50.303Z,87.3
2017-10-31T02:11:51.721Z,87.4
2017-10-31T02:12:53.129Z,87.6
2017-10-31T02:13:54.525Z,87.6
2017-10-31T02:14:55.922Z,87.3
2017-10-31T02:15:57.327Z,87.5
2017-10-31T02:16:58.736Z,86.9
2017-10-31T02:18:00.137Z,86.6
2017-10-31T02:19:01.543Z,86.9
2017-10-31T02:20:02.938Z,87.0
2017-10-31T02:21:04.343Z,87.3
2017-10-31T02:22:05.754Z,87.4
2017-10-31T02:23:07.146Z,87.2
2017-10-31T02:24:08.546Z,87.2
2017-10-31T02:25:09.958Z,87.0
2017-10-31T02:26:11.360Z,87.2
2017-10-31T02:27:12.768Z,87.3
2017-10-31T02:28:14.168Z,87.2
2017-10-31T02:29:15.571Z,87.0
2017-10-31T02:30:16.964Z,87.2
2017-10-31T02:31:18.359Z,87.0
2017-10-31T02:32:19.755Z,87.3
2017-10-31T02:33:21.150Z,87.6
2017-10-31T02:34:22.557Z,87.4
2017-10-31T02:35:23.953Z,87.3
2017-10-31T02:36:25.349Z,87.4
2017-10-31T02:37:26.763Z,87.2
2017-10-31T02:38:28.158Z,86.9
2017-10-31T02:39:29.574Z,86.6
2017-10-31T02:40:30.968Z,86.6
2017-10-31T02:41:32.374Z,86.5
2017-10-31T02:42:33.785Z,86.7
2017-10-31T02:43:35.178Z,86.9
2017-10-31T02:44:36.674Z,86.7
2017-10-31T02:45:38.066Z,86.8
2017-10-31T02:46:39.472Z,86.7
2017-10-31T02:47:40.861Z,86.7
2017-10-31T02:48:42.261Z,86.9
2017-10-31T02:49:43.662Z,86.7
2017-10-31T02:50:45.056Z,86.7
2017-10-31T02:51:46.452Z,86.9
2017-10-31T02:52:47.848Z,86.7
2017-10-31T02:53:49.249Z,86.7
2017-10-31T02:54:50.656Z,86.3
2017-10-31T02:55:52.063Z,86.1
2017-10-31T02:56:53.463Z,86.8
2017-10-31T02:57:54.853Z,86.3
2017-10-31T02:58:56.247Z,86.9
2017-10-31T02:59:57.646Z,86.4
2017-10-31T03:00:59.053Z,86.7
2017-10-31T03:02:00.454Z,86.7
2017-10-31T03:03:01.867Z,86.7
2017-10-31T03:04:03.264Z,86.3
2017-10-31T03:05:04.669Z,86.6
2017-10-31T03:06:06.082Z,86.6
2017-10-31T03:07:07.483Z,86.6
2017-10-31T03:08:08.898Z,86.5
2017-10-31T03:09:10.295Z,86.6
2017-10-31T03:10:12.060Z,86.6
2017-10-31T03:11:13.444Z,86.0
2017-10-31T03:12:14.842Z,85.9
2017-10-31T03:13:16.253Z,86.2
2017-10-31T03:14:17.654Z,86.1
2017-10-31T03:15:19.050Z,85.8
2017-10-31T03:16:20.447Z,85.8
2017-10-31T03:17:21.843Z,85.8
2017-10-31T03:18:23.244Z,85.8
2017-10-31T03:19:24.646Z,85.8
2017-10-31T03:20:26.040Z,86.1
2017-10-31T03:21:27.436Z,86.1
2017-10-31T03:22:28.890Z,85.9
2017-10-31T03:23:31.140Z,86.3
2017-10-31T03:24:32.541Z,86.2
2017-10-31T03:25:33.948Z,86.3
2017-10-31T03:26:35.345Z,85.8
2017-10-31T03:27:36.753Z,86.2
2017-10-31T03:28:38.151Z,86.0
2017-10-31T03:29:39.542Z,86.5
2017-10-31T03:30:40.942Z,86.2
2017-10-31T03:31:42.339Z,86.3
2017-10-31T03:32:43.731Z,85.7
2017-10-31T03:33:45.147Z,86.2
2017-10-31T03:34:46.529Z,86.3
2017-10-31T03:35:47.928Z,86.0
2017-10-31T03:36:49.340Z,85.7
2017-10-31T03:37:50.731Z,86.3
2017-10-31T03:38:52.135Z,85.7
2017-10-31T03:39:53.533Z,86.3
2017-10-31T03:40:54.931Z,86.3
2017-10-31T03:41:56.341Z,86.5
2017-10-31T03:42:57.735Z,85.5
2017-10-31T03:43:59.146Z,85.3
2017-10-31T03:45:00.539Z,85.6
2017-10-31T03:46:01.945Z,85.1
2017-10-31T03:47:03.351Z,85.4
2017-10-31T03:48:04.751Z,85.7
2017-10-31T03:49:06.142Z,85.7
2017-10-31T03:50:07.545Z,86.3
2017-10-31T03:51:08.943Z,85.7
2017-10-31T03:52:10.355Z,85.7
2017-10-31T03:53:11.744Z,85.7
2017-10-31T03:54:13.158Z,86.2
2017-10-31T03:55:14.551Z,86.4
2017-10-31T03:56:15.942Z,86.4
2017-10-31T03:57:17.341Z,85.8
2017-10-31T03:58:18.737Z,86.0
2017-10-31T03:59:20.132Z,86.1
2017-10-31T04:00:21.755Z,85.7
2017-10-31T04:01:23.174Z,85.7
2017-10-31T04:02:24.573Z,86.0
2017-10-31T04:03:25.965Z,86.0
2017-10-31T04:04:27.378Z,85.9
2017-10-31T04:05:28.776Z,85.9
2017-10-31T04:06:30.180Z,86.1
2017-10-31T04:07:31.575Z,85.9
2017-10-31T04:08:32.983Z,86.1
2017-10-31T04:09:34.378Z,85.9
2017-10-31T04:10:35.771Z,86.0
2017-10-31T04:11:37.178Z,85.9
2017-10-31T04:12:38.581Z,86.2
2017-10-31T04:13:39.987Z,85.7
2017-10-31T04:14:41.383Z,86.0
2017-10-31T04:15:42.786Z,86.2
2017-10-31T04:16:44.216Z,86.2
2017-10-31T04:17:45.611Z,86.1
2017-10-31T04:18:47.017Z,85.9
2017-10-31T04:19:48.406Z,86.4
2017-10-31T04:20:49.803Z,86.4
2017-10-31T04:21:51.203Z,86.4
2017-10-31T04:22:52.604Z,86.5
2017-10-31T04:23:54.001Z,86.5
2017-10-31T04:24:55.397Z,86.6
2017-10-31T04:25:56.789Z,86.5
2017-10-31T04:26:58.197Z,86.3
2017-10-31T04:27:59.595Z,86.3
2017-10-31T04:29:00.991Z,86.5
2017-10-31T04:30:02.389Z,86.7
2017-10-31T04:31:03.780Z,86.5
2017-10-31T04:32:05.176Z,86.8
2017-10-31T04:33:06.571Z,86.6
2017-10-31T04:34:07.961Z,86.8
2017-10-31T04:35:09.355Z,86.9
2017-10-31T04:36:10.755Z,86.5
2017-10-31T04:37:12.153Z,86.7
2017-10-31T04:38:13.555Z,86.8
2017-10-31T04:39:14.949Z,86.6
2017-10-31T04:40:16.339Z,86.5
2017-10-31T04:41:17.742Z,86.6
2017-10-31T04:42:19.140Z,86.5
2017-10-31T04:43:20.542Z,86.5
2017-10-31T04:44:21.939Z,86.3
2017-10-31T04:45:23.331Z,87.2
2017-10-31T04:46:24.728Z,87.3
2017-10-31T04:47:26.124Z,87.1
2017-10-31T04:48:27.546Z,87.5
2017-10-31T04:49:28.941Z,87.3
2017-10-31T04:50:30.340Z,87.0
2017-10-31T04:51:31.739Z,87.1
2017-10-31T04:52:33.135Z,87.5
2017-10-31T04:53:34.543Z,87.3
2017-10-31T04:54:35.931Z,87.3
2017-10-31T04:55:37.325Z,87.0
2017-10-31T04:56:38.737Z,87.2
2017-10-31T04:57:40.132Z,87.0
2017-10-31T04:58:41.533Z,87.2
2017-10-31T04:59:42.928Z,87.4
2017-10-31T05:00:44.339Z,86.8
2017-10-31T05:01:45.729Z,87.4
2017-10-31T05:02:47.123Z,87.2
2017-10-31T05:03:48.521Z,87.7
2017-10-31T05:04:49.916Z,87.6
2017-10-31T05:05:51.317Z,87.7
2017-10-31T05:06:52.708Z,87.7
2017-10-31T05:07:54.123Z,87.5
2017-10-31T05:08:55.592Z,87.4
2017-10-31T05:09:56.995Z,87.6
2017-10-31T05:10:58.386Z,87.7
2017-10-31T05:11:59.790Z,87.5
2017-10-31T05:13:01.192Z,87.7
2017-10-31T05:14:02.587Z,87.5
2017-10-31T05:15:04.001Z,87.5
2017-10-31T05:16:05.419Z,87.7
2017-10-31T05:17:06.811Z,87.7
2017-10-31T05:18:08.207Z,87.7
2017-10-31T05:19:09.609Z,87.3
2017-10-31T05:20:11.015Z,87.4
2017-10-31T05:21:12.411Z,87.7
2017-10-31T05:22:13.802Z,87.5
2017-10-31T05:23:15.199Z,87.6
2017-10-31T05:24:16.591Z,87.4
2017-10-31T05:25:17.986Z,87.2
2017-10-31T05:26:19.388Z,87.4
2017-10-31T05:27:20.783Z,87.4
2017-10-31T05:28:22.180Z,87.3
2017-10-31T05:29:23.572Z,87.4
2017-10-31T05:30:24.971Z,87.3
2017-10-31T05:31:26.370Z,87.2
2017-10-31T05:32:27.768Z,87.2
2017-10-31T05:33:29.180Z,87.2
2017-10-31T05:34:30.569Z,87.0
2017-10-31T05:35:31.964Z,87.2
2017-10-31T05:36:33.362Z,87.3
2017-10-31T05:37:34.761Z,87.3
2017-10-31T05:38:36.160Z,86.8
2017-10-31T05:39:37.566Z,87.3
2017-10-31T05:40:38.958Z,87.2
2017-10-31T05:41:40.349Z,87.1
2017-10-31T05:42:41.743Z,87.0
2017-10-31T05:43:43.137Z,87.4
2017-10-31T05:44:44.535Z,87.3
2017-10-31T05:45:45.932Z,87.3
2017-10-31T05:46:47.331Z,87.2
2017-10-31T05:47:48.731Z,87.0
2017-10-31T05:48:50.127Z,87.2
2017-10-31T05:49:51.521Z,87.6
2017-10-31T05:50:52.913Z,87.2
2017-10-31T05:51:54.639Z,87.4
2017-10-31T05:52:56.042Z,87.4
2017-10-31T05:53:57.472Z,87.3
2017-10-31T05:54:58.868Z,87.3
2017-10-31T05:56:00.280Z,87.4
2017-10-31T05:57:01.690Z,87.1
2017-10-31T05:58:03.095Z,87.1
2017-10-31T05:59:04.487Z,87.3
2017-10-31T06:00:05.888Z,87.1
2017-10-31T06:01:07.280Z,87.0
2017-10-31T06:02:08.677Z,87.0
2017-10-31T06:03:10.081Z,87.0
2017-10-31T06:04:11.477Z,87.2
2017-10-31T06:05:12.938Z,86.8
2017-10-31T06:06:14.313Z,86.8
2017-10-31T06:07:15.709Z,87.4
2017-10-31T06:08:17.127Z,86.8
2017-10-31T06:09:18.552Z,87.0
2017-10-31T06:10:20.024Z,87.3
2017-10-31T06:11:21.692Z,87.3
2017-10-31T06:12:23.094Z,87.2
2017-10-31T06:13:24.627Z,87.4
2017-10-31T06:14:26.144Z,87.6
2017-10-31T06:15:27.592Z,87.4
2017-10-31T06:16:28.981Z,87.3
2017-10-31T06:17:30.391Z,87.6
2017-10-31T06:18:31.780Z,87.6
2017-10-31T06:19:33.182Z,87.6
2017-10-31T06:20:34.581Z,87.3
2017-10-31T06:21:35.975Z,87.4
2017-10-31T06:22:37.472Z,87.0
2017-10-31T06:23:39.384Z,87.0
2017-10-31T06:24:40.786Z,87.3
2017-10-31T06:25:42.175Z,87.0
2017-10-31T06:26:43.575Z,87.2
2017-10-31T06:27:45.121Z,87.0
2017-10-31T06:28:46.517Z,87.0
2017-10-31T06:29:47.944Z,87.2
2017-10-31T06:30:49.387Z,87.3
2017-10-31T06:31:50.806Z,86.8
2017-10-31T06:32:52.202Z,87.4
2017-10-31T06:33:53.608Z,87.3
2017-10-31T06:34:55.011Z,87.2
2017-10-31T06:35:56.407Z,87.4
2017-10-31T06:36:57.808Z,87.2
2017-10-31T06:37:59.205Z,87.1
2017-10-31T06:39:00.612Z,87.2
2017-10-31T06:40:02.025Z,87.2
2017-10-31T06:41:03.423Z,87.2
2017-10-31T06:42:04.814Z,87.0
2017-10-31T06:43:06.212Z,87.3
2017-10-31T06:44:07.611Z,87.1
2017-10-31T06:45:09.013Z,87.2
2017-10-31T06:46:10.413Z,87.5
2017-10-31T06:47:11.820Z,87.2
2017-10-31T06:48:13.212Z,87.4
2017-10-31T06:49:14.609Z,87.2
2017-10-31T06:50:16.010Z,87.1
2017-10-31T06:51:17.427Z,87.2
2017-10-31T06:52:18.823Z,87.2
2017-10-31T06:53:20.353Z,87.4
2017-10-31T06:54:21.825Z,87.3
2017-10-31T06:55:23.245Z,87.4
2017-10-31T06:56:24.645Z,87.3
2017-10-31T06:57:26.259Z,87.3
2017-10-31T06:58:27.542Z,87.4
2017-10-31T06:59:28.947Z,87.2
2017-10-31T07:00:30.429Z,87.2
2017-10-31T07:01:32.152Z,86.8
2017-10-31T07:02:33.563Z,86.8
2017-10-31T07:03:34.964Z,87.3
2017-10-31T07:04:36.375Z,87.3
2017-10-31T07:05:38.318Z,87.4
2017-10-31T07:06:39.718Z,87.0
2017-10-31T07:07:41.145Z,87.4
2017-10-31T07:08:42.528Z,87.4
2017-10-31T07:09:44.000Z,87.4
2017-10-31T07:10:45.407Z,87.2
2017-10-31T07:11:46.809Z,87.3
2017-10-31T07:12:48.206Z,87.7
2017-10-31T07:13:49.629Z,87.3
2017-10-31T07:14:51.035Z,87.7
2017-10-31T07:15:52.534Z,87.7
2017-10-31T07:16:53.931Z,87.7
2017-10-31T07:17:55.331Z,87.8
2017-10-31T07:18:56.730Z,87.7
2017-10-31T07:19:58.134Z,87.9
2017-10-31T07:20:59.533Z,87.7
2017-10-31T07:22:00.937Z,87.9
2017-10-31T07:23:02.340Z,87.7
2017-10-31T07:24:03.742Z,87.6
2017-10-31T07:25:05.155Z,87.4
2017-10-31T07:26:06.555Z,87.6
2017-10-31T07:27:07.951Z,87.7
2017-10-31T07:28:09.350Z,87.3
2017-10-31T07:29:10.752Z,87.6
2017-10-31T07:30:12.161Z,87.7
2017-10-31T07:31:13.561Z,87.6
2017-10-31T07:32:14.983Z,87.7
2017-10-31T07:33:16.384Z,87.7
2017-10-31T07:34:17.842Z,87.5
2017-10-31T07:35:19.239Z,87.0
2017-10-31T07:36:20.642Z,87.5
2017-10-31T07:37:22.045Z,87.6
2017-10-31T07:38:23.491Z,87.6
2017-10-31T07:39:24.931Z,87.5
2017-10-31T07:40:26.329Z,87.7
2017-10-31T07:41:27.749Z,87.7
2017-10-31T07:42:29.151Z,87.7
2017-10-31T07:43:30.589Z,87.8
2017-10-31T07:44:31.991Z,87.8
2017-10-31T07:45:33.387Z,87.6
2017-10-31T07:46:34.826Z,87.3
2017-10-31T07:47:36.266Z,87.5
2017-10-31T07:48:37.783Z,87.8
2017-10-31T07:49:39.190Z,87.3
2017-10-31T07:50:40.640Z,87.7
2017-10-31T07:51:42.068Z,87.6
2017-10-31T07:52:43.774Z,87.7
2017-10-31T07:53:45.231Z,87.7
2017-10-31T07:54:46.694Z,87.7
2017-10-31T07:55:48.378Z,87.8
2017-10-31T07:56:50.034Z,87.8
2017-10-31T07:57:51.547Z,87.9
2017-10-31T07:58:53.027Z,87.7
2017-10-31T07:59:54.732Z,87.9
2017-10-31T08:00:56.418Z,87.9
2017-10-31T08:01:57.857Z,87.7
2017-10-31T08:02:59.509Z,87.8
2017-10-31T08:04:01.032Z,88.0
2017-10-31T08:05:02.518Z,87.7
2017-10-31T08:06:04.050Z,87.7
2017-10-31T08:07:05.566Z,87.7
2017-10-31T08:08:07.114Z,87.7
2017-10-31T08:09:08.732Z,87.7
2017-10-31T08:10:10.237Z,87.7
2017-10-31T08:11:11.766Z,87.7
2017-10-31T08:12:13.253Z,87.8
2017-10-31T08:13:14.776Z,87.7
2017-10-31T08:14:16.246Z,88.0
2017-10-31T08:15:17.680Z,87.7
2017-10-31T08:16:19.139Z,87.6
2017-10-31T08:17:20.595Z,87.7
2017-10-31T08:18:22.040Z,87.7
2017-10-31T08:19:23.717Z,87.7
2017-10-31T08:20:25.270Z,87.7
2017-10-31T08:21:26.807Z,87.9
2017-10-31T08:22:28.318Z,87.3
2017-10-31T08:23:29.859Z,87.3
2017-10-31T08:24:31.350Z,87.5
2017-10-31T08:25:32.995Z,87.8
2017-10-31T08:26:34.523Z,87.6
2017-10-31T08:27:36.020Z,87.6
2017-10-31T08:28:37.530Z,87.4
2017-10-31T08:29:38.978Z,87.6
2017-10-31T08:30:40.509Z,87.3
2017-10-31T08:31:41.985Z,87.1
2017-10-31T08:32:43.461Z,86.8
2017-10-31T08:33:44.950Z,87.0
2017-10-31T08:34:46.433Z,87.6
2017-10-31T08:35:47.940Z,87.6
2017-10-31T08:36:49.451Z,87.6
2017-10-31T08:37:50.939Z,87.6
2017-10-31T08:38:52.428Z,87.0
2017-10-31T08:39:53.900Z,87.6
2017-10-31T08:40:55.439Z,87.4
2017-10-31T08:41:56.927Z,87.5
2017-10-31T08:42:58.415Z,87.4
2017-10-31T08:44:00.184Z,87.4
2017-10-31T08:45:01.671Z,87.4
2017-10-31T08:46:03.163Z,87.3
2017-10-31T08:47:04.647Z,87.0
2017-10-31T08:48:06.133Z,87.5
2017-10-31T08:49:07.627Z,87.3
2017-10-31T08:50:09.118Z,87.6
2017-10-31T08:51:10.650Z,87.4
2017-10-31T08:52:12.127Z,87.6
2017-10-31T08:53:13.669Z,87.6
2017-10-31T08:54:15.160Z,87.3
2017-10-31T08:55:16.689Z,87.5
2017-10-31T08:56:18.178Z,87.2
2017-10-31T08:57:19.668Z,86.7
2017-10-31T08:58:21.134Z,86.4
2017-10-31T08:59:22.625Z,86.7
2017-10-31T09:00:24.131Z,86.5
2017-10-31T09:01:25.674Z,87.1
2017-10-31T09:02:27.331Z,87.3
2017-10-31T09:03:28.864Z,86.9
2017-10-31T09:04:30.377Z,86.6
2017-10-31T09:05:31.883Z,86.6
2017-10-31T09:06:33.466Z,86.8
2017-10-31T09:07:35.000Z,86.9
2017-10-31T09:08:36.499Z,86.7
2017-10-31T09:09:38.125Z,86.9
2017-10-31T09:10:39.738Z,86.8
2017-10-31T09:11:41.283Z,86.8
2017-10-31T09:12:42.773Z,86.9
2017-10-31T09:13:44.364Z,86.7
2017-10-31T09:14:46.016Z,86.8
2017-10-31T09:15:47.924Z,86.7
2017-10-31T09:16:49.853Z,86.6
2017-10-31T09:17:51.571Z,86.8
2017-10-31T09:18:53.128Z,86.4
2017-10-31T09:19:54.850Z,86.1
2017-10-31T09:20:56.488Z,85.9
2017-10-31T09:21:58.076Z,85.9
2017-10-31T09:22:59.681Z,86.0
2017-10-31T09:24:01.268Z,86.3
2017-10-31T09:25:03.389Z,86.4
2017-10-31T09:26:05.061Z,86.0
2017-10-31T09:27:06.696Z,86.5
2017-10-31T09:28:08.407Z,86.3
2017-10-31T09:29:09.947Z,85.6
2017-10-31T09:30:11.576Z,85.5
2017-10-31T09:31:13.159Z,85.7
2017-10-31T09:32:14.813Z,85.7
2017-10-31T09:33:16.433Z,85.8
2017-10-31T09:34:18.040Z,85.7
2017-10-31T09:35:19.639Z,85.0
2017-10-31T09:36:21.286Z,85.6
2017-10-31T09:37:22.978Z,85.3
2017-10-31T09:38:24.624Z,85.5
2017-10-31T09:39:26.245Z,85.4
2017-10-31T09:40:27.851Z,85.2
2017-10-31T09:41:29.455Z,85.2
2017-10-31T09:42:31.109Z,85.1
2017-10-31T09:43:32.905Z,85.3
2017-10-31T09:44:34.542Z,84.9
2017-10-31T09:45:36.218Z,84.9
2017-10-31T09:46:37.866Z,85.1
2017-10-31T09:47:39.551Z,84.6
2017-10-31T09:48:41.157Z,84.7
2017-10-31T09:49:42.803Z,85.0
2017-10-31T09:50:44.493Z,84.7
2017-10-31T09:51:46.147Z,84.3
2017-10-31T09:52:47.678Z,84.4
2017-10-31T09:53:49.321Z,84.7
2017-10-31T09:54:50.969Z,84.2
2017-10-31T09:55:52.587Z,84.1
2017-10-31T09:56:54.262Z,84.1
2017-10-31T09:57:55.796Z,84.3
2017-10-31T09:58:57.388Z,84.2
2017-10-31T09:59:58.962Z,83.9
2017-10-31T10:01:00.557Z,83.6
2017-10-31T10:02:02.163Z,83.9
2017-10-31T10:03:03.785Z,83.0
2017-10-31T10:04:05.437Z,82.9
2017-10-31T10:05:07.098Z,83.4
2017-10-31T10:06:08.756Z,82.9
2017-10-31T10:07:10.336Z,82.9
2017-10-31T10:08:11.930Z,83.2
2017-10-31T10:09:13.603Z,83.0
2017-10-31T10:10:15.268Z,83.0
2017-10-31T10:11:16.842Z,82.8
2017-10-31T10:12:18.402Z,82.8
2017-10-31T10:13:20.025Z,82.7
2017-10-31T10:14:21.678Z,82.7
2017-10-31T10:15:23.269Z,82.5
2017-10-31T10:16:24.910Z,83.0
2017-10-31T10:17:26.490Z,82.5
2017-10-31T10:18:28.114Z,82.6
2017-10-31T10:19:29.714Z,83.0
2017-10-31T10:20:31.288Z,82.6
2017-10-31T10:21:32.868Z,82.7
2017-10-31T10:22:34.434Z,82.7
2017-10-31T10:23:35.963Z,82.7
2017-10-31T10:24:37.467Z,82.3
2017-10-31T10:25:39.036Z,82.3
2017-10-31T10:26:40.630Z,82.5
2017-10-31T10:27:42.222Z,82.9
2017-10-31T10:28:43.789Z,82.6
2017-10-31T10:29:45.381Z,82.6
2017-10-31T10:30:46.932Z,82.6
2017-10-31T10:31:48.498Z,82.5
2017-10-31T10:32:50.062Z,82.6
2017-10-31T10:33:51.629Z,82.6
2017-10-31T10:34:53.213Z,82.5
2017-10-31T10:35:54.866Z,82.5
2017-10-31T10:36:56.483Z,82.2
2017-10-31T10:37:58.089Z,82.6
2017-10-31T10:38:59.768Z,82.5
2017-10-31T10:40:01.386Z,82.5
2017-10-31T10:41:03.013Z,82.2
2017-10-31T10:42:04.608Z,81.8
2017-10-31T10:43:06.188Z,81.9
2017-10-31T10:44:07.774Z,81.4
2017-10-31T10:45:09.365Z,81.7
2017-10-31T10:46:10.948Z,81.6
2017-10-31T10:47:12.562Z,81.7
2017-10-31T10:48:14.188Z,81.5
2017-10-31T10:49:15.794Z,81.8
2017-10-31T10:50:17.427Z,81.6
2017-10-31T10:51:19.072Z,81.7
2017-10-31T10:52:20.715Z,81.9
2017-10-31T10:53:22.282Z,81.3
2017-10-31T10:54:23.897Z,81.7
2017-10-31T10:55:25.528Z,81.5
2017-10-31T10:56:27.070Z,81.3
2017-10-31T10:57:28.692Z,81.5
2017-10-31T10:58:30.299Z,81.9
2017-10-31T10:59:31.944Z,82.0
2017-10-31T11:00:33.531Z,81.8
2017-10-31T11:01:35.222Z,81.3
2017-10-31T11:02:36.864Z,81.2
2017-10-31T11:03:38.434Z,81.7
2017-10-31T11:04:40.150Z,81.6
2017-10-31T11:05:41.633Z,81.6
2017-10-31T11:06:44.042Z,81.9
2017-10-31T11:07:45.903Z,81.9
2017-10-31T11:08:47.841Z,81.1
2017-10-31T11:09:49.724Z,81.2
2017-10-31T11:10:51.486Z,81.5
2017-10-31T11:11:53.464Z,81.7
2017-10-31T11:12:55.447Z,81.6
2017-10-31T11:13:57.399Z,81.5
2017-10-31T11:14:59.223Z,81.2
2017-10-31T11:16:00.800Z,81.2
2017-10-31T11:17:02.357Z,81.1
2017-10-31T11:18:03.867Z,81.3
2017-10-31T11:19:05.371Z,81.1
2017-10-31T11:20:06.856Z,81.5
2017-10-31T11:21:08.321Z,81.5
2017-10-31T11:22:10.061Z,81.2
2017-10-31T11:23:11.789Z,81.5
2017-10-31T11:24:13.302Z,81.5
2017-10-31T11:25:15.052Z,81.5
2017-10-31T11:26:16.584Z,81.6
2017-10-31T11:27:18.127Z,81.6
2017-10-31T11:28:19.620Z,80.6
2017-10-31T11:29:21.143Z,80.9
2017-10-31T11:30:22.795Z,80.7
2017-10-31T11:31:24.736Z,80.8
2017-10-31T11:32:26.498Z,80.7
2017-10-31T11:33:28.385Z,80.9
2017-10-31T11:34:30.349Z,80.7
2017-10-31T11:35:32.296Z,80.9
2017-10-31T11:36:33.917Z,80.9
2017-10-31T11:37:35.725Z,81.0
2017-10-31T11:38:37.614Z,81.0
2017-10-31T11:39:39.417Z,80.7
2017-10-31T11:40:42.026Z,80.9
2017-10-31T11:41:44.091Z,81.1
2017-10-31T11:42:45.918Z,80.5
2017-10-31T11:43:47.560Z,80.4
2017-10-31T11:44:49.616Z,80.1
2017-10-31T11:45:54.343Z,80.0
2017-10-31T11:46:55.956Z,80.1
2017-10-31T11:47:57.746Z,80.0
2017-10-31T11:48:59.630Z,80.3
2017-10-31T11:50:01.401Z,80.2
2017-10-31T11:51:03.054Z,80.2
2017-10-31T11:52:04.775Z,80.2
2017-10-31T11:53:07.629Z,80.3
2017-10-31T11:54:09.263Z,79.9
2017-10-31T11:55:10.757Z,80.3
2017-10-31T11:56:12.221Z,80.3
2017-10-31T11:57:13.806Z,80.0
2017-10-31T11:58:15.444Z,79.9
2017-10-31T11:59:17.337Z,79.9
2017-10-31T12:00:19.248Z,79.3
2017-10-31T12:01:20.919Z,79.4
2017-10-31T12:02:22.692Z,79.2
2017-10-31T12:03:24.731Z,79.3
2017-10-31T12:04:26.206Z,79.2
2017-10-31T12:05:27.705Z,78.9
2017-10-31T12:06:29.167Z,78.7
2017-10-31T12:07:30.637Z,78.1
2017-10-31T12:08:32.138Z,78.1
2017-10-31T12:09:33.634Z,78.3
2017-10-31T12:10:35.115Z,78.5
2017-10-31T12:11:36.602Z,78.5
2017-10-31T12:12:38.070Z,77.7
2017-10-31T12:13:39.541Z,77.9
2017-10-31T12:14:41.019Z,78.1
2017-10-31T12:15:42.484Z,78.6
2017-10-31T12:16:43.961Z,78.0
2017-10-31T12:17:45.423Z,77.7
2017-10-31T12:18:46.891Z,77.6
2017-10-31T12:19:48.363Z,77.4
2017-10-31T12:20:49.802Z,77.0
2017-10-31T12:22:30.738Z,76.8
2017-10-31T12:23:32.135Z,76.5
2017-10-31T12:24:54.100Z,76.6
2017-10-31T12:25:55.501Z,76.1
2017-10-31T12:26:56.899Z,76.8
2017-10-31T12:27:58.297Z,76.5
2017-10-31T12:28:59.698Z,76.9
2017-10-31T12:30:01.103Z,77.1
2017-10-31T12:31:02.508Z,76.9
2017-10-31T12:32:03.905Z,76.8
2017-10-31T12:33:05.304Z,76.8
2017-10-31T12:34:06.703Z,76.8
2017-10-31T12:35:08.182Z,76.8
2017-10-31T12:36:09.584Z,77.1
2017-10-31T12:37:11.046Z,77.5
2017-10-31T12:38:12.486Z,77.5
2017-10-31T12:39:13.884Z,77.1
2017-10-31T12:40:15.286Z,77.8
2017-10-31T12:41:16.687Z,78.1
2017-10-31T12:42:18.091Z,79.0
2017-10-31T12:43:19.522Z,78.6
2017-10-31T12:44:20.927Z,78.6
2017-10-31T12:45:22.345Z,78.9
2017-10-31T12:46:23.748Z,79.2
2017-10-31T12:47:25.149Z,79.6
2017-10-31T12:48:26.602Z,79.3
2017-10-31T12:49:28.009Z,80.0
2017-10-31T12:50:29.441Z,80.3
2017-10-31T12:51:32.807Z,80.2
2017-10-31T12:53:13.907Z,80.4
2017-10-31T12:54:15.382Z,80.0
2017-10-31T12:55:16.788Z,79.9
2017-10-31T12:56:18.196Z,79.4
2017-10-31T12:57:19.648Z,79.7
2017-10-31T12:58:21.081Z,79.8
2017-10-31T12:59:22.490Z,80.0
2017-10-31T13:00:23.928Z,79.7
2017-10-31T13:01:25.380Z,79.7
2017-10-31T13:02:26.839Z,80.1
2017-10-31T13:03:29.337Z,80.0
2017-10-31T13:04:30.866Z,80.0
2017-10-31T13:05:32.376Z,79.9
2017-10-31T13:06:33.919Z,80.0
2017-10-31T13:07:35.525Z,79.9
2017-10-31T13:08:37.043Z,79.8
2017-10-31T13:09:38.671Z,79.9
2017-10-31T13:10:40.363Z,79.6
2017-10-31T13:11:41.842Z,79.6
2017-10-31T13:13:22.885Z,79.2
2017-10-31T13:14:24.287Z,79.2
2017-10-31T13:15:25.720Z,79.4
2017-10-31T13:16:27.262Z,79.6
2017-10-31T13:17:29.015Z,79.6
2017-10-31T13:18:30.418Z,79.6
2017-10-31T13:19:31.823Z,78.9
2017-10-31T13:20:33.239Z,79.0
2017-10-31T13:21:34.636Z,79.1
2017-10-31T13:22:36.056Z,79.4
2017-10-31T13:23:37.453Z,79.3
2017-10-31T13:24:38.986Z,78.8
2017-10-31T13:25:40.442Z,78.3
2017-10-31T13:26:41.833Z,77.9
2017-10-31T13:27:43.238Z,77.8
2017-10-31T13:28:44.645Z,77.9
2017-10-31T13:29:46.047Z,77.3
2017-10-31T13:30:47.444Z,77.6
2017-10-31T13:31:48.841Z,77.0
2017-10-31T13:32:50.243Z,76.9
2017-10-31T13:33:51.648Z,76.9
2017-10-31T13:34:53.047Z,76.8
2017-10-31T13:35:54.716Z,76.3
2017-10-31T13:36:56.254Z,76.6
2017-10-31T13:37:57.747Z,76.3
2017-10-31T13:38:59.199Z,76.5
2017-10-31T13:40:00.601Z,76.4
2017-10-31T13:41:02.017Z,76.5