createdAt,value
2022-12-31T00:00:15.698Z,0.30
2022-12-31T00:06:17.248Z,0.35
2022-12-31T00:12:18.852Z,0.40
2022-12-31T00:18:20.311Z,0.30
2022-12-31T00:24:21.800Z,0.30
2022-12-31T00:30:23.325Z,0.30
2022-12-31T00:36:26.290Z,0.20
2022-12-31T00:42:27.742Z,0.38
2022-12-31T00:48:29.324Z,0.40
2022-12-31T00:54:30.834Z,0.40
2022-12-31T01:00:32.339Z,0.50
2022-12-31T01:06:33.937Z,0.35
2022-12-31T01:12:35.368Z,0.25
2022-12-31T01:18:37.054Z,0.30
2022-12-31T01:24:38.549Z,0.30
2022-12-31T01:30:40.211Z,0.40
2022-12-31T01:36:41.727Z,0.60
2022-12-31T01:42:43.193Z,0.25
2022-12-31T01:48:47.486Z,0.30
2022-12-31T01:54:56.790Z,0.32
2022-12-31T02:00:59.096Z,0.40
2022-12-31T02:07:02.152Z,0.30
2022-12-31T02:13:03.821Z,0.30
2022-12-31T02:19:22.830Z,0.30
2022-12-31T02:25:38.093Z,0.30
2022-12-31T02:31:44.935Z,0.30
2022-12-31T02:37:48.220Z,0.30
2022-12-31T02:43:49.705Z,0.30
2022-12-31T02:49:58.089Z,0.50
2022-12-31T02:56:13.571Z,0.30
2022-12-31T03:02:17.170Z,0.40
2022-12-31T03:08:25.749Z,0.30
2022-12-31T03:14:27.204Z,0.30
2022-12-31T03:20:52.516Z,0.33
2022-12-31T03:26:53.983Z,0.40
2022-12-31T03:32:58.856Z,0.30
2022-12-31T03:39:00.354Z,0.20
2022-12-31T03:45:02.151Z,0.30
2022-12-31T03:51:04.365Z,0.37
2022-12-31T03:57:05.863Z,0.30
2022-12-31T04:03:07.418Z,0.30
2022-12-31T04:09:08.941Z,0.30
2022-12-31T04:15:11.211Z,0.35
2022-12-31T04:21:12.700Z,0.20
2022-12-31T04:27:15.142Z,0.28
2022-12-31T04:33:16.615Z,0.20
2022-12-31T04:39:18.093Z,0.30
2022-12-31T04:45:19.563Z,0.50
2022-12-31T04:51:21.209Z,0.30
2022-12-31T04:57:22.634Z,0.30
2022-12-31T05:03:25.105Z,0.40
2022-12-31T05:09:28.227Z,0.35
2022-12-31T05:15:29.738Z,0.35
2022-12-31T05:21:31.169Z,0.40
2022-12-31T05:27:32.908Z,0.30
2022-12-31T05:33:34.421Z,0.40
2022-12-31T05:39:35.874Z,0.40
2022-12-31T05:45:37.455Z,0.20
2022-12-31T05:51:38.928Z,0.30
2022-12-31T05:57:40.464Z,0.30
2022-12-31T06:03:42.037Z,0.30
2022-12-31T06:09:43.677Z,0.30
2022-12-31T06:15:45.261Z,0.20
2022-12-31T06:21:46.889Z,0.20
2022-12-31T06:27:48.384Z,0.20
2022-12-31T06:33:49.877Z,0.37
2022-12-31T06:39:51.338Z,0.30
2022-12-31T06:45:52.785Z,0.40
2022-12-31T06:51:54.281Z,0.40
2022-12-31T06:57:55.849Z,0.50
2022-12-31T07:04:24.907Z,0.70
2022-12-31T07:10:33.230Z,0.88
2022-12-31T07:16:55.690Z,0.40
2022-12-31T07:22:57.355Z,0.50
2022-12-31T07:29:11.923Z,0.60
2022-12-31T07:35:35.382Z,0.50
2022-12-31T07:41:55.679Z,0.50
2022-12-31T07:48:02.290Z,0.50
2022-12-31T07:54:08.719Z,0.60
2022-12-31T08:00:14.332Z,0.60
2022-12-31T08:06:42.220Z,0.70
2022-12-31T08:12:45.333Z,0.50
2022-12-31T08:18:46.913Z,0.40
2022-12-31T08:24:51.252Z,0.43
2022-12-31T08:31:25.018Z,0.50
2022-12-31T08:37:32.984Z,0.53
2022-12-31T08:43:43.637Z,0.68
2022-12-31T08:49:45.267Z,0.65
2022-12-31T08:55:47.765Z,0.80
2022-12-31T09:02:00.347Z,1.45
2022-12-31T09:08:20.565Z,1.60
2022-12-31T09:14:40.672Z,0.80
2022-12-31T09:20:44.232Z,0.80
2022-12-31T09:26:49.348Z,0.80
2022-12-31T09:33:03.245Z,0.75
2022-12-31T09:39:07.801Z,0.80
2022-12-31T09:45:27.834Z,0.90
2022-12-31T09:51:38.457Z,0.70
2022-12-31T09:57:53.511Z,0.73
2022-12-31T10:04:03.576Z,0.70
2022-12-31T10:10:07.677Z,0.70
2022-12-31T10:16:19.031Z,0.75
2022-12-31T10:22:32.481Z,0.85
2022-12-31T10:28:54.918Z,0.90
2022-12-31T10:35:02.203Z,0.70
2022-12-31T10:41:22.643Z,0.70
2022-12-31T10:47:39.580Z,0.60
2022-12-31T10:53:59.500Z,0.90
2022-12-31T11:00:27.254Z,0.80
2022-12-31T11:06:51.793Z,0.90
2022-12-31T11:13:10.731Z,0.70
2022-12-31T11:19:21.421Z,0.75
2022-12-31T11:25:38.440Z,0.80
2022-12-31T11:31:58.780Z,0.87
2022-12-31T11:38:18.863Z,0.90
2022-12-31T11:44:32.357Z,0.83
2022-12-31T11:50:36.667Z,0.90
2022-12-31T11:56:40.409Z,1.00
2022-12-31T12:03:02.028Z,0.80
2022-12-31T12:09:06.213Z,0.80
2022-12-31T12:15:08.778Z,0.77
2022-12-31T12:21:14.550Z,0.73
2022-12-31T12:27:23.521Z,0.80
2022-12-31T12:33:25.072Z,0.80
2022-12-31T12:39:33.960Z,0.88
2022-12-31T12:45:46.254Z,1.00
2022-12-31T12:52:04.588Z,1.60
2022-12-31T12:58:18.867Z,1.88
2022-12-31T13:04:34.299Z,1.70
2022-12-31T13:10:42.472Z,1.33
2022-12-31T13:17:03.998Z,1.70
2022-12-31T13:23:16.736Z,1.60
2022-12-31T13:29:19.495Z,1.13
2022-12-31T13:35:29.559Z,2.00
2022-12-31T13:41:43.684Z,1.25
2022-12-31T13:47:48.275Z,1.00
2022-12-31T13:54:10.374Z,1.08
2022-12-31T14:00:23.898Z,0.93
2022-12-31T14:06:32.620Z,1.10
2022-12-31T14:12:43.201Z,0.90
2022-12-31T14:18:56.725Z,0.80
2022-12-31T14:25:00.157Z,1.05
2022-12-31T14:31:08.338Z,1.40
2022-12-31T14:37:17.312Z,1.00
2022-12-31T14:43:24.993Z,1.00
2022-12-31T14:49:45.625Z,1.00
2022-12-31T14:55:56.173Z,1.00
2022-12-31T15:01:59.118Z,1.20
2022-12-31T15:08:09.095Z,1.10
2022-12-31T15:14:21.286Z,1.00
2022-12-31T15:20:31.271Z,1.40
2022-12-31T15:26:34.635Z,1.35
2022-12-31T15:32:40.460Z,1.80
2022-12-31T15:38:42.526Z,2.70
2022-12-31T15:44:47.187Z,2.90
2022-12-31T15:50:51.232Z,1.40
2022-12-31T15:56:53.487Z,4.22
2022-12-31T16:02:56.340Z,2.40
2022-12-31T16:08:58.574Z,2.27
2022-12-31T16:15:00.209Z,1.50
2022-12-31T16:21:01.781Z,2.10
2022-12-31T16:27:06.498Z,1.83
2022-12-31T16:33:12.428Z,1.83
2022-12-31T16:39:22.683Z,2.23
2022-12-31T16:45:30.902Z,2.42
2022-12-31T16:51:33.910Z,1.63
2022-12-31T16:57:35.734Z,4.40
2022-12-31T17:03:39.267Z,3.63
2022-12-31T17:09:40.928Z,2.30
2022-12-31T17:15:43.520Z,2.70
2022-12-31T17:21:49.673Z,3.50
2022-12-31T17:27:56.211Z,2.47
2022-12-31T17:34:05.351Z,4.30
2022-12-31T17:40:50.281Z,3.00
2022-12-31T17:46:49.347Z,2.90
2022-12-31T17:52:55.697Z,3.00
2022-12-31T17:58:57.328Z,2.40
2022-12-31T18:04:59.742Z,4.72
2022-12-31T18:11:01.345Z,2.93
2022-12-31T18:17:02.897Z,4.40
2022-12-31T18:23:04.359Z,3.30
2022-12-31T18:29:13.416Z,3.03
2022-12-31T18:35:40.778Z,3.00
2022-12-31T18:41:38.978Z,3.30
2022-12-31T18:47:40.419Z,3.30
2022-12-31T18:53:41.957Z,4.00
2022-12-31T18:59:43.533Z,5.07
2022-12-31T19:05:46.954Z,7.15
2022-12-31T19:11:48.940Z,5.60
2022-12-31T19:17:50.446Z,10.93
2022-12-31T19:23:52.058Z,3.53
2022-12-31T19:29:53.583Z,5.25
2022-12-31T19:35:55.089Z,4.05
2022-12-31T19:41:59.424Z,3.97
2022-12-31T19:48:01.332Z,4.05
2022-12-31T19:54:02.845Z,12.87
2022-12-31T20:00:04.959Z,8.63
2022-12-31T20:06:13.591Z,4.78
2022-12-31T20:12:15.047Z,5.03
2022-12-31T20:18:20.907Z,5.20
2022-12-31T20:24:22.412Z,4.13
2022-12-31T20:30:25.280Z,4.57
2022-12-31T20:36:27.464Z,3.63
2022-12-31T20:42:28.984Z,4.30
2022-12-31T20:48:31.269Z,4.80
2022-12-31T20:54:32.815Z,4.00
2022-12-31T21:00:34.316Z,4.78
2022-12-31T21:06:35.938Z,5.40
2022-12-31T21:12:43.791Z,4.70
2022-12-31T21:18:45.500Z,4.30
2022-12-31T21:24:46.981Z,4.77
2022-12-31T21:30:48.486Z,4.03
2022-12-31T21:36:49.982Z,3.85
2022-12-31T21:42:51.502Z,6.20
2022-12-31T21:48:59.717Z,8.52
2022-12-31T21:55:20.514Z,4.03
2022-12-31T22:01:41.085Z,4.50
2022-12-31T22:07:42.783Z,6.07
2022-12-31T22:13:44.408Z,3.70
2022-12-31T22:20:17.096Z,3.33
2022-12-31T22:26:09.140Z,4.13
2022-12-31T22:32:10.750Z,3.85
2022-12-31T22:38:12.577Z,4.20
2022-12-31T22:44:14.384Z,4.30
2022-12-31T22:50:15.950Z,4.28
2022-12-31T22:56:18.074Z,4.03
2022-12-31T23:02:19.608Z,6.38
2022-12-31T23:08:23.693Z,20.08
2022-12-31T23:14:44.385Z,50.40
2022-12-31T23:21:04.691Z,43.17
2022-12-31T23:27:06.754Z,42.10
2022-12-31T23:33:12.165Z,53.63
2022-12-31T23:39:13.777Z,57.97
2022-12-31T23:45:15.292Z,43.60
2022-12-31T23:51:16.827Z,35.63
2022-12-31T23:57:18.520Z,26.97
