createdAt,value
2019-04-28T00:00:13.874Z,0.00
2019-04-28T00:01:13.849Z,0.00
2019-04-28T00:02:13.835Z,0.00
2019-04-28T00:03:13.813Z,0.00
2019-04-28T00:04:13.778Z,0.00
2019-04-28T00:05:13.756Z,0.00
2019-04-28T00:06:13.762Z,0.00
2019-04-28T00:07:13.720Z,0.00
2019-04-28T00:08:13.713Z,0.00
2019-04-28T00:09:13.694Z,0.00
2019-04-28T00:10:13.686Z,0.00
2019-04-28T00:11:13.663Z,0.00
2019-04-28T00:12:13.626Z,0.00
2019-04-28T00:13:13.622Z,0.00
2019-04-28T00:14:13.602Z,0.00
2019-04-28T00:15:13.586Z,0.00
2019-04-28T00:16:13.557Z,0.00
2019-04-28T00:17:13.543Z,0.00
2019-04-28T00:18:13.526Z,0.00
2019-04-28T00:19:13.502Z,0.00
2019-04-28T00:20:13.482Z,0.00
2019-04-28T00:21:13.458Z,0.00
2019-04-28T00:22:13.427Z,0.00
2019-04-28T00:23:13.399Z,0.00
2019-04-28T00:24:13.400Z,0.00
2019-04-28T00:25:13.383Z,0.00
2019-04-28T00:26:13.367Z,0.00
2019-04-28T00:27:13.347Z,0.00
2019-04-28T00:28:13.321Z,0.00
2019-04-28T00:29:13.301Z,0.00
2019-04-28T00:30:13.281Z,0.00
2019-04-28T00:31:13.272Z,0.00
2019-04-28T00:32:13.248Z,0.00
2019-04-28T00:33:13.232Z,0.00
2019-04-28T00:34:13.191Z,0.00
2019-04-28T00:35:13.169Z,0.00
2019-04-28T00:36:13.247Z,0.00
2019-04-28T00:37:13.156Z,0.00
2019-04-28T00:38:13.130Z,0.00
2019-04-28T00:39:13.107Z,0.00
2019-04-28T00:40:13.092Z,0.00
2019-04-28T00:41:13.071Z,0.00
2019-04-28T00:42:13.050Z,0.00
2019-04-28T00:43:13.031Z,0.00
2019-04-28T00:44:13.011Z,0.00
2019-04-28T00:45:12.985Z,0.00
2019-04-28T00:46:12.965Z,0.00
2019-04-28T00:47:12.949Z,0.00
2019-04-28T00:48:12.933Z,0.00
2019-04-28T00:49:12.897Z,0.00
2019-04-28T00:50:12.889Z,0.00
2019-04-28T00:51:12.871Z,0.00
2019-04-28T00:52:12.856Z,0.00
2019-04-28T00:53:12.828Z,0.00
2019-04-28T00:54:12.811Z,0.00
2019-04-28T00:55:12.791Z,0.00
2019-04-28T00:56:12.775Z,0.00
2019-04-28T00:57:12.731Z,0.00
2019-04-28T00:58:12.714Z,0.00
2019-04-28T00:59:12.695Z,0.00
2019-04-28T01:00:12.687Z,0.00
2019-04-28T01:01:12.680Z,0.00
2019-04-28T01:02:12.630Z,0.00
2019-04-28T01:03:12.617Z,0.00
2019-04-28T01:04:12.608Z,0.00
2019-04-28T01:05:12.595Z,0.00
2019-04-28T01:06:14.022Z,0.00
2019-04-28T01:07:12.556Z,0.00
2019-04-28T01:08:12.533Z,0.00
2019-04-28T01:09:12.498Z,0.00
2019-04-28T01:10:12.493Z,0.00
2019-04-28T01:11:12.450Z,0.00
2019-04-28T01:12:12.448Z,0.00
2019-04-28T01:13:12.433Z,0.00
2019-04-28T01:14:12.418Z,0.00
2019-04-28T01:15:12.391Z,0.00
2019-04-28T01:16:12.350Z,0.00
2019-04-28T01:17:12.337Z,0.00
2019-04-28T01:18:12.316Z,0.00
2019-04-28T01:19:12.291Z,0.00
2019-04-28T01:20:12.293Z,0.00
2019-04-28T01:21:12.279Z,0.00
2019-04-28T01:22:12.248Z,0.00
2019-04-28T01:23:12.225Z,0.00
2019-04-28T01:24:12.194Z,0.00
2019-04-28T01:25:12.197Z,0.00
2019-04-28T01:26:12.173Z,0.00
2019-04-28T01:27:12.145Z,0.00
2019-04-28T01:28:12.138Z,0.00
2019-04-28T01:29:12.116Z,0.00
2019-04-28T01:30:12.089Z,0.00
2019-04-28T01:31:12.068Z,0.00
2019-04-28T01:32:12.052Z,0.00
2019-04-28T01:33:12.026Z,0.00
2019-04-28T01:34:12.008Z,0.00
2019-04-28T01:35:11.985Z,0.00
2019-04-28T01:36:11.954Z,0.00
2019-04-28T01:37:11.935Z,0.00
2019-04-28T01:38:12.280Z,0.00
2019-04-28T01:39:11.892Z,0.00
2019-04-28T01:40:11.892Z,0.00
2019-04-28T01:41:11.869Z,0.00
2019-04-28T01:42:11.850Z,0.00
2019-04-28T01:43:11.830Z,0.00
2019-04-28T01:44:11.817Z,0.00
2019-04-28T01:45:11.797Z,0.00
2019-04-28T01:46:11.770Z,0.00
2019-04-28T01:47:11.730Z,0.00
2019-04-28T01:48:11.730Z,0.00
2019-04-28T01:49:11.706Z,0.00
2019-04-28T01:50:11.687Z,0.00
2019-04-28T01:51:11.664Z,0.00
2019-04-28T01:52:11.627Z,0.00
2019-04-28T01:53:11.634Z,0.00
2019-04-28T01:54:11.843Z,0.00
2019-04-28T01:55:11.583Z,0.00
2019-04-28T01:56:11.562Z,0.00
2019-04-28T01:57:11.547Z,0.00
2019-04-28T01:58:11.531Z,0.00
2019-04-28T01:59:11.504Z,0.00
2019-04-28T02:00:22.241Z,0.00
2019-04-28T02:01:11.471Z,0.00
2019-04-28T02:02:11.427Z,0.00
2019-04-28T02:03:11.414Z,0.00
2019-04-28T02:04:11.406Z,0.00
2019-04-28T02:05:11.469Z,0.00
2019-04-28T02:06:11.344Z,0.00
2019-04-28T02:07:11.333Z,0.00
2019-04-28T02:08:11.330Z,0.00
2019-04-28T02:09:11.301Z,0.00
2019-04-28T02:10:11.286Z,0.00
2019-04-28T02:11:11.271Z,0.00
2019-04-28T02:12:11.229Z,0.00
2019-04-28T02:13:11.402Z,0.00
2019-04-28T02:14:11.206Z,0.00
2019-04-28T02:15:11.167Z,0.00
2019-04-28T02:16:11.160Z,0.00
2019-04-28T02:17:11.139Z,0.00
2019-04-28T02:18:11.128Z,0.00
2019-04-28T02:19:11.097Z,0.00
2019-04-28T02:20:11.060Z,0.00
2019-04-28T02:21:11.044Z,0.00
2019-04-28T02:22:11.044Z,0.00
2019-04-28T02:23:11.002Z,0.00
2019-04-28T02:24:10.999Z,0.00
2019-04-28T02:25:10.981Z,0.00
2019-04-28T02:26:10.957Z,0.00
2019-04-28T02:27:10.942Z,0.00
2019-04-28T02:28:11.871Z,0.00
2019-04-28T02:29:10.903Z,0.00
2019-04-28T02:30:11.642Z,0.00
2019-04-28T02:31:11.572Z,0.00
2019-04-28T02:32:10.836Z,0.00
2019-04-28T02:33:11.212Z,0.00
2019-04-28T02:34:11.312Z,0.00
2019-04-28T02:35:10.987Z,0.00
2019-04-28T02:36:12.322Z,0.00
2019-04-28T02:37:11.407Z,0.00
2019-04-28T02:38:11.538Z,0.00
2019-04-28T02:39:10.753Z,0.00
2019-04-28T02:40:10.991Z,0.00
2019-04-28T02:41:11.161Z,0.00
2019-04-28T02:42:11.056Z,0.00
2019-04-28T02:43:11.451Z,0.00
2019-04-28T02:44:10.598Z,0.00
2019-04-28T02:45:11.733Z,0.00
2019-04-28T02:46:10.670Z,0.00
2019-04-28T02:47:11.186Z,0.00
2019-04-28T02:48:11.127Z,0.00
2019-04-28T02:49:10.499Z,0.00
2019-04-28T02:50:11.368Z,0.00
2019-04-28T02:51:11.131Z,0.00
2019-04-28T02:52:10.802Z,0.00
2019-04-28T02:53:11.002Z,0.00
2019-04-28T02:54:10.459Z,0.00
2019-04-28T02:55:11.333Z,0.00
2019-04-28T02:56:11.239Z,0.00
2019-04-28T02:57:11.070Z,0.00
2019-04-28T02:58:11.357Z,0.00
2019-04-28T02:59:10.962Z,0.00
2019-04-28T03:00:10.503Z,0.00
2019-04-28T03:01:21.385Z,0.00
2019-04-28T03:02:10.713Z,0.00
2019-04-28T03:03:11.008Z,0.00
2019-04-28T03:04:12.369Z,0.00
2019-04-28T03:05:11.664Z,0.00
2019-04-28T03:06:10.805Z,0.00
2019-04-28T03:07:11.432Z,0.00
2019-04-28T03:08:11.102Z,0.00
2019-04-28T03:09:10.652Z,0.00
2019-04-28T03:10:11.009Z,0.00
2019-04-28T03:11:10.740Z,0.00
2019-04-28T03:12:11.363Z,0.00
2019-04-28T03:13:10.769Z,0.00
2019-04-28T03:14:11.108Z,0.00
2019-04-28T03:15:10.432Z,0.00
2019-04-28T03:16:10.800Z,0.00
2019-04-28T03:17:10.955Z,0.00
2019-04-28T03:18:11.474Z,0.00
2019-04-28T03:19:10.952Z,0.00
2019-04-28T03:20:10.991Z,0.00
2019-04-28T03:21:11.478Z,0.00
2019-04-28T03:22:11.546Z,0.00
2019-04-28T03:23:12.279Z,0.00
2019-04-28T03:24:10.976Z,0.00
2019-04-28T03:25:10.913Z,0.00
2019-04-28T03:26:11.224Z,0.00
2019-04-28T03:27:10.773Z,0.00
2019-04-28T03:28:12.013Z,0.00
2019-04-28T03:29:10.826Z,0.00
2019-04-28T03:30:13.267Z,0.00
2019-04-28T03:31:40.436Z,0.00
2019-04-28T03:32:30.273Z,0.00
2019-04-28T03:33:13.160Z,0.00
2019-04-28T03:34:12.883Z,0.00
2019-04-28T03:35:12.750Z,0.00
2019-04-28T03:36:15.032Z,0.00
2019-04-28T03:37:11.243Z,0.00
2019-04-28T03:38:10.730Z,0.00
2019-04-28T03:39:11.051Z,0.00
2019-04-28T03:40:11.495Z,0.00
2019-04-28T03:41:11.226Z,0.00
2019-04-28T03:42:11.659Z,0.00
2019-04-28T03:43:10.444Z,0.00
2019-04-28T03:44:11.465Z,0.00
2019-04-28T03:45:11.295Z,0.00
2019-04-28T03:46:10.510Z,0.00
2019-04-28T03:47:10.627Z,0.00
2019-04-28T03:48:11.437Z,0.00
2019-04-28T03:49:10.814Z,0.00
2019-04-28T03:50:10.489Z,0.00
2019-04-28T03:51:10.834Z,0.00
2019-04-28T03:52:10.693Z,0.00
2019-04-28T03:53:11.101Z,0.00
2019-04-28T03:54:10.350Z,0.00
2019-04-28T03:55:11.091Z,0.00
2019-04-28T03:56:11.399Z,0.00
2019-04-28T03:57:11.474Z,0.00
2019-04-28T03:58:10.400Z,0.00
2019-04-28T03:59:10.388Z,0.00
2019-04-28T04:00:10.952Z,0.00
2019-04-28T04:01:10.869Z,0.00
2019-04-28T04:02:11.212Z,0.00
2019-04-28T04:03:10.973Z,0.00
2019-04-28T04:04:11.315Z,0.00
2019-04-28T04:05:11.180Z,0.00
2019-04-28T04:06:10.528Z,0.00
2019-04-28T04:07:11.089Z,0.00
2019-04-28T04:08:10.926Z,0.00
2019-04-28T04:09:11.078Z,0.00
2019-04-28T04:10:11.317Z,0.00
2019-04-28T04:11:10.781Z,0.00
2019-04-28T04:12:11.132Z,0.00
2019-04-28T04:13:10.947Z,0.00
2019-04-28T04:14:11.292Z,0.00
2019-04-28T04:15:11.173Z,0.00
2019-04-28T04:16:10.368Z,0.00
2019-04-28T04:17:11.207Z,0.00
2019-04-28T04:18:11.017Z,0.00
2019-04-28T04:19:10.645Z,0.00
2019-04-28T04:20:10.985Z,0.00
2019-04-28T04:21:11.142Z,0.00
2019-04-28T04:22:10.140Z,0.00
2019-04-28T04:23:11.173Z,0.00
2019-04-28T04:24:10.835Z,0.00
2019-04-28T04:25:10.082Z,0.00
2019-04-28T04:26:11.529Z,0.00
2019-04-28T04:27:10.726Z,0.00
2019-04-28T04:28:10.604Z,0.00
2019-04-28T04:29:10.148Z,0.00
2019-04-28T04:30:10.697Z,0.00
2019-04-28T04:31:10.412Z,0.00
2019-04-28T04:32:15.702Z,0.00
2019-04-28T04:33:10.995Z,0.00
2019-04-28T04:34:10.707Z,0.00
2019-04-28T04:35:10.390Z,0.00
2019-04-28T04:36:10.745Z,0.00
2019-04-28T04:37:12.200Z,0.00
2019-04-28T04:38:10.420Z,0.00
2019-04-28T04:39:10.762Z,0.00
2019-04-28T04:40:08.208Z,0.00
2019-04-28T04:41:10.931Z,0.00
2019-04-28T04:42:10.451Z,0.00
2019-04-28T04:43:08.129Z,0.00
2019-04-28T04:44:10.915Z,0.00
2019-04-28T04:45:10.565Z,0.00
2019-04-28T04:46:08.048Z,0.00
2019-04-28T04:47:10.694Z,0.00
2019-04-28T04:48:08.024Z,0.00
2019-04-28T04:49:10.525Z,0.00
2019-04-28T04:50:07.984Z,0.00
2019-04-28T04:51:07.965Z,0.00
2019-04-28T04:52:10.394Z,0.00
2019-04-28T04:53:07.926Z,0.00
2019-04-28T04:54:10.626Z,0.00
2019-04-28T04:55:07.862Z,0.00
2019-04-28T04:56:10.365Z,0.00
2019-04-28T04:57:07.841Z,0.00
2019-04-28T04:58:07.822Z,0.00
2019-04-28T04:59:10.336Z,0.00
2019-04-28T05:00:09.905Z,0.00
2019-04-28T05:01:07.755Z,0.00
2019-04-28T05:02:09.816Z,0.00
2019-04-28T05:03:10.478Z,0.00
2019-04-28T05:04:09.511Z,0.00
2019-04-28T05:05:11.710Z,0.00
2019-04-28T05:06:09.644Z,0.00
2019-04-28T05:07:07.629Z,0.00
2019-04-28T05:08:08.115Z,0.00
2019-04-28T05:09:07.563Z,0.00
2019-04-28T05:10:08.093Z,0.00
2019-04-28T05:11:07.540Z,0.00
2019-04-28T05:12:07.524Z,0.00
2019-04-28T05:13:07.503Z,0.00
2019-04-28T05:14:07.681Z,0.00
2019-04-28T05:15:07.455Z,0.00
2019-04-28T05:16:07.440Z,0.00
2019-04-28T05:17:07.413Z,0.00
2019-04-28T05:18:07.392Z,0.00
2019-04-28T05:19:07.375Z,0.00
2019-04-28T05:20:07.344Z,0.00
2019-04-28T05:21:07.314Z,0.00
2019-04-28T05:22:07.293Z,0.00
2019-04-28T05:23:07.278Z,0.00
2019-04-28T05:24:09.188Z,0.00
2019-04-28T05:25:07.245Z,0.00
2019-04-28T05:26:08.105Z,0.00
2019-04-28T05:27:09.363Z,0.00
2019-04-28T05:28:07.185Z,0.00
2019-04-28T05:29:07.167Z,0.00
2019-04-28T05:30:07.126Z,0.00
2019-04-28T05:31:07.125Z,0.00
2019-04-28T05:32:07.101Z,0.00
2019-04-28T05:33:07.082Z,0.00
2019-04-28T05:34:08.069Z,0.00
2019-04-28T05:35:07.035Z,0.00
2019-04-28T05:36:07.020Z,0.00
2019-04-28T05:37:06.999Z,0.00
2019-04-28T05:38:06.971Z,0.00
2019-04-28T05:39:06.951Z,0.00
2019-04-28T05:40:06.930Z,0.00
2019-04-28T05:41:06.921Z,0.00
2019-04-28T05:42:06.888Z,0.00
2019-04-28T05:43:07.604Z,0.00
2019-04-28T05:44:06.847Z,0.00
2019-04-28T05:45:06.827Z,0.00
2019-04-28T05:46:06.806Z,0.00
2019-04-28T05:47:06.767Z,0.00
2019-04-28T05:48:08.960Z,0.00
2019-04-28T05:49:07.285Z,0.00
2019-04-28T05:50:06.701Z,0.00
2019-04-28T05:51:06.700Z,0.00
2019-04-28T05:52:07.204Z,0.00
2019-04-28T05:53:06.655Z,0.00
2019-04-28T05:54:07.172Z,0.00
2019-04-28T05:55:06.614Z,0.00
2019-04-28T05:56:06.587Z,0.00
2019-04-28T05:57:06.576Z,0.00
2019-04-28T05:58:06.537Z,0.00
2019-04-28T05:59:06.531Z,0.00
2019-04-28T06:00:06.510Z,0.00
2019-04-28T06:01:06.486Z,0.00
2019-04-28T06:02:06.469Z,0.00
2019-04-28T06:03:06.446Z,0.00
2019-04-28T06:04:06.424Z,0.00
2019-04-28T06:05:06.385Z,0.00
2019-04-28T06:06:06.369Z,0.00
2019-04-28T06:07:06.339Z,0.00
2019-04-28T06:08:06.345Z,0.00
2019-04-28T06:09:06.319Z,0.00
2019-04-28T06:10:06.294Z,0.00
2019-04-28T06:11:06.280Z,0.00
2019-04-28T06:12:06.241Z,0.00
2019-04-28T06:13:06.212Z,0.00
2019-04-28T06:14:06.215Z,0.00
2019-04-28T06:15:06.189Z,0.00
2019-04-28T06:16:06.180Z,0.00
2019-04-28T06:17:06.152Z,0.00
2019-04-28T06:18:06.126Z,0.00
2019-04-28T06:19:06.109Z,0.00
2019-04-28T06:20:06.087Z,0.00
2019-04-28T06:21:06.064Z,0.00
2019-04-28T06:22:06.043Z,0.00
2019-04-28T06:23:06.022Z,0.00
2019-04-28T06:24:05.986Z,0.00
2019-04-28T06:25:05.978Z,0.00
2019-04-28T06:26:05.965Z,0.00
2019-04-28T06:27:05.938Z,0.00
2019-04-28T06:28:05.915Z,0.00
2019-04-28T06:29:05.891Z,0.00
2019-04-28T06:30:05.870Z,0.00
2019-04-28T06:31:05.859Z,0.00
2019-04-28T06:32:05.829Z,0.00
2019-04-28T06:33:07.961Z,0.00
2019-04-28T06:34:05.791Z,0.00
2019-04-28T06:35:05.867Z,0.00
2019-04-28T06:36:05.746Z,0.00
2019-04-28T06:37:05.719Z,0.00
2019-04-28T06:38:06.606Z,0.00
2019-04-28T06:39:05.676Z,0.00
2019-04-28T06:40:05.639Z,0.00
2019-04-28T06:41:05.643Z,0.00
2019-04-28T06:42:05.622Z,0.00
2019-04-28T06:43:05.590Z,0.00
2019-04-28T06:44:05.574Z,0.00
2019-04-28T06:45:05.561Z,0.00
2019-04-28T06:47:05.511Z,0.00
2019-04-28T06:48:05.495Z,0.00
2019-04-28T06:49:05.474Z,0.00
2019-04-28T06:50:05.445Z,0.00
2019-04-28T06:51:05.411Z,0.00
2019-04-28T06:52:05.400Z,0.00
2019-04-28T06:53:05.377Z,0.00
2019-04-28T06:54:05.876Z,0.00
2019-04-28T06:55:05.319Z,0.00
2019-04-28T06:56:05.321Z,0.00
2019-04-28T06:57:05.297Z,0.00
2019-04-28T06:58:05.271Z,0.00
2019-04-28T06:59:05.251Z,0.00
2019-04-28T07:00:05.212Z,0.00
2019-04-28T07:01:05.218Z,0.00
2019-04-28T07:02:05.191Z,0.00
2019-04-28T07:03:05.166Z,0.00
2019-04-28T07:04:05.143Z,0.00
2019-04-28T07:05:05.129Z,0.00
2019-04-28T07:06:05.101Z,0.00
2019-04-28T07:07:05.082Z,0.00
2019-04-28T07:08:05.039Z,0.00
2019-04-28T07:09:05.044Z,0.00
2019-04-28T07:10:04.999Z,0.00
2019-04-28T07:11:05.000Z,0.00
2019-04-28T07:12:04.978Z,0.00
2019-04-28T07:13:04.954Z,0.00
2019-04-28T07:14:04.928Z,0.00
2019-04-28T07:15:04.905Z,0.00
2019-04-28T07:16:04.866Z,0.00
2019-04-28T07:17:04.850Z,0.00
2019-04-28T07:18:04.847Z,0.00
2019-04-28T07:19:04.822Z,0.00
2019-04-28T07:20:04.855Z,0.00
2019-04-28T07:21:04.783Z,0.00
2019-04-28T07:22:04.764Z,0.00
2019-04-28T07:23:04.734Z,0.00
2019-04-28T07:24:04.713Z,0.00
2019-04-28T07:25:04.698Z,0.00
2019-04-28T07:26:04.677Z,0.00
2019-04-28T07:27:04.647Z,0.00
2019-04-28T07:28:04.611Z,0.00
2019-04-28T07:29:04.592Z,0.00
2019-04-28T07:30:04.627Z,0.00
2019-04-28T07:31:04.567Z,0.00
2019-04-28T07:32:04.544Z,0.00
2019-04-28T07:33:04.526Z,0.00
2019-04-28T07:34:04.500Z,0.00
2019-04-28T07:35:04.479Z,0.00
2019-04-28T07:36:04.462Z,0.00
2019-04-28T07:37:04.440Z,0.00
2019-04-28T07:38:04.420Z,0.00
2019-04-28T07:39:04.379Z,0.00
2019-04-28T07:40:04.379Z,0.00
2019-04-28T07:41:04.354Z,0.00
2019-04-28T07:42:04.335Z,0.00
2019-04-28T07:43:04.306Z,0.00
2019-04-28T07:44:04.277Z,0.00
2019-04-28T07:45:04.247Z,0.00
2019-04-28T07:46:04.241Z,0.00
2019-04-28T07:47:04.220Z,0.00
2019-04-28T07:48:04.204Z,0.00
2019-04-28T07:49:04.290Z,0.00
2019-04-28T07:50:04.159Z,0.00
2019-04-28T07:51:04.137Z,0.00
2019-04-28T07:52:04.097Z,0.00
2019-04-28T07:53:04.097Z,0.00
2019-04-28T07:54:04.941Z,0.00
2019-04-28T07:55:04.038Z,0.00
2019-04-28T07:56:04.033Z,0.00
2019-04-28T07:57:04.010Z,0.00
2019-04-28T07:58:03.973Z,0.00
2019-04-28T07:59:03.969Z,0.00
2019-04-28T08:00:03.946Z,0.00
2019-04-28T08:01:03.923Z,0.00
2019-04-28T08:02:03.904Z,0.00
2019-04-28T08:03:03.881Z,0.00
2019-04-28T08:04:03.857Z,0.00
2019-04-28T08:05:03.817Z,0.00
2019-04-28T08:06:03.793Z,0.00
2019-04-28T08:07:03.794Z,0.00
2019-04-28T08:08:03.772Z,0.00
2019-04-28T08:09:03.886Z,0.00
2019-04-28T08:10:03.725Z,0.00
2019-04-28T08:11:03.710Z,0.00
2019-04-28T08:12:03.689Z,0.00
2019-04-28T08:13:04.198Z,0.00
2019-04-28T08:14:03.645Z,0.00
2019-04-28T08:15:03.604Z,0.00
2019-04-28T08:16:03.605Z,0.00
2019-04-28T08:17:03.577Z,0.00
2019-04-28T08:18:03.559Z,0.00
2019-04-28T08:19:03.535Z,0.00
2019-04-28T08:20:05.676Z,0.00
2019-04-28T08:21:03.473Z,0.00
2019-04-28T08:22:03.473Z,0.00
2019-04-28T08:23:03.452Z,0.00
2019-04-28T08:24:03.428Z,0.00
2019-04-28T08:25:03.404Z,0.00
2019-04-28T08:26:03.387Z,0.00
2019-04-28T08:27:03.364Z,0.00
2019-04-28T08:28:03.341Z,0.00
2019-04-28T08:29:03.328Z,0.00
2019-04-28T08:30:03.304Z,0.00
2019-04-28T08:31:03.277Z,0.00
2019-04-28T08:32:03.237Z,0.00
2019-04-28T08:33:03.221Z,0.00
2019-04-28T08:34:03.218Z,0.00
2019-04-28T08:35:03.191Z,0.00
2019-04-28T08:36:03.170Z,0.00
2019-04-28T08:37:03.153Z,0.00
2019-04-28T08:38:03.127Z,0.00
2019-04-28T08:39:03.101Z,0.00
2019-04-28T08:40:03.083Z,0.00
2019-04-28T08:41:03.058Z,0.00
2019-04-28T08:42:03.049Z,0.00
2019-04-28T08:43:03.019Z,0.00
2019-04-28T08:44:02.994Z,0.00
2019-04-28T08:45:02.984Z,0.00
2019-04-28T08:46:02.951Z,0.00
2019-04-28T08:47:02.936Z,0.00
2019-04-28T08:48:02.919Z,0.00
2019-04-28T08:49:02.872Z,0.00
2019-04-28T08:50:02.871Z,0.00
2019-04-28T08:51:02.850Z,0.00
2019-04-28T08:52:02.942Z,0.00
2019-04-28T08:53:02.859Z,0.00
2019-04-28T08:54:02.779Z,0.00
2019-04-28T08:55:02.757Z,0.00
2019-04-28T08:56:02.743Z,0.00
2019-04-28T08:57:02.699Z,0.00
2019-04-28T08:58:02.682Z,0.00
2019-04-28T08:59:04.953Z,0.00
2019-04-28T09:00:03.184Z,4.00
2019-04-28T09:01:02.627Z,0.00
2019-04-28T09:02:02.616Z,4.00
2019-04-28T09:03:02.584Z,0.00
2019-04-28T09:04:14.775Z,4.00
2019-04-28T09:05:02.544Z,4.00
2019-04-28T09:06:02.507Z,8.00
2019-04-28T09:07:02.481Z,8.00
2019-04-28T09:08:02.478Z,12.00
2019-04-28T09:09:02.455Z,16.00
2019-04-28T09:10:02.432Z,24.00
2019-04-28T09:11:02.551Z,28.00
2019-04-28T09:12:02.395Z,36.00
2019-04-28T09:13:02.365Z,48.00
2019-04-28T09:14:02.355Z,60.00
2019-04-28T09:15:02.333Z,80.00
2019-04-28T09:16:02.306Z,100.00
2019-04-28T09:17:02.279Z,120.00
2019-04-28T09:18:02.261Z,148.00
2019-04-28T09:19:02.242Z,180.00
2019-04-28T09:20:02.201Z,216.00
2019-04-28T09:21:02.198Z,248.00
2019-04-28T09:22:02.173Z,284.00
2019-04-28T09:23:02.156Z,328.00
2019-04-28T09:24:02.137Z,376.00
2019-04-28T09:25:02.112Z,436.00
2019-04-28T09:26:02.082Z,496.00
2019-04-28T09:27:02.067Z,572.00
2019-04-28T09:28:02.049Z,644.00
2019-04-28T09:29:02.006Z,720.00
2019-04-28T09:30:02.005Z,804.00
2019-04-28T09:31:01.980Z,896.00
2019-04-28T09:32:01.956Z,996.00
2019-04-28T09:33:01.936Z,1092.00
2019-04-28T09:34:01.920Z,1180.00
2019-04-28T09:35:01.898Z,1260.00
2019-04-28T09:36:01.868Z,1368.00
2019-04-28T09:37:01.845Z,1500.00
2019-04-28T09:38:01.824Z,1644.00
2019-04-28T09:39:01.804Z,1808.00
2019-04-28T09:40:01.767Z,2024.00
2019-04-28T09:41:01.746Z,2392.00
2019-04-28T09:42:01.727Z,2836.00
2019-04-28T09:43:01.701Z,3100.00
2019-04-28T09:44:01.693Z,3320.00
2019-04-28T09:45:01.754Z,3552.00
2019-04-28T09:46:01.657Z,3752.00
2019-04-28T09:47:01.638Z,3956.00
2019-04-28T09:48:01.612Z,4096.00
2019-04-28T09:49:01.576Z,4048.00
2019-04-28T09:50:01.557Z,4500.00
2019-04-28T09:51:01.528Z,5032.00
2019-04-28T09:52:01.523Z,5240.00
2019-04-28T09:53:01.511Z,5468.00
2019-04-28T09:54:01.488Z,5644.00
2019-04-28T09:55:01.473Z,5848.00
2019-04-28T09:56:01.428Z,6084.00
2019-04-28T09:57:01.432Z,6264.00
2019-04-28T09:58:01.406Z,6484.00
2019-04-28T09:59:01.434Z,6736.00
2019-04-28T10:00:01.362Z,6932.00
2019-04-28T10:01:01.340Z,7144.00
2019-04-28T10:02:01.324Z,7364.00
2019-04-28T10:03:01.305Z,7520.00
2019-04-28T10:04:01.279Z,7744.00
2019-04-28T10:05:01.306Z,7956.00
2019-04-28T10:06:01.241Z,8152.00
2019-04-28T10:07:01.219Z,8360.00
2019-04-28T10:08:01.191Z,8612.00
2019-04-28T10:09:01.163Z,8808.00
2019-04-28T10:10:01.166Z,8992.00
2019-04-28T10:11:01.146Z,9220.00
2019-04-28T10:12:01.657Z,9452.00
2019-04-28T10:13:01.111Z,9684.00
2019-04-28T10:14:01.085Z,9892.00
2019-04-28T10:15:01.071Z,10024.00
2019-04-28T10:16:01.059Z,10128.00
2019-04-28T10:17:01.031Z,10252.00
2019-04-28T10:18:01.017Z,10376.00
2019-04-28T10:19:00.976Z,10512.00
2019-04-28T10:20:00.977Z,10728.00
2019-04-28T10:21:00.960Z,10988.00
2019-04-28T10:22:00.945Z,11244.00
2019-04-28T10:23:00.921Z,11424.00
2019-04-28T10:24:00.882Z,11528.00
2019-04-28T10:25:00.873Z,11592.00
2019-04-28T10:26:00.867Z,11728.00
2019-04-28T10:27:00.849Z,11920.00
2019-04-28T10:28:00.831Z,12100.00
2019-04-28T10:29:00.813Z,12308.00
2019-04-28T10:30:00.796Z,12688.00
2019-04-28T10:31:00.778Z,12944.00
2019-04-28T10:32:00.764Z,13104.00
2019-04-28T10:33:00.747Z,13432.00
2019-04-28T10:34:00.727Z,14024.00
2019-04-28T10:35:00.710Z,14204.00
2019-04-28T10:36:00.690Z,14120.00
2019-04-28T10:37:00.679Z,14380.00
2019-04-28T10:38:00.635Z,14720.00
2019-04-28T10:39:00.621Z,14632.00
2019-04-28T10:40:00.619Z,14604.00
2019-04-28T10:41:00.604Z,14364.00
2019-04-28T10:42:00.596Z,14132.00
2019-04-28T10:43:00.573Z,14516.00
2019-04-28T10:44:00.559Z,14752.00
2019-04-28T10:45:00.544Z,15040.00
2019-04-28T10:46:00.523Z,15204.00
2019-04-28T10:47:00.488Z,15424.00
2019-04-28T10:48:00.493Z,15564.00
2019-04-28T10:49:00.471Z,15700.00
2019-04-28T10:50:00.456Z,16084.00
2019-04-28T10:51:01.262Z,16164.00
2019-04-28T10:52:00.429Z,16392.00
2019-04-28T10:53:00.411Z,16632.00
2019-04-28T10:54:00.391Z,16816.00
2019-04-28T10:55:00.355Z,16768.00
2019-04-28T10:56:00.358Z,16844.00
2019-04-28T10:57:00.344Z,16992.00
2019-04-28T10:58:00.326Z,17212.00
2019-04-28T10:59:00.309Z,17296.00
2019-04-28T11:00:00.302Z,17460.00
2019-04-28T11:01:00.289Z,17664.00
2019-04-28T11:02:00.266Z,17792.00
2019-04-28T11:03:00.250Z,17856.00
2019-04-28T11:04:00.233Z,17952.00
2019-04-28T11:05:08.190Z,17792.00
2019-04-28T11:06:01.135Z,18528.00
2019-04-28T11:07:00.186Z,18752.00
2019-04-28T11:08:00.173Z,19040.00
2019-04-28T11:09:00.157Z,20192.00
2019-04-28T11:10:00.146Z,20672.00
2019-04-28T11:11:00.133Z,20224.00
2019-04-28T11:12:00.097Z,20256.00
2019-04-28T11:13:00.092Z,20160.00
2019-04-28T11:14:00.069Z,18592.00
2019-04-28T11:15:00.053Z,18144.00
2019-04-28T11:16:00.596Z,15020.00
2019-04-28T11:17:00.042Z,17920.00
2019-04-28T11:18:00.028Z,18688.00
2019-04-28T11:19:00.014Z,19072.00
2019-04-28T11:20:00.003Z,20064.00
2019-04-28T11:20:59.986Z,20608.00
2019-04-28T11:21:59.972Z,20640.00
2019-04-28T11:22:59.938Z,22208.00
2019-04-28T11:23:59.935Z,22080.00
2019-04-28T11:24:59.921Z,22144.00
2019-04-28T11:25:59.909Z,22272.00
2019-04-28T11:26:59.891Z,22176.00
2019-04-28T11:27:59.865Z,22400.00
2019-04-28T11:28:59.840Z,22976.00
2019-04-28T11:29:59.847Z,23360.00
2019-04-28T11:30:59.832Z,23872.00
2019-04-28T11:31:59.819Z,24288.00
2019-04-28T11:32:59.806Z,24320.00
2019-04-28T11:33:59.977Z,23968.00
2019-04-28T11:34:59.772Z,23808.00
2019-04-28T11:35:59.761Z,23552.00
2019-04-28T11:36:59.728Z,23936.00
2019-04-28T11:37:59.735Z,24672.00
2019-04-28T11:38:59.723Z,25248.00
2019-04-28T11:39:59.706Z,26048.00
2019-04-28T11:40:59.689Z,26688.00
2019-04-28T11:41:59.680Z,26848.00
2019-04-28T11:42:59.664Z,27872.00
2019-04-28T11:43:59.644Z,27616.00
2019-04-28T11:44:59.638Z,27424.00
2019-04-28T11:45:59.616Z,28032.00
2019-04-28T11:46:59.606Z,28448.00
2019-04-28T11:47:59.575Z,29120.00
2019-04-28T11:48:59.582Z,29856.00
2019-04-28T11:49:59.568Z,31360.00
2019-04-28T11:50:59.549Z,30592.00
2019-04-28T11:51:59.534Z,31008.00
2019-04-28T11:53:59.515Z,32864.00
2019-04-28T11:55:00.029Z,32960.00
2019-04-28T11:55:59.462Z,32640.00
2019-04-28T11:56:59.476Z,32128.00
2019-04-28T11:57:59.456Z,32736.00
2019-04-28T11:59:00.589Z,33536.00
2019-04-28T12:00:59.417Z,32992.00
2019-04-28T12:01:59.947Z,32224.00
2019-04-28T12:02:59.387Z,32576.00
2019-04-28T12:05:00.182Z,34080.00
2019-04-28T12:05:59.354Z,32736.00
2019-04-28T12:06:59.337Z,32704.00
2019-04-28T12:07:59.316Z,33472.00
2019-04-28T12:08:59.311Z,33024.00
2019-04-28T12:10:04.688Z,33408.00
2019-04-28T12:10:59.280Z,33056.00
2019-04-28T12:11:59.797Z,33120.00
2019-04-28T12:12:59.255Z,33760.00
2019-04-28T12:13:59.248Z,33696.00
2019-04-28T12:14:59.230Z,33888.00
2019-04-28T12:15:59.198Z,34976.00
2019-04-28T12:16:59.715Z,37312.00
2019-04-28T12:17:59.196Z,38848.00
2019-04-28T12:18:59.181Z,41248.00
2019-04-28T12:19:59.163Z,41856.00
2019-04-28T12:20:59.156Z,42496.00
2019-04-28T12:21:59.142Z,42816.00
2019-04-28T12:22:59.125Z,42176.00
2019-04-28T12:23:59.121Z,41440.00
2019-04-28T12:25:00.248Z,42944.00
2019-04-28T12:25:59.998Z,44640.00
2019-04-28T12:26:59.799Z,41856.00
2019-04-28T12:27:59.065Z,40768.00
2019-04-28T12:29:00.834Z,42656.00
2019-04-28T12:29:59.043Z,42432.00
2019-04-28T12:30:59.026Z,41344.00
2019-04-28T12:31:59.005Z,41344.00
2019-04-28T12:32:59.011Z,41792.00
2019-04-28T12:33:58.997Z,42432.00
2019-04-28T12:34:59.508Z,43008.00
2019-04-28T12:35:58.966Z,42688.00
2019-04-28T12:36:59.398Z,45056.00
2019-04-28T12:37:58.944Z,43424.00
2019-04-28T12:38:58.935Z,43072.00
2019-04-28T12:39:58.922Z,41888.00
2019-04-28T12:40:58.885Z,40480.00
2019-04-28T12:41:59.401Z,40096.00
2019-04-28T12:42:59.383Z,43936.00
2019-04-28T12:43:59.395Z,44544.00
2019-04-28T12:44:59.387Z,44800.00
2019-04-28T12:45:58.824Z,48608.00
2019-04-28T12:46:58.831Z,49408.00
2019-04-28T12:47:58.817Z,48416.00
2019-04-28T12:48:58.803Z,47328.00
2019-04-28T12:49:58.793Z,43744.00
2019-04-28T12:50:58.781Z,41600.00
2019-04-28T12:51:58.749Z,40672.00
2019-04-28T12:52:58.732Z,42880.00
2019-04-28T12:53:59.247Z,48928.00
2019-04-28T12:54:59.435Z,47392.00