createdAt,value
2018-05-29T00:02:15.206Z,1.83
2018-05-29T00:04:42.949Z,2.20
2018-05-29T00:07:10.666Z,1.63
2018-05-29T00:09:38.475Z,1.87
2018-05-29T00:12:06.289Z,2.00
2018-05-29T00:14:34.240Z,1.83
2018-05-29T00:17:02.103Z,1.63
2018-05-29T00:19:29.833Z,1.80
2018-05-29T00:21:57.589Z,1.90
2018-05-29T00:24:25.414Z,1.77
2018-05-29T00:26:53.276Z,1.87
2018-05-29T00:29:21.109Z,1.80
2018-05-29T00:31:48.961Z,1.73
2018-05-29T00:34:16.779Z,1.60
2018-05-29T00:36:44.629Z,1.83
2018-05-29T00:39:12.428Z,1.60
2018-05-29T00:41:40.273Z,1.93
2018-05-29T00:44:08.043Z,1.97
2018-05-29T00:46:36.328Z,1.80
2018-05-29T00:49:04.201Z,2.13
2018-05-29T00:51:32.005Z,1.87
2018-05-29T00:53:59.781Z,1.83
2018-05-29T00:56:27.584Z,1.80
2018-05-29T00:58:55.385Z,1.70
2018-05-29T01:01:23.904Z,1.80
2018-05-29T01:03:51.645Z,1.80
2018-05-29T01:06:19.479Z,1.30
2018-05-29T01:08:48.085Z,1.73
2018-05-29T01:11:15.906Z,1.70
2018-05-29T01:13:43.674Z,1.90
2018-05-29T01:16:11.459Z,1.60
2018-05-29T01:18:40.061Z,1.60
2018-05-29T01:21:08.677Z,1.63
2018-05-29T01:23:36.461Z,1.60
2018-05-29T01:26:04.264Z,1.70
2018-05-29T01:28:32.879Z,1.43
2018-05-29T01:31:00.753Z,1.70
2018-05-29T01:33:28.483Z,1.33
2018-05-29T01:35:57.044Z,1.50
2018-05-29T01:38:24.947Z,1.43
2018-05-29T01:40:52.769Z,1.57
2018-05-29T01:43:20.632Z,1.60
2018-05-29T01:45:48.456Z,1.70
2018-05-29T01:48:16.163Z,1.60
2018-05-29T01:50:44.011Z,1.60
2018-05-29T01:53:11.747Z,1.40
2018-05-29T01:55:39.602Z,1.90
2018-05-29T01:58:07.389Z,1.30
2018-05-29T02:00:35.233Z,1.53
2018-05-29T02:03:03.017Z,1.60
2018-05-29T02:05:30.879Z,1.40
2018-05-29T02:07:58.589Z,1.50
2018-05-29T02:10:27.320Z,1.50
2018-05-29T02:12:55.095Z,1.77
2018-05-29T02:15:22.813Z,1.50
2018-05-29T02:17:50.649Z,1.80
2018-05-29T02:20:18.417Z,1.40
2018-05-29T02:22:46.262Z,1.40
2018-05-29T02:25:13.972Z,1.50
2018-05-29T02:27:41.841Z,1.53
2018-05-29T02:30:09.777Z,1.50
2018-05-29T02:32:37.605Z,1.67
2018-05-29T02:35:05.394Z,1.37
2018-05-29T02:37:33.200Z,1.47
2018-05-29T02:40:00.994Z,1.27
2018-05-29T02:42:28.808Z,1.33
2018-05-29T02:44:56.625Z,1.60
2018-05-29T02:47:25.201Z,1.67
2018-05-29T02:49:53.773Z,2.00
2018-05-29T02:52:22.365Z,1.47
2018-05-29T02:54:51.193Z,1.40
2018-05-29T02:57:19.001Z,1.50
2018-05-29T02:59:46.772Z,1.50
2018-05-29T03:02:14.611Z,1.80
2018-05-29T03:04:42.396Z,1.63
2018-05-29T03:07:10.256Z,1.47
2018-05-29T03:09:37.995Z,2.10
2018-05-29T03:12:05.737Z,1.40
2018-05-29T03:14:33.592Z,1.23
2018-05-29T03:17:01.396Z,1.30
2018-05-29T03:19:29.126Z,1.30
2018-05-29T03:21:56.984Z,1.40
2018-05-29T03:24:25.584Z,1.40
2018-05-29T03:26:53.424Z,1.40
2018-05-29T03:29:22.051Z,1.50
2018-05-29T03:31:49.885Z,1.20
2018-05-29T03:34:18.479Z,1.40
2018-05-29T03:36:46.311Z,1.30
2018-05-29T03:39:14.181Z,1.30
2018-05-29T03:41:42.914Z,1.50
2018-05-29T03:44:10.735Z,1.30
2018-05-29T03:46:39.482Z,1.27
2018-05-29T03:49:07.387Z,1.40
2018-05-29T03:51:35.327Z,1.20
2018-05-29T03:54:03.187Z,1.17
2018-05-29T03:56:31.070Z,1.30
2018-05-29T03:58:59.263Z,1.50
2018-05-29T04:01:27.229Z,1.37
2018-05-29T04:03:55.177Z,1.10
2018-05-29T04:06:24.199Z,1.20
2018-05-29T04:08:53.044Z,1.20
2018-05-29T04:11:21.092Z,1.10
2018-05-29T04:13:49.005Z,1.27
2018-05-29T04:16:16.942Z,1.23
2018-05-29T04:18:44.938Z,2.13
2018-05-29T04:21:12.867Z,1.97
2018-05-29T04:23:40.773Z,1.73
2018-05-29T04:26:08.736Z,1.60
2018-05-29T04:28:36.768Z,1.50
2018-05-29T04:31:05.010Z,1.73
2018-05-29T04:33:33.020Z,1.90
2018-05-29T04:36:01.035Z,1.53
2018-05-29T04:38:29.071Z,1.40
2018-05-29T04:40:57.046Z,1.47
2018-05-29T04:43:24.989Z,1.40
2018-05-29T04:45:52.935Z,1.60
2018-05-29T04:48:21.604Z,1.60
2018-05-29T04:50:49.922Z,1.23
2018-05-29T04:53:17.893Z,1.33
2018-05-29T04:55:45.955Z,1.60
2018-05-29T04:58:13.913Z,1.20
2018-05-29T05:00:42.692Z,1.20
2018-05-29T05:03:11.466Z,1.50
2018-05-29T05:05:39.438Z,1.37
2018-05-29T05:08:07.395Z,1.40
2018-05-29T05:10:35.426Z,1.27
2018-05-29T05:13:03.467Z,1.53
2018-05-29T05:15:31.570Z,1.30
2018-05-29T05:17:59.526Z,1.60
2018-05-29T05:20:27.601Z,1.50
2018-05-29T05:22:55.722Z,1.50
2018-05-29T05:25:23.749Z,1.40
2018-05-29T05:27:51.721Z,1.40
2018-05-29T05:30:19.686Z,1.43
2018-05-29T05:32:47.723Z,1.37
2018-05-29T05:35:15.794Z,1.30
2018-05-29T05:37:43.747Z,1.37
2018-05-29T05:40:12.141Z,1.43
2018-05-29T05:42:40.997Z,1.23
2018-05-29T05:45:08.956Z,1.50
2018-05-29T05:47:36.991Z,1.50
2018-05-29T05:50:05.747Z,1.37
2018-05-29T05:52:33.728Z,1.53
2018-05-29T05:55:02.677Z,1.30
2018-05-29T05:57:30.602Z,1.40
2018-05-29T05:59:58.684Z,1.33
2018-05-29T06:02:27.485Z,1.33
2018-05-29T06:04:55.187Z,1.60
2018-05-29T06:07:23.494Z,1.50
2018-05-29T06:09:52.269Z,1.30
2018-05-29T06:12:20.258Z,1.50
2018-05-29T06:14:48.979Z,1.40
2018-05-29T06:17:16.939Z,1.60
2018-05-29T06:19:44.918Z,1.70
2018-05-29T06:22:12.890Z,1.60
2018-05-29T06:24:41.645Z,1.30
2018-05-29T06:27:10.373Z,1.60
2018-05-29T06:29:38.386Z,1.53
2018-05-29T06:32:07.175Z,1.57
2018-05-29T06:34:35.176Z,1.40
2018-05-29T06:37:03.195Z,1.60
2018-05-29T06:39:31.449Z,1.27
2018-05-29T06:41:59.543Z,1.73
2018-05-29T06:44:27.571Z,1.50
2018-05-29T06:46:55.616Z,1.60
2018-05-29T06:49:24.327Z,1.53
2018-05-29T06:51:52.400Z,1.40
2018-05-29T06:54:20.476Z,1.70
2018-05-29T06:56:48.590Z,1.47
2018-05-29T06:59:16.619Z,1.43
2018-05-29T07:01:44.735Z,1.37
2018-05-29T07:04:12.760Z,1.50
2018-05-29T07:06:40.804Z,1.70
2018-05-29T07:09:09.815Z,1.63
2018-05-29T07:11:38.618Z,1.40
2018-05-29T07:14:06.572Z,1.63
2018-05-29T07:16:34.589Z,1.70
2018-05-29T07:19:02.600Z,1.63
2018-05-29T07:21:30.703Z,1.77
2018-05-29T07:23:58.999Z,1.53
2018-05-29T07:26:27.858Z,1.60
2018-05-29T07:28:55.935Z,1.67
2018-05-29T07:31:24.059Z,1.50
2018-05-29T07:33:52.149Z,1.83
2018-05-29T07:36:20.932Z,1.63
2018-05-29T07:38:48.974Z,1.60
2018-05-29T07:41:17.187Z,1.50
2018-05-29T07:43:45.900Z,1.83
2018-05-29T07:46:14.020Z,1.70
2018-05-29T07:48:42.122Z,1.63
2018-05-29T07:51:10.793Z,1.60
2018-05-29T07:53:39.619Z,1.60
2018-05-29T07:56:07.580Z,1.60
2018-05-29T07:58:35.663Z,1.57
2018-05-29T08:01:03.839Z,1.70
2018-05-29T08:03:31.830Z,1.63
2018-05-29T08:06:00.283Z,1.40
2018-05-29T08:08:28.659Z,1.73
2018-05-29T08:10:56.683Z,1.50
2018-05-29T08:13:24.655Z,1.50
2018-05-29T08:15:53.048Z,1.80
2018-05-29T08:18:21.944Z,1.70
2018-05-29T08:20:50.849Z,1.80
2018-05-29T08:23:18.554Z,1.90
2018-05-29T08:25:46.254Z,1.90
2018-05-29T08:28:14.961Z,2.60
2018-05-29T08:30:42.724Z,2.60
2018-05-29T08:33:10.535Z,2.27
2018-05-29T08:35:38.239Z,2.87
2018-05-29T08:38:06.702Z,3.07
2018-05-29T08:40:34.721Z,3.23
2018-05-29T08:43:02.465Z,3.27
2018-05-29T08:45:30.937Z,3.33
2018-05-29T08:47:59.830Z,3.70
2018-05-29T08:50:27.955Z,3.70
2018-05-29T08:52:55.760Z,3.60
2018-05-29T08:55:23.624Z,3.80
2018-05-29T08:57:51.485Z,4.23
2018-05-29T09:00:22.051Z,4.00
2018-05-29T09:02:50.397Z,3.97
2018-05-29T09:05:18.438Z,3.63
2018-05-29T09:07:47.083Z,3.73
2018-05-29T09:10:15.207Z,3.93
2018-05-29T09:12:43.078Z,4.50
2018-05-29T09:15:11.027Z,3.73
2018-05-29T09:17:39.703Z,3.47
2018-05-29T09:20:07.645Z,3.47
2018-05-29T09:22:35.627Z,3.80
2018-05-29T09:25:03.549Z,3.93
2018-05-29T09:27:31.582Z,3.80
2018-05-29T09:30:00.346Z,4.00
2018-05-29T09:32:28.281Z,3.90
2018-05-29T09:34:56.396Z,3.80
2018-05-29T09:37:25.297Z,3.73
2018-05-29T09:39:54.022Z,3.70
2018-05-29T09:42:21.906Z,3.60
2018-05-29T09:44:49.808Z,3.47
2018-05-29T09:47:17.690Z,3.90
2018-05-29T09:49:45.690Z,3.80
2018-05-29T09:52:13.741Z,3.67
2018-05-29T09:54:41.475Z,4.07
2018-05-29T09:57:09.207Z,3.80
2018-05-29T09:59:37.724Z,3.40
2018-05-29T10:02:05.494Z,3.80
2018-05-29T10:04:33.216Z,3.80
2018-05-29T10:07:01.020Z,3.73
2018-05-29T10:09:28.661Z,3.33
2018-05-29T10:11:57.125Z,3.57
2018-05-29T10:14:25.594Z,3.60
2018-05-29T10:16:53.267Z,3.20
2018-05-29T10:19:21.785Z,3.73
2018-05-29T10:21:50.312Z,3.70
2018-05-29T10:24:18.062Z,3.73
2018-05-29T10:26:46.270Z,3.70
2018-05-29T10:29:14.748Z,3.53
2018-05-29T10:31:43.220Z,3.83
2018-05-29T10:34:11.002Z,3.90
2018-05-29T10:36:39.481Z,3.80
2018-05-29T10:39:08.019Z,3.33
2018-05-29T10:41:35.826Z,11.77
2018-05-29T10:44:04.480Z,27.20
2018-05-29T10:46:32.166Z,23.17
2018-05-29T10:48:59.857Z,21.30
2018-05-29T10:51:27.724Z,20.97
2018-05-29T10:53:55.447Z,18.90
2018-05-29T10:56:23.146Z,17.83
2018-05-29T10:58:50.861Z,17.73
2018-05-29T11:01:18.566Z,17.10
2018-05-29T11:03:46.318Z,15.70
2018-05-29T11:06:14.841Z,16.10
2018-05-29T11:08:42.567Z,15.53
2018-05-29T11:11:11.843Z,15.37
2018-05-29T11:13:39.626Z,15.73
2018-05-29T11:16:08.109Z,15.17
2018-05-29T11:18:36.580Z,14.27
2018-05-29T11:21:04.359Z,14.93
2018-05-29T11:23:32.993Z,14.63
2018-05-29T11:26:00.705Z,13.83
2018-05-29T11:28:29.161Z,13.60
2018-05-29T11:30:57.629Z,12.87
2018-05-29T11:33:27.494Z,13.47
2018-05-29T11:35:55.287Z,11.93
2018-05-29T11:38:23.029Z,12.50
2018-05-29T11:40:50.779Z,12.37
2018-05-29T11:43:19.264Z,12.50
2018-05-29T11:45:47.772Z,13.20
2018-05-29T11:48:15.486Z,12.60
2018-05-29T11:50:43.252Z,11.40
2018-05-29T11:53:11.708Z,12.47
2018-05-29T11:55:39.428Z,12.20
2018-05-29T11:58:07.224Z,11.47
2018-05-29T12:00:34.990Z,11.23
2018-05-29T12:03:02.749Z,12.23
2018-05-29T12:05:30.453Z,11.70
2018-05-29T12:07:58.130Z,11.50
2018-05-29T12:10:26.606Z,10.87
2018-05-29T12:12:55.091Z,11.33
2018-05-29T12:15:23.566Z,11.00
2018-05-29T12:17:52.149Z,10.80
2018-05-29T12:20:20.719Z,9.90
2018-05-29T12:22:48.394Z,10.20
2018-05-29T12:25:16.117Z,10.40
2018-05-29T12:27:43.809Z,10.47
2018-05-29T12:30:13.282Z,10.53
2018-05-29T12:32:42.173Z,9.83
2018-05-29T12:35:09.905Z,9.80
2018-05-29T12:37:37.603Z,8.87
2018-05-29T12:40:05.318Z,9.30
2018-05-29T12:42:33.873Z,9.03
2018-05-29T12:45:01.546Z,9.60
2018-05-29T12:47:29.263Z,9.33
2018-05-29T12:49:58.148Z,8.70
2018-05-29T12:52:25.853Z,8.80
2018-05-29T12:54:53.536Z,8.37
2018-05-29T12:57:22.056Z,9.07
2018-05-29T12:59:50.278Z,9.47
2018-05-29T13:02:18.769Z,8.67
2018-05-29T13:04:47.633Z,8.67
2018-05-29T13:07:15.458Z,8.90
2018-05-29T13:09:43.233Z,8.43
2018-05-29T13:12:10.949Z,8.47
2018-05-29T13:14:39.431Z,7.37
2018-05-29T13:17:07.889Z,8.27
2018-05-29T13:19:35.573Z,7.77
2018-05-29T13:22:04.182Z,7.63
2018-05-29T13:24:31.928Z,8.37
2018-05-29T13:26:59.611Z,8.20
2018-05-29T13:29:27.319Z,8.00
2018-05-29T13:31:54.997Z,7.33
2018-05-29T13:34:22.669Z,7.90
2018-05-29T13:36:50.750Z,7.50
2018-05-29T13:39:19.199Z,8.13
2018-05-29T13:41:46.895Z,7.50
2018-05-29T13:44:15.398Z,7.43
2018-05-29T13:46:44.119Z,7.03
2018-05-29T13:49:11.850Z,7.50
2018-05-29T13:51:39.556Z,7.10
2018-05-29T13:54:07.283Z,7.50
2018-05-29T13:56:34.940Z,7.40
2018-05-29T13:59:02.615Z,6.67
2018-05-29T14:01:30.379Z,6.40
2018-05-29T14:03:58.072Z,6.30
2018-05-29T14:06:25.781Z,6.80
2018-05-29T14:08:53.488Z,6.87
2018-05-29T14:11:21.183Z,6.90
2018-05-29T14:13:48.885Z,6.40
2018-05-29T14:16:16.557Z,7.13
2018-05-29T14:18:44.242Z,7.03
2018-05-29T14:21:12.004Z,6.70
2018-05-29T14:23:39.696Z,6.43
2018-05-29T14:26:07.504Z,6.60
2018-05-29T14:28:35.332Z,6.57
2018-05-29T14:31:03.819Z,6.27
2018-05-29T14:33:31.573Z,6.80
2018-05-29T14:35:59.285Z,6.20
2018-05-29T14:38:27.464Z,7.03
2018-05-29T14:40:55.180Z,6.00
2018-05-29T14:43:23.677Z,6.17
2018-05-29T14:45:52.206Z,6.50
2018-05-29T14:48:19.981Z,6.37
2018-05-29T14:50:47.772Z,6.60
2018-05-29T14:53:16.260Z,6.77
2018-05-29T14:55:44.016Z,6.37
2018-05-29T14:58:14.336Z,6.27
2018-05-29T15:00:42.153Z,6.27
2018-05-29T15:03:09.912Z,6.27
2018-05-29T15:05:37.620Z,6.87
2018-05-29T15:08:05.400Z,6.83
2018-05-29T15:10:34.353Z,7.77
2018-05-29T15:13:02.086Z,8.20
2018-05-29T15:15:29.779Z,6.97
2018-05-29T15:17:57.472Z,6.80
2018-05-29T15:20:26.005Z,6.67
2018-05-29T15:22:53.729Z,7.03
2018-05-29T15:25:22.197Z,7.10
2018-05-29T15:27:49.948Z,7.23
2018-05-29T15:30:17.767Z,6.77
2018-05-29T15:32:45.598Z,6.90
2018-05-29T15:35:14.353Z,6.50
2018-05-29T15:37:45.051Z,6.67
2018-05-29T15:40:12.785Z,6.27
2018-05-29T15:42:41.243Z,6.10
2018-05-29T15:45:08.973Z,6.20
2018-05-29T15:47:36.814Z,6.10
2018-05-29T15:50:04.636Z,6.30
2018-05-29T15:52:32.362Z,5.90
2018-05-29T15:55:00.132Z,5.97
2018-05-29T15:57:27.861Z,6.20
2018-05-29T15:59:56.421Z,5.90
2018-05-29T16:02:24.187Z,6.47
2018-05-29T16:04:52.006Z,5.97
2018-05-29T16:07:19.789Z,6.33
2018-05-29T16:09:47.501Z,6.37
2018-05-29T16:12:15.969Z,6.33
2018-05-29T16:14:44.105Z,5.93
2018-05-29T16:17:12.092Z,6.17
2018-05-29T16:19:40.894Z,6.27
2018-05-29T16:22:09.668Z,5.67
2018-05-29T16:24:38.874Z,6.40
2018-05-29T16:27:08.057Z,5.60
2018-05-29T16:29:36.128Z,5.90
2018-05-29T16:32:04.075Z,6.13
2018-05-29T16:34:32.147Z,6.03
2018-05-29T16:37:00.171Z,5.67
2018-05-29T16:39:28.951Z,5.77
2018-05-29T16:41:57.678Z,5.33
2018-05-29T16:44:25.700Z,5.43
2018-05-29T16:46:54.809Z,5.47
2018-05-29T16:49:23.320Z,5.67
2018-05-29T16:51:51.095Z,5.27
2018-05-29T16:54:18.802Z,5.60
2018-05-29T16:56:46.528Z,5.17
2018-05-29T16:59:14.977Z,4.90
2018-05-29T17:01:43.469Z,5.47
2018-05-29T17:04:11.149Z,5.27
2018-05-29T17:06:38.869Z,5.37
2018-05-29T17:09:07.438Z,5.10
2018-05-29T17:11:35.162Z,5.67
2018-05-29T17:14:02.844Z,5.23
2018-05-29T17:16:30.512Z,5.23
2018-05-29T17:18:58.662Z,4.97
2018-05-29T17:21:26.417Z,5.40
2018-05-29T17:23:54.086Z,5.57
2018-05-29T17:26:21.797Z,5.03
2018-05-29T17:28:49.512Z,5.40
2018-05-29T17:31:17.208Z,5.40
2018-05-29T17:33:44.899Z,4.83
2018-05-29T17:36:13.466Z,5.00
2018-05-29T17:38:41.254Z,5.23
2018-05-29T17:41:09.755Z,5.47
2018-05-29T17:43:37.478Z,5.50
2018-05-29T17:46:05.163Z,5.93
2018-05-29T17:48:33.639Z,6.80
2018-05-29T17:51:02.221Z,7.47
2018-05-29T17:53:30.221Z,8.10
2018-05-29T17:55:57.927Z,7.80
2018-05-29T17:58:25.612Z,6.90
2018-05-29T18:00:54.128Z,6.57
2018-05-29T18:03:21.851Z,6.70
2018-05-29T18:05:49.566Z,6.13
2018-05-29T18:08:17.354Z,8.10
2018-05-29T18:10:45.081Z,7.33
2018-05-29T18:13:12.777Z,6.57
2018-05-29T18:15:40.481Z,4.97
2018-05-29T18:18:09.843Z,4.83
2018-05-29T18:20:37.557Z,5.40
2018-05-29T18:23:06.065Z,4.97
2018-05-29T18:25:34.032Z,5.07
2018-05-29T18:28:12.584Z,5.47
2018-05-29T18:30:43.449Z,6.50
2018-05-29T18:33:14.736Z,6.60
2018-05-29T18:35:43.576Z,5.80
2018-05-29T18:38:11.278Z,4.20
2018-05-29T18:40:39.097Z,4.43
2018-05-29T18:43:06.817Z,4.20
2018-05-29T18:45:34.546Z,4.83
2018-05-29T18:48:03.072Z,4.70
2018-05-29T18:50:30.767Z,4.07
2018-05-29T18:52:58.506Z,3.70
2018-05-29T18:55:26.263Z,3.27
2018-05-29T18:57:54.050Z,2.90
2018-05-29T19:00:22.927Z,2.87
2018-05-29T19:02:50.660Z,3.53
2018-05-29T19:05:18.380Z,2.93
2018-05-29T19:07:46.149Z,3.07
2018-05-29T19:10:14.621Z,2.57
2018-05-29T19:12:42.372Z,2.60
2018-05-29T19:15:10.085Z,2.77
2018-05-29T19:17:37.822Z,2.97
2018-05-29T19:20:06.551Z,3.20
2018-05-29T19:22:34.215Z,3.57
2018-05-29T19:25:01.931Z,3.10
2018-05-29T19:27:29.706Z,2.77
2018-05-29T19:29:58.205Z,2.53
2018-05-29T19:32:25.885Z,2.70
2018-05-29T19:34:53.618Z,2.90
2018-05-29T19:37:22.101Z,2.70
2018-05-29T19:39:50.865Z,2.93
2018-05-29T19:42:18.848Z,2.70
2018-05-29T19:44:47.655Z,2.90
2018-05-29T19:47:15.751Z,2.60
2018-05-29T19:49:43.765Z,2.47
2018-05-29T19:52:11.711Z,2.30
2018-05-29T19:54:39.780Z,2.50
2018-05-29T19:57:07.765Z,2.50
2018-05-29T19:59:36.157Z,3.00
2018-05-29T20:02:04.243Z,2.50
2018-05-29T20:04:33.049Z,2.80
2018-05-29T20:07:01.100Z,2.80
2018-05-29T20:09:29.847Z,2.47
2018-05-29T20:11:57.900Z,2.43
2018-05-29T20:14:25.823Z,2.53
2018-05-29T20:16:54.625Z,2.50
2018-05-29T20:19:23.388Z,2.60
2018-05-29T20:21:51.497Z,2.50
2018-05-29T20:24:19.463Z,2.70
2018-05-29T20:26:48.204Z,2.60
2018-05-29T20:29:16.208Z,2.20
2018-05-29T20:31:45.135Z,3.03
2018-05-29T20:34:13.121Z,2.50
2018-05-29T20:36:41.169Z,2.50
2018-05-29T20:39:09.309Z,2.47
2018-05-29T20:41:38.144Z,2.60
2018-05-29T20:44:06.175Z,2.63
2018-05-29T20:46:34.993Z,4.73
2018-05-29T20:49:03.001Z,4.87
2018-05-29T20:51:31.099Z,4.20
2018-05-29T20:53:59.873Z,3.47
2018-05-29T20:56:27.847Z,3.20
2018-05-29T20:58:55.803Z,3.30
2018-05-29T21:01:23.851Z,3.37
2018-05-29T21:03:52.050Z,3.17
2018-05-29T21:06:20.019Z,3.20
2018-05-29T21:08:47.997Z,3.07
2018-05-29T21:11:16.116Z,2.57
2018-05-29T21:13:44.035Z,3.00
2018-05-29T21:16:12.004Z,2.93
2018-05-29T21:18:40.114Z,3.13
2018-05-29T21:21:07.890Z,2.47
2018-05-29T21:23:35.603Z,2.60
2018-05-29T21:26:03.292Z,2.90
2018-05-29T21:28:31.750Z,2.80
2018-05-29T21:30:59.453Z,2.63
2018-05-29T21:33:27.258Z,2.57
2018-05-29T21:35:55.236Z,2.83
2018-05-29T21:38:23.038Z,2.70
2018-05-29T21:40:51.585Z,2.97
2018-05-29T21:43:19.416Z,2.73
2018-05-29T21:45:47.178Z,2.20
2018-05-29T21:48:14.973Z,2.63
2018-05-29T21:50:43.599Z,3.00
2018-05-29T21:53:11.473Z,2.53
2018-05-29T21:55:40.012Z,2.40
2018-05-29T21:58:07.822Z,2.30
2018-05-29T22:00:36.430Z,2.50
2018-05-29T22:03:04.383Z,2.43
2018-05-29T22:05:32.198Z,2.57
2018-05-29T22:08:00.394Z,2.40
2018-05-29T22:10:28.320Z,2.40
2018-05-29T22:12:56.206Z,2.27
2018-05-29T22:15:24.015Z,2.40
2018-05-29T22:17:52.619Z,2.03
2018-05-29T22:20:20.392Z,2.50
2018-05-29T22:22:48.324Z,2.40
2018-05-29T22:25:16.875Z,2.17
2018-05-29T22:27:44.687Z,2.27
2018-05-29T22:30:12.437Z,2.30
2018-05-29T22:32:41.005Z,2.27
2018-05-29T22:35:08.759Z,2.10
2018-05-29T22:37:36.542Z,2.00
2018-05-29T22:40:05.260Z,1.93
2018-05-29T22:42:33.217Z,2.27
2018-05-29T22:45:00.980Z,1.93
2018-05-29T22:47:28.769Z,2.10
2018-05-29T22:49:56.510Z,2.30
2018-05-29T22:52:24.299Z,2.10
2018-05-29T22:54:52.134Z,2.03
2018-05-29T22:57:20.697Z,2.20
2018-05-29T22:59:48.536Z,2.30
2018-05-29T23:02:16.313Z,2.10
2018-05-29T23:04:44.133Z,1.80
2018-05-29T23:07:11.931Z,2.00
2018-05-29T23:09:39.679Z,2.10
2018-05-29T23:12:07.575Z,2.03
2018-05-29T23:14:35.319Z,2.10
2018-05-29T23:17:03.106Z,2.00
2018-05-29T23:19:30.862Z,1.77
2018-05-29T23:21:58.735Z,2.20
2018-05-29T23:24:26.482Z,2.23
2018-05-29T23:26:54.242Z,1.87
2018-05-29T23:29:21.993Z,1.93
2018-05-29T23:31:49.781Z,2.23
2018-05-29T23:34:17.572Z,2.10
2018-05-29T23:36:46.142Z,1.80
2018-05-29T23:39:13.901Z,2.00
2018-05-29T23:41:41.866Z,2.20
2018-05-29T23:44:09.668Z,1.80
2018-05-29T23:46:38.276Z,1.77
2018-05-29T23:49:06.061Z,1.90
2018-05-29T23:51:33.883Z,1.80
2018-05-29T23:54:02.418Z,1.80
2018-05-29T23:56:30.150Z,1.97
2018-05-29T23:58:57.944Z,1.77
