createdAt,value
2018-06-11T00:00:28.583Z,3.30
2018-06-11T00:02:55.590Z,3.67
2018-06-11T00:05:22.599Z,3.17
2018-06-11T00:07:49.631Z,3.03
2018-06-11T00:10:16.646Z,3.07
2018-06-11T00:12:43.652Z,3.20
2018-06-11T00:15:10.713Z,3.20
2018-06-11T00:17:37.725Z,3.23
2018-06-11T00:20:04.740Z,2.60
2018-06-11T00:22:31.864Z,2.87
2018-06-11T00:24:58.884Z,3.03
2018-06-11T00:27:25.887Z,3.10
2018-06-11T00:29:52.936Z,2.90
2018-06-11T00:32:20.900Z,3.00
2018-06-11T00:34:47.922Z,2.73
2018-06-11T00:37:15.012Z,3.00
2018-06-11T00:39:42.020Z,3.20
2018-06-11T00:42:09.018Z,3.80
2018-06-11T00:44:36.075Z,3.60
2018-06-11T00:47:03.082Z,3.47
2018-06-11T00:49:30.096Z,3.10
2018-06-11T00:51:57.132Z,3.40
2018-06-11T00:54:24.132Z,3.50
2018-06-11T00:59:30.326Z,3.50
2018-06-11T01:01:57.328Z,2.90
2018-06-11T01:04:24.336Z,3.20
2018-06-11T01:06:51.369Z,2.77
2018-06-11T01:09:19.611Z,3.00
2018-06-11T01:11:46.609Z,2.97
2018-06-11T01:14:13.657Z,2.50
2018-06-11T01:16:40.672Z,2.70
2018-06-11T01:19:07.684Z,2.90
2018-06-11T01:21:34.734Z,2.93
2018-06-11T01:24:01.743Z,3.07
2018-06-11T01:26:28.755Z,2.93
2018-06-11T01:28:55.815Z,2.63
2018-06-11T01:31:22.817Z,2.80
2018-06-11T01:33:49.823Z,2.97
2018-06-11T01:36:16.854Z,3.03
2018-06-11T01:38:43.870Z,3.17
2018-06-11T01:41:10.882Z,2.90
2018-06-11T01:43:37.933Z,2.90
2018-06-11T01:46:04.966Z,3.00
2018-06-11T01:48:31.982Z,3.47
2018-06-11T01:50:59.039Z,3.00
2018-06-11T01:53:26.048Z,3.20
2018-06-11T01:55:53.052Z,3.40
2018-06-11T01:58:20.178Z,3.60
2018-06-11T02:00:47.194Z,2.90
2018-06-11T02:03:14.218Z,2.83
2018-06-11T02:05:41.264Z,3.30
2018-06-11T02:08:09.254Z,3.10
2018-06-11T02:10:36.256Z,2.93
2018-06-11T02:13:03.353Z,3.03
2018-06-11T02:15:30.320Z,3.53
2018-06-11T02:17:57.336Z,2.47
2018-06-11T02:23:02.881Z,3.40
2018-06-11T02:25:33.271Z,3.30
2018-06-11T02:28:00.273Z,4.03
2018-06-11T02:30:27.272Z,3.60
2018-06-11T02:32:54.354Z,3.57
2018-06-11T02:35:21.360Z,3.60
2018-06-11T02:37:48.372Z,3.53
2018-06-11T02:40:15.404Z,4.30
2018-06-11T02:42:42.406Z,3.80
2018-06-11T02:45:09.404Z,4.27
2018-06-11T02:50:16.172Z,4.68
2018-06-11T02:52:43.198Z,4.10
2018-06-11T02:55:10.212Z,4.27
2018-06-11T02:57:37.209Z,3.50
2018-06-11T03:00:04.260Z,3.80
2018-06-11T03:02:31.264Z,3.33
2018-06-11T03:07:25.338Z,3.50
2018-06-11T03:09:52.337Z,3.33
2018-06-11T03:12:20.294Z,3.73
2018-06-11T03:14:47.329Z,3.03
2018-06-11T03:17:14.333Z,3.43
2018-06-11T03:19:41.337Z,3.27
2018-06-11T03:22:08.370Z,2.97
2018-06-11T03:24:35.366Z,3.13
2018-06-11T03:27:02.369Z,3.63
2018-06-11T03:29:29.405Z,3.53
2018-06-11T03:31:56.405Z,3.87
2018-06-11T03:34:23.508Z,3.77
2018-06-11T03:36:50.557Z,3.50
2018-06-11T03:39:17.566Z,3.70
2018-06-11T03:41:44.567Z,3.30
2018-06-11T03:44:11.606Z,3.57
2018-06-11T03:46:38.609Z,3.80
2018-06-11T03:49:05.615Z,3.53
2018-06-11T03:51:33.412Z,3.50
2018-06-11T03:54:00.430Z,4.27
2018-06-11T03:56:28.363Z,3.57
2018-06-11T03:58:56.214Z,3.73
2018-06-11T04:01:23.215Z,4.37
2018-06-11T04:03:50.227Z,4.30
2018-06-11T04:06:17.262Z,4.33
2018-06-11T04:11:24.779Z,4.80
2018-06-11T04:13:52.632Z,3.83
2018-06-11T04:16:19.622Z,4.00
2018-06-11T04:18:46.673Z,4.47
2018-06-11T04:21:14.452Z,4.53
2018-06-11T04:23:41.498Z,5.23
2018-06-11T04:26:09.408Z,4.43
2018-06-11T04:28:36.401Z,4.93
2018-06-11T04:31:04.366Z,4.57
2018-06-11T04:33:31.411Z,5.20
2018-06-11T04:35:58.415Z,5.17
2018-06-11T04:38:25.416Z,5.33
2018-06-11T04:40:52.453Z,5.00
2018-06-11T04:43:19.458Z,4.23
2018-06-11T04:45:46.468Z,5.03
2018-06-11T04:48:13.520Z,5.13
2018-06-11T04:50:40.530Z,5.00
2018-06-11T04:53:08.461Z,4.60
2018-06-11T04:55:35.496Z,3.93
2018-06-11T04:58:02.499Z,4.43
2018-06-11T05:00:30.356Z,4.23
2018-06-11T05:02:57.405Z,5.10
2018-06-11T05:07:56.383Z,5.30
2018-06-11T05:10:24.440Z,5.40
2018-06-11T05:12:51.450Z,5.63
2018-06-11T05:15:19.287Z,5.60
2018-06-11T05:17:46.333Z,5.27
2018-06-11T05:20:13.375Z,5.70
2018-06-11T05:22:40.334Z,5.23
2018-06-11T05:25:07.358Z,5.00
2018-06-11T05:30:12.892Z,5.30
2018-06-11T05:32:39.903Z,5.50
2018-06-11T05:35:06.903Z,4.67
2018-06-11T05:37:33.957Z,5.37
2018-06-11T05:40:00.970Z,5.47
2018-06-11T05:42:27.982Z,4.90
2018-06-11T05:44:55.015Z,4.77
2018-06-11T05:47:22.021Z,5.67
2018-06-11T05:49:49.024Z,4.60
2018-06-11T05:52:16.085Z,5.57
2018-06-11T05:54:43.093Z,4.60
2018-06-11T05:57:10.100Z,5.27
2018-06-11T05:59:37.146Z,5.33
2018-06-11T06:02:04.987Z,4.73
2018-06-11T06:04:31.988Z,4.90
2018-06-11T06:06:59.037Z,5.03
2018-06-11T06:09:26.040Z,5.27
2018-06-11T06:11:53.050Z,5.00
2018-06-11T06:14:20.280Z,4.70
2018-06-11T06:16:47.279Z,4.70
2018-06-11T06:19:14.296Z,5.17
2018-06-11T06:21:41.346Z,4.67
2018-06-11T06:24:08.349Z,4.17
2018-06-11T06:26:35.368Z,4.13
2018-06-11T06:29:02.412Z,4.40
2018-06-11T06:31:29.415Z,4.40
2018-06-11T06:33:56.424Z,5.30
2018-06-11T06:36:23.475Z,4.50
2018-06-11T06:38:50.490Z,5.00
2018-06-11T06:41:17.506Z,4.37
2018-06-11T06:43:44.552Z,4.70
2018-06-11T06:48:50.093Z,4.87
2018-06-11T06:51:17.104Z,4.73
2018-06-11T06:53:44.150Z,4.60
2018-06-11T06:56:11.215Z,4.40
2018-06-11T06:58:38.231Z,4.87
2018-06-11T07:01:05.229Z,4.07
2018-06-11T07:03:33.097Z,4.50
2018-06-11T07:06:00.115Z,4.20
2018-06-11T07:08:27.124Z,4.30
2018-06-11T07:10:57.117Z,4.13
2018-06-11T07:13:24.129Z,4.13
2018-06-11T07:15:51.153Z,4.40
2018-06-11T07:18:19.013Z,4.10
2018-06-11T07:20:46.023Z,3.90
2018-06-11T07:23:13.053Z,4.20
2018-06-11T07:25:40.113Z,3.70
2018-06-11T07:28:07.124Z,3.60
2018-06-11T07:30:34.149Z,4.27
2018-06-11T07:33:01.207Z,3.80
2018-06-11T07:35:28.223Z,4.00
2018-06-11T07:37:55.230Z,3.60
2018-06-11T07:40:22.354Z,3.60
2018-06-11T07:42:49.367Z,3.40
2018-06-11T07:45:16.382Z,3.70
2018-06-11T07:47:43.419Z,3.50
2018-06-11T07:50:11.381Z,4.03
2018-06-11T07:52:38.390Z,4.00
2018-06-11T07:55:05.444Z,3.60
2018-06-11T07:57:35.418Z,3.77
2018-06-11T08:02:40.943Z,4.10
2018-06-11T08:05:08.905Z,3.73
2018-06-11T08:07:35.910Z,3.47
2018-06-11T08:10:02.976Z,3.50
2018-06-11T08:12:29.981Z,3.67
2018-06-11T08:14:57.003Z,3.37
2018-06-11T08:17:24.858Z,3.70
2018-06-11T08:19:54.598Z,3.20
2018-06-11T08:22:19.749Z,3.47
2018-06-11T08:24:49.628Z,3.80
2018-06-11T08:27:16.641Z,3.47
2018-06-11T08:29:43.660Z,3.33
2018-06-11T08:32:10.730Z,3.27
2018-06-11T08:34:37.732Z,3.40
2018-06-11T08:37:05.564Z,3.10
2018-06-11T08:39:32.627Z,3.20
2018-06-11T08:41:59.717Z,3.37
2018-06-11T08:44:26.731Z,2.97
2018-06-11T08:46:53.779Z,3.20
2018-06-11T08:49:20.787Z,3.40
2018-06-11T08:51:47.802Z,3.33
2018-06-11T08:54:14.873Z,3.20
2018-06-11T08:56:41.895Z,3.30
2018-06-11T08:59:09.808Z,3.40
2018-06-11T09:01:36.951Z,4.00
2018-06-11T09:04:04.092Z,3.73
2018-06-11T09:06:31.132Z,3.70
2018-06-11T09:08:58.210Z,3.90
2018-06-11T09:11:25.218Z,3.43
2018-06-11T09:13:52.234Z,4.10
2018-06-11T09:16:19.281Z,3.67
2018-06-11T09:18:46.292Z,3.30
2018-06-11T09:21:13.330Z,3.60
2018-06-11T09:23:40.372Z,3.27
2018-06-11T09:26:07.468Z,3.47
2018-06-11T09:31:13.004Z,3.80
2018-06-11T09:33:40.011Z,3.30
2018-06-11T09:36:07.034Z,3.33
2018-06-11T09:38:34.974Z,3.60
2018-06-11T09:41:02.000Z,3.73
2018-06-11T09:43:29.009Z,3.62
2018-06-11T09:45:56.072Z,3.60
2018-06-11T09:48:23.162Z,3.23
2018-06-11T09:50:50.191Z,3.57
2018-06-11T09:53:17.255Z,3.67
2018-06-11T09:55:44.300Z,4.28
2018-06-11T09:58:11.293Z,3.47
2018-06-11T10:00:38.352Z,4.17
2018-06-11T10:03:05.450Z,3.53
2018-06-11T10:05:32.475Z,3.30
2018-06-11T10:08:00.354Z,3.60
2018-06-11T10:10:27.365Z,3.65
2018-06-11T10:12:54.376Z,3.23
2018-06-11T10:15:22.233Z,4.05
2018-06-11T10:17:49.268Z,3.65
2018-06-11T10:20:16.294Z,4.00
2018-06-11T10:22:44.183Z,3.75
2018-06-11T10:25:11.203Z,3.83
2018-06-11T10:27:38.227Z,3.40
2018-06-11T10:30:05.284Z,4.10
2018-06-11T10:32:32.309Z,3.30
2018-06-11T10:34:59.309Z,3.40
2018-06-11T10:37:26.344Z,3.65
2018-06-11T10:39:53.369Z,3.72
2018-06-11T10:42:20.688Z,3.67
2018-06-11T10:44:47.754Z,3.53
2018-06-11T10:47:14.779Z,3.10
2018-06-11T10:49:41.870Z,3.17
2018-06-11T10:54:47.444Z,3.20
2018-06-11T10:57:14.969Z,3.47
2018-06-11T10:59:42.012Z,2.87
2018-06-11T11:02:09.020Z,2.83
2018-06-11T11:04:36.168Z,2.80
2018-06-11T11:07:03.088Z,2.70
2018-06-11T11:09:30.114Z,3.00
2018-06-11T11:11:57.154Z,2.60
2018-06-11T11:14:24.230Z,2.92
2018-06-11T11:16:51.257Z,2.10
2018-06-11T11:19:19.211Z,2.70
2018-06-11T11:21:47.079Z,2.53
2018-06-11T11:24:14.115Z,2.33
2018-06-11T11:26:41.161Z,2.33
2018-06-11T11:29:08.512Z,2.28
2018-06-11T11:31:35.575Z,2.15
2018-06-11T11:34:02.649Z,2.45
2018-06-11T11:36:29.651Z,2.25
2018-06-11T11:38:56.668Z,2.08
2018-06-11T11:41:23.740Z,2.20
2018-06-11T11:43:50.787Z,1.90
2018-06-11T11:46:17.806Z,2.15
2018-06-11T11:48:44.865Z,1.73
2018-06-11T11:51:11.997Z,1.77
2018-06-11T11:53:39.647Z,1.98
2018-06-11T11:56:06.692Z,2.42
2018-06-11T11:58:33.709Z,1.75
2018-06-11T12:01:00.734Z,1.87
2018-06-11T12:03:27.794Z,2.37
2018-06-11T12:05:54.815Z,1.90
2018-06-11T12:08:21.828Z,1.80
2018-06-11T12:10:48.872Z,1.70
2018-06-11T12:13:16.017Z,2.03
2018-06-11T12:18:22.494Z,2.00
2018-06-11T12:20:49.516Z,2.30
2018-06-11T12:23:16.534Z,2.15
2018-06-11T12:25:43.590Z,2.30
2018-06-11T12:28:10.623Z,1.95
2018-06-11T12:30:38.606Z,1.98
2018-06-11T12:33:05.649Z,1.87
2018-06-11T12:35:32.669Z,2.15
2018-06-11T12:37:59.679Z,2.08
2018-06-11T12:40:26.748Z,2.00
2018-06-11T12:42:53.810Z,1.90
2018-06-11T12:45:20.848Z,2.33
2018-06-11T12:47:47.940Z,2.33
2018-06-11T12:50:14.957Z,2.03
2018-06-11T12:52:42.040Z,2.20
2018-06-11T12:55:09.041Z,2.28
2018-06-11T12:57:36.046Z,2.10
2018-06-11T13:00:03.117Z,1.80
2018-06-11T13:02:30.163Z,2.00
2018-06-11T13:04:58.017Z,3.00
2018-06-11T13:07:25.873Z,1.60
2018-06-11T13:09:52.916Z,2.33
2018-06-11T13:12:19.948Z,1.90
2018-06-11T13:14:46.994Z,1.85
2018-06-11T13:17:14.059Z,1.98
2018-06-11T13:19:41.077Z,2.10
2018-06-11T13:22:08.114Z,2.40
2018-06-11T13:24:36.019Z,2.20
2018-06-11T13:27:03.057Z,2.15
2018-06-11T13:32:08.634Z,2.50
2018-06-11T13:34:36.606Z,1.95
2018-06-11T13:37:03.642Z,1.75
2018-06-11T13:39:30.678Z,1.67
2018-06-11T13:41:57.680Z,2.50
2018-06-11T13:44:24.709Z,2.40
2018-06-11T13:46:51.784Z,2.90
2018-06-11T13:49:18.854Z,2.25
2018-06-11T13:51:45.874Z,2.45
2018-06-11T13:54:12.925Z,2.30
2018-06-11T13:56:39.946Z,2.03
2018-06-11T13:59:06.971Z,2.25
2018-06-11T14:01:34.030Z,2.30
2018-06-11T14:04:01.029Z,2.55
2018-06-11T14:06:28.052Z,2.20
2018-06-11T14:08:56.050Z,2.22
2018-06-11T14:11:24.079Z,2.42
2018-06-11T14:13:51.139Z,2.62
2018-06-11T14:16:18.214Z,2.40
2018-06-11T14:18:46.187Z,2.85
2018-06-11T14:21:13.208Z,2.62
2018-06-11T14:23:40.267Z,4.25
2018-06-11T14:26:07.276Z,2.50
2018-06-11T14:28:34.387Z,2.58
2018-06-11T14:31:01.392Z,2.55
2018-06-11T14:33:28.419Z,2.73
2018-06-11T14:35:55.443Z,2.90
2018-06-11T14:38:22.500Z,2.93
2018-06-11T14:40:49.526Z,3.03
2018-06-11T14:43:16.559Z,3.60
2018-06-11T14:48:24.109Z,3.37
2018-06-11T14:50:51.158Z,3.43
2018-06-11T14:53:18.177Z,3.57
2018-06-11T14:55:45.190Z,3.20
2018-06-11T14:58:12.401Z,3.03
2018-06-11T15:00:39.291Z,3.50
2018-06-11T15:03:06.390Z,3.20
2018-06-11T15:05:33.450Z,2.57
2018-06-11T15:08:00.486Z,2.50
2018-06-11T15:10:27.512Z,2.53
2018-06-11T15:12:54.564Z,2.97
2018-06-11T15:15:21.580Z,2.60
2018-06-11T15:17:49.419Z,2.33
2018-06-11T15:20:16.482Z,2.47
2018-06-11T15:22:43.578Z,2.67
2018-06-11T15:25:10.602Z,2.90
2018-06-11T15:27:37.689Z,2.57
2018-06-11T15:30:05.511Z,2.30
2018-06-11T15:32:32.528Z,2.63
2018-06-11T15:34:59.673Z,2.95
2018-06-11T15:37:26.774Z,2.60
2018-06-11T15:39:53.790Z,2.47
2018-06-11T15:42:20.858Z,2.40
2018-06-11T15:44:47.874Z,2.10
2018-06-11T15:47:14.899Z,2.47
2018-06-11T15:49:41.948Z,2.67
2018-06-11T15:52:09.771Z,2.63
2018-06-11T15:54:37.824Z,2.50
2018-06-11T15:57:04.878Z,3.00
2018-06-11T16:02:10.697Z,4.47
2018-06-11T16:04:38.659Z,2.90
2018-06-11T16:07:06.517Z,2.63
2018-06-11T16:09:33.586Z,4.73
2018-06-11T16:12:02.143Z,3.20
2018-06-11T16:17:16.928Z,2.67
2018-06-11T16:19:45.608Z,2.77
2018-06-11T16:22:12.626Z,2.87
2018-06-11T16:24:39.913Z,2.80
2018-06-11T16:27:07.008Z,2.90
2018-06-11T16:29:34.077Z,2.70
2018-06-11T16:32:01.147Z,3.13
2018-06-11T16:34:28.210Z,3.13
2018-06-11T16:36:55.295Z,2.50
2018-06-11T16:39:22.363Z,2.70
2018-06-11T16:41:49.415Z,2.00
2018-06-11T16:44:16.434Z,2.43
2018-06-11T16:46:43.458Z,1.57
2018-06-11T16:49:10.538Z,1.30
2018-06-11T16:51:37.545Z,1.43
2018-06-11T16:54:04.585Z,1.23
2018-06-11T16:56:31.645Z,1.27
2018-06-11T16:58:58.658Z,1.30
2018-06-11T17:01:27.447Z,1.80
2018-06-11T17:03:54.523Z,1.90
2018-06-11T17:06:21.550Z,1.80
2018-06-11T17:08:48.545Z,1.57
2018-06-11T17:11:15.607Z,2.40
2018-06-11T17:13:42.637Z,1.47
2018-06-11T17:16:09.665Z,1.30
2018-06-11T17:18:36.714Z,1.40
2018-06-11T17:21:03.777Z,2.07
2018-06-11T17:23:30.812Z,1.63
2018-06-11T17:25:57.862Z,1.93
2018-06-11T17:28:24.870Z,1.90
2018-06-11T17:30:51.877Z,2.07
2018-06-11T17:33:18.915Z,1.90
2018-06-11T17:38:24.470Z,2.13
2018-06-11T17:40:51.477Z,2.47
2018-06-11T17:43:18.494Z,2.10
2018-06-11T17:45:45.524Z,1.80
2018-06-11T17:48:13.492Z,2.10
2018-06-11T17:50:40.502Z,1.83
2018-06-11T17:53:07.657Z,2.23
2018-06-11T17:55:34.641Z,2.20
2018-06-11T17:58:02.448Z,2.33
2018-06-11T18:00:29.558Z,2.00
2018-06-11T18:02:56.523Z,2.10
2018-06-11T18:05:23.546Z,1.67
2018-06-11T18:07:50.591Z,2.27
2018-06-11T18:10:17.590Z,1.83
2018-06-11T18:12:44.596Z,1.90
2018-06-11T18:15:11.648Z,2.23
2018-06-11T18:17:42.175Z,2.00
2018-06-11T18:20:13.394Z,1.90
2018-06-11T18:22:39.591Z,2.03
2018-06-11T18:25:06.608Z,2.20
2018-06-11T18:27:33.657Z,1.97
2018-06-11T18:30:00.647Z,1.93
2018-06-11T18:32:27.733Z,2.10
2018-06-11T18:34:54.759Z,1.80
2018-06-11T18:37:22.714Z,2.10
2018-06-11T18:39:49.820Z,1.90
2018-06-11T18:42:16.871Z,2.20
2018-06-11T18:44:43.864Z,2.23
2018-06-11T18:47:13.185Z,1.47
2018-06-11T18:49:40.237Z,1.87
2018-06-11T18:52:07.238Z,2.23
2018-06-11T18:54:34.268Z,2.07
2018-06-11T18:57:01.330Z,1.47
2018-06-11T18:59:28.336Z,2.00
2018-06-11T19:04:36.858Z,2.27
2018-06-11T19:07:03.858Z,2.10
2018-06-11T19:09:31.150Z,2.10
2018-06-11T19:11:58.138Z,2.10
2018-06-11T19:14:25.112Z,1.63
2018-06-11T19:16:52.095Z,2.27
2018-06-11T19:19:19.189Z,2.37
2018-06-11T19:21:46.170Z,2.00
2018-06-11T19:24:13.191Z,2.30
2018-06-11T19:26:40.183Z,1.90
2018-06-11T19:29:07.264Z,2.07
2018-06-11T19:31:34.352Z,2.70
2018-06-11T19:34:01.431Z,2.20
2018-06-11T19:36:28.438Z,2.00
2018-06-11T19:38:55.451Z,1.93
2018-06-11T19:41:22.513Z,1.67
2018-06-11T19:43:49.493Z,2.37
2018-06-11T19:46:16.497Z,2.33
2018-06-11T19:48:43.577Z,2.23
2018-06-11T19:51:12.066Z,2.10
2018-06-11T19:53:39.010Z,2.10
2018-06-11T19:56:06.035Z,2.23
2018-06-11T19:58:33.020Z,2.30
2018-06-11T20:01:00.015Z,2.03
2018-06-11T20:03:27.062Z,1.90
2018-06-11T20:05:54.056Z,2.60
2018-06-11T20:08:21.055Z,2.30
2018-06-11T20:10:48.078Z,2.37
2018-06-11T20:13:15.133Z,1.57
2018-06-11T20:15:42.105Z,2.13
2018-06-11T20:18:09.168Z,1.70
2018-06-11T20:23:14.677Z,2.67
2018-06-11T20:25:41.675Z,1.83
2018-06-11T20:28:08.676Z,2.03
2018-06-11T20:30:35.743Z,2.10
2018-06-11T20:33:02.749Z,2.20
2018-06-11T20:35:29.733Z,2.40
2018-06-11T20:37:58.701Z,2.03
2018-06-11T20:40:23.751Z,2.00
2018-06-11T20:42:50.749Z,2.10
2018-06-11T20:45:17.784Z,1.63
2018-06-11T20:47:44.775Z,2.37
2018-06-11T20:50:11.832Z,2.20
2018-06-11T20:52:38.845Z,1.80
2018-06-11T20:55:05.853Z,2.17
2018-06-11T20:57:32.898Z,2.10
2018-06-11T21:00:00.043Z,1.70
2018-06-11T21:02:27.048Z,2.23
2018-06-11T21:04:54.046Z,2.33
2018-06-11T21:07:21.191Z,2.43
2018-06-11T21:09:48.267Z,2.43
2018-06-11T21:12:15.390Z,2.07
2018-06-11T21:14:42.419Z,2.33
2018-06-11T21:17:09.416Z,2.20
2018-06-11T21:19:36.420Z,1.67
2018-06-11T21:22:03.451Z,1.70
2018-06-11T21:24:30.547Z,2.20
2018-06-11T21:26:57.521Z,2.13
2018-06-11T21:29:24.572Z,2.53
2018-06-11T21:31:51.573Z,2.23
2018-06-11T21:34:18.849Z,2.13
2018-06-11T21:36:45.866Z,2.27
2018-06-11T21:39:12.865Z,2.30
2018-06-11T21:44:21.009Z,2.20
2018-06-11T21:46:48.109Z,2.40
2018-06-11T21:49:15.117Z,2.00
2018-06-11T21:51:42.136Z,1.97
2018-06-11T21:54:09.211Z,2.00
2018-06-11T21:56:36.254Z,2.03
2018-06-11T21:59:03.287Z,2.90
2018-06-11T22:01:30.366Z,2.83
2018-06-11T22:03:57.505Z,1.90
2018-06-11T22:06:24.384Z,1.97
2018-06-11T22:08:51.379Z,2.00
2018-06-11T22:11:18.366Z,2.57
2018-06-11T22:13:45.486Z,2.50
2018-06-11T22:16:12.498Z,2.50
2018-06-11T22:18:39.495Z,2.30
2018-06-11T22:21:06.504Z,2.90
2018-06-11T22:23:34.432Z,2.80
2018-06-11T22:26:01.420Z,2.53
2018-06-11T22:31:07.539Z,2.57
2018-06-11T22:33:34.568Z,2.93
2018-06-11T22:36:01.560Z,2.60
2018-06-11T22:38:28.543Z,2.40
2018-06-11T22:40:55.567Z,3.03
2018-06-11T22:43:24.434Z,3.00
2018-06-11T22:45:51.447Z,2.70
2018-06-11T22:48:18.476Z,2.60
2018-06-11T22:50:45.474Z,2.73
2018-06-11T22:53:12.477Z,2.43
2018-06-11T22:55:39.518Z,2.60
2018-06-11T22:58:06.503Z,2.60
2018-06-11T23:00:33.577Z,1.93
2018-06-11T23:03:00.616Z,2.77
2018-06-11T23:05:27.598Z,1.80
2018-06-11T23:07:54.581Z,2.33
2018-06-11T23:10:21.601Z,2.57
2018-06-11T23:12:48.579Z,2.33
2018-06-11T23:15:15.583Z,2.93
2018-06-11T23:17:42.613Z,2.63
2018-06-11T23:20:09.605Z,2.30
2018-06-11T23:22:36.591Z,2.67
2018-06-11T23:25:03.619Z,2.57
2018-06-11T23:27:30.688Z,2.50
2018-06-11T23:29:57.673Z,2.47
2018-06-11T23:32:24.700Z,2.43
2018-06-11T23:34:51.705Z,2.53
2018-06-11T23:37:18.699Z,2.73
2018-06-11T23:39:45.729Z,2.57
2018-06-11T23:42:12.712Z,2.43
2018-06-11T23:44:39.712Z,2.97
2018-06-11T23:47:06.730Z,2.77
2018-06-11T23:52:14.257Z,2.80
2018-06-11T23:54:41.240Z,2.87
2018-06-11T23:57:08.226Z,2.40
2018-06-11T23:59:35.250Z,2.60
