createdAt,value
2018-01-20T00:00:01.326Z,100
2018-01-20T00:00:21.645Z,100
2018-01-20T00:00:41.877Z,100
2018-01-20T00:01:02.119Z,100
2018-01-20T00:01:22.392Z,100
2018-01-20T00:01:42.690Z,100
2018-01-20T00:02:02.983Z,100
2018-01-20T00:02:23.320Z,100
2018-01-20T00:02:43.662Z,100
2018-01-20T00:03:04.005Z,100
2018-01-20T00:03:24.236Z,100
2018-01-20T00:03:44.553Z,100
2018-01-20T00:04:04.884Z,100
2018-01-20T00:04:25.418Z,100
2018-01-20T00:04:45.706Z,100
2018-01-20T00:05:05.986Z,100
2018-01-20T00:05:26.249Z,100
2018-01-20T00:05:46.661Z,100
2018-01-20T00:06:06.990Z,100
2018-01-20T00:06:27.290Z,100
2018-01-20T00:06:47.596Z,100
2018-01-20T00:07:07.907Z,100
2018-01-20T00:07:28.260Z,100
2018-01-20T00:07:48.603Z,100
2018-01-20T00:08:08.943Z,100
2018-01-20T00:08:29.284Z,100
2018-01-20T00:08:49.597Z,100
2018-01-20T00:09:09.892Z,100
2018-01-20T00:09:30.270Z,100
2018-01-20T00:09:50.634Z,100
2018-01-20T00:10:10.940Z,100
2018-01-20T00:10:31.256Z,100
2018-01-20T00:10:51.601Z,100
2018-01-20T00:11:11.957Z,100
2018-01-20T00:11:32.515Z,100
2018-01-20T00:11:52.833Z,100
2018-01-20T00:12:13.149Z,100
2018-01-20T00:12:33.401Z,100
2018-01-20T00:12:53.758Z,100
2018-01-20T00:13:14.066Z,100
2018-01-20T00:13:34.404Z,100
2018-01-20T00:13:54.735Z,100
2018-01-20T00:14:15.039Z,100
2018-01-20T00:14:35.335Z,100
2018-01-20T00:14:55.679Z,100
2018-01-20T00:15:15.966Z,100
2018-01-20T00:15:36.279Z,100
2018-01-20T00:15:56.877Z,100
2018-01-20T00:16:17.176Z,100
2018-01-20T00:16:37.517Z,100
2018-01-20T00:16:57.832Z,100
2018-01-20T00:17:18.108Z,100
2018-01-20T00:17:38.386Z,100
2018-01-20T00:17:58.741Z,100
2018-01-20T00:18:19.219Z,100
2018-01-20T00:18:39.683Z,100
2018-01-20T00:19:00.113Z,100
2018-01-20T00:19:20.519Z,100
2018-01-20T00:19:41.723Z,100
2018-01-20T00:20:02.018Z,100
2018-01-20T00:20:22.363Z,100
2018-01-20T00:20:42.744Z,100
2018-01-20T00:21:03.170Z,100
2018-01-20T00:21:23.525Z,100
2018-01-20T00:21:43.890Z,100
2018-01-20T00:22:04.273Z,100
2018-01-20T00:22:24.632Z,100
2018-01-20T00:22:44.942Z,100
2018-01-20T00:23:05.225Z,100
2018-01-20T00:23:25.564Z,100
2018-01-20T00:23:45.809Z,100
2018-01-20T00:24:06.098Z,100
2018-01-20T00:24:26.393Z,100
2018-01-20T00:24:46.737Z,100
2018-01-20T00:25:07.022Z,100
2018-01-20T00:25:27.344Z,100
2018-01-20T00:25:47.670Z,100
2018-01-20T00:26:08.056Z,100
2018-01-20T00:26:28.312Z,100
2018-01-20T00:26:48.604Z,100
2018-01-20T00:27:08.956Z,100
2018-01-20T00:27:29.244Z,100
2018-01-20T00:27:49.579Z,100
2018-01-20T00:28:09.822Z,100
2018-01-20T00:28:30.192Z,100
2018-01-20T00:28:50.596Z,100
2018-01-20T00:29:10.905Z,100
2018-01-20T00:29:31.163Z,100
2018-01-20T00:29:51.449Z,100
2018-01-20T00:30:11.759Z,100
2018-01-20T00:30:32.075Z,100
2018-01-20T00:30:52.404Z,100
2018-01-20T00:31:12.720Z,100
2018-01-20T00:31:33.036Z,100
2018-01-20T00:31:53.347Z,100
2018-01-20T00:32:13.816Z,100
2018-01-20T00:32:34.120Z,100
2018-01-20T00:32:54.404Z,100
2018-01-20T00:33:14.747Z,100
2018-01-20T00:33:35.072Z,100
2018-01-20T00:33:55.356Z,100
2018-01-20T00:34:15.716Z,100
2018-01-20T00:34:35.987Z,100
2018-01-20T00:34:56.297Z,100
2018-01-20T00:35:16.621Z,100
2018-01-20T00:35:36.884Z,100
2018-01-20T00:35:57.181Z,100
2018-01-20T00:36:17.548Z,100
2018-01-20T00:36:37.863Z,100
2018-01-20T00:36:58.132Z,100
2018-01-20T00:37:18.453Z,100
2018-01-20T00:37:38.788Z,100
2018-01-20T00:37:59.091Z,100
2018-01-20T00:38:19.416Z,100
2018-01-20T00:38:39.734Z,100
2018-01-20T00:39:00.086Z,100
2018-01-20T00:39:20.374Z,100
2018-01-20T00:39:40.702Z,100
2018-01-20T00:40:01.008Z,100
2018-01-20T00:40:22.092Z,100
2018-01-20T00:40:42.319Z,100
2018-01-20T00:41:02.645Z,100
2018-01-20T00:41:22.936Z,100
2018-01-20T00:41:43.269Z,100
2018-01-20T00:42:03.604Z,100
2018-01-20T00:42:23.873Z,100
2018-01-20T00:42:44.146Z,100
2018-01-20T00:43:04.484Z,100
2018-01-20T00:43:24.767Z,100
2018-01-20T00:43:45.060Z,100
2018-01-20T00:44:05.376Z,100
2018-01-20T00:44:25.696Z,100
2018-01-20T00:44:46.007Z,100
2018-01-20T00:45:06.343Z,100
2018-01-20T00:45:26.625Z,100
2018-01-20T00:45:46.910Z,100
2018-01-20T00:46:07.132Z,100
2018-01-20T00:46:27.414Z,100
2018-01-20T00:46:47.769Z,100
2018-01-20T00:47:08.084Z,100
2018-01-20T00:47:28.394Z,100
2018-01-20T00:47:48.633Z,100
2018-01-20T00:48:08.938Z,100
2018-01-20T00:48:29.231Z,100
2018-01-20T00:48:49.497Z,100
2018-01-20T00:49:09.803Z,100
2018-01-20T00:49:30.074Z,100
2018-01-20T00:49:50.389Z,100
2018-01-20T00:50:10.681Z,100
2018-01-20T00:50:30.975Z,100
2018-01-20T00:50:51.273Z,100
2018-01-20T00:51:11.581Z,100
2018-01-20T00:51:31.870Z,100
2018-01-20T00:51:52.164Z,100
2018-01-20T00:52:12.429Z,100
2018-01-20T00:52:32.780Z,100
2018-01-20T00:52:53.009Z,100
2018-01-20T00:53:13.296Z,100
2018-01-20T00:53:33.535Z,100
2018-01-20T00:53:53.867Z,100
2018-01-20T00:54:14.176Z,100
2018-01-20T00:54:34.455Z,100
2018-01-20T00:54:54.751Z,100
2018-01-20T00:55:15.043Z,100
2018-01-20T00:55:35.295Z,100
2018-01-20T00:55:55.562Z,100
2018-01-20T00:56:15.832Z,100
2018-01-20T00:56:36.807Z,100
2018-01-20T00:56:57.157Z,100
2018-01-20T00:57:17.431Z,100
2018-01-20T00:57:37.749Z,100
2018-01-20T00:57:58.106Z,100
2018-01-20T00:58:18.352Z,100
2018-01-20T00:58:38.586Z,100
2018-01-20T00:58:58.924Z,100
2018-01-20T00:59:19.280Z,100
2018-01-20T00:59:39.569Z,100
2018-01-20T00:59:59.800Z,100
2018-01-20T01:00:20.156Z,100
2018-01-20T01:00:40.487Z,100
2018-01-20T01:01:00.772Z,100
2018-01-20T01:01:21.086Z,100
2018-01-20T01:01:41.415Z,100
2018-01-20T01:02:01.718Z,100
2018-01-20T01:02:22.048Z,100
2018-01-20T01:02:42.368Z,100
2018-01-20T01:03:02.620Z,100
2018-01-20T01:03:22.979Z,100
2018-01-20T01:03:43.224Z,100
2018-01-20T01:04:03.525Z,100
2018-01-20T01:04:23.836Z,100
2018-01-20T01:04:44.309Z,100
2018-01-20T01:05:04.651Z,100
2018-01-20T01:05:24.956Z,100
2018-01-20T01:05:45.244Z,100
2018-01-20T01:06:05.528Z,100
2018-01-20T01:06:25.779Z,100
2018-01-20T01:06:46.170Z,100
2018-01-20T01:07:06.445Z,100
2018-01-20T01:07:26.770Z,100
2018-01-20T01:07:47.132Z,100
2018-01-20T01:08:07.489Z,100
2018-01-20T01:08:27.857Z,100
2018-01-20T01:08:48.164Z,100
2018-01-20T01:09:08.442Z,100
2018-01-20T01:09:28.754Z,100
2018-01-20T01:09:49.002Z,100
2018-01-20T01:10:09.329Z,100
2018-01-20T01:10:29.603Z,100
2018-01-20T01:10:49.962Z,100
2018-01-20T01:11:10.231Z,100
2018-01-20T01:11:30.554Z,100
2018-01-20T01:11:50.907Z,100
2018-01-20T01:12:11.177Z,100
2018-01-20T01:12:31.517Z,100
2018-01-20T01:12:51.837Z,100
2018-01-20T01:13:12.148Z,100
2018-01-20T01:13:32.384Z,100
2018-01-20T01:13:52.686Z,100
2018-01-20T01:14:12.928Z,100
2018-01-20T01:14:33.220Z,100
2018-01-20T01:14:53.541Z,100
2018-01-20T01:15:13.923Z,100
2018-01-20T01:15:34.386Z,100
2018-01-20T01:15:54.810Z,100
2018-01-20T01:16:15.171Z,100
2018-01-20T01:16:35.397Z,100
2018-01-20T01:16:55.683Z,100
2018-01-20T01:17:16.022Z,100
2018-01-20T01:17:36.285Z,100
2018-01-20T01:17:56.657Z,100
2018-01-20T01:18:16.952Z,100
2018-01-20T01:18:37.262Z,100
2018-01-20T01:18:57.665Z,100
2018-01-20T01:19:18.056Z,100
2018-01-20T01:19:38.347Z,100
2018-01-20T01:19:58.786Z,100
2018-01-20T01:20:19.126Z,100
2018-01-20T01:20:39.516Z,100
2018-01-20T01:20:59.818Z,100
2018-01-20T01:21:20.144Z,100
2018-01-20T01:21:40.442Z,100
2018-01-20T01:22:00.758Z,100
2018-01-20T01:22:21.030Z,100
2018-01-20T01:22:41.304Z,100
2018-01-20T01:23:01.617Z,100
2018-01-20T01:23:22.649Z,100
2018-01-20T01:23:42.920Z,100
2018-01-20T01:24:03.213Z,100
2018-01-20T01:24:23.501Z,100
2018-01-20T01:24:43.814Z,100
2018-01-20T01:25:04.141Z,100
2018-01-20T01:25:24.449Z,100
2018-01-20T01:25:44.744Z,100
2018-01-20T01:26:05.006Z,100
2018-01-20T01:26:25.264Z,100
2018-01-20T01:26:45.631Z,100
2018-01-20T01:27:05.958Z,100
2018-01-20T01:27:26.360Z,100
2018-01-20T01:27:46.729Z,100
2018-01-20T01:28:07.056Z,100
2018-01-20T01:28:27.431Z,100
2018-01-20T01:28:47.717Z,100
2018-01-20T01:29:08.045Z,100
2018-01-20T01:29:28.532Z,100
2018-01-20T01:29:48.856Z,100
2018-01-20T01:30:09.183Z,100
2018-01-20T01:30:29.462Z,100
2018-01-20T01:30:49.767Z,100
2018-01-20T01:31:10.093Z,100
2018-01-20T01:31:31.207Z,100
2018-01-20T01:31:51.504Z,100
2018-01-20T01:32:11.798Z,100
2018-01-20T01:32:32.148Z,100
2018-01-20T01:32:52.412Z,100
2018-01-20T01:33:12.738Z,100
2018-01-20T01:33:33.216Z,100
2018-01-20T01:33:53.553Z,100
2018-01-20T01:34:13.831Z,100
2018-01-20T01:34:34.147Z,100
2018-01-20T01:34:54.467Z,100
2018-01-20T01:35:14.810Z,100
2018-01-20T01:35:35.162Z,100
2018-01-20T01:35:55.536Z,100
2018-01-20T01:36:15.899Z,100
2018-01-20T01:36:36.316Z,100
2018-01-20T01:36:56.596Z,100
2018-01-20T01:37:16.967Z,100
2018-01-20T01:37:37.432Z,100
2018-01-20T01:37:57.823Z,100
2018-01-20T01:38:18.132Z,100
2018-01-20T01:38:38.448Z,100
2018-01-20T01:38:58.819Z,100
2018-01-20T01:39:19.161Z,100
2018-01-20T01:39:39.430Z,100
2018-01-20T01:39:59.735Z,100
2018-01-20T01:40:20.029Z,100
2018-01-20T01:40:40.317Z,100
2018-01-20T01:41:00.670Z,100
2018-01-20T01:41:20.998Z,100
2018-01-20T01:41:41.320Z,100
2018-01-20T01:42:01.601Z,100
2018-01-20T01:42:21.888Z,100
2018-01-20T01:42:42.191Z,100
2018-01-20T01:43:02.452Z,100
2018-01-20T01:43:22.713Z,100
2018-01-20T01:43:43.028Z,100
2018-01-20T01:44:03.362Z,100
2018-01-20T01:44:23.658Z,100
2018-01-20T01:44:43.959Z,100
2018-01-20T01:45:04.276Z,100
2018-01-20T01:45:24.573Z,100
2018-01-20T01:45:44.853Z,100
2018-01-20T01:46:05.129Z,100
2018-01-20T01:46:25.430Z,100
2018-01-20T01:46:45.748Z,100
2018-01-20T01:47:06.119Z,100
2018-01-20T01:47:26.498Z,100
2018-01-20T01:47:46.948Z,100
2018-01-20T01:48:07.252Z,100
2018-01-20T01:48:27.635Z,100
2018-01-20T01:48:47.912Z,100
2018-01-20T01:49:08.365Z,100
2018-01-20T01:49:28.661Z,100
2018-01-20T01:49:48.942Z,100
2018-01-20T01:50:09.196Z,100
2018-01-20T01:50:29.448Z,100
2018-01-20T01:50:49.775Z,100
2018-01-20T01:51:10.070Z,100
2018-01-20T01:51:30.433Z,100
2018-01-20T01:51:51.104Z,100
2018-01-20T01:52:11.436Z,100
2018-01-20T01:52:31.730Z,100
2018-01-20T01:52:52.031Z,100
2018-01-20T01:53:12.332Z,100
2018-01-20T01:53:32.657Z,100
2018-01-20T01:53:52.996Z,100
2018-01-20T01:54:13.284Z,100
2018-01-20T01:54:33.620Z,100
2018-01-20T01:54:54.075Z,100
2018-01-20T01:55:14.372Z,100
2018-01-20T01:55:34.669Z,100
2018-01-20T01:55:54.924Z,100
2018-01-20T01:56:15.284Z,100
2018-01-20T01:56:35.587Z,100
2018-01-20T01:56:55.867Z,100
2018-01-20T01:57:16.184Z,100
2018-01-20T01:57:36.477Z,100
2018-01-20T01:57:56.818Z,100
2018-01-20T01:58:17.134Z,100
2018-01-20T01:58:37.457Z,100
2018-01-20T01:58:57.748Z,100
2018-01-20T01:59:18.093Z,100
2018-01-20T01:59:38.412Z,100
2018-01-20T01:59:58.697Z,100
2018-01-20T02:00:19.002Z,100
2018-01-20T02:00:39.259Z,100
2018-01-20T02:00:59.657Z,100
2018-01-20T02:01:19.985Z,100
2018-01-20T02:01:40.269Z,100
2018-01-20T02:02:00.622Z,100
2018-01-20T02:02:20.923Z,100
2018-01-20T02:02:41.183Z,100
2018-01-20T02:03:01.688Z,100
2018-01-20T02:03:21.979Z,100
2018-01-20T02:03:42.270Z,100
2018-01-20T02:04:02.555Z,100
2018-01-20T02:04:22.823Z,100
2018-01-20T02:04:43.124Z,100
2018-01-20T02:05:03.429Z,100
2018-01-20T02:05:23.747Z,100
2018-01-20T02:05:43.981Z,100
2018-01-20T02:06:04.335Z,100
2018-01-20T02:06:24.599Z,100
2018-01-20T02:06:44.905Z,100
2018-01-20T02:07:05.199Z,100
2018-01-20T02:07:25.455Z,100
2018-01-20T02:07:45.732Z,100
2018-01-20T02:08:06.055Z,100
2018-01-20T02:08:26.334Z,100
2018-01-20T02:08:46.660Z,100
2018-01-20T02:09:06.997Z,100
2018-01-20T02:09:27.304Z,100
2018-01-20T02:09:47.606Z,100
2018-01-20T02:10:07.906Z,100
2018-01-20T02:10:28.215Z,100
2018-01-20T02:10:48.495Z,100
2018-01-20T02:11:08.770Z,100
2018-01-20T02:11:29.036Z,100
2018-01-20T02:11:49.321Z,100
2018-01-20T02:12:09.618Z,100
2018-01-20T02:12:29.926Z,100
2018-01-20T02:12:50.245Z,100
2018-01-20T02:13:10.510Z,100
2018-01-20T02:13:30.832Z,100
2018-01-20T02:13:51.079Z,100
2018-01-20T02:14:11.353Z,100
2018-01-20T02:14:31.728Z,100
2018-01-20T02:14:52.068Z,100
2018-01-20T02:15:12.351Z,100
2018-01-20T02:15:32.680Z,100
2018-01-20T02:15:53.000Z,100
2018-01-20T02:16:13.295Z,100
2018-01-20T02:16:33.625Z,100
2018-01-20T02:16:53.978Z,100
2018-01-20T02:17:14.292Z,100
2018-01-20T02:17:34.572Z,100
2018-01-20T02:17:54.881Z,100
2018-01-20T02:18:15.206Z,100
2018-01-20T02:18:35.491Z,100
2018-01-20T02:18:55.765Z,100
2018-01-20T02:19:16.102Z,100
2018-01-20T02:19:36.443Z,100
2018-01-20T02:19:56.756Z,100
2018-01-20T02:20:17.014Z,100
2018-01-20T02:20:37.357Z,100
2018-01-20T02:20:57.781Z,100
2018-01-20T02:21:18.116Z,100
2018-01-20T02:21:38.439Z,100
2018-01-20T02:21:58.745Z,100
2018-01-20T02:22:19.052Z,100
2018-01-20T02:22:39.919Z,100
2018-01-20T02:23:00.338Z,100
2018-01-20T02:23:21.830Z,100
2018-01-20T02:23:42.349Z,100
2018-01-20T02:24:02.620Z,100
2018-01-20T02:24:23.072Z,100
2018-01-20T02:24:43.390Z,100
2018-01-20T02:25:03.738Z,100
2018-01-20T02:25:24.110Z,100
2018-01-20T02:25:44.329Z,100
2018-01-20T02:26:04.589Z,100
2018-01-20T02:26:24.867Z,100
2018-01-20T02:26:45.106Z,100
2018-01-20T02:27:05.423Z,100
2018-01-20T02:27:25.753Z,100
2018-01-20T02:27:46.076Z,100
2018-01-20T02:28:06.368Z,100
2018-01-20T02:28:26.699Z,100
2018-01-20T02:28:47.768Z,100
2018-01-20T02:29:08.657Z,100
2018-01-20T02:29:29.051Z,100
2018-01-20T02:29:49.460Z,100
2018-01-20T02:30:09.735Z,100
2018-01-20T02:30:30.052Z,100
2018-01-20T02:30:50.383Z,100
2018-01-20T02:31:10.602Z,100
2018-01-20T02:31:30.917Z,100
2018-01-20T02:31:51.201Z,100
2018-01-20T02:32:11.511Z,100
2018-01-20T02:32:31.802Z,100
2018-01-20T02:32:52.178Z,100
2018-01-20T02:33:12.487Z,100
2018-01-20T02:33:32.824Z,100
2018-01-20T02:33:53.100Z,100
2018-01-20T02:34:13.390Z,100
2018-01-20T02:34:33.637Z,100
2018-01-20T02:34:54.041Z,100
2018-01-20T02:35:14.306Z,100
2018-01-20T02:35:34.576Z,100
2018-01-20T02:35:55.838Z,100
2018-01-20T02:36:16.176Z,100
2018-01-20T02:36:36.502Z,100
2018-01-20T02:36:56.868Z,100
2018-01-20T02:37:17.124Z,100
2018-01-20T02:37:37.423Z,100
2018-01-20T02:37:57.733Z,100
2018-01-20T02:38:18.031Z,100
2018-01-20T02:38:38.343Z,100
2018-01-20T02:38:58.645Z,100
2018-01-20T02:39:18.975Z,100
2018-01-20T02:39:39.256Z,100
2018-01-20T02:39:59.527Z,100
2018-01-20T02:40:19.821Z,100
2018-01-20T02:40:40.148Z,100
2018-01-20T02:41:00.468Z,100
2018-01-20T02:41:20.747Z,100
2018-01-20T02:41:41.129Z,100
2018-01-20T02:42:01.425Z,100
2018-01-20T02:42:21.779Z,100
2018-01-20T02:42:42.083Z,100
2018-01-20T02:43:02.464Z,100
2018-01-20T02:43:22.751Z,100
2018-01-20T02:43:43.041Z,100
2018-01-20T02:44:03.319Z,100
2018-01-20T02:44:23.646Z,100
2018-01-20T02:44:43.961Z,100
2018-01-20T02:45:04.288Z,100
2018-01-20T02:45:24.621Z,100
2018-01-20T02:45:44.928Z,100
2018-01-20T02:46:05.193Z,100
2018-01-20T02:46:25.494Z,100
2018-01-20T02:46:45.759Z,100
2018-01-20T02:47:06.100Z,100
2018-01-20T02:47:26.390Z,100
2018-01-20T02:47:46.695Z,100
2018-01-20T02:48:07.039Z,100
2018-01-20T02:48:27.329Z,100
2018-01-20T02:48:47.559Z,100
2018-01-20T02:49:07.926Z,100
2018-01-20T02:49:28.222Z,100
2018-01-20T02:49:48.554Z,100
2018-01-20T02:50:08.919Z,100
2018-01-20T02:50:29.230Z,100
2018-01-20T02:50:49.546Z,100
2018-01-20T02:51:09.899Z,100
2018-01-20T02:51:31.099Z,100
2018-01-20T02:51:51.417Z,100
2018-01-20T02:52:11.702Z,100
2018-01-20T02:52:32.004Z,100
2018-01-20T02:52:52.299Z,100
2018-01-20T02:53:12.646Z,100
2018-01-20T02:53:32.956Z,100
2018-01-20T02:53:53.252Z,100
2018-01-20T02:54:13.542Z,100
2018-01-20T02:54:33.812Z,100
2018-01-20T02:54:54.087Z,100
2018-01-20T02:55:14.388Z,100
2018-01-20T02:55:34.671Z,100
2018-01-20T02:55:54.997Z,100
2018-01-20T02:56:15.281Z,100
2018-01-20T02:56:35.538Z,100
2018-01-20T02:56:55.916Z,100
2018-01-20T02:57:16.187Z,100
2018-01-20T02:57:36.445Z,100
2018-01-20T02:57:56.742Z,100
2018-01-20T02:58:17.058Z,100
2018-01-20T02:58:37.574Z,100
2018-01-20T02:58:57.896Z,100
2018-01-20T02:59:18.384Z,100
2018-01-20T02:59:38.672Z,100
2018-01-20T02:59:58.992Z,100
2018-01-20T03:00:19.279Z,100
2018-01-20T03:00:39.599Z,100
2018-01-20T03:00:59.961Z,100
2018-01-20T03:01:20.289Z,100
2018-01-20T03:01:40.577Z,100
2018-01-20T03:02:00.986Z,100
2018-01-20T03:02:21.270Z,100
2018-01-20T03:02:41.528Z,100
2018-01-20T03:03:01.834Z,100
2018-01-20T03:03:22.174Z,100
2018-01-20T03:03:42.514Z,100
2018-01-20T03:04:02.809Z,100
2018-01-20T03:04:23.118Z,100
2018-01-20T03:04:43.474Z,100
2018-01-20T03:05:03.690Z,100
2018-01-20T03:05:23.990Z,100
2018-01-20T03:05:44.269Z,100
2018-01-20T03:06:04.539Z,100
2018-01-20T03:06:24.926Z,100
2018-01-20T03:06:45.180Z,100
2018-01-20T03:07:05.481Z,100
2018-01-20T03:07:25.763Z,100
2018-01-20T03:07:46.110Z,100
2018-01-20T03:08:06.678Z,100
2018-01-20T03:08:26.960Z,100
2018-01-20T03:08:47.232Z,100
2018-01-20T03:09:07.532Z,100
2018-01-20T03:09:27.786Z,100
2018-01-20T03:09:48.105Z,100
2018-01-20T03:10:08.390Z,100
2018-01-20T03:10:28.630Z,100
2018-01-20T03:10:48.916Z,100
2018-01-20T03:11:09.207Z,100
2018-01-20T03:11:29.494Z,100
2018-01-20T03:11:49.800Z,100
2018-01-20T03:12:10.066Z,100
2018-01-20T03:12:30.359Z,100
2018-01-20T03:12:50.666Z,100
2018-01-20T03:13:10.962Z,100
2018-01-20T03:13:31.231Z,100
2018-01-20T03:13:51.697Z,100
2018-01-20T03:14:12.104Z,100
2018-01-20T03:14:32.463Z,100
2018-01-20T03:14:52.850Z,100
2018-01-20T03:15:13.357Z,100
2018-01-20T03:15:33.626Z,100
2018-01-20T03:15:53.992Z,100
2018-01-20T03:16:14.360Z,100
2018-01-20T03:16:34.633Z,100
2018-01-20T03:16:55.059Z,100
2018-01-20T03:17:15.380Z,100
2018-01-20T03:17:35.822Z,100
2018-01-20T03:17:56.073Z,100
2018-01-20T03:18:16.551Z,100
2018-01-20T03:18:36.922Z,100
2018-01-20T03:18:57.850Z,100
2018-01-20T03:19:18.284Z,100
2018-01-20T03:19:38.782Z,100
2018-01-20T03:19:59.224Z,100
2018-01-20T03:20:19.482Z,100
2018-01-20T03:20:39.921Z,100
2018-01-20T03:21:00.243Z,100
2018-01-20T03:21:20.716Z,100
2018-01-20T03:21:41.184Z,100
2018-01-20T03:22:01.506Z,100
2018-01-20T03:22:21.876Z,100
2018-01-20T03:22:42.203Z,100
2018-01-20T03:23:03.444Z,100
2018-01-20T03:23:23.718Z,100
2018-01-20T03:23:44.015Z,100
2018-01-20T03:24:04.389Z,100
2018-01-20T03:24:24.694Z,100
2018-01-20T03:24:45.011Z,100
2018-01-20T03:25:05.360Z,100
2018-01-20T03:25:25.668Z,100
2018-01-20T03:25:45.984Z,100
2018-01-20T03:26:06.524Z,100
2018-01-20T03:26:26.867Z,100
2018-01-20T03:26:47.414Z,100
2018-01-20T03:27:07.917Z,100
2018-01-20T03:27:28.235Z,100
2018-01-20T03:27:48.633Z,100
2018-01-20T03:28:09.172Z,100
2018-01-20T03:28:29.524Z,100
2018-01-20T03:28:49.833Z,100
2018-01-20T03:29:10.268Z,100
2018-01-20T03:29:30.590Z,100
2018-01-20T03:29:50.922Z,100
2018-01-20T03:30:11.242Z,100
2018-01-20T03:30:31.832Z,100
2018-01-20T03:30:52.237Z,100
2018-01-20T03:31:12.741Z,100
2018-01-20T03:31:33.236Z,100
2018-01-20T03:31:53.636Z,100
2018-01-20T03:32:14.102Z,100
2018-01-20T03:32:34.426Z,100
2018-01-20T03:32:54.721Z,100
2018-01-20T03:33:15.067Z,100
2018-01-20T03:33:35.532Z,100
2018-01-20T03:33:55.803Z,100
2018-01-20T03:34:16.273Z,100
2018-01-20T03:34:36.549Z,100
2018-01-20T03:34:56.837Z,100
2018-01-20T03:35:17.360Z,100
2018-01-20T03:35:38.284Z,100
2018-01-20T03:35:58.568Z,100
2018-01-20T03:36:18.873Z,100
2018-01-20T03:36:39.242Z,100
2018-01-20T03:36:59.641Z,100
2018-01-20T03:37:20.189Z,100
2018-01-20T03:37:40.460Z,100
2018-01-20T03:38:00.814Z,100
2018-01-20T03:38:21.218Z,100
2018-01-20T03:38:41.520Z,100
2018-01-20T03:39:01.892Z,100
2018-01-20T03:39:22.230Z,100
2018-01-20T03:39:42.717Z,100
2018-01-20T03:40:03.069Z,100
2018-01-20T03:40:23.485Z,100
2018-01-20T03:40:43.920Z,100
2018-01-20T03:41:04.198Z,100
2018-01-20T03:41:24.532Z,100
2018-01-20T03:41:44.851Z,100
2018-01-20T03:42:05.336Z,100
2018-01-20T03:42:25.751Z,100
2018-01-20T03:42:46.058Z,100
2018-01-20T03:43:06.440Z,100
2018-01-20T03:43:26.909Z,100
2018-01-20T03:43:47.171Z,100
2018-01-20T03:44:07.472Z,100
2018-01-20T03:44:27.899Z,100
2018-01-20T03:44:48.262Z,100
2018-01-20T03:45:08.668Z,100
2018-01-20T03:45:28.941Z,100
2018-01-20T03:45:49.273Z,100
2018-01-20T03:46:09.618Z,100
2018-01-20T03:46:29.960Z,100
2018-01-20T03:46:50.403Z,100
2018-01-20T03:47:10.692Z,99.6
2018-01-20T03:47:31.009Z,99.8
2018-01-20T03:47:51.365Z,99.6
2018-01-20T03:48:11.784Z,99.8
2018-01-20T03:48:32.101Z,100
2018-01-20T03:48:52.521Z,100
2018-01-20T03:49:12.951Z,100
2018-01-20T03:49:33.325Z,99.9
2018-01-20T03:49:53.677Z,99.8
2018-01-20T03:50:13.969Z,99.8
2018-01-20T03:50:34.263Z,100
2018-01-20T03:50:54.517Z,99.7
2018-01-20T03:51:14.937Z,99.9
2018-01-20T03:51:35.224Z,99.9
2018-01-20T03:51:55.569Z,99.1
2018-01-20T03:52:15.897Z,99.3
2018-01-20T03:52:36.332Z,99
2018-01-20T03:52:56.644Z,99
2018-01-20T03:53:17.035Z,99.1
2018-01-20T03:53:37.453Z,99.3
2018-01-20T03:53:57.762Z,99
2018-01-20T03:54:18.029Z,99.2
2018-01-20T03:54:38.339Z,98.7
2018-01-20T03:54:58.707Z,98.7
2018-01-20T03:55:18.994Z,98.6
2018-01-20T03:55:39.304Z,99
2018-01-20T03:55:59.620Z,99
2018-01-20T03:56:20.873Z,99.5
2018-01-20T03:56:41.214Z,99.3
2018-01-20T03:57:01.515Z,99
2018-01-20T03:57:21.799Z,100
2018-01-20T03:57:42.179Z,99.7
2018-01-20T03:58:02.519Z,99.7
2018-01-20T03:58:22.926Z,99.1
2018-01-20T03:58:43.283Z,99.4
2018-01-20T03:59:03.646Z,99.4
2018-01-20T03:59:24.004Z,99.8
2018-01-20T03:59:44.276Z,99.4
2018-01-20T04:00:04.632Z,99.6
2018-01-20T04:00:24.974Z,99.2
2018-01-20T04:00:46.100Z,99.1
2018-01-20T04:01:06.503Z,99.3
2018-01-20T04:01:26.894Z,98.6
2018-01-20T04:01:47.287Z,98.6
2018-01-20T04:02:07.808Z,99.1
2018-01-20T04:02:28.244Z,99.2
2018-01-20T04:02:48.532Z,99.4
2018-01-20T04:03:08.881Z,99
2018-01-20T04:03:29.253Z,98.6
2018-01-20T04:03:49.884Z,98.7
2018-01-20T04:04:10.291Z,98.6
2018-01-20T04:04:30.610Z,98.7
2018-01-20T04:04:50.965Z,98.9
2018-01-20T04:05:11.454Z,98.3
2018-01-20T04:05:31.847Z,98.1
2018-01-20T04:05:52.202Z,98.4
2018-01-20T04:06:12.518Z,98
2018-01-20T04:06:32.804Z,97.7
2018-01-20T04:06:53.240Z,97.7
2018-01-20T04:07:13.536Z,97.7
2018-01-20T04:07:33.822Z,97.9
2018-01-20T04:07:54.188Z,97.9
2018-01-20T04:08:14.529Z,98.7
2018-01-20T04:08:34.905Z,97.6
2018-01-20T04:08:55.876Z,97.7
2018-01-20T04:09:16.157Z,97.8
2018-01-20T04:09:36.390Z,97.7
2018-01-20T04:09:56.843Z,97.7
2018-01-20T04:10:17.190Z,97.7
2018-01-20T04:10:37.475Z,97.9
2018-01-20T04:10:57.795Z,97.6
2018-01-20T04:11:18.088Z,97.9
2018-01-20T04:11:38.428Z,97.8
2018-01-20T04:11:58.778Z,98.5
2018-01-20T04:12:19.043Z,98
2018-01-20T04:12:39.313Z,97.8
2018-01-20T04:12:59.718Z,97.7
2018-01-20T04:13:20.012Z,97.8
2018-01-20T04:13:40.398Z,97.6
2018-01-20T04:14:00.689Z,97.6
2018-01-20T04:14:20.974Z,97.8
2018-01-20T04:14:41.395Z,97.6
2018-01-20T04:15:01.687Z,97.6
2018-01-20T04:15:22.044Z,97.6
2018-01-20T04:15:42.381Z,97.5
2018-01-20T04:16:02.822Z,97.6
2018-01-20T04:16:23.119Z,97.6
2018-01-20T04:16:43.387Z,97.6
2018-01-20T04:17:03.758Z,96.9
2018-01-20T04:17:24.072Z,97.2
2018-01-20T04:17:44.500Z,97.3
2018-01-20T04:18:04.838Z,97.1
2018-01-20T04:18:25.164Z,96.9
2018-01-20T04:18:45.480Z,97.1
2018-01-20T04:19:05.776Z,97.1
2018-01-20T04:19:26.135Z,97.1
2018-01-20T04:19:46.424Z,97.2
2018-01-20T04:20:06.724Z,97.7
2018-01-20T04:20:27.161Z,97.7
2018-01-20T04:20:47.446Z,97.5
2018-01-20T04:21:07.784Z,97.7
2018-01-20T04:21:28.046Z,97.6
2018-01-20T04:21:48.387Z,98.1
2018-01-20T04:22:08.669Z,97.8
2018-01-20T04:22:28.989Z,97.6
2018-01-20T04:22:49.322Z,98
2018-01-20T04:23:09.599Z,97.9
2018-01-20T04:23:29.913Z,97.6
2018-01-20T04:23:50.208Z,97.5
2018-01-20T04:24:10.642Z,97.7
2018-01-20T04:24:30.980Z,97.8
2018-01-20T04:24:51.303Z,97.1
2018-01-20T04:25:11.584Z,97.6
2018-01-20T04:25:31.882Z,97.6
2018-01-20T04:25:52.217Z,97.5
2018-01-20T04:26:12.650Z,97.7
2018-01-20T04:26:32.910Z,97.6
2018-01-20T04:26:53.226Z,97.5
2018-01-20T04:27:13.560Z,97.6
2018-01-20T04:27:34.212Z,97.5
2018-01-20T04:27:54.472Z,97.8
2018-01-20T04:28:14.819Z,97.4
2018-01-20T04:28:35.090Z,97.4
2018-01-20T04:28:55.355Z,97.5
2018-01-20T04:29:15.701Z,97.7
2018-01-20T04:29:36.051Z,97.5
2018-01-20T04:29:56.375Z,97.4
2018-01-20T04:30:16.803Z,97.5
2018-01-20T04:30:37.218Z,97.8
2018-01-20T04:30:57.528Z,97.5
2018-01-20T04:31:17.932Z,97.7
2018-01-20T04:31:38.361Z,97.5
2018-01-20T04:31:58.805Z,97.6
2018-01-20T04:32:19.212Z,97.7
2018-01-20T04:32:39.489Z,97.6
2018-01-20T04:32:59.847Z,97.6
2018-01-20T04:33:20.202Z,97.5
2018-01-20T04:33:40.535Z,97.9
2018-01-20T04:34:00.866Z,97
2018-01-20T04:34:21.275Z,97.4
2018-01-20T04:34:41.566Z,97.2
2018-01-20T04:35:01.960Z,97.4
2018-01-20T04:35:22.346Z,96.7
2018-01-20T04:35:42.628Z,97.9
2018-01-20T04:36:03.049Z,97.7
2018-01-20T04:36:23.337Z,97.6
2018-01-20T04:36:43.688Z,97.3
2018-01-20T04:37:03.999Z,97.6
2018-01-20T04:37:24.303Z,97.8
2018-01-20T04:37:44.799Z,97.9
2018-01-20T04:38:05.095Z,97.6
2018-01-20T04:38:25.448Z,97.1