createdAt,value
2022-07-31T00:00:28.667Z,97287.60
2022-07-31T00:03:05.375Z,97280.73
2022-07-31T00:05:41.546Z,97279.13
2022-07-31T00:08:11.008Z,97281.00
2022-07-31T00:10:39.422Z,97277.73
2022-07-31T00:13:07.485Z,97277.25
2022-07-31T00:15:35.533Z,97277.09
2022-07-31T00:18:03.554Z,97277.94
2022-07-31T00:20:31.537Z,97276.01
2022-07-31T00:23:00.154Z,97271.55
2022-07-31T00:25:28.150Z,97267.38
2022-07-31T00:27:56.212Z,97268.02
2022-07-31T00:30:24.595Z,97268.83
2022-07-31T00:32:52.990Z,97267.54
2022-07-31T00:35:21.127Z,97261.05
2022-07-31T00:37:49.445Z,97256.48
2022-07-31T00:40:17.978Z,97252.77
2022-07-31T00:42:46.292Z,97251.65
2022-07-31T00:45:14.314Z,97245.70
2022-07-31T00:47:43.086Z,97245.43
2022-07-31T00:50:12.793Z,97243.23
2022-07-31T00:52:41.108Z,97244.67
2022-07-31T00:55:09.460Z,97252.84
2022-07-31T00:57:37.571Z,97249.17
2022-07-31T01:00:06.812Z,97244.14
2022-07-31T01:02:35.214Z,97248.48
2022-07-31T01:05:03.652Z,97250.95
2022-07-31T01:07:31.686Z,97255.20
2022-07-31T01:10:06.534Z,97252.94
2022-07-31T01:12:45.494Z,97256.59
2022-07-31T01:15:14.166Z,97258.00
2022-07-31T01:17:45.431Z,97257.60
2022-07-31T01:20:14.149Z,97255.02
2022-07-31T01:23:00.862Z,97256.64
2022-07-31T01:25:54.843Z,97254.82
2022-07-31T01:29:00.769Z,97262.06
2022-07-31T01:31:44.057Z,97260.98
2022-07-31T01:34:27.992Z,97264.48
2022-07-31T01:37:10.385Z,97271.92
2022-07-31T01:39:56.336Z,97270.09
2022-07-31T01:42:27.221Z,97269.16
2022-07-31T01:45:00.395Z,97266.80
2022-07-31T01:47:31.032Z,97270.48
2022-07-31T01:50:01.573Z,97270.81
2022-07-31T01:52:33.095Z,97270.43
2022-07-31T01:55:02.591Z,97268.67
2022-07-31T01:57:34.654Z,97268.34
2022-07-31T02:00:33.578Z,97273.00
2022-07-31T02:03:04.960Z,97270.66
2022-07-31T02:05:39.262Z,97268.20
2022-07-31T02:08:08.779Z,97261.45
2022-07-31T02:10:38.697Z,97259.04
2022-07-31T02:13:07.283Z,97254.81
2022-07-31T02:15:36.357Z,97253.02
2022-07-31T02:18:07.023Z,97249.16
2022-07-31T02:20:42.881Z,97246.31
2022-07-31T02:23:13.141Z,97240.41
2022-07-31T02:25:41.936Z,97238.66
2022-07-31T02:28:13.352Z,97236.13
2022-07-31T02:30:44.578Z,97232.64
2022-07-31T02:33:16.991Z,97232.77
2022-07-31T02:35:46.079Z,97232.39
2022-07-31T02:38:23.635Z,97234.20
2022-07-31T02:40:58.181Z,97235.55
2022-07-31T02:43:27.672Z,97238.17
2022-07-31T02:45:58.647Z,97241.71
2022-07-31T02:48:27.736Z,97244.34
2022-07-31T02:50:58.205Z,97241.03
2022-07-31T02:53:27.310Z,97242.21
2022-07-31T02:55:59.545Z,97243.45
2022-07-31T02:58:27.576Z,97252.98
2022-07-31T03:01:03.771Z,97252.44
2022-07-31T03:03:32.330Z,97254.19
2022-07-31T03:06:00.665Z,97257.63
2022-07-31T03:08:28.938Z,97261.58
2022-07-31T03:11:01.611Z,97265.26
2022-07-31T03:13:32.146Z,97262.84
2022-07-31T03:16:01.248Z,97267.73
2022-07-31T03:18:31.459Z,97270.25
2022-07-31T03:20:59.481Z,97270.39
2022-07-31T03:23:36.400Z,97269.01
2022-07-31T03:26:18.359Z,97274.04
2022-07-31T03:28:46.546Z,97274.02
2022-07-31T03:31:15.182Z,97263.40
2022-07-31T03:33:43.836Z,97263.73
2022-07-31T03:36:12.753Z,97262.77
2022-07-31T03:38:43.845Z,97255.27
2022-07-31T03:41:20.044Z,97242.33
2022-07-31T03:43:49.326Z,97237.58
2022-07-31T03:46:22.048Z,97230.92
2022-07-31T03:48:52.998Z,97229.84
2022-07-31T03:51:21.998Z,97225.17
2022-07-31T03:53:51.752Z,97228.23
2022-07-31T03:56:41.096Z,97237.88
2022-07-31T03:59:16.091Z,97244.00
2022-07-31T04:01:57.759Z,97250.07
2022-07-31T04:04:53.191Z,97252.44
2022-07-31T04:07:21.300Z,97255.23
2022-07-31T04:09:50.467Z,97262.69
2022-07-31T04:12:18.593Z,97265.52
2022-07-31T04:14:46.508Z,97271.79
2022-07-31T04:17:14.689Z,97273.75
2022-07-31T04:19:42.798Z,97273.64
2022-07-31T04:22:10.912Z,97280.67
2022-07-31T04:24:39.556Z,97282.33
2022-07-31T04:27:18.075Z,97278.95
2022-07-31T04:29:46.706Z,97273.88
2022-07-31T04:32:16.210Z,97273.46
2022-07-31T04:35:06.466Z,97275.09
2022-07-31T04:37:34.624Z,97272.89
2022-07-31T04:40:03.258Z,97274.77
2022-07-31T04:42:32.792Z,97282.06
2022-07-31T04:45:01.462Z,97278.56
2022-07-31T04:47:29.468Z,97273.31
2022-07-31T04:49:58.161Z,97268.80
2022-07-31T04:52:28.141Z,97268.05
2022-07-31T04:54:58.387Z,97271.82
2022-07-31T04:57:28.535Z,97277.15
2022-07-31T04:59:59.027Z,97277.62
2022-07-31T05:02:29.465Z,97280.48
2022-07-31T05:04:58.247Z,97278.27
2022-07-31T05:07:32.823Z,97275.64
2022-07-31T05:10:05.721Z,97271.73
2022-07-31T05:12:34.218Z,97274.61
2022-07-31T05:15:02.304Z,97282.67
2022-07-31T05:17:30.391Z,97284.85
2022-07-31T05:20:17.254Z,97284.95
2022-07-31T05:23:00.017Z,97286.56
2022-07-31T05:25:42.387Z,97286.49
2022-07-31T05:28:10.405Z,97291.57
2022-07-31T05:30:38.451Z,97292.60
2022-07-31T05:33:07.049Z,97292.44
2022-07-31T05:35:35.154Z,97289.27
2022-07-31T05:38:03.335Z,97289.48
2022-07-31T05:40:49.837Z,97285.25
2022-07-31T05:43:37.220Z,97284.06
2022-07-31T05:46:14.599Z,97286.37
2022-07-31T05:48:42.712Z,97291.73
2022-07-31T05:51:12.441Z,97287.19
2022-07-31T05:53:41.353Z,97285.93
2022-07-31T05:56:32.822Z,97284.09
2022-07-31T05:59:02.064Z,97273.11
2022-07-31T06:01:30.320Z,97269.05
2022-07-31T06:03:58.544Z,97272.28
2022-07-31T06:06:35.434Z,97274.92
2022-07-31T06:09:04.948Z,97269.63
2022-07-31T06:11:36.990Z,97266.05
2022-07-31T06:14:05.130Z,97266.58
2022-07-31T06:16:50.286Z,97267.56
2022-07-31T06:19:24.517Z,97268.52
2022-07-31T06:21:54.040Z,97264.61
2022-07-31T06:24:30.574Z,97255.80
2022-07-31T06:27:02.798Z,97250.55
2022-07-31T06:29:41.915Z,97243.55
2022-07-31T06:32:11.960Z,97232.39
2022-07-31T06:34:41.142Z,97246.02
2022-07-31T06:37:09.633Z,97232.36
2022-07-31T06:39:54.580Z,97220.74
2022-07-31T06:42:46.661Z,97220.63
2022-07-31T06:45:29.834Z,97225.16
2022-07-31T06:48:21.702Z,97216.02
2022-07-31T06:51:29.240Z,97218.58
2022-07-31T06:53:49.879Z,97215.87
2022-07-31T06:56:18.148Z,97214.70
2022-07-31T06:58:46.616Z,97211.26
2022-07-31T07:01:14.802Z,97221.63
2022-07-31T07:03:42.801Z,97210.60
2022-07-31T07:06:11.518Z,97200.04
2022-07-31T07:08:39.837Z,97194.52
2022-07-31T07:11:12.007Z,97196.51
2022-07-31T07:13:44.891Z,97190.15
2022-07-31T07:16:16.329Z,97187.96
2022-07-31T07:18:44.735Z,97189.27
2022-07-31T07:21:12.808Z,97191.95
2022-07-31T07:23:41.402Z,97198.98
2022-07-31T07:26:32.611Z,97188.09
2022-07-31T07:29:02.609Z,97174.46
2022-07-31T07:31:31.423Z,97167.42
2022-07-31T07:34:00.616Z,97164.77
2022-07-31T07:36:28.759Z,97165.16
2022-07-31T07:38:59.154Z,97164.40
2022-07-31T07:41:27.357Z,97163.05
2022-07-31T07:43:55.587Z,97161.63
2022-07-31T07:46:26.832Z,97160.48
2022-07-31T07:48:57.971Z,97159.98
2022-07-31T07:51:58.946Z,97160.98
2022-07-31T07:54:34.571Z,97156.62
2022-07-31T07:57:25.334Z,97149.94
2022-07-31T08:00:11.019Z,97147.65
2022-07-31T08:03:02.675Z,97144.49
2022-07-31T08:05:36.305Z,97143.16
2022-07-31T08:08:04.738Z,97144.79
2022-07-31T08:10:56.182Z,97141.63
2022-07-31T08:13:40.607Z,97143.91
2022-07-31T08:16:24.206Z,97145.11
2022-07-31T08:18:55.353Z,97143.63
2022-07-31T08:21:23.440Z,97140.19
2022-07-31T08:23:52.907Z,97143.66
2022-07-31T08:26:21.704Z,97132.70
2022-07-31T08:28:51.232Z,97129.95
2022-07-31T08:31:23.500Z,97130.58
2022-07-31T08:34:31.833Z,97127.29
2022-07-31T08:37:59.940Z,97128.34
2022-07-31T08:39:51.836Z,97128.77
2022-07-31T08:42:20.028Z,97125.25
2022-07-31T08:44:48.469Z,97120.84
2022-07-31T08:47:19.363Z,97119.81
2022-07-31T08:49:49.503Z,97116.26
2022-07-31T08:52:24.973Z,97110.40
2022-07-31T08:55:10.987Z,97107.01
2022-07-31T08:57:54.751Z,97105.45
2022-07-31T09:00:25.015Z,97105.31
2022-07-31T09:02:55.194Z,97110.98
2022-07-31T09:05:42.957Z,97113.16
2022-07-31T09:08:15.030Z,97118.89
2022-07-31T09:10:49.596Z,97107.88
2022-07-31T09:13:19.164Z,97115.57
2022-07-31T09:15:47.896Z,97116.23
2022-07-31T09:18:22.077Z,97113.55
2022-07-31T09:20:58.919Z,97116.58
2022-07-31T09:23:28.519Z,97110.38
2022-07-31T09:26:01.950Z,97101.30
2022-07-31T09:28:33.737Z,97099.15
2022-07-31T09:31:04.425Z,97098.89
2022-07-31T09:33:33.765Z,97097.80
2022-07-31T09:36:02.140Z,97092.52
2022-07-31T09:38:32.494Z,97086.86
2022-07-31T09:41:55.529Z,97079.60
2022-07-31T09:44:15.938Z,97087.41
2022-07-31T09:46:48.392Z,97082.33
2022-07-31T09:49:17.197Z,97079.59
2022-07-31T09:51:49.944Z,97079.23
2022-07-31T09:54:31.550Z,97073.09
2022-07-31T09:57:12.609Z,97074.73
2022-07-31T09:59:51.667Z,97071.16
2022-07-31T10:02:20.520Z,97077.46
2022-07-31T10:04:50.645Z,97064.13
2022-07-31T10:07:31.621Z,97071.95
2022-07-31T10:10:13.435Z,97080.30
2022-07-31T10:12:56.410Z,97078.93
2022-07-31T10:15:26.744Z,97081.61
2022-07-31T10:18:35.793Z,97084.52
2022-07-31T10:21:42.664Z,97086.70
2022-07-31T10:24:16.627Z,97085.00
2022-07-31T10:27:08.018Z,97086.04
2022-07-31T10:29:39.548Z,97083.86
2022-07-31T10:32:13.101Z,97076.02
2022-07-31T10:34:58.790Z,97072.25
2022-07-31T10:37:55.425Z,97074.05
2022-07-31T10:40:50.129Z,97070.34
2022-07-31T10:43:30.559Z,97061.76
2022-07-31T10:46:29.942Z,97060.75
2022-07-31T10:49:49.091Z,97059.15
2022-07-31T10:52:38.606Z,97053.38
2022-07-31T10:55:32.964Z,97047.17
2022-07-31T10:58:32.081Z,97040.90
2022-07-31T11:01:08.658Z,97043.88
2022-07-31T11:03:41.905Z,97039.66
2022-07-31T11:06:25.174Z,97036.02
2022-07-31T11:08:57.765Z,97035.19
2022-07-31T11:11:44.474Z,97034.05
2022-07-31T11:14:33.354Z,97029.75
2022-07-31T11:18:20.993Z,97033.53
2022-07-31T11:20:30.988Z,97027.88
2022-07-31T11:23:10.908Z,97025.23
2022-07-31T11:25:39.312Z,97034.86
2022-07-31T11:28:10.536Z,97031.05
2022-07-31T11:31:06.487Z,97034.35
2022-07-31T11:33:42.951Z,97031.92
2022-07-31T11:36:14.411Z,97025.22
2022-07-31T11:38:50.199Z,97026.25
2022-07-31T11:41:24.525Z,97030.18
2022-07-31T11:43:54.663Z,97036.04
2022-07-31T11:46:26.721Z,97035.23
2022-07-31T11:48:56.394Z,97035.14
2022-07-31T11:51:26.968Z,97033.74
2022-07-31T11:53:56.831Z,97038.14
2022-07-31T11:56:27.778Z,97044.95
2022-07-31T11:58:58.058Z,97049.41
2022-07-31T12:01:29.227Z,97038.52
2022-07-31T12:04:06.255Z,97047.20
2022-07-31T12:06:38.541Z,97038.67
2022-07-31T12:09:06.972Z,97036.54
2022-07-31T12:11:35.112Z,97036.41
2022-07-31T12:14:03.120Z,97035.84
2022-07-31T12:16:41.953Z,97045.79
2022-07-31T12:19:09.970Z,97041.84
2022-07-31T12:21:40.172Z,97046.14
2022-07-31T12:24:13.736Z,97047.95
2022-07-31T12:26:51.606Z,97041.65
2022-07-31T12:29:22.003Z,97039.44
2022-07-31T12:31:54.627Z,97037.86
2022-07-31T12:34:30.328Z,97040.79
2022-07-31T12:37:22.515Z,97040.46
2022-07-31T12:39:59.902Z,97036.70
2022-07-31T12:42:40.738Z,97025.31
2022-07-31T12:45:18.175Z,97027.56
2022-07-31T12:47:54.426Z,97014.44
2022-07-31T12:50:25.135Z,97013.77
2022-07-31T12:52:54.562Z,97016.05
2022-07-31T12:55:22.693Z,97010.80
2022-07-31T12:57:52.231Z,97009.52
2022-07-31T13:00:23.551Z,97011.67
2022-07-31T13:02:53.049Z,97004.41
2022-07-31T13:05:22.387Z,97004.41
2022-07-31T13:07:51.362Z,97001.90
2022-07-31T13:10:24.897Z,96998.17
2022-07-31T13:12:55.496Z,97005.07
2022-07-31T13:15:30.286Z,97000.01
2022-07-31T13:18:02.085Z,97003.14
2022-07-31T13:20:31.311Z,97005.27
2022-07-31T13:22:59.566Z,97013.52
2022-07-31T13:25:30.807Z,97013.80
2022-07-31T13:27:59.784Z,97007.86
2022-07-31T13:30:28.768Z,97008.95
2022-07-31T13:32:56.879Z,97011.11
2022-07-31T13:35:28.344Z,97017.70
2022-07-31T13:37:57.028Z,97027.27
2022-07-31T13:40:44.888Z,97015.66
2022-07-31T13:43:13.844Z,97018.69
2022-07-31T13:45:42.176Z,97029.42
2022-07-31T13:48:10.535Z,97025.55
2022-07-31T13:50:42.048Z,97031.42
2022-07-31T13:53:10.776Z,97024.09
2022-07-31T13:55:39.015Z,97019.22
2022-07-31T13:58:08.409Z,97022.13
2022-07-31T14:00:36.887Z,97023.61
2022-07-31T14:03:05.372Z,97025.91
2022-07-31T14:05:40.571Z,97028.71
2022-07-31T14:08:33.075Z,97028.41
2022-07-31T14:10:57.356Z,97027.43
2022-07-31T14:13:26.039Z,97020.85
2022-07-31T14:15:54.054Z,97026.02
2022-07-31T14:18:23.494Z,97032.17
2022-07-31T14:20:51.986Z,97021.42
2022-07-31T14:23:20.016Z,97024.79
2022-07-31T14:25:49.300Z,97024.40
2022-07-31T14:28:17.391Z,97026.40
2022-07-31T14:30:49.783Z,97032.48
2022-07-31T14:33:17.970Z,97028.27
2022-07-31T14:35:45.972Z,97029.26
2022-07-31T14:38:27.127Z,97020.83
2022-07-31T14:40:56.141Z,97020.14
2022-07-31T14:43:24.333Z,97029.13
2022-07-31T14:45:52.513Z,97042.89
2022-07-31T14:48:22.040Z,97040.73
2022-07-31T14:50:50.135Z,97037.97
2022-07-31T14:53:18.110Z,97039.55
2022-07-31T14:55:46.419Z,97045.45
2022-07-31T14:58:14.483Z,97051.80
2022-07-31T15:00:42.551Z,97048.70
2022-07-31T15:03:10.524Z,97049.06
2022-07-31T15:06:40.035Z,97044.51
2022-07-31T15:08:29.034Z,97052.14
2022-07-31T15:10:57.125Z,97056.52
2022-07-31T15:13:25.308Z,97055.28
2022-07-31T15:15:53.831Z,97056.30
2022-07-31T15:18:25.714Z,97061.36
2022-07-31T15:20:55.019Z,97058.07
2022-07-31T15:23:25.130Z,97067.59
2022-07-31T15:26:06.329Z,97063.58
2022-07-31T15:28:34.751Z,97065.48
2022-07-31T15:31:03.326Z,97063.01
2022-07-31T15:33:31.488Z,97067.98
2022-07-31T15:36:01.871Z,97067.67
2022-07-31T15:38:30.758Z,97075.03
2022-07-31T15:41:00.011Z,97072.16
2022-07-31T15:43:32.118Z,97070.52
2022-07-31T15:46:08.952Z,97077.19
2022-07-31T15:48:38.224Z,97080.68
2022-07-31T15:51:09.100Z,97081.72
2022-07-31T15:53:39.414Z,97086.31
2022-07-31T15:56:07.660Z,97081.60
2022-07-31T15:58:35.871Z,97087.34
2022-07-31T16:01:04.422Z,97089.55
2022-07-31T16:03:50.297Z,97093.00
2022-07-31T16:06:19.421Z,97088.98
2022-07-31T16:08:56.130Z,97087.76
2022-07-31T16:11:24.295Z,97093.13
2022-07-31T16:14:14.604Z,97085.86
2022-07-31T16:16:45.798Z,97086.42
2022-07-31T16:19:15.278Z,97091.98
2022-07-31T16:21:43.844Z,97098.20
2022-07-31T16:24:15.528Z,97102.36
2022-07-31T16:26:49.605Z,97103.61
2022-07-31T16:29:59.570Z,97098.77
2022-07-31T16:32:06.953Z,97105.86
2022-07-31T16:34:34.922Z,97101.87
2022-07-31T16:37:04.237Z,97102.39
2022-07-31T16:39:32.483Z,97105.27
2022-07-31T16:42:00.449Z,97107.56
2022-07-31T16:44:28.705Z,97106.11
2022-07-31T16:46:56.842Z,97108.06
2022-07-31T16:49:35.572Z,97106.75
2022-07-31T16:52:08.210Z,97106.09
2022-07-31T16:54:36.235Z,97105.58
2022-07-31T16:57:04.651Z,97107.41
2022-07-31T16:59:34.357Z,97106.48
2022-07-31T17:02:22.415Z,97102.52
2022-07-31T17:04:54.017Z,97107.77
2022-07-31T17:07:22.515Z,97106.33
2022-07-31T17:09:51.860Z,97111.30
2022-07-31T17:12:20.545Z,97114.73
2022-07-31T17:14:49.376Z,97119.95
2022-07-31T17:17:19.442Z,97117.63
2022-07-31T17:19:48.307Z,97115.41
2022-07-31T17:22:23.718Z,97116.63
2022-07-31T17:24:52.363Z,97120.48
2022-07-31T17:27:21.686Z,97124.85
2022-07-31T17:29:50.118Z,97130.65
2022-07-31T17:32:18.771Z,97131.45
2022-07-31T17:34:49.829Z,97133.12
2022-07-31T17:37:19.102Z,97134.00
2022-07-31T17:39:50.006Z,97134.45
2022-07-31T17:42:23.598Z,97136.73
2022-07-31T17:44:55.248Z,97136.36
2022-07-31T17:47:26.039Z,97135.46
2022-07-31T17:49:54.244Z,97133.38
2022-07-31T17:52:22.343Z,97133.06
2022-07-31T17:54:52.291Z,97134.50
2022-07-31T17:57:20.380Z,97135.95
2022-07-31T17:59:51.057Z,97138.77
2022-07-31T18:02:19.080Z,97140.73
2022-07-31T18:04:47.251Z,97138.59
2022-07-31T18:07:18.094Z,97148.48
2022-07-31T18:09:46.465Z,97150.09
2022-07-31T18:12:15.864Z,97151.21
2022-07-31T18:14:46.326Z,97155.15
2022-07-31T18:17:14.393Z,97158.10
2022-07-31T18:19:42.715Z,97163.75
2022-07-31T18:22:10.986Z,97162.68
2022-07-31T18:24:39.788Z,97165.31
2022-07-31T18:27:08.079Z,97169.11
2022-07-31T18:29:36.485Z,97169.43
2022-07-31T18:32:06.999Z,97178.23
2022-07-31T18:34:35.541Z,97177.75
2022-07-31T18:37:03.767Z,97183.96
2022-07-31T18:39:31.799Z,97185.80
2022-07-31T18:41:59.929Z,97185.96
2022-07-31T18:44:27.959Z,97194.15
2022-07-31T18:46:56.030Z,97194.86
2022-07-31T18:51:01.845Z,97197.85
2022-07-31T18:52:13.190Z,97200.36
2022-07-31T18:54:41.651Z,97199.67
2022-07-31T18:57:09.789Z,97202.69
2022-07-31T18:59:37.955Z,97204.71
2022-07-31T19:02:11.343Z,97204.09
2022-07-31T19:04:40.183Z,97206.17
2022-07-31T19:07:08.779Z,97209.79
2022-07-31T19:09:36.935Z,97212.05
2022-07-31T19:12:08.266Z,97210.50
2022-07-31T19:14:38.565Z,97213.79
2022-07-31T19:17:08.312Z,97219.17
2022-07-31T19:19:45.991Z,97226.13
2022-07-31T19:22:23.123Z,97225.70
2022-07-31T19:24:51.734Z,97229.84
2022-07-31T19:27:20.017Z,97227.33
2022-07-31T19:29:48.029Z,97230.10
2022-07-31T19:32:16.108Z,97229.41
2022-07-31T19:34:47.993Z,97232.31
2022-07-31T19:37:18.397Z,97232.14
2022-07-31T19:39:47.541Z,97229.89
2022-07-31T19:42:15.696Z,97232.73
2022-07-31T19:44:43.741Z,97227.52
2022-07-31T19:47:11.886Z,97226.60
2022-07-31T19:49:41.086Z,97229.09
2022-07-31T19:52:09.256Z,97228.52
2022-07-31T19:54:38.763Z,97230.17
2022-07-31T19:57:07.469Z,97229.41
2022-07-31T19:59:35.403Z,97230.02
2022-07-31T20:02:03.872Z,97226.96
2022-07-31T20:04:32.126Z,97222.58
2022-07-31T20:07:00.115Z,97219.40
2022-07-31T20:09:28.148Z,97220.91
2022-07-31T20:11:56.239Z,97217.64
2022-07-31T20:14:24.302Z,97217.00
2022-07-31T20:16:52.271Z,97215.98
2022-07-31T20:19:20.229Z,97213.35
2022-07-31T20:21:48.290Z,97214.69
2022-07-31T20:24:17.842Z,97214.69
2022-07-31T20:26:45.893Z,97213.89
2022-07-31T20:29:13.900Z,97210.71
2022-07-31T20:31:42.330Z,97203.48
2022-07-31T20:34:10.291Z,97201.17
2022-07-31T20:36:40.173Z,97201.02
2022-07-31T20:39:08.612Z,97201.08
2022-07-31T20:41:37.092Z,97201.30
2022-07-31T20:44:05.571Z,97204.05
2022-07-31T20:46:34.193Z,97201.48
2022-07-31T20:49:02.564Z,97205.34
2022-07-31T20:51:30.772Z,97203.67
2022-07-31T20:53:59.064Z,97204.70
2022-07-31T20:56:27.292Z,97198.22
2022-07-31T20:58:55.387Z,97197.64
2022-07-31T21:01:23.724Z,97193.70
2022-07-31T21:03:52.656Z,97196.49
2022-07-31T21:06:21.127Z,97199.13
2022-07-31T21:08:49.055Z,97196.45
2022-07-31T21:11:17.097Z,97199.45
2022-07-31T21:13:45.532Z,97198.39
2022-07-31T21:16:13.686Z,97198.91
2022-07-31T21:18:43.574Z,97195.86
2022-07-31T21:21:13.277Z,97197.95
2022-07-31T21:23:41.351Z,97201.60
2022-07-31T21:26:10.140Z,97202.98
2022-07-31T21:28:39.540Z,97206.48
2022-07-31T21:31:08.295Z,97206.05
2022-07-31T21:33:36.914Z,97207.55
2022-07-31T21:36:06.088Z,97206.32
2022-07-31T21:38:36.505Z,97210.56
2022-07-31T21:41:04.919Z,97208.15
2022-07-31T21:43:41.233Z,97210.52
2022-07-31T21:46:22.815Z,97208.31
2022-07-31T21:48:51.780Z,97211.68
2022-07-31T21:51:20.282Z,97210.40
2022-07-31T21:53:48.471Z,97214.77
2022-07-31T21:56:16.750Z,97215.66
2022-07-31T21:58:45.056Z,97215.17
2022-07-31T22:01:15.317Z,97218.63
2022-07-31T22:03:43.668Z,97220.64
2022-07-31T22:06:30.270Z,97223.14
2022-07-31T22:08:58.321Z,97224.58
2022-07-31T22:11:26.384Z,97224.95
2022-07-31T22:14:11.814Z,97228.55
2022-07-31T22:16:39.970Z,97229.63
2022-07-31T22:19:08.327Z,97230.65
2022-07-31T22:21:53.923Z,97230.54
2022-07-31T22:24:22.218Z,97230.59
2022-07-31T22:27:26.460Z,97231.34
2022-07-31T22:30:12.894Z,97229.15
2022-07-31T22:32:41.083Z,97227.27
2022-07-31T22:35:10.721Z,97225.19
2022-07-31T22:37:43.119Z,97226.52
2022-07-31T22:40:11.524Z,97220.62
2022-07-31T22:42:39.554Z,97223.41
2022-07-31T22:45:08.237Z,97224.37
2022-07-31T22:47:36.898Z,97226.84
2022-07-31T22:50:06.623Z,97223.84
2022-07-31T22:52:36.478Z,97221.53
2022-07-31T22:55:06.316Z,97221.05
2022-07-31T22:57:34.431Z,97217.89
2022-07-31T23:00:04.559Z,97212.59
2022-07-31T23:02:32.832Z,97209.25
2022-07-31T23:05:00.826Z,97209.80
2022-07-31T23:07:28.961Z,97207.38
2022-07-31T23:09:57.169Z,97209.78
2022-07-31T23:12:28.496Z,97210.58
2022-07-31T23:14:57.718Z,97209.14
2022-07-31T23:17:25.867Z,97205.12
2022-07-31T23:19:54.645Z,97207.11
2022-07-31T23:22:33.822Z,97206.35
2022-07-31T23:25:06.247Z,97204.54
2022-07-31T23:27:34.376Z,97205.35
2022-07-31T23:30:02.581Z,97210.54
2022-07-31T23:32:30.632Z,97221.55
2022-07-31T23:34:58.681Z,97217.71
2022-07-31T23:37:26.601Z,97218.30
2022-07-31T23:39:54.614Z,97221.50
2022-07-31T23:42:40.460Z,97218.67
2022-07-31T23:45:12.943Z,97215.44
2022-07-31T23:47:45.012Z,97211.81
2022-07-31T23:50:15.858Z,97213.14
2022-07-31T23:52:44.000Z,97215.64
2022-07-31T23:55:12.988Z,97214.80
2022-07-31T23:57:41.314Z,97216.83
