createdAt,value
2017-02-06T00:00:35.119Z,994.23
2017-02-06T00:01:15.608Z,994.28
2017-02-06T00:01:56.104Z,994.31
2017-02-06T00:02:36.600Z,994.32
2017-02-06T00:03:17.067Z,994.35
2017-02-06T00:03:57.539Z,994.36
2017-02-06T00:04:38.034Z,994.37
2017-02-06T00:05:18.497Z,994.38
2017-02-06T00:05:59.039Z,994.4
2017-02-06T00:06:39.477Z,994.41
2017-02-06T00:07:20.002Z,994.37
2017-02-06T00:08:00.500Z,994.38
2017-02-06T00:08:41.049Z,994.33
2017-02-06T00:09:21.529Z,994.41
2017-02-06T00:10:02.029Z,994.4
2017-02-06T00:10:42.478Z,994.39
2017-02-06T00:11:22.998Z,994.37
2017-02-06T00:12:03.523Z,994.36
2017-02-06T00:12:44.007Z,994.38
2017-02-06T00:13:24.455Z,994.33
2017-02-06T00:14:05.008Z,994.33
2017-02-06T00:14:45.516Z,994.32
2017-02-06T00:15:25.990Z,994.3
2017-02-06T00:16:06.456Z,994.27
2017-02-06T00:16:46.947Z,994.27
2017-02-06T00:17:27.434Z,994.24
2017-02-06T00:18:07.951Z,994.2
2017-02-06T00:18:48.425Z,994.2
2017-02-06T00:19:28.948Z,994.16
2017-02-06T00:20:09.450Z,994.11
2017-02-06T00:20:49.910Z,994.07
2017-02-06T00:21:30.371Z,994.07
2017-02-06T00:22:10.891Z,994.07
2017-02-06T00:22:51.350Z,994.06
2017-02-06T00:23:31.855Z,994.06
2017-02-06T00:24:12.383Z,994.02
2017-02-06T00:24:52.835Z,994.1
2017-02-06T00:25:33.351Z,994.09
2017-02-06T00:26:13.834Z,994.13
2017-02-06T00:26:54.366Z,994.15
2017-02-06T00:27:34.951Z,994.17
2017-02-06T00:28:15.521Z,994.17
2017-02-06T00:28:56.027Z,994.13
2017-02-06T00:29:36.491Z,994.16
2017-02-06T00:30:17.234Z,994.13
2017-02-06T00:30:57.679Z,994.13
2017-02-06T00:31:38.154Z,994.12
2017-02-06T00:32:18.915Z,994.08
2017-02-06T00:32:59.679Z,994.09
2017-02-06T00:33:40.180Z,994.12
2017-02-06T00:34:20.680Z,994.07
2017-02-06T00:35:01.686Z,994.1
2017-02-06T00:35:46.175Z,994.17
2017-02-06T00:36:29.183Z,994.17
2017-02-06T00:37:11.193Z,994.21
2017-02-06T00:37:54.689Z,994.24
2017-02-06T00:38:38.681Z,994.24
2017-02-06T00:39:20.590Z,994.34
2017-02-06T00:40:01.082Z,994.37
2017-02-06T00:40:41.539Z,994.43
2017-02-06T00:41:22.021Z,994.42
2017-02-06T00:42:02.608Z,994.42
2017-02-06T00:42:43.061Z,994.49
2017-02-06T00:43:23.543Z,994.46
2017-02-06T00:44:06.184Z,994.49
2017-02-06T00:44:46.682Z,994.51
2017-02-06T00:45:28.780Z,994.51
2017-02-06T00:46:10.176Z,994.56
2017-02-06T00:46:51.188Z,994.63
2017-02-06T00:47:32.682Z,994.62
2017-02-06T00:48:16.184Z,994.64
2017-02-06T00:48:58.220Z,994.65
2017-02-06T00:49:37.925Z,994.71
2017-02-06T00:50:19.761Z,994.74
2017-02-06T00:51:00.697Z,994.71
2017-02-06T00:51:41.182Z,994.76
2017-02-06T00:52:21.231Z,994.77
2017-02-06T00:53:02.693Z,994.78
2017-02-06T00:53:45.676Z,994.77
2017-02-06T00:54:29.181Z,994.78
2017-02-06T00:55:12.175Z,994.77
2017-02-06T00:55:53.187Z,994.78
2017-02-06T00:56:39.194Z,994.82
2017-02-06T00:57:22.674Z,994.77
2017-02-06T00:58:07.192Z,994.84
2017-02-06T00:58:52.684Z,994.77
2017-02-06T00:59:35.766Z,994.82
2017-02-06T01:00:19.676Z,994.84
2017-02-06T01:01:06.881Z,994.85
2017-02-06T01:01:48.187Z,994.86
2017-02-06T01:02:32.188Z,994.86
2017-02-06T01:03:15.679Z,994.88
2017-02-06T01:03:57.185Z,994.87
2017-02-06T01:04:40.728Z,994.86
2017-02-06T01:15:31.337Z,994.91
2017-02-06T01:16:11.845Z,994.93
2017-02-06T01:16:52.303Z,994.98
2017-02-06T01:17:32.824Z,994.98
2017-02-06T01:18:13.298Z,994.95
2017-02-06T01:18:53.807Z,994.93
2017-02-06T01:19:34.303Z,994.93
2017-02-06T01:20:14.800Z,994.91
2017-02-06T01:20:55.292Z,994.86
2017-02-06T01:21:35.787Z,994.76
2017-02-06T01:22:16.281Z,994.77
2017-02-06T01:22:56.837Z,994.8
2017-02-06T01:23:37.261Z,994.8
2017-02-06T01:24:17.794Z,994.82
2017-02-06T01:24:58.329Z,994.87
2017-02-06T01:25:38.855Z,994.83
2017-02-06T01:26:19.370Z,994.87
2017-02-06T01:28:12.458Z,994.82
2017-02-06T01:28:52.971Z,994.81
2017-02-06T01:29:33.474Z,994.85
2017-02-06T01:30:13.986Z,994.87
2017-02-06T01:30:54.490Z,994.88
2017-02-06T01:31:34.991Z,994.92
2017-02-06T01:32:15.482Z,994.93
2017-02-06T01:32:56.029Z,994.92
2017-02-06T01:33:36.479Z,995.01
2017-02-06T01:34:16.989Z,995.05
2017-02-06T01:34:57.514Z,995.04
2017-02-06T01:35:38.012Z,995.12
2017-02-06T01:36:18.499Z,995.1
2017-02-06T01:36:58.942Z,995.14
2017-02-06T01:37:39.498Z,995.15
2017-02-06T01:38:19.937Z,995.2
2017-02-06T01:39:00.415Z,995.2
2017-02-06T01:39:40.884Z,995.25
2017-02-06T01:40:21.402Z,995.27
2017-02-06T01:41:01.885Z,995.29
2017-02-06T01:41:42.391Z,995.35
2017-02-06T01:42:22.869Z,995.36
2017-02-06T01:43:03.385Z,995.35
2017-02-06T01:43:43.864Z,995.37
2017-02-06T01:44:24.329Z,995.34
2017-02-06T01:45:04.819Z,995.37
2017-02-06T01:45:45.329Z,995.39
2017-02-06T01:46:25.831Z,995.4
2017-02-06T01:47:06.385Z,995.39
2017-02-06T01:47:46.824Z,995.34
2017-02-06T01:48:27.310Z,995.35
2017-02-06T01:49:07.780Z,995.36
2017-02-06T01:49:48.272Z,995.37
2017-02-06T01:50:28.761Z,995.36
2017-02-06T01:51:09.267Z,995.43
2017-02-06T01:51:49.722Z,995.39
2017-02-06T01:52:30.205Z,995.4
2017-02-06T01:53:10.704Z,995.46
2017-02-06T01:53:51.392Z,995.44
2017-02-06T01:54:31.851Z,995.44
2017-02-06T01:55:12.385Z,995.48
2017-02-06T01:55:52.922Z,995.42
2017-02-06T01:56:33.408Z,995.49
2017-02-06T01:57:13.863Z,995.47
2017-02-06T01:57:54.359Z,995.49
2017-02-06T01:58:34.859Z,995.55
2017-02-06T01:59:15.326Z,995.55
2017-02-06T01:59:55.847Z,995.58
2017-02-06T02:00:36.317Z,995.55
2017-02-06T02:01:16.806Z,995.66
2017-02-06T02:01:57.296Z,995.62
2017-02-06T02:02:37.803Z,995.64
2017-02-06T02:03:18.268Z,995.68
2017-02-06T02:03:58.772Z,995.69
2017-02-06T02:04:39.305Z,995.68
2017-02-06T02:05:19.770Z,995.64
2017-02-06T02:06:00.279Z,995.65
2017-02-06T02:06:40.716Z,995.68
2017-02-06T02:07:21.208Z,995.72
2017-02-06T02:08:01.695Z,995.72
2017-02-06T02:08:42.206Z,995.71
2017-02-06T02:09:22.703Z,995.67
2017-02-06T02:10:03.171Z,995.74
2017-02-06T02:10:43.639Z,995.68
2017-02-06T02:11:24.164Z,995.67
2017-02-06T02:12:04.668Z,995.71
2017-02-06T02:12:45.133Z,995.69
2017-02-06T02:13:25.615Z,995.7
2017-02-06T02:14:06.123Z,995.73
2017-02-06T02:14:46.580Z,995.67
2017-02-06T02:15:27.202Z,995.7
2017-02-06T02:16:07.685Z,995.7
2017-02-06T02:16:48.197Z,995.72
2017-02-06T02:17:28.693Z,995.74
2017-02-06T02:18:09.223Z,995.73
2017-02-06T02:18:49.687Z,995.71
2017-02-06T02:19:30.193Z,995.71
2017-02-06T02:20:10.687Z,995.72
2017-02-06T02:20:51.199Z,995.7
2017-02-06T02:21:31.705Z,995.65
2017-02-06T02:22:12.216Z,995.69
2017-02-06T02:22:52.701Z,995.67
2017-02-06T02:23:33.210Z,995.68
2017-02-06T02:24:13.676Z,995.7
2017-02-06T02:24:54.171Z,995.69
2017-02-06T02:25:34.675Z,995.7
2017-02-06T02:26:15.162Z,995.7
2017-02-06T02:26:55.636Z,995.7
2017-02-06T02:27:36.127Z,995.66
2017-02-06T02:28:16.650Z,995.65
2017-02-06T02:28:57.123Z,995.67
2017-02-06T02:29:37.610Z,995.71
2017-02-06T02:30:18.121Z,995.76
2017-02-06T02:30:58.612Z,995.77
2017-02-06T02:31:39.110Z,995.77
2017-02-06T02:32:19.628Z,995.79
2017-02-06T02:33:00.087Z,995.77
2017-02-06T02:33:40.597Z,995.79
2017-02-06T02:34:21.175Z,995.89
2017-02-06T02:35:01.692Z,995.87
2017-02-06T02:35:42.183Z,995.84
2017-02-06T02:36:22.660Z,995.91
2017-02-06T02:37:03.124Z,995.87
2017-02-06T02:37:43.613Z,995.89
2017-02-06T02:38:24.128Z,995.91
2017-02-06T02:39:04.666Z,995.94
2017-02-06T02:39:45.136Z,995.92
2017-02-06T02:40:25.622Z,996
2017-02-06T02:41:06.137Z,996.04
2017-02-06T02:41:46.629Z,996.05
2017-02-06T02:42:27.151Z,996.01
2017-02-06T02:43:07.597Z,996.08
2017-02-06T02:43:48.108Z,996.1
2017-02-06T02:44:28.597Z,996.12
2017-02-06T02:45:09.092Z,996.1
2017-02-06T02:45:49.602Z,996.15
2017-02-06T02:46:30.077Z,996.17
2017-02-06T02:47:10.592Z,996.17
2017-02-06T02:47:51.097Z,996.21
2017-02-06T02:48:31.602Z,996.16
2017-02-06T02:49:12.095Z,996.21
2017-02-06T02:49:52.579Z,996.26
2017-02-06T02:50:33.094Z,996.24
2017-02-06T02:51:13.561Z,996.28
2017-02-06T02:51:54.092Z,996.27
2017-02-06T02:52:34.545Z,996.3
2017-02-06T02:53:15.105Z,996.28
2017-02-06T02:53:55.556Z,996.34
2017-02-06T02:54:36.069Z,996.3
2017-02-06T02:55:16.539Z,996.32
2017-02-06T02:55:57.035Z,996.31
2017-02-06T02:56:37.516Z,996.31
2017-02-06T02:57:18.091Z,996.32
2017-02-06T02:57:58.564Z,996.33
2017-02-06T02:58:39.088Z,996.36
2017-02-06T02:59:19.582Z,996.34
2017-02-06T03:00:00.041Z,996.38
2017-02-06T03:00:40.545Z,996.38
2017-02-06T03:01:21.035Z,996.32
2017-02-06T03:02:01.580Z,996.33
2017-02-06T03:02:42.040Z,996.31
2017-02-06T03:03:22.581Z,996.31
2017-02-06T03:04:03.075Z,996.3
2017-02-06T03:04:43.523Z,996.29
2017-02-06T03:05:24.003Z,996.31
2017-02-06T03:06:04.491Z,996.31
2017-02-06T03:06:44.996Z,996.32
2017-02-06T03:07:25.494Z,996.3
2017-02-06T03:08:05.929Z,996.28
2017-02-06T03:08:46.463Z,996.33
2017-02-06T03:09:26.974Z,996.38
2017-02-06T03:10:07.469Z,996.34
2017-02-06T03:10:47.939Z,996.34
2017-02-06T03:11:28.412Z,996.34
2017-02-06T03:12:08.888Z,996.34
2017-02-06T03:12:49.381Z,996.3
2017-02-06T03:13:29.824Z,996.32
2017-02-06T03:14:10.353Z,996.31
2017-02-06T03:14:50.897Z,996.31
2017-02-06T03:15:31.566Z,996.32
2017-02-06T03:16:12.028Z,996.29
2017-02-06T03:16:52.524Z,996.27
2017-02-06T03:17:33.022Z,996.29
2017-02-06T03:18:13.483Z,996.27
2017-02-06T03:18:54.027Z,996.29
2017-02-06T03:19:34.566Z,996.32
2017-02-06T03:20:15.043Z,996.33
2017-02-06T03:20:55.535Z,996.32
2017-02-06T03:21:36.024Z,996.37
2017-02-06T03:22:16.491Z,996.37
2017-02-06T03:22:56.987Z,996.39
2017-02-06T03:23:37.454Z,996.43
2017-02-06T03:24:17.937Z,996.43
2017-02-06T03:24:58.413Z,996.43
2017-02-06T03:25:38.931Z,996.46
2017-02-06T03:26:19.424Z,996.47
2017-02-06T03:26:59.936Z,996.49
2017-02-06T03:27:40.427Z,996.57
2017-02-06T03:28:20.883Z,996.58
2017-02-06T03:29:01.429Z,996.56
2017-02-06T03:29:41.886Z,996.61
2017-02-06T03:30:22.364Z,996.66
2017-02-06T03:31:02.834Z,996.7
2017-02-06T03:31:43.336Z,996.73
2017-02-06T03:32:23.836Z,996.79
2017-02-06T03:33:04.315Z,996.8
2017-02-06T03:33:44.826Z,996.85
2017-02-06T03:34:25.333Z,996.89
2017-02-06T03:35:05.842Z,996.86
2017-02-06T03:35:46.342Z,996.9
2017-02-06T03:36:30.783Z,997
2017-02-06T03:37:15.024Z,997
2017-02-06T03:37:55.507Z,996.95
2017-02-06T03:38:36.017Z,997.05
2017-02-06T03:39:16.519Z,997.03
2017-02-06T03:39:56.997Z,997.03
2017-02-06T03:40:37.495Z,997.06
2017-02-06T03:41:18.018Z,997.09
2017-02-06T03:41:58.515Z,997.12
2017-02-06T03:42:39.019Z,997.08
2017-02-06T03:43:19.565Z,997.12
2017-02-06T03:44:00.031Z,997.13
2017-02-06T03:44:40.507Z,997.08
2017-02-06T03:45:21.038Z,997.13
2017-02-06T03:46:01.480Z,997.14
2017-02-06T03:46:41.979Z,997.21
2017-02-06T03:47:22.478Z,997.21
2017-02-06T03:48:02.954Z,997.19
2017-02-06T03:48:48.340Z,997.23
2017-02-06T03:49:28.814Z,997.27
2017-02-06T03:50:09.313Z,997.21
2017-02-06T03:50:49.881Z,997.27
2017-02-06T03:51:30.290Z,997.22
2017-02-06T03:52:10.797Z,997.21
2017-02-06T03:52:51.290Z,997.27
2017-02-06T03:53:31.800Z,997.25
2017-02-06T03:54:12.293Z,997.24
2017-02-06T03:54:52.776Z,997.28
2017-02-06T03:55:33.263Z,997.26
2017-02-06T03:56:13.759Z,997.28
2017-02-06T03:56:54.268Z,997.31
2017-02-06T03:57:34.763Z,997.28
2017-02-06T03:58:15.276Z,997.32
2017-02-06T03:58:55.818Z,997.31
2017-02-06T03:59:36.267Z,997.35
2017-02-06T04:00:16.767Z,997.34
2017-02-06T04:00:57.249Z,997.38
2017-02-06T04:01:37.722Z,997.45
2017-02-06T04:02:18.206Z,997.46
2017-02-06T04:02:58.682Z,997.5
2017-02-06T04:03:39.204Z,997.49
2017-02-06T04:04:19.714Z,997.52
2017-02-06T04:05:00.216Z,997.58
2017-02-06T04:05:40.712Z,997.52
2017-02-06T04:06:21.199Z,997.59
2017-02-06T04:07:01.683Z,997.62
2017-02-06T04:07:42.147Z,997.56
2017-02-06T04:08:22.649Z,997.68
2017-02-06T04:09:03.169Z,997.67
2017-02-06T04:09:43.640Z,997.67
2017-02-06T04:10:24.152Z,997.71
2017-02-06T04:11:04.643Z,997.71
2017-02-06T04:11:45.105Z,997.71
2017-02-06T04:12:25.618Z,997.74
2017-02-06T04:13:06.139Z,997.75
2017-02-06T04:13:46.671Z,997.75
2017-02-06T04:14:27.160Z,997.74
2017-02-06T04:15:07.652Z,997.77
2017-02-06T04:15:48.139Z,997.77
2017-02-06T04:16:28.654Z,997.75
2017-02-06T04:17:09.137Z,997.8
2017-02-06T04:17:49.603Z,997.75
2017-02-06T04:18:30.095Z,997.77
2017-02-06T04:19:10.594Z,997.71
2017-02-06T04:19:51.090Z,997.74
2017-02-06T04:20:31.560Z,997.71
2017-02-06T04:21:12.091Z,997.73
2017-02-06T04:21:52.553Z,997.74
2017-02-06T04:22:33.093Z,997.79
2017-02-06T04:23:13.549Z,997.77
2017-02-06T04:23:54.048Z,997.79
2017-02-06T04:24:34.569Z,997.75
2017-02-06T04:25:15.056Z,997.82
2017-02-06T04:25:55.544Z,997.79
2017-02-06T04:26:36.029Z,997.8
2017-02-06T04:27:16.718Z,997.8
2017-02-06T04:27:57.256Z,997.86
2017-02-06T04:28:37.782Z,997.83
2017-02-06T04:29:18.239Z,997.88
2017-02-06T04:29:58.714Z,997.91
2017-02-06T04:30:39.239Z,997.94
2017-02-06T04:31:19.742Z,997.89
2017-02-06T04:32:00.230Z,997.95
2017-02-06T04:32:40.736Z,997.98
2017-02-06T04:33:21.207Z,997.97
2017-02-06T04:34:01.686Z,997.98
2017-02-06T04:34:42.177Z,998.03
2017-02-06T04:35:22.647Z,998.04
2017-02-06T04:36:03.141Z,998.11
2017-02-06T04:36:43.668Z,998.12
2017-02-06T04:37:24.163Z,998.05
2017-02-06T04:38:04.642Z,998.12
2017-02-06T04:38:45.129Z,998.12
2017-02-06T04:39:25.635Z,998.1
2017-02-06T04:40:06.105Z,998.13
2017-02-06T04:40:46.632Z,998.14
2017-02-06T04:41:27.117Z,998.21
2017-02-06T04:42:07.570Z,998.24
2017-02-06T04:42:48.138Z,998.23
2017-02-06T04:43:28.567Z,998.28
2017-02-06T04:44:09.097Z,998.24
2017-02-06T04:44:49.638Z,998.28
2017-02-06T04:45:30.050Z,998.38
2017-02-06T04:46:10.565Z,998.3
2017-02-06T04:46:51.112Z,998.32
2017-02-06T04:47:31.561Z,998.35
2017-02-06T04:48:12.066Z,998.38
2017-02-06T04:48:52.562Z,998.42
2017-02-06T04:49:33.061Z,998.43
2017-02-06T04:50:13.569Z,998.43
2017-02-06T04:50:54.043Z,998.44
2017-02-06T04:51:34.587Z,998.45
2017-02-06T04:52:15.037Z,998.47
2017-02-06T04:52:55.527Z,998.49
2017-02-06T04:53:36.020Z,998.45
2017-02-06T04:54:16.487Z,998.48
2017-02-06T04:54:57.029Z,998.5
2017-02-06T04:55:37.579Z,998.52
2017-02-06T04:56:18.006Z,998.53
2017-02-06T04:56:58.495Z,998.51
2017-02-06T04:57:39.090Z,998.55
2017-02-06T04:58:19.586Z,998.58
2017-02-06T04:59:01.011Z,998.59
2017-02-06T04:59:42.993Z,998.65
2017-02-06T05:00:22.798Z,998.64
2017-02-06T05:01:03.306Z,998.65
2017-02-06T05:01:43.778Z,998.61
2017-02-06T05:02:24.273Z,998.66
2017-02-06T05:03:04.781Z,998.67
2017-02-06T05:03:45.287Z,998.69
2017-02-06T05:04:25.802Z,998.76
2017-02-06T05:05:06.309Z,998.72
2017-02-06T05:05:47.356Z,998.68
2017-02-06T05:06:27.887Z,998.7
2017-02-06T05:07:08.358Z,998.75
2017-02-06T05:07:48.908Z,998.74
2017-02-06T05:08:29.367Z,998.72
2017-02-06T05:09:09.879Z,998.73
2017-02-06T05:09:50.356Z,998.7
2017-02-06T05:10:30.853Z,998.74
2017-02-06T05:11:11.401Z,998.74
2017-02-06T05:11:51.870Z,998.71
2017-02-06T05:12:32.825Z,998.73
2017-02-06T05:13:13.438Z,998.72
2017-02-06T05:13:54.504Z,998.77
2017-02-06T05:14:34.464Z,998.74
2017-02-06T05:15:14.933Z,998.79
2017-02-06T05:15:55.998Z,998.78
2017-02-06T05:16:35.899Z,998.79
2017-02-06T05:17:16.998Z,998.86
2017-02-06T05:17:56.891Z,998.86
2017-02-06T05:18:37.527Z,998.85
2017-02-06T05:19:17.984Z,998.89
2017-02-06T05:19:59.358Z,998.93
2017-02-06T05:20:40.563Z,998.91
2017-02-06T05:21:22.510Z,998.95
2017-02-06T05:22:03.009Z,998.94
2017-02-06T05:24:01.114Z,999.01
2017-02-06T05:24:42.084Z,998.97
2017-02-06T05:25:22.105Z,999.05
2017-02-06T05:26:03.089Z,999.03
2017-02-06T05:26:44.320Z,999.04
2017-02-06T05:27:24.875Z,999.06
2017-02-06T05:28:06.074Z,999.06
2017-02-06T05:28:45.861Z,999.12
2017-02-06T05:29:26.407Z,999.11
2017-02-06T05:30:06.949Z,999.16
2017-02-06T05:30:47.472Z,999.19
2017-02-06T05:31:28.443Z,999.16
2017-02-06T05:32:08.935Z,999.23
2017-02-06T05:32:49.474Z,999.21
2017-02-06T05:33:30.093Z,999.22
2017-02-06T05:34:10.692Z,999.24
2017-02-06T05:34:52.090Z,999.23
2017-02-06T05:35:32.585Z,999.23
2017-02-06T05:36:13.378Z,999.24
2017-02-06T05:36:53.880Z,999.21
2017-02-06T05:37:35.085Z,999.24
2017-02-06T05:38:15.586Z,999.24
2017-02-06T05:38:55.424Z,999.23
2017-02-06T05:39:36.599Z,999.27
2017-02-06T05:40:18.086Z,999.29
2017-02-06T05:40:58.587Z,999.33
2017-02-06T05:41:40.599Z,999.34
2017-02-06T05:42:22.583Z,999.36
2017-02-06T05:43:03.085Z,999.34
2017-02-06T05:43:43.583Z,999.36
2017-02-06T05:44:25.638Z,999.35
2017-02-06T05:45:07.590Z,999.37
2017-02-06T05:45:48.623Z,999.37
2017-02-06T05:46:29.584Z,999.37
2017-02-06T05:47:11.090Z,999.37
2017-02-06T05:47:53.081Z,999.39
2017-02-06T05:48:34.093Z,999.43
2017-02-06T05:49:14.112Z,999.49
2017-02-06T05:49:54.628Z,999.44
2017-02-06T05:50:35.034Z,999.5
2017-02-06T05:51:16.267Z,999.52
2017-02-06T05:51:56.763Z,999.57
2017-02-06T05:52:37.265Z,999.52
2017-02-06T05:53:20.092Z,999.58
2017-02-06T05:54:00.597Z,999.54
2017-02-06T05:54:40.224Z,999.6
2017-02-06T05:55:22.596Z,999.6
2017-02-06T05:56:04.595Z,999.61
2017-02-06T05:56:48.090Z,999.59
2017-02-06T05:57:29.597Z,999.64
2017-02-06T05:58:12.099Z,999.61
2017-02-06T05:59:00.083Z,999.65
2017-02-06T05:59:40.344Z,999.68
2017-02-06T06:00:20.858Z,999.74
2017-02-06T06:01:01.351Z,999.7
2017-02-06T06:01:41.870Z,999.69
2017-02-06T06:02:22.397Z,999.69
2017-02-06T06:03:02.855Z,999.7
2017-02-06T06:03:43.348Z,999.72
2017-02-06T06:04:23.901Z,999.68
2017-02-06T06:05:04.362Z,999.69
2017-02-06T06:05:44.849Z,999.65
2017-02-06T06:06:25.413Z,999.66
2017-02-06T06:07:05.898Z,999.69
2017-02-06T06:07:46.400Z,999.73
2017-02-06T06:08:26.911Z,999.76
2017-02-06T06:09:07.386Z,999.78
2017-02-06T06:09:47.946Z,999.76
2017-02-06T06:10:28.478Z,999.78
2017-02-06T06:11:08.913Z,999.75
2017-02-06T06:11:49.462Z,999.81
2017-02-06T06:12:29.938Z,999.86
2017-02-06T06:13:10.405Z,999.86
2017-02-06T06:13:50.853Z,999.84
2017-02-06T06:14:31.365Z,999.9
2017-02-06T06:15:11.862Z,999.88
2017-02-06T06:15:52.358Z,999.86
2017-02-06T06:16:32.862Z,999.91
2017-02-06T06:17:13.363Z,999.9
2017-02-06T06:17:53.912Z,999.91
2017-02-06T06:18:34.449Z,999.92
2017-02-06T06:19:14.937Z,999.94
2017-02-06T06:19:55.466Z,999.92
2017-02-06T06:20:35.942Z,999.95
2017-02-06T06:21:16.456Z,999.94
2017-02-06T06:21:56.912Z,1000.01
2017-02-06T06:22:38.654Z,999.95
2017-02-06T06:23:19.161Z,1000
2017-02-06T06:24:00.511Z,1000.04
2017-02-06T06:24:40.992Z,1000
2017-02-06T06:25:22.103Z,1000.08
2017-02-06T06:26:02.037Z,1000.05
2017-02-06T06:26:42.478Z,1000.04
2017-02-06T06:27:23.000Z,1000.09
2017-02-06T06:28:03.496Z,1000.07
2017-02-06T06:28:44.600Z,1000.05
2017-02-06T06:29:24.527Z,1000.08
2017-02-06T06:30:05.600Z,1000.08
2017-02-06T06:30:45.526Z,1000.13
2017-02-06T06:31:26.601Z,1000.13
2017-02-06T06:32:06.601Z,1000.17
2017-02-06T06:32:47.102Z,1000.14
2017-02-06T06:33:27.650Z,1000.15
2017-02-06T06:34:08.601Z,1000.19
2017-02-06T06:34:48.603Z,1000.21
2017-02-06T06:35:29.090Z,1000.2
2017-02-06T06:36:09.581Z,1000.22
2017-02-06T06:36:50.067Z,1000.22
2017-02-06T06:37:31.611Z,1000.24
2017-02-06T06:38:13.596Z,1000.24
2017-02-06T06:38:54.300Z,1000.24
2017-02-06T06:39:35.341Z,1000.27
2017-02-06T06:40:15.873Z,1000.27
2017-02-06T06:40:56.943Z,1000.26
2017-02-06T06:41:38.149Z,1000.28
2017-02-06T06:42:18.596Z,1000.32
2017-02-06T06:42:59.050Z,1000.33
2017-02-06T06:43:40.208Z,1000.35
2017-02-06T06:44:20.710Z,1000.24
2017-02-06T06:45:01.887Z,1000.28
2017-02-06T06:45:42.393Z,1000.35
2017-02-06T06:46:22.873Z,1000.27
2017-02-06T06:47:03.363Z,1000.3
2017-02-06T06:47:43.858Z,1000.3
2017-02-06T06:48:25.188Z,1000.3
2017-02-06T06:49:05.675Z,1000.35
2017-02-06T06:49:47.599Z,1000.38
2017-02-06T06:50:28.828Z,1000.32
2017-02-06T06:51:12.106Z,1000.44
2017-02-06T06:51:52.650Z,1000.43
2017-02-06T06:52:34.115Z,1000.4
2017-02-06T06:53:13.612Z,1000.44
2017-02-06T06:53:54.157Z,1000.46
2017-02-06T06:54:34.644Z,1000.4
2017-02-06T06:55:16.068Z,1000.46
2017-02-06T06:55:56.583Z,1000.41
2017-02-06T06:56:37.076Z,1000.42
2017-02-06T06:57:17.536Z,1000.46
2017-02-06T06:57:58.782Z,1000.44
2017-02-06T06:58:40.121Z,1000.45
2017-02-06T06:59:21.618Z,1000.5
2017-02-06T07:00:03.640Z,1000.46
2017-02-06T07:00:45.110Z,1000.53
2017-02-06T07:01:26.603Z,1000.51
2017-02-06T07:02:07.112Z,1000.49
2017-02-06T07:02:48.854Z,1000.5
2017-02-06T07:03:30.119Z,1000.47
2017-02-06T07:04:09.914Z,1000.49
2017-02-06T07:04:50.376Z,1000.47
2017-02-06T07:05:31.525Z,1000.49
2017-02-06T07:06:13.107Z,1000.51
2017-02-06T07:06:52.735Z,1000.48
2017-02-06T07:07:34.764Z,1000.55
2017-02-06T07:08:15.294Z,1000.52
2017-02-06T07:08:56.614Z,1000.56
2017-02-06T07:09:38.111Z,1000.51
2017-02-06T07:10:20.106Z,1000.62
2017-02-06T07:11:01.607Z,1000.59
2017-02-06T07:11:43.609Z,1000.6
2017-02-06T07:12:23.135Z,1000.62
2017-02-06T07:13:03.615Z,1000.63
2017-02-06T07:13:48.113Z,1000.66
2017-02-06T07:14:32.115Z,1000.68
2017-02-06T07:15:14.112Z,1000.65
2017-02-06T07:15:54.138Z,1000.7
2017-02-06T07:16:35.641Z,1000.7
2017-02-06T07:17:17.605Z,1000.75
2017-02-06T07:18:15.614Z,1000.75
2017-02-06T07:18:57.233Z,1000.75
2017-02-06T07:19:39.118Z,1000.78
2017-02-06T07:20:18.728Z,1000.78
2017-02-06T07:21:00.617Z,1000.85
2017-02-06T07:21:44.114Z,1000.83
2017-02-06T07:22:24.001Z,1000.87
2017-02-06T07:23:05.898Z,1000.87
2017-02-06T07:23:48.616Z,1000.88
2017-02-06T07:24:30.113Z,1000.92
2017-02-06T07:25:13.610Z,1000.93
2017-02-06T07:25:59.175Z,1000.98
2017-02-06T07:26:41.138Z,1000.97
2017-02-06T07:27:22.623Z,1000.97
2017-02-06T07:28:04.614Z,1000.98
2017-02-06T07:28:49.616Z,1000.98
2017-02-06T07:29:29.164Z,1000.96
2017-02-06T07:30:11.665Z,1001.02
2017-02-06T07:30:56.110Z,1001.03
2017-02-06T07:31:39.110Z,1000.99
2017-02-06T07:32:21.135Z,1001.03
2017-02-06T07:33:15.674Z,1001
2017-02-06T07:33:58.121Z,1000.99
2017-02-06T07:34:38.118Z,1001.02
2017-02-06T07:35:19.617Z,1001.03
2017-02-06T07:36:00.122Z,1001.03
2017-02-06T07:36:41.637Z,1001.05
2017-02-06T07:37:23.486Z,1001.06
2017-02-06T07:38:07.622Z,1001.09
2017-02-06T07:38:49.614Z,1001.07
2017-02-06T07:39:32.653Z,1001.12
2017-02-06T07:40:20.659Z,1001.14
2017-02-06T07:41:01.627Z,1001.16
2017-02-06T07:41:41.112Z,1001.16
2017-02-06T07:42:22.612Z,1001.1
2017-02-06T07:43:04.111Z,1001.12
2017-02-06T07:43:44.630Z,1001.11
2017-02-06T07:44:29.145Z,1001.12
2017-02-06T07:45:10.634Z,1001.21
2017-02-06T07:45:58.154Z,1001.16
2017-02-06T07:46:41.625Z,1001.22
2017-02-06T07:47:27.120Z,1001.16
2017-02-06T07:48:09.617Z,1001.27
2017-02-06T07:48:54.140Z,1001.26
2017-02-06T07:49:38.616Z,1001.27
2017-02-06T07:50:24.144Z,1001.3
2017-02-06T07:51:10.621Z,1001.29
2017-02-06T07:51:58.617Z,1001.35
2017-02-06T07:52:43.618Z,1001.38
2017-02-06T07:53:31.617Z,1001.37
2017-02-06T07:54:20.125Z,1001.39
2017-02-06T07:55:04.617Z,1001.42
2017-02-06T07:55:48.770Z,1001.4
2017-02-06T07:56:33.136Z,1001.41
2017-02-06T07:57:17.622Z,1001.46
2017-02-06T07:58:01.627Z,1001.44
2017-02-06T07:58:43.705Z,1001.47
2017-02-06T07:59:29.691Z,1001.52
2017-02-06T08:00:15.619Z,1001.48
2017-02-06T08:01:02.137Z,1001.5
2017-02-06T08:01:51.119Z,1001.52
2017-02-06T08:02:37.123Z,1001.56
2017-02-06T08:03:23.684Z,1001.58
2017-02-06T08:04:08.138Z,1001.58
2017-02-06T08:04:51.536Z,1001.57
2017-02-06T08:05:33.130Z,1001.57
2017-02-06T08:06:31.125Z,1001.65
2017-02-06T08:07:15.619Z,1001.59
2017-02-06T08:08:01.621Z,1001.59
2017-02-06T08:08:46.622Z,1001.67
2017-02-06T08:09:30.137Z,1001.63
2017-02-06T08:10:21.125Z,1001.63
2017-02-06T08:11:19.619Z,1001.65
2017-02-06T08:12:04.139Z,1001.67
2017-02-06T08:12:49.630Z,1001.68
2017-02-06T08:13:35.620Z,1001.66
2017-02-06T08:14:22.631Z,1001.69
2017-02-06T08:15:11.632Z,1001.67
2017-02-06T08:15:57.131Z,1001.7
2017-02-06T08:16:41.629Z,1001.68
2017-02-06T08:18:54.196Z,1001.73
2017-02-06T08:19:41.701Z,1001.75
2017-02-06T08:20:29.196Z,1001.78
2017-02-06T08:21:19.691Z,1001.81
2017-02-06T08:23:11.796Z,1001.84
2017-02-06T08:24:04.793Z,1001.86
2017-02-06T08:26:21.417Z,1001.89
2017-02-06T08:28:34.577Z,1001.98
2017-02-06T08:29:21.588Z,1001.97
2017-02-06T08:30:05.569Z,1002.02
2017-02-06T08:30:46.134Z,1002.01
2017-02-06T08:31:29.070Z,1002.03
2017-02-06T08:32:09.093Z,1002.06
2017-02-06T08:32:51.180Z,1002.04
2017-02-06T08:33:35.081Z,1002.07
2017-02-06T08:34:18.080Z,1002.07
2017-02-06T08:34:59.577Z,1002.06
2017-02-06T08:35:40.576Z,1002.09
2017-02-06T08:36:23.571Z,1002.08
2017-02-06T08:37:04.568Z,1002.12
2017-02-06T08:38:00.573Z,1002.13
2017-02-06T08:38:41.571Z,1002.14
2017-02-06T08:39:25.580Z,1002.13
2017-02-06T08:40:10.071Z,1002.22
2017-02-06T08:40:56.081Z,1002.2
2017-02-06T08:41:46.072Z,1002.22
2017-02-06T08:42:31.090Z,1002.22
2017-02-06T08:43:20.576Z,1002.19
2017-02-06T08:44:03.076Z,1002.25
2017-02-06T08:46:05.212Z,1002.31
2017-02-06T08:46:53.222Z,1002.26
2017-02-06T08:47:42.713Z,1002.24
2017-02-06T08:49:41.314Z,1002.25
2017-02-06T08:51:48.306Z,1002.31
2017-02-06T08:53:52.965Z,1002.33
2017-02-06T08:54:39.944Z,1002.36
2017-02-06T08:55:26.949Z,1002.37
2017-02-06T08:56:17.946Z,1002.4
2017-02-06T08:57:25.460Z,1002.37
2017-02-06T09:00:02.018Z,1002.42