createdAt,value
2018-08-31T00:02:26.553Z,15.10
2018-08-31T00:05:41.081Z,15.00
2018-08-31T00:08:26.276Z,15.00
2018-08-31T00:11:43.243Z,15.10
2018-08-31T00:14:17.603Z,15.00
2018-08-31T00:16:51.904Z,14.90
2018-08-31T00:19:26.360Z,15.00
2018-08-31T00:22:00.649Z,14.90
2018-08-31T00:24:46.341Z,15.00
2018-08-31T00:27:32.161Z,15.00
2018-08-31T00:32:19.694Z,15.20
2018-08-31T00:35:04.960Z,15.20
2018-08-31T00:37:52.594Z,15.10
2018-08-31T00:42:42.168Z,15.20
2018-08-31T00:45:28.692Z,15.20
2018-08-31T00:48:03.415Z,15.10
2018-08-31T00:50:37.834Z,15.00
2018-08-31T00:53:12.098Z,14.80
2018-08-31T00:55:46.528Z,14.80
2018-08-31T00:58:20.894Z,14.90
2018-08-31T01:00:55.116Z,14.80
2018-08-31T01:03:29.488Z,14.70
2018-08-31T01:06:03.944Z,14.70
2018-08-31T01:08:38.533Z,14.60
2018-08-31T01:11:12.871Z,14.60
2018-08-31T01:13:47.216Z,14.40
2018-08-31T01:16:21.592Z,14.20
2018-08-31T01:18:55.851Z,14.10
2018-08-31T01:21:30.231Z,14.00
2018-08-31T01:24:04.662Z,13.90
2018-08-31T01:26:38.908Z,13.80
2018-08-31T01:29:13.436Z,14.00
2018-08-31T01:31:47.743Z,14.20
2018-08-31T01:34:22.280Z,14.00
2018-08-31T01:36:56.524Z,13.60
2018-08-31T01:39:30.876Z,13.80
2018-08-31T01:42:05.276Z,14.00
2018-08-31T01:44:39.860Z,14.00
2018-08-31T01:47:14.094Z,14.10
2018-08-31T01:49:48.436Z,13.90
2018-08-31T01:52:22.659Z,13.90
2018-08-31T01:54:56.985Z,14.20
2018-08-31T01:57:31.200Z,14.00
2018-08-31T02:00:05.562Z,13.90
2018-08-31T02:02:39.993Z,13.70
2018-08-31T02:05:14.482Z,13.80
2018-08-31T02:07:48.732Z,13.70
2018-08-31T02:10:23.107Z,13.70
2018-08-31T02:12:57.432Z,13.80
2018-08-31T02:15:31.832Z,13.80
2018-08-31T02:18:06.243Z,13.80
2018-08-31T02:20:40.673Z,13.50
2018-08-31T02:23:14.982Z,13.70
2018-08-31T02:25:49.228Z,14.00
2018-08-31T02:28:23.617Z,13.90
2018-08-31T02:30:58.095Z,13.80
2018-08-31T02:33:32.497Z,13.50
2018-08-31T02:36:06.820Z,13.30
2018-08-31T02:38:41.036Z,13.40
2018-08-31T02:41:15.312Z,13.60
2018-08-31T02:43:50.408Z,13.60
2018-08-31T02:46:24.771Z,13.70
2018-08-31T02:48:59.197Z,13.60
2018-08-31T02:51:33.545Z,13.70
2018-08-31T02:54:07.864Z,13.80
2018-08-31T02:56:42.178Z,13.60
2018-08-31T02:59:16.516Z,13.60
2018-08-31T03:01:50.959Z,13.50
2018-08-31T03:04:25.371Z,13.20
2018-08-31T03:06:59.795Z,13.40
2018-08-31T03:09:34.096Z,13.50
2018-08-31T03:12:08.362Z,13.50
2018-08-31T03:14:42.792Z,13.50
2018-08-31T03:17:17.240Z,13.60
2018-08-31T03:19:51.554Z,13.70
2018-08-31T03:22:25.806Z,13.60
2018-08-31T03:25:00.132Z,13.20
2018-08-31T03:27:34.440Z,13.30
2018-08-31T03:30:08.758Z,13.40
2018-08-31T03:32:43.097Z,13.50
2018-08-31T03:35:17.479Z,13.50
2018-08-31T03:37:51.724Z,13.70
2018-08-31T03:40:25.933Z,13.70
2018-08-31T03:43:00.160Z,13.70
2018-08-31T03:45:34.542Z,13.60
2018-08-31T03:48:09.501Z,13.70
2018-08-31T03:50:43.749Z,13.60
2018-08-31T03:53:18.068Z,13.70
2018-08-31T03:55:52.284Z,13.50
2018-08-31T03:58:26.578Z,13.60
2018-08-31T04:01:01.024Z,13.30
2018-08-31T04:03:35.358Z,13.40
2018-08-31T04:06:09.557Z,13.30
2018-08-31T04:08:43.949Z,13.30
2018-08-31T04:11:18.281Z,13.40
2018-08-31T04:13:52.515Z,13.30
2018-08-31T04:16:26.872Z,13.50
2018-08-31T04:19:05.511Z,13.70
2018-08-31T04:21:39.860Z,13.50
2018-08-31T04:24:15.680Z,13.70
2018-08-31T04:26:50.111Z,13.50
2018-08-31T04:29:24.528Z,13.60
2018-08-31T04:31:58.866Z,13.60
2018-08-31T04:34:33.272Z,13.50
2018-08-31T04:37:07.588Z,13.20
2018-08-31T04:39:42.010Z,13.20
2018-08-31T04:42:16.407Z,13.30
2018-08-31T04:44:50.667Z,13.30
2018-08-31T04:47:24.948Z,13.30
2018-08-31T04:49:59.371Z,13.30
2018-08-31T04:52:33.758Z,13.30
2018-08-31T04:55:08.010Z,13.00
2018-08-31T04:57:42.390Z,13.50
2018-08-31T05:00:16.649Z,13.50
2018-08-31T05:02:51.023Z,13.60
2018-08-31T05:05:25.400Z,13.50
2018-08-31T05:07:59.756Z,13.60
2018-08-31T05:10:34.022Z,13.40
2018-08-31T05:13:08.452Z,13.70
2018-08-31T05:15:42.832Z,13.70
2018-08-31T05:18:17.256Z,13.90
2018-08-31T05:20:51.632Z,14.00
2018-08-31T05:23:25.968Z,14.10
2018-08-31T05:26:00.604Z,14.30
2018-08-31T05:28:35.055Z,14.30
2018-08-31T05:31:09.293Z,14.30
2018-08-31T05:33:43.586Z,14.40
2018-08-31T05:36:17.961Z,14.40
2018-08-31T05:38:52.373Z,14.40
2018-08-31T05:41:26.724Z,14.40
2018-08-31T05:44:00.965Z,14.30
2018-08-31T05:46:35.324Z,14.40
2018-08-31T05:49:09.689Z,14.20
2018-08-31T05:51:44.071Z,14.20
2018-08-31T05:54:18.398Z,14.30
2018-08-31T05:56:52.771Z,14.30
2018-08-31T05:59:27.147Z,14.40
2018-08-31T06:02:01.624Z,14.60
2018-08-31T06:04:35.973Z,14.60
2018-08-31T06:07:10.216Z,14.50
2018-08-31T06:09:44.603Z,14.50
2018-08-31T06:12:18.950Z,14.60
2018-08-31T06:14:53.305Z,14.70
2018-08-31T06:17:28.060Z,14.70
2018-08-31T06:20:02.436Z,14.70
2018-08-31T06:22:36.689Z,15.00
2018-08-31T06:25:11.077Z,15.30
2018-08-31T06:27:50.606Z,15.20
2018-08-31T06:30:24.878Z,15.30
2018-08-31T06:33:00.193Z,15.10
2018-08-31T06:35:34.701Z,15.00
2018-08-31T06:38:12.609Z,15.10
2018-08-31T06:40:46.977Z,15.40
2018-08-31T06:43:21.144Z,15.50
2018-08-31T06:45:55.489Z,15.10
2018-08-31T06:48:29.784Z,15.10
2018-08-31T06:51:04.036Z,15.30
2018-08-31T06:53:38.332Z,15.60
2018-08-31T06:56:12.706Z,15.70
2018-08-31T06:58:47.088Z,15.70
2018-08-31T07:01:21.548Z,15.30
2018-08-31T07:03:55.912Z,15.40
2018-08-31T07:06:30.206Z,15.40
2018-08-31T07:09:07.162Z,15.60
2018-08-31T07:11:41.425Z,15.40
2018-08-31T07:14:15.661Z,15.80
2018-08-31T07:16:49.944Z,16.00
2018-08-31T07:19:24.250Z,15.80
2018-08-31T07:21:58.563Z,15.70
2018-08-31T07:24:32.864Z,15.80
2018-08-31T07:27:07.204Z,16.10
2018-08-31T07:29:41.530Z,16.50
2018-08-31T07:32:15.884Z,16.50
2018-08-31T07:34:50.156Z,16.10
2018-08-31T07:37:24.611Z,15.80
2018-08-31T07:39:58.852Z,15.70
2018-08-31T07:42:33.208Z,16.30
2018-08-31T07:45:07.627Z,16.80
2018-08-31T07:47:42.080Z,17.20
2018-08-31T07:50:16.557Z,17.50
2018-08-31T07:52:50.856Z,17.70
2018-08-31T07:55:25.186Z,17.60
2018-08-31T07:57:59.772Z,17.80
2018-08-31T08:00:33.999Z,18.30
2018-08-31T08:03:08.290Z,19.00
2018-08-31T08:05:42.652Z,18.60
2018-08-31T08:08:17.021Z,18.70
2018-08-31T08:10:51.322Z,18.80
2018-08-31T08:13:25.829Z,19.00
2018-08-31T08:16:00.137Z,19.40
2018-08-31T08:18:34.626Z,19.10
2018-08-31T08:21:08.903Z,19.30
2018-08-31T08:23:43.199Z,19.20
2018-08-31T08:26:17.450Z,19.30
2018-08-31T08:28:51.844Z,19.50
2018-08-31T08:31:26.195Z,18.90
2018-08-31T08:34:00.440Z,19.50
2018-08-31T08:36:34.760Z,19.60
2018-08-31T08:39:09.193Z,19.20
2018-08-31T08:41:43.469Z,19.20
2018-08-31T08:44:17.904Z,19.70
2018-08-31T08:46:52.223Z,19.30
2018-08-31T08:49:26.420Z,19.40
2018-08-31T08:52:00.789Z,19.70
2018-08-31T08:54:35.140Z,19.90
2018-08-31T08:57:09.534Z,19.00
2018-08-31T08:59:44.124Z,18.90
2018-08-31T09:02:18.492Z,19.20
2018-08-31T09:04:52.719Z,19.20
2018-08-31T09:07:27.181Z,19.40
2018-08-31T09:10:01.486Z,19.40
2018-08-31T09:12:35.956Z,19.70
2018-08-31T09:15:10.220Z,19.50
2018-08-31T09:17:44.577Z,19.10
2018-08-31T09:20:19.141Z,19.80
2018-08-31T09:22:53.572Z,19.40
2018-08-31T09:25:27.925Z,19.90
2018-08-31T09:28:02.255Z,19.90
2018-08-31T09:30:41.975Z,18.90
2018-08-31T09:33:17.469Z,19.70
2018-08-31T09:35:51.704Z,19.10
2018-08-31T09:38:26.181Z,19.60
2018-08-31T09:41:00.404Z,19.40
2018-08-31T09:43:34.687Z,20.00
2018-08-31T09:46:08.927Z,20.20
2018-08-31T09:48:43.340Z,19.60
2018-08-31T09:51:17.615Z,19.90
2018-08-31T09:53:51.836Z,20.50
2018-08-31T09:56:26.091Z,20.40
2018-08-31T09:59:00.496Z,20.80
2018-08-31T10:01:36.160Z,21.20
2018-08-31T10:04:10.572Z,21.50
2018-08-31T10:06:44.904Z,21.60
2018-08-31T10:09:19.169Z,20.90
2018-08-31T10:11:53.483Z,20.60
2018-08-31T10:14:27.741Z,20.00
2018-08-31T10:17:02.134Z,20.20
2018-08-31T10:19:36.521Z,19.80
2018-08-31T10:22:10.835Z,19.90
2018-08-31T10:24:45.204Z,20.10
2018-08-31T10:27:20.508Z,20.40
2018-08-31T10:29:54.957Z,21.00
2018-08-31T10:32:29.245Z,21.00
2018-08-31T10:35:03.760Z,21.10
2018-08-31T10:37:38.080Z,20.60
2018-08-31T10:40:12.404Z,20.40
2018-08-31T10:42:46.838Z,20.00
2018-08-31T10:45:21.107Z,19.60
2018-08-31T10:47:55.550Z,19.90
2018-08-31T10:50:29.904Z,19.60
2018-08-31T10:53:04.214Z,19.60
2018-08-31T10:55:38.611Z,20.20
2018-08-31T10:58:12.884Z,20.30
2018-08-31T11:00:47.212Z,20.10
2018-08-31T11:03:21.598Z,20.00
2018-08-31T11:05:55.877Z,20.20
2018-08-31T11:08:30.201Z,20.60
2018-08-31T11:11:04.502Z,20.60
2018-08-31T11:13:38.914Z,20.90
2018-08-31T11:16:13.184Z,20.90
2018-08-31T11:18:47.681Z,21.30
2018-08-31T11:21:22.091Z,21.60
2018-08-31T11:23:56.350Z,21.60
2018-08-31T11:26:30.765Z,20.60
2018-08-31T11:29:05.011Z,20.50
2018-08-31T11:31:39.466Z,20.50
2018-08-31T11:34:13.744Z,20.50
2018-08-31T11:36:48.106Z,20.70
2018-08-31T11:39:22.438Z,20.70
2018-08-31T11:41:56.673Z,20.90
2018-08-31T11:44:30.968Z,21.10
2018-08-31T11:47:05.260Z,21.00
2018-08-31T11:49:39.682Z,20.80
2018-08-31T11:52:14.020Z,21.20
2018-08-31T11:54:48.288Z,21.10
2018-08-31T11:57:22.609Z,21.10
2018-08-31T11:59:56.941Z,20.20
2018-08-31T12:02:31.721Z,20.40
2018-08-31T12:05:05.945Z,20.40
2018-08-31T12:07:40.189Z,20.50
2018-08-31T12:10:14.478Z,20.50
2018-08-31T12:12:48.804Z,20.40
2018-08-31T12:15:23.168Z,20.70
2018-08-31T12:17:57.458Z,21.10
2018-08-31T12:20:31.689Z,21.10
2018-08-31T12:23:06.090Z,20.90
2018-08-31T12:25:40.484Z,20.70
2018-08-31T12:28:14.700Z,21.00
2018-08-31T12:30:49.036Z,20.80
2018-08-31T12:33:23.412Z,20.40
2018-08-31T12:35:57.752Z,20.60
2018-08-31T12:38:32.088Z,20.90
2018-08-31T12:41:06.445Z,20.70
2018-08-31T12:43:40.843Z,20.80
2018-08-31T12:46:15.110Z,21.00
2018-08-31T12:48:49.515Z,20.70
2018-08-31T12:51:23.801Z,20.60
2018-08-31T12:53:58.194Z,20.60
2018-08-31T12:56:32.586Z,20.10
2018-08-31T12:59:07.200Z,19.90
2018-08-31T13:01:41.617Z,19.80
2018-08-31T13:04:15.892Z,19.70
2018-08-31T13:06:50.119Z,20.00
2018-08-31T13:09:24.399Z,20.20
2018-08-31T13:11:58.787Z,20.20
2018-08-31T13:14:33.216Z,19.70
2018-08-31T13:17:07.537Z,19.70
2018-08-31T13:19:41.758Z,19.80
2018-08-31T13:22:16.106Z,20.10
2018-08-31T13:24:50.443Z,20.20
2018-08-31T13:27:24.896Z,20.30
2018-08-31T13:29:59.227Z,20.20
2018-08-31T13:32:33.548Z,20.10
2018-08-31T13:35:07.917Z,20.20
2018-08-31T13:37:42.328Z,20.10
2018-08-31T13:40:16.618Z,20.10
2018-08-31T13:42:50.882Z,20.30
2018-08-31T13:45:25.245Z,19.90
2018-08-31T13:47:59.653Z,19.90
2018-08-31T13:50:34.125Z,19.70
2018-08-31T13:53:08.517Z,19.90
2018-08-31T13:55:42.923Z,20.10
2018-08-31T13:58:17.208Z,20.00
2018-08-31T14:00:53.814Z,19.90
2018-08-31T14:03:28.532Z,19.80
2018-08-31T14:06:04.854Z,20.00
2018-08-31T14:08:39.113Z,20.00
2018-08-31T14:11:14.888Z,20.00
2018-08-31T14:13:49.687Z,19.80
2018-08-31T14:16:25.028Z,20.10
2018-08-31T14:18:59.261Z,20.30
2018-08-31T14:21:33.513Z,20.50
2018-08-31T14:24:07.993Z,20.20
2018-08-31T14:26:42.472Z,19.90
2018-08-31T14:29:16.798Z,20.20
2018-08-31T14:31:51.150Z,20.30
2018-08-31T14:34:25.449Z,20.40
2018-08-31T14:36:59.800Z,20.90
2018-08-31T14:39:34.162Z,20.90
2018-08-31T14:42:08.513Z,20.50
2018-08-31T14:44:42.729Z,20.60
2018-08-31T14:47:17.038Z,20.20
2018-08-31T14:49:51.503Z,20.00
2018-08-31T14:52:25.793Z,20.20
2018-08-31T14:55:00.112Z,20.50
2018-08-31T14:57:34.599Z,20.50
2018-08-31T15:00:08.864Z,20.70
2018-08-31T15:02:43.258Z,21.00
2018-08-31T15:05:17.553Z,20.80
2018-08-31T15:07:51.879Z,20.70
2018-08-31T15:10:26.227Z,20.60
2018-08-31T15:13:00.824Z,20.70
2018-08-31T15:15:35.182Z,20.60
2018-08-31T15:18:09.420Z,20.80
2018-08-31T15:20:43.648Z,21.00
2018-08-31T15:23:18.104Z,21.20
2018-08-31T15:25:54.608Z,20.90
2018-08-31T15:28:28.905Z,20.80
2018-08-31T15:31:03.138Z,20.80
2018-08-31T15:33:37.613Z,20.70
2018-08-31T15:36:11.853Z,20.50
2018-08-31T15:38:46.221Z,20.10
2018-08-31T15:41:20.547Z,20.30
2018-08-31T15:43:54.892Z,20.40
2018-08-31T15:46:29.119Z,20.50
2018-08-31T15:49:03.494Z,20.40
2018-08-31T15:51:37.956Z,20.40
2018-08-31T15:54:12.270Z,20.70
2018-08-31T15:56:46.620Z,20.40
2018-08-31T15:59:21.022Z,20.30
2018-08-31T16:01:55.503Z,20.30
2018-08-31T16:04:29.874Z,20.70
2018-08-31T16:07:04.501Z,20.90
2018-08-31T16:09:39.000Z,20.90
2018-08-31T16:12:13.418Z,20.50
2018-08-31T16:14:47.767Z,20.50
2018-08-31T16:17:22.193Z,20.20
2018-08-31T16:19:56.428Z,20.20
2018-08-31T16:22:30.934Z,20.10
2018-08-31T16:25:05.207Z,20.10
2018-08-31T16:27:39.883Z,20.00
2018-08-31T16:30:14.196Z,19.90
2018-08-31T16:32:48.504Z,20.10
2018-08-31T16:35:22.952Z,19.50
2018-08-31T16:37:59.368Z,19.40
2018-08-31T16:40:33.756Z,19.30
2018-08-31T16:43:08.007Z,19.40
2018-08-31T16:45:42.284Z,19.40
2018-08-31T16:48:16.659Z,19.60
2018-08-31T16:50:51.084Z,19.30
2018-08-31T16:53:25.502Z,19.10
2018-08-31T16:55:59.741Z,19.20
2018-08-31T16:58:34.430Z,19.10
2018-08-31T17:01:08.952Z,19.40
2018-08-31T17:03:43.211Z,19.30
2018-08-31T17:06:17.432Z,19.00
2018-08-31T17:08:51.740Z,19.20
2018-08-31T17:11:26.209Z,19.10
2018-08-31T17:14:00.778Z,18.80
2018-08-31T17:16:35.399Z,19.20
2018-08-31T17:19:09.688Z,19.30
2018-08-31T17:21:43.977Z,19.00
2018-08-31T17:24:18.265Z,18.60
2018-08-31T17:26:58.095Z,18.40
2018-08-31T17:29:32.946Z,18.50
2018-08-31T17:32:12.592Z,18.70
2018-08-31T17:34:52.252Z,18.50
2018-08-31T17:37:32.040Z,18.50
2018-08-31T17:40:06.488Z,18.60
2018-08-31T17:42:41.502Z,18.50
2018-08-31T17:45:18.352Z,18.60
2018-08-31T17:47:53.338Z,18.90
2018-08-31T17:50:28.270Z,18.50
2018-08-31T17:53:02.720Z,18.40
2018-08-31T17:55:36.965Z,18.50
2018-08-31T17:58:11.476Z,18.70
2018-08-31T18:00:46.375Z,18.60
2018-08-31T18:03:20.644Z,18.50
2018-08-31T18:05:54.877Z,18.40
2018-08-31T18:08:29.264Z,18.60
2018-08-31T18:11:03.628Z,18.50
2018-08-31T18:13:38.008Z,18.60
2018-08-31T18:16:12.356Z,18.60
2018-08-31T18:18:46.625Z,18.60
2018-08-31T18:21:20.992Z,18.30
2018-08-31T18:23:55.425Z,18.10
2018-08-31T18:26:29.712Z,18.10
2018-08-31T18:29:04.124Z,18.20
2018-08-31T18:31:38.412Z,18.20
2018-08-31T18:34:12.707Z,18.10
2018-08-31T18:36:47.042Z,18.00
2018-08-31T18:39:21.459Z,18.10
2018-08-31T18:41:55.822Z,18.00
2018-08-31T18:44:30.112Z,17.90
2018-08-31T18:47:04.481Z,17.90
2018-08-31T18:49:39.356Z,17.90
2018-08-31T18:52:13.730Z,18.00
2018-08-31T18:54:48.208Z,18.10
2018-08-31T18:57:22.427Z,18.10
2018-08-31T18:59:56.886Z,18.00
2018-08-31T19:02:31.176Z,18.00
2018-08-31T19:05:05.470Z,17.80
2018-08-31T19:07:40.108Z,17.70
2018-08-31T19:10:14.398Z,17.70
2018-08-31T19:12:48.792Z,17.80
2018-08-31T19:15:23.096Z,17.60
2018-08-31T19:17:57.380Z,17.50
2018-08-31T19:20:31.793Z,17.60
2018-08-31T19:23:06.106Z,17.70
2018-08-31T19:25:40.365Z,17.80
2018-08-31T19:28:14.851Z,17.80
2018-08-31T19:30:49.508Z,17.60
2018-08-31T19:33:23.880Z,17.60
2018-08-31T19:35:58.252Z,17.60
2018-08-31T19:38:32.681Z,17.50
2018-08-31T19:41:06.980Z,17.50
2018-08-31T19:43:41.365Z,17.50
2018-08-31T19:46:15.730Z,17.50
2018-08-31T19:48:50.042Z,17.50
2018-08-31T19:51:24.318Z,17.40
2018-08-31T19:53:58.702Z,17.40
2018-08-31T19:56:33.912Z,17.50
2018-08-31T19:59:08.433Z,17.60
2018-08-31T20:01:42.878Z,17.50
2018-08-31T20:04:17.157Z,17.40
2018-08-31T20:06:51.638Z,17.50
2018-08-31T20:09:25.896Z,17.40
2018-08-31T20:12:00.254Z,17.30
2018-08-31T20:14:34.734Z,17.30
2018-08-31T20:17:09.091Z,17.30
2018-08-31T20:19:43.507Z,17.10
2018-08-31T20:22:17.876Z,17.10
2018-08-31T20:24:52.220Z,17.10
2018-08-31T20:27:26.509Z,17.20
2018-08-31T20:30:01.089Z,17.30
2018-08-31T20:32:35.524Z,17.40
2018-08-31T20:35:10.152Z,17.40
2018-08-31T20:37:44.476Z,17.30
2018-08-31T20:40:18.770Z,17.40
2018-08-31T20:42:53.066Z,17.30
2018-08-31T20:45:27.461Z,17.40
2018-08-31T20:48:01.884Z,17.50
2018-08-31T20:50:36.334Z,17.40
2018-08-31T20:53:10.653Z,17.40
2018-08-31T20:55:45.089Z,17.30
2018-08-31T20:58:19.588Z,17.30
2018-08-31T21:00:53.944Z,17.10
2018-08-31T21:03:28.388Z,17.10
2018-08-31T21:06:02.861Z,16.90
2018-08-31T21:08:37.145Z,17.10
2018-08-31T21:11:11.433Z,17.20
2018-08-31T21:13:45.718Z,17.20
2018-08-31T21:16:19.950Z,17.00
2018-08-31T21:18:54.220Z,17.10
2018-08-31T21:21:28.577Z,17.00
2018-08-31T21:24:02.830Z,16.90
2018-08-31T21:26:37.235Z,16.80
2018-08-31T21:29:11.734Z,16.70
2018-08-31T21:31:46.095Z,16.80
2018-08-31T21:34:20.512Z,16.80
2018-08-31T21:36:54.790Z,16.70
2018-08-31T21:39:29.116Z,16.70
2018-08-31T21:42:03.536Z,16.70
2018-08-31T21:44:37.824Z,16.70
2018-08-31T21:47:12.212Z,16.80
2018-08-31T21:49:46.647Z,16.70
2018-08-31T21:52:21.084Z,16.60
2018-08-31T21:54:55.440Z,16.70
2018-08-31T21:57:29.858Z,16.60
2018-08-31T22:00:06.661Z,16.50
2018-08-31T22:02:41.196Z,16.50
2018-08-31T22:05:15.529Z,16.70
2018-08-31T22:07:49.928Z,16.50
2018-08-31T22:10:24.215Z,16.60
2018-08-31T22:12:58.615Z,16.60
2018-08-31T22:15:32.979Z,16.40
2018-08-31T22:18:07.362Z,16.30
2018-08-31T22:20:41.746Z,16.40
2018-08-31T22:23:16.061Z,16.20
2018-08-31T22:25:50.398Z,16.10
2018-08-31T22:28:24.682Z,16.20
2018-08-31T22:30:59.068Z,16.30
2018-08-31T22:33:33.376Z,16.50
2018-08-31T22:36:07.697Z,16.40
2018-08-31T22:38:41.973Z,16.30
2018-08-31T22:41:16.305Z,16.20
2018-08-31T22:43:51.835Z,16.10
2018-08-31T22:46:26.291Z,16.10
2018-08-31T22:49:00.556Z,16.00
2018-08-31T22:51:34.947Z,16.00
2018-08-31T22:54:09.208Z,16.20
2018-08-31T22:56:43.533Z,16.10
2018-08-31T22:59:17.839Z,15.80
2018-08-31T23:01:52.148Z,15.80
2018-08-31T23:04:26.531Z,15.90
2018-08-31T23:07:00.917Z,15.70
2018-08-31T23:09:35.440Z,15.90
2018-08-31T23:12:09.857Z,15.70
2018-08-31T23:14:44.226Z,15.60
2018-08-31T23:17:22.699Z,15.80
2018-08-31T23:19:58.149Z,15.70
2018-08-31T23:22:32.495Z,15.70
2018-08-31T23:25:10.972Z,15.40
2018-08-31T23:27:45.392Z,15.50
2018-08-31T23:30:19.761Z,15.40
2018-08-31T23:32:54.061Z,15.50
2018-08-31T23:35:28.340Z,15.40
2018-08-31T23:38:02.685Z,15.30
2018-08-31T23:40:36.978Z,15.30
2018-08-31T23:43:11.386Z,15.40
2018-08-31T23:45:45.747Z,15.30
2018-08-31T23:48:20.239Z,15.40
2018-08-31T23:50:54.479Z,15.20
2018-08-31T23:53:28.854Z,15.40
2018-08-31T23:56:03.302Z,15.30
2018-08-31T23:58:37.700Z,15.40
