createdAt,value
2018-03-28T00:00:06.490Z,6.31
2018-03-28T00:01:06.098Z,6.31
2018-03-28T00:02:06.344Z,6.25
2018-03-28T00:03:06.184Z,6.31
2018-03-28T00:04:06.040Z,6.38
2018-03-28T00:05:06.424Z,6.31
2018-03-28T00:06:06.339Z,6.31
2018-03-28T00:07:06.548Z,6.31
2018-03-28T00:08:05.863Z,6.31
2018-03-28T00:09:05.814Z,6.31
2018-03-28T00:10:05.534Z,6.25
2018-03-28T00:11:06.490Z,6.31
2018-03-28T00:12:05.965Z,6.31
2018-03-28T00:13:07.215Z,6.31
2018-03-28T00:14:06.432Z,6.25
2018-03-28T00:15:05.704Z,6.31
2018-03-28T00:16:06.190Z,6.31
2018-03-28T00:17:05.882Z,6.25
2018-03-28T00:18:06.341Z,6.25
2018-03-28T00:19:05.868Z,6.25
2018-03-28T00:20:06.268Z,6.25
2018-03-28T00:21:05.946Z,6.25
2018-03-28T00:22:06.437Z,6.25
2018-03-28T00:23:05.469Z,6.25
2018-03-28T00:24:06.423Z,6.25
2018-03-28T00:25:06.594Z,6.25
2018-03-28T00:26:06.189Z,6.25
2018-03-28T00:27:06.106Z,6.25
2018-03-28T00:28:06.097Z,6.25
2018-03-28T00:29:06.425Z,6.25
2018-03-28T00:30:05.617Z,6.25
2018-03-28T00:31:05.693Z,6.31
2018-03-28T00:32:06.426Z,6.31
2018-03-28T00:33:06.086Z,6.31
2018-03-28T00:34:06.366Z,6.31
2018-03-28T00:35:05.973Z,6.31
2018-03-28T00:36:06.255Z,6.31
2018-03-28T00:37:06.423Z,6.31
2018-03-28T00:38:06.256Z,6.31
2018-03-28T00:39:05.715Z,6.31
2018-03-28T00:40:06.261Z,6.25
2018-03-28T00:41:06.341Z,6.25
2018-03-28T00:42:06.659Z,6.25
2018-03-28T00:43:06.341Z,6.25
2018-03-28T00:44:06.106Z,6.25
2018-03-28T00:45:05.547Z,6.25
2018-03-28T00:46:05.537Z,6.25
2018-03-28T00:47:05.620Z,6.31
2018-03-28T00:48:05.637Z,6.31
2018-03-28T00:49:05.786Z,6.31
2018-03-28T00:50:06.103Z,6.31
2018-03-28T00:51:06.343Z,6.31
2018-03-28T00:52:05.537Z,6.31
2018-03-28T00:53:06.029Z,6.31
2018-03-28T00:54:05.702Z,6.31
2018-03-28T00:55:05.614Z,6.25
2018-03-28T00:56:06.095Z,6.25
2018-03-28T00:57:06.183Z,6.25
2018-03-28T00:58:06.415Z,6.31
2018-03-28T00:59:05.953Z,6.31
2018-03-28T01:00:06.505Z,6.25
2018-03-28T01:01:06.446Z,6.31
2018-03-28T01:02:05.939Z,6.31
2018-03-28T01:03:05.695Z,6.31
2018-03-28T01:04:06.338Z,6.31
2018-03-28T01:05:06.522Z,6.25
2018-03-28T01:06:06.339Z,6.25
2018-03-28T01:07:06.340Z,6.25
2018-03-28T01:08:05.629Z,6.25
2018-03-28T01:09:05.527Z,6.25
2018-03-28T01:10:06.099Z,6.31
2018-03-28T01:11:05.956Z,6.25
2018-03-28T01:12:05.730Z,6.25
2018-03-28T01:13:06.266Z,6.31
2018-03-28T01:14:05.733Z,6.31
2018-03-28T01:15:06.207Z,6.31
2018-03-28T01:16:06.423Z,6.25
2018-03-28T01:17:06.191Z,6.25
2018-03-28T01:18:05.540Z,6.25
2018-03-28T01:19:06.013Z,6.25
2018-03-28T01:20:05.791Z,6.25
2018-03-28T01:21:06.417Z,6.31
2018-03-28T01:22:06.179Z,6.25
2018-03-28T01:23:05.945Z,6.25
2018-03-28T01:24:05.533Z,6.25
2018-03-28T01:25:06.589Z,6.25
2018-03-28T01:26:06.274Z,6.25
2018-03-28T01:27:06.274Z,6.25
2018-03-28T01:28:05.549Z,6.25
2018-03-28T01:29:05.621Z,6.25
2018-03-28T01:30:05.533Z,6.31
2018-03-28T01:31:05.611Z,6.25
2018-03-28T01:32:06.274Z,6.25
2018-03-28T01:33:05.613Z,6.25
2018-03-28T01:34:05.615Z,6.25
2018-03-28T01:35:05.720Z,6.25
2018-03-28T01:36:06.496Z,6.25
2018-03-28T01:37:05.860Z,6.25
2018-03-28T01:38:05.780Z,6.25
2018-03-28T01:39:05.831Z,6.25
2018-03-28T01:40:05.729Z,6.25
2018-03-28T01:41:05.876Z,6.25
2018-03-28T01:42:05.800Z,6.31
2018-03-28T01:43:05.711Z,6.31
2018-03-28T01:44:06.130Z,6.31
2018-03-28T01:45:06.179Z,6.25
2018-03-28T01:46:05.852Z,6.31
2018-03-28T01:47:05.800Z,6.31
2018-03-28T01:48:05.554Z,6.31
2018-03-28T01:49:05.712Z,6.31
2018-03-28T01:50:05.713Z,6.31
2018-03-28T01:51:06.097Z,6.31
2018-03-28T01:52:05.662Z,6.31
2018-03-28T01:53:05.538Z,6.31
2018-03-28T01:54:06.019Z,6.31
2018-03-28T01:55:05.777Z,6.31
2018-03-28T01:56:06.108Z,6.31
2018-03-28T01:57:05.951Z,6.31
2018-03-28T01:58:05.861Z,6.25
2018-03-28T01:59:06.107Z,6.31
2018-03-28T02:00:06.437Z,6.25
2018-03-28T02:01:06.370Z,6.25
2018-03-28T02:02:05.863Z,6.25
2018-03-28T02:03:06.011Z,6.25
2018-03-28T02:04:06.512Z,6.31
2018-03-28T02:05:06.250Z,6.25
2018-03-28T02:06:05.499Z,6.25
2018-03-28T02:07:05.534Z,6.25
2018-03-28T02:08:06.200Z,6.25
2018-03-28T02:09:06.019Z,6.25
2018-03-28T02:10:05.621Z,6.25
2018-03-28T02:11:05.776Z,6.25
2018-03-28T02:12:05.797Z,6.31
2018-03-28T02:13:07.152Z,6.31
2018-03-28T02:14:06.342Z,6.31
2018-03-28T02:15:05.870Z,6.25
2018-03-28T02:16:05.815Z,6.31
2018-03-28T02:17:05.871Z,6.25
2018-03-28T02:18:11.352Z,6.25
2018-03-28T02:19:05.619Z,6.25
2018-03-28T02:20:05.553Z,6.25
2018-03-28T02:21:06.243Z,6.25
2018-03-28T02:22:06.011Z,6.25
2018-03-28T02:23:06.339Z,6.25
2018-03-28T02:24:06.262Z,6.25
2018-03-28T02:25:05.790Z,6.25
2018-03-28T02:26:06.215Z,6.25
2018-03-28T02:27:06.033Z,6.25
2018-03-28T02:28:06.346Z,6.25
2018-03-28T02:29:05.708Z,6.25
2018-03-28T02:30:06.342Z,6.25
2018-03-28T02:31:05.693Z,6.25
2018-03-28T02:32:06.340Z,6.25
2018-03-28T02:33:06.262Z,6.25
2018-03-28T02:34:06.433Z,6.25
2018-03-28T02:35:06.417Z,6.25
2018-03-28T02:36:05.652Z,6.25
2018-03-28T02:37:06.418Z,6.25
2018-03-28T02:38:06.375Z,6.25
2018-03-28T02:39:05.650Z,6.31
2018-03-28T02:40:05.622Z,6.31
2018-03-28T02:41:05.548Z,6.31
2018-03-28T02:42:05.860Z,6.31
2018-03-28T02:43:05.881Z,6.38
2018-03-28T02:44:05.542Z,6.38
2018-03-28T02:45:06.517Z,6.31
2018-03-28T02:46:06.171Z,6.31
2018-03-28T02:47:05.953Z,6.31
2018-03-28T02:48:06.025Z,6.31
2018-03-28T02:49:06.114Z,6.31
2018-03-28T02:50:05.785Z,6.31
2018-03-28T02:51:05.543Z,6.31
2018-03-28T02:52:06.094Z,6.31
2018-03-28T02:53:06.185Z,6.31
2018-03-28T02:54:05.813Z,6.31
2018-03-28T02:55:06.251Z,6.31
2018-03-28T02:56:05.868Z,6.25
2018-03-28T02:57:06.509Z,6.25
2018-03-28T02:58:06.023Z,6.31
2018-03-28T02:59:05.960Z,6.31
2018-03-28T03:00:06.008Z,6.31
2018-03-28T03:01:05.626Z,6.31
2018-03-28T03:02:05.629Z,6.31
2018-03-28T03:03:05.703Z,6.31
2018-03-28T03:04:05.695Z,6.25
2018-03-28T03:05:06.099Z,6.25
2018-03-28T03:06:06.190Z,6.31
2018-03-28T03:07:06.042Z,6.25
2018-03-28T03:08:06.269Z,6.25
2018-03-28T03:09:06.612Z,6.25
2018-03-28T03:10:06.339Z,6.25
2018-03-28T03:11:06.129Z,6.25
2018-03-28T03:12:06.920Z,6.25
2018-03-28T03:13:05.615Z,6.25
2018-03-28T03:14:05.641Z,6.25
2018-03-28T03:15:05.535Z,6.25
2018-03-28T03:16:06.336Z,6.25
2018-03-28T03:17:05.540Z,6.25
2018-03-28T03:18:05.648Z,6.25
2018-03-28T03:19:06.007Z,6.25
2018-03-28T03:20:06.683Z,6.25
2018-03-28T03:21:06.422Z,6.25
2018-03-28T03:22:06.095Z,6.25
2018-03-28T03:23:05.615Z,6.25
2018-03-28T03:24:06.143Z,6.25
2018-03-28T03:25:06.273Z,6.31
2018-03-28T03:26:06.184Z,6.25
2018-03-28T03:27:06.112Z,6.25
2018-03-28T03:28:05.864Z,6.25
2018-03-28T03:29:06.589Z,6.25
2018-03-28T03:30:05.857Z,6.25
2018-03-28T03:31:05.859Z,6.25
2018-03-28T03:32:05.710Z,6.25
2018-03-28T03:33:06.100Z,6.25
2018-03-28T03:34:05.687Z,6.25
2018-03-28T03:35:05.552Z,6.25
2018-03-28T03:36:06.342Z,6.25
2018-03-28T03:37:06.339Z,6.25
2018-03-28T03:38:05.939Z,6.25
2018-03-28T03:39:05.541Z,6.25
2018-03-28T03:40:05.870Z,6.25
2018-03-28T03:41:05.783Z,6.25
2018-03-28T03:42:06.027Z,6.25
2018-03-28T03:43:06.178Z,6.25
2018-03-28T03:44:06.510Z,6.25
2018-03-28T03:45:06.551Z,6.25
2018-03-28T03:46:06.133Z,6.25
2018-03-28T03:47:06.097Z,6.25
2018-03-28T03:48:05.775Z,6.25
2018-03-28T03:49:05.541Z,6.25
2018-03-28T03:50:05.888Z,6.25
2018-03-28T03:51:06.101Z,6.25
2018-03-28T03:52:05.677Z,6.25
2018-03-28T03:53:06.024Z,6.25
2018-03-28T03:54:06.421Z,6.25
2018-03-28T03:55:05.967Z,6.25
2018-03-28T03:56:05.783Z,6.25
2018-03-28T03:57:06.103Z,6.25
2018-03-28T03:58:06.180Z,6.25
2018-03-28T03:59:05.781Z,6.25
2018-03-28T04:00:06.919Z,6.25
2018-03-28T04:01:06.260Z,6.25
2018-03-28T04:02:06.104Z,6.25
2018-03-28T04:03:06.104Z,6.25
2018-03-28T04:04:05.864Z,6.25
2018-03-28T04:05:06.265Z,6.25
2018-03-28T04:06:06.583Z,6.25
2018-03-28T04:07:09.016Z,6.25
2018-03-28T04:08:06.421Z,6.25
2018-03-28T04:09:06.348Z,6.25
2018-03-28T04:10:07.155Z,6.25
2018-03-28T04:11:05.715Z,6.25
2018-03-28T04:12:05.866Z,6.25
2018-03-28T04:13:06.354Z,6.25
2018-03-28T04:14:05.617Z,6.25
2018-03-28T04:15:05.544Z,6.25
2018-03-28T04:16:05.691Z,6.25
2018-03-28T04:17:06.499Z,6.25
2018-03-28T04:18:06.334Z,6.31
2018-03-28T04:19:05.935Z,6.31
2018-03-28T04:20:06.024Z,6.31
2018-03-28T04:21:05.643Z,6.31
2018-03-28T04:22:06.828Z,6.31
2018-03-28T04:23:06.254Z,6.31
2018-03-28T04:24:05.706Z,6.31
2018-03-28T04:25:06.504Z,6.31
2018-03-28T04:26:05.705Z,6.31
2018-03-28T04:27:06.062Z,6.31
2018-03-28T04:28:05.866Z,6.31
2018-03-28T04:29:06.508Z,6.31
2018-03-28T04:30:06.244Z,6.25
2018-03-28T04:31:05.861Z,6.25
2018-03-28T04:32:06.582Z,6.31
2018-03-28T04:33:06.504Z,6.31
2018-03-28T04:34:05.618Z,6.31
2018-03-28T04:35:06.031Z,6.31
2018-03-28T04:36:05.704Z,6.25
2018-03-28T04:37:05.824Z,6.31
2018-03-28T04:38:06.179Z,6.25
2018-03-28T04:39:06.188Z,6.25
2018-03-28T04:40:06.172Z,6.31
2018-03-28T04:41:06.017Z,6.25
2018-03-28T04:42:06.347Z,6.25
2018-03-28T04:43:06.511Z,6.25
2018-03-28T04:44:06.417Z,6.25
2018-03-28T04:45:05.820Z,6.25
2018-03-28T04:46:05.630Z,6.25
2018-03-28T04:47:05.708Z,6.25
2018-03-28T04:48:06.361Z,6.25
2018-03-28T04:49:05.617Z,6.19
2018-03-28T04:50:05.711Z,6.19
2018-03-28T04:51:05.613Z,6.19
2018-03-28T04:52:05.537Z,6.19
2018-03-28T04:53:06.512Z,6.19
2018-03-28T04:54:05.543Z,6.19
2018-03-28T04:55:06.434Z,6.19
2018-03-28T04:56:06.508Z,6.19
2018-03-28T04:57:06.183Z,6.19
2018-03-28T04:58:06.370Z,6.25
2018-03-28T04:59:06.438Z,6.44
2018-03-28T05:00:06.344Z,6.50
2018-03-28T05:01:05.938Z,6.44
2018-03-28T05:02:05.618Z,6.44
2018-03-28T05:03:06.364Z,6.44
2018-03-28T05:04:06.487Z,6.56
2018-03-28T05:05:06.506Z,6.56
2018-03-28T05:06:06.259Z,6.56
2018-03-28T05:07:06.104Z,6.50
2018-03-28T05:08:06.020Z,6.44
2018-03-28T05:09:06.182Z,6.44
2018-03-28T05:10:06.019Z,6.44
2018-03-28T05:11:05.787Z,6.38
2018-03-28T05:12:05.934Z,6.38
2018-03-28T05:13:06.436Z,6.38
2018-03-28T05:14:07.018Z,6.31
2018-03-28T05:15:06.269Z,6.31
2018-03-28T05:16:06.093Z,6.31
2018-03-28T05:17:05.620Z,6.31
2018-03-28T05:18:06.409Z,6.31
2018-03-28T05:19:06.351Z,6.38
2018-03-28T05:20:05.948Z,6.38
2018-03-28T05:21:05.627Z,6.38
2018-03-28T05:22:06.428Z,6.38
2018-03-28T05:23:06.111Z,6.31
2018-03-28T05:24:05.616Z,6.31
2018-03-28T05:25:06.605Z,6.31
2018-03-28T05:26:06.360Z,6.50
2018-03-28T05:27:05.631Z,6.50
2018-03-28T05:28:06.568Z,6.75
2018-03-28T05:29:06.508Z,6.94
2018-03-28T05:30:06.480Z,7.12
2018-03-28T05:31:05.550Z,7.31
2018-03-28T05:32:05.696Z,7.38
2018-03-28T05:33:06.038Z,7.38
2018-03-28T05:34:07.863Z,7.56
2018-03-28T05:35:06.383Z,7.56
2018-03-28T05:36:06.344Z,7.56
2018-03-28T05:37:06.341Z,7.56
2018-03-28T05:38:07.687Z,7.56
2018-03-28T05:39:06.595Z,7.50
2018-03-28T05:40:06.441Z,7.38
2018-03-28T05:41:06.023Z,7.50
2018-03-28T05:42:06.520Z,7.56
2018-03-28T05:43:06.652Z,7.62
2018-03-28T05:44:05.543Z,7.62
2018-03-28T05:45:06.509Z,7.50
2018-03-28T05:46:06.668Z,7.50
2018-03-28T05:47:06.191Z,7.56
2018-03-28T05:48:06.035Z,7.44
2018-03-28T05:49:06.112Z,7.31
2018-03-28T05:50:05.931Z,7.19
2018-03-28T05:51:06.450Z,7.12
2018-03-28T05:52:06.102Z,7.06
2018-03-28T05:53:06.348Z,7.06
2018-03-28T05:54:06.295Z,7.00
2018-03-28T05:55:05.866Z,6.94
2018-03-28T05:56:06.018Z,6.94
2018-03-28T05:57:05.552Z,6.88
2018-03-28T05:58:06.596Z,6.88
2018-03-28T05:59:05.716Z,6.88
2018-03-28T06:00:05.545Z,6.88
2018-03-28T06:01:06.381Z,6.81
2018-03-28T06:02:05.616Z,6.81
2018-03-28T06:03:06.340Z,6.81
2018-03-28T06:04:07.289Z,6.81
2018-03-28T06:05:06.102Z,6.75
2018-03-28T06:06:06.177Z,6.81
2018-03-28T06:07:06.102Z,6.81
2018-03-28T06:08:06.499Z,6.81
2018-03-28T06:09:07.135Z,6.94
2018-03-28T06:10:05.646Z,7.25
2018-03-28T06:11:05.549Z,7.31
2018-03-28T06:12:06.137Z,7.19
2018-03-28T06:13:06.266Z,7.12
2018-03-28T06:14:05.788Z,7.06
2018-03-28T06:15:05.939Z,7.06
2018-03-28T06:16:06.032Z,7.00
2018-03-28T06:17:05.950Z,6.94
2018-03-28T06:18:05.539Z,6.94
2018-03-28T06:19:06.420Z,6.88
2018-03-28T06:20:05.555Z,6.88
2018-03-28T06:21:06.124Z,6.88
2018-03-28T06:22:05.709Z,6.88
2018-03-28T06:23:05.785Z,6.81
2018-03-28T06:24:05.796Z,6.81
2018-03-28T06:25:05.933Z,6.81
2018-03-28T06:26:05.794Z,6.81
2018-03-28T06:27:05.951Z,6.81
2018-03-28T06:28:06.257Z,6.81
2018-03-28T06:29:06.014Z,6.94
2018-03-28T06:30:05.720Z,6.94
2018-03-28T06:31:06.204Z,6.94
2018-03-28T06:32:06.035Z,6.88
2018-03-28T06:33:06.111Z,6.88
2018-03-28T06:34:05.950Z,6.88
2018-03-28T06:35:05.865Z,6.88
2018-03-28T06:36:05.944Z,7.06
2018-03-28T06:37:05.547Z,7.31
2018-03-28T06:38:07.005Z,7.38
2018-03-28T06:39:06.025Z,7.50
2018-03-28T06:40:05.864Z,7.69
2018-03-28T06:41:07.143Z,7.62
2018-03-28T06:42:06.098Z,7.50
2018-03-28T06:43:05.966Z,7.44
2018-03-28T06:44:05.457Z,7.44
2018-03-28T06:45:06.392Z,7.62
2018-03-28T06:46:06.192Z,7.81
2018-03-28T06:47:05.781Z,7.94
2018-03-28T06:48:06.132Z,7.88
2018-03-28T06:49:05.697Z,7.88
2018-03-28T06:50:05.729Z,7.81
2018-03-28T06:51:05.940Z,7.75
2018-03-28T06:52:06.272Z,7.69
2018-03-28T06:53:05.799Z,7.62
2018-03-28T06:54:06.500Z,7.56
2018-03-28T06:55:06.183Z,7.69
2018-03-28T06:56:05.878Z,7.94
2018-03-28T06:57:06.191Z,8.19
2018-03-28T06:58:06.016Z,7.94
2018-03-28T06:59:05.876Z,7.81
2018-03-28T07:00:06.452Z,7.75
2018-03-28T07:01:07.564Z,7.75
2018-03-28T07:02:06.338Z,7.69
2018-03-28T07:03:06.184Z,7.62
2018-03-28T07:04:05.983Z,7.81
2018-03-28T07:05:05.954Z,8.00
2018-03-28T07:06:05.711Z,8.44
2018-03-28T07:07:06.289Z,8.25
2018-03-28T07:08:05.559Z,8.12
2018-03-28T07:09:05.791Z,8.06
2018-03-28T07:10:06.504Z,8.00
2018-03-28T07:11:05.698Z,7.94
2018-03-28T07:12:05.533Z,7.88
2018-03-28T07:13:06.342Z,7.81
2018-03-28T07:14:05.792Z,7.75
2018-03-28T07:15:05.634Z,7.75
2018-03-28T07:16:06.498Z,7.75
2018-03-28T07:17:06.351Z,7.94
2018-03-28T07:18:06.026Z,8.12
2018-03-28T07:19:05.954Z,8.12
2018-03-28T07:20:06.049Z,8.50
2018-03-28T07:21:05.781Z,8.38
2018-03-28T07:22:05.700Z,8.31
2018-03-28T07:23:06.095Z,8.25
2018-03-28T07:24:05.798Z,8.19
2018-03-28T07:25:06.106Z,8.12
2018-03-28T07:26:05.816Z,8.06
2018-03-28T07:27:05.704Z,8.00
2018-03-28T07:28:06.346Z,7.94
2018-03-28T07:29:05.697Z,7.94
2018-03-28T07:30:05.940Z,7.88
2018-03-28T07:31:05.632Z,7.88
2018-03-28T07:32:06.095Z,8.38
2018-03-28T07:33:05.937Z,8.19
2018-03-28T07:34:05.959Z,8.12
2018-03-28T07:35:05.621Z,8.12
2018-03-28T07:36:06.457Z,8.12
2018-03-28T07:37:05.808Z,8.06
2018-03-28T07:38:05.785Z,8.00
2018-03-28T07:39:05.910Z,8.00
2018-03-28T07:40:05.860Z,8.00
2018-03-28T07:41:05.616Z,8.00
2018-03-28T07:42:05.617Z,7.94
2018-03-28T07:43:06.418Z,7.94
2018-03-28T07:44:06.019Z,7.94
2018-03-28T07:45:06.578Z,7.94
2018-03-28T07:46:06.181Z,7.94
2018-03-28T07:47:06.110Z,7.94
2018-03-28T07:48:06.105Z,7.88
2018-03-28T07:49:05.972Z,7.88
2018-03-28T07:50:05.576Z,7.88
2018-03-28T07:51:05.791Z,7.88
2018-03-28T07:52:05.752Z,7.88
2018-03-28T07:53:05.739Z,7.88
2018-03-28T07:54:05.680Z,7.88
2018-03-28T07:55:06.261Z,7.88
2018-03-28T07:56:05.622Z,7.94
2018-03-28T07:57:06.109Z,7.94
2018-03-28T07:58:05.623Z,7.94
2018-03-28T07:59:06.427Z,7.94
2018-03-28T08:00:06.269Z,7.94
2018-03-28T08:01:06.421Z,7.94
2018-03-28T08:02:06.550Z,7.94
2018-03-28T08:03:06.272Z,8.12
2018-03-28T08:04:05.961Z,8.12
2018-03-28T08:05:06.025Z,8.12
2018-03-28T08:06:06.187Z,8.12
2018-03-28T08:07:06.499Z,8.12
2018-03-28T08:08:05.886Z,8.12
2018-03-28T08:09:06.424Z,8.12
2018-03-28T08:10:06.338Z,8.12
2018-03-28T08:11:05.541Z,8.12
2018-03-28T08:12:06.117Z,8.12
2018-03-28T08:13:06.038Z,8.12
2018-03-28T08:14:05.997Z,8.19
2018-03-28T08:15:05.807Z,8.19
2018-03-28T08:16:05.863Z,8.19
2018-03-28T08:17:06.608Z,8.19
2018-03-28T08:18:05.703Z,8.25
2018-03-28T08:19:05.619Z,8.25
2018-03-28T08:20:05.587Z,8.25
2018-03-28T08:21:06.502Z,8.31
2018-03-28T08:22:06.385Z,8.31
2018-03-28T08:23:05.937Z,8.44
2018-03-28T08:24:06.275Z,8.56
2018-03-28T08:25:06.101Z,8.81
2018-03-28T08:26:05.628Z,9.12
2018-03-28T08:27:07.140Z,9.19
2018-03-28T08:28:05.721Z,9.19
2018-03-28T08:29:05.697Z,9.12
2018-03-28T08:30:06.431Z,9.06
2018-03-28T08:31:06.685Z,9.06
2018-03-28T08:32:06.096Z,9.00
2018-03-28T08:33:05.619Z,8.94
2018-03-28T08:34:05.538Z,8.88
2018-03-28T08:35:06.554Z,8.88
2018-03-28T08:36:06.483Z,8.88
2018-03-28T08:37:05.566Z,8.81
2018-03-28T08:38:05.783Z,8.81
2018-03-28T08:39:06.375Z,8.81
2018-03-28T08:40:05.875Z,8.81
2018-03-28T08:41:06.444Z,8.81
2018-03-28T08:42:06.259Z,8.81
2018-03-28T08:43:06.423Z,8.81
2018-03-28T08:44:07.391Z,8.81
2018-03-28T08:45:06.193Z,8.81
2018-03-28T08:46:06.024Z,8.81
2018-03-28T08:47:05.552Z,8.81
2018-03-28T08:48:05.873Z,8.81
2018-03-28T08:49:05.620Z,8.81
2018-03-28T08:50:06.343Z,8.81
2018-03-28T08:51:06.178Z,8.94
2018-03-28T08:52:06.504Z,9.19
2018-03-28T08:53:06.108Z,9.12
2018-03-28T08:54:05.784Z,9.12
2018-03-28T08:55:05.951Z,9.12
2018-03-28T08:56:05.467Z,9.06
2018-03-28T08:57:06.426Z,9.06
2018-03-28T08:58:06.505Z,9.06
2018-03-28T08:59:06.028Z,9.06
2018-03-28T09:00:05.695Z,9.06
2018-03-28T09:01:06.929Z,9.06
2018-03-28T09:02:05.701Z,9.06
2018-03-28T09:03:06.599Z,9.06
2018-03-28T09:04:06.516Z,9.06
2018-03-28T09:05:05.619Z,9.06
2018-03-28T09:06:06.265Z,9.06
2018-03-28T09:07:06.450Z,9.06
2018-03-28T09:08:06.268Z,9.06
2018-03-28T09:09:06.057Z,9.06
2018-03-28T09:10:05.943Z,9.12
2018-03-28T09:11:05.622Z,9.12
2018-03-28T09:12:06.263Z,9.12
2018-03-28T09:13:06.404Z,9.19
2018-03-28T09:14:06.716Z,9.19
2018-03-28T09:15:05.788Z,9.19
2018-03-28T09:16:06.116Z,9.25
2018-03-28T09:17:06.023Z,9.25
2018-03-28T09:18:06.020Z,9.25
2018-03-28T09:19:05.641Z,9.31
2018-03-28T09:20:06.273Z,9.31
2018-03-28T09:21:05.670Z,9.38
2018-03-28T09:22:05.459Z,9.38
2018-03-28T09:23:05.623Z,9.38
2018-03-28T09:24:06.437Z,9.44
2018-03-28T09:25:06.052Z,9.44
2018-03-28T09:26:06.092Z,9.44
2018-03-28T09:27:06.271Z,9.44
2018-03-28T09:28:06.194Z,9.44
2018-03-28T09:29:06.028Z,9.44
2018-03-28T09:30:06.029Z,9.50
2018-03-28T09:31:06.346Z,9.50
2018-03-28T09:32:05.872Z,9.50
2018-03-28T09:33:05.864Z,9.56
2018-03-28T09:34:05.548Z,9.56
2018-03-28T09:35:06.104Z,9.56
2018-03-28T09:36:06.177Z,9.56
2018-03-28T09:37:06.101Z,9.62
2018-03-28T09:38:05.728Z,9.62
2018-03-28T09:39:05.938Z,9.62
2018-03-28T09:40:06.499Z,9.62
2018-03-28T09:41:05.892Z,9.69
2018-03-28T09:42:05.973Z,9.69
2018-03-28T09:43:06.185Z,9.94
2018-03-28T09:44:06.274Z,9.94
2018-03-28T09:45:05.786Z,9.94
2018-03-28T09:46:06.257Z,9.94
2018-03-28T09:47:06.282Z,10.00
2018-03-28T09:48:06.112Z,10.00
2018-03-28T09:49:06.257Z,10.00
2018-03-28T09:50:06.274Z,10.00
2018-03-28T09:51:05.857Z,10.00
2018-03-28T09:52:06.030Z,10.00
2018-03-28T09:53:06.427Z,10.00
2018-03-28T09:54:06.272Z,10.00
2018-03-28T09:55:05.533Z,10.00
2018-03-28T09:56:06.073Z,10.00
2018-03-28T09:57:06.096Z,10.00
2018-03-28T09:58:05.703Z,10.00
2018-03-28T09:59:06.417Z,10.00
2018-03-28T10:00:06.286Z,10.00
2018-03-28T10:01:05.882Z,10.00
2018-03-28T10:02:05.959Z,10.00
2018-03-28T10:03:06.112Z,10.00
2018-03-28T10:04:06.096Z,10.00
2018-03-28T10:05:06.099Z,10.00
2018-03-28T10:06:06.104Z,10.00
2018-03-28T10:07:05.883Z,10.00
2018-03-28T10:08:06.496Z,10.00
2018-03-28T10:09:06.336Z,10.00
2018-03-28T10:10:06.021Z,10.00
2018-03-28T10:11:05.947Z,10.00
2018-03-28T10:12:05.713Z,10.00
2018-03-28T10:13:06.454Z,10.00
2018-03-28T10:14:05.699Z,10.00
2018-03-28T10:15:05.670Z,10.00
2018-03-28T10:16:06.424Z,10.00
2018-03-28T10:17:06.317Z,10.00
2018-03-28T10:18:05.932Z,10.00
2018-03-28T10:19:05.945Z,10.00
2018-03-28T10:20:05.536Z,9.94
2018-03-28T10:21:05.625Z,9.94
2018-03-28T10:22:05.705Z,10.00
2018-03-28T10:23:05.544Z,9.94
2018-03-28T10:24:05.863Z,9.94
2018-03-28T10:25:05.783Z,9.94
2018-03-28T10:26:05.720Z,9.94
2018-03-28T10:27:06.015Z,9.94
2018-03-28T10:28:06.097Z,9.94
2018-03-28T10:29:06.093Z,9.94
2018-03-28T10:30:06.021Z,9.94
2018-03-28T10:31:06.585Z,9.94
2018-03-28T10:32:05.941Z,10.00
2018-03-28T10:33:06.369Z,10.00
2018-03-28T10:34:06.174Z,10.00
2018-03-28T10:35:06.344Z,10.06
2018-03-28T10:36:06.448Z,10.06
2018-03-28T10:37:06.260Z,10.06
2018-03-28T10:38:07.006Z,10.06
2018-03-28T10:39:06.436Z,10.12
2018-03-28T10:40:05.867Z,10.12
2018-03-28T10:41:05.944Z,10.19
2018-03-28T10:42:06.183Z,10.19
2018-03-28T10:43:05.629Z,10.25
2018-03-28T10:44:06.563Z,10.25
2018-03-28T10:45:06.849Z,10.25
2018-03-28T10:46:05.647Z,10.31
2018-03-28T10:47:06.172Z,10.38
2018-03-28T10:48:05.890Z,10.38
2018-03-28T10:49:06.342Z,10.44
2018-03-28T10:50:05.553Z,10.50
2018-03-28T10:51:06.565Z,10.56
2018-03-28T10:52:06.346Z,10.56
2018-03-28T10:53:06.351Z,10.62
2018-03-28T10:54:06.192Z,10.69
2018-03-28T10:55:05.933Z,10.69
2018-03-28T10:56:06.112Z,10.69
2018-03-28T10:57:05.710Z,10.75
2018-03-28T10:58:05.624Z,10.75
2018-03-28T10:59:05.874Z,10.75
2018-03-28T11:00:06.048Z,10.75
2018-03-28T11:01:06.262Z,10.81
2018-03-28T11:02:05.724Z,10.81
2018-03-28T11:03:05.788Z,10.88
2018-03-28T11:04:06.500Z,10.88
2018-03-28T11:05:06.351Z,10.88
2018-03-28T11:06:06.273Z,10.88
2018-03-28T11:07:05.642Z,10.88
2018-03-28T11:08:06.025Z,10.94
2018-03-28T11:09:05.717Z,10.94
2018-03-28T11:10:05.482Z,10.94
2018-03-28T11:11:06.184Z,10.94
2018-03-28T11:12:06.212Z,11.00
2018-03-28T11:13:05.864Z,11.00
2018-03-28T11:14:06.427Z,11.00
2018-03-28T11:15:06.341Z,11.00
2018-03-28T11:16:06.098Z,11.00
2018-03-28T11:17:06.109Z,11.00
2018-03-28T11:18:05.790Z,11.06
2018-03-28T11:19:05.724Z,11.06
2018-03-28T11:20:06.288Z,11.06
2018-03-28T11:21:06.383Z,11.06
2018-03-28T11:22:05.544Z,11.06
2018-03-28T11:23:05.552Z,11.06
2018-03-28T11:24:06.026Z,11.12
2018-03-28T11:25:05.542Z,11.12
2018-03-28T11:26:06.422Z,11.12
2018-03-28T11:27:05.779Z,11.12
2018-03-28T11:28:05.870Z,11.12
2018-03-28T11:29:06.426Z,11.19
2018-03-28T11:30:06.197Z,11.19
2018-03-28T11:31:05.969Z,11.19
2018-03-28T11:32:06.351Z,11.19
2018-03-28T11:33:05.703Z,11.19
2018-03-28T11:34:05.783Z,11.19
2018-03-28T11:35:05.864Z,11.19
2018-03-28T11:36:05.941Z,11.25
2018-03-28T11:37:05.816Z,11.25
2018-03-28T11:38:05.634Z,11.25
2018-03-28T11:39:05.819Z,11.25
2018-03-28T11:40:05.794Z,11.25
2018-03-28T11:41:06.022Z,11.25
2018-03-28T11:42:05.946Z,11.25
2018-03-28T11:43:05.787Z,11.31
2018-03-28T11:44:06.176Z,11.31
2018-03-28T11:45:06.034Z,11.31
2018-03-28T11:46:06.500Z,11.31
2018-03-28T11:47:06.433Z,11.31
2018-03-28T11:48:05.775Z,11.31
2018-03-28T11:49:05.630Z,11.31
2018-03-28T11:50:06.347Z,11.31
2018-03-28T11:51:06.020Z,11.31
2018-03-28T11:52:06.341Z,11.25
2018-03-28T11:53:06.270Z,11.25
2018-03-28T11:54:05.715Z,11.25
2018-03-28T11:55:06.176Z,11.25
2018-03-28T11:56:05.705Z,11.25
2018-03-28T11:57:06.268Z,11.25
2018-03-28T11:58:05.799Z,11.25
2018-03-28T11:59:05.466Z,11.25
2018-03-28T12:00:05.544Z,11.25
2018-03-28T12:01:06.122Z,11.25
2018-03-28T12:02:05.724Z,11.25
2018-03-28T12:03:06.184Z,11.25
2018-03-28T12:04:06.183Z,11.25
2018-03-28T12:05:06.266Z,11.25
2018-03-28T12:06:06.264Z,11.25
2018-03-28T12:07:06.025Z,11.25
2018-03-28T12:08:05.707Z,11.25
2018-03-28T12:09:05.693Z,11.31
2018-03-28T12:10:06.012Z,11.31
2018-03-28T12:11:05.860Z,11.31
2018-03-28T12:12:05.938Z,11.31
2018-03-28T12:13:05.865Z,11.31
2018-03-28T12:14:06.024Z,11.31
2018-03-28T12:15:05.705Z,11.31
2018-03-28T12:16:05.708Z,11.25
2018-03-28T12:17:06.002Z,11.25
2018-03-28T12:18:06.106Z,11.25
2018-03-28T12:19:05.946Z,11.25
2018-03-28T12:20:05.937Z,11.25
2018-03-28T12:21:05.571Z,11.25
2018-03-28T12:22:06.342Z,11.25
2018-03-28T12:23:06.357Z,11.25
2018-03-28T12:24:06.103Z,11.25
2018-03-28T12:25:05.858Z,11.25
2018-03-28T12:26:05.724Z,11.19
2018-03-28T12:27:06.443Z,11.19
2018-03-28T12:28:06.371Z,11.19
2018-03-28T12:29:06.305Z,11.19
2018-03-28T12:30:06.431Z,11.19
2018-03-28T12:31:05.796Z,11.19
2018-03-28T12:32:05.545Z,11.19
2018-03-28T12:33:06.514Z,11.19
2018-03-28T12:34:05.668Z,11.19
2018-03-28T12:35:06.417Z,11.19
2018-03-28T12:36:05.798Z,11.19
2018-03-28T12:37:05.629Z,11.25
2018-03-28T12:38:06.304Z,11.19
2018-03-28T12:39:06.352Z,11.19
2018-03-28T12:40:06.283Z,11.19
2018-03-28T12:41:05.804Z,11.25
2018-03-28T12:42:05.816Z,11.25
2018-03-28T12:43:05.793Z,11.25
2018-03-28T12:44:06.522Z,11.25
2018-03-28T12:45:06.016Z,11.19
2018-03-28T12:46:05.890Z,11.19
2018-03-28T12:47:06.194Z,11.19
2018-03-28T12:48:06.186Z,11.19
2018-03-28T12:49:06.141Z,11.19
2018-03-28T12:50:06.292Z,11.19
2018-03-28T12:51:06.343Z,11.12
2018-03-28T12:52:05.895Z,11.12
2018-03-28T12:53:06.267Z,11.12
2018-03-28T12:54:05.590Z,11.12
2018-03-28T12:55:05.822Z,11.12
2018-03-28T12:56:05.622Z,11.12
2018-03-28T12:57:05.943Z,11.12
2018-03-28T12:58:05.704Z,11.12
2018-03-28T12:59:06.280Z,11.12
2018-03-28T13:00:06.113Z,11.12
2018-03-28T13:01:06.115Z,11.12
2018-03-28T13:02:06.113Z,11.12
2018-03-28T13:03:06.424Z,11.12
2018-03-28T13:04:05.894Z,11.06
2018-03-28T13:05:05.720Z,11.06
2018-03-28T13:06:05.837Z,11.06
2018-03-28T13:07:05.627Z,11.06
2018-03-28T13:08:05.570Z,11.12
2018-03-28T13:09:06.035Z,11.12
2018-03-28T13:10:06.494Z,11.06
2018-03-28T13:11:06.403Z,11.06