createdAt,value
2019-03-15T00:00:52.164Z,0.00
2019-03-15T00:01:52.191Z,0.00
2019-03-15T00:02:52.095Z,0.00
2019-03-15T00:03:52.090Z,0.00
2019-03-15T00:04:52.082Z,0.00
2019-03-15T00:05:52.020Z,0.00
2019-03-15T00:06:52.092Z,0.00
2019-03-15T00:07:51.952Z,0.00
2019-03-15T00:08:51.934Z,0.00
2019-03-15T00:09:51.893Z,0.00
2019-03-15T00:10:51.914Z,0.00
2019-03-15T00:11:51.840Z,0.00
2019-03-15T00:12:51.823Z,0.00
2019-03-15T00:13:51.774Z,0.00
2019-03-15T00:14:51.743Z,0.00
2019-03-15T00:15:51.741Z,0.00
2019-03-15T00:16:51.693Z,0.00
2019-03-15T00:17:51.783Z,0.00
2019-03-15T00:18:51.631Z,0.00
2019-03-15T00:19:51.605Z,0.00
2019-03-15T00:20:51.572Z,0.00
2019-03-15T00:21:51.582Z,0.00
2019-03-15T00:22:51.535Z,0.00
2019-03-15T00:23:51.594Z,0.00
2019-03-15T00:24:51.451Z,0.00
2019-03-15T00:25:51.434Z,0.00
2019-03-15T00:26:51.506Z,0.00
2019-03-15T00:27:51.373Z,0.00
2019-03-15T00:28:51.427Z,0.00
2019-03-15T00:29:51.313Z,0.00
2019-03-15T00:30:51.336Z,0.00
2019-03-15T00:31:51.263Z,0.00
2019-03-15T00:32:51.336Z,0.00
2019-03-15T00:33:51.195Z,0.00
2019-03-15T00:34:51.255Z,0.00
2019-03-15T00:35:51.146Z,0.00
2019-03-15T00:36:51.185Z,0.00
2019-03-15T00:37:51.084Z,0.00
2019-03-15T00:38:51.095Z,0.00
2019-03-15T00:39:51.034Z,0.00
2019-03-15T00:40:51.094Z,0.00
2019-03-15T00:41:50.975Z,0.00
2019-03-15T00:42:50.943Z,0.00
2019-03-15T00:43:51.103Z,0.00
2019-03-15T00:44:50.882Z,0.00
2019-03-15T00:45:50.917Z,0.00
2019-03-15T00:46:50.834Z,0.00
2019-03-15T00:47:50.793Z,0.00
2019-03-15T00:48:50.774Z,0.00
2019-03-15T00:49:50.835Z,0.00
2019-03-15T00:50:50.735Z,0.00
2019-03-15T00:51:50.748Z,0.00
2019-03-15T00:52:50.655Z,0.00
2019-03-15T00:53:53.959Z,0.00
2019-03-15T00:54:50.667Z,0.00
2019-03-15T00:55:50.578Z,0.00
2019-03-15T00:56:50.562Z,0.00
2019-03-15T00:57:50.503Z,0.00
2019-03-15T00:58:50.474Z,0.00
2019-03-15T00:59:50.454Z,0.00
2019-03-15T01:00:50.504Z,0.00
2019-03-15T01:01:50.418Z,0.00
2019-03-15T01:02:50.403Z,0.00
2019-03-15T01:03:50.332Z,0.00
2019-03-15T01:04:50.313Z,0.00
2019-03-15T01:05:50.322Z,0.00
2019-03-15T01:06:50.254Z,0.00
2019-03-15T01:07:50.334Z,0.00
2019-03-15T01:08:50.206Z,0.00
2019-03-15T01:09:50.259Z,0.00
2019-03-15T01:10:50.144Z,0.00
2019-03-15T01:11:50.153Z,0.00
2019-03-15T01:12:50.969Z,0.00
2019-03-15T01:13:50.161Z,0.00
2019-03-15T01:14:50.027Z,0.00
2019-03-15T01:15:50.008Z,0.00
2019-03-15T01:16:49.978Z,0.00
2019-03-15T01:17:49.986Z,0.00
2019-03-15T01:18:49.902Z,0.00
2019-03-15T01:19:49.993Z,0.00
2019-03-15T01:20:49.855Z,0.00
2019-03-15T01:21:49.833Z,0.00
2019-03-15T01:22:49.817Z,0.00
2019-03-15T01:23:49.772Z,0.00
2019-03-15T01:24:49.834Z,0.00
2019-03-15T01:25:49.713Z,0.00
2019-03-15T01:26:49.714Z,0.00
2019-03-15T01:27:49.652Z,0.00
2019-03-15T01:28:49.643Z,0.00
2019-03-15T01:29:49.594Z,0.00
2019-03-15T01:30:49.653Z,0.00
2019-03-15T01:31:49.533Z,0.00
2019-03-15T01:32:49.518Z,0.00
2019-03-15T01:33:49.575Z,0.00
2019-03-15T01:34:49.451Z,0.00
2019-03-15T01:35:49.487Z,0.00
2019-03-15T01:36:49.462Z,0.00
2019-03-15T01:37:49.362Z,0.00
2019-03-15T01:38:49.338Z,0.00
2019-03-15T01:39:49.403Z,0.00
2019-03-15T01:40:49.284Z,0.00
2019-03-15T01:41:49.312Z,0.00
2019-03-15T01:42:49.224Z,0.00
2019-03-15T01:43:49.216Z,0.00
2019-03-15T01:44:49.233Z,0.00
2019-03-15T01:45:49.142Z,0.00
2019-03-15T01:46:49.144Z,0.00
2019-03-15T01:47:49.097Z,0.00
2019-03-15T01:48:49.054Z,0.00
2019-03-15T01:49:49.029Z,0.00
2019-03-15T01:50:49.151Z,0.00
2019-03-15T01:51:48.971Z,0.00
2019-03-15T01:52:48.975Z,0.00
2019-03-15T01:53:48.916Z,0.00
2019-03-15T01:54:48.874Z,0.00
2019-03-15T01:55:48.897Z,0.00
2019-03-15T01:56:48.822Z,0.00
2019-03-15T01:57:48.904Z,0.00
2019-03-15T01:58:48.769Z,0.00
2019-03-15T01:59:48.825Z,0.00
2019-03-15T02:00:48.715Z,0.00
2019-03-15T02:01:48.728Z,0.00
2019-03-15T02:02:48.724Z,0.00
2019-03-15T02:03:48.642Z,0.00
2019-03-15T02:04:48.599Z,0.00
2019-03-15T02:05:48.552Z,0.00
2019-03-15T02:06:48.545Z,0.00
2019-03-15T02:07:50.605Z,0.00
2019-03-15T02:08:48.473Z,0.00
2019-03-15T02:09:48.478Z,0.00
2019-03-15T02:10:48.439Z,0.00
2019-03-15T02:11:48.393Z,0.00
2019-03-15T02:12:48.384Z,0.00
2019-03-15T02:13:55.615Z,0.00
2019-03-15T02:15:43.416Z,0.00
2019-03-15T02:16:42.263Z,0.00
2019-03-15T02:17:42.184Z,0.00
2019-03-15T02:18:42.172Z,0.00
2019-03-15T02:19:42.113Z,0.00
2019-03-15T02:20:42.201Z,0.00
2019-03-15T02:21:42.053Z,0.00
2019-03-15T02:22:42.022Z,0.00
2019-03-15T02:23:42.004Z,0.00
2019-03-15T02:24:42.006Z,0.00
2019-03-15T02:25:41.945Z,0.00
2019-03-15T02:26:42.033Z,0.00
2019-03-15T02:27:41.881Z,0.00
2019-03-15T02:28:41.934Z,0.00
2019-03-15T02:29:41.844Z,0.00
2019-03-15T02:30:41.842Z,0.00
2019-03-15T02:31:41.772Z,0.00
2019-03-15T02:32:41.855Z,0.00
2019-03-15T02:33:41.714Z,0.00
2019-03-15T02:34:42.794Z,0.00
2019-03-15T02:35:41.653Z,0.00
2019-03-15T02:36:41.673Z,0.00
2019-03-15T02:37:41.594Z,0.00
2019-03-15T02:38:41.587Z,0.00
2019-03-15T02:39:41.536Z,0.00
2019-03-15T02:40:41.594Z,0.00
2019-03-15T02:41:41.474Z,0.00
2019-03-15T02:42:41.503Z,0.00
2019-03-15T02:43:41.426Z,0.00
2019-03-15T02:44:41.394Z,0.00
2019-03-15T02:45:41.361Z,0.00
2019-03-15T02:46:41.445Z,0.00
2019-03-15T02:47:41.302Z,0.00
2019-03-15T02:48:41.347Z,0.00
2019-03-15T02:49:41.265Z,0.00
2019-03-15T02:50:41.215Z,0.00
2019-03-15T02:51:41.254Z,0.00
2019-03-15T02:52:42.333Z,0.00
2019-03-15T02:53:41.164Z,0.00
2019-03-15T02:54:41.116Z,0.00
2019-03-15T02:55:41.076Z,0.00
2019-03-15T02:56:42.378Z,0.00
2019-03-15T02:57:41.093Z,0.00
2019-03-15T02:58:40.993Z,0.00
2019-03-15T02:59:41.025Z,0.00
2019-03-15T03:00:41.172Z,0.00
2019-03-15T03:01:41.198Z,0.00
2019-03-15T03:02:40.934Z,0.00
2019-03-15T03:03:40.857Z,0.00
2019-03-15T03:04:41.331Z,0.00
2019-03-15T03:05:40.798Z,0.00
2019-03-15T03:06:40.772Z,0.00
2019-03-15T03:07:40.735Z,0.00
2019-03-15T03:08:41.384Z,0.00
2019-03-15T03:09:40.675Z,0.00
2019-03-15T03:10:40.665Z,0.00
2019-03-15T03:11:40.625Z,0.00
2019-03-15T03:12:40.587Z,0.00
2019-03-15T03:13:40.560Z,0.00
2019-03-15T03:14:40.585Z,0.00
2019-03-15T03:15:40.512Z,0.00
2019-03-15T03:16:40.511Z,0.00
2019-03-15T03:17:40.524Z,0.00
2019-03-15T03:18:40.505Z,0.00
2019-03-15T03:19:40.403Z,0.00
2019-03-15T03:20:40.423Z,0.00
2019-03-15T03:21:40.329Z,0.00
2019-03-15T03:22:40.332Z,0.00
2019-03-15T03:23:40.334Z,0.00
2019-03-15T03:24:40.248Z,0.00
2019-03-15T03:25:40.248Z,0.00
2019-03-15T03:26:40.446Z,0.00
2019-03-15T03:27:40.253Z,0.00
2019-03-15T03:28:40.132Z,0.00
2019-03-15T03:29:40.163Z,0.00
2019-03-15T03:30:40.061Z,0.00
2019-03-15T03:31:40.241Z,0.00
2019-03-15T03:32:40.886Z,0.00
2019-03-15T03:33:40.896Z,0.00
2019-03-15T03:34:40.768Z,0.00
2019-03-15T03:35:39.933Z,0.00
2019-03-15T03:36:40.002Z,0.00
2019-03-15T03:37:39.865Z,0.00
2019-03-15T03:38:39.915Z,0.00
2019-03-15T03:39:39.810Z,0.00
2019-03-15T03:40:39.771Z,0.00
2019-03-15T03:41:39.833Z,0.00
2019-03-15T03:42:39.712Z,0.00
2019-03-15T03:43:39.743Z,0.00
2019-03-15T03:44:39.665Z,0.00
2019-03-15T03:45:39.630Z,0.00
2019-03-15T03:46:39.613Z,0.00
2019-03-15T03:47:39.662Z,0.00
2019-03-15T03:48:39.551Z,0.00
2019-03-15T03:49:39.570Z,0.00
2019-03-15T03:50:39.486Z,0.00
2019-03-15T03:51:39.461Z,0.00
2019-03-15T03:52:41.683Z,0.00
2019-03-15T03:53:39.414Z,0.00
2019-03-15T03:54:39.400Z,0.00
2019-03-15T03:55:39.340Z,0.00
2019-03-15T03:56:39.323Z,0.00
2019-03-15T03:57:39.283Z,0.00
2019-03-15T03:58:39.327Z,0.00
2019-03-15T03:59:39.232Z,0.00
2019-03-15T04:00:39.233Z,0.00
2019-03-15T04:01:39.174Z,0.00
2019-03-15T04:02:39.144Z,0.00
2019-03-15T04:03:39.111Z,0.00
2019-03-15T04:04:39.161Z,0.00
2019-03-15T04:05:39.080Z,0.00
2019-03-15T04:06:39.162Z,0.00
2019-03-15T04:07:39.001Z,0.00
2019-03-15T04:08:39.084Z,0.00
2019-03-15T04:09:38.942Z,0.00
2019-03-15T04:10:38.991Z,0.00
2019-03-15T04:11:38.884Z,0.00
2019-03-15T04:12:38.899Z,0.00
2019-03-15T04:13:38.821Z,0.00
2019-03-15T04:14:38.810Z,0.00
2019-03-15T04:15:38.761Z,0.00
2019-03-15T04:16:38.822Z,0.00
2019-03-15T04:17:38.703Z,0.00
2019-03-15T04:18:38.731Z,0.00
2019-03-15T04:19:38.652Z,0.00
2019-03-15T04:20:38.643Z,0.00
2019-03-15T04:21:38.595Z,0.00
2019-03-15T04:22:38.652Z,0.00
2019-03-15T04:23:38.891Z,0.00
2019-03-15T04:24:38.516Z,0.00
2019-03-15T04:25:40.509Z,0.00
2019-03-15T04:26:38.483Z,0.00
2019-03-15T04:27:38.413Z,0.00
2019-03-15T04:28:38.490Z,0.00
2019-03-15T04:29:38.362Z,0.00
2019-03-15T04:30:38.340Z,0.00
2019-03-15T04:31:38.400Z,0.00
2019-03-15T04:32:38.269Z,0.00
2019-03-15T04:33:38.310Z,0.00
2019-03-15T04:34:38.223Z,0.00
2019-03-15T04:35:38.184Z,0.00
2019-03-15T04:36:38.151Z,0.00
2019-03-15T04:37:38.243Z,0.00
2019-03-15T04:38:38.091Z,0.00
2019-03-15T04:39:38.162Z,0.00
2019-03-15T04:40:38.042Z,0.00
2019-03-15T04:41:38.013Z,0.00
2019-03-15T04:42:38.062Z,0.00
2019-03-15T04:43:37.952Z,0.00
2019-03-15T04:44:37.978Z,0.00
2019-03-15T04:45:37.903Z,0.00
2019-03-15T04:46:37.861Z,0.00
2019-03-15T04:47:37.835Z,0.00
2019-03-15T04:48:37.900Z,0.00
2019-03-15T04:49:37.783Z,0.00
2019-03-15T04:50:37.813Z,0.00
2019-03-15T04:51:37.721Z,0.00
2019-03-15T04:52:37.689Z,0.00
2019-03-15T04:53:37.662Z,0.00
2019-03-15T04:54:37.782Z,0.00
2019-03-15T04:55:37.613Z,0.00
2019-03-15T04:56:37.643Z,0.00
2019-03-15T04:57:37.549Z,0.00
2019-03-15T04:58:37.550Z,0.00
2019-03-15T04:59:37.484Z,0.00
2019-03-15T05:00:37.558Z,0.00
2019-03-15T05:01:37.431Z,0.00
2019-03-15T05:02:37.472Z,0.00
2019-03-15T05:03:37.481Z,0.00
2019-03-15T05:04:37.342Z,0.00
2019-03-15T05:05:37.389Z,0.00
2019-03-15T05:06:37.291Z,0.00
2019-03-15T05:07:37.299Z,0.00
2019-03-15T05:08:37.235Z,0.00
2019-03-15T05:09:37.312Z,0.00
2019-03-15T05:10:37.182Z,0.00
2019-03-15T05:11:37.221Z,0.00
2019-03-15T05:12:37.111Z,0.00
2019-03-15T05:13:37.130Z,0.00
2019-03-15T05:14:37.143Z,0.00
2019-03-15T05:15:37.032Z,0.00
2019-03-15T05:16:37.062Z,0.00
2019-03-15T05:17:36.969Z,0.00
2019-03-15T05:18:36.962Z,0.00
2019-03-15T05:19:36.922Z,0.00
2019-03-15T05:20:36.893Z,0.00
2019-03-15T05:21:36.880Z,0.00
2019-03-15T05:22:36.822Z,0.00
2019-03-15T05:23:36.892Z,0.00
2019-03-15T05:24:36.761Z,0.00
2019-03-15T05:25:36.745Z,0.00
2019-03-15T05:26:36.713Z,0.00
2019-03-15T05:27:36.712Z,0.00
2019-03-15T05:28:36.651Z,0.00
2019-03-15T05:29:36.722Z,0.00
2019-03-15T05:30:36.589Z,0.00
2019-03-15T05:31:36.590Z,0.00
2019-03-15T05:32:36.641Z,0.00
2019-03-15T05:33:36.512Z,0.00
2019-03-15T05:34:36.551Z,0.00
2019-03-15T05:35:36.453Z,0.00
2019-03-15T05:36:36.421Z,0.00
2019-03-15T05:37:36.392Z,0.00
2019-03-15T05:38:36.470Z,0.00
2019-03-15T05:39:36.341Z,0.00
2019-03-15T05:40:36.381Z,0.00
2019-03-15T05:41:36.273Z,0.00
2019-03-15T05:42:36.292Z,0.00
2019-03-15T05:43:36.302Z,0.00
2019-03-15T05:44:36.191Z,0.00
2019-03-15T05:45:36.219Z,0.00
2019-03-15T05:46:36.131Z,0.00
2019-03-15T05:47:36.123Z,0.00
2019-03-15T05:48:36.081Z,0.00
2019-03-15T05:49:36.144Z,0.00
2019-03-15T05:50:36.021Z,0.00
2019-03-15T05:51:36.042Z,0.00
2019-03-15T05:52:35.965Z,0.00
2019-03-15T05:53:35.932Z,0.00
2019-03-15T05:54:35.961Z,0.00
2019-03-15T05:55:35.881Z,0.00
2019-03-15T05:56:35.873Z,0.00
2019-03-15T05:57:35.814Z,0.00
2019-03-15T05:58:35.881Z,0.00
2019-03-15T05:59:35.762Z,0.00
2019-03-15T06:00:35.793Z,0.00
2019-03-15T06:01:35.701Z,0.00
2019-03-15T06:02:35.705Z,0.00
2019-03-15T06:03:47.760Z,0.00
2019-03-15T06:04:35.626Z,0.00
2019-03-15T06:05:35.611Z,0.00
2019-03-15T06:06:35.561Z,0.00
2019-03-15T06:07:35.644Z,0.00
2019-03-15T06:08:35.501Z,0.00
2019-03-15T06:09:35.542Z,0.00
2019-03-15T06:10:35.577Z,0.00
2019-03-15T06:11:35.453Z,0.00
2019-03-15T06:12:35.392Z,0.00
2019-03-15T06:13:35.463Z,0.00
2019-03-15T06:14:35.321Z,0.00
2019-03-15T06:15:35.301Z,0.00
2019-03-15T06:16:35.271Z,0.00
2019-03-15T06:17:35.296Z,0.00
2019-03-15T06:18:35.214Z,0.00
2019-03-15T06:19:35.300Z,0.00
2019-03-15T06:20:35.161Z,0.00
2019-03-15T06:21:35.125Z,0.00
2019-03-15T06:22:35.130Z,0.00
2019-03-15T06:23:35.082Z,0.00
2019-03-15T06:24:35.149Z,0.00
2019-03-15T06:25:35.128Z,0.00
2019-03-15T06:26:34.999Z,0.00
2019-03-15T06:27:34.964Z,0.00
2019-03-15T06:28:34.942Z,0.00
2019-03-15T06:29:34.891Z,0.00
2019-03-15T06:30:34.959Z,0.00
2019-03-15T06:31:34.832Z,0.00
2019-03-15T06:32:34.813Z,0.00
2019-03-15T06:33:34.783Z,5.63
2019-03-15T06:34:34.772Z,5.63
2019-03-15T06:35:34.731Z,5.63
2019-03-15T06:36:34.792Z,5.63
2019-03-15T06:37:34.663Z,5.63
2019-03-15T06:38:34.701Z,5.63
2019-03-15T06:39:34.601Z,5.63
2019-03-15T06:40:34.625Z,5.63
2019-03-15T06:41:34.550Z,5.63
2019-03-15T06:42:34.633Z,5.63
2019-03-15T06:43:34.520Z,5.63
2019-03-15T06:44:37.348Z,5.63
2019-03-15T06:45:34.563Z,5.63
2019-03-15T06:46:34.408Z,5.63
2019-03-15T06:47:34.444Z,5.63
2019-03-15T06:48:34.354Z,5.63
2019-03-15T06:49:34.312Z,5.63
2019-03-15T06:50:34.361Z,5.63
2019-03-15T06:51:34.262Z,5.63
2019-03-15T06:52:34.270Z,5.63
2019-03-15T06:53:34.202Z,5.63
2019-03-15T06:54:34.171Z,5.63
2019-03-15T06:55:34.140Z,5.63
2019-03-15T06:56:34.202Z,5.63
2019-03-15T06:57:34.089Z,5.63
2019-03-15T06:58:34.115Z,11.25
2019-03-15T06:59:34.023Z,11.25
2019-03-15T07:00:34.001Z,11.25
2019-03-15T07:01:34.021Z,11.25
2019-03-15T07:02:33.943Z,11.25
2019-03-15T07:03:33.935Z,11.25
2019-03-15T07:04:33.890Z,11.25
2019-03-15T07:05:33.849Z,11.25
2019-03-15T07:06:33.830Z,11.25
2019-03-15T07:07:33.853Z,11.25
2019-03-15T07:08:33.772Z,11.25
2019-03-15T07:09:33.761Z,11.25
2019-03-15T07:10:33.711Z,11.25
2019-03-15T07:11:33.829Z,11.25
2019-03-15T07:12:33.662Z,11.25
2019-03-15T07:13:33.691Z,11.25
2019-03-15T07:14:33.591Z,11.25
2019-03-15T07:15:33.602Z,11.25
2019-03-15T07:16:33.602Z,11.25
2019-03-15T07:17:33.523Z,11.25
2019-03-15T07:18:33.510Z,11.25
2019-03-15T07:19:33.465Z,11.25
2019-03-15T07:20:33.539Z,11.25
2019-03-15T07:21:36.570Z,11.25
2019-03-15T07:22:33.373Z,11.25
2019-03-15T07:23:33.442Z,11.25
2019-03-15T07:24:33.322Z,16.88
2019-03-15T07:25:33.351Z,16.88
2019-03-15T07:26:33.251Z,11.25
2019-03-15T07:27:33.220Z,16.88
2019-03-15T07:28:33.277Z,16.88
2019-03-15T07:29:33.203Z,11.25
2019-03-15T07:30:33.182Z,11.25
2019-03-15T07:31:33.127Z,11.25
2019-03-15T07:32:33.092Z,11.25
2019-03-15T07:33:33.052Z,16.88
2019-03-15T07:34:33.101Z,16.88
2019-03-15T07:35:33.528Z,16.88
2019-03-15T07:36:33.010Z,16.88
2019-03-15T07:37:32.941Z,16.88
2019-03-15T07:38:32.915Z,22.50
2019-03-15T07:39:32.944Z,22.50
2019-03-15T07:40:32.857Z,16.88
2019-03-15T07:41:32.852Z,16.88
2019-03-15T07:42:32.801Z,16.88
2019-03-15T07:43:32.762Z,16.88
2019-03-15T07:44:32.742Z,16.88
2019-03-15T07:45:32.771Z,16.88
2019-03-15T07:46:32.695Z,16.88
2019-03-15T07:47:32.694Z,16.88
2019-03-15T07:48:32.621Z,16.88
2019-03-15T07:49:32.612Z,16.88
2019-03-15T07:50:32.603Z,16.88
2019-03-15T07:51:32.546Z,16.88
2019-03-15T07:52:32.620Z,16.88
2019-03-15T07:53:35.254Z,16.88
2019-03-15T07:54:38.001Z,16.88
2019-03-15T07:55:32.422Z,22.50
2019-03-15T07:56:32.443Z,22.50
2019-03-15T07:57:32.370Z,22.50
2019-03-15T07:58:33.679Z,22.50
2019-03-15T07:59:32.314Z,22.50
2019-03-15T08:00:32.292Z,22.50
2019-03-15T08:01:32.263Z,22.50
2019-03-15T08:02:32.283Z,22.50
2019-03-15T08:03:32.301Z,22.50
2019-03-15T08:04:32.296Z,22.50
2019-03-15T08:05:32.143Z,22.50
2019-03-15T08:06:35.011Z,28.13
2019-03-15T08:07:37.776Z,28.13
2019-03-15T08:08:32.093Z,28.13
2019-03-15T08:09:32.121Z,28.13
2019-03-15T08:10:31.992Z,28.13
2019-03-15T08:11:31.979Z,33.75
2019-03-15T08:12:31.943Z,28.13
2019-03-15T08:13:31.963Z,33.75
2019-03-15T09:07:21.760Z,33.75
2019-03-15T09:08:13.282Z,33.75
2019-03-15T09:10:23.277Z,39.38
2019-03-15T09:11:17.219Z,33.75
2019-03-15T09:13:21.230Z,45.00
2019-03-15T09:14:21.100Z,39.38
2019-03-15T09:16:14.061Z,39.38
2019-03-15T09:17:13.961Z,45.00
2019-03-15T09:19:17.991Z,33.75
2019-03-15T09:20:17.873Z,33.75
2019-03-15T09:22:21.904Z,28.13
2019-03-15T09:23:21.791Z,28.13
2019-03-15T09:25:25.811Z,28.13
2019-03-15T09:26:25.714Z,28.13
2019-03-15T09:28:29.722Z,33.75
2019-03-15T09:29:29.622Z,39.38
2019-03-15T09:31:47.113Z,28.13
2019-03-15T09:32:33.533Z,28.13
2019-03-15T09:34:37.544Z,28.13
2019-03-15T09:35:37.501Z,28.13
2019-03-15T09:37:42.382Z,33.75
2019-03-15T09:38:42.292Z,39.38
2019-03-15T09:40:46.298Z,45.00
2019-03-15T09:41:46.182Z,45.00
2019-03-15T09:43:50.206Z,56.25
2019-03-15T09:44:50.112Z,50.63
2019-03-15T09:46:54.120Z,45.00
2019-03-15T09:47:54.161Z,39.38
2019-03-15T09:49:58.042Z,39.38
2019-03-15T09:50:57.952Z,39.38
2019-03-15T09:51:57.891Z,45.00
2019-03-15T09:52:57.902Z,45.00
2019-03-15T09:53:57.843Z,45.00
2019-03-15T09:54:57.921Z,50.63
2019-03-15T09:55:57.802Z,50.63
2019-03-15T09:56:57.831Z,50.63
2019-03-15T09:57:57.732Z,39.38
2019-03-15T09:58:57.733Z,39.38
2019-03-15T09:59:57.685Z,45.00
2019-03-15T10:00:58.067Z,50.63
2019-03-15T10:01:57.621Z,45.00
2019-03-15T10:02:57.603Z,39.38
2019-03-15T10:03:57.682Z,39.38
2019-03-15T10:05:10.276Z,39.38
2019-03-15T10:05:57.521Z,45.00
2019-03-15T10:06:57.593Z,45.00
2019-03-15T10:07:57.487Z,39.38
2019-03-15T10:08:57.442Z,33.75
2019-03-15T10:09:57.512Z,33.75
2019-03-15T10:10:57.405Z,33.75
2019-03-15T10:11:57.433Z,22.50
2019-03-15T10:13:05.787Z,22.50
2019-03-15T10:13:57.333Z,22.50
2019-03-15T10:14:57.286Z,22.50
2019-03-15T10:15:57.375Z,28.13
2019-03-15T10:16:57.231Z,28.13
2019-03-15T10:17:57.278Z,33.75
2019-03-15T10:18:57.173Z,33.75
2019-03-15T10:19:57.152Z,28.13
2019-03-15T10:20:57.184Z,33.75
2019-03-15T10:21:57.095Z,33.75
2019-03-15T10:23:05.938Z,28.13
2019-03-15T10:23:57.053Z,28.13
2019-03-15T10:24:57.021Z,33.75
2019-03-15T10:25:57.857Z,39.38
2019-03-15T10:26:56.962Z,39.38
2019-03-15T10:27:57.051Z,33.75
2019-03-15T10:28:56.933Z,39.38
2019-03-15T10:29:56.952Z,33.75
2019-03-15T10:30:56.867Z,33.75
2019-03-15T10:31:56.855Z,33.75
2019-03-15T10:32:56.812Z,33.75
2019-03-15T10:33:56.945Z,33.75
2019-03-15T10:34:56.758Z,33.75
2019-03-15T10:35:56.725Z,33.75
2019-03-15T10:36:56.703Z,39.38
2019-03-15T10:37:56.693Z,50.63
2019-03-15T10:38:56.643Z,45.00
2019-03-15T10:39:56.709Z,45.00
2019-03-15T10:40:56.591Z,45.00
2019-03-15T10:41:56.564Z,56.25
2019-03-15T10:42:56.621Z,39.38
2019-03-15T10:43:56.512Z,39.38
2019-03-15T10:44:56.544Z,39.38
2019-03-15T10:45:56.464Z,33.75
2019-03-15T10:46:56.433Z,28.13
2019-03-15T10:47:56.403Z,28.13
2019-03-15T10:48:56.470Z,28.13
2019-03-15T10:49:56.366Z,28.13
2019-03-15T10:50:56.384Z,28.13
2019-03-15T10:51:56.311Z,33.75
2019-03-15T10:52:56.272Z,33.75
2019-03-15T10:53:56.294Z,33.75
2019-03-15T10:54:56.233Z,39.38
2019-03-15T10:56:00.440Z,45.00
2019-03-15T10:56:56.172Z,45.00
2019-03-15T10:57:56.144Z,45.00
2019-03-15T10:58:56.132Z,45.00
2019-03-15T10:59:56.134Z,45.00
2019-03-15T11:00:56.071Z,45.00
2019-03-15T11:01:56.237Z,45.00
2019-03-15T11:02:56.022Z,50.63
2019-03-15T11:03:55.995Z,50.63
2019-03-15T11:04:56.068Z,56.25
2019-03-15T11:05:55.942Z,61.88
2019-03-15T11:06:55.977Z,56.25
2019-03-15T11:07:55.890Z,50.63
2019-03-15T11:08:55.855Z,50.63
2019-03-15T11:09:55.830Z,50.63
2019-03-15T11:10:55.904Z,56.25
2019-03-15T11:11:55.799Z,61.88
2019-03-15T11:12:55.825Z,56.25
2019-03-15T11:13:55.849Z,61.88
2019-03-15T11:14:55.701Z,67.50
2019-03-15T11:15:55.673Z,73.13
2019-03-15T11:16:55.732Z,61.88
2019-03-15T11:17:55.647Z,56.25
2019-03-15T11:18:55.643Z,50.63
2019-03-15T11:19:55.578Z,50.63
2019-03-15T11:20:55.562Z,67.50
2019-03-15T11:21:55.533Z,73.13
2019-03-15T11:22:55.585Z,78.75
2019-03-15T11:23:55.475Z,112.50
2019-03-15T11:24:55.483Z,84.38
2019-03-15T11:25:55.505Z,67.50
2019-03-15T11:26:55.394Z,67.50
2019-03-15T11:27:55.403Z,84.38
2019-03-15T11:28:55.342Z,61.88
2019-03-15T11:29:55.432Z,50.63
2019-03-15T11:30:55.285Z,61.88
2019-03-15T11:31:55.333Z,73.13
2019-03-15T11:32:55.237Z,61.88
2019-03-15T11:33:55.254Z,56.25
2019-03-15T11:34:55.184Z,61.88
2019-03-15T11:35:55.252Z,67.50
2019-03-15T11:36:58.568Z,90.00
2019-03-15T11:37:55.114Z,101.25
2019-03-15T11:38:55.223Z,90.00
2019-03-15T11:39:55.064Z,101.25
2019-03-15T11:40:55.081Z,101.25
2019-03-15T11:41:55.003Z,90.00
2019-03-15T11:42:54.982Z,90.00
2019-03-15T11:43:55.003Z,84.38
2019-03-15T11:44:54.933Z,90.00
2019-03-15T11:45:54.933Z,112.50
2019-03-15T11:46:54.878Z,129.38
2019-03-15T11:48:03.254Z,129.38
2019-03-15T11:48:54.832Z,129.38
2019-03-15T11:49:54.945Z,90.00
2019-03-15T11:50:54.784Z,118.13
2019-03-15T11:51:54.962Z,112.50
2019-03-15T11:52:54.821Z,118.13
2019-03-15T11:53:54.701Z,112.50
2019-03-15T11:54:54.783Z,118.13
2019-03-15T11:55:54.642Z,241.88
2019-03-15T11:56:54.691Z,225.00
2019-03-15T11:57:54.592Z,208.13
2019-03-15T11:58:54.584Z,174.38
2019-03-15T11:59:54.542Z,174.38
2019-03-15T12:00:54.611Z,247.50
2019-03-15T12:02:03.995Z,157.50
2019-03-15T12:02:54.535Z,106.88
2019-03-15T12:03:54.449Z,95.63
2019-03-15T12:04:54.422Z,90.00
2019-03-15T12:05:54.442Z,95.63
2019-03-15T12:06:54.393Z,67.50
2019-03-15T12:07:54.448Z,61.88
2019-03-15T12:08:54.323Z,56.25
2019-03-15T12:09:54.292Z,61.88
2019-03-15T12:10:54.324Z,73.13
2019-03-15T12:11:54.284Z,73.13
2019-03-15T12:12:54.222Z,78.75
2019-03-15T12:13:54.304Z,101.25
2019-03-15T12:14:54.170Z,146.25
2019-03-15T12:15:54.143Z,151.88
2019-03-15T12:16:54.236Z,106.88
2019-03-15T12:17:54.101Z,123.75
2019-03-15T12:18:54.143Z,140.63
2019-03-15T12:19:54.043Z,191.25
2019-03-15T12:20:54.022Z,196.88
2019-03-15T12:22:05.567Z,230.63
2019-03-15T12:22:53.974Z,309.38
2019-03-15T12:23:54.062Z,331.88
2019-03-15T12:24:53.921Z,343.13
2019-03-15T12:25:53.971Z,331.88
2019-03-15T12:26:53.894Z,326.25
2019-03-15T12:27:53.980Z,320.63
2019-03-15T12:28:53.831Z,292.50
2019-03-15T12:29:53.911Z,292.50
2019-03-15T12:30:53.782Z,337.50
2019-03-15T12:31:53.741Z,292.50
2019-03-15T12:32:53.733Z,298.13
2019-03-15T12:33:53.831Z,298.13
2019-03-15T12:34:53.672Z,219.38
2019-03-15T12:35:53.732Z,191.25
2019-03-15T12:36:53.634Z,151.88
2019-03-15T12:37:53.599Z,118.13
2019-03-15T12:38:53.572Z,129.38
2019-03-15T12:39:53.665Z,106.88
2019-03-15T12:40:53.520Z,90.00
2019-03-15T12:41:53.573Z,95.63
2019-03-15T12:42:53.481Z,135.00
2019-03-15T12:43:53.589Z,151.88
2019-03-15T12:44:53.431Z,202.50
2019-03-15T12:45:53.506Z,298.13
2019-03-15T12:46:53.400Z,219.38
2019-03-15T12:47:53.512Z,168.75
2019-03-15T12:48:53.420Z,123.75
2019-03-15T12:49:53.309Z,123.75
2019-03-15T12:50:53.430Z,140.63
2019-03-15T12:51:53.262Z,151.88
2019-03-15T12:52:53.351Z,168.75
2019-03-15T12:53:53.222Z,140.63
2019-03-15T12:54:53.181Z,112.50
2019-03-15T12:55:53.262Z,106.88
2019-03-15T12:56:54.231Z,106.88
2019-03-15T12:57:53.286Z,106.88
2019-03-15T12:58:53.090Z,106.88
2019-03-15T12:59:53.061Z,146.25
2019-03-15T13:00:53.040Z,118.13
2019-03-15T13:01:53.103Z,118.13
2019-03-15T13:02:52.993Z,90.00
2019-03-15T13:03:53.119Z,67.50
2019-03-15T13:04:52.938Z,61.88
2019-03-15T13:05:52.919Z,56.25
2019-03-15T13:06:53.029Z,56.25
2019-03-15T13:07:52.869Z,50.63
2019-03-15T13:08:52.958Z,45.00
2019-03-15T13:09:52.820Z,56.25
2019-03-15T13:10:52.817Z,50.63
2019-03-15T13:11:52.780Z,45.00
2019-03-15T13:12:52.881Z,45.00
2019-03-15T13:13:52.719Z,45.00
2019-03-15T13:14:52.777Z,45.00
2019-03-15T13:15:52.679Z,50.63
2019-03-15T13:16:52.658Z,50.63
2019-03-15T13:17:52.627Z,50.63
2019-03-15T13:18:52.709Z,50.63
2019-03-15T13:19:55.454Z,50.63
2019-03-15T13:20:52.724Z,56.25
2019-03-15T13:21:52.518Z,56.25
2019-03-15T13:22:52.631Z,50.63
2019-03-15T13:23:52.481Z,56.25
2019-03-15T13:24:52.559Z,56.25
2019-03-15T13:25:54.688Z,50.63
2019-03-15T13:26:52.558Z,50.63
2019-03-15T13:27:52.570Z,45.00
2019-03-15T13:28:52.357Z,45.00
2019-03-15T13:29:52.491Z,45.00
2019-03-15T13:30:52.299Z,45.00
2019-03-15T13:31:52.388Z,39.38
2019-03-15T13:32:52.250Z,39.38
2019-03-15T13:33:52.240Z,45.00
2019-03-15T13:34:52.311Z,39.38
2019-03-15T13:35:52.174Z,45.00
2019-03-15T13:36:52.320Z,39.38
2019-03-15T13:37:52.194Z,45.00
2019-03-15T13:38:52.109Z,39.38
2019-03-15T13:39:52.085Z,50.63
2019-03-15T13:40:52.261Z,50.63
2019-03-15T13:41:52.029Z,50.63
2019-03-15T13:42:52.162Z,50.63
2019-03-15T13:43:51.982Z,39.38
2019-03-15T13:44:51.959Z,33.75
2019-03-15T13:45:52.090Z,33.75
2019-03-15T13:46:51.903Z,39.38
2019-03-15T13:47:52.109Z,39.38
2019-03-15T13:48:51.850Z,45.00
2019-03-15T13:49:51.839Z,39.38
2019-03-15T13:50:51.810Z,39.38
2019-03-15T13:51:51.921Z,50.63
2019-03-15T13:52:51.771Z,50.63
2019-03-15T13:53:51.941Z,50.63
2019-03-15T13:54:51.698Z,61.88
2019-03-15T13:55:51.681Z,73.13
2019-03-15T13:56:51.860Z,67.50
2019-03-15T13:57:51.640Z,73.13
2019-03-15T13:58:57.058Z,56.25
2019-03-15T13:59:51.582Z,56.25
2019-03-15T14:00:51.560Z,61.88
2019-03-15T14:01:51.543Z,78.75
2019-03-15T14:02:51.579Z,84.38
2019-03-15T14:03:51.483Z,84.38
2019-03-15T14:04:51.501Z,78.75
2019-03-15T14:05:51.421Z,73.13
2019-03-15T14:06:51.412Z,78.75
2019-03-15T14:07:51.422Z,61.88
2019-03-15T14:08:51.360Z,67.50
2019-03-15T14:09:51.432Z,61.88
2019-03-15T14:10:51.301Z,56.25
2019-03-15T14:11:51.340Z,56.25