createdAt,value
2016-06-20T00:00:29.009Z,0
2016-06-20T00:01:28.418Z,0
2016-06-20T00:02:29.031Z,0
2016-06-20T00:03:29.019Z,0
2016-06-20T00:04:28.428Z,0
2016-06-20T00:05:29.057Z,0
2016-06-20T00:06:28.419Z,0
2016-06-20T00:07:28.423Z,0
2016-06-20T00:08:29.020Z,0
2016-06-20T00:09:29.040Z,0
2016-06-20T00:10:29.027Z,0
2016-06-20T00:11:29.047Z,0
2016-06-20T00:12:29.034Z,0
2016-06-20T00:13:29.037Z,0
2016-06-20T00:14:27.807Z,0
2016-06-20T00:15:29.061Z,0
2016-06-20T00:16:29.032Z,0
2016-06-20T00:17:29.035Z,0
2016-06-20T00:18:28.430Z,0
2016-06-20T00:19:29.043Z,0
2016-06-20T00:20:29.031Z,0
2016-06-20T00:21:29.049Z,0
2016-06-20T00:22:29.038Z,0
2016-06-20T00:23:29.025Z,0
2016-06-20T00:24:29.029Z,0
2016-06-20T00:25:27.829Z,0
2016-06-20T00:26:27.832Z,0
2016-06-20T00:27:29.040Z,0
2016-06-20T00:28:28.496Z,0
2016-06-20T00:29:29.046Z,0
2016-06-20T00:30:29.065Z,0
2016-06-20T00:31:29.053Z,0
2016-06-20T00:32:29.057Z,0
2016-06-20T00:33:29.045Z,0
2016-06-20T00:34:29.063Z,0
2016-06-20T00:35:29.083Z,0
2016-06-20T00:36:29.056Z,0
2016-06-20T00:37:29.059Z,0
2016-06-20T00:38:29.062Z,0
2016-06-20T00:39:29.112Z,0
2016-06-20T00:40:29.053Z,0
2016-06-20T00:41:29.056Z,0
2016-06-20T00:42:29.060Z,0
2016-06-20T00:43:29.064Z,0
2016-06-20T00:44:28.442Z,0
2016-06-20T00:45:29.071Z,0
2016-06-20T00:46:28.449Z,0
2016-06-20T00:47:29.062Z,0
2016-06-20T00:48:29.050Z,0
2016-06-20T00:49:29.085Z,0
2016-06-20T00:50:29.103Z,0
2016-06-20T00:51:29.075Z,0
2016-06-20T00:52:28.469Z,0
2016-06-20T00:53:29.067Z,0
2016-06-20T00:54:29.132Z,0
2016-06-20T00:55:29.074Z,0
2016-06-20T00:56:29.077Z,0
2016-06-20T00:57:29.081Z,0
2016-06-20T00:58:29.084Z,0
2016-06-20T00:59:29.103Z,0
2016-06-20T01:00:29.076Z,0
2016-06-20T01:01:29.063Z,0
2016-06-20T01:02:29.082Z,0
2016-06-20T01:03:29.102Z,0
2016-06-20T01:04:29.089Z,0
2016-06-20T01:05:29.093Z,0
2016-06-20T01:06:28.471Z,0
2016-06-20T01:07:29.084Z,0
2016-06-20T01:08:28.478Z,0
2016-06-20T01:09:29.090Z,0
2016-06-20T01:10:29.094Z,0
2016-06-20T01:11:29.083Z,0
2016-06-20T01:12:28.492Z,0
2016-06-20T01:13:29.104Z,0
2016-06-20T01:14:29.093Z,0
2016-06-20T01:15:29.081Z,0
2016-06-20T01:16:27.881Z,0
2016-06-20T01:17:29.103Z,0
2016-06-20T01:18:29.090Z,0
2016-06-20T01:19:29.110Z,0
2016-06-20T01:20:28.504Z,0
2016-06-20T01:21:29.117Z,0
2016-06-20T01:22:29.120Z,0
2016-06-20T01:23:29.093Z,0
2016-06-20T01:24:29.128Z,0
2016-06-20T01:25:29.100Z,0
2016-06-20T01:26:29.103Z,0
2016-06-20T01:27:29.107Z,0
2016-06-20T01:28:28.517Z,0
2016-06-20T01:29:29.114Z,0
2016-06-20T01:30:29.117Z,0
2016-06-20T01:31:29.105Z,0
2016-06-20T01:32:29.109Z,0
2016-06-20T01:33:29.128Z,0
2016-06-20T01:34:29.115Z,0
2016-06-20T01:35:29.118Z,0
2016-06-20T01:36:29.106Z,0
2016-06-20T01:37:29.126Z,0
2016-06-20T01:38:29.113Z,0
2016-06-20T01:39:29.102Z,0
2016-06-20T01:40:29.105Z,0
2016-06-20T01:41:28.514Z,0
2016-06-20T01:42:29.112Z,0
2016-06-20T01:43:28.521Z,0
2016-06-20T01:44:29.119Z,0
2016-06-20T01:45:29.122Z,0
2016-06-20T01:46:29.125Z,0
2016-06-20T01:47:29.129Z,0
2016-06-20T01:48:29.147Z,0
2016-06-20T01:49:29.120Z,0
2016-06-20T01:50:29.139Z,0
2016-06-20T01:51:28.533Z,0
2016-06-20T01:52:29.114Z,0
2016-06-20T01:53:29.118Z,0
2016-06-20T01:54:28.513Z,0
2016-06-20T01:55:29.141Z,0
2016-06-20T01:56:29.113Z,0
2016-06-20T01:57:29.132Z,0
2016-06-20T01:58:27.917Z,0
2016-06-20T01:59:28.514Z,0
2016-06-20T02:00:29.127Z,0
2016-06-20T02:01:28.536Z,0
2016-06-20T02:02:28.540Z,0
2016-06-20T02:03:28.512Z,0
2016-06-20T02:04:29.140Z,0
2016-06-20T02:05:29.144Z,0
2016-06-20T02:06:29.132Z,0
2016-06-20T02:07:28.526Z,0
2016-06-20T02:08:29.139Z,0
2016-06-20T02:09:29.142Z,0
2016-06-20T02:10:29.146Z,0
2016-06-20T02:11:29.149Z,0
2016-06-20T02:12:29.153Z,0
2016-06-20T02:13:28.547Z,0
2016-06-20T02:14:29.129Z,0
2016-06-20T02:15:29.148Z,0
2016-06-20T02:16:28.541Z,0
2016-06-20T02:17:29.139Z,0
2016-06-20T02:18:29.142Z,0
2016-06-20T02:19:29.145Z,0
2016-06-20T02:20:29.149Z,0
2016-06-20T02:21:28.543Z,0
2016-06-20T02:22:27.922Z,0
2016-06-20T02:23:28.551Z,0
2016-06-20T02:24:29.210Z,0
2016-06-20T02:25:29.166Z,0
2016-06-20T02:26:29.139Z,0
2016-06-20T02:27:29.173Z,0
2016-06-20T02:28:29.146Z,0
2016-06-20T02:29:29.134Z,0
2016-06-20T02:30:28.543Z,0
2016-06-20T02:31:28.531Z,0
2016-06-20T02:32:28.550Z,0
2016-06-20T02:33:28.538Z,0
2016-06-20T02:34:29.181Z,0
2016-06-20T02:35:29.170Z,0
2016-06-20T02:36:29.157Z,0
2016-06-20T02:37:29.177Z,0
2016-06-20T02:38:28.570Z,0
2016-06-20T02:39:29.183Z,0
2016-06-20T02:40:29.155Z,0
2016-06-20T02:41:29.175Z,0
2016-06-20T02:42:29.162Z,0
2016-06-20T02:43:28.541Z,0
2016-06-20T02:44:29.201Z,0
2016-06-20T02:45:29.173Z,0
2016-06-20T02:46:27.958Z,0
2016-06-20T02:47:29.148Z,0
2016-06-20T02:48:28.574Z,0
2016-06-20T02:49:29.187Z,0
2016-06-20T02:50:29.174Z,0
2016-06-20T02:51:29.162Z,0
2016-06-20T02:52:29.197Z,0
2016-06-20T02:53:29.185Z,0
2016-06-20T02:54:28.547Z,0
2016-06-20T02:55:29.176Z,0
2016-06-20T02:56:29.184Z,0
2016-06-20T02:57:28.602Z,0
2016-06-20T02:58:29.193Z,0
2016-06-20T02:59:29.220Z,0
2016-06-20T03:00:28.606Z,0
2016-06-20T03:01:29.210Z,0
2016-06-20T03:02:29.232Z,0
2016-06-20T03:03:29.254Z,0
2016-06-20T03:04:29.246Z,0
2016-06-20T03:05:29.236Z,0
2016-06-20T03:06:28.648Z,0
2016-06-20T03:07:29.246Z,0
2016-06-20T03:08:29.266Z,0
2016-06-20T03:09:29.239Z,0
2016-06-20T03:10:29.260Z,0
2016-06-20T03:11:29.248Z,0
2016-06-20T03:12:29.236Z,0
2016-06-20T03:13:29.256Z,0
2016-06-20T03:14:29.260Z,0
2016-06-20T03:15:29.248Z,0
2016-06-20T03:16:29.267Z,0
2016-06-20T03:17:29.271Z,0
2016-06-20T03:18:29.275Z,0
2016-06-20T03:19:29.247Z,0
2016-06-20T03:20:28.643Z,0
2016-06-20T03:21:29.271Z,0
2016-06-20T03:22:29.275Z,0
2016-06-20T03:23:29.246Z,5
2016-06-20T03:24:28.672Z,5
2016-06-20T03:25:29.269Z,5
2016-06-20T03:26:29.289Z,5
2016-06-20T03:27:29.260Z,5
2016-06-20T03:28:29.279Z,5
2016-06-20T03:29:29.299Z,5
2016-06-20T03:30:29.302Z,5
2016-06-20T03:31:29.258Z,5
2016-06-20T03:32:29.293Z,10
2016-06-20T03:33:29.281Z,10
2016-06-20T03:34:29.269Z,10
2016-06-20T03:35:29.272Z,10
2016-06-20T03:36:29.291Z,10
2016-06-20T03:37:28.685Z,10
2016-06-20T03:38:29.283Z,15
2016-06-20T03:39:29.287Z,15
2016-06-20T03:40:29.290Z,15
2016-06-20T03:41:29.263Z,15
2016-06-20T03:42:29.281Z,20
2016-06-20T03:43:29.284Z,20
2016-06-20T03:44:29.304Z,20
2016-06-20T03:45:28.667Z,20
2016-06-20T03:46:28.669Z,25
2016-06-20T03:47:29.283Z,25
2016-06-20T03:48:29.286Z,25
2016-06-20T03:49:28.680Z,25
2016-06-20T03:50:28.058Z,30
2016-06-20T03:51:28.672Z,35
2016-06-20T03:52:28.675Z,50
2016-06-20T03:53:29.272Z,60
2016-06-20T03:54:29.291Z,60
2016-06-20T03:55:28.686Z,65
2016-06-20T03:56:29.282Z,70
2016-06-20T03:57:29.302Z,70
2016-06-20T03:58:29.289Z,75
2016-06-20T03:59:29.278Z,80
2016-06-20T04:00:28.687Z,85
2016-06-20T04:01:28.690Z,85
2016-06-20T04:02:29.288Z,90
2016-06-20T04:03:29.291Z,100
2016-06-20T04:04:28.685Z,105
2016-06-20T04:05:29.298Z,110
2016-06-20T04:06:28.691Z,115
2016-06-20T04:07:28.695Z,115
2016-06-20T04:08:29.324Z,125
2016-06-20T04:09:28.687Z,125
2016-06-20T04:10:29.284Z,110
2016-06-20T04:11:28.694Z,120
2016-06-20T04:12:29.306Z,135
2016-06-20T04:13:29.294Z,140
2016-06-20T04:14:29.345Z,145
2016-06-20T04:15:29.317Z,150
2016-06-20T04:16:29.290Z,155
2016-06-20T04:17:29.308Z,155
2016-06-20T04:18:29.311Z,160
2016-06-20T04:19:28.706Z,165
2016-06-20T04:20:29.304Z,170
2016-06-20T04:21:29.306Z,170
2016-06-20T04:22:29.310Z,175
2016-06-20T04:23:29.313Z,180
2016-06-20T04:24:28.723Z,185
2016-06-20T04:25:29.320Z,190
2016-06-20T04:26:29.324Z,190
2016-06-20T04:27:29.327Z,195
2016-06-20T04:28:28.721Z,195
2016-06-20T04:29:29.365Z,195
2016-06-20T04:30:28.728Z,200
2016-06-20T04:31:28.717Z,210
2016-06-20T04:32:29.329Z,220
2016-06-20T04:33:29.348Z,225
2016-06-20T04:34:29.351Z,225
2016-06-20T04:35:29.339Z,230
2016-06-20T04:36:29.358Z,240
2016-06-20T04:37:29.346Z,245
2016-06-20T04:38:29.349Z,260
2016-06-20T04:39:28.759Z,260
2016-06-20T04:40:29.356Z,260
2016-06-20T04:41:29.345Z,260
2016-06-20T04:42:29.363Z,270
2016-06-20T04:43:29.414Z,280
2016-06-20T04:44:29.370Z,285
2016-06-20T04:45:28.749Z,290
2016-06-20T04:46:28.768Z,300
2016-06-20T04:47:29.381Z,300
2016-06-20T04:48:29.400Z,295
2016-06-20T04:49:29.387Z,305
2016-06-20T04:50:29.391Z,305
2016-06-20T04:51:29.395Z,310
2016-06-20T04:52:29.397Z,320
2016-06-20T04:53:28.807Z,330
2016-06-20T04:54:28.796Z,340
2016-06-20T04:55:28.799Z,350
2016-06-20T04:56:29.411Z,350
2016-06-20T04:57:29.431Z,350
2016-06-20T04:58:29.465Z,350
2016-06-20T04:59:29.422Z,365
2016-06-20T05:00:29.411Z,380
2016-06-20T05:01:28.851Z,370
2016-06-20T05:02:29.449Z,375
2016-06-20T05:03:29.436Z,380
2016-06-20T05:04:28.845Z,405
2016-06-20T05:05:29.459Z,410
2016-06-20T05:06:29.494Z,415
2016-06-20T05:07:28.841Z,395
2016-06-20T05:08:29.469Z,400
2016-06-20T05:09:29.473Z,340
2016-06-20T05:10:29.476Z,275
2016-06-20T05:11:29.479Z,275
2016-06-20T05:12:29.483Z,220
2016-06-20T05:13:29.486Z,190
2016-06-20T05:14:29.521Z,180
2016-06-20T05:15:29.493Z,180
2016-06-20T05:16:29.544Z,175
2016-06-20T05:17:29.516Z,185
2016-06-20T05:18:29.504Z,190
2016-06-20T05:19:29.507Z,185
2016-06-20T05:20:29.558Z,195
2016-06-20T05:21:29.529Z,230
2016-06-20T05:22:29.517Z,205
2016-06-20T05:23:29.536Z,180
2016-06-20T05:24:28.961Z,175
2016-06-20T05:25:29.543Z,175
2016-06-20T05:26:29.562Z,195
2016-06-20T05:27:29.550Z,215
2016-06-20T05:28:28.960Z,225
2016-06-20T05:29:28.948Z,240
2016-06-20T05:30:29.560Z,325
2016-06-20T05:31:29.580Z,335
2016-06-20T05:32:29.599Z,300
2016-06-20T05:33:29.602Z,360
2016-06-20T05:34:29.590Z,305
2016-06-20T05:35:29.625Z,315
2016-06-20T05:36:28.988Z,320
2016-06-20T05:37:29.601Z,315
2016-06-20T05:38:29.620Z,335
2016-06-20T05:39:29.013Z,555
2016-06-20T05:40:29.611Z,645
2016-06-20T05:41:29.036Z,675
2016-06-20T05:42:29.040Z,655
2016-06-20T05:43:29.621Z,685
2016-06-20T05:44:29.640Z,640
2016-06-20T05:45:29.050Z,610
2016-06-20T05:46:29.757Z,620
2016-06-20T05:47:29.651Z,640
2016-06-20T05:48:29.060Z,670
2016-06-20T05:49:29.673Z,650
2016-06-20T05:50:29.692Z,650
2016-06-20T05:51:29.071Z,650
2016-06-20T05:52:29.683Z,635
2016-06-20T05:53:29.687Z,675
2016-06-20T05:54:29.690Z,675
2016-06-20T05:55:29.694Z,670
2016-06-20T05:56:29.119Z,665
2016-06-20T05:57:29.700Z,665
2016-06-20T05:58:29.892Z,645
2016-06-20T05:59:29.723Z,665
2016-06-20T06:00:29.743Z,705
2016-06-20T06:01:29.747Z,695
2016-06-20T06:02:29.765Z,695
2016-06-20T06:03:29.174Z,725
2016-06-20T06:04:29.772Z,735
2016-06-20T06:05:29.181Z,700
2016-06-20T06:06:29.779Z,685
2016-06-20T06:07:29.782Z,720
2016-06-20T06:08:29.177Z,715
2016-06-20T06:09:29.789Z,740
2016-06-20T06:10:29.198Z,780
2016-06-20T06:11:29.202Z,775
2016-06-20T06:12:29.830Z,750
2016-06-20T06:13:29.209Z,740
2016-06-20T06:14:29.259Z,770
2016-06-20T06:15:29.857Z,780
2016-06-20T06:16:29.845Z,800
2016-06-20T06:17:29.847Z,815
2016-06-20T06:18:29.868Z,800
2016-06-20T06:19:30.137Z,780
2016-06-20T06:20:29.890Z,795
2016-06-20T06:21:29.894Z,805
2016-06-20T06:22:29.897Z,800
2016-06-20T06:23:29.307Z,800
2016-06-20T06:24:29.919Z,805
2016-06-20T06:25:29.313Z,815
2016-06-20T06:26:29.942Z,835
2016-06-20T06:27:29.946Z,880
2016-06-20T06:29:04.855Z,820
2016-06-20T06:29:29.952Z,815
2016-06-20T06:30:29.362Z,725
2016-06-20T06:31:28.771Z,785
2016-06-20T06:32:29.369Z,905
2016-06-20T06:33:29.997Z,855
2016-06-20T06:34:29.578Z,860
2016-06-20T06:35:30.035Z,955
2016-06-20T06:36:30.054Z,955
2016-06-20T06:37:30.042Z,945
2016-06-20T06:38:30.092Z,940
2016-06-20T06:39:30.878Z,940
2016-06-20T06:40:29.443Z,950
2016-06-20T06:41:30.055Z,965
2016-06-20T06:42:30.075Z,920
2016-06-20T06:43:30.078Z,860
2016-06-20T06:44:30.114Z,950
2016-06-20T06:45:30.117Z,980
2016-06-20T06:46:30.136Z,935
2016-06-20T06:47:30.124Z,985
2016-06-20T06:48:30.143Z,1045
2016-06-20T06:49:30.241Z,1030
2016-06-20T06:50:29.666Z,1075
2016-06-20T06:51:30.154Z,1055
2016-06-20T06:52:30.173Z,1015
2016-06-20T06:53:30.191Z,985
2016-06-20T06:54:30.195Z,885
2016-06-20T06:55:30.214Z,1055
2016-06-20T06:56:30.202Z,645
2016-06-20T06:57:30.236Z,320
2016-06-20T06:58:30.240Z,335
2016-06-20T06:59:30.243Z,1060
2016-06-20T07:00:30.263Z,1130
2016-06-20T07:01:30.267Z,1110
2016-06-20T07:02:30.269Z,650
2016-06-20T07:03:30.304Z,380
2016-06-20T07:04:30.293Z,320
2016-06-20T07:05:30.296Z,270
2016-06-20T07:06:30.314Z,285
2016-06-20T07:07:30.334Z,265
2016-06-20T07:08:30.338Z,260
2016-06-20T07:09:30.341Z,265
2016-06-20T07:10:30.360Z,280
2016-06-20T07:11:30.364Z,320
2016-06-20T07:12:29.739Z,1320
2016-06-20T07:13:30.386Z,1285
2016-06-20T07:14:30.389Z,1280
2016-06-20T07:15:29.780Z,1275
2016-06-20T07:16:30.392Z,1235
2016-06-20T07:17:30.412Z,1220
2016-06-20T07:18:30.544Z,690
2016-06-20T07:19:30.419Z,1040
2016-06-20T07:20:30.437Z,1010
2016-06-20T07:21:29.879Z,365
2016-06-20T07:22:30.460Z,315
2016-06-20T07:23:30.480Z,300
2016-06-20T07:24:29.265Z,280
2016-06-20T07:25:30.501Z,275
2016-06-20T07:26:30.490Z,275
2016-06-20T07:27:30.508Z,275
2016-06-20T07:28:30.512Z,305
2016-06-20T07:29:30.516Z,360
2016-06-20T07:30:30.541Z,710
2016-06-20T07:31:29.974Z,450
2016-06-20T07:32:30.594Z,335
2016-06-20T07:33:29.980Z,315
2016-06-20T07:34:30.709Z,280
2016-06-20T07:35:29.997Z,265
2016-06-20T07:36:30.628Z,245
2016-06-20T07:37:30.618Z,230
2016-06-20T07:38:30.639Z,225
2016-06-20T07:39:30.645Z,225
2016-06-20T07:40:30.650Z,220
2016-06-20T07:41:30.671Z,215
2016-06-20T07:42:30.690Z,225
2016-06-20T07:43:30.679Z,230
2016-06-20T07:44:30.356Z,235
2016-06-20T07:45:30.703Z,250
2016-06-20T07:46:30.770Z,270
2016-06-20T07:47:30.726Z,305
2016-06-20T07:48:30.731Z,390
2016-06-20T07:49:30.750Z,525
2016-06-20T07:50:30.738Z,865
2016-06-20T07:51:30.758Z,1280
2016-06-20T07:52:30.760Z,1330
2016-06-20T07:53:30.749Z,1025
2016-06-20T07:54:30.767Z,1210
2016-06-20T07:55:30.161Z,1255
2016-06-20T07:56:30.775Z,965
2016-06-20T07:57:30.778Z,1570
2016-06-20T07:58:30.782Z,345
2016-06-20T07:59:30.800Z,1010
2016-06-20T08:00:30.820Z,870
2016-06-20T08:01:30.807Z,785
2016-06-20T08:02:30.217Z,715
2016-06-20T08:03:30.846Z,665
2016-06-20T08:04:30.833Z,645
2016-06-20T08:05:30.853Z,670
2016-06-20T08:06:30.872Z,730
2016-06-20T08:07:30.891Z,790
2016-06-20T08:08:30.878Z,820
2016-06-20T08:09:30.867Z,795
2016-06-20T08:10:30.901Z,770
2016-06-20T08:11:30.514Z,590
2016-06-20T08:12:30.908Z,760
2016-06-20T08:13:30.926Z,1015
2016-06-20T08:14:30.321Z,1060
2016-06-20T08:15:30.324Z,1065
2016-06-20T08:16:30.344Z,1065
2016-06-20T08:17:30.957Z,1145
2016-06-20T08:18:30.976Z,1140
2016-06-20T08:19:30.963Z,1145
2016-06-20T08:20:30.967Z,1115
2016-06-20T08:21:31.001Z,365
2016-06-20T08:22:31.020Z,345
2016-06-20T08:23:31.040Z,305
2016-06-20T08:24:31.027Z,740
2016-06-20T08:25:31.047Z,1190
2016-06-20T08:26:31.050Z,450
2016-06-20T08:27:31.054Z,310
2016-06-20T08:28:30.463Z,1080
2016-06-20T08:29:31.075Z,1290
2016-06-20T08:30:31.095Z,1070
2016-06-20T08:31:31.099Z,935
2016-06-20T08:32:31.102Z,690
2016-06-20T08:33:31.152Z,895
2016-06-20T08:34:31.125Z,1230
2016-06-20T08:35:31.144Z,1240
2016-06-20T08:36:31.131Z,1190
2016-06-20T08:37:30.556Z,1160
2016-06-20T08:38:31.170Z,930
2016-06-20T08:39:31.516Z,380
2016-06-20T08:40:30.958Z,310
2016-06-20T08:41:31.696Z,945
2016-06-20T08:42:31.214Z,1310
2016-06-20T08:43:31.202Z,950
2016-06-20T08:44:30.722Z,1300
2016-06-20T08:45:31.241Z,675
2016-06-20T08:46:31.245Z,1255
2016-06-20T08:47:30.685Z,1295
2016-06-20T08:48:31.266Z,1230
2016-06-20T08:49:31.473Z,1270
2016-06-20T08:50:30.680Z,1260
2016-06-20T08:51:31.277Z,1250
2016-06-20T08:52:31.312Z,1210
2016-06-20T08:53:31.315Z,1235
2016-06-20T08:54:31.772Z,1245
2016-06-20T08:55:31.401Z,1210
2016-06-20T08:56:31.342Z,1150
2016-06-20T08:57:30.736Z,1145
2016-06-20T08:58:30.786Z,1205
2016-06-20T08:59:31.368Z,1185
2016-06-20T09:00:31.371Z,1170
2016-06-20T09:01:31.374Z,1120
2016-06-20T09:02:31.393Z,1120
2016-06-20T09:03:31.413Z,1150
2016-06-20T09:04:31.416Z,1115
2016-06-20T09:05:31.451Z,1095
2016-06-20T09:06:31.453Z,1045
2016-06-20T09:07:31.458Z,1070
2016-06-20T09:08:31.477Z,1080
2016-06-20T09:09:31.480Z,1060
2016-06-20T09:10:31.484Z,985
2016-06-20T09:11:30.269Z,645
2016-06-20T09:12:31.522Z,260
2016-06-20T09:13:31.526Z,240
2016-06-20T09:14:31.528Z,240
2016-06-20T09:15:30.923Z,235
2016-06-20T09:16:31.536Z,240
2016-06-20T09:17:31.586Z,250
2016-06-20T09:18:31.558Z,260
2016-06-20T09:19:31.609Z,260
2016-06-20T09:20:31.580Z,260
2016-06-20T09:21:31.569Z,270
2016-06-20T09:22:31.603Z,280
2016-06-20T09:23:30.998Z,265
2016-06-20T09:24:31.610Z,255
2016-06-20T09:25:31.613Z,270
2016-06-20T09:26:31.617Z,280
2016-06-20T09:27:31.637Z,260
2016-06-20T09:28:31.655Z,255
2016-06-20T09:29:31.643Z,260
2016-06-20T09:30:31.647Z,260
2016-06-20T09:31:31.071Z,255
2016-06-20T09:32:31.091Z,250
2016-06-20T09:33:31.095Z,245
2016-06-20T09:34:31.691Z,240
2016-06-20T09:35:31.726Z,240
2016-06-20T09:36:31.105Z,245
2016-06-20T09:37:31.702Z,245
2016-06-20T09:38:31.736Z,245
2016-06-20T09:39:31.724Z,250
2016-06-20T09:40:31.727Z,250
2016-06-20T09:41:32.153Z,245
2016-06-20T09:42:31.734Z,225
2016-06-20T09:43:31.145Z,225
2016-06-20T09:44:31.758Z,215
2016-06-20T09:45:31.792Z,210
2016-06-20T09:46:31.796Z,205
2016-06-20T09:47:31.190Z,200
2016-06-20T09:48:31.788Z,210
2016-06-20T09:49:31.806Z,205
2016-06-20T09:50:31.809Z,205
2016-06-20T09:51:31.828Z,195
2016-06-20T09:52:31.832Z,195
2016-06-20T09:53:31.210Z,200
2016-06-20T09:54:31.230Z,200
2016-06-20T09:55:31.217Z,195
2016-06-20T09:56:31.846Z,190
2016-06-20T09:57:31.849Z,190
2016-06-20T09:58:31.884Z,180
2016-06-20T09:59:31.887Z,185
2016-06-20T10:00:31.891Z,185
2016-06-20T10:01:31.879Z,180
2016-06-20T10:02:31.913Z,180
2016-06-20T10:03:31.901Z,180
2016-06-20T10:04:31.904Z,180
2016-06-20T10:05:31.283Z,185
2016-06-20T10:06:31.318Z,180
2016-06-20T10:07:31.931Z,180
2016-06-20T10:08:31.310Z,185
2016-06-20T10:09:31.938Z,190
2016-06-20T10:10:31.957Z,190
2016-06-20T10:11:31.929Z,190
2016-06-20T10:12:31.949Z,185
2016-06-20T10:13:31.374Z,190
2016-06-20T10:14:32.002Z,195
2016-06-20T10:15:31.989Z,200
2016-06-20T10:16:31.385Z,200
2016-06-20T10:17:31.372Z,195
2016-06-20T10:18:31.438Z,180
2016-06-20T10:19:32.004Z,200
2016-06-20T10:20:31.429Z,205
2016-06-20T10:21:32.010Z,215
2016-06-20T10:22:31.405Z,210
2016-06-20T10:23:32.065Z,210
2016-06-20T10:24:31.427Z,200
2016-06-20T10:25:32.040Z,195
2016-06-20T10:26:32.091Z,195
2016-06-20T10:27:32.047Z,195
2016-06-20T10:28:32.050Z,190
2016-06-20T10:29:31.444Z,195
2016-06-20T10:30:32.073Z,190
2016-06-20T10:31:32.061Z,190
2016-06-20T10:32:31.455Z,190
2016-06-20T10:33:31.474Z,175
2016-06-20T10:34:32.087Z,170
2016-06-20T10:35:32.075Z,155
2016-06-20T10:36:32.079Z,160
2016-06-20T10:37:31.488Z,175
2016-06-20T10:38:32.100Z,185
2016-06-20T10:39:32.104Z,180
2016-06-20T10:40:32.107Z,180
2016-06-20T10:41:32.126Z,180
2016-06-20T10:42:31.536Z,175
2016-06-20T10:43:32.134Z,175
2016-06-20T10:44:31.528Z,175
2016-06-20T10:45:32.156Z,175
2016-06-20T10:46:32.175Z,175
2016-06-20T10:47:31.539Z,170
2016-06-20T10:48:32.167Z,170
2016-06-20T10:49:32.171Z,170
2016-06-20T10:50:32.174Z,170
2016-06-20T10:51:32.178Z,165
2016-06-20T10:52:32.196Z,160
2016-06-20T10:53:32.184Z,155
2016-06-20T10:54:32.172Z,150
2016-06-20T10:55:31.597Z,150
2016-06-20T10:56:32.210Z,150
2016-06-20T10:57:31.635Z,145
2016-06-20T10:58:32.202Z,145
2016-06-20T10:59:32.236Z,145
2016-06-20T11:00:32.223Z,145
2016-06-20T11:01:32.227Z,145
2016-06-20T11:02:31.653Z,145
2016-06-20T11:03:32.250Z,145
2016-06-20T11:04:31.300Z,140
2016-06-20T11:05:32.257Z,135
2016-06-20T11:06:31.041Z,135
2016-06-20T11:07:32.264Z,135
2016-06-20T11:08:32.298Z,135
2016-06-20T11:09:32.285Z,135
2016-06-20T11:10:31.680Z,140
2016-06-20T11:11:32.309Z,140
2016-06-20T11:12:32.281Z,135
2016-06-20T11:13:32.299Z,135
2016-06-20T11:14:32.319Z,135
2016-06-20T11:15:32.322Z,135
2016-06-20T11:16:32.326Z,140
2016-06-20T11:17:32.330Z,140
2016-06-20T11:18:31.708Z,140
2016-06-20T11:19:31.711Z,140
2016-06-20T11:20:32.340Z,130
2016-06-20T11:21:31.718Z,130
2016-06-20T11:22:32.347Z,130
2016-06-20T11:23:32.366Z,130
2016-06-20T11:24:31.745Z,135
2016-06-20T11:25:32.357Z,135
2016-06-20T11:26:32.392Z,135
2016-06-20T11:27:32.833Z,140
2016-06-20T11:28:32.367Z,140
2016-06-20T11:29:32.402Z,145
2016-06-20T11:30:32.374Z,140
2016-06-20T11:31:32.425Z,145
2016-06-20T11:32:31.178Z,145
2016-06-20T11:33:32.400Z,145
2016-06-20T11:34:32.404Z,150
2016-06-20T11:35:31.204Z,150
2016-06-20T11:36:32.411Z,145
2016-06-20T11:37:32.415Z,125
2016-06-20T11:38:32.433Z,130
2016-06-20T11:39:32.405Z,140
2016-06-20T11:40:32.425Z,140
2016-06-20T11:41:32.443Z,140
2016-06-20T11:42:32.447Z,140
2016-06-20T11:43:32.420Z,140
2016-06-20T11:44:32.454Z,140
2016-06-20T11:45:31.848Z,140
2016-06-20T11:46:32.508Z,140
2016-06-20T11:47:31.246Z,145
2016-06-20T11:48:31.875Z,145
2016-06-20T11:49:32.487Z,145
2016-06-20T11:50:32.491Z,145
2016-06-20T11:51:32.510Z,150
2016-06-20T11:52:31.888Z,150
2016-06-20T11:53:32.500Z,130
2016-06-20T11:54:32.504Z,115
2016-06-20T11:55:31.883Z,105
2016-06-20T11:56:32.511Z,120
2016-06-20T11:57:32.515Z,120
2016-06-20T11:58:31.893Z,105
2016-06-20T12:11:35.435Z,110
2016-06-20T12:11:47.217Z,110
2016-06-20T12:12:48.253Z,95
2016-06-20T12:13:46.990Z,100
2016-06-20T12:14:47.244Z,105
2016-06-20T12:15:47.248Z,105
2016-06-20T12:16:47.220Z,105
2016-06-20T12:17:47.240Z,105
2016-06-20T12:18:46.618Z,95
2016-06-20T12:19:47.247Z,85
2016-06-20T12:20:46.672Z,80
2016-06-20T12:21:47.567Z,80
2016-06-20T12:22:47.258Z,85
2016-06-20T12:23:47.276Z,80
2016-06-20T12:24:47.265Z,75
2016-06-20T12:25:47.268Z,75
2016-06-20T12:26:46.661Z,85
2016-06-20T12:27:46.681Z,90
2016-06-20T12:28:47.262Z,90
2016-06-20T12:29:47.297Z,90
2016-06-20T12:30:47.300Z,90
2016-06-20T12:31:46.679Z,90
2016-06-20T12:32:46.088Z,85
2016-06-20T12:33:46.702Z,85
2016-06-20T12:34:47.330Z,85
2016-06-20T12:35:47.349Z,85
2016-06-20T12:36:46.713Z,85
2016-06-20T12:37:46.778Z,85
2016-06-20T12:38:47.328Z,85
2016-06-20T12:39:46.738Z,85
2016-06-20T12:40:47.335Z,85
2016-06-20T12:41:47.354Z,85
2016-06-20T12:42:47.357Z,85
2016-06-20T12:43:47.346Z,85
2016-06-20T12:44:47.349Z,85
2016-06-20T12:45:47.368Z,80
2016-06-20T12:46:47.371Z,80
2016-06-20T12:47:46.765Z,80
2016-06-20T12:48:47.379Z,80
2016-06-20T12:49:47.366Z,80
2016-06-20T12:50:47.385Z,80
2016-06-20T12:51:47.373Z,80
2016-06-20T12:52:47.393Z,80
2016-06-20T12:53:47.396Z,85
2016-06-20T12:54:47.414Z,85
2016-06-20T12:55:47.403Z,85
2016-06-20T12:56:47.390Z,85
2016-06-20T12:57:47.441Z,80
2016-06-20T12:58:47.428Z,80
2016-06-20T12:59:46.807Z,80
2016-06-20T13:00:47.451Z,80
2016-06-20T13:01:47.424Z,80
2016-06-20T13:02:47.427Z,80
2016-06-20T13:03:47.445Z,80
2016-06-20T13:04:47.856Z,80
2016-06-20T13:05:47.438Z,75
2016-06-20T13:06:47.441Z,75
2016-06-20T13:07:46.850Z,75
2016-06-20T13:08:47.495Z,75
2016-06-20T13:09:47.467Z,80
2016-06-20T13:10:47.470Z,80
2016-06-20T13:11:47.458Z,80
2016-06-20T13:12:47.461Z,80
2016-06-20T13:13:47.481Z,80
2016-06-20T13:14:46.875Z,80
2016-06-20T13:15:47.503Z,80
2016-06-20T13:16:46.881Z,75
2016-06-20T13:17:47.494Z,75
2016-06-20T13:18:47.545Z,75
2016-06-20T13:20:03.817Z,75
2016-06-20T13:20:47.551Z,80
2016-06-20T13:21:46.915Z,75
2016-06-20T13:22:47.512Z,75
2016-06-20T13:23:47.516Z,75
2016-06-20T13:24:47.535Z,75
2016-06-20T13:25:47.538Z,75
2016-06-20T13:26:47.526Z,75
2016-06-20T13:27:47.576Z,75
2016-06-20T13:28:46.939Z,75
2016-06-20T13:29:47.536Z,75
2016-06-20T13:30:47.540Z,75
2016-06-20T13:31:47.559Z,75
2016-06-20T13:32:47.546Z,75
2016-06-20T13:33:47.566Z,75
2016-06-20T13:34:46.336Z,75
2016-06-20T13:35:47.573Z,75
2016-06-20T13:36:46.342Z,75
2016-06-20T13:37:47.580Z,75
2016-06-20T13:38:46.989Z,75
2016-06-20T13:39:46.978Z,75
2016-06-20T13:40:47.590Z,75
2016-06-20T13:41:47.593Z,75
2016-06-20T13:42:47.597Z,75
2016-06-20T13:43:47.617Z,75
2016-06-20T13:44:47.604Z,75
2016-06-20T13:45:47.013Z,70
2016-06-20T13:46:47.627Z,75
2016-06-20T13:47:47.770Z,75
2016-06-20T13:48:47.633Z,70
2016-06-20T13:49:47.621Z,70
2016-06-20T13:50:47.641Z,70
2016-06-20T13:51:47.691Z,70
2016-06-20T13:52:47.648Z,70
2016-06-20T13:53:47.635Z,70
2016-06-20T13:54:47.654Z,70
2016-06-20T13:55:47.673Z,70
2016-06-20T13:56:47.645Z,70
2016-06-20T13:57:47.649Z,70
2016-06-20T13:58:47.059Z,70
2016-06-20T14:00:03.781Z,70
2016-06-20T14:00:47.676Z,70
2016-06-20T14:01:46.460Z,70
2016-06-20T14:02:47.682Z,70
2016-06-20T14:03:47.701Z,70
2016-06-20T14:04:47.673Z,70
2016-06-20T14:05:47.693Z,70
2016-06-20T14:06:47.102Z,70
2016-06-20T14:07:47.090Z,65
2016-06-20T14:08:47.718Z,65
2016-06-20T14:09:47.721Z,65
2016-06-20T14:10:47.100Z,65
2016-06-20T14:11:47.728Z,65
2016-06-20T14:12:47.717Z,65
2016-06-20T14:13:47.721Z,65
2016-06-20T14:14:47.724Z,65