createdAt,value
2018-08-28T00:00:01.405Z,7.20
2018-08-28T00:02:30.873Z,5.60
2018-08-28T00:05:00.417Z,8.40
2018-08-28T00:07:28.700Z,7.13
2018-08-28T00:09:56.909Z,9.40
2018-08-28T00:12:25.213Z,7.97
2018-08-28T00:14:53.465Z,10.33
2018-08-28T00:17:21.637Z,19.63
2018-08-28T00:19:49.890Z,8.20
2018-08-28T00:22:18.065Z,7.00
2018-08-28T00:24:46.234Z,8.07
2018-08-28T00:27:14.562Z,7.23
2018-08-28T00:29:42.809Z,12.27
2018-08-28T00:32:11.001Z,22.50
2018-08-28T00:34:39.321Z,16.80
2018-08-28T00:37:07.577Z,26.63
2018-08-28T00:39:35.738Z,33.43
2018-08-28T00:42:03.948Z,30.80
2018-08-28T00:44:32.125Z,48.93
2018-08-28T00:47:00.298Z,51.13
2018-08-28T00:49:28.476Z,51.47
2018-08-28T00:51:56.650Z,31.90
2018-08-28T00:54:24.845Z,62.33
2018-08-28T00:56:53.057Z,43.13
2018-08-28T00:59:21.320Z,30.53
2018-08-28T01:01:49.489Z,17.03
2018-08-28T01:04:17.712Z,12.60
2018-08-28T01:06:45.870Z,9.97
2018-08-28T01:09:14.033Z,8.73
2018-08-28T01:11:42.217Z,10.70
2018-08-28T01:14:10.409Z,10.73
2018-08-28T01:16:38.593Z,8.87
2018-08-28T01:19:06.877Z,9.50
2018-08-28T01:21:35.063Z,12.10
2018-08-28T01:24:03.221Z,10.60
2018-08-28T01:26:31.489Z,8.73
2018-08-28T01:28:59.658Z,9.90
2018-08-28T01:31:27.817Z,9.20
2018-08-28T01:33:56.057Z,13.50
2018-08-28T01:36:24.222Z,14.00
2018-08-28T01:38:52.414Z,30.73
2018-08-28T01:41:20.645Z,15.60
2018-08-28T01:43:48.847Z,15.10
2018-08-28T01:46:17.021Z,24.13
2018-08-28T01:48:45.197Z,19.37
2018-08-28T01:51:13.449Z,14.80
2018-08-28T01:53:41.639Z,15.17
2018-08-28T01:56:09.821Z,11.57
2018-08-28T01:58:38.010Z,16.47
2018-08-28T02:01:06.365Z,12.10
2018-08-28T02:03:34.539Z,13.00
2018-08-28T02:06:02.705Z,13.10
2018-08-28T02:08:30.877Z,18.60
2018-08-28T02:10:59.061Z,13.37
2018-08-28T02:13:27.236Z,19.83
2018-08-28T02:15:55.389Z,15.07
2018-08-28T02:18:23.614Z,13.20
2018-08-28T02:20:51.785Z,14.70
2018-08-28T02:23:19.957Z,24.30
2018-08-28T02:25:48.122Z,20.87
2018-08-28T02:28:16.302Z,25.93
2018-08-28T02:30:44.573Z,29.17
2018-08-28T02:33:12.741Z,25.87
2018-08-28T02:35:41.030Z,35.30
2018-08-28T02:38:09.214Z,46.10
2018-08-28T02:40:37.377Z,35.70
2018-08-28T02:43:05.633Z,58.70
2018-08-28T02:45:33.799Z,53.77
2018-08-28T02:48:01.988Z,51.33
2018-08-28T02:50:30.522Z,60.70
2018-08-28T02:52:58.688Z,68.13
2018-08-28T02:55:26.877Z,110.03
2018-08-28T02:57:55.050Z,123.03
2018-08-28T03:00:23.302Z,162.33
2018-08-28T03:02:51.590Z,136.97
2018-08-28T03:05:19.751Z,108.03
2018-08-28T03:07:47.938Z,108.10
2018-08-28T03:10:16.100Z,99.67
2018-08-28T03:12:44.301Z,51.93
2018-08-28T03:15:12.473Z,38.40
2018-08-28T03:17:40.710Z,37.27
2018-08-28T03:20:09.007Z,19.13
2018-08-28T03:22:37.223Z,17.27
2018-08-28T03:25:05.405Z,16.70
2018-08-28T03:27:33.657Z,19.37
2018-08-28T03:30:01.825Z,19.67
2018-08-28T03:32:30.321Z,18.73
2018-08-28T03:34:58.516Z,25.03
2018-08-28T03:37:26.719Z,17.70
2018-08-28T03:39:54.995Z,23.43
2018-08-28T03:42:23.183Z,15.63
2018-08-28T03:44:51.485Z,20.27
2018-08-28T03:47:19.589Z,18.30
2018-08-28T03:49:47.769Z,16.50
2018-08-28T03:52:15.953Z,21.40
2018-08-28T03:54:44.157Z,19.57
2018-08-28T03:57:12.364Z,21.93
2018-08-28T03:59:43.590Z,14.33
2018-08-28T04:02:11.777Z,19.87
2018-08-28T04:04:39.962Z,15.43
2018-08-28T04:07:08.246Z,19.60
2018-08-28T04:09:36.521Z,18.30
2018-08-28T04:12:04.710Z,15.00
2018-08-28T04:14:33.409Z,24.87
2018-08-28T04:17:01.766Z,16.43
2018-08-28T04:19:29.913Z,18.50
2018-08-28T04:21:58.178Z,18.63
2018-08-28T04:24:26.354Z,25.60
2018-08-28T04:26:54.530Z,50.20
2018-08-28T04:29:22.701Z,79.43
2018-08-28T04:31:50.877Z,95.03
2018-08-28T04:34:19.061Z,85.43
2018-08-28T04:36:47.237Z,96.30
2018-08-28T04:39:15.477Z,135.23
2018-08-28T04:41:44.240Z,94.57
2018-08-28T04:44:12.425Z,88.77
2018-08-28T04:46:40.602Z,80.63
2018-08-28T04:49:08.769Z,61.10
2018-08-28T04:51:37.045Z,55.83
2018-08-28T04:54:05.457Z,79.07
2018-08-28T04:56:33.649Z,76.27
2018-08-28T04:59:01.825Z,93.33
2018-08-28T05:01:30.068Z,66.97
2018-08-28T05:03:58.249Z,60.87
2018-08-28T05:06:26.429Z,74.63
2018-08-28T05:08:54.949Z,37.47
2018-08-28T05:11:23.117Z,36.63
2018-08-28T05:13:51.289Z,16.47
2018-08-28T05:16:19.524Z,39.67
2018-08-28T05:18:47.702Z,29.60
2018-08-28T05:21:15.885Z,28.90
2018-08-28T05:23:44.055Z,31.80
2018-08-28T05:26:12.241Z,23.87
2018-08-28T05:28:40.433Z,23.40
2018-08-28T05:31:08.704Z,31.70
2018-08-28T05:33:36.889Z,23.80
2018-08-28T05:36:06.650Z,35.17
2018-08-28T05:38:35.313Z,30.43
2018-08-28T05:41:03.501Z,29.10
2018-08-28T05:43:31.678Z,25.03
2018-08-28T05:46:00.129Z,28.20
2018-08-28T05:48:28.306Z,23.67
2018-08-28T05:50:56.469Z,26.23
2018-08-28T05:53:24.633Z,25.77
2018-08-28T05:55:52.910Z,37.00
2018-08-28T05:58:21.003Z,46.87
2018-08-28T06:00:49.181Z,90.23
2018-08-28T06:03:17.587Z,127.70
2018-08-28T06:05:45.725Z,157.17
2018-08-28T06:08:13.897Z,56.27
2018-08-28T06:10:42.134Z,29.37
2018-08-28T06:13:10.555Z,34.23
2018-08-28T06:15:38.809Z,35.87
2018-08-28T06:18:07.217Z,29.80
2018-08-28T06:20:35.402Z,32.87
2018-08-28T06:23:03.598Z,31.47
2018-08-28T06:25:31.745Z,26.20
2018-08-28T06:27:59.930Z,26.63
2018-08-28T06:30:28.093Z,30.03
2018-08-28T06:32:56.253Z,20.43
2018-08-28T06:35:24.433Z,25.37
2018-08-28T06:37:52.605Z,26.87
2018-08-28T06:40:20.793Z,26.73
2018-08-28T06:42:49.157Z,22.00
2018-08-28T06:45:17.357Z,24.47
2018-08-28T06:47:45.578Z,30.53
2018-08-28T06:50:13.745Z,26.13
2018-08-28T06:52:41.941Z,41.83
2018-08-28T06:55:10.187Z,19.83
2018-08-28T06:57:38.640Z,22.70
2018-08-28T07:00:07.497Z,25.87
2018-08-28T07:02:35.715Z,23.77
2018-08-28T07:05:03.917Z,26.53
2018-08-28T07:07:32.093Z,20.10
2018-08-28T07:10:00.262Z,21.93
2018-08-28T07:12:28.453Z,24.67
2018-08-28T07:14:56.618Z,21.33
2018-08-28T07:17:24.805Z,19.10
2018-08-28T07:19:53.005Z,22.00
2018-08-28T07:22:21.186Z,16.30
2018-08-28T07:24:49.361Z,20.10
2018-08-28T07:27:17.534Z,20.87
2018-08-28T07:29:45.738Z,19.10
2018-08-28T07:32:13.909Z,28.90
2018-08-28T07:34:42.090Z,28.77
2018-08-28T07:37:10.273Z,29.40
2018-08-28T07:39:38.467Z,27.93
2018-08-28T07:42:06.693Z,34.43
2018-08-28T07:44:34.857Z,25.70
2018-08-28T07:47:03.137Z,31.37
2018-08-28T07:49:31.343Z,25.57
2018-08-28T07:51:59.585Z,29.03
2018-08-28T07:54:27.749Z,18.53
2018-08-28T07:56:55.921Z,29.60
2018-08-28T07:59:24.098Z,20.93
2018-08-28T08:01:52.286Z,20.00
2018-08-28T08:04:20.462Z,24.23
2018-08-28T08:06:48.641Z,21.73
2018-08-28T08:09:16.817Z,19.00
2018-08-28T08:11:45.026Z,27.27
2018-08-28T08:14:13.341Z,20.30
2018-08-28T08:16:41.527Z,17.87
2018-08-28T08:19:09.718Z,25.93
2018-08-28T08:21:37.933Z,18.47
2018-08-28T08:24:06.109Z,22.10
2018-08-28T08:26:34.281Z,26.73
2018-08-28T08:29:02.469Z,21.87
2018-08-28T08:31:30.653Z,21.07
2018-08-28T08:33:58.845Z,19.80
2018-08-28T08:36:27.122Z,25.50
2018-08-28T08:38:55.294Z,27.00
2018-08-28T08:41:23.506Z,20.60
2018-08-28T08:43:51.709Z,22.33
2018-08-28T08:46:19.921Z,19.80
2018-08-28T08:48:48.130Z,24.10
2018-08-28T08:51:16.401Z,23.93
2018-08-28T08:53:44.533Z,23.83
2018-08-28T08:56:12.705Z,35.10
2018-08-28T08:58:40.888Z,25.30
2018-08-28T09:01:09.184Z,25.90
2018-08-28T09:03:37.362Z,19.43
2018-08-28T09:06:05.592Z,28.20
2018-08-28T09:08:33.737Z,25.93
2018-08-28T09:11:01.923Z,28.17
2018-08-28T09:13:30.354Z,21.80
2018-08-28T09:15:58.496Z,37.80
2018-08-28T09:18:26.681Z,25.37
2018-08-28T09:20:54.878Z,25.80
2018-08-28T09:23:23.042Z,22.67
2018-08-28T09:25:51.226Z,35.57
2018-08-28T09:28:19.417Z,28.23
2018-08-28T09:30:47.833Z,26.97
2018-08-28T09:33:16.022Z,19.53
2018-08-28T09:35:44.198Z,24.60
2018-08-28T09:38:12.473Z,23.63
2018-08-28T09:40:40.770Z,22.00
2018-08-28T09:43:09.021Z,22.90
2018-08-28T09:45:37.372Z,21.10
2018-08-28T09:48:05.724Z,25.30
2018-08-28T09:50:33.956Z,28.23
2018-08-28T09:53:02.209Z,23.93
2018-08-28T09:55:30.449Z,22.73
2018-08-28T09:57:58.693Z,27.10
2018-08-28T10:00:26.922Z,17.97
2018-08-28T10:02:55.333Z,22.00
2018-08-28T10:05:23.694Z,22.73
2018-08-28T10:07:52.032Z,28.33
2018-08-28T10:10:20.246Z,17.67
2018-08-28T10:12:48.509Z,33.93
2018-08-28T10:15:16.827Z,23.53
2018-08-28T10:17:45.081Z,27.00
2018-08-28T10:20:13.389Z,17.30
2018-08-28T10:22:41.573Z,27.40
2018-08-28T10:25:10.014Z,22.73
2018-08-28T10:27:38.260Z,20.97
2018-08-28T10:30:07.099Z,25.13
2018-08-28T10:32:35.309Z,22.43
2018-08-28T10:35:03.601Z,19.37
2018-08-28T10:37:31.841Z,23.70
2018-08-28T10:40:00.122Z,25.73
2018-08-28T10:42:28.369Z,23.10
2018-08-28T10:44:56.620Z,18.63
2018-08-28T10:47:24.803Z,24.50
2018-08-28T10:49:53.021Z,22.60
2018-08-28T10:52:21.382Z,23.47
2018-08-28T10:54:49.561Z,29.53
2018-08-28T10:57:17.883Z,21.73
2018-08-28T10:59:46.142Z,21.97
2018-08-28T11:02:14.422Z,25.33
2018-08-28T11:04:42.687Z,28.27
2018-08-28T11:07:10.921Z,32.13
2018-08-28T11:09:39.154Z,23.67
2018-08-28T11:12:07.439Z,22.60
2018-08-28T11:14:35.677Z,23.80
2018-08-28T11:17:03.918Z,22.93
2018-08-28T11:19:32.499Z,19.93
2018-08-28T11:22:00.733Z,21.27
2018-08-28T11:24:29.029Z,20.00
2018-08-28T11:26:57.342Z,25.47
2018-08-28T11:29:25.584Z,22.10
2018-08-28T11:31:53.955Z,19.57
2018-08-28T11:34:22.158Z,20.70
2018-08-28T11:36:50.442Z,21.13
2018-08-28T11:39:18.661Z,21.63
2018-08-28T11:41:46.977Z,22.47
2018-08-28T11:44:15.242Z,30.73
2018-08-28T11:46:43.563Z,20.87
2018-08-28T11:49:12.075Z,24.47
2018-08-28T11:51:40.376Z,23.10
2018-08-28T11:54:08.628Z,27.53
2018-08-28T11:56:37.261Z,21.83
2018-08-28T11:59:05.553Z,26.60
2018-08-28T12:01:33.798Z,27.23
2018-08-28T12:04:02.002Z,20.63
2018-08-28T12:06:30.265Z,34.30
2018-08-28T12:08:58.462Z,21.23
2018-08-28T12:11:26.689Z,26.40
2018-08-28T12:13:54.910Z,34.27
2018-08-28T12:16:23.242Z,25.43
2018-08-28T12:18:51.474Z,23.10
2018-08-28T12:21:19.665Z,24.47
2018-08-28T12:23:47.924Z,21.47
2018-08-28T12:26:16.102Z,21.90
2018-08-28T12:28:44.293Z,29.97
2018-08-28T12:31:12.473Z,20.23
2018-08-28T12:33:40.702Z,32.30
2018-08-28T12:36:08.902Z,24.47
2018-08-28T12:38:37.109Z,24.40
2018-08-28T12:41:05.345Z,29.03
2018-08-28T12:43:33.609Z,25.83
2018-08-28T12:46:01.897Z,24.63
2018-08-28T12:48:30.078Z,29.97
2018-08-28T12:50:58.253Z,22.93
2018-08-28T12:53:26.460Z,27.17
2018-08-28T12:55:54.709Z,23.10
2018-08-28T12:58:22.885Z,20.20
2018-08-28T13:00:51.069Z,24.53
2018-08-28T13:03:19.250Z,25.00
2018-08-28T13:05:47.441Z,21.57
2018-08-28T13:08:15.626Z,22.57
2018-08-28T13:10:43.837Z,26.13
2018-08-28T13:13:12.049Z,23.87
2018-08-28T13:15:40.242Z,25.77
2018-08-28T13:18:08.434Z,24.20
2018-08-28T13:20:36.610Z,19.57
2018-08-28T13:23:04.785Z,20.77
2018-08-28T13:25:33.085Z,23.03
2018-08-28T13:28:01.173Z,26.57
2018-08-28T13:30:29.370Z,23.40
2018-08-28T13:32:58.043Z,23.83
2018-08-28T13:35:26.254Z,24.97
2018-08-28T13:37:54.483Z,27.10
2018-08-28T13:40:22.739Z,25.17
2018-08-28T13:42:50.885Z,21.37
2018-08-28T13:45:19.089Z,24.53
2018-08-28T13:47:47.272Z,35.50
2018-08-28T13:50:15.442Z,23.00
2018-08-28T13:52:43.637Z,19.70
2018-08-28T13:55:11.822Z,19.70
2018-08-28T13:57:40.153Z,23.30
2018-08-28T14:00:08.429Z,22.97
2018-08-28T14:02:36.593Z,22.40
2018-08-28T14:05:04.825Z,24.83
2018-08-28T14:07:33.025Z,26.03
2018-08-28T14:10:01.206Z,29.40
2018-08-28T14:12:29.405Z,20.83
2018-08-28T14:14:57.755Z,23.70
2018-08-28T14:17:25.822Z,27.77
2018-08-28T14:19:54.727Z,24.20
2018-08-28T14:22:23.029Z,20.67
2018-08-28T14:24:51.222Z,24.60
2018-08-28T14:27:19.485Z,21.10
2018-08-28T14:29:47.700Z,19.60
2018-08-28T14:32:16.066Z,22.60
2018-08-28T14:34:44.353Z,22.13
2018-08-28T14:37:12.566Z,22.23
2018-08-28T14:39:40.787Z,20.17
2018-08-28T14:42:09.063Z,26.13
2018-08-28T14:44:37.238Z,23.80
2018-08-28T14:47:05.767Z,23.80
2018-08-28T14:49:33.970Z,24.07
2018-08-28T14:52:02.225Z,21.80
2018-08-28T14:54:30.850Z,22.70
2018-08-28T14:56:59.037Z,17.43
2018-08-28T14:59:27.262Z,25.73
2018-08-28T15:01:55.459Z,22.43
2018-08-28T15:04:23.652Z,20.27
2018-08-28T15:06:51.857Z,24.27
2018-08-28T15:09:20.109Z,20.80
2018-08-28T15:11:48.298Z,33.17
2018-08-28T15:14:16.482Z,24.20
2018-08-28T15:16:44.793Z,24.47
2018-08-28T15:19:12.922Z,20.87
2018-08-28T15:21:41.124Z,26.07
2018-08-28T15:24:09.355Z,22.50
2018-08-28T15:26:37.577Z,24.33
2018-08-28T15:29:05.782Z,23.37
2018-08-28T15:31:33.979Z,26.17
2018-08-28T15:34:02.191Z,25.37
2018-08-28T15:36:30.427Z,23.80
2018-08-28T15:38:59.060Z,22.13
2018-08-28T15:41:27.263Z,23.73
2018-08-28T15:43:55.449Z,21.97
2018-08-28T15:46:23.625Z,32.00
2018-08-28T15:48:51.818Z,26.57
2018-08-28T15:51:20.115Z,26.03
2018-08-28T15:53:48.231Z,20.67
2018-08-28T15:56:16.441Z,21.60
2018-08-28T15:58:44.626Z,25.17
2018-08-28T16:01:12.806Z,22.60
2018-08-28T16:03:41.047Z,21.20
2018-08-28T16:06:09.230Z,20.13
2018-08-28T16:08:37.421Z,26.27
2018-08-28T16:11:05.653Z,26.80
2018-08-28T16:13:33.834Z,22.30
2018-08-28T16:16:02.030Z,23.23
2018-08-28T16:18:30.217Z,24.97
2018-08-28T16:20:58.409Z,23.43
2018-08-28T16:23:31.776Z,18.87
2018-08-28T16:26:00.022Z,26.17
2018-08-28T16:28:28.502Z,22.20
2018-08-28T16:30:56.629Z,19.03
2018-08-28T16:33:24.793Z,24.60
2018-08-28T16:35:53.126Z,23.43
2018-08-28T16:38:21.240Z,31.23
2018-08-28T16:40:49.418Z,19.60
2018-08-28T16:43:17.605Z,23.03
2018-08-28T16:45:45.790Z,24.03
2018-08-28T16:48:14.046Z,29.03
2018-08-28T16:50:42.189Z,20.13
2018-08-28T16:53:10.373Z,25.47
2018-08-28T16:55:38.552Z,23.63
2018-08-28T16:58:06.825Z,23.23
2018-08-28T17:00:35.022Z,28.30
2018-08-28T17:03:03.270Z,33.50
2018-08-28T17:05:31.478Z,19.33
2018-08-28T17:07:59.646Z,25.07
2018-08-28T17:10:27.850Z,20.53
2018-08-28T17:12:56.242Z,40.90
2018-08-28T17:15:24.427Z,24.70
2018-08-28T17:17:52.634Z,28.97
2018-08-28T17:20:20.833Z,20.50
2018-08-28T17:22:49.021Z,21.07
2018-08-28T17:25:17.249Z,21.00
2018-08-28T17:27:45.449Z,20.10
2018-08-28T17:30:13.749Z,35.43
2018-08-28T17:32:41.949Z,18.70
2018-08-28T17:35:10.148Z,17.90
2018-08-28T17:37:38.361Z,20.20
2018-08-28T17:40:06.593Z,23.10
2018-08-28T17:42:34.799Z,21.13
2018-08-28T17:45:02.946Z,20.20
2018-08-28T17:47:31.133Z,23.67
2018-08-28T17:49:59.308Z,27.87
2018-08-28T17:52:27.498Z,21.70
2018-08-28T17:54:55.673Z,20.17
2018-08-28T17:57:23.849Z,20.40
2018-08-28T17:59:52.126Z,25.23
2018-08-28T18:02:20.329Z,24.50
2018-08-28T18:04:48.510Z,26.70
2018-08-28T18:07:16.694Z,20.77
2018-08-28T18:09:44.874Z,24.03
2018-08-28T18:12:13.058Z,22.50
2018-08-28T18:14:41.249Z,18.40
2018-08-28T18:17:09.453Z,23.60
2018-08-28T18:19:37.626Z,28.13
2018-08-28T18:22:05.811Z,23.13
2018-08-28T18:24:34.117Z,17.93
2018-08-28T18:27:02.381Z,20.83
2018-08-28T18:29:30.589Z,20.57
2018-08-28T18:31:58.745Z,28.90
2018-08-28T18:34:26.969Z,20.20
2018-08-28T18:36:55.130Z,18.27
2018-08-28T18:39:23.333Z,19.13
2018-08-28T18:41:51.536Z,21.00
2018-08-28T18:44:19.734Z,20.90
2018-08-28T18:46:48.078Z,20.10
2018-08-28T18:49:16.217Z,20.83
2018-08-28T18:51:44.399Z,18.63
2018-08-28T18:54:12.577Z,21.53
2018-08-28T18:56:40.845Z,23.93
2018-08-28T18:59:09.041Z,23.83
2018-08-28T19:01:37.242Z,18.50
2018-08-28T19:04:05.750Z,20.97
2018-08-28T19:06:33.934Z,17.00
2018-08-28T19:09:02.253Z,27.37
2018-08-28T19:11:30.793Z,17.50
2018-08-28T19:13:59.341Z,21.40
2018-08-28T19:16:27.589Z,19.50
2018-08-28T19:18:55.866Z,25.63
2018-08-28T19:21:24.167Z,21.03
2018-08-28T19:23:52.434Z,25.30
2018-08-28T19:26:20.610Z,17.50
2018-08-28T19:28:55.353Z,19.93
2018-08-28T19:31:23.541Z,22.70
2018-08-28T19:33:51.950Z,20.90
2018-08-28T19:36:20.229Z,25.23
2018-08-28T19:38:48.627Z,24.90
2018-08-28T19:41:17.049Z,23.10
2018-08-28T19:43:45.225Z,23.13
2018-08-28T19:46:13.471Z,26.10
2018-08-28T19:48:41.709Z,18.93
2018-08-28T19:51:09.952Z,21.30
2018-08-28T19:53:38.333Z,22.37
2018-08-28T19:56:06.558Z,28.07
2018-08-28T19:58:34.840Z,26.67
2018-08-28T20:01:03.190Z,23.80
2018-08-28T20:03:31.405Z,25.60
2018-08-28T20:05:59.698Z,38.50
2018-08-28T20:08:28.032Z,25.10
2018-08-28T20:10:56.282Z,30.63
2018-08-28T20:13:24.999Z,23.20
2018-08-28T20:15:53.254Z,23.80
2018-08-28T20:18:21.550Z,27.80
2018-08-28T20:20:50.099Z,24.87
2018-08-28T20:23:18.353Z,22.40
2018-08-28T20:25:46.617Z,23.50
2018-08-28T20:28:14.810Z,29.17
2018-08-28T20:30:43.111Z,24.33
2018-08-28T20:33:11.433Z,25.63
2018-08-28T20:35:39.688Z,32.87
2018-08-28T20:38:07.994Z,25.70
2018-08-28T20:40:36.173Z,25.97
2018-08-28T20:43:04.745Z,26.13
2018-08-28T20:45:32.974Z,28.40
2018-08-28T20:48:01.439Z,31.27
2018-08-28T20:50:30.099Z,36.13
2018-08-28T20:52:58.413Z,25.90
2018-08-28T20:55:26.718Z,32.33
2018-08-28T20:57:55.015Z,27.50
2018-08-28T21:00:23.297Z,29.90
2018-08-28T21:02:51.692Z,27.73
2018-08-28T21:05:29.441Z,25.93
2018-08-28T21:07:59.295Z,32.27
2018-08-28T21:10:28.184Z,23.70
2018-08-28T21:12:57.174Z,26.17
2018-08-28T21:15:25.995Z,32.70
2018-08-28T21:17:54.590Z,34.07
2018-08-28T21:20:22.901Z,28.33
2018-08-28T21:22:51.171Z,30.27
2018-08-28T21:25:19.494Z,33.00
2018-08-28T21:27:47.750Z,30.73
2018-08-28T21:30:16.040Z,25.30
2018-08-28T21:32:44.318Z,38.03
2018-08-28T21:35:12.534Z,30.00
2018-08-28T21:37:41.093Z,23.80
2018-08-28T21:40:11.616Z,26.33
2018-08-28T21:42:39.854Z,24.33
2018-08-28T21:45:08.073Z,25.40
2018-08-28T21:47:36.301Z,28.83
2018-08-28T21:50:04.693Z,24.63
2018-08-28T21:52:32.931Z,32.07
2018-08-28T21:55:01.293Z,30.70
2018-08-28T21:57:29.573Z,33.23
2018-08-28T21:59:57.914Z,43.23
2018-08-28T22:02:26.243Z,27.33
2018-08-28T22:04:54.481Z,23.07
2018-08-28T22:07:28.149Z,28.30
2018-08-28T22:09:56.382Z,38.67
2018-08-28T22:12:24.679Z,26.10
2018-08-28T22:14:52.941Z,27.27
2018-08-28T22:17:22.117Z,24.90
2018-08-28T22:19:50.413Z,28.17
2018-08-28T22:22:18.669Z,26.20
2018-08-28T22:24:46.850Z,35.97
2018-08-28T22:27:15.038Z,29.77
2018-08-28T22:29:43.250Z,24.20
2018-08-28T22:32:11.658Z,25.77
2018-08-28T22:34:39.903Z,24.37
2018-08-28T22:37:08.141Z,27.17
2018-08-28T22:39:36.374Z,27.27
2018-08-28T22:42:04.609Z,33.20
2018-08-28T22:44:42.559Z,32.83
2018-08-28T22:47:15.468Z,27.87
2018-08-28T22:49:43.725Z,27.50
2018-08-28T22:52:11.901Z,24.47
2018-08-28T22:54:40.105Z,30.27
2018-08-28T22:57:08.301Z,31.50
2018-08-28T22:59:58.043Z,26.17
2018-08-28T23:02:26.965Z,26.93
2018-08-28T23:04:55.322Z,24.17
2018-08-28T23:07:23.782Z,29.70
2018-08-28T23:09:51.962Z,26.27
2018-08-28T23:12:20.196Z,30.03
2018-08-28T23:14:48.333Z,21.20
2018-08-28T23:17:16.521Z,33.43
2018-08-28T23:19:44.698Z,26.63
2018-08-28T23:22:12.966Z,28.30
2018-08-28T23:24:48.710Z,25.97
2018-08-28T23:27:21.218Z,33.73
2018-08-28T23:29:49.486Z,24.27
2018-08-28T23:32:17.732Z,28.37
2018-08-28T23:34:45.938Z,25.27
2018-08-28T23:37:14.231Z,30.43
2018-08-28T23:39:42.502Z,33.97
2018-08-28T23:42:10.816Z,40.83
2018-08-28T23:44:39.073Z,42.67
2018-08-28T23:47:07.294Z,25.13
2018-08-28T23:49:35.482Z,24.93
2018-08-28T23:52:03.932Z,33.80
2018-08-28T23:54:32.143Z,27.90
2018-08-28T23:57:00.434Z,33.23
2018-08-28T23:59:28.606Z,31.50
