createdAt,value
2023-05-14T05:18:00.416Z,99.90
2023-05-14T05:23:02.197Z,99.90
2023-05-14T05:28:03.883Z,99.90
2023-05-14T05:33:05.602Z,99.90
2023-05-14T05:38:08.362Z,99.90
2023-05-14T05:43:11.051Z,99.90
2023-05-14T05:48:13.716Z,99.90
2023-05-14T05:53:17.559Z,99.90
2023-05-14T05:58:20.291Z,99.90
2023-05-14T06:03:23.266Z,99.90
2023-05-14T06:08:27.962Z,99.90
2023-05-14T06:13:30.610Z,99.90
2023-05-14T06:18:32.281Z,99.90
2023-05-14T06:23:33.962Z,99.90
2023-05-14T06:28:35.620Z,99.90
2023-05-14T06:33:38.374Z,99.90
2023-05-14T06:38:40.064Z,99.90
2023-05-14T06:43:41.800Z,99.90
2023-05-14T06:48:44.606Z,99.90
2023-05-14T06:53:47.630Z,99.90
2023-05-14T06:58:49.282Z,99.90
2023-05-14T07:03:50.968Z,99.90
2023-05-14T07:14:57.183Z,99.90
2023-05-14T07:19:59.140Z,99.90
2023-05-14T07:25:02.800Z,99.90
2023-05-14T07:30:05.767Z,99.90
2023-05-14T07:35:09.724Z,99.90
2023-05-14T07:40:12.544Z,99.90
2023-05-14T07:45:15.205Z,99.90
2023-05-14T07:50:18.597Z,99.90
2023-05-14T07:55:20.554Z,99.90
2023-05-14T08:00:22.525Z,99.90
2023-05-14T08:05:26.622Z,99.90
2023-05-14T08:10:28.672Z,99.90
2023-05-14T08:15:30.810Z,99.90
2023-05-14T08:20:33.517Z,99.90
2023-05-14T08:25:36.212Z,99.90
2023-05-14T08:30:39.856Z,99.90
2023-05-14T08:35:41.541Z,99.90
2023-05-14T08:40:48.502Z,99.90
2023-05-14T08:45:51.887Z,99.90
2023-05-14T08:50:53.609Z,99.90
2023-05-14T08:56:01.299Z,99.90
2023-05-14T09:01:05.085Z,99.90
2023-05-14T09:06:07.565Z,99.90
2023-05-14T09:11:14.356Z,99.90
2023-05-14T09:16:18.889Z,99.90
2023-05-14T09:21:20.609Z,99.90
2023-05-14T09:26:27.578Z,99.90
2023-05-14T09:31:30.095Z,99.90
2023-05-14T09:36:36.927Z,99.90
2023-05-14T09:41:38.538Z,99.90
2023-05-14T09:46:40.177Z,99.90
2023-05-14T09:51:41.979Z,99.90
2023-05-14T09:56:44.049Z,99.90
2023-05-14T10:01:46.372Z,99.90
2023-05-14T10:06:51.227Z,99.90
2023-05-14T10:11:53.781Z,99.90
2023-05-14T10:16:56.357Z,99.90
2023-05-14T10:22:02.848Z,99.90
2023-05-14T10:27:05.633Z,99.90
2023-05-14T10:32:08.957Z,99.90
2023-05-14T10:37:12.307Z,99.90
2023-05-14T10:42:16.542Z,99.90
2023-05-14T10:47:21.441Z,99.90
2023-05-14T10:52:25.833Z,99.90
2023-05-14T10:57:28.771Z,99.90
2023-05-14T11:02:35.723Z,99.90
2023-05-14T11:07:38.605Z,99.90
2023-05-14T11:12:53.551Z,99.90
2023-05-14T11:24:21.738Z,99.90
2023-05-14T11:52:59.405Z,99.90
2023-05-14T11:58:01.281Z,99.90
2023-05-14T12:03:05.058Z,99.90
2023-05-14T12:08:28.810Z,99.90
2023-05-14T12:13:31.362Z,99.90
2023-05-14T12:18:33.734Z,99.90
2023-05-14T12:23:38.529Z,99.90
2023-05-14T12:28:43.729Z,99.90
2023-05-14T12:33:45.729Z,99.90
2023-05-14T12:38:49.025Z,99.90
2023-05-14T12:43:50.896Z,99.90
2023-05-14T12:48:53.441Z,99.90
2023-05-14T12:53:55.459Z,99.90
2023-05-14T12:58:57.200Z,99.90
2023-05-14T13:03:59.584Z,99.90
2023-05-14T13:09:02.381Z,99.90
2023-05-14T13:14:04.134Z,99.90
2023-05-14T13:19:06.079Z,99.90
2023-05-14T13:24:09.988Z,99.90
2023-05-14T13:29:11.745Z,99.90
2023-05-14T13:34:13.355Z,99.50
2023-05-14T13:39:15.490Z,99.30
2023-05-14T13:44:17.370Z,99.50
2023-05-14T13:49:19.000Z,99.40
2023-05-14T13:54:20.670Z,97.20
2023-05-14T14:04:40.370Z,98.20
2023-05-14T14:09:42.078Z,98.30
2023-05-14T14:14:43.766Z,94.30
2023-05-14T14:19:45.728Z,99.20
2023-05-14T14:24:47.426Z,97.30
2023-05-14T14:29:49.069Z,95.30
2023-05-14T14:34:52.027Z,93.80
2023-05-14T14:39:55.707Z,94.40
2023-05-14T14:44:57.451Z,94.40
2023-05-14T14:49:59.130Z,96.40
2023-05-14T14:55:05.002Z,95.50
2023-05-14T15:00:11.232Z,93.10
2023-05-14T15:05:21.329Z,94.20
2023-05-14T15:10:38.348Z,94.60
2023-05-14T15:15:53.745Z,95.60
2023-05-14T15:33:10.009Z,93.10
2023-05-14T15:38:12.071Z,94.60
2023-05-14T15:43:35.800Z,93.40
2023-05-14T16:00:36.528Z,92.50
2023-05-14T16:05:43.962Z,92.40
2023-05-14T17:33:18.684Z,99.30
2023-05-14T17:38:20.476Z,99.90
2023-05-14T17:43:22.134Z,99.90
2023-05-14T17:48:24.110Z,99.90
2023-05-14T17:53:25.805Z,99.90
2023-05-14T17:58:27.666Z,99.90
2023-05-14T18:03:29.405Z,99.90
2023-05-14T18:08:31.190Z,99.90
2023-05-14T18:13:32.942Z,99.90
2023-05-14T18:18:34.935Z,99.90
2023-05-14T18:23:36.550Z,99.90
2023-05-14T18:28:38.142Z,99.90
2023-05-14T18:33:40.862Z,99.90
2023-05-14T18:38:42.567Z,99.90
2023-05-14T18:43:44.591Z,99.90
2023-05-14T18:48:46.269Z,99.90
2023-05-14T18:53:48.053Z,99.90
2023-05-14T18:58:49.768Z,99.90
2023-05-14T19:03:54.664Z,99.90
2023-05-14T19:08:56.633Z,99.90
2023-05-14T19:13:58.276Z,99.90
2023-05-14T19:19:00.115Z,99.90
2023-05-14T19:24:02.832Z,99.90
2023-05-14T19:29:04.531Z,99.90
2023-05-14T19:34:06.740Z,99.90
2023-05-14T19:39:08.421Z,99.90
2023-05-14T19:44:10.125Z,99.90
2023-05-14T19:49:12.112Z,99.90
2023-05-14T19:54:14.683Z,99.90
2023-05-14T19:59:16.322Z,99.90
2023-05-14T20:04:18.058Z,99.90
2023-05-14T20:09:20.059Z,99.90
2023-05-14T20:14:22.739Z,99.90
2023-05-14T20:19:24.464Z,99.90
2023-05-14T20:24:26.186Z,99.90
2023-05-14T20:29:28.855Z,99.90
2023-05-14T20:34:30.603Z,99.90
2023-05-14T20:39:32.297Z,99.90
2023-05-14T20:44:33.936Z,99.90
2023-05-14T20:49:36.611Z,99.90
2023-05-14T20:54:38.329Z,99.90
2023-05-14T20:59:40.056Z,99.90
2023-05-14T21:04:43.644Z,99.90
2023-05-14T21:09:52.133Z,99.90
2023-05-14T21:14:53.860Z,99.90
2023-05-14T21:19:55.572Z,99.90
2023-05-14T21:24:57.166Z,99.90
2023-05-14T21:29:58.782Z,99.90
2023-05-14T21:35:00.600Z,99.90
2023-05-14T21:40:02.208Z,99.90
2023-05-14T21:45:04.097Z,99.90
2023-05-14T21:50:06.027Z,99.90
2023-05-14T21:55:07.878Z,99.90
2023-05-14T22:00:12.625Z,99.90
2023-05-14T22:05:15.376Z,99.90
2023-05-14T22:10:17.074Z,99.90
2023-05-14T22:15:18.854Z,99.90
2023-05-14T22:20:20.465Z,99.90
2023-05-14T22:25:22.169Z,99.90
2023-05-14T22:30:23.912Z,99.90
2023-05-14T22:35:25.813Z,99.90
2023-05-14T22:40:27.738Z,99.90
2023-05-14T22:45:29.415Z,99.90
2023-05-14T22:50:31.089Z,99.90
2023-05-14T22:55:33.107Z,99.90
2023-05-14T23:00:34.727Z,99.90
2023-05-14T23:05:36.349Z,99.90
2023-05-14T23:10:38.069Z,99.90
2023-05-14T23:15:39.779Z,99.90
2023-05-14T23:20:41.454Z,99.90
2023-05-14T23:25:43.085Z,99.90
2023-05-14T23:30:44.975Z,99.90
2023-05-14T23:35:46.689Z,99.90
2023-05-14T23:40:48.460Z,99.90
2023-05-14T23:45:50.111Z,99.90
2023-05-14T23:50:51.887Z,99.90
2023-05-14T23:55:53.700Z,99.90
