createdAt,value
2018-03-31T00:00:01.420Z,8.90
2018-03-31T00:02:27.782Z,8.90
2018-03-31T00:04:54.175Z,9.10
2018-03-31T00:07:20.561Z,9.10
2018-03-31T00:09:46.904Z,9.10
2018-03-31T00:12:13.284Z,9.00
2018-03-31T00:14:39.632Z,9.00
2018-03-31T00:17:06.005Z,8.90
2018-03-31T00:19:32.403Z,9.00
2018-03-31T00:21:58.789Z,9.20
2018-03-31T00:24:25.141Z,9.30
2018-03-31T00:26:51.905Z,9.60
2018-03-31T00:29:18.672Z,9.60
2018-03-31T00:31:45.410Z,9.60
2018-03-31T00:34:12.182Z,9.60
2018-03-31T00:36:38.925Z,9.70
2018-03-31T00:39:05.705Z,9.70
2018-03-31T00:41:32.081Z,9.70
2018-03-31T00:43:58.438Z,9.60
2018-03-31T00:46:24.814Z,9.50
2018-03-31T00:48:51.578Z,9.40
2018-03-31T00:51:18.342Z,9.30
2018-03-31T00:53:44.707Z,9.30
2018-03-31T00:56:11.069Z,9.30
2018-03-31T00:58:37.424Z,9.40
2018-03-31T01:01:03.817Z,9.40
2018-03-31T01:03:30.568Z,9.30
2018-03-31T01:05:57.336Z,9.30
2018-03-31T01:08:23.701Z,9.30
2018-03-31T01:10:50.115Z,9.30
2018-03-31T01:13:16.428Z,9.20
2018-03-31T01:15:42.801Z,9.30
2018-03-31T01:18:09.553Z,9.10
2018-03-31T01:20:36.429Z,9.10
2018-03-31T01:23:03.189Z,9.00
2018-03-31T01:25:29.542Z,9.00
2018-03-31T01:27:55.897Z,8.90
2018-03-31T01:30:22.274Z,8.90
2018-03-31T01:32:48.621Z,9.10
2018-03-31T01:35:14.994Z,9.10
2018-03-31T01:37:41.765Z,9.20
2018-03-31T01:40:08.126Z,9.20
2018-03-31T01:42:34.492Z,9.20
2018-03-31T01:45:00.860Z,9.30
2018-03-31T01:47:27.230Z,9.40
2018-03-31T01:49:53.988Z,9.30
2018-03-31T01:52:20.348Z,9.40
2018-03-31T01:54:46.728Z,9.30
2018-03-31T01:57:13.076Z,9.30
2018-03-31T01:59:39.499Z,9.20
2018-03-31T02:02:05.855Z,9.10
2018-03-31T02:04:32.631Z,9.00
2018-03-31T02:06:58.996Z,9.00
2018-03-31T02:09:25.379Z,8.90
2018-03-31T02:11:51.759Z,8.90
2018-03-31T02:14:18.134Z,8.80
2018-03-31T02:16:44.498Z,8.80
2018-03-31T02:19:10.885Z,8.80
2018-03-31T02:21:37.639Z,8.70
2018-03-31T02:24:04.416Z,8.60
2018-03-31T02:26:30.794Z,8.60
2018-03-31T02:28:57.174Z,8.60
2018-03-31T02:31:23.932Z,8.50
2018-03-31T02:33:50.715Z,8.60
2018-03-31T02:36:17.116Z,8.60
2018-03-31T02:38:43.490Z,8.60
2018-03-31T02:41:10.287Z,8.70
2018-03-31T02:43:36.672Z,8.70
2018-03-31T02:46:03.426Z,8.70
2018-03-31T02:48:30.214Z,8.60
2018-03-31T02:50:56.589Z,8.60
2018-03-31T02:53:22.987Z,8.50
2018-03-31T02:55:49.767Z,8.60
2018-03-31T02:58:16.126Z,8.60
2018-03-31T03:00:42.517Z,8.50
2018-03-31T03:03:08.930Z,8.60
2018-03-31T03:05:35.294Z,8.60
2018-03-31T03:08:01.707Z,8.60
2018-03-31T03:10:28.106Z,8.70
2018-03-31T03:12:54.886Z,8.50
2018-03-31T03:15:21.258Z,8.50
2018-03-31T03:17:47.646Z,8.50
2018-03-31T03:20:14.006Z,8.40
2018-03-31T03:22:40.813Z,8.30
2018-03-31T03:25:07.176Z,8.40
2018-03-31T03:27:33.568Z,8.30
2018-03-31T03:29:59.937Z,8.30
2018-03-31T03:32:26.317Z,8.40
2018-03-31T03:34:52.693Z,8.50
2018-03-31T03:37:19.060Z,8.50
2018-03-31T03:39:45.441Z,8.40
2018-03-31T03:42:11.803Z,8.30
2018-03-31T03:44:38.206Z,8.40
2018-03-31T03:47:04.582Z,8.40
2018-03-31T03:49:30.950Z,8.40
2018-03-31T03:51:57.331Z,8.40
2018-03-31T03:54:23.726Z,8.60
2018-03-31T03:56:50.073Z,8.50
2018-03-31T03:59:16.459Z,8.50
2018-03-31T04:01:42.845Z,8.40
2018-03-31T04:04:09.262Z,8.40
2018-03-31T04:06:35.624Z,8.20
2018-03-31T04:09:02.019Z,8.20
2018-03-31T04:11:28.776Z,8.10
2018-03-31T04:13:55.561Z,8.00
2018-03-31T04:16:21.920Z,8.00
2018-03-31T04:18:48.281Z,8.00
2018-03-31T04:21:14.689Z,8.00
2018-03-31T04:23:41.064Z,8.00
2018-03-31T04:26:07.443Z,8.10
2018-03-31T04:28:33.821Z,8.10
2018-03-31T04:31:00.189Z,8.10
2018-03-31T04:33:26.579Z,8.00
2018-03-31T04:35:52.936Z,8.00
2018-03-31T04:38:19.714Z,8.10
2018-03-31T04:40:46.088Z,8.10
2018-03-31T04:43:12.496Z,8.00
2018-03-31T04:45:39.404Z,8.10
2018-03-31T04:48:05.840Z,8.10
2018-03-31T04:50:32.174Z,8.10
2018-03-31T04:52:58.573Z,8.10
2018-03-31T04:55:25.360Z,8.20
2018-03-31T04:57:51.743Z,8.20
2018-03-31T05:00:18.139Z,8.20
2018-03-31T05:02:44.937Z,7.90
2018-03-31T05:05:11.320Z,7.90
2018-03-31T05:07:38.100Z,8.00
2018-03-31T05:10:04.488Z,8.00
2018-03-31T05:12:30.879Z,8.10
2018-03-31T05:14:57.644Z,8.00
2018-03-31T05:17:24.090Z,8.00
2018-03-31T05:19:50.454Z,8.00
2018-03-31T05:22:16.845Z,8.00
2018-03-31T05:24:43.254Z,8.00
2018-03-31T05:27:10.034Z,8.10
2018-03-31T05:29:36.421Z,8.10
2018-03-31T05:32:03.183Z,7.90
2018-03-31T05:34:29.951Z,7.90
2018-03-31T05:36:56.313Z,7.90
2018-03-31T05:39:22.711Z,8.00
2018-03-31T05:41:49.080Z,7.80
2018-03-31T05:44:15.870Z,7.70
2018-03-31T05:46:42.228Z,7.70
2018-03-31T05:49:08.646Z,7.80
2018-03-31T05:51:35.017Z,7.80
2018-03-31T05:54:01.410Z,7.90
2018-03-31T05:56:28.208Z,7.90
2018-03-31T05:58:54.570Z,7.90
2018-03-31T06:01:20.953Z,7.80
2018-03-31T06:03:47.316Z,7.80
2018-03-31T06:06:13.718Z,7.90
2018-03-31T06:08:40.117Z,8.00
2018-03-31T06:11:06.480Z,8.10
2018-03-31T06:13:32.877Z,8.20
2018-03-31T06:15:59.649Z,8.40
2018-03-31T06:18:26.427Z,8.40
2018-03-31T06:20:52.804Z,8.40
2018-03-31T06:23:19.168Z,8.50
2018-03-31T06:25:45.666Z,8.60
2018-03-31T06:28:12.038Z,8.60
2018-03-31T06:30:38.412Z,8.60
2018-03-31T06:33:04.766Z,8.60
2018-03-31T06:35:31.562Z,8.70
2018-03-31T06:37:57.995Z,8.70
2018-03-31T06:40:24.356Z,8.70
2018-03-31T06:42:50.740Z,8.80
2018-03-31T06:45:17.173Z,8.90
2018-03-31T06:47:43.575Z,9.00
2018-03-31T06:50:09.985Z,9.00
2018-03-31T06:52:36.350Z,9.00
2018-03-31T06:55:03.136Z,8.70
2018-03-31T06:57:29.585Z,8.70
2018-03-31T06:59:55.952Z,8.60
2018-03-31T07:02:22.325Z,8.60
2018-03-31T07:04:48.741Z,8.50
2018-03-31T07:07:15.137Z,8.40
2018-03-31T07:09:41.940Z,8.70
2018-03-31T07:12:08.329Z,8.70
2018-03-31T07:14:35.127Z,8.70
2018-03-31T07:17:01.532Z,8.70
2018-03-31T07:19:27.863Z,8.70
2018-03-31T07:21:54.227Z,8.60
2018-03-31T07:24:20.597Z,8.70
2018-03-31T07:26:46.978Z,8.90
2018-03-31T07:29:13.408Z,8.80
2018-03-31T07:31:39.813Z,8.70
2018-03-31T07:34:06.580Z,9.10
2018-03-31T07:36:33.363Z,9.40
2018-03-31T07:38:59.725Z,9.40
2018-03-31T07:41:26.126Z,9.40
2018-03-31T07:43:52.919Z,8.90
2018-03-31T07:46:19.284Z,8.90
2018-03-31T07:48:45.657Z,8.80
2018-03-31T07:51:12.063Z,8.90
2018-03-31T07:53:38.478Z,9.10
2018-03-31T07:56:04.861Z,9.20
2018-03-31T07:58:31.232Z,9.40
2018-03-31T08:00:57.613Z,9.50
2018-03-31T08:03:24.381Z,10.00
2018-03-31T08:05:50.747Z,9.90
2018-03-31T08:08:17.166Z,10.20
2018-03-31T08:10:43.937Z,10.60
2018-03-31T08:13:10.321Z,10.60
2018-03-31T08:15:36.772Z,10.40
2018-03-31T08:18:03.133Z,10.40
2018-03-31T08:20:29.522Z,10.30
2018-03-31T08:22:55.895Z,10.10
2018-03-31T08:25:22.257Z,10.10
2018-03-31T08:27:48.638Z,10.30
2018-03-31T08:30:15.025Z,10.60
2018-03-31T08:32:41.410Z,10.40
2018-03-31T08:35:08.198Z,10.70
2018-03-31T08:37:34.594Z,10.70
2018-03-31T08:40:00.961Z,10.60
2018-03-31T08:42:27.714Z,10.40
2018-03-31T08:44:54.508Z,10.60
2018-03-31T08:47:20.887Z,10.60
2018-03-31T08:49:47.261Z,10.60
2018-03-31T08:52:14.063Z,10.90
2018-03-31T08:54:40.457Z,10.90
2018-03-31T08:57:07.216Z,11.10
2018-03-31T08:59:34.002Z,11.10
2018-03-31T09:02:00.361Z,11.10
2018-03-31T09:04:26.746Z,11.20
2018-03-31T09:06:53.138Z,11.00
2018-03-31T09:09:19.948Z,10.90
2018-03-31T09:11:46.254Z,10.90
2018-03-31T09:14:12.611Z,11.20
2018-03-31T09:16:39.030Z,11.50
2018-03-31T09:19:05.781Z,11.80
2018-03-31T09:21:32.124Z,11.80
2018-03-31T09:23:58.511Z,11.30
2018-03-31T09:26:24.881Z,11.30
2018-03-31T09:28:51.260Z,11.30
2018-03-31T09:31:17.710Z,11.20
2018-03-31T09:33:44.456Z,11.50
2018-03-31T09:36:10.881Z,11.40
2018-03-31T09:38:37.625Z,11.50
2018-03-31T09:41:04.116Z,11.50
2018-03-31T09:43:30.568Z,11.50
2018-03-31T09:45:57.330Z,11.80
2018-03-31T09:48:23.704Z,11.80
2018-03-31T09:50:50.075Z,11.90
2018-03-31T09:53:16.459Z,12.10
2018-03-31T09:55:42.851Z,12.20
2018-03-31T09:58:09.275Z,11.90
2018-03-31T10:00:35.799Z,11.60
2018-03-31T10:03:02.153Z,11.60
2018-03-31T10:05:28.517Z,11.70
2018-03-31T10:07:54.896Z,11.80
2018-03-31T10:10:21.285Z,12.00
2018-03-31T10:12:47.645Z,11.90
2018-03-31T10:15:14.039Z,11.70
2018-03-31T10:17:40.446Z,11.80
2018-03-31T10:20:06.863Z,11.80
2018-03-31T10:22:33.709Z,12.00
2018-03-31T10:25:00.022Z,12.00
2018-03-31T10:27:26.397Z,12.00
2018-03-31T10:29:53.205Z,12.50
2018-03-31T10:32:19.653Z,12.50
2018-03-31T10:34:46.433Z,12.50
2018-03-31T10:37:13.202Z,12.50
2018-03-31T10:39:39.977Z,12.80
2018-03-31T10:42:06.338Z,12.80
2018-03-31T10:44:32.723Z,12.60
2018-03-31T10:46:59.117Z,12.50
2018-03-31T10:49:25.497Z,12.50
2018-03-31T10:51:51.872Z,12.40
2018-03-31T10:54:18.248Z,12.50
2018-03-31T10:56:45.010Z,12.80
2018-03-31T10:59:11.386Z,12.90
2018-03-31T11:01:37.737Z,12.80
2018-03-31T11:04:04.113Z,12.40
2018-03-31T11:06:30.901Z,12.20
2018-03-31T11:08:57.272Z,12.20
2018-03-31T11:11:23.630Z,12.40
2018-03-31T11:13:50.176Z,12.60
2018-03-31T11:16:16.537Z,12.80
2018-03-31T11:18:42.946Z,13.10
2018-03-31T11:21:09.309Z,13.50
2018-03-31T11:23:35.706Z,13.70
2018-03-31T11:26:02.456Z,13.30
2018-03-31T11:28:29.244Z,13.40
2018-03-31T11:30:55.623Z,13.40
2018-03-31T11:33:21.979Z,13.60
2018-03-31T11:35:48.400Z,13.40
2018-03-31T11:38:14.776Z,13.40
2018-03-31T11:40:41.165Z,13.40
2018-03-31T11:43:07.548Z,13.40
2018-03-31T11:45:33.919Z,13.50
2018-03-31T11:48:00.297Z,13.60
2018-03-31T11:50:26.684Z,13.60
2018-03-31T11:52:53.087Z,13.60
2018-03-31T11:55:19.487Z,13.80
2018-03-31T11:57:45.916Z,14.20
2018-03-31T12:00:12.302Z,14.60
2018-03-31T12:02:39.111Z,14.20
2018-03-31T12:05:05.473Z,14.20
2018-03-31T12:07:31.854Z,13.90
2018-03-31T12:09:58.628Z,14.00
2018-03-31T12:12:24.995Z,14.00
2018-03-31T12:14:51.406Z,14.20
2018-03-31T12:17:18.324Z,14.70
2018-03-31T12:19:44.682Z,14.70
2018-03-31T12:22:11.098Z,14.80
2018-03-31T12:24:37.450Z,15.00
2018-03-31T12:27:03.831Z,14.90
2018-03-31T12:29:30.216Z,14.80
2018-03-31T12:31:56.608Z,14.80
2018-03-31T12:34:23.003Z,15.00
2018-03-31T12:36:49.380Z,14.70
2018-03-31T12:39:15.777Z,14.40
2018-03-31T12:41:42.145Z,14.50
2018-03-31T12:44:08.534Z,14.40
2018-03-31T12:46:34.887Z,14.50
2018-03-31T12:49:01.263Z,14.50
2018-03-31T12:51:27.629Z,14.80
2018-03-31T12:53:54.061Z,14.40
2018-03-31T12:56:20.502Z,14.30
2018-03-31T12:58:46.876Z,14.40
2018-03-31T13:01:13.236Z,14.50
2018-03-31T13:03:39.622Z,14.90
2018-03-31T13:06:06.397Z,14.80
2018-03-31T13:08:32.759Z,14.80
2018-03-31T13:10:59.126Z,14.50
2018-03-31T13:13:25.493Z,14.30
2018-03-31T13:15:51.872Z,14.70
2018-03-31T13:18:18.636Z,14.50
2018-03-31T13:20:45.013Z,14.50
2018-03-31T13:23:11.370Z,14.50
2018-03-31T13:25:37.746Z,14.70
2018-03-31T13:28:04.534Z,14.50
2018-03-31T13:30:30.975Z,14.40
2018-03-31T13:32:57.728Z,14.20
2018-03-31T13:35:24.113Z,14.20
2018-03-31T13:37:50.509Z,14.20
2018-03-31T13:40:17.273Z,14.60
2018-03-31T13:42:43.691Z,14.60
2018-03-31T13:45:10.048Z,14.70
2018-03-31T13:47:36.806Z,14.60
2018-03-31T13:50:03.596Z,14.80
2018-03-31T13:52:29.954Z,14.80
2018-03-31T13:54:56.332Z,15.00
2018-03-31T13:57:22.730Z,14.80
2018-03-31T13:59:49.117Z,14.70
2018-03-31T14:02:15.508Z,14.50
2018-03-31T14:04:41.859Z,14.60
2018-03-31T14:07:08.248Z,14.90
2018-03-31T14:09:34.602Z,15.10
2018-03-31T14:12:00.983Z,15.10
2018-03-31T14:14:27.368Z,14.90
2018-03-31T14:16:53.746Z,14.80
2018-03-31T14:19:20.116Z,14.80
2018-03-31T14:21:46.592Z,14.80
2018-03-31T14:24:12.949Z,14.90
2018-03-31T14:26:39.347Z,14.90
2018-03-31T14:29:06.108Z,14.80
2018-03-31T14:31:32.481Z,14.80
2018-03-31T14:33:58.836Z,14.90
2018-03-31T14:36:25.256Z,14.90
2018-03-31T14:38:51.647Z,15.20
2018-03-31T14:41:18.022Z,15.10
2018-03-31T14:43:44.818Z,14.70
2018-03-31T14:46:11.195Z,14.70
2018-03-31T14:48:37.568Z,14.50
2018-03-31T14:51:04.330Z,14.80
2018-03-31T14:53:31.103Z,15.10
2018-03-31T14:55:57.456Z,15.00
2018-03-31T14:58:23.877Z,15.10
2018-03-31T15:00:50.248Z,14.80
2018-03-31T15:03:16.629Z,14.60
2018-03-31T15:05:42.986Z,14.80
2018-03-31T15:08:09.346Z,15.10
2018-03-31T15:10:36.184Z,15.40
2018-03-31T15:13:02.485Z,15.40
2018-03-31T15:15:29.649Z,15.50
2018-03-31T15:17:56.074Z,15.70
2018-03-31T15:20:22.502Z,15.50
2018-03-31T15:22:48.889Z,15.50
2018-03-31T15:25:15.253Z,15.20
2018-03-31T15:27:41.623Z,14.70
2018-03-31T15:30:08.003Z,14.50
2018-03-31T15:32:34.460Z,14.40
2018-03-31T15:35:01.204Z,15.00
2018-03-31T15:37:27.590Z,15.00
2018-03-31T15:39:53.964Z,15.20
2018-03-31T15:42:20.358Z,15.00
2018-03-31T15:44:46.725Z,15.00
2018-03-31T15:47:13.097Z,15.20
2018-03-31T15:49:39.467Z,15.40
2018-03-31T15:52:06.240Z,15.60
2018-03-31T15:54:32.617Z,15.60
2018-03-31T15:56:58.998Z,15.60
2018-03-31T15:59:25.354Z,15.40
2018-03-31T16:01:51.744Z,15.10
2018-03-31T16:04:18.105Z,15.20
2018-03-31T16:06:44.492Z,15.30
2018-03-31T16:09:11.278Z,15.40
2018-03-31T16:11:37.639Z,15.40
2018-03-31T16:14:03.998Z,15.20
2018-03-31T16:16:30.370Z,15.10
2018-03-31T16:18:57.132Z,15.10
2018-03-31T16:21:23.501Z,15.10
2018-03-31T16:23:49.874Z,15.10
2018-03-31T16:26:16.329Z,15.20
2018-03-31T16:28:42.814Z,15.30
2018-03-31T16:31:09.188Z,15.70
2018-03-31T16:33:35.578Z,16.50
2018-03-31T16:36:01.947Z,17.30
2018-03-31T16:38:28.305Z,18.30
2018-03-31T16:40:55.128Z,16.80
2018-03-31T16:43:21.538Z,16.80
2018-03-31T16:45:47.922Z,16.90
2018-03-31T16:48:14.284Z,17.60
2018-03-31T16:50:40.657Z,18.20
2018-03-31T16:53:07.116Z,18.00
2018-03-31T16:55:33.865Z,18.60
2018-03-31T16:58:00.225Z,18.60
2018-03-31T17:00:26.607Z,19.10
2018-03-31T17:02:53.001Z,19.10
2018-03-31T17:05:19.433Z,18.10
2018-03-31T17:07:46.194Z,16.40
2018-03-31T17:10:12.950Z,16.30
2018-03-31T17:12:39.322Z,16.30
2018-03-31T17:15:05.685Z,16.50
2018-03-31T17:17:32.070Z,16.50
2018-03-31T17:19:58.840Z,15.90
2018-03-31T17:22:25.230Z,15.90
2018-03-31T17:24:51.629Z,15.30
2018-03-31T17:27:18.406Z,14.60
2018-03-31T17:29:44.820Z,14.60
2018-03-31T17:32:11.702Z,14.90
2018-03-31T17:34:39.272Z,14.80
2018-03-31T17:37:05.888Z,14.90
2018-03-31T17:39:32.274Z,14.60
2018-03-31T17:41:58.633Z,14.40
2018-03-31T17:44:25.026Z,14.30
2018-03-31T17:46:51.378Z,14.30
2018-03-31T17:49:18.178Z,14.00
2018-03-31T17:51:44.537Z,14.00
2018-03-31T17:54:10.912Z,13.90
2018-03-31T17:56:37.320Z,14.00
2018-03-31T17:59:03.700Z,14.00
2018-03-31T18:01:30.108Z,13.90
2018-03-31T18:03:56.524Z,13.80
2018-03-31T18:06:23.286Z,13.70
2018-03-31T18:08:50.105Z,13.70
2018-03-31T18:11:16.489Z,13.70
2018-03-31T18:13:42.869Z,13.50
2018-03-31T18:16:09.343Z,13.50
2018-03-31T18:18:35.704Z,13.50
2018-03-31T18:21:02.084Z,13.50
2018-03-31T18:23:28.844Z,13.40
2018-03-31T18:25:55.198Z,13.40
2018-03-31T18:28:21.633Z,13.20
2018-03-31T18:30:48.405Z,12.90
2018-03-31T18:33:14.786Z,12.90
2018-03-31T18:35:41.153Z,12.80
2018-03-31T18:38:07.956Z,12.70
2018-03-31T18:40:34.326Z,12.70
2018-03-31T18:43:00.683Z,12.70
2018-03-31T18:45:27.047Z,12.70
2018-03-31T18:47:53.834Z,12.80
2018-03-31T18:50:20.198Z,12.80
2018-03-31T18:52:46.551Z,12.70
2018-03-31T18:55:12.932Z,12.70
2018-03-31T18:57:39.813Z,12.70
2018-03-31T19:00:06.554Z,12.70
2018-03-31T19:02:33.349Z,12.70
2018-03-31T19:05:00.094Z,12.70
2018-03-31T19:07:26.444Z,12.70
2018-03-31T19:09:52.979Z,12.60
2018-03-31T19:12:19.418Z,12.60
2018-03-31T19:14:45.786Z,12.80
2018-03-31T19:17:12.216Z,12.80
2018-03-31T19:19:38.638Z,12.70
2018-03-31T19:22:05.417Z,12.60
2018-03-31T19:24:31.774Z,12.70
2018-03-31T19:26:58.156Z,12.70
2018-03-31T19:29:25.450Z,12.70
2018-03-31T19:31:52.214Z,12.80
2018-03-31T19:34:19.201Z,12.90
2018-03-31T19:36:45.476Z,12.90
2018-03-31T19:39:11.848Z,13.10
2018-03-31T19:41:38.649Z,13.10
2018-03-31T19:44:05.040Z,13.10
2018-03-31T19:46:31.385Z,13.10
2018-03-31T19:48:57.799Z,13.10
2018-03-31T19:51:24.189Z,13.00
2018-03-31T19:53:50.971Z,12.80
2018-03-31T19:56:17.742Z,12.70
2018-03-31T19:58:44.098Z,12.70
2018-03-31T20:01:10.465Z,12.70
2018-03-31T20:03:36.878Z,12.80
2018-03-31T20:06:03.225Z,13.00
2018-03-31T20:08:29.604Z,13.00
2018-03-31T20:10:55.972Z,13.10
2018-03-31T20:13:22.366Z,13.00
2018-03-31T20:15:48.816Z,13.00
2018-03-31T20:18:15.205Z,12.90
2018-03-31T20:20:41.756Z,12.80
2018-03-31T20:23:08.141Z,12.90
2018-03-31T20:25:34.545Z,12.90
2018-03-31T20:28:01.112Z,12.90
2018-03-31T20:30:27.890Z,12.60
2018-03-31T20:32:54.267Z,12.60
2018-03-31T20:35:20.652Z,12.50
2018-03-31T20:37:47.558Z,12.50
2018-03-31T20:40:14.256Z,12.50
2018-03-31T20:42:40.631Z,12.50
2018-03-31T20:45:07.009Z,12.60
2018-03-31T20:50:10.973Z,12.40
2018-03-31T20:52:37.499Z,12.30
2018-03-31T20:55:03.841Z,12.10
2018-03-31T20:57:30.196Z,12.10
2018-03-31T20:59:56.565Z,12.20
2018-03-31T21:02:22.959Z,12.20
2018-03-31T21:04:49.927Z,11.80
2018-03-31T21:07:16.294Z,11.80
2018-03-31T21:09:42.669Z,11.70
2018-03-31T21:12:09.264Z,11.60
2018-03-31T21:14:35.644Z,11.60
2018-03-31T21:17:01.995Z,11.60
2018-03-31T21:19:28.361Z,11.70
2018-03-31T21:21:54.727Z,11.70
2018-03-31T21:24:21.599Z,12.00
2018-03-31T21:26:48.566Z,12.30
2018-03-31T21:29:14.999Z,12.30
2018-03-31T21:31:41.338Z,12.40
2018-03-31T21:34:08.081Z,12.50
2018-03-31T21:36:34.845Z,12.60
2018-03-31T21:39:01.614Z,12.50
2018-03-31T21:41:27.994Z,12.60
2018-03-31T21:43:54.369Z,12.60
2018-03-31T21:46:20.748Z,12.70
2018-03-31T21:48:47.701Z,12.60
2018-03-31T21:51:14.087Z,12.60
2018-03-31T21:53:40.441Z,12.50
2018-03-31T21:56:06.806Z,12.50
2018-03-31T21:58:33.181Z,12.50
2018-03-31T22:00:59.929Z,12.50
2018-03-31T22:03:26.729Z,12.60
2018-03-31T22:05:53.124Z,12.60
2018-03-31T22:08:19.495Z,12.50
2018-03-31T22:10:46.243Z,12.50
2018-03-31T22:13:13.016Z,12.50
2018-03-31T22:15:39.364Z,12.60
2018-03-31T22:18:05.733Z,12.60
2018-03-31T22:20:32.112Z,12.50
2018-03-31T22:22:58.471Z,12.40
2018-03-31T22:25:24.914Z,12.30
2018-03-31T22:27:51.278Z,12.40
2018-03-31T22:30:18.024Z,12.40
2018-03-31T22:32:44.817Z,12.10
2018-03-31T22:35:11.166Z,12.10
2018-03-31T22:37:37.557Z,11.30
2018-03-31T22:40:03.906Z,11.00
2018-03-31T22:42:30.657Z,10.60
2018-03-31T22:44:57.032Z,10.60
2018-03-31T22:47:23.840Z,10.50
2018-03-31T22:49:50.237Z,10.60
2018-03-31T22:52:16.645Z,10.50
2018-03-31T22:54:43.007Z,10.50
2018-03-31T22:57:09.761Z,10.70
2018-03-31T22:59:36.551Z,10.60
2018-03-31T23:02:02.901Z,10.60
2018-03-31T23:04:29.273Z,10.40
2018-03-31T23:06:55.643Z,10.50
2018-03-31T23:09:22.026Z,10.50
2018-03-31T23:11:48.392Z,10.40
2018-03-31T23:14:14.784Z,10.40
2018-03-31T23:16:41.125Z,10.60
2018-03-31T23:19:07.922Z,10.80
2018-03-31T23:21:34.293Z,10.80
2018-03-31T23:24:00.643Z,10.60
2018-03-31T23:26:27.009Z,10.40
2018-03-31T23:28:53.373Z,10.40
2018-03-31T23:31:20.153Z,10.50
2018-03-31T23:33:46.520Z,10.50
2018-03-31T23:36:12.886Z,10.60
2018-03-31T23:38:39.261Z,10.40
2018-03-31T23:41:06.008Z,10.10
2018-03-31T23:43:32.384Z,10.10
2018-03-31T23:45:58.744Z,10.20
2018-03-31T23:48:25.100Z,10.10
2018-03-31T23:50:51.562Z,10.00
2018-03-31T23:53:17.934Z,10.00
2018-03-31T23:55:44.327Z,10.20
2018-03-31T23:58:10.685Z,10.20
