createdAt,value
2019-01-31T00:02:07.812Z,12.03
2019-01-31T00:04:49.605Z,6.83
2019-01-31T00:10:13.393Z,5.83
2019-01-31T00:12:54.991Z,9.67
2019-01-31T00:15:35.390Z,13.07
2019-01-31T00:18:25.122Z,6.33
2019-01-31T00:21:14.346Z,6.43
2019-01-31T00:24:23.911Z,5.90
2019-01-31T00:27:08.086Z,5.83
2019-01-31T00:29:49.870Z,6.13
2019-01-31T00:32:52.347Z,9.43
2019-01-31T00:35:30.331Z,7.20
2019-01-31T00:38:11.163Z,4.73
2019-01-31T00:41:05.583Z,4.23
2019-01-31T00:43:44.833Z,6.57
2019-01-31T00:47:01.313Z,5.00
2019-01-31T00:49:57.991Z,3.53
2019-01-31T00:53:02.770Z,9.73
2019-01-31T00:55:56.727Z,7.97
2019-01-31T00:58:57.130Z,5.33
2019-01-31T01:02:07.609Z,5.43
2019-01-31T01:05:01.561Z,11.30
2019-01-31T01:08:00.546Z,7.53
2019-01-31T01:10:50.457Z,6.80
2019-01-31T01:13:32.527Z,6.53
2019-01-31T01:16:08.734Z,7.40
2019-01-31T01:18:55.670Z,7.03
2019-01-31T01:22:00.615Z,9.47
2019-01-31T01:25:04.837Z,9.00
2019-01-31T01:27:51.074Z,7.50
2019-01-31T01:30:40.521Z,7.87
2019-01-31T01:33:47.214Z,11.13
2019-01-31T01:36:36.597Z,9.73
2019-01-31T01:39:33.466Z,5.00
2019-01-31T01:43:01.177Z,11.43
2019-01-31T01:45:56.543Z,8.37
2019-01-31T01:48:56.913Z,7.87
2019-01-31T01:51:35.104Z,7.17
2019-01-31T01:55:09.735Z,8.87
2019-01-31T01:58:18.901Z,7.23
2019-01-31T02:01:25.474Z,9.73
2019-01-31T02:04:15.584Z,6.63
2019-01-31T02:07:12.218Z,5.07
2019-01-31T02:10:28.068Z,6.77
2019-01-31T02:13:29.050Z,6.37
2019-01-31T02:16:38.510Z,6.73
2019-01-31T02:19:31.862Z,7.47
2019-01-31T02:22:45.747Z,7.73
2019-01-31T02:25:22.249Z,8.90
2019-01-31T02:28:17.137Z,9.17
2019-01-31T02:31:26.647Z,7.03
2019-01-31T02:34:37.744Z,4.77
2019-01-31T02:37:31.686Z,6.73
2019-01-31T02:40:27.438Z,7.50
2019-01-31T02:43:40.634Z,5.87
2019-01-31T02:46:45.950Z,6.80
2019-01-31T02:49:40.778Z,9.80
2019-01-31T02:52:41.743Z,8.30
2019-01-31T02:55:46.293Z,6.80
2019-01-31T02:58:40.436Z,7.03
2019-01-31T03:01:34.163Z,7.97
2019-01-31T03:04:27.898Z,8.33
2019-01-31T03:07:52.425Z,6.20
2019-01-31T03:10:32.918Z,8.53
2019-01-31T03:13:45.215Z,8.03
2019-01-31T03:16:59.174Z,6.73
2019-01-31T03:19:56.147Z,8.67
2019-01-31T03:23:11.256Z,8.30
2019-01-31T03:26:06.166Z,5.73
2019-01-31T03:28:59.230Z,6.33
2019-01-31T03:32:07.114Z,6.07
2019-01-31T03:34:52.363Z,9.77
2019-01-31T03:37:50.076Z,7.53
2019-01-31T03:40:35.515Z,8.63
2019-01-31T03:43:43.409Z,6.77
2019-01-31T03:46:41.730Z,7.53
2019-01-31T03:49:30.201Z,6.77
2019-01-31T03:52:28.674Z,5.77
2019-01-31T03:55:41.068Z,7.60
2019-01-31T03:58:51.854Z,9.93
2019-01-31T04:01:51.990Z,6.83
2019-01-31T04:04:25.719Z,9.33
2019-01-31T04:06:54.683Z,6.93
2019-01-31T04:09:23.569Z,8.67
2019-01-31T04:11:52.522Z,7.27
2019-01-31T04:14:21.413Z,7.43
2019-01-31T04:16:50.737Z,5.87
2019-01-31T04:19:19.649Z,12.27
2019-01-31T04:21:48.645Z,10.37
2019-01-31T04:24:17.514Z,7.90
2019-01-31T04:26:46.677Z,9.83
2019-01-31T04:29:15.599Z,8.33
2019-01-31T04:31:44.612Z,7.00
2019-01-31T04:34:13.514Z,12.17
2019-01-31T04:36:42.450Z,10.90
2019-01-31T04:39:11.604Z,7.43
2019-01-31T04:41:40.554Z,11.60
2019-01-31T04:44:09.658Z,9.10
2019-01-31T04:46:38.510Z,11.30
2019-01-31T04:49:07.599Z,13.60
2019-01-31T04:51:36.600Z,6.17
2019-01-31T04:54:08.261Z,12.13
2019-01-31T04:56:37.325Z,8.33
2019-01-31T04:59:06.326Z,6.33
2019-01-31T05:01:35.133Z,11.10
2019-01-31T05:04:04.159Z,8.90
2019-01-31T05:06:33.072Z,8.23
2019-01-31T05:09:01.994Z,8.27
2019-01-31T05:11:30.980Z,14.80
2019-01-31T05:13:59.957Z,7.60
2019-01-31T05:16:28.786Z,12.37
2019-01-31T05:18:57.760Z,7.43
2019-01-31T05:21:26.605Z,12.97
2019-01-31T05:23:55.981Z,9.43
2019-01-31T05:26:25.047Z,8.20
2019-01-31T05:28:53.981Z,9.50
2019-01-31T05:31:22.927Z,11.93
2019-01-31T05:33:51.847Z,11.17
2019-01-31T05:36:20.865Z,13.17
2019-01-31T05:38:49.745Z,13.03
2019-01-31T05:41:18.728Z,14.17
2019-01-31T05:43:47.742Z,11.73
2019-01-31T05:46:18.407Z,14.17
2019-01-31T05:48:47.550Z,15.50
2019-01-31T05:51:16.442Z,9.50
2019-01-31T05:53:45.351Z,11.40
2019-01-31T05:56:14.275Z,13.20
2019-01-31T05:58:43.214Z,14.13
2019-01-31T06:01:12.134Z,18.37
2019-01-31T06:03:41.089Z,13.07
2019-01-31T06:06:10.040Z,15.70
2019-01-31T06:08:39.240Z,22.63
2019-01-31T06:11:08.268Z,19.53
2019-01-31T06:13:37.103Z,22.47
2019-01-31T06:19:30.168Z,22.60
2019-01-31T06:22:19.230Z,28.30
2019-01-31T06:33:53.075Z,20.63
2019-01-31T06:40:00.248Z,19.20
2019-01-31T06:52:24.766Z,16.07
2019-01-31T06:55:14.234Z,18.03
2019-01-31T07:01:29.989Z,16.40
2019-01-31T07:04:18.706Z,11.30
2019-01-31T07:07:07.343Z,15.37
2019-01-31T07:10:14.956Z,13.70
2019-01-31T07:13:03.289Z,12.13
2019-01-31T07:15:51.825Z,14.20
2019-01-31T07:18:40.005Z,16.30
2019-01-31T07:21:28.541Z,20.33
2019-01-31T07:24:16.879Z,21.83
2019-01-31T07:27:05.043Z,25.97
2019-01-31T07:29:53.326Z,15.80
2019-01-31T07:32:42.212Z,13.07
2019-01-31T07:35:30.610Z,15.90
2019-01-31T07:41:27.471Z,15.53
2019-01-31T07:47:33.041Z,14.90
2019-01-31T07:50:22.109Z,17.37
2019-01-31T07:53:12.818Z,15.47
2019-01-31T07:59:27.082Z,14.73
2019-01-31T08:02:04.815Z,17.20
2019-01-31T08:04:45.958Z,19.83
2019-01-31T08:07:28.756Z,15.80
2019-01-31T08:10:10.190Z,21.77
2019-01-31T08:12:51.021Z,12.40
2019-01-31T08:15:34.284Z,15.60
2019-01-31T08:18:15.721Z,14.00
2019-01-31T08:20:57.224Z,11.57
2019-01-31T08:23:38.423Z,10.83
2019-01-31T08:26:19.878Z,11.77
2019-01-31T08:29:00.859Z,9.60
2019-01-31T08:37:24.480Z,10.43
2019-01-31T08:40:12.100Z,11.20
2019-01-31T08:43:00.545Z,10.20
2019-01-31T08:45:48.772Z,8.47
2019-01-31T08:48:37.195Z,10.00
2019-01-31T08:51:06.602Z,11.40
2019-01-31T08:53:54.977Z,8.33
2019-01-31T08:56:43.390Z,12.87
2019-01-31T08:59:31.988Z,8.57
2019-01-31T09:02:20.290Z,7.83
2019-01-31T09:05:01.777Z,9.27
2019-01-31T09:07:42.896Z,7.60
2019-01-31T09:10:24.007Z,7.80
2019-01-31T09:13:07.247Z,8.63
2019-01-31T09:15:48.135Z,7.77
2019-01-31T09:18:29.866Z,7.40
2019-01-31T09:21:11.046Z,9.57
2019-01-31T09:23:52.772Z,9.70
2019-01-31T09:26:34.161Z,6.97
2019-01-31T09:29:41.542Z,9.23
2019-01-31T09:32:49.172Z,6.97
2019-01-31T09:35:56.694Z,8.63
2019-01-31T09:39:05.696Z,8.53
2019-01-31T09:41:58.141Z,10.10
2019-01-31T09:45:05.729Z,11.43
2019-01-31T09:48:13.269Z,10.27
2019-01-31T09:51:20.820Z,8.57
2019-01-31T09:54:14.946Z,11.30
2019-01-31T09:57:22.365Z,11.00
2019-01-31T10:00:29.709Z,11.33
2019-01-31T10:03:36.946Z,11.17
2019-01-31T10:06:44.247Z,11.03
2019-01-31T10:09:25.240Z,11.00
2019-01-31T10:12:06.644Z,13.63
2019-01-31T10:14:47.252Z,10.70
2019-01-31T10:17:28.372Z,12.50
2019-01-31T10:20:08.900Z,15.73
2019-01-31T10:22:49.795Z,10.00
2019-01-31T10:25:30.606Z,12.07
2019-01-31T10:28:11.388Z,13.53
2019-01-31T10:30:51.900Z,10.70
2019-01-31T10:33:32.743Z,11.97
2019-01-31T10:36:13.593Z,11.77
2019-01-31T10:38:54.828Z,11.03
2019-01-31T10:41:36.077Z,12.57
2019-01-31T10:44:17.183Z,11.53
2019-01-31T10:46:57.771Z,12.97
2019-01-31T10:49:38.413Z,10.07
2019-01-31T10:52:19.126Z,12.60
2019-01-31T10:54:59.811Z,11.50
2019-01-31T10:57:40.800Z,12.00
2019-01-31T11:00:23.406Z,17.00
2019-01-31T11:03:04.501Z,12.63
2019-01-31T11:05:45.246Z,10.50
2019-01-31T11:08:26.064Z,13.03
2019-01-31T11:11:06.696Z,14.27
2019-01-31T11:13:47.485Z,13.50
2019-01-31T11:16:28.167Z,14.83
2019-01-31T11:19:12.527Z,10.47
2019-01-31T11:21:51.358Z,13.67
2019-01-31T11:24:32.181Z,13.17
2019-01-31T11:27:13.227Z,20.93
2019-01-31T11:29:53.889Z,12.77
2019-01-31T11:32:34.721Z,12.20
2019-01-31T11:35:15.501Z,15.53
2019-01-31T11:37:56.820Z,15.60
2019-01-31T11:40:37.345Z,14.20
2019-01-31T11:43:17.928Z,13.20
2019-01-31T11:45:58.732Z,11.90
2019-01-31T11:48:39.422Z,18.47
2019-01-31T11:51:20.085Z,14.00
2019-01-31T11:54:00.976Z,16.30
2019-01-31T11:56:42.419Z,18.23
2019-01-31T11:59:23.259Z,12.80
2019-01-31T12:02:04.599Z,13.23
2019-01-31T12:04:45.908Z,13.63
2019-01-31T12:07:27.497Z,15.77
2019-01-31T12:10:11.265Z,15.13
2019-01-31T12:13:11.053Z,14.77
2019-01-31T12:15:42.087Z,17.73
2019-01-31T12:18:25.691Z,18.20
2019-01-31T12:21:07.310Z,18.13
2019-01-31T12:23:48.396Z,15.97
2019-01-31T12:26:29.951Z,22.03
2019-01-31T12:29:10.347Z,21.27
2019-01-31T12:31:51.149Z,18.63
2019-01-31T12:34:31.567Z,18.83
2019-01-31T12:37:12.170Z,15.93
2019-01-31T12:39:52.809Z,24.33
2019-01-31T12:42:33.608Z,21.03
2019-01-31T12:45:14.313Z,16.37
2019-01-31T12:47:55.319Z,20.60
2019-01-31T12:50:36.119Z,20.60
2019-01-31T12:53:16.751Z,17.23
2019-01-31T12:55:57.363Z,15.30
2019-01-31T12:58:38.082Z,15.33
2019-01-31T13:01:18.790Z,15.80
2019-01-31T13:03:47.921Z,14.77
2019-01-31T13:06:17.130Z,18.47
2019-01-31T13:08:46.054Z,17.33
2019-01-31T13:11:15.569Z,17.60
2019-01-31T13:13:46.129Z,16.33
2019-01-31T13:16:15.293Z,16.83
2019-01-31T13:18:44.301Z,22.23
2019-01-31T13:21:13.663Z,32.10
2019-01-31T13:23:42.770Z,19.50
2019-01-31T13:26:12.071Z,18.93
2019-01-31T13:28:41.145Z,17.73
2019-01-31T13:31:10.182Z,17.40
2019-01-31T13:33:39.165Z,15.03
2019-01-31T13:36:13.517Z,17.40
2019-01-31T13:38:42.550Z,20.80
2019-01-31T13:41:13.421Z,16.40
2019-01-31T13:43:42.390Z,17.63
2019-01-31T13:46:11.414Z,14.53
2019-01-31T13:48:40.594Z,14.07
2019-01-31T13:51:10.141Z,17.03
2019-01-31T13:53:39.299Z,13.00
2019-01-31T13:56:09.282Z,15.50
2019-01-31T13:58:38.309Z,13.17
2019-01-31T14:01:08.290Z,11.43
2019-01-31T14:03:37.212Z,11.00
2019-01-31T14:06:06.297Z,10.63
2019-01-31T14:08:35.276Z,13.93
2019-01-31T14:11:04.298Z,12.43
2019-01-31T14:13:33.107Z,10.27
2019-01-31T14:16:02.113Z,9.93
2019-01-31T14:18:31.139Z,9.20
2019-01-31T14:21:00.127Z,8.27
2019-01-31T14:23:29.386Z,36.47
2019-01-31T14:25:58.327Z,8.47
2019-01-31T14:28:27.354Z,7.50
2019-01-31T14:30:56.384Z,7.73
2019-01-31T14:33:26.889Z,8.27
2019-01-31T14:35:58.098Z,10.70
2019-01-31T14:38:27.439Z,9.20
2019-01-31T14:40:56.450Z,9.57
2019-01-31T14:43:25.442Z,11.43
2019-01-31T14:45:54.432Z,9.27
2019-01-31T14:48:23.387Z,9.10
2019-01-31T14:50:52.421Z,8.70
2019-01-31T14:53:21.319Z,9.83
2019-01-31T14:55:50.358Z,8.93
2019-01-31T14:58:20.058Z,9.53
2019-01-31T15:00:49.369Z,10.03
2019-01-31T15:03:19.821Z,13.67
2019-01-31T15:05:48.891Z,14.03
2019-01-31T15:08:17.894Z,14.43
2019-01-31T15:10:46.922Z,12.10
2019-01-31T15:13:16.042Z,12.27
2019-01-31T15:15:44.941Z,11.73
2019-01-31T15:18:13.965Z,13.13
2019-01-31T15:20:45.681Z,10.97
2019-01-31T15:23:14.854Z,18.67
2019-01-31T15:25:43.946Z,13.70
2019-01-31T15:28:12.926Z,19.80
2019-01-31T15:30:41.894Z,14.87
2019-01-31T15:33:12.914Z,13.87
2019-01-31T15:35:42.577Z,16.13
2019-01-31T15:38:11.598Z,19.00
2019-01-31T15:40:43.596Z,18.60
2019-01-31T15:43:12.802Z,20.00
2019-01-31T15:45:42.604Z,18.80
2019-01-31T15:48:12.613Z,22.00
2019-01-31T15:50:41.776Z,19.73
2019-01-31T15:53:10.635Z,16.80
2019-01-31T15:55:39.950Z,20.20
2019-01-31T15:58:10.077Z,23.90
2019-01-31T16:00:48.294Z,21.37
2019-01-31T16:03:19.645Z,20.20
2019-01-31T16:05:48.899Z,24.93
2019-01-31T16:08:18.057Z,22.40
2019-01-31T16:10:47.182Z,24.50
2019-01-31T16:13:16.455Z,19.20
2019-01-31T16:15:46.099Z,17.53
2019-01-31T16:18:15.208Z,18.63
2019-01-31T16:20:44.647Z,19.47
2019-01-31T16:23:14.896Z,22.67
2019-01-31T16:25:47.610Z,22.50
2019-01-31T16:28:15.939Z,22.97
2019-01-31T16:30:45.090Z,23.80
2019-01-31T16:33:14.238Z,22.13
2019-01-31T16:35:43.820Z,26.97
2019-01-31T16:38:12.952Z,27.63
2019-01-31T16:40:49.924Z,21.47
2019-01-31T16:43:19.129Z,20.93
2019-01-31T16:45:48.348Z,23.17
2019-01-31T16:48:17.372Z,26.57
2019-01-31T16:50:46.481Z,41.30
2019-01-31T16:53:15.550Z,32.27
2019-01-31T16:55:44.532Z,29.60
2019-01-31T16:58:13.835Z,27.77
2019-01-31T17:00:42.862Z,34.90
2019-01-31T17:03:13.200Z,37.93
2019-01-31T17:05:42.419Z,32.57
2019-01-31T17:08:11.449Z,29.63
2019-01-31T17:10:40.815Z,28.40
2019-01-31T17:13:09.734Z,33.10
2019-01-31T17:15:38.891Z,31.33
2019-01-31T17:18:08.248Z,24.90
2019-01-31T17:20:42.430Z,21.63
2019-01-31T17:23:11.612Z,24.03
2019-01-31T17:25:40.960Z,18.57
2019-01-31T17:28:10.062Z,20.37
2019-01-31T17:30:39.538Z,24.60
2019-01-31T17:33:08.640Z,20.93
2019-01-31T17:35:37.753Z,23.10
2019-01-31T17:38:06.881Z,20.70
2019-01-31T17:40:40.858Z,21.63
2019-01-31T17:43:11.259Z,22.40
2019-01-31T17:45:40.389Z,22.63
2019-01-31T17:48:12.002Z,25.67
2019-01-31T17:50:41.013Z,21.37
2019-01-31T17:53:10.157Z,29.90
2019-01-31T17:55:41.562Z,32.00
2019-01-31T17:58:10.059Z,37.53
2019-01-31T18:00:46.743Z,32.10
2019-01-31T18:03:16.133Z,31.87
2019-01-31T18:05:45.266Z,25.63
2019-01-31T18:08:14.273Z,24.30
2019-01-31T18:10:43.387Z,17.80
2019-01-31T18:13:12.326Z,17.47
2019-01-31T18:15:42.522Z,22.97
2019-01-31T18:18:11.793Z,25.33
2019-01-31T18:20:40.909Z,26.23
2019-01-31T18:23:10.026Z,25.17
2019-01-31T18:25:39.377Z,18.23
2019-01-31T18:28:08.488Z,15.17
2019-01-31T18:30:37.590Z,20.00
2019-01-31T18:33:06.968Z,21.80
2019-01-31T18:35:35.997Z,15.40
2019-01-31T18:38:05.681Z,26.97
2019-01-31T18:40:34.729Z,21.37
2019-01-31T18:43:03.803Z,23.07
2019-01-31T18:45:33.980Z,21.37
2019-01-31T18:48:03.066Z,17.67
2019-01-31T18:50:34.222Z,14.07
2019-01-31T18:53:03.244Z,12.50
2019-01-31T18:55:32.327Z,12.97
2019-01-31T18:58:01.466Z,20.27
2019-01-31T19:00:49.848Z,21.07
2019-01-31T19:03:18.882Z,21.93
2019-01-31T19:05:48.034Z,19.40
2019-01-31T19:08:17.274Z,30.53
2019-01-31T19:10:46.342Z,26.57
2019-01-31T19:13:15.688Z,21.17
2019-01-31T19:15:46.356Z,26.03
2019-01-31T19:18:15.806Z,14.43
2019-01-31T19:20:44.830Z,23.20
2019-01-31T19:23:14.192Z,18.67
2019-01-31T19:25:43.229Z,23.77
2019-01-31T19:28:13.270Z,21.13
2019-01-31T19:36:31.627Z,18.93
2019-01-31T19:39:39.350Z,13.53
2019-01-31T19:49:22.618Z,13.73
2019-01-31T19:52:48.961Z,14.47
2019-01-31T19:55:50.084Z,15.23
2019-01-31T19:58:29.846Z,14.40
2019-01-31T20:01:18.409Z,17.60
2019-01-31T20:07:01.567Z,16.57
2019-01-31T20:09:31.660Z,14.37
2019-01-31T20:12:20.604Z,17.63
2019-01-31T20:15:09.264Z,15.77
2019-01-31T20:26:57.925Z,13.63
2019-01-31T20:29:46.932Z,16.13
2019-01-31T20:35:42.676Z,14.47
2019-01-31T20:38:50.521Z,18.63
2019-01-31T20:41:39.111Z,23.50
2019-01-31T20:51:01.705Z,16.50
2019-01-31T20:57:39.206Z,19.47
2019-01-31T21:03:49.454Z,19.40
2019-01-31T21:09:30.670Z,16.13
2019-01-31T21:12:31.546Z,21.03
2019-01-31T21:15:36.454Z,15.70
2019-01-31T21:27:04.691Z,16.47
2019-01-31T21:32:51.831Z,18.63
2019-01-31T21:35:40.590Z,16.83
2019-01-31T21:38:43.785Z,15.60
2019-01-31T21:42:10.230Z,19.03
2019-01-31T21:45:01.280Z,19.27
2019-01-31T21:51:57.432Z,17.80
2019-01-31T22:01:39.012Z,17.93
2019-01-31T22:04:28.696Z,18.07
2019-01-31T22:13:27.576Z,15.77
2019-01-31T22:30:27.199Z,16.10
2019-01-31T22:33:08.741Z,14.77
2019-01-31T22:35:50.010Z,15.10
2019-01-31T22:55:22.638Z,14.57
2019-01-31T23:03:41.598Z,12.97
2019-01-31T23:14:53.199Z,9.60
2019-01-31T23:17:53.923Z,12.80
2019-01-31T23:23:32.671Z,21.43
2019-01-31T23:26:19.518Z,15.43
2019-01-31T23:29:06.688Z,11.47
2019-01-31T23:34:21.429Z,10.03
2019-01-31T23:43:14.454Z,11.80
2019-01-31T23:52:05.911Z,7.93
2019-01-31T23:57:50.083Z,8.83
