createdAt,value
2022-09-07T00:07:43.216Z,100476
2022-09-07T00:12:43.198Z,100473
2022-09-07T00:17:43.227Z,100473
2022-09-07T00:22:43.232Z,100468
2022-09-07T00:27:43.258Z,100457
2022-09-07T00:32:43.214Z,100449
2022-09-07T00:37:43.270Z,100455
2022-09-07T00:42:43.219Z,100455
2022-09-07T00:47:43.250Z,100444
2022-09-07T00:52:43.263Z,100451
2022-09-07T00:57:43.253Z,100451
2022-09-07T01:02:43.321Z,100445
2022-09-07T01:12:43.237Z,100445
2022-09-07T01:17:43.206Z,100443
2022-09-07T01:22:43.305Z,100443
2022-09-07T01:27:43.265Z,100431
2022-09-07T01:32:43.283Z,100433
2022-09-07T01:37:43.259Z,100439
2022-09-07T01:42:43.282Z,100437
2022-09-07T01:47:43.272Z,100428
2022-09-07T01:52:43.265Z,100430
2022-09-07T01:57:43.287Z,100426
2022-09-07T02:02:43.320Z,100419
2022-09-07T02:07:43.267Z,100418
2022-09-07T02:12:43.260Z,100419
2022-09-07T02:17:43.282Z,100421
2022-09-07T02:22:43.283Z,100423
2022-09-07T02:32:43.287Z,100410
2022-09-07T02:37:43.300Z,100404
2022-09-07T02:42:43.257Z,100401
2022-09-07T02:47:43.307Z,100400
2022-09-07T02:52:43.283Z,100392
2022-09-07T02:57:43.303Z,100390
2022-09-07T03:02:43.402Z,100390
2022-09-07T03:07:44.339Z,100389
2022-09-07T03:12:43.298Z,100391
2022-09-07T03:17:43.309Z,100396
2022-09-07T03:22:43.298Z,100392
2022-09-07T03:27:43.303Z,100392
2022-09-07T03:32:43.296Z,100386
2022-09-07T03:37:43.334Z,100395
2022-09-07T03:42:43.338Z,100392
2022-09-07T03:52:43.517Z,100395
2022-09-07T03:57:43.345Z,100403
2022-09-07T04:02:43.455Z,100403
2022-09-07T04:07:43.332Z,100413
2022-09-07T04:12:43.336Z,100420
2022-09-07T04:17:43.338Z,100420
2022-09-07T04:22:43.316Z,100422
2022-09-07T04:27:43.338Z,100421
2022-09-07T04:32:43.309Z,100419
2022-09-07T04:37:43.345Z,100428
2022-09-07T04:42:43.348Z,100429
2022-09-07T04:47:43.349Z,100433
2022-09-07T04:52:43.344Z,100433
2022-09-07T04:57:43.393Z,100428
2022-09-07T05:02:43.482Z,100428
2022-09-07T05:07:43.332Z,100432
2022-09-07T05:12:43.367Z,100432
2022-09-07T05:17:43.323Z,100432
2022-09-07T05:22:43.362Z,100442
2022-09-07T05:27:43.364Z,100453
2022-09-07T05:32:43.342Z,100458
2022-09-07T05:37:43.382Z,100458
2022-09-07T05:42:43.387Z,100459
2022-09-07T05:47:43.349Z,100459
2022-09-07T05:52:43.372Z,100465
2022-09-07T05:57:43.396Z,100462
2022-09-07T06:02:43.463Z,100465
2022-09-07T06:07:43.421Z,100465
2022-09-07T06:12:45.605Z,100460
2022-09-07T06:17:43.399Z,100454
2022-09-07T06:22:43.407Z,100447
2022-09-07T06:27:43.415Z,100448
2022-09-07T06:32:43.888Z,100450
2022-09-07T06:37:43.390Z,100457
2022-09-07T06:42:43.411Z,100461
2022-09-07T06:47:43.459Z,100454
2022-09-07T06:57:43.430Z,100449
2022-09-07T07:02:43.412Z,100446
2022-09-07T07:07:43.578Z,100453
2022-09-07T07:17:43.810Z,100452
2022-09-07T07:22:46.693Z,100448
2022-09-07T07:27:43.437Z,100452
2022-09-07T07:32:43.527Z,100452
2022-09-07T07:37:43.456Z,100453
2022-09-07T07:42:43.437Z,100454
2022-09-07T07:47:43.468Z,100455
2022-09-07T07:53:39.730Z,100456
2022-09-07T07:57:43.506Z,100453
2022-09-07T08:02:43.518Z,100453
2022-09-07T08:07:43.454Z,100440
2022-09-07T08:12:43.619Z,100445
2022-09-07T08:17:43.424Z,100445
2022-09-07T08:22:43.477Z,100446
2022-09-07T08:27:43.492Z,100452
2022-09-07T08:32:43.466Z,100454
2022-09-07T08:37:43.503Z,100433
2022-09-07T08:47:43.509Z,100427
2022-09-07T08:52:43.508Z,100427
2022-09-07T08:57:43.485Z,100428
2022-09-07T09:02:44.655Z,100428
2022-09-07T09:07:43.501Z,100422
2022-09-07T09:12:43.506Z,100406
2022-09-07T09:17:43.504Z,100404
2022-09-07T09:22:43.517Z,100404
2022-09-07T09:27:43.469Z,100413
2022-09-07T09:32:43.504Z,100410
2022-09-07T09:37:43.492Z,100410
2022-09-07T09:42:43.526Z,100411
2022-09-07T09:47:43.555Z,100411
2022-09-07T09:52:49.230Z,100395
2022-09-07T09:59:04.336Z,100380
2022-09-07T10:07:43.507Z,100376
2022-09-07T10:12:43.526Z,100380
2022-09-07T10:17:43.514Z,100373
2022-09-07T10:22:43.522Z,100373
2022-09-07T10:32:43.544Z,100364
2022-09-07T10:37:43.547Z,100365
2022-09-07T10:43:20.734Z,100360
2022-09-07T10:47:43.556Z,100358
2022-09-07T10:52:43.567Z,100353
2022-09-07T10:57:48.266Z,100358
2022-09-07T11:07:43.556Z,100348
2022-09-07T11:12:43.562Z,100348
2022-09-07T11:17:43.566Z,100340
2022-09-07T11:22:43.570Z,100328
2022-09-07T11:27:43.581Z,100328
2022-09-07T11:32:43.576Z,100321
2022-09-07T11:37:43.570Z,100321
2022-09-07T11:42:44.095Z,100311
2022-09-07T11:47:43.595Z,100295
2022-09-07T11:52:43.576Z,100302
2022-09-07T11:57:43.590Z,100302
2022-09-07T12:02:59.008Z,100298
2022-09-07T12:07:43.583Z,100291
2022-09-07T12:12:43.553Z,100285
2022-09-07T12:17:43.602Z,100278
2022-09-07T12:22:43.603Z,100279
2022-09-07T12:27:43.611Z,100274
2022-09-07T12:32:56.583Z,100268
2022-09-07T12:37:43.615Z,100275
2022-09-07T12:42:43.605Z,100262
2022-09-07T12:47:43.569Z,100263
2022-09-07T12:52:43.615Z,100258
2022-09-07T12:57:43.616Z,100244
2022-09-07T13:02:43.801Z,100246
2022-09-07T13:07:43.627Z,100246
2022-09-07T13:12:56.611Z,100244
2022-09-07T13:17:43.635Z,100240
2022-09-07T13:22:43.652Z,100236
2022-09-07T13:27:43.695Z,100236
2022-09-07T13:33:08.714Z,100222
2022-09-07T13:37:43.633Z,100224
2022-09-07T13:42:43.620Z,100224
2022-09-07T13:47:43.654Z,100214
2022-09-07T13:52:43.662Z,100206
2022-09-07T13:57:43.661Z,100206
2022-09-07T14:02:43.660Z,100196
2022-09-07T14:07:43.673Z,100195
2022-09-07T14:12:46.114Z,100196
2022-09-07T14:17:43.676Z,100186
2022-09-07T14:27:43.691Z,100187
2022-09-07T14:32:44.120Z,100191
2022-09-07T14:37:43.678Z,100194
2022-09-07T14:42:43.687Z,100192
2022-09-07T14:47:43.678Z,100189
2022-09-07T14:53:33.919Z,100187
2022-09-07T14:57:43.734Z,100184
2022-09-07T15:02:43.688Z,100184
2022-09-07T15:07:43.714Z,100185
2022-09-07T15:12:43.660Z,100186
2022-09-07T15:17:44.281Z,100179
2022-09-07T15:22:43.713Z,100172
2022-09-07T15:27:43.657Z,100172
2022-09-07T15:32:43.787Z,100175
2022-09-07T15:38:04.979Z,100173
2022-09-07T15:42:59.843Z,100173
2022-09-07T15:47:48.163Z,100179
2022-09-07T15:52:46.362Z,100180
2022-09-07T15:57:59.472Z,100185
2022-09-07T16:03:06.085Z,100188
2022-09-07T16:13:10.466Z,100184
2022-09-07T16:17:47.813Z,100186
2022-09-07T16:23:14.025Z,100182
2022-09-07T16:27:43.745Z,100173
2022-09-07T16:32:44.432Z,100175
2022-09-07T16:42:43.739Z,100175
2022-09-07T16:47:43.854Z,100163
2022-09-07T16:52:43.716Z,100160
2022-09-07T17:02:43.784Z,100149
2022-09-07T17:07:43.771Z,100146
2022-09-07T17:12:43.731Z,100144
2022-09-07T17:17:43.799Z,100149
2022-09-07T17:22:44.642Z,100148
2022-09-07T17:27:44.053Z,100151
2022-09-07T17:32:43.806Z,100151
2022-09-07T17:37:43.782Z,100155
2022-09-07T17:47:43.782Z,100171
2022-09-07T17:52:45.952Z,100179
2022-09-07T17:57:43.780Z,100188
2022-09-07T18:02:43.858Z,100188
2022-09-07T18:07:43.967Z,100192
2022-09-07T18:12:43.936Z,100197
2022-09-07T18:17:43.821Z,100208
2022-09-07T18:22:43.984Z,100208
2022-09-07T18:27:44.376Z,100211
2022-09-07T18:32:45.093Z,100213
2022-09-07T18:37:43.971Z,100211
2022-09-07T18:42:44.473Z,100211
2022-09-07T18:47:44.015Z,100200
2022-09-07T18:52:52.111Z,100200
2022-09-07T18:57:43.966Z,100193
2022-09-07T19:02:44.021Z,100193
2022-09-07T19:07:44.040Z,100200
2022-09-07T19:12:45.930Z,100193
2022-09-07T19:17:44.049Z,100195
2022-09-07T19:22:44.033Z,100191
2022-09-07T19:27:44.054Z,100188
2022-09-07T19:32:44.172Z,100188
2022-09-07T19:37:44.071Z,100193
2022-09-07T19:42:44.339Z,100193
2022-09-07T19:47:44.037Z,100182
2022-09-07T19:52:43.843Z,100182
2022-09-07T19:57:44.057Z,100184
2022-09-07T20:02:45.355Z,100184
2022-09-07T20:07:44.007Z,100187
2022-09-07T20:12:45.279Z,100181
2022-09-07T20:17:44.048Z,100181
2022-09-07T20:22:44.083Z,100187
2022-09-07T20:27:43.981Z,100181
2022-09-07T20:32:43.917Z,100180
2022-09-07T20:37:43.966Z,100180
2022-09-07T20:42:43.865Z,100185
2022-09-07T20:47:43.845Z,100186
2022-09-07T20:52:43.883Z,100179
2022-09-07T20:57:43.856Z,100176
2022-09-07T21:02:43.874Z,100168
2022-09-07T21:07:43.891Z,100174
2022-09-07T21:12:43.867Z,100182
2022-09-07T21:17:43.953Z,100182
2022-09-07T21:22:43.918Z,100176
2022-09-07T21:27:43.921Z,100168
2022-09-07T21:32:43.870Z,100168
2022-09-07T21:37:43.895Z,100172
2022-09-07T21:42:43.880Z,100165
2022-09-07T21:47:43.904Z,100165
2022-09-07T21:57:43.936Z,100162
2022-09-07T22:02:43.897Z,100162
2022-09-07T22:07:43.904Z,100167
2022-09-07T22:12:43.938Z,100170
2022-09-07T22:17:46.192Z,100170
2022-09-07T22:22:43.917Z,100170
2022-09-07T22:27:43.926Z,100165
2022-09-07T22:32:43.931Z,100166
2022-09-07T22:37:43.919Z,100174
2022-09-07T22:42:47.179Z,100171
2022-09-07T22:47:43.910Z,100164
2022-09-07T22:52:43.942Z,100161
2022-09-07T22:57:43.937Z,100151
2022-09-07T23:02:43.914Z,100151
2022-09-07T23:07:43.944Z,100144
2022-09-07T23:12:43.980Z,100144
2022-09-07T23:17:43.921Z,100137
2022-09-07T23:22:43.955Z,100126
2022-09-07T23:27:43.946Z,100122
2022-09-07T23:32:43.961Z,100122
2022-09-07T23:37:43.949Z,100107
2022-09-07T23:42:44.104Z,100108
2022-09-07T23:47:43.948Z,100108
2022-09-07T23:52:43.972Z,100104
2022-09-07T23:57:43.982Z,100110
