createdAt,value
2018-06-27T00:01:05.496Z,18.70
2018-06-27T00:03:34.181Z,18.77
2018-06-27T00:06:02.953Z,18.94
2018-06-27T00:08:31.582Z,19.00
2018-06-27T00:11:00.248Z,19.02
2018-06-27T00:13:28.965Z,19.02
2018-06-27T00:15:57.577Z,18.79
2018-06-27T00:18:26.185Z,18.90
2018-06-27T00:20:55.113Z,18.95
2018-06-27T00:23:23.790Z,19.04
2018-06-27T00:25:52.449Z,18.97
2018-06-27T00:28:21.225Z,18.92
2018-06-27T00:30:49.919Z,18.95
2018-06-27T00:33:18.680Z,19.05
2018-06-27T00:35:47.502Z,19.03
2018-06-27T00:38:17.877Z,19.01
2018-06-27T00:40:46.921Z,19.10
2018-06-27T00:43:16.529Z,18.89
2018-06-27T00:45:45.419Z,19.02
2018-06-27T00:48:14.168Z,18.85
2018-06-27T00:50:42.747Z,19.01
2018-06-27T00:53:11.393Z,19.12
2018-06-27T00:55:40.078Z,18.91
2018-06-27T00:58:08.748Z,18.93
2018-06-27T01:00:37.421Z,18.97
2018-06-27T01:03:06.200Z,18.97
2018-06-27T01:05:34.993Z,18.97
2018-06-27T01:08:03.822Z,19.15
2018-06-27T01:10:32.390Z,19.13
2018-06-27T01:13:01.039Z,18.95
2018-06-27T01:15:29.637Z,18.94
2018-06-27T01:17:58.696Z,19.03
2018-06-27T01:20:27.823Z,18.90
2018-06-27T01:22:56.490Z,18.89
2018-06-27T01:25:25.249Z,18.97
2018-06-27T01:27:53.858Z,18.97
2018-06-27T01:30:22.489Z,18.85
2018-06-27T01:32:51.428Z,18.95
2018-06-27T01:35:20.112Z,18.98
2018-06-27T01:37:49.058Z,18.92
2018-06-27T01:40:17.650Z,19.00
2018-06-27T01:42:46.257Z,19.01
2018-06-27T01:45:14.901Z,19.03
2018-06-27T01:47:43.553Z,19.04
2018-06-27T01:50:12.339Z,19.00
2018-06-27T01:52:41.018Z,18.86
2018-06-27T01:55:09.555Z,18.93
2018-06-27T01:57:38.271Z,18.92
2018-06-27T02:00:08.183Z,18.84
2018-06-27T02:02:37.898Z,18.78
2018-06-27T02:05:06.494Z,18.64
2018-06-27T02:07:35.209Z,18.71
2018-06-27T02:10:03.853Z,18.62
2018-06-27T02:12:32.469Z,18.51
2018-06-27T02:15:01.150Z,18.47
2018-06-27T02:17:29.845Z,18.33
2018-06-27T02:19:58.540Z,18.27
2018-06-27T02:22:27.272Z,18.21
2018-06-27T02:24:55.876Z,18.17
2018-06-27T02:27:24.830Z,18.22
2018-06-27T02:29:53.644Z,18.19
2018-06-27T02:32:22.447Z,18.07
2018-06-27T02:34:51.239Z,18.13
2018-06-27T02:37:20.124Z,18.06
2018-06-27T02:39:49.137Z,18.03
2018-06-27T02:42:17.826Z,18.09
2018-06-27T02:44:46.471Z,17.97
2018-06-27T02:47:15.189Z,17.72
2018-06-27T02:49:43.890Z,17.81
2018-06-27T02:52:12.638Z,17.88
2018-06-27T02:54:41.469Z,17.65
2018-06-27T02:57:10.177Z,17.65
2018-06-27T02:59:38.783Z,17.80
2018-06-27T03:02:07.429Z,17.85
2018-06-27T03:04:36.163Z,17.84
2018-06-27T03:07:04.850Z,17.78
2018-06-27T03:09:33.629Z,17.89
2018-06-27T03:12:02.252Z,17.79
2018-06-27T03:14:30.950Z,17.78
2018-06-27T03:16:59.593Z,17.87
2018-06-27T03:19:28.483Z,17.88
2018-06-27T03:21:57.261Z,17.94
2018-06-27T03:24:25.932Z,18.00
2018-06-27T03:26:54.659Z,18.03
2018-06-27T03:29:23.344Z,18.05
2018-06-27T03:31:52.000Z,18.09
2018-06-27T03:34:20.760Z,18.13
2018-06-27T03:36:49.428Z,18.18
2018-06-27T03:39:18.085Z,18.11
2018-06-27T03:41:46.788Z,18.19
2018-06-27T03:44:15.476Z,18.27
2018-06-27T03:46:44.214Z,18.26
2018-06-27T03:49:12.847Z,18.29
2018-06-27T03:51:41.500Z,18.20
2018-06-27T03:54:10.369Z,18.17
2018-06-27T03:56:38.953Z,18.12
2018-06-27T03:59:07.779Z,18.17
2018-06-27T04:01:36.648Z,18.17
2018-06-27T04:04:05.651Z,18.13
2018-06-27T04:06:34.409Z,18.12
2018-06-27T04:09:03.237Z,18.20
2018-06-27T04:11:31.897Z,18.29
2018-06-27T04:14:00.612Z,18.28
2018-06-27T04:16:29.353Z,18.35
2018-06-27T04:18:58.262Z,18.20
2018-06-27T04:21:26.981Z,18.26
2018-06-27T04:23:55.609Z,18.25
2018-06-27T04:26:24.353Z,18.04
2018-06-27T04:28:53.057Z,18.09
2018-06-27T04:31:21.830Z,18.11
2018-06-27T04:33:50.527Z,18.37
2018-06-27T04:36:19.164Z,18.51
2018-06-27T04:38:47.889Z,18.65
2018-06-27T04:41:16.620Z,18.89
2018-06-27T04:43:45.280Z,18.82
2018-06-27T04:46:14.005Z,18.98
2018-06-27T04:48:42.672Z,19.03
2018-06-27T04:51:11.423Z,19.09
2018-06-27T04:53:40.101Z,19.40
2018-06-27T04:56:08.936Z,19.65
2018-06-27T04:58:37.545Z,19.96
2018-06-27T05:01:06.125Z,20.16
2018-06-27T05:03:34.859Z,20.53
2018-06-27T05:06:03.485Z,20.66
2018-06-27T05:08:33.141Z,20.65
2018-06-27T05:11:01.692Z,20.55
2018-06-27T05:13:30.294Z,20.46
2018-06-27T05:15:59.093Z,20.38
2018-06-27T05:18:28.242Z,20.56
2018-06-27T05:20:56.798Z,20.52
2018-06-27T05:23:25.444Z,20.54
2018-06-27T05:25:54.124Z,20.53
2018-06-27T05:28:22.660Z,20.65
2018-06-27T05:30:51.905Z,20.48
2018-06-27T05:33:21.039Z,20.53
2018-06-27T05:35:49.738Z,20.46
2018-06-27T05:38:18.294Z,20.60
2018-06-27T05:40:46.924Z,20.80
2018-06-27T05:43:15.485Z,20.95
2018-06-27T05:45:44.041Z,21.16
2018-06-27T05:48:12.770Z,21.42
2018-06-27T05:50:41.397Z,21.35
2018-06-27T05:53:10.022Z,21.52
2018-06-27T05:55:38.605Z,21.90
2018-06-27T05:58:07.285Z,22.07
2018-06-27T06:00:35.890Z,22.20
2018-06-27T06:03:04.502Z,21.85
2018-06-27T06:05:33.165Z,21.51
2018-06-27T06:08:01.787Z,21.98
2018-06-27T06:10:30.396Z,22.10
2018-06-27T06:12:59.136Z,21.84
2018-06-27T06:15:27.729Z,21.59
2018-06-27T06:17:56.277Z,21.47
2018-06-27T06:20:24.901Z,21.56
2018-06-27T06:22:53.452Z,21.70
2018-06-27T06:25:22.103Z,21.68
2018-06-27T06:27:50.661Z,21.14
2018-06-27T06:30:19.370Z,20.92
2018-06-27T06:32:48.882Z,21.15
2018-06-27T06:35:17.568Z,21.13
2018-06-27T06:37:46.143Z,20.84
2018-06-27T06:40:14.790Z,20.96
2018-06-27T06:42:43.413Z,21.28
2018-06-27T06:45:11.998Z,21.43
2018-06-27T06:47:40.609Z,21.60
2018-06-27T06:50:09.258Z,21.50
2018-06-27T06:52:37.852Z,21.53
2018-06-27T06:55:06.802Z,21.52
2018-06-27T06:57:35.553Z,21.48
2018-06-27T07:00:04.161Z,21.42
2018-06-27T07:02:32.803Z,21.60
2018-06-27T07:05:01.456Z,21.80
2018-06-27T07:07:30.017Z,21.88
2018-06-27T07:09:58.574Z,21.87
2018-06-27T07:12:27.144Z,21.07
2018-06-27T07:14:55.729Z,21.31
2018-06-27T07:17:24.352Z,21.24
2018-06-27T07:19:53.006Z,21.53
2018-06-27T07:22:21.585Z,21.48
2018-06-27T07:24:50.182Z,21.54
2018-06-27T07:27:18.761Z,21.56
2018-06-27T07:29:47.307Z,21.55
2018-06-27T07:32:15.922Z,21.30
2018-06-27T07:34:44.816Z,20.82
2018-06-27T07:37:13.401Z,20.94
2018-06-27T07:39:41.963Z,20.92
2018-06-27T07:42:10.605Z,20.89
2018-06-27T07:44:39.423Z,21.28
2018-06-27T07:47:08.292Z,21.60
2018-06-27T07:49:36.897Z,21.80
2018-06-27T07:52:05.772Z,21.81
2018-06-27T07:54:41.358Z,21.87
2018-06-27T07:57:12.450Z,22.17
2018-06-27T07:59:41.234Z,22.23
2018-06-27T08:02:09.928Z,22.18
2018-06-27T08:04:38.548Z,21.85
2018-06-27T08:07:07.234Z,21.74
2018-06-27T08:09:35.924Z,21.53
2018-06-27T08:12:04.599Z,21.68
2018-06-27T08:14:39.719Z,21.65
2018-06-27T08:17:08.315Z,21.71
2018-06-27T08:19:36.946Z,22.03
2018-06-27T08:22:06.103Z,22.51
2018-06-27T08:24:34.953Z,23.09
2018-06-27T08:27:03.545Z,23.61
2018-06-27T08:29:32.121Z,23.86
2018-06-27T08:34:28.277Z,23.20
2018-06-27T08:36:56.976Z,22.88
2018-06-27T08:39:25.545Z,23.03
2018-06-27T08:41:54.225Z,22.96
2018-06-27T08:44:22.990Z,22.80
2018-06-27T08:46:51.719Z,22.83
2018-06-27T08:49:20.359Z,23.36
2018-06-27T08:51:48.976Z,23.59
2018-06-27T08:54:17.598Z,23.64
2018-06-27T08:56:46.193Z,23.61
2018-06-27T08:59:14.850Z,23.45
2018-06-27T09:01:43.410Z,23.55
2018-06-27T09:04:12.107Z,23.73
2018-06-27T09:06:40.783Z,23.49
2018-06-27T09:09:11.465Z,23.67
2018-06-27T09:11:40.302Z,24.20
2018-06-27T09:14:09.106Z,24.11
2018-06-27T09:16:37.666Z,23.95
2018-06-27T09:19:06.885Z,24.09
2018-06-27T09:21:35.779Z,24.64
2018-06-27T09:24:04.539Z,25.15
2018-06-27T09:26:33.253Z,25.61
2018-06-27T09:29:01.873Z,25.21
2018-06-27T09:31:30.520Z,24.76
2018-06-27T09:33:59.348Z,25.08
2018-06-27T09:36:28.195Z,24.99
2018-06-27T09:38:57.814Z,25.76
2018-06-27T09:41:26.487Z,26.04
2018-06-27T09:43:55.357Z,25.97
2018-06-27T09:46:24.168Z,25.96
2018-06-27T09:48:52.988Z,26.30
2018-06-27T09:51:21.735Z,26.46
2018-06-27T09:53:50.479Z,26.61
2018-06-27T09:56:19.042Z,26.58
2018-06-27T09:58:47.796Z,26.78
2018-06-27T10:01:16.455Z,27.15
2018-06-27T10:03:45.521Z,26.97
2018-06-27T10:06:14.090Z,26.74
2018-06-27T10:08:42.740Z,27.02
2018-06-27T10:11:11.294Z,27.23
2018-06-27T10:13:40.012Z,27.34
2018-06-27T10:16:08.625Z,27.46
2018-06-27T10:18:37.378Z,26.99
2018-06-27T10:21:06.125Z,27.04
2018-06-27T10:23:34.963Z,27.01
2018-06-27T10:26:03.573Z,26.88
2018-06-27T10:28:34.379Z,27.07
2018-06-27T10:31:02.965Z,27.37
2018-06-27T10:33:31.620Z,27.60
2018-06-27T10:36:00.439Z,27.29
2018-06-27T10:38:29.193Z,27.02
2018-06-27T10:40:57.894Z,27.17
2018-06-27T10:43:26.587Z,27.39
2018-06-27T10:45:55.287Z,27.68
2018-06-27T10:48:24.384Z,27.56
2018-06-27T10:50:53.029Z,27.74
2018-06-27T10:53:21.569Z,27.50
2018-06-27T10:55:50.285Z,27.29
2018-06-27T10:58:18.931Z,27.35
2018-06-27T11:00:47.590Z,27.06
2018-06-27T11:03:16.149Z,27.09
2018-06-27T11:05:44.855Z,26.91
2018-06-27T11:08:13.580Z,27.05
2018-06-27T11:10:42.905Z,27.54
2018-06-27T11:13:11.601Z,27.96
2018-06-27T11:15:40.240Z,28.24
2018-06-27T11:18:08.869Z,28.06
2018-06-27T11:20:37.582Z,28.15
2018-06-27T11:23:06.181Z,28.00
2018-06-27T11:25:34.721Z,28.03
2018-06-27T11:28:03.444Z,28.31
2018-06-27T11:30:32.057Z,28.43
2018-06-27T11:33:00.700Z,28.53
2018-06-27T11:35:29.465Z,28.72
2018-06-27T11:37:58.129Z,28.86
2018-06-27T11:40:26.851Z,28.69
2018-06-27T11:42:55.645Z,28.91
2018-06-27T11:45:24.435Z,28.51
2018-06-27T11:47:53.053Z,28.30
2018-06-27T11:50:21.990Z,28.67
2018-06-27T11:52:50.637Z,29.14
2018-06-27T11:55:19.845Z,29.04
2018-06-27T11:57:48.415Z,29.31
2018-06-27T12:00:17.370Z,29.43
2018-06-27T12:02:46.238Z,29.63
2018-06-27T12:05:15.150Z,29.50
2018-06-27T12:07:44.039Z,29.40
2018-06-27T12:10:12.822Z,29.27
2018-06-27T12:12:41.673Z,29.06
2018-06-27T12:15:10.416Z,28.89
2018-06-27T12:17:39.393Z,28.90
2018-06-27T12:20:08.199Z,28.29
2018-06-27T12:22:36.842Z,27.71
2018-06-27T12:25:05.585Z,26.85
2018-06-27T12:27:34.798Z,26.42
2018-06-27T12:30:03.842Z,25.97
2018-06-27T12:32:32.849Z,26.02
2018-06-27T12:35:01.825Z,26.44
2018-06-27T12:37:30.509Z,26.90
2018-06-27T12:39:59.510Z,27.46
2018-06-27T12:42:28.474Z,27.58
2018-06-27T12:44:57.394Z,27.52
2018-06-27T12:47:26.260Z,27.79
2018-06-27T12:49:55.093Z,27.39
2018-06-27T12:52:23.829Z,27.38
2018-06-27T12:54:56.736Z,27.51
2018-06-27T12:57:25.833Z,27.37
2018-06-27T12:59:54.723Z,27.73
2018-06-27T13:02:23.612Z,28.08
2018-06-27T13:04:52.414Z,27.50
2018-06-27T13:07:21.437Z,27.03
2018-06-27T13:09:50.183Z,26.30
2018-06-27T13:12:18.960Z,25.95
2018-06-27T13:14:47.617Z,26.01
2018-06-27T13:17:16.253Z,26.30
2018-06-27T13:19:44.950Z,26.82
2018-06-27T13:22:13.654Z,27.25
2018-06-27T13:24:42.452Z,27.66
2018-06-27T13:27:11.224Z,27.99
2018-06-27T13:29:39.965Z,28.28
2018-06-27T13:32:08.733Z,28.49
2018-06-27T13:34:37.332Z,28.16
2018-06-27T13:37:06.324Z,27.66
2018-06-27T13:39:35.021Z,27.57
2018-06-27T13:42:03.713Z,27.39
2018-06-27T13:44:33.598Z,27.51
2018-06-27T13:47:02.674Z,27.86
2018-06-27T13:49:31.442Z,27.59
2018-06-27T13:52:00.186Z,27.34
2018-06-27T13:54:29.529Z,27.18
2018-06-27T13:56:59.394Z,27.15
2018-06-27T13:59:28.203Z,26.70
2018-06-27T14:01:56.845Z,26.30
2018-06-27T14:04:25.684Z,25.96
2018-06-27T14:06:55.447Z,25.87
2018-06-27T14:09:24.157Z,25.88
2018-06-27T14:11:52.939Z,26.08
2018-06-27T14:14:21.590Z,26.10
2018-06-27T14:16:50.593Z,26.58
2018-06-27T14:19:19.241Z,27.12
2018-06-27T14:21:48.089Z,27.13
2018-06-27T14:24:16.799Z,26.85
2018-06-27T14:26:45.477Z,26.69
2018-06-27T14:29:14.119Z,26.61
2018-06-27T14:31:42.871Z,26.69
2018-06-27T14:34:11.518Z,26.65
2018-06-27T14:36:40.231Z,26.35
2018-06-27T14:39:10.193Z,26.06
2018-06-27T14:41:39.312Z,25.94
2018-06-27T14:44:08.091Z,26.14
2018-06-27T14:46:37.689Z,26.03
2018-06-27T14:49:06.452Z,25.70
2018-06-27T14:51:35.653Z,25.37
2018-06-27T14:54:04.442Z,25.30
2018-06-27T14:56:33.266Z,25.25
2018-06-27T14:59:01.933Z,25.51
2018-06-27T15:01:30.713Z,26.21
2018-06-27T15:03:59.622Z,26.43
2018-06-27T15:06:28.358Z,26.56
2018-06-27T15:08:57.109Z,26.39
2018-06-27T15:11:26.073Z,26.34
2018-06-27T15:13:54.786Z,26.40
2018-06-27T15:16:23.568Z,26.30
2018-06-27T15:18:52.226Z,26.21
2018-06-27T15:21:20.990Z,26.10
2018-06-27T15:23:49.711Z,26.48
2018-06-27T15:26:18.434Z,26.78
2018-06-27T15:28:47.221Z,27.01
2018-06-27T15:31:15.891Z,26.97
2018-06-27T15:33:44.621Z,27.07
2018-06-27T15:36:13.381Z,26.62
2018-06-27T15:38:42.351Z,26.09
2018-06-27T15:41:11.046Z,25.91
2018-06-27T15:43:39.720Z,25.83
2018-06-27T15:46:08.528Z,25.67
2018-06-27T15:48:37.365Z,25.57
2018-06-27T15:51:06.173Z,25.40
2018-06-27T15:53:34.838Z,25.24
2018-06-27T15:56:03.645Z,25.21
2018-06-27T15:58:32.382Z,24.98
2018-06-27T16:01:01.108Z,24.93
2018-06-27T16:03:29.733Z,24.83
2018-06-27T16:05:58.403Z,25.15
2018-06-27T16:08:27.246Z,25.21
2018-06-27T16:10:55.941Z,25.09
2018-06-27T16:13:24.676Z,24.65
2018-06-27T16:15:53.328Z,24.71
2018-06-27T16:18:22.009Z,24.65
2018-06-27T16:20:50.680Z,24.78
2018-06-27T16:23:19.491Z,24.89
2018-06-27T16:25:48.217Z,25.21
2018-06-27T16:28:16.893Z,25.57
2018-06-27T16:30:45.613Z,26.05
2018-06-27T16:33:14.345Z,25.88
2018-06-27T16:35:43.380Z,25.90
2018-06-27T16:38:12.308Z,25.45
2018-06-27T16:40:41.365Z,25.29
2018-06-27T16:43:10.074Z,25.04
2018-06-27T16:45:38.893Z,24.95
2018-06-27T16:48:07.585Z,24.80
2018-06-27T16:50:37.348Z,24.54
2018-06-27T16:53:06.429Z,24.36
2018-06-27T16:55:35.270Z,24.14
2018-06-27T16:58:04.479Z,24.06
2018-06-27T17:00:33.165Z,24.05
2018-06-27T17:03:02.102Z,24.03
2018-06-27T17:05:30.926Z,23.92
2018-06-27T17:07:59.730Z,24.06
2018-06-27T17:10:29.065Z,24.13
2018-06-27T17:12:57.912Z,24.52
2018-06-27T17:15:28.413Z,24.67
2018-06-27T17:17:57.149Z,24.52
2018-06-27T17:20:25.909Z,24.57
2018-06-27T17:22:54.785Z,24.55
2018-06-27T17:25:23.490Z,24.51
2018-06-27T17:27:52.337Z,24.60
2018-06-27T17:30:21.377Z,24.51
2018-06-27T17:32:50.157Z,24.35
2018-06-27T17:35:19.363Z,24.20
2018-06-27T17:37:50.608Z,24.11
2018-06-27T17:40:20.398Z,23.89
2018-06-27T17:42:49.138Z,23.50
2018-06-27T17:45:17.976Z,23.57
2018-06-27T17:47:47.540Z,23.80
2018-06-27T17:50:17.160Z,23.98
2018-06-27T17:52:47.020Z,24.08
2018-06-27T17:55:16.774Z,23.99
2018-06-27T17:57:46.437Z,23.97
2018-06-27T18:00:16.043Z,23.82
2018-06-27T18:02:45.679Z,23.68
2018-06-27T18:05:15.184Z,23.81
2018-06-27T18:07:44.717Z,23.91
2018-06-27T18:10:14.198Z,23.96
2018-06-27T18:12:44.697Z,24.08
2018-06-27T18:15:14.326Z,24.02
2018-06-27T18:17:43.858Z,23.89
2018-06-27T18:20:13.527Z,23.65
2018-06-27T18:22:43.105Z,23.51
2018-06-27T18:25:15.045Z,23.64
2018-06-27T18:27:45.477Z,23.76
2018-06-27T18:30:15.283Z,23.87
2018-06-27T18:32:44.923Z,23.92
2018-06-27T18:35:14.862Z,23.97
2018-06-27T18:37:44.266Z,24.02
2018-06-27T18:40:13.791Z,24.04
2018-06-27T18:42:43.361Z,23.98
2018-06-27T18:45:13.076Z,23.90
2018-06-27T18:47:42.498Z,23.87
2018-06-27T18:50:12.074Z,23.89
2018-06-27T18:52:41.628Z,23.81
2018-06-27T18:57:39.953Z,23.67
2018-06-27T19:00:10.840Z,23.63
2018-06-27T19:02:40.518Z,23.46
2018-06-27T19:05:10.125Z,23.45
2018-06-27T19:07:39.846Z,23.33
2018-06-27T19:10:09.354Z,23.23
2018-06-27T19:12:38.936Z,23.10
2018-06-27T19:15:08.545Z,23.06
2018-06-27T19:17:38.222Z,22.94
2018-06-27T19:20:07.712Z,22.87
2018-06-27T19:22:37.682Z,22.69
2018-06-27T19:25:07.326Z,22.67
2018-06-27T19:27:37.030Z,22.59
2018-06-27T19:30:07.133Z,22.43
2018-06-27T19:32:36.708Z,22.43
2018-06-27T19:35:06.714Z,22.42
2018-06-27T19:37:36.225Z,21.18
2018-06-27T19:40:06.163Z,22.37
2018-06-27T19:42:35.558Z,22.26
2018-06-27T19:45:05.661Z,22.17
2018-06-27T19:47:35.230Z,22.13
2018-06-27T19:50:05.730Z,22.10
2018-06-27T19:52:35.218Z,22.01
2018-06-27T19:55:04.955Z,21.88
2018-06-27T19:57:35.129Z,21.74
2018-06-27T20:00:04.938Z,21.72
2018-06-27T20:02:34.405Z,21.73
2018-06-27T20:05:03.811Z,21.53
2018-06-27T20:07:33.253Z,21.40
2018-06-27T20:10:03.925Z,21.21
2018-06-27T20:12:33.558Z,21.16
2018-06-27T20:15:03.323Z,20.99
2018-06-27T20:17:33.102Z,20.99
2018-06-27T20:20:09.365Z,20.59
2018-06-27T20:22:44.158Z,20.56
2018-06-27T20:25:19.057Z,20.47
2018-06-27T20:27:54.015Z,20.53
2018-06-27T20:30:28.865Z,20.45
2018-06-27T20:33:03.936Z,20.33
2018-06-27T20:35:38.780Z,20.37
2018-06-27T20:38:07.609Z,20.29
2018-06-27T20:40:36.408Z,20.23
2018-06-27T20:43:05.500Z,19.97
2018-06-27T20:45:34.253Z,19.95
2018-06-27T20:48:03.019Z,19.72
2018-06-27T20:50:31.695Z,19.86
2018-06-27T20:53:01.406Z,19.82
2018-06-27T20:55:30.239Z,19.71
2018-06-27T20:57:59.397Z,19.43
2018-06-27T21:00:28.537Z,19.23
2018-06-27T21:02:57.318Z,19.34
2018-06-27T21:05:26.358Z,19.32
2018-06-27T21:07:55.060Z,19.32
2018-06-27T21:10:23.716Z,19.29
2018-06-27T21:12:52.526Z,19.28
2018-06-27T21:15:21.186Z,19.17
2018-06-27T21:17:49.821Z,19.13
2018-06-27T21:20:18.782Z,19.13
2018-06-27T21:22:47.478Z,19.06
2018-06-27T21:25:16.110Z,19.05
2018-06-27T21:27:44.777Z,18.93
2018-06-27T21:30:13.397Z,18.82
2018-06-27T21:32:42.010Z,18.83
2018-06-27T21:35:10.777Z,18.86
2018-06-27T21:37:39.382Z,18.86
2018-06-27T21:40:07.990Z,18.69
2018-06-27T21:42:36.635Z,18.64
2018-06-27T21:45:05.392Z,18.68
2018-06-27T21:47:34.023Z,18.60
2018-06-27T21:50:02.796Z,18.54
2018-06-27T21:52:32.329Z,18.55
2018-06-27T21:55:00.915Z,18.47
2018-06-27T21:57:29.516Z,18.32
2018-06-27T21:59:58.117Z,17.93
2018-06-27T22:02:26.926Z,17.75
2018-06-27T22:04:55.530Z,17.85
2018-06-27T22:07:24.237Z,17.70
2018-06-27T22:09:52.845Z,17.79
2018-06-27T22:12:21.508Z,17.85
2018-06-27T22:14:50.276Z,17.85
2018-06-27T22:17:18.885Z,17.91
2018-06-27T22:19:47.517Z,17.87
2018-06-27T22:22:16.078Z,17.85
2018-06-27T22:24:44.735Z,17.81
2018-06-27T22:27:13.364Z,17.93
2018-06-27T22:29:41.971Z,17.94
2018-06-27T22:32:10.554Z,17.84
2018-06-27T22:34:39.221Z,17.86
2018-06-27T22:37:07.877Z,17.79
2018-06-27T22:39:36.514Z,17.85
2018-06-27T22:42:05.179Z,17.93
2018-06-27T22:44:33.745Z,17.88
2018-06-27T22:47:02.525Z,17.96
2018-06-27T22:49:31.481Z,17.84
2018-06-27T22:52:00.149Z,17.51
2018-06-27T22:54:28.729Z,17.43
2018-06-27T22:56:57.451Z,17.46
2018-06-27T22:59:26.097Z,17.41
2018-06-27T23:01:54.742Z,17.62
2018-06-27T23:04:23.677Z,17.59
2018-06-27T23:06:55.378Z,17.54
2018-06-27T23:09:24.208Z,17.59
2018-06-27T23:11:52.886Z,17.58
2018-06-27T23:14:21.497Z,17.62
2018-06-27T23:16:50.130Z,17.57
2018-06-27T23:19:18.745Z,17.55
2018-06-27T23:21:47.389Z,17.44
2018-06-27T23:24:16.273Z,17.50
2018-06-27T23:26:44.833Z,17.47
2018-06-27T23:29:13.501Z,17.39
2018-06-27T23:31:42.090Z,16.92
2018-06-27T23:34:10.709Z,17.13
2018-06-27T23:36:39.377Z,16.95
2018-06-27T23:39:11.046Z,17.01
2018-06-27T23:41:39.765Z,16.72
2018-06-27T23:44:08.421Z,16.68
2018-06-27T23:46:37.522Z,16.89
2018-06-27T23:49:06.538Z,16.82
2018-06-27T23:51:35.205Z,16.82
2018-06-27T23:54:03.904Z,16.82
2018-06-27T23:56:32.597Z,16.84
2018-06-27T23:59:07.952Z,16.73
