createdAt,value
2023-04-28T00:00:48.697Z,101259.17
2023-04-28T00:03:03.737Z,101258.66
2023-04-28T00:05:28.126Z,101254.70
2023-04-28T00:07:44.165Z,101255.73
2023-04-28T00:09:58.084Z,101257.13
2023-04-28T00:12:11.466Z,101255.58
2023-04-28T00:14:24.030Z,101256.29
2023-04-28T00:16:36.834Z,101253.19
2023-04-28T00:19:20.349Z,101256.61
2023-04-28T00:21:36.601Z,101254.83
2023-04-28T00:23:49.285Z,101248.31
2023-04-28T00:26:02.083Z,101248.75
2023-04-28T00:28:34.250Z,101252.45
2023-04-28T00:30:48.261Z,101250.58
2023-04-28T00:33:04.285Z,101251.02
2023-04-28T00:35:17.529Z,101246.99
2023-04-28T00:37:33.095Z,101247.88
2023-04-28T00:39:48.625Z,101241.52
2023-04-28T00:42:02.045Z,101238.35
2023-04-28T00:44:15.057Z,101240.95
2023-04-28T00:46:33.124Z,101243.90
2023-04-28T00:48:46.002Z,101239.88
2023-04-28T00:50:58.864Z,101233.79
2023-04-28T00:53:11.693Z,101235.37
2023-04-28T00:55:25.165Z,101236.65
2023-04-28T00:57:38.614Z,101240.51
2023-04-28T00:59:54.902Z,101235.92
2023-04-28T01:02:10.102Z,101231.04
2023-04-28T01:04:24.442Z,101229.12
2023-04-28T01:06:39.081Z,101227.73
2023-04-28T01:08:54.533Z,101227.25
2023-04-28T01:11:08.101Z,101226.05
2023-04-28T01:13:38.978Z,101230.67
2023-04-28T01:15:52.241Z,101229.30
2023-04-28T01:18:05.677Z,101228.35
2023-04-28T01:20:20.145Z,101233.89
2023-04-28T01:22:33.975Z,101230.20
2023-04-28T01:24:46.719Z,101233.39
2023-04-28T01:26:59.703Z,101230.90
2023-04-28T01:29:13.612Z,101228.40
2023-04-28T01:31:28.752Z,101227.02
2023-04-28T01:33:41.814Z,101221.03
2023-04-28T01:35:54.791Z,101226.80
2023-04-28T01:38:08.034Z,101222.33
2023-04-28T01:40:24.278Z,101219.23
2023-04-28T01:42:37.093Z,101220.27
2023-04-28T01:44:51.079Z,101218.87
2023-04-28T01:47:04.262Z,101216.37
2023-04-28T01:49:17.440Z,101217.40
2023-04-28T01:51:30.256Z,101214.36
2023-04-28T01:53:43.430Z,101216.05
2023-04-28T01:55:56.959Z,101216.33
2023-04-28T01:58:09.921Z,101212.67
2023-04-28T02:00:25.810Z,101211.42
2023-04-28T02:02:39.234Z,101207.02
2023-04-28T02:04:52.755Z,101206.95
2023-04-28T02:07:05.715Z,101210.94
2023-04-28T02:09:19.030Z,101207.58
2023-04-28T02:11:31.759Z,101203.71
2023-04-28T02:13:44.857Z,101204.34
2023-04-28T02:15:58.998Z,101198.86
2023-04-28T02:18:13.404Z,101197.70
2023-04-28T02:20:37.205Z,101200.16
2023-04-28T02:22:50.249Z,101202.58
2023-04-28T02:25:03.327Z,101201.30
2023-04-28T02:27:16.471Z,101206.45
2023-04-28T02:29:29.704Z,101206.63
2023-04-28T02:31:44.364Z,101205.34
2023-04-28T02:33:57.794Z,101207.88
2023-04-28T02:36:13.564Z,101205.82
2023-04-28T02:38:26.205Z,101206.39
2023-04-28T02:40:39.285Z,101206.33
2023-04-28T02:42:51.787Z,101205.71
2023-04-28T02:45:05.264Z,101202.62
2023-04-28T02:47:18.581Z,101201.98
2023-04-28T02:49:31.086Z,101203.80
2023-04-28T02:51:44.284Z,101201.23
2023-04-28T02:53:57.204Z,101199.73
2023-04-28T02:56:10.628Z,101199.89
2023-04-28T02:58:24.062Z,101203.36
2023-04-28T03:00:37.585Z,101205.00
2023-04-28T03:02:50.579Z,101202.59
2023-04-28T03:05:03.422Z,101201.30
2023-04-28T03:07:16.500Z,101200.58
2023-04-28T03:09:32.632Z,101198.42
2023-04-28T03:11:49.341Z,101198.02
2023-04-28T03:14:02.018Z,101201.20
2023-04-28T03:16:15.029Z,101205.60
2023-04-28T03:18:27.911Z,101201.83
2023-04-28T03:20:41.295Z,101200.66
2023-04-28T03:22:56.903Z,101200.98
2023-04-28T03:25:10.576Z,101204.98
2023-04-28T03:27:30.402Z,101204.26
2023-04-28T03:29:43.153Z,101206.25
2023-04-28T03:31:56.219Z,101204.45
2023-04-28T03:34:08.944Z,101204.27
2023-04-28T03:36:21.737Z,101202.21
2023-04-28T03:38:34.611Z,101204.45
2023-04-28T03:40:47.789Z,101210.16
2023-04-28T03:43:02.127Z,101213.08
2023-04-28T03:45:20.744Z,101214.91
2023-04-28T03:47:33.513Z,101215.28
2023-04-28T03:49:46.628Z,101222.02
2023-04-28T03:51:59.661Z,101225.70
2023-04-28T03:54:16.186Z,101225.13
2023-04-28T03:56:29.560Z,101224.14
2023-04-28T03:58:42.284Z,101228.98
2023-04-28T04:00:55.292Z,101234.24
2023-04-28T04:03:08.210Z,101235.77
2023-04-28T04:05:21.081Z,101240.61
2023-04-28T04:07:34.438Z,101239.04
2023-04-28T04:09:47.158Z,101241.83
2023-04-28T04:11:59.950Z,101238.09
2023-04-28T04:14:13.650Z,101237.39
2023-04-28T04:16:30.843Z,101239.73
2023-04-28T04:18:45.828Z,101241.65
2023-04-28T04:21:12.234Z,101245.25
2023-04-28T04:23:30.463Z,101241.80
2023-04-28T04:25:53.253Z,101243.36
2023-04-28T04:28:06.060Z,101247.21
2023-04-28T04:30:20.312Z,101246.63
2023-04-28T04:32:34.267Z,101246.11
2023-04-28T04:34:47.779Z,101246.98
2023-04-28T04:37:00.444Z,101251.01
2023-04-28T04:39:13.584Z,101250.27
2023-04-28T04:41:26.903Z,101247.79
2023-04-28T04:43:59.452Z,101251.59
2023-04-28T04:46:15.700Z,101249.22
2023-04-28T04:48:28.377Z,101248.65
2023-04-28T04:50:40.900Z,101251.55
2023-04-28T04:52:55.559Z,101250.16
2023-04-28T04:55:09.513Z,101245.93
2023-04-28T04:57:22.571Z,101242.59
2023-04-28T05:00:04.367Z,101248.63
2023-04-28T05:02:18.334Z,101241.88
2023-04-28T05:04:31.590Z,101245.81
2023-04-28T05:06:45.663Z,101242.85
2023-04-28T05:09:00.365Z,101241.41
2023-04-28T05:11:13.158Z,101241.05
2023-04-28T05:13:26.146Z,101238.49
2023-04-28T05:15:44.022Z,101233.13
2023-04-28T05:18:16.119Z,101236.98
2023-04-28T05:20:28.912Z,101235.70
2023-04-28T05:22:42.442Z,101231.36
2023-04-28T05:24:54.988Z,101229.98
2023-04-28T05:27:08.764Z,101234.95
2023-04-28T05:29:21.742Z,101232.27
2023-04-28T05:31:35.573Z,101235.58
2023-04-28T05:33:48.888Z,101235.40
2023-04-28T05:36:01.793Z,101235.85
2023-04-28T05:38:15.333Z,101231.14
2023-04-28T05:40:30.303Z,101238.07
2023-04-28T05:42:43.061Z,101238.50
2023-04-28T05:44:56.439Z,101240.80
2023-04-28T05:47:10.350Z,101239.05
2023-04-28T05:49:23.630Z,101242.48
2023-04-28T05:51:36.608Z,101235.61
2023-04-28T05:53:50.078Z,101235.77
2023-04-28T05:56:03.005Z,101233.09
2023-04-28T05:58:15.650Z,101235.44
2023-04-28T06:00:28.934Z,101232.34
2023-04-28T06:02:44.273Z,101230.61
2023-04-28T06:04:57.752Z,101231.39
2023-04-28T06:07:13.928Z,101228.30
2023-04-28T06:09:27.308Z,101226.76
2023-04-28T06:11:40.110Z,101228.63
2023-04-28T06:13:53.367Z,101224.52
2023-04-28T06:16:06.400Z,101224.15
2023-04-28T06:18:19.847Z,101222.73
2023-04-28T06:20:33.400Z,101224.56
2023-04-28T06:22:46.588Z,101225.47
2023-04-28T06:24:59.304Z,101226.19
2023-04-28T06:27:18.858Z,101226.66
2023-04-28T06:29:31.719Z,101226.64
2023-04-28T06:31:44.384Z,101222.00
2023-04-28T06:33:57.488Z,101224.38
2023-04-28T06:36:14.892Z,101220.61
2023-04-28T06:38:27.971Z,101221.05
2023-04-28T06:40:41.806Z,101219.21
2023-04-28T06:42:54.794Z,101223.88
2023-04-28T06:45:18.651Z,101226.54
2023-04-28T06:47:31.406Z,101223.33
2023-04-28T06:49:45.384Z,101223.52
2023-04-28T06:51:58.715Z,101217.76
2023-04-28T06:54:15.774Z,101217.31
2023-04-28T06:56:29.703Z,101217.43
2023-04-28T06:58:45.600Z,101214.67
2023-04-28T07:00:58.793Z,101211.27
2023-04-28T07:03:11.845Z,101209.70
2023-04-28T07:05:24.666Z,101214.52
2023-04-28T07:07:37.485Z,101208.70
2023-04-28T07:09:50.267Z,101210.30
2023-04-28T07:12:02.862Z,101210.70
2023-04-28T07:14:15.615Z,101209.52
2023-04-28T07:16:28.590Z,101208.35
2023-04-28T07:18:41.066Z,101209.89
2023-04-28T07:20:54.386Z,101206.94
2023-04-28T07:23:08.214Z,101200.63
2023-04-28T07:27:46.922Z,101196.48
2023-04-28T07:29:59.396Z,101196.02
2023-04-28T07:32:12.701Z,101189.31
2023-04-28T07:34:25.999Z,101188.77
2023-04-28T07:36:38.854Z,101186.80
2023-04-28T07:39:00.801Z,101191.42
2023-04-28T07:41:13.625Z,101190.02
2023-04-28T07:43:26.270Z,101192.39
2023-04-28T07:45:40.107Z,101197.09
2023-04-28T07:47:52.814Z,101198.45
2023-04-28T07:50:07.424Z,101196.15
2023-04-28T07:52:20.474Z,101195.80
2023-04-28T07:54:35.041Z,101196.39
2023-04-28T07:56:49.837Z,101199.57
2023-04-28T07:59:02.499Z,101201.02
2023-04-28T08:01:15.421Z,101200.55
2023-04-28T08:03:28.271Z,101198.27
2023-04-28T08:05:41.609Z,101195.44
2023-04-28T08:07:54.293Z,101201.08
2023-04-28T08:10:07.024Z,101201.57
2023-04-28T08:12:19.871Z,101197.23
2023-04-28T08:14:32.696Z,101196.29
2023-04-28T08:16:46.876Z,101199.25
2023-04-28T08:19:00.439Z,101202.42
2023-04-28T08:21:13.317Z,101202.73
2023-04-28T08:23:29.439Z,101205.05
2023-04-28T08:25:42.753Z,101201.64
2023-04-28T08:27:57.474Z,101201.42
2023-04-28T08:30:20.336Z,101196.92
2023-04-28T08:32:33.724Z,101190.52
2023-04-28T08:34:46.624Z,101192.35
2023-04-28T08:36:59.589Z,101192.98
2023-04-28T08:39:13.531Z,101185.77
2023-04-28T08:41:27.381Z,101181.28
2023-04-28T08:43:42.439Z,101179.79
2023-04-28T08:45:56.418Z,101175.20
2023-04-28T08:48:22.377Z,101166.10
2023-04-28T08:50:38.420Z,101165.70
2023-04-28T08:52:51.476Z,101163.58
2023-04-28T08:55:05.035Z,101161.12
2023-04-28T08:57:18.073Z,101160.25
2023-04-28T08:59:30.906Z,101159.22
2023-04-28T09:01:43.495Z,101162.79
2023-04-28T09:03:57.482Z,101157.80
2023-04-28T09:06:10.422Z,101157.09
2023-04-28T09:08:23.423Z,101156.77
2023-04-28T09:10:36.162Z,101154.39
2023-04-28T09:12:49.285Z,101155.76
2023-04-28T09:15:10.472Z,101155.20
2023-04-28T09:17:23.277Z,101150.05
2023-04-28T09:19:43.824Z,101150.83
2023-04-28T09:21:59.374Z,101151.14
2023-04-28T09:24:13.210Z,101153.44
2023-04-28T09:26:26.097Z,101147.66
2023-04-28T09:28:39.918Z,101148.14
2023-04-28T09:30:52.923Z,101140.22
2023-04-28T09:33:12.272Z,101139.92
2023-04-28T09:35:46.515Z,101135.16
2023-04-28T09:38:05.999Z,101131.20
2023-04-28T09:40:20.252Z,101131.05
2023-04-28T09:42:47.671Z,101132.14
2023-04-28T09:45:01.168Z,101129.55
2023-04-28T09:47:26.541Z,101128.13
2023-04-28T09:49:56.827Z,101126.14
2023-04-28T09:52:25.138Z,101129.06
2023-04-28T09:54:39.480Z,101124.48
2023-04-28T09:56:53.617Z,101128.37
2023-04-28T09:59:07.513Z,101122.27
2023-04-28T10:04:24.797Z,101123.21
2023-04-28T10:06:39.899Z,101122.10
2023-04-28T10:08:54.386Z,101120.20
2023-04-28T10:11:07.892Z,101119.98
2023-04-28T10:13:21.107Z,101121.00
2023-04-28T10:15:33.876Z,101119.20
2023-04-28T10:17:47.248Z,101119.64
2023-04-28T10:20:00.165Z,101120.43
2023-04-28T10:22:27.985Z,101119.56
2023-04-28T10:25:00.334Z,101110.53
2023-04-28T10:27:14.781Z,101112.92
2023-04-28T10:29:33.673Z,101110.38
2023-04-28T10:32:22.536Z,101111.89
2023-04-28T10:34:35.052Z,101107.52
2023-04-28T10:36:59.034Z,101108.63
2023-04-28T10:39:18.259Z,101107.15
2023-04-28T10:41:40.261Z,101108.09
2023-04-28T10:43:52.914Z,101116.08
2023-04-28T10:46:10.761Z,101112.04
2023-04-28T10:48:25.082Z,101113.21
2023-04-28T10:50:39.395Z,101108.87
2023-04-28T10:52:58.189Z,101104.45
2023-04-28T10:55:34.133Z,101102.39
2023-04-28T10:57:48.597Z,101095.81
2023-04-28T11:00:33.683Z,101094.23
2023-04-28T11:02:48.154Z,101096.67
2023-04-28T11:05:21.867Z,101103.63
2023-04-28T11:07:34.662Z,101101.50
2023-04-28T11:09:57.885Z,101104.34
2023-04-28T11:12:13.855Z,101107.80
2023-04-28T11:14:43.248Z,101107.03
2023-04-28T11:16:57.088Z,101105.35
2023-04-28T11:19:11.982Z,101108.27
2023-04-28T11:21:25.584Z,101107.16
2023-04-28T11:23:38.216Z,101105.18
2023-04-28T11:26:09.647Z,101105.33
2023-04-28T11:28:23.122Z,101103.90
2023-04-28T11:30:36.005Z,101103.81
2023-04-28T11:32:49.040Z,101100.16
2023-04-28T11:35:01.625Z,101094.72
2023-04-28T11:37:19.207Z,101092.64
2023-04-28T11:39:36.050Z,101093.19
2023-04-28T11:41:49.256Z,101086.88
2023-04-28T11:44:01.725Z,101087.02
2023-04-28T11:46:19.247Z,101082.83
2023-04-28T11:48:31.872Z,101085.04
2023-04-28T11:50:46.463Z,101081.40
2023-04-28T11:52:59.079Z,101080.05
2023-04-28T11:55:19.618Z,101080.98
2023-04-28T11:57:32.054Z,101078.19
2023-04-28T11:59:44.934Z,101081.42
2023-04-28T12:02:00.264Z,101078.02
2023-04-28T12:04:13.921Z,101078.34
2023-04-28T12:06:27.066Z,101078.95
2023-04-28T12:08:39.724Z,101079.30
2023-04-28T12:11:18.349Z,101082.23
2023-04-28T12:13:32.573Z,101074.88
2023-04-28T12:15:48.583Z,101074.65
2023-04-28T12:18:12.332Z,101072.36
2023-04-28T12:20:41.013Z,101070.93
2023-04-28T12:22:54.141Z,101066.96
2023-04-28T12:25:14.993Z,101070.58
2023-04-28T12:27:28.029Z,101070.89
2023-04-28T12:29:45.140Z,101070.75
2023-04-28T12:31:59.005Z,101068.15
2023-04-28T12:34:11.427Z,101070.31
2023-04-28T12:36:23.867Z,101067.72
2023-04-28T12:38:36.802Z,101063.74
2023-04-28T12:40:49.656Z,101061.65
2023-04-28T12:43:02.190Z,101057.53
2023-04-28T12:45:15.514Z,101059.57
2023-04-28T12:47:28.009Z,101057.74
2023-04-28T12:49:40.803Z,101058.25
2023-04-28T12:51:53.590Z,101060.25
2023-04-28T12:54:06.238Z,101062.73
2023-04-28T12:56:22.617Z,101059.77
2023-04-28T12:58:36.033Z,101066.69
2023-04-28T13:00:48.561Z,101064.59
2023-04-28T13:03:01.531Z,101066.20
2023-04-28T13:05:15.439Z,101064.89
2023-04-28T13:07:28.707Z,101069.42
2023-04-28T13:09:41.444Z,101069.30
2023-04-28T13:11:54.560Z,101072.11
2023-04-28T13:14:07.219Z,101073.08
2023-04-28T13:16:19.941Z,101069.41
2023-04-28T13:18:32.536Z,101071.26
2023-04-28T13:20:45.244Z,101070.48
2023-04-28T13:22:57.874Z,101065.52
2023-04-28T13:25:11.396Z,101067.80
2023-04-28T13:27:24.030Z,101072.43
2023-04-28T13:29:36.479Z,101072.99
2023-04-28T13:31:49.276Z,101074.28
2023-04-28T13:34:03.096Z,101079.52
2023-04-28T13:36:15.859Z,101075.57
2023-04-28T13:38:29.013Z,101078.16
2023-04-28T13:40:43.383Z,101074.99
2023-04-28T13:42:56.240Z,101073.90
2023-04-28T13:45:09.786Z,101075.23
2023-04-28T13:47:22.707Z,101073.73
2023-04-28T13:49:35.284Z,101074.37
2023-04-28T13:51:48.714Z,101073.08
2023-04-28T13:54:01.109Z,101072.97
2023-04-28T13:56:14.119Z,101074.40
2023-04-28T13:58:26.845Z,101074.01
2023-04-28T14:00:40.411Z,101071.96
2023-04-28T14:02:53.172Z,101070.47
2023-04-28T14:05:06.218Z,101072.63
2023-04-28T14:07:18.791Z,101066.70
2023-04-28T14:09:31.402Z,101070.09
2023-04-28T14:11:44.015Z,101072.07
2023-04-28T14:13:56.575Z,101071.74
2023-04-28T14:16:09.261Z,101077.36
2023-04-28T14:18:21.958Z,101081.55
2023-04-28T14:20:34.408Z,101078.10
2023-04-28T14:22:47.447Z,101073.94
2023-04-28T14:24:59.994Z,101075.13
2023-04-28T14:27:12.642Z,101076.20
2023-04-28T14:29:25.199Z,101078.30
2023-04-28T14:31:37.743Z,101082.80
2023-04-28T14:33:50.291Z,101082.98
2023-04-28T14:36:03.409Z,101084.91
2023-04-28T14:38:16.029Z,101091.41
2023-04-28T14:40:28.824Z,101090.84
2023-04-28T14:42:42.296Z,101087.84
2023-04-28T14:44:54.957Z,101088.64
2023-04-28T14:47:07.617Z,101085.84
2023-04-28T14:49:20.371Z,101081.28
2023-04-28T14:51:32.824Z,101082.63
2023-04-28T14:53:45.198Z,101078.95
2023-04-28T14:56:10.874Z,101079.59
2023-04-28T14:58:30.495Z,101080.67
2023-04-28T15:00:43.378Z,101076.88
2023-04-28T15:02:56.291Z,101074.17
2023-04-28T15:05:09.885Z,101069.88
2023-04-28T15:07:23.815Z,101076.45
2023-04-28T15:09:36.572Z,101073.77
2023-04-28T15:11:49.142Z,101070.11
2023-04-28T15:14:01.523Z,101074.19
2023-04-28T15:16:14.168Z,101072.66
2023-04-28T15:18:26.757Z,101071.23
2023-04-28T15:20:40.083Z,101066.98
2023-04-28T15:22:52.858Z,101065.60
2023-04-28T15:25:05.490Z,101070.37
2023-04-28T15:27:18.169Z,101065.23
2023-04-28T15:29:30.748Z,101058.88
2023-04-28T15:31:43.457Z,101057.73
2023-04-28T15:33:56.526Z,101056.27
2023-04-28T15:36:09.511Z,101050.63
2023-04-28T15:38:23.140Z,101051.32
2023-04-28T15:40:35.632Z,101052.21
2023-04-28T15:42:50.431Z,101055.49
2023-04-28T15:45:03.527Z,101052.13
2023-04-28T15:47:15.924Z,101053.45
2023-04-28T15:49:29.885Z,101051.63
2023-04-28T15:51:43.395Z,101051.21
2023-04-28T15:53:58.025Z,101052.17
2023-04-28T15:56:10.691Z,101051.33
2023-04-28T15:58:23.990Z,101047.90
2023-04-28T16:00:37.033Z,101046.02
2023-04-28T16:02:50.218Z,101043.36
2023-04-28T16:05:03.704Z,101039.42
2023-04-28T16:07:16.248Z,101033.61
2023-04-28T16:09:31.431Z,101031.88
2023-04-28T16:11:44.282Z,101035.75
2023-04-28T16:13:56.846Z,101027.62
2023-04-28T16:16:12.063Z,101023.25
2023-04-28T16:18:24.961Z,101020.30
2023-04-28T16:20:37.395Z,101020.64
2023-04-28T16:22:50.310Z,101012.34
2023-04-28T16:25:05.024Z,101013.42
2023-04-28T16:27:17.446Z,101011.08
2023-04-28T16:29:30.014Z,101012.15
2023-04-28T16:31:42.705Z,101011.31
2023-04-28T16:33:55.345Z,101005.62
2023-04-28T16:36:07.853Z,100998.85
2023-04-28T16:38:20.885Z,101000.75
2023-04-28T16:40:34.249Z,100995.39
2023-04-28T16:42:47.706Z,100994.19
2023-04-28T16:45:00.871Z,100991.17
2023-04-28T16:47:13.479Z,100985.05
2023-04-28T16:49:26.181Z,100983.34
2023-04-28T16:51:39.674Z,100982.48
2023-04-28T16:53:53.616Z,100983.59
2023-04-28T16:56:07.159Z,100983.81
2023-04-28T16:58:21.557Z,100981.09
2023-04-28T17:00:34.339Z,100980.12
2023-04-28T17:02:47.415Z,100978.56
2023-04-28T17:05:00.291Z,100977.48
2023-04-28T17:07:12.731Z,100974.70
2023-04-28T17:09:26.866Z,100972.83
2023-04-28T17:11:40.636Z,100968.46
2023-04-28T17:13:53.400Z,100965.81
2023-04-28T17:16:06.738Z,100965.26
2023-04-28T17:18:19.337Z,100960.30
2023-04-28T17:20:32.222Z,100954.66
2023-04-28T17:22:44.880Z,100953.46
2023-04-28T17:24:58.375Z,100943.52
2023-04-28T17:27:12.220Z,100941.16
2023-04-28T17:29:25.709Z,100937.38
2023-04-28T17:31:39.224Z,100935.84
2023-04-28T17:33:53.598Z,100945.11
2023-04-28T17:36:07.860Z,100930.97
2023-04-28T17:38:20.375Z,100940.05
2023-04-28T17:40:33.282Z,100937.77
2023-04-28T17:42:47.913Z,100940.73
2023-04-28T17:45:01.209Z,100941.48
2023-04-28T17:47:16.947Z,100940.83
2023-04-28T17:49:30.056Z,100941.20
2023-04-28T17:51:42.479Z,100928.70
2023-04-28T17:53:57.784Z,100923.55
2023-04-28T17:56:12.071Z,100926.23
2023-04-28T17:58:24.727Z,100926.54
2023-04-28T18:00:37.374Z,100918.84
2023-04-28T18:02:50.127Z,100915.67
2023-04-28T18:05:03.100Z,100914.71
2023-04-28T18:07:15.752Z,100916.80
2023-04-28T18:09:31.517Z,100910.10
2023-04-28T18:11:43.958Z,100917.91
2023-04-28T18:13:57.071Z,100912.75
2023-04-28T18:16:14.849Z,100913.13
2023-04-28T18:18:29.804Z,100908.27
2023-04-28T18:20:43.354Z,100902.66
2023-04-28T18:22:57.546Z,100908.04
2023-04-28T18:25:10.622Z,100902.62
2023-04-28T18:27:23.063Z,100904.49
2023-04-28T18:29:35.498Z,100897.86
2023-04-28T18:31:48.101Z,100895.24
2023-04-28T18:34:00.737Z,100894.46
2023-04-28T18:36:13.420Z,100889.69
2023-04-28T18:38:26.164Z,100883.38
2023-04-28T18:40:42.198Z,100888.49
2023-04-28T18:42:54.697Z,100887.15
2023-04-28T18:45:09.078Z,100880.09
2023-04-28T18:47:21.664Z,100879.38
2023-04-28T18:49:34.518Z,100872.56
2023-04-28T18:51:46.941Z,100871.65
2023-04-28T18:54:00.200Z,100863.84
2023-04-28T18:56:12.794Z,100862.15
2023-04-28T18:58:25.453Z,100854.06
2023-04-28T19:00:39.418Z,100852.83
2023-04-28T19:02:52.104Z,100851.16
2023-04-28T19:05:06.658Z,100847.83
2023-04-28T19:07:19.365Z,100842.08
2023-04-28T19:09:32.418Z,100844.52
2023-04-28T19:11:44.863Z,100843.80
2023-04-28T19:13:57.612Z,100839.05
2023-04-28T19:16:10.949Z,100834.83
2023-04-28T19:18:23.698Z,100835.40
2023-04-28T19:20:36.285Z,100835.17
2023-04-28T19:22:49.258Z,100833.74
2023-04-28T19:25:02.382Z,100831.45
2023-04-28T19:27:15.304Z,100825.70
2023-04-28T19:29:27.763Z,100817.06
2023-04-28T19:31:40.112Z,100819.71
2023-04-28T19:33:52.523Z,100813.79
2023-04-28T19:36:07.089Z,100809.89
2023-04-28T19:38:20.836Z,100813.38
2023-04-28T19:40:34.006Z,100807.96
2023-04-28T19:42:46.437Z,100812.46
2023-04-28T19:45:02.301Z,100803.86
2023-04-28T19:47:15.678Z,100799.70
2023-04-28T19:49:28.805Z,100802.58
2023-04-28T19:51:41.333Z,100799.11
2023-04-28T19:53:56.264Z,100797.82
2023-04-28T19:56:11.056Z,100795.10
2023-04-28T19:58:24.444Z,100792.26
2023-04-28T20:00:37.125Z,100791.52
2023-04-28T20:02:49.867Z,100784.48
2023-04-28T20:05:04.822Z,100779.26
2023-04-28T20:07:17.303Z,100783.75
2023-04-28T20:09:30.067Z,100770.34
2023-04-28T20:11:43.236Z,100770.25
2023-04-28T20:13:56.013Z,100765.40
2023-04-28T20:16:08.778Z,100762.78
2023-04-28T20:18:21.895Z,100758.33
2023-04-28T20:20:34.730Z,100749.02
2023-04-28T20:22:51.688Z,100743.98
2023-04-28T20:25:06.992Z,100744.88
2023-04-28T20:27:19.557Z,100730.48
2023-04-28T20:29:35.541Z,100731.55
2023-04-28T20:31:48.419Z,100729.16
2023-04-28T20:34:01.133Z,100733.77
2023-04-28T20:36:13.797Z,100729.33
2023-04-28T20:38:26.643Z,100730.06
2023-04-28T20:40:39.929Z,100730.21
2023-04-28T20:42:52.934Z,100723.58
2023-04-28T20:45:06.276Z,100724.55
2023-04-28T20:47:18.946Z,100723.81
2023-04-28T20:49:32.080Z,100718.20
2023-04-28T20:51:46.628Z,100716.75
2023-04-28T20:53:59.319Z,100713.75
2023-04-28T20:56:12.445Z,100715.09
2023-04-28T20:58:24.938Z,100719.05
2023-04-28T21:00:41.328Z,100716.86
2023-04-28T21:02:55.035Z,100703.93
2023-04-28T21:05:08.529Z,100710.52
2023-04-28T21:07:20.889Z,100695.45
2023-04-28T21:09:33.413Z,100698.20
2023-04-28T21:11:46.557Z,100698.88
2023-04-28T21:14:00.313Z,100696.13
2023-04-28T21:16:20.979Z,100691.15
2023-04-28T21:18:34.078Z,100693.27
2023-04-28T21:20:47.274Z,100691.68
2023-04-28T21:23:00.129Z,100687.34
2023-04-28T21:25:14.116Z,100687.28
2023-04-28T21:27:26.848Z,100690.02
2023-04-28T21:29:39.557Z,100687.02
2023-04-28T21:31:52.653Z,100688.80
2023-04-28T21:34:05.712Z,100687.17
2023-04-28T21:36:18.208Z,100682.05
2023-04-28T21:38:34.388Z,100687.70
2023-04-28T21:40:46.762Z,100684.52
2023-04-28T21:42:59.801Z,100683.23
2023-04-28T21:45:14.777Z,100685.63
2023-04-28T21:47:28.233Z,100683.88
2023-04-28T21:49:41.517Z,100675.77
2023-04-28T21:51:54.866Z,100681.93
2023-04-28T21:54:07.434Z,100677.39
2023-04-28T21:56:20.287Z,100680.28
2023-04-28T21:58:33.278Z,100680.27
2023-04-28T22:00:48.728Z,100679.65
2023-04-28T22:03:03.364Z,100676.96
2023-04-28T22:05:17.047Z,100678.27
2023-04-28T22:07:30.382Z,100672.72
2023-04-28T22:09:42.945Z,100678.74
2023-04-28T22:11:55.592Z,100675.96
2023-04-28T22:14:12.058Z,100662.75
2023-04-28T22:16:28.737Z,100664.61
2023-04-28T22:18:41.412Z,100658.73
2023-04-28T22:20:53.992Z,100662.11
2023-04-28T22:23:07.178Z,100658.55
2023-04-28T22:25:19.728Z,100654.39
2023-04-28T22:27:33.809Z,100649.55
2023-04-28T22:29:46.340Z,100650.99
2023-04-28T22:31:59.666Z,100648.27
2023-04-28T22:34:12.604Z,100647.28
2023-04-28T22:36:25.272Z,100648.27
2023-04-28T22:38:38.852Z,100646.98
2023-04-28T22:40:52.186Z,100646.58
2023-04-28T22:43:04.872Z,100648.88
2023-04-28T22:45:17.898Z,100645.36
2023-04-28T22:47:30.749Z,100641.95
2023-04-28T22:49:43.876Z,100643.65
2023-04-28T22:51:56.279Z,100643.17
2023-04-28T22:54:09.632Z,100638.33
2023-04-28T22:56:22.237Z,100635.02
2023-04-28T22:58:34.848Z,100636.73
2023-04-28T23:00:47.993Z,100638.17
2023-04-28T23:03:00.711Z,100636.82
2023-04-28T23:05:15.123Z,100638.87
2023-04-28T23:07:27.899Z,100631.05
2023-04-28T23:09:40.662Z,100627.01
2023-04-28T23:11:53.203Z,100631.53
2023-04-28T23:14:05.872Z,100624.52
2023-04-28T23:16:18.354Z,100623.23
2023-04-28T23:18:35.200Z,100621.17
2023-04-28T23:20:50.124Z,100625.57
2023-04-28T23:23:03.293Z,100625.61
2023-04-28T23:25:16.872Z,100623.98
2023-04-28T23:27:29.616Z,100615.84
2023-04-28T23:29:42.197Z,100623.00
2023-04-28T23:31:56.237Z,100615.92
2023-04-28T23:34:08.889Z,100619.94
2023-04-28T23:36:21.215Z,100621.59
2023-04-28T23:38:34.137Z,100614.65
2023-04-28T23:40:46.545Z,100617.54
2023-04-28T23:42:59.349Z,100620.09
2023-04-28T23:45:13.402Z,100620.51
2023-04-28T23:47:25.948Z,100614.68
2023-04-28T23:49:38.544Z,100619.42
2023-04-28T23:51:51.320Z,100614.52
2023-04-28T23:54:04.727Z,100612.28
2023-04-28T23:56:17.649Z,100608.73
2023-04-28T23:58:30.493Z,100610.27
