createdAt,value
2023-04-23T00:01:08.674Z,68.97
2023-04-23T00:03:37.414Z,74.73
2023-04-23T00:06:06.213Z,73.17
2023-04-23T00:08:34.414Z,70.30
2023-04-23T00:11:01.389Z,68.67
2023-04-23T00:13:28.304Z,66.67
2023-04-23T00:15:55.418Z,70.23
2023-04-23T00:18:21.935Z,63.27
2023-04-23T00:20:48.269Z,55.57
2023-04-23T00:23:14.731Z,60.17
2023-04-23T00:25:41.089Z,67.23
2023-04-23T00:28:07.492Z,62.87
2023-04-23T00:30:33.896Z,67.43
2023-04-23T00:33:00.616Z,64.50
2023-04-23T00:35:27.175Z,81.77
2023-04-23T00:37:53.550Z,70.30
2023-04-23T00:40:21.178Z,79.27
2023-04-23T00:42:49.091Z,88.37
2023-04-23T00:45:16.012Z,77.53
2023-04-23T00:47:43.322Z,75.50
2023-04-23T00:50:11.320Z,79.63
2023-04-23T00:52:39.036Z,77.27
2023-04-23T00:55:05.919Z,79.10
2023-04-23T00:57:33.196Z,79.77
2023-04-23T01:00:00.294Z,76.27
2023-04-23T01:02:28.454Z,68.73
2023-04-23T01:04:55.959Z,71.17
2023-04-23T01:07:22.738Z,75.60
2023-04-23T01:09:51.316Z,78.37
2023-04-23T01:12:18.824Z,76.27
2023-04-23T01:14:45.883Z,71.90
2023-04-23T01:17:12.340Z,68.03
2023-04-23T01:19:39.275Z,77.47
2023-04-23T01:22:13.649Z,81.17
2023-04-23T01:24:42.559Z,64.83
2023-04-23T01:27:11.053Z,75.30
2023-04-23T01:29:38.933Z,89.57
2023-04-23T01:32:05.453Z,70.10
2023-04-23T01:34:32.635Z,62.43
2023-04-23T01:36:59.527Z,78.17
2023-04-23T01:39:26.041Z,62.13
2023-04-23T01:41:53.138Z,72.37
2023-04-23T01:44:19.511Z,65.90
2023-04-23T01:46:46.621Z,70.83
2023-04-23T01:49:14.379Z,71.83
2023-04-23T01:51:42.066Z,65.50
2023-04-23T01:54:08.425Z,72.33
2023-04-23T01:56:35.972Z,69.70
2023-04-23T01:59:02.421Z,66.87
2023-04-23T02:01:43.513Z,57.57
2023-04-23T02:04:12.515Z,60.27
2023-04-23T02:06:39.864Z,67.40
2023-04-23T02:09:07.255Z,59.83
2023-04-23T02:11:33.900Z,55.13
2023-04-23T02:14:02.016Z,60.50
2023-04-23T02:16:29.313Z,59.03
2023-04-23T02:18:55.811Z,53.40
2023-04-23T02:21:27.252Z,57.70
2023-04-23T02:23:54.045Z,54.73
2023-04-23T02:26:20.542Z,56.17
2023-04-23T02:28:46.895Z,54.77
2023-04-23T02:31:13.698Z,53.73
2023-04-23T02:33:42.526Z,62.60
2023-04-23T02:36:11.564Z,51.50
2023-04-23T02:38:41.388Z,47.13
2023-04-23T02:41:08.276Z,45.60
2023-04-23T02:43:34.727Z,44.23
2023-04-23T02:46:07.861Z,49.50
2023-04-23T02:48:40.378Z,46.20
2023-04-23T02:51:09.623Z,50.80
2023-04-23T02:53:36.094Z,42.63
2023-04-23T02:56:02.892Z,38.10
2023-04-23T02:58:30.666Z,56.37
2023-04-23T03:00:59.760Z,52.93
2023-04-23T03:03:31.718Z,42.87
2023-04-23T03:06:00.154Z,46.37
2023-04-23T03:08:27.439Z,42.93
2023-04-23T03:10:54.213Z,43.23
2023-04-23T03:13:21.027Z,44.43
2023-04-23T03:15:48.664Z,53.77
2023-04-23T03:18:15.104Z,48.07
2023-04-23T03:20:42.491Z,46.70
2023-04-23T03:23:09.100Z,43.80
2023-04-23T03:25:35.534Z,47.17
2023-04-23T03:28:02.038Z,47.40
2023-04-23T03:30:29.953Z,50.63
2023-04-23T03:32:56.995Z,47.83
2023-04-23T03:35:24.802Z,53.47
2023-04-23T03:37:52.766Z,62.10
2023-04-23T03:40:20.394Z,44.03
2023-04-23T03:42:49.340Z,45.77
2023-04-23T03:45:18.832Z,51.60
2023-04-23T03:47:45.920Z,54.37
2023-04-23T03:50:17.241Z,59.67
2023-04-23T03:52:45.201Z,57.40
2023-04-23T03:55:20.767Z,56.80
2023-04-23T03:57:47.609Z,50.23
2023-04-23T04:00:22.923Z,46.87
2023-04-23T04:02:49.518Z,48.93
2023-04-23T04:05:16.732Z,51.20
2023-04-23T04:07:44.881Z,49.13
2023-04-23T04:10:11.260Z,50.00
2023-04-23T04:12:37.685Z,51.57
2023-04-23T04:15:05.073Z,57.20
2023-04-23T04:17:31.471Z,49.77
2023-04-23T04:19:57.865Z,50.83
2023-04-23T04:22:24.299Z,51.80
2023-04-23T04:24:52.480Z,48.23
2023-04-23T04:27:18.900Z,52.27
2023-04-23T04:29:45.270Z,52.20
2023-04-23T04:32:13.434Z,48.07
2023-04-23T04:34:40.030Z,53.40
2023-04-23T04:37:06.780Z,56.63
2023-04-23T04:39:33.107Z,56.63
2023-04-23T04:41:59.885Z,52.27
2023-04-23T04:44:26.338Z,48.77
2023-04-23T04:46:52.784Z,53.73
2023-04-23T04:49:19.500Z,47.87
2023-04-23T04:51:46.008Z,62.83
2023-04-23T04:54:12.375Z,50.33
2023-04-23T04:56:38.994Z,52.47
2023-04-23T04:59:05.513Z,52.43
2023-04-23T05:01:33.267Z,47.53
2023-04-23T05:03:59.923Z,48.20
2023-04-23T05:06:28.534Z,41.83
2023-04-23T05:08:54.906Z,53.13
2023-04-23T05:11:21.330Z,49.07
2023-04-23T05:13:48.326Z,45.33
2023-04-23T05:16:14.996Z,58.17
2023-04-23T05:18:42.109Z,48.60
2023-04-23T05:21:09.013Z,53.93
2023-04-23T05:23:36.172Z,57.40
2023-04-23T05:26:03.609Z,47.43
2023-04-23T05:28:30.961Z,49.93
2023-04-23T05:30:58.268Z,48.93
2023-04-23T05:33:30.651Z,52.93
2023-04-23T05:35:59.651Z,57.50
2023-04-23T05:38:26.052Z,53.77
2023-04-23T05:40:52.648Z,56.50
2023-04-23T05:43:19.043Z,64.53
2023-04-23T05:45:45.408Z,52.63
2023-04-23T05:48:11.825Z,49.43
2023-04-23T05:50:38.315Z,47.77
2023-04-23T05:53:04.689Z,48.90
2023-04-23T05:55:31.177Z,43.57
2023-04-23T05:57:57.534Z,41.47
2023-04-23T06:00:23.884Z,41.53
2023-04-23T06:02:50.455Z,35.33
2023-04-23T06:05:17.094Z,35.77
2023-04-23T06:07:43.675Z,34.40
2023-04-23T06:10:10.841Z,25.47
2023-04-23T06:12:41.954Z,26.40
2023-04-23T06:15:09.274Z,25.83
2023-04-23T06:17:36.121Z,30.50
2023-04-23T06:20:02.821Z,27.53
2023-04-23T06:22:29.138Z,23.60
2023-04-23T06:24:55.865Z,24.47
2023-04-23T06:27:22.188Z,22.67
2023-04-23T06:29:51.439Z,21.97
2023-04-23T06:32:20.416Z,21.27
2023-04-23T06:34:59.359Z,20.67
2023-04-23T06:37:29.650Z,19.00
2023-04-23T06:39:56.366Z,20.50
2023-04-23T06:42:22.688Z,16.73
2023-04-23T06:45:05.883Z,18.83
2023-04-23T06:47:32.701Z,17.90
2023-04-23T06:50:00.153Z,17.90
2023-04-23T06:52:26.957Z,16.90
2023-04-23T06:54:53.540Z,18.07
2023-04-23T06:57:20.183Z,16.73
2023-04-23T06:59:46.582Z,16.70
2023-04-23T07:02:13.662Z,20.00
2023-04-23T07:04:40.810Z,17.17
2023-04-23T07:07:07.629Z,17.07
2023-04-23T07:09:34.020Z,19.50
2023-04-23T07:12:01.500Z,17.53
2023-04-23T07:14:27.910Z,16.57
2023-04-23T07:16:54.545Z,15.17
2023-04-23T07:19:20.898Z,14.67
2023-04-23T07:21:47.205Z,14.37
2023-04-23T07:24:13.599Z,14.57
2023-04-23T07:26:39.952Z,13.67
2023-04-23T07:29:07.792Z,12.73
2023-04-23T07:31:34.256Z,12.73
2023-04-23T07:34:01.174Z,12.97
2023-04-23T07:36:27.771Z,13.40
2023-04-23T07:38:54.268Z,11.77
2023-04-23T07:41:20.769Z,11.67
2023-04-23T07:43:47.127Z,11.57
2023-04-23T07:46:13.522Z,12.70
2023-04-23T07:48:39.935Z,12.17
2023-04-23T07:51:06.603Z,10.77
2023-04-23T07:53:33.344Z,10.70
2023-04-23T07:56:00.068Z,10.20
2023-04-23T07:58:26.514Z,8.60
2023-04-23T08:00:53.028Z,9.17
2023-04-23T08:03:19.670Z,8.83
2023-04-23T08:05:46.613Z,9.17
2023-04-23T08:08:13.483Z,8.63
2023-04-23T08:10:40.310Z,8.03
2023-04-23T08:13:06.883Z,8.60
2023-04-23T08:15:33.230Z,7.93
2023-04-23T08:17:59.620Z,9.10
2023-04-23T08:20:26.444Z,7.80
2023-04-23T08:22:53.640Z,7.57
2023-04-23T08:25:21.016Z,8.47
2023-04-23T08:27:47.433Z,7.43
2023-04-23T08:30:14.146Z,6.97
2023-04-23T08:32:40.720Z,7.37
2023-04-23T08:35:08.180Z,12.13
2023-04-23T08:37:34.653Z,12.63
2023-04-23T08:40:01.324Z,7.93
2023-04-23T08:42:36.462Z,6.97
2023-04-23T08:45:04.421Z,8.20
2023-04-23T08:47:32.459Z,6.30
2023-04-23T08:49:59.423Z,9.93
2023-04-23T08:52:29.027Z,6.83
2023-04-23T08:55:01.436Z,7.23
2023-04-23T08:57:28.032Z,7.40
2023-04-23T08:59:55.307Z,6.53
2023-04-23T09:02:22.972Z,5.80
2023-04-23T09:04:51.859Z,6.10
2023-04-23T09:07:19.013Z,5.77
2023-04-23T09:09:45.498Z,6.77
2023-04-23T09:12:11.860Z,6.23
2023-04-23T09:14:38.180Z,6.10
2023-04-23T09:17:04.603Z,6.00
2023-04-23T09:19:32.340Z,5.03
2023-04-23T09:22:01.050Z,6.60
2023-04-23T09:24:28.043Z,4.90
2023-04-23T09:26:54.910Z,5.10
2023-04-23T09:29:23.568Z,4.57
2023-04-23T09:31:53.000Z,4.80
2023-04-23T09:34:20.602Z,5.23
2023-04-23T09:36:51.898Z,5.17
2023-04-23T09:39:21.954Z,5.40
2023-04-23T09:41:48.537Z,5.63
2023-04-23T09:44:19.590Z,6.23
2023-04-23T09:46:45.983Z,8.17
2023-04-23T09:49:13.107Z,5.27
2023-04-23T09:51:41.079Z,5.03
2023-04-23T09:54:24.134Z,6.50
2023-04-23T09:56:53.598Z,9.13
2023-04-23T09:59:24.727Z,5.33
2023-04-23T10:01:56.823Z,5.50
2023-04-23T10:04:25.398Z,5.63
2023-04-23T10:07:17.422Z,6.70
2023-04-23T10:09:46.240Z,6.43
2023-04-23T10:12:28.934Z,5.90
2023-04-23T10:15:00.186Z,4.53
2023-04-23T10:17:27.156Z,4.43
2023-04-23T10:19:55.473Z,4.63
2023-04-23T10:22:22.839Z,5.33
2023-04-23T10:24:55.763Z,4.27
2023-04-23T10:27:36.702Z,4.37
2023-04-23T10:30:11.754Z,4.27
2023-04-23T10:32:38.836Z,5.73
2023-04-23T10:35:07.238Z,4.57
2023-04-23T10:37:35.743Z,4.63
2023-04-23T10:40:29.674Z,5.70
2023-04-23T10:42:56.168Z,4.53
2023-04-23T10:45:25.589Z,5.43
2023-04-23T10:47:55.277Z,4.80
2023-04-23T10:50:36.090Z,5.53
2023-04-23T10:53:03.656Z,5.43
2023-04-23T10:55:32.014Z,3.60
2023-04-23T10:58:03.891Z,3.97
2023-04-23T11:00:45.504Z,3.70
2023-04-23T11:03:43.993Z,4.53
2023-04-23T11:06:20.531Z,4.07
2023-04-23T11:08:54.330Z,4.33
2023-04-23T11:11:39.621Z,3.93
2023-04-23T11:14:15.608Z,4.00
2023-04-23T11:16:42.190Z,3.70
2023-04-23T11:19:12.294Z,5.03
2023-04-23T11:21:58.383Z,3.40
2023-04-23T11:24:26.900Z,3.67
2023-04-23T11:26:54.422Z,3.87
2023-04-23T11:29:23.660Z,4.37
2023-04-23T11:32:01.740Z,2.77
2023-04-23T11:34:29.440Z,2.47
2023-04-23T11:36:58.703Z,2.63
2023-04-23T11:39:25.841Z,3.77
2023-04-23T11:41:52.941Z,2.50
2023-04-23T11:44:21.204Z,2.40
2023-04-23T11:46:49.349Z,2.20
2023-04-23T11:49:19.679Z,5.17
2023-04-23T11:51:46.688Z,2.90
2023-04-23T11:54:13.803Z,4.07
2023-04-23T11:56:41.092Z,4.37
2023-04-23T11:59:08.040Z,3.40
2023-04-23T12:01:41.799Z,2.90
2023-04-23T12:04:16.698Z,3.37
2023-04-23T12:06:45.640Z,3.70
2023-04-23T12:09:13.250Z,3.00
2023-04-23T12:11:41.655Z,3.40
2023-04-23T12:14:12.629Z,2.57
2023-04-23T12:16:45.628Z,4.37
2023-04-23T12:19:18.843Z,3.50
2023-04-23T12:21:54.885Z,6.17
2023-04-23T12:24:23.033Z,3.27
2023-04-23T12:26:54.504Z,3.87
2023-04-23T12:29:22.817Z,3.10
2023-04-23T12:31:50.732Z,2.63
2023-04-23T12:34:17.526Z,6.37
2023-04-23T12:36:47.194Z,3.90
2023-04-23T12:39:29.593Z,3.80
2023-04-23T12:42:04.861Z,3.43
2023-04-23T12:44:34.366Z,3.77
2023-04-23T12:47:04.633Z,4.27
2023-04-23T12:49:32.131Z,2.97
2023-04-23T12:52:01.417Z,3.43
2023-04-23T12:54:29.752Z,3.90
2023-04-23T12:56:56.210Z,5.73
2023-04-23T12:59:22.987Z,3.30
2023-04-23T13:01:50.812Z,5.90
2023-04-23T13:04:17.312Z,12.30
2023-04-23T13:06:43.728Z,5.50
2023-04-23T13:09:10.326Z,14.83
2023-04-23T13:11:38.254Z,4.33
2023-04-23T13:14:05.409Z,6.37
2023-04-23T13:16:32.257Z,2.33
2023-04-23T13:18:59.817Z,3.47
2023-04-23T13:21:27.002Z,7.03
2023-04-23T13:23:53.421Z,2.23
2023-04-23T13:26:19.891Z,4.83
2023-04-23T13:28:46.228Z,8.30
2023-04-23T13:31:13.480Z,4.97
2023-04-23T13:33:40.746Z,1.70
2023-04-23T13:36:08.007Z,2.57
2023-04-23T13:38:35.142Z,1.83
2023-04-23T13:41:01.463Z,1.10
2023-04-23T13:43:27.803Z,4.83
2023-04-23T13:45:54.836Z,3.63
2023-04-23T13:48:21.498Z,2.70
2023-04-23T13:50:47.815Z,1.83
2023-04-23T13:53:14.138Z,2.10
2023-04-23T13:55:40.533Z,1.50
2023-04-23T13:58:07.136Z,1.67
2023-04-23T14:00:33.538Z,1.60
2023-04-23T14:03:00.027Z,1.50
2023-04-23T14:05:26.443Z,1.97
2023-04-23T14:07:52.882Z,3.03
2023-04-23T14:10:19.375Z,1.77
2023-04-23T14:12:46.592Z,2.57
2023-04-23T14:15:13.149Z,1.43
2023-04-23T14:17:40.633Z,2.40
2023-04-23T14:20:07.826Z,2.00
2023-04-23T14:22:34.200Z,6.80
2023-04-23T14:25:09.670Z,5.40
2023-04-23T14:27:44.747Z,5.97
2023-04-23T14:30:20.324Z,1.83
2023-04-23T14:32:49.723Z,8.87
2023-04-23T14:35:16.871Z,2.03
2023-04-23T14:37:45.243Z,1.90
2023-04-23T14:40:15.607Z,1.60
2023-04-23T14:42:41.954Z,1.60
2023-04-23T14:45:08.893Z,1.63
2023-04-23T14:47:35.285Z,1.20
2023-04-23T14:50:01.840Z,8.80
2023-04-23T14:52:28.263Z,1.10
2023-04-23T14:54:55.857Z,3.97
2023-04-23T14:57:23.453Z,2.13
2023-04-23T14:59:49.787Z,1.90
2023-04-23T15:02:16.352Z,2.40
2023-04-23T15:04:43.020Z,1.50
2023-04-23T15:07:09.338Z,2.00
2023-04-23T15:09:35.778Z,2.20
2023-04-23T15:12:03.784Z,2.10
2023-04-23T15:14:37.481Z,1.97
2023-04-23T15:17:03.839Z,1.70
2023-04-23T15:19:31.225Z,1.63
2023-04-23T15:21:57.627Z,1.57
2023-04-23T15:24:23.943Z,1.50
2023-04-23T15:26:53.085Z,1.50
2023-04-23T15:29:19.512Z,2.00
2023-04-23T15:31:45.931Z,1.30
2023-04-23T15:34:12.480Z,1.47
2023-04-23T15:36:38.868Z,1.80
2023-04-23T15:39:06.924Z,6.63
2023-04-23T15:41:34.781Z,1.20
2023-04-23T15:44:01.641Z,2.63
2023-04-23T15:46:27.962Z,2.30
2023-04-23T15:48:54.278Z,2.87
2023-04-23T15:51:20.683Z,3.83
2023-04-23T15:53:47.121Z,1.10
2023-04-23T15:56:13.508Z,4.07
2023-04-23T15:58:39.875Z,1.27
2023-04-23T16:01:07.152Z,1.13
2023-04-23T16:03:34.258Z,1.43
2023-04-23T16:06:00.861Z,1.67
2023-04-23T16:08:27.244Z,2.23
2023-04-23T16:10:54.778Z,3.40
2023-04-23T16:13:21.458Z,1.23
2023-04-23T16:15:47.886Z,1.20
2023-04-23T16:18:14.276Z,61.20
2023-04-23T16:20:41.138Z,3.30
2023-04-23T16:23:07.523Z,2.27
2023-04-23T16:25:33.866Z,2.20
2023-04-23T16:28:00.828Z,2.37
2023-04-23T16:30:27.197Z,2.07
2023-04-23T16:32:53.687Z,3.43
2023-04-23T16:35:20.129Z,2.33
2023-04-23T16:37:46.603Z,3.27
2023-04-23T16:40:15.129Z,2.77
2023-04-23T16:42:42.542Z,3.53
2023-04-23T16:45:09.161Z,3.50
2023-04-23T16:47:35.847Z,3.50
2023-04-23T16:50:02.818Z,4.17
2023-04-23T16:52:29.259Z,3.20
2023-04-23T16:54:55.656Z,3.27
2023-04-23T16:57:22.654Z,3.83
2023-04-23T16:59:48.992Z,4.83
2023-04-23T17:02:15.437Z,3.90
2023-04-23T17:04:42.105Z,4.03
2023-04-23T17:07:08.787Z,4.17
2023-04-23T17:09:35.108Z,4.67
2023-04-23T17:12:02.487Z,3.40
2023-04-23T17:14:28.884Z,4.70
2023-04-23T17:16:56.084Z,3.90
2023-04-23T17:19:22.414Z,4.80
2023-04-23T17:21:48.811Z,4.93
2023-04-23T17:24:15.212Z,4.20
2023-04-23T17:26:41.587Z,6.30
2023-04-23T17:29:08.028Z,4.13
2023-04-23T17:31:36.171Z,5.53
2023-04-23T17:34:04.652Z,5.57
2023-04-23T17:36:31.094Z,5.00
2023-04-23T17:38:57.519Z,5.23
2023-04-23T17:41:23.938Z,5.70
2023-04-23T17:43:50.496Z,5.40
2023-04-23T17:46:16.874Z,6.33
2023-04-23T17:48:43.372Z,6.33
2023-04-23T17:51:09.732Z,6.57
2023-04-23T17:53:36.334Z,6.20
2023-04-23T17:56:03.250Z,6.93
2023-04-23T17:58:30.845Z,6.13
2023-04-23T18:00:57.371Z,6.37
2023-04-23T18:03:24.283Z,6.30
2023-04-23T18:05:50.852Z,8.33
2023-04-23T18:08:19.291Z,9.43
2023-04-23T18:10:46.135Z,7.87
2023-04-23T18:13:13.368Z,8.23
2023-04-23T18:15:41.483Z,7.57
2023-04-23T18:18:09.393Z,6.67
2023-04-23T18:20:38.300Z,6.77
2023-04-23T18:23:06.272Z,5.97
2023-04-23T18:25:32.679Z,7.43
2023-04-23T18:27:59.102Z,7.03
2023-04-23T18:30:25.687Z,7.23
2023-04-23T18:33:02.130Z,7.87
2023-04-23T18:35:28.562Z,6.70
2023-04-23T18:38:02.608Z,7.60
2023-04-23T18:40:28.979Z,7.70
2023-04-23T18:42:55.306Z,7.47
2023-04-23T18:45:21.765Z,6.97
2023-04-23T18:47:57.600Z,6.57
2023-04-23T18:50:30.097Z,6.73
2023-04-23T18:52:56.513Z,6.37
2023-04-23T18:55:22.834Z,6.13
2023-04-23T18:57:49.154Z,5.40
2023-04-23T19:00:15.817Z,5.80
2023-04-23T19:02:42.362Z,5.60
2023-04-23T19:05:09.022Z,6.00
2023-04-23T19:07:37.136Z,5.30
2023-04-23T19:10:03.753Z,6.30
2023-04-23T19:12:30.297Z,4.90
2023-04-23T19:14:56.634Z,4.40
2023-04-23T19:17:23.009Z,5.83
2023-04-23T19:19:49.431Z,4.83
2023-04-23T19:22:15.809Z,6.43
2023-04-23T19:24:42.123Z,6.33
2023-04-23T19:27:09.024Z,6.10
2023-04-23T19:29:35.467Z,5.07
2023-04-23T19:32:01.824Z,5.43
2023-04-23T19:34:28.143Z,5.30
2023-04-23T19:36:54.473Z,5.73
2023-04-23T19:39:23.306Z,5.97
2023-04-23T19:41:49.636Z,5.40
2023-04-23T19:44:15.998Z,5.40
2023-04-23T19:46:42.345Z,5.00
2023-04-23T19:49:08.783Z,7.00
2023-04-23T19:51:37.833Z,9.57
2023-04-23T19:54:05.176Z,6.10
2023-04-23T19:56:31.540Z,4.67
2023-04-23T19:58:57.897Z,3.17
2023-04-23T20:01:25.383Z,4.40
2023-04-23T20:03:53.506Z,2.47
2023-04-23T20:06:20.793Z,4.07
2023-04-23T20:09:06.606Z,3.37
2023-04-23T20:11:36.398Z,2.97
2023-04-23T20:14:03.653Z,2.40
2023-04-23T20:16:30.490Z,3.07
2023-04-23T20:18:57.605Z,2.73
2023-04-23T20:21:24.620Z,3.33
2023-04-23T20:23:51.244Z,2.43
2023-04-23T20:26:19.094Z,2.73
2023-04-23T20:28:47.273Z,2.17
2023-04-23T20:31:14.345Z,2.13
2023-04-23T20:33:40.825Z,2.63
2023-04-23T20:36:09.769Z,2.50
2023-04-23T20:38:37.941Z,2.23
2023-04-23T20:41:05.594Z,2.63
2023-04-23T20:43:34.121Z,2.80
2023-04-23T20:46:01.815Z,2.27
2023-04-23T20:48:31.872Z,5.40
2023-04-23T20:50:58.298Z,1.60
2023-04-23T20:53:25.624Z,1.87
2023-04-23T20:55:52.088Z,1.33
2023-04-23T20:58:18.671Z,1.63
2023-04-23T21:00:45.003Z,1.37
2023-04-23T21:03:11.799Z,1.30
2023-04-23T21:05:44.134Z,1.70
2023-04-23T21:08:11.150Z,1.47
2023-04-23T21:10:41.344Z,1.47
2023-04-23T21:13:10.971Z,6.73
2023-04-23T21:15:38.406Z,2.73
2023-04-23T21:18:05.619Z,1.67
2023-04-23T21:20:32.153Z,1.57
2023-04-23T21:22:58.478Z,1.37
2023-04-23T21:25:26.583Z,1.70
2023-04-23T21:27:54.764Z,1.63
2023-04-23T21:30:30.645Z,1.57
2023-04-23T21:32:57.033Z,2.20
2023-04-23T21:35:23.425Z,3.23
2023-04-23T21:37:49.803Z,2.27
2023-04-23T21:40:16.290Z,1.37
2023-04-23T21:42:44.728Z,5.50
2023-04-23T21:45:11.333Z,1.70
2023-04-23T21:47:37.698Z,1.30
2023-04-23T21:50:05.053Z,1.40
2023-04-23T21:52:31.457Z,1.40
2023-04-23T21:54:57.833Z,1.20
2023-04-23T21:57:24.242Z,1.50
2023-04-23T21:59:50.704Z,1.80
2023-04-23T22:02:17.232Z,1.43
2023-04-23T22:04:44.602Z,1.60
2023-04-23T22:07:13.536Z,1.83
2023-04-23T22:09:41.415Z,2.73
2023-04-23T22:12:08.702Z,1.60
2023-04-23T22:14:35.257Z,1.50
2023-04-23T22:17:03.054Z,2.00
2023-04-23T22:19:31.284Z,2.33
2023-04-23T22:21:57.986Z,1.77
2023-04-23T22:24:24.572Z,1.50
2023-04-23T22:26:51.023Z,1.97
2023-04-23T22:29:17.424Z,1.30
2023-04-23T22:31:43.917Z,1.77
2023-04-23T22:34:10.490Z,2.23
2023-04-23T22:36:36.972Z,1.60
2023-04-23T22:39:05.633Z,2.17
2023-04-23T22:41:33.669Z,1.63
2023-04-23T22:44:00.756Z,1.60
2023-04-23T22:46:27.785Z,1.60
2023-04-23T22:48:54.651Z,1.40
2023-04-23T22:51:21.002Z,1.83
2023-04-23T22:53:47.367Z,1.77
2023-04-23T22:56:13.739Z,1.90
2023-04-23T22:58:40.270Z,15.67
2023-04-23T23:01:06.727Z,1.90
2023-04-23T23:03:33.213Z,1.70
2023-04-23T23:05:59.625Z,2.07
2023-04-23T23:08:25.993Z,1.73
2023-04-23T23:10:52.418Z,1.83
2023-04-23T23:13:18.934Z,3.23
2023-04-23T23:15:45.350Z,2.03
2023-04-23T23:18:12.254Z,2.00
2023-04-23T23:20:40.288Z,2.10
2023-04-23T23:23:06.870Z,2.00
2023-04-23T23:25:33.628Z,1.93
2023-04-23T23:28:00.103Z,1.90
2023-04-23T23:30:26.673Z,1.50
2023-04-23T23:32:53.102Z,2.27
2023-04-23T23:35:19.662Z,2.13
2023-04-23T23:37:46.494Z,1.50
2023-04-23T23:40:12.952Z,2.00
2023-04-23T23:42:39.373Z,2.20
2023-04-23T23:45:06.979Z,1.97
2023-04-23T23:47:33.657Z,1.83
2023-04-23T23:50:00.214Z,2.10
2023-04-23T23:52:26.660Z,1.50
2023-04-23T23:54:53.062Z,1.53
2023-04-23T23:57:19.489Z,1.60
2023-04-23T23:59:46.918Z,1.40
