createdAt,value
2022-09-29T00:04:06.756Z,5.95
2022-09-29T00:11:41.731Z,5.90
2022-09-29T00:26:50.292Z,5.32
2022-09-29T00:34:23.938Z,6.78
2022-09-29T00:41:59.054Z,7.20
2022-09-29T00:49:41.439Z,6.13
2022-09-29T00:57:18.563Z,6.15
2022-09-29T01:04:54.970Z,6.30
2022-09-29T01:12:30.123Z,6.50
2022-09-29T01:20:13.079Z,6.47
2022-09-29T01:28:03.960Z,5.78
2022-09-29T01:35:49.416Z,6.57
2022-09-29T01:43:28.777Z,5.60
2022-09-29T01:51:08.227Z,6.57
2022-09-29T01:58:50.045Z,6.30
2022-09-29T02:06:28.635Z,9.02
2022-09-29T02:14:07.999Z,7.95
2022-09-29T02:21:44.238Z,9.07
2022-09-29T02:29:18.389Z,8.20
2022-09-29T02:37:02.758Z,7.40
2022-09-29T02:44:52.541Z,12.43
2022-09-29T02:52:38.161Z,7.43
2022-09-29T03:00:15.205Z,10.13
2022-09-29T03:07:50.682Z,10.80
2022-09-29T03:15:24.454Z,9.70
2022-09-29T03:23:00.039Z,10.73
2022-09-29T03:30:33.725Z,10.40
2022-09-29T03:38:08.709Z,10.55
2022-09-29T03:45:49.531Z,9.65
2022-09-29T03:53:24.624Z,9.82
2022-09-29T04:00:58.333Z,9.55
2022-09-29T04:08:33.467Z,9.52
2022-09-29T04:16:07.683Z,10.80
2022-09-29T04:23:42.735Z,10.77
2022-09-29T04:31:16.513Z,10.88
2022-09-29T04:38:51.648Z,10.52
2022-09-29T04:46:25.573Z,10.32
2022-09-29T04:54:00.887Z,11.07
2022-09-29T05:01:34.573Z,11.65
2022-09-29T05:09:10.129Z,10.65
2022-09-29T05:16:43.819Z,9.75
2022-09-29T05:24:18.882Z,11.27
2022-09-29T05:31:52.985Z,12.00
2022-09-29T05:39:28.215Z,15.13
2022-09-29T05:47:01.905Z,13.25
2022-09-29T05:54:36.914Z,12.65
2022-09-29T06:02:10.895Z,15.52
2022-09-29T06:09:47.705Z,13.50
2022-09-29T06:17:21.408Z,14.13
2022-09-29T06:24:56.514Z,15.60
2022-09-29T06:32:30.172Z,16.50
2022-09-29T06:40:11.071Z,15.73
2022-09-29T06:47:45.043Z,16.77
2022-09-29T06:55:20.103Z,18.88
2022-09-29T07:02:54.816Z,17.42
2022-09-29T07:10:30.047Z,18.40
2022-09-29T07:18:03.730Z,18.63
2022-09-29T07:25:51.578Z,22.75
2022-09-29T07:33:35.537Z,18.52
2022-09-29T07:41:13.623Z,22.33
2022-09-29T07:48:47.315Z,22.10
2022-09-29T07:56:23.757Z,20.40
2022-09-29T08:03:57.677Z,22.45
2022-09-29T08:11:34.298Z,19.13
2022-09-29T08:19:08.768Z,20.50
2022-09-29T08:26:44.562Z,23.40
2022-09-29T08:34:18.595Z,21.25
2022-09-29T08:41:57.417Z,21.80
2022-09-29T08:49:38.471Z,24.45
2022-09-29T08:57:18.631Z,20.85
2022-09-29T09:05:01.721Z,17.98
2022-09-29T09:13:03.614Z,23.83
2022-09-29T09:20:45.484Z,19.88
2022-09-29T09:28:23.654Z,17.65
2022-09-29T09:36:03.062Z,13.68
2022-09-29T09:43:43.619Z,17.88
2022-09-29T09:51:34.463Z,14.07
2022-09-29T09:59:23.144Z,12.77
2022-09-29T10:06:57.768Z,14.13
2022-09-29T10:14:32.941Z,9.25
2022-09-29T10:22:15.395Z,8.00
2022-09-29T10:29:52.525Z,6.20
2022-09-29T10:37:35.508Z,7.70
2022-09-29T10:45:15.917Z,9.45
2022-09-29T10:52:53.491Z,5.60
2022-09-29T11:00:35.447Z,6.07
2022-09-29T11:08:13.814Z,3.20
2022-09-29T11:15:49.204Z,2.55
2022-09-29T11:23:32.190Z,3.65
2022-09-29T11:31:27.332Z,3.35
2022-09-29T11:39:14.208Z,8.23
2022-09-29T11:47:03.471Z,3.00
2022-09-29T11:55:05.512Z,2.97
2022-09-29T12:03:14.159Z,3.80
2022-09-29T12:10:55.390Z,2.03
2022-09-29T12:18:39.122Z,4.50
2022-09-29T12:26:17.748Z,3.28
2022-09-29T12:33:56.503Z,1.92
2022-09-29T12:41:36.769Z,2.53
2022-09-29T12:49:21.099Z,3.53
2022-09-29T12:56:59.669Z,1.70
2022-09-29T13:04:54.488Z,3.78
2022-09-29T13:12:57.924Z,3.22
2022-09-29T13:20:58.505Z,2.72
2022-09-29T13:28:35.663Z,2.65
2022-09-29T13:36:10.835Z,3.17
2022-09-29T13:44:23.689Z,2.83
2022-09-29T13:52:03.567Z,3.55
2022-09-29T13:59:39.581Z,3.00
2022-09-29T14:07:36.655Z,4.25
2022-09-29T14:15:19.338Z,3.05
2022-09-29T14:23:03.263Z,3.08
2022-09-29T14:30:46.172Z,2.00
2022-09-29T14:38:24.888Z,2.22
2022-09-29T14:46:39.259Z,2.33
2022-09-29T14:54:27.304Z,2.58
2022-09-29T15:02:20.815Z,1.85
2022-09-29T15:09:57.668Z,2.70
2022-09-29T15:17:43.460Z,3.15
2022-09-29T15:25:29.764Z,3.25
2022-09-29T15:33:16.087Z,3.53
2022-09-29T15:40:57.046Z,2.67
2022-09-29T15:48:32.234Z,2.53
2022-09-29T15:56:07.734Z,2.65
2022-09-29T16:03:46.683Z,2.20
2022-09-29T16:11:26.011Z,2.80
2022-09-29T16:19:03.654Z,2.60
2022-09-29T16:26:41.781Z,3.53
2022-09-29T16:34:28.586Z,3.05
2022-09-29T16:42:06.608Z,3.03
2022-09-29T16:49:47.901Z,3.10
2022-09-29T16:57:26.517Z,3.05
2022-09-29T17:05:01.402Z,2.88
2022-09-29T17:12:36.491Z,5.30
2022-09-29T17:28:12.607Z,4.57
2022-09-29T17:35:51.567Z,4.70
2022-09-29T17:43:31.372Z,5.15
2022-09-29T17:51:06.170Z,5.38
2022-09-29T17:58:41.353Z,4.63
2022-09-29T18:06:21.172Z,7.93
2022-09-29T18:13:56.252Z,5.05
2022-09-29T18:29:18.990Z,6.45
2022-09-29T18:36:52.860Z,7.45
2022-09-29T18:44:33.389Z,10.20
2022-09-29T18:52:09.091Z,9.73
2022-09-29T18:59:44.121Z,8.55
2022-09-29T19:14:54.953Z,8.83
2022-09-29T19:22:35.049Z,8.15
2022-09-29T19:30:14.601Z,10.82
2022-09-29T19:37:48.787Z,9.70
2022-09-29T19:45:23.840Z,8.77
2022-09-29T20:00:32.803Z,9.98
2022-09-29T20:08:08.499Z,9.38
2022-09-29T20:15:46.477Z,9.15
2022-09-29T20:23:20.283Z,9.90
2022-09-29T20:30:59.236Z,12.18
2022-09-29T20:38:34.384Z,10.05
2022-09-29T20:46:09.855Z,10.65
2022-09-29T20:53:46.255Z,11.48
2022-09-29T21:01:23.505Z,13.48
2022-09-29T21:08:58.738Z,12.52
2022-09-29T21:16:33.843Z,11.65
2022-09-29T21:24:07.971Z,13.45
2022-09-29T21:31:43.454Z,14.43
2022-09-29T21:39:17.295Z,15.77
2022-09-29T21:46:52.423Z,15.10
2022-09-29T21:54:26.260Z,16.27
2022-09-29T22:02:01.468Z,14.77
2022-09-29T22:09:35.322Z,16.98
2022-09-29T22:17:10.584Z,17.83
2022-09-29T22:24:44.218Z,15.52
2022-09-29T22:32:19.190Z,14.50
2022-09-29T22:47:27.853Z,14.20
2022-09-29T22:55:01.478Z,16.60
2022-09-29T23:02:36.687Z,16.05
2022-09-29T23:10:11.356Z,14.95
2022-09-29T23:17:46.565Z,14.55
2022-09-29T23:25:20.205Z,14.15
2022-09-29T23:32:55.351Z,15.63
2022-09-29T23:40:29.211Z,17.55
2022-09-29T23:48:04.586Z,14.95
2022-09-29T23:55:38.231Z,17.67
