createdAt,value
2023-04-16T00:00:57.752Z,12.70
2023-04-16T00:01:57.841Z,13.50
2023-04-16T00:02:57.824Z,13.00
2023-04-16T00:03:57.876Z,13.00
2023-04-16T00:04:57.710Z,12.50
2023-04-16T00:05:57.659Z,12.80
2023-04-16T00:06:57.673Z,13.30
2023-04-16T00:07:57.651Z,13.50
2023-04-16T00:08:57.627Z,13.10
2023-04-16T00:09:57.606Z,12.90
2023-04-16T00:10:57.603Z,12.50
2023-04-16T00:11:57.617Z,13.80
2023-04-16T00:12:57.570Z,13.80
2023-04-16T00:13:57.554Z,14.00
2023-04-16T00:14:57.554Z,14.70
2023-04-16T00:15:57.526Z,14.60
2023-04-16T00:16:57.581Z,14.20
2023-04-16T00:17:57.524Z,13.90
2023-04-16T00:18:57.534Z,13.60
2023-04-16T00:19:57.475Z,14.30
2023-04-16T00:20:57.478Z,13.90
2023-04-16T00:21:57.465Z,14.60
2023-04-16T00:22:57.454Z,14.10
2023-04-16T00:23:57.426Z,13.80
2023-04-16T00:24:57.414Z,13.70
2023-04-16T00:25:57.403Z,14.20
2023-04-16T00:26:57.415Z,14.10
2023-04-16T00:27:57.372Z,14.80
2023-04-16T00:28:57.366Z,14.10
2023-04-16T00:29:57.360Z,12.70
2023-04-16T00:30:57.344Z,13.30
2023-04-16T00:31:57.333Z,13.90
2023-04-16T00:32:57.357Z,13.30
2023-04-16T00:33:57.291Z,14.10
2023-04-16T00:34:57.286Z,13.80
2023-04-16T00:35:57.278Z,13.30
2023-04-16T00:36:57.271Z,13.90
2023-04-16T00:37:57.234Z,13.40
2023-04-16T00:38:57.241Z,14.20
2023-04-16T00:39:57.234Z,13.00
2023-04-16T00:40:57.212Z,14.10
2023-04-16T00:41:57.227Z,14.90
2023-04-16T00:42:57.176Z,13.80
2023-04-16T00:43:57.157Z,15.80
2023-04-16T00:44:57.164Z,15.00
2023-04-16T00:45:57.227Z,15.20
2023-04-16T00:46:57.139Z,15.50
2023-04-16T00:47:58.778Z,15.10
2023-04-16T00:48:57.108Z,15.30
2023-04-16T00:49:57.070Z,15.80
2023-04-16T00:50:57.073Z,15.40
2023-04-16T00:51:57.066Z,15.00
2023-04-16T00:52:57.042Z,14.70
2023-04-16T00:53:57.056Z,14.80
2023-04-16T00:54:57.022Z,16.00
2023-04-16T00:55:57.006Z,16.20
2023-04-16T00:56:57.003Z,14.90
2023-04-16T00:57:56.982Z,14.40
2023-04-16T00:58:56.969Z,14.80
2023-04-16T00:59:56.944Z,15.00
2023-04-16T01:00:56.942Z,14.30
2023-04-16T01:01:57.003Z,15.40
2023-04-16T01:02:57.056Z,15.10
2023-04-16T01:03:57.054Z,15.00
2023-04-16T01:04:56.911Z,15.60
2023-04-16T01:05:56.882Z,15.30
2023-04-16T01:06:56.877Z,13.60
2023-04-16T01:07:56.856Z,14.10
2023-04-16T01:08:56.836Z,15.10
2023-04-16T01:09:56.844Z,15.80
2023-04-16T01:10:56.825Z,14.60
2023-04-16T01:13:06.615Z,13.50
2023-04-16T01:14:06.593Z,13.90
2023-04-16T01:15:06.575Z,13.80
2023-04-16T01:16:06.600Z,14.70
2023-04-16T01:17:06.577Z,14.60
2023-04-16T01:18:06.623Z,14.90
2023-04-16T01:19:06.515Z,14.00
2023-04-16T01:20:06.504Z,36.50
2023-04-16T01:21:06.490Z,14.50
2023-04-16T01:22:06.486Z,44.40
2023-04-16T01:23:06.473Z,22.40
2023-04-16T01:24:06.453Z,15.20
2023-04-16T01:25:06.449Z,14.70
2023-04-16T01:26:06.422Z,15.10
2023-04-16T01:27:06.441Z,14.40
2023-04-16T01:28:06.396Z,15.00
2023-04-16T01:29:06.559Z,14.40
2023-04-16T01:30:06.366Z,14.50
2023-04-16T01:31:06.393Z,14.50
2023-04-16T01:32:06.353Z,14.20
2023-04-16T01:33:06.339Z,13.60
2023-04-16T01:34:06.327Z,14.30
2023-04-16T01:35:06.310Z,14.40
2023-04-16T01:36:06.302Z,14.10
2023-04-16T01:37:06.313Z,14.60
2023-04-16T01:38:06.278Z,14.50
2023-04-16T01:39:06.292Z,14.60
2023-04-16T01:40:06.245Z,13.90
2023-04-16T01:41:06.241Z,14.60
2023-04-16T01:42:06.245Z,15.30
2023-04-16T01:43:06.198Z,15.40
2023-04-16T01:44:06.191Z,15.80
2023-04-16T01:45:06.175Z,16.70
2023-04-16T01:46:06.155Z,15.70
2023-04-16T01:47:06.167Z,16.20
2023-04-16T01:48:06.142Z,15.70
2023-04-16T01:49:06.123Z,16.80
2023-04-16T01:50:06.114Z,16.50
2023-04-16T01:51:06.118Z,16.70
2023-04-16T01:52:06.092Z,16.80
2023-04-16T01:53:06.080Z,17.30
2023-04-16T01:54:06.056Z,16.40
2023-04-16T01:55:06.045Z,16.10
2023-04-16T01:56:06.040Z,16.80
2023-04-16T01:57:06.035Z,16.60
2023-04-16T01:58:05.992Z,17.90
2023-04-16T01:59:05.980Z,16.60
2023-04-16T02:00:05.977Z,17.70
2023-04-16T02:01:06.056Z,17.40
2023-04-16T02:02:06.028Z,18.00
2023-04-16T02:03:06.071Z,17.50
2023-04-16T02:04:06.047Z,17.60
2023-04-16T02:05:05.934Z,17.20
2023-04-16T02:06:05.891Z,18.00
2023-04-16T02:07:05.899Z,17.70
2023-04-16T02:08:05.867Z,18.50
2023-04-16T02:09:05.854Z,19.60
2023-04-16T02:10:05.840Z,18.60
2023-04-16T02:11:05.834Z,19.10
2023-04-16T02:12:05.838Z,19.00
2023-04-16T02:13:05.798Z,18.40
2023-04-16T02:14:05.783Z,17.40
2023-04-16T02:15:05.774Z,20.40
2023-04-16T02:16:05.771Z,20.00
2023-04-16T02:17:05.759Z,19.90
2023-04-16T02:18:05.818Z,20.40
2023-04-16T02:19:05.726Z,20.50
2023-04-16T02:20:05.702Z,21.40
2023-04-16T02:21:05.704Z,20.80
2023-04-16T02:22:05.709Z,21.70
2023-04-16T02:23:05.667Z,20.60
2023-04-16T02:24:05.647Z,22.10
2023-04-16T02:25:05.639Z,22.10
2023-04-16T02:26:05.614Z,22.00
2023-04-16T02:27:05.644Z,24.10
2023-04-16T02:28:05.601Z,23.50
2023-04-16T02:29:05.577Z,25.80
2023-04-16T02:30:05.576Z,23.90
2023-04-16T02:31:05.559Z,23.00
2023-04-16T02:32:05.620Z,24.70
2023-04-16T02:33:05.672Z,25.60
2023-04-16T02:34:05.522Z,25.70
2023-04-16T02:35:05.512Z,26.60
2023-04-16T02:36:05.498Z,24.20
2023-04-16T02:37:05.513Z,27.10
2023-04-16T02:38:05.459Z,25.50
2023-04-16T02:39:05.450Z,27.50
2023-04-16T02:40:05.440Z,25.80
2023-04-16T02:41:05.419Z,25.70
2023-04-16T02:42:05.437Z,27.60
2023-04-16T02:43:05.400Z,26.40
2023-04-16T02:44:05.389Z,27.10
2023-04-16T02:45:05.382Z,26.70
2023-04-16T02:46:05.394Z,25.40
2023-04-16T02:47:05.365Z,27.30
2023-04-16T02:48:05.339Z,27.20
2023-04-16T02:49:05.322Z,26.50
2023-04-16T02:50:05.302Z,28.10
2023-04-16T02:51:05.312Z,27.90
2023-04-16T02:52:05.290Z,26.30
2023-04-16T02:53:05.278Z,27.40
2023-04-16T02:54:05.255Z,25.50
2023-04-16T02:55:05.242Z,26.30
2023-04-16T02:56:05.254Z,27.80
2023-04-16T02:57:05.234Z,28.90
2023-04-16T02:58:05.200Z,27.60
2023-04-16T02:59:05.200Z,27.30
2023-04-16T03:00:05.176Z,28.00
2023-04-16T03:01:05.203Z,26.80
2023-04-16T03:02:05.221Z,27.60
2023-04-16T03:03:05.174Z,27.40
2023-04-16T03:04:05.150Z,28.70
2023-04-16T03:05:05.132Z,31.40
2023-04-16T03:06:05.092Z,31.80
2023-04-16T03:07:05.102Z,31.80
2023-04-16T03:08:05.060Z,31.70
2023-04-16T03:09:05.063Z,29.80
2023-04-16T03:10:05.028Z,30.30
2023-04-16T03:11:05.034Z,31.50
2023-04-16T03:12:05.032Z,29.60
2023-04-16T03:13:05.006Z,29.90
2023-04-16T03:14:04.989Z,28.90
2023-04-16T03:15:04.986Z,30.60
2023-04-16T03:16:04.968Z,32.20
2023-04-16T03:17:04.959Z,30.80
2023-04-16T03:18:04.946Z,32.30
2023-04-16T03:19:04.927Z,30.50
2023-04-16T03:20:05.004Z,35.00
2023-04-16T03:21:04.895Z,33.40
2023-04-16T03:22:04.929Z,34.40
2023-04-16T03:23:04.861Z,32.10
2023-04-16T03:24:04.864Z,33.70
2023-04-16T03:25:04.854Z,31.90
2023-04-16T03:26:04.824Z,34.30
2023-04-16T03:27:04.855Z,33.70
2023-04-16T03:28:04.809Z,31.60
2023-04-16T03:29:04.798Z,32.90
2023-04-16T03:30:04.778Z,31.60
2023-04-16T03:31:04.856Z,31.80
2023-04-16T03:32:04.777Z,63.10
2023-04-16T03:33:04.746Z,105.70
2023-04-16T03:34:04.725Z,38.00
2023-04-16T03:35:04.722Z,34.40
2023-04-16T03:36:04.704Z,36.10
2023-04-16T03:37:04.700Z,54.20
2023-04-16T03:38:04.663Z,38.70
2023-04-16T03:39:04.656Z,40.60
2023-04-16T03:40:04.692Z,35.10
2023-04-16T03:41:04.636Z,31.40
2023-04-16T03:42:04.649Z,32.50
2023-04-16T03:43:04.622Z,30.90
2023-04-16T03:44:04.599Z,31.60
2023-04-16T03:45:04.612Z,32.00
2023-04-16T03:46:04.609Z,33.20
2023-04-16T03:47:04.567Z,33.00
2023-04-16T03:48:04.535Z,33.00
2023-04-16T03:49:04.528Z,33.50
2023-04-16T03:50:04.523Z,30.80
2023-04-16T03:51:04.495Z,31.20
2023-04-16T03:52:04.506Z,35.00
2023-04-16T03:53:04.478Z,33.50
2023-04-16T03:54:04.464Z,34.30
2023-04-16T03:55:04.462Z,33.90
2023-04-16T03:56:04.450Z,31.60
2023-04-16T03:57:04.447Z,33.40
2023-04-16T03:58:04.399Z,32.70
2023-04-16T03:59:04.419Z,31.80
2023-04-16T04:00:04.422Z,35.90
2023-04-16T04:01:04.368Z,33.30
2023-04-16T04:02:04.463Z,32.40
2023-04-16T04:03:04.577Z,32.40
2023-04-16T04:04:04.496Z,33.30
2023-04-16T04:05:04.436Z,32.20
2023-04-16T04:06:04.296Z,30.30
2023-04-16T04:07:04.310Z,32.00
2023-04-16T04:08:04.280Z,30.10
2023-04-16T04:09:04.272Z,28.60
2023-04-16T04:10:04.322Z,31.40
2023-04-16T04:11:04.253Z,30.70
2023-04-16T04:12:04.234Z,53.50
2023-04-16T04:13:04.219Z,35.70
2023-04-16T04:14:04.205Z,29.80
2023-04-16T04:15:04.330Z,28.90
2023-04-16T04:16:04.213Z,29.40
2023-04-16T04:17:04.172Z,27.80
2023-04-16T04:18:04.157Z,29.40
2023-04-16T04:19:04.129Z,26.40
2023-04-16T04:20:04.112Z,27.00
2023-04-16T04:21:04.104Z,26.60
2023-04-16T04:22:04.100Z,26.90
2023-04-16T04:23:04.083Z,27.70
2023-04-16T04:24:04.063Z,28.10
2023-04-16T04:25:04.079Z,27.90
2023-04-16T04:26:04.100Z,27.80
2023-04-16T04:27:04.027Z,27.80
2023-04-16T04:28:04.013Z,27.20
2023-04-16T04:29:04.024Z,26.50
2023-04-16T04:30:03.982Z,27.70
2023-04-16T04:31:03.985Z,28.40
2023-04-16T04:32:04.074Z,30.50
2023-04-16T04:33:04.027Z,29.50
2023-04-16T04:34:03.925Z,27.60
2023-04-16T04:35:03.926Z,32.10
2023-04-16T04:36:03.929Z,28.80
2023-04-16T04:37:03.907Z,31.50
2023-04-16T04:38:03.890Z,30.80
2023-04-16T04:39:03.878Z,32.80
2023-04-16T04:40:03.872Z,29.30
2023-04-16T04:41:03.876Z,27.20
2023-04-16T04:42:03.857Z,30.60
2023-04-16T04:43:03.804Z,32.00
2023-04-16T04:44:03.797Z,72.40
2023-04-16T04:45:03.826Z,35.70
2023-04-16T04:46:03.926Z,34.40
2023-04-16T04:47:03.787Z,32.40
2023-04-16T04:48:03.797Z,31.60
2023-04-16T04:49:03.767Z,29.30
2023-04-16T04:50:03.762Z,32.70
2023-04-16T04:51:05.023Z,30.30
2023-04-16T04:52:03.738Z,29.90
2023-04-16T04:53:03.682Z,33.70
2023-04-16T04:54:03.753Z,29.50
2023-04-16T04:55:03.665Z,33.70
2023-04-16T04:56:12.478Z,33.10
2023-04-16T04:57:04.638Z,30.10
2023-04-16T04:58:03.625Z,32.60
2023-04-16T04:59:03.603Z,33.40
2023-04-16T05:00:03.587Z,35.30
2023-04-16T05:01:03.677Z,35.70
2023-04-16T05:02:03.662Z,34.50
2023-04-16T05:03:03.637Z,33.00
2023-04-16T05:04:03.564Z,34.10
2023-04-16T05:05:03.544Z,34.10
2023-04-16T05:06:03.537Z,36.20
2023-04-16T05:07:03.503Z,63.70
2023-04-16T05:08:03.480Z,84.60
2023-04-16T05:09:03.469Z,35.00
2023-04-16T05:10:03.465Z,34.30
2023-04-16T05:11:03.451Z,34.70
2023-04-16T05:12:03.430Z,32.80
2023-04-16T05:13:03.418Z,34.90
2023-04-16T05:14:03.396Z,32.70
2023-04-16T05:15:03.384Z,33.20
2023-04-16T05:16:03.420Z,34.70
2023-04-16T05:17:03.532Z,31.90
2023-04-16T05:18:03.412Z,36.20
2023-04-16T05:19:03.340Z,35.40
2023-04-16T05:20:03.332Z,36.10
2023-04-16T05:21:03.308Z,37.60
2023-04-16T05:22:03.315Z,35.70
2023-04-16T05:23:03.295Z,38.30
2023-04-16T05:24:03.281Z,36.30
2023-04-16T05:25:03.272Z,35.90
2023-04-16T05:26:03.271Z,33.60
2023-04-16T05:27:03.236Z,35.80
2023-04-16T05:28:03.237Z,33.50
2023-04-16T05:29:03.231Z,33.90
2023-04-16T05:30:03.196Z,36.00
2023-04-16T05:31:03.211Z,37.80
2023-04-16T05:32:03.186Z,34.40
2023-04-16T05:33:03.152Z,36.70
2023-04-16T05:34:03.147Z,38.20
2023-04-16T05:35:03.192Z,35.60
2023-04-16T05:36:03.119Z,34.00
2023-04-16T05:37:03.108Z,38.60
2023-04-16T05:38:03.083Z,36.70
2023-04-16T05:39:03.062Z,39.30
2023-04-16T05:40:03.067Z,36.20
2023-04-16T05:41:03.065Z,37.30
2023-04-16T05:42:03.062Z,38.70
2023-04-16T05:43:03.014Z,39.40
2023-04-16T05:44:03.037Z,38.10
2023-04-16T05:45:02.979Z,38.80
2023-04-16T05:46:03.046Z,39.30
2023-04-16T05:47:02.963Z,37.80
2023-04-16T05:48:02.949Z,38.00
2023-04-16T05:49:02.938Z,39.90
2023-04-16T05:50:02.926Z,37.70
2023-04-16T05:51:02.924Z,38.80
2023-04-16T05:52:02.892Z,41.30
2023-04-16T05:53:02.883Z,36.10
2023-04-16T05:54:02.868Z,43.20
2023-04-16T05:55:02.846Z,41.80
2023-04-16T05:56:02.858Z,37.50
2023-04-16T05:57:02.823Z,37.40
2023-04-16T05:58:02.818Z,42.70
2023-04-16T05:59:02.805Z,39.70
2023-04-16T06:00:02.805Z,37.20
2023-04-16T06:01:02.789Z,38.40
2023-04-16T06:02:02.814Z,41.80
2023-04-16T06:03:02.977Z,37.80
2023-04-16T06:04:02.854Z,37.50
2023-04-16T06:05:02.779Z,37.60
2023-04-16T06:06:02.901Z,41.50
2023-04-16T06:07:02.693Z,37.50
2023-04-16T06:08:02.684Z,37.50
2023-04-16T06:09:02.677Z,38.90
2023-04-16T06:10:02.666Z,38.70
2023-04-16T06:11:02.674Z,39.00
2023-04-16T06:12:02.642Z,42.10
2023-04-16T06:13:02.609Z,41.40
2023-04-16T06:14:02.601Z,37.90
2023-04-16T06:15:02.592Z,42.20
2023-04-16T06:16:02.644Z,42.10
2023-04-16T06:17:02.562Z,42.00
2023-04-16T06:18:02.576Z,42.40
2023-04-16T06:19:02.538Z,40.50
2023-04-16T06:20:02.522Z,45.90
2023-04-16T06:21:02.545Z,43.10
2023-04-16T06:22:02.512Z,46.30
2023-04-16T06:23:02.501Z,46.30
2023-04-16T06:24:02.473Z,46.10
2023-04-16T06:25:02.449Z,38.50
2023-04-16T06:26:02.475Z,45.70
2023-04-16T06:27:02.449Z,41.00
2023-04-16T06:28:02.440Z,40.90
2023-04-16T06:29:02.428Z,43.60
2023-04-16T06:30:02.402Z,41.60
2023-04-16T06:31:02.443Z,42.60
2023-04-16T06:32:02.376Z,43.50
2023-04-16T06:33:02.370Z,41.00
2023-04-16T06:34:02.336Z,42.30
2023-04-16T06:35:02.347Z,45.80
2023-04-16T06:36:02.358Z,44.80
2023-04-16T06:37:02.292Z,44.20
2023-04-16T06:38:02.286Z,42.80
2023-04-16T06:39:02.303Z,42.90
2023-04-16T06:40:02.276Z,46.50
2023-04-16T06:41:02.256Z,44.40
2023-04-16T06:42:02.240Z,52.10
2023-04-16T06:43:02.222Z,46.30
2023-04-16T06:44:02.253Z,44.50
2023-04-16T06:45:02.222Z,48.30
2023-04-16T06:46:02.201Z,44.70
2023-04-16T06:47:02.244Z,43.60
2023-04-16T06:48:02.206Z,41.60
2023-04-16T06:49:02.151Z,46.10
2023-04-16T06:50:02.124Z,47.30
2023-04-16T06:51:02.172Z,42.60
2023-04-16T06:52:04.531Z,41.50
2023-04-16T06:53:02.070Z,42.00
2023-04-16T06:54:02.077Z,44.00
2023-04-16T06:55:02.123Z,41.60
2023-04-16T06:56:02.067Z,45.70
2023-04-16T06:57:02.094Z,42.80
2023-04-16T06:58:02.031Z,45.60
2023-04-16T06:59:02.013Z,41.80
2023-04-16T07:00:02.071Z,40.90
2023-04-16T07:01:02.082Z,42.20
2023-04-16T07:02:02.126Z,40.40
2023-04-16T07:03:02.366Z,43.20
2023-04-16T07:04:02.313Z,41.10
2023-04-16T07:05:01.922Z,40.70
2023-04-16T07:06:01.934Z,42.30
2023-04-16T07:07:01.898Z,41.80
2023-04-16T07:08:01.962Z,42.30
2023-04-16T07:09:01.867Z,40.40
2023-04-16T07:10:01.864Z,44.10
2023-04-16T07:11:01.867Z,41.30
2023-04-16T07:12:08.853Z,43.20
2023-04-16T07:13:01.812Z,41.80
2023-04-16T07:14:01.819Z,47.40
2023-04-16T07:15:01.792Z,46.60
2023-04-16T07:16:01.836Z,41.70
2023-04-16T07:17:01.803Z,42.50
2023-04-16T07:18:01.813Z,43.30
2023-04-16T07:19:01.773Z,43.40
2023-04-16T07:20:01.745Z,48.30
2023-04-16T07:21:01.725Z,46.80
2023-04-16T07:22:01.720Z,49.30
2023-04-16T07:23:01.684Z,45.90
2023-04-16T07:24:01.718Z,57.10
2023-04-16T07:25:01.672Z,72.00
2023-04-16T07:26:01.686Z,52.40
2023-04-16T07:27:01.647Z,46.10
2023-04-16T07:28:01.634Z,46.70
2023-04-16T07:29:01.611Z,45.80
2023-04-16T07:30:01.727Z,49.40
2023-04-16T07:31:01.596Z,46.70
2023-04-16T07:32:01.619Z,73.70
2023-04-16T07:33:01.610Z,56.10
2023-04-16T07:34:01.548Z,48.00
2023-04-16T07:35:01.530Z,43.40
2023-04-16T07:36:01.573Z,42.80
2023-04-16T07:37:01.511Z,47.00
2023-04-16T07:38:01.490Z,45.10
2023-04-16T07:39:01.501Z,42.50
2023-04-16T07:40:01.479Z,44.20
2023-04-16T07:41:01.453Z,43.90
2023-04-16T07:42:01.443Z,44.60
2023-04-16T07:43:01.422Z,43.90
2023-04-16T07:44:01.446Z,43.30
2023-04-16T07:45:01.414Z,45.00
2023-04-16T07:46:01.495Z,45.30
2023-04-16T07:47:02.864Z,48.60
2023-04-16T07:48:01.517Z,47.70
2023-04-16T07:49:01.411Z,44.00
2023-04-16T07:50:01.345Z,47.70
2023-04-16T07:51:01.329Z,44.10
2023-04-16T07:52:01.374Z,45.10
2023-04-16T07:53:01.304Z,42.90
2023-04-16T07:54:01.288Z,42.40
2023-04-16T07:55:01.268Z,41.30
2023-04-16T07:56:01.273Z,40.80
2023-04-16T07:57:01.248Z,40.00
2023-04-16T07:58:01.272Z,58.40
2023-04-16T07:59:14.433Z,41.70
2023-04-16T08:00:02.271Z,37.10
2023-04-16T08:01:01.196Z,33.40
2023-04-16T08:02:01.201Z,33.20
2023-04-16T08:03:01.336Z,33.00
2023-04-16T08:04:01.289Z,33.50
2023-04-16T08:05:01.162Z,76.00
2023-04-16T08:06:01.127Z,57.20
2023-04-16T08:07:01.109Z,40.60
2023-04-16T08:08:01.112Z,29.20
2023-04-16T08:09:01.085Z,28.40
2023-04-16T08:10:01.097Z,29.00
2023-04-16T08:11:01.059Z,28.00
2023-04-16T08:12:01.070Z,28.20
2023-04-16T08:13:01.040Z,28.00
2023-04-16T08:14:01.016Z,28.00
2023-04-16T08:15:01.029Z,27.70
2023-04-16T08:16:01.012Z,28.00
2023-04-16T08:17:01.001Z,28.40
2023-04-16T08:18:00.976Z,29.00
2023-04-16T08:19:00.984Z,28.40
2023-04-16T08:20:01.003Z,28.40
2023-04-16T08:21:00.921Z,28.20
2023-04-16T08:22:00.913Z,28.40
2023-04-16T08:23:00.885Z,28.20
2023-04-16T08:24:00.922Z,28.30
2023-04-16T08:25:00.885Z,27.10
2023-04-16T08:26:00.880Z,26.90
2023-04-16T08:27:11.440Z,26.70
2023-04-16T08:28:01.878Z,27.50
2023-04-16T08:29:00.803Z,28.00
2023-04-16T08:30:00.845Z,26.80
2023-04-16T08:31:00.811Z,27.10
2023-04-16T08:32:00.789Z,26.40
2023-04-16T08:33:00.812Z,26.90
2023-04-16T08:34:00.759Z,35.30
2023-04-16T08:35:00.763Z,31.90
2023-04-16T08:36:00.739Z,27.00
2023-04-16T08:37:00.724Z,26.50
2023-04-16T08:38:02.273Z,26.80
2023-04-16T08:39:00.704Z,25.50
2023-04-16T08:40:00.703Z,25.70
2023-04-16T08:41:00.666Z,25.90
2023-04-16T08:42:00.651Z,25.70
2023-04-16T08:43:00.614Z,25.90
2023-04-16T08:44:00.624Z,25.00
2023-04-16T08:45:00.594Z,25.50
2023-04-16T08:46:00.622Z,26.40
2023-04-16T08:47:00.735Z,25.90
2023-04-16T08:48:00.638Z,25.60
2023-04-16T08:49:00.545Z,27.40
2023-04-16T08:50:00.570Z,26.20
2023-04-16T08:51:00.533Z,25.80
2023-04-16T08:52:00.507Z,24.80
2023-04-16T08:53:00.497Z,27.60
2023-04-16T08:54:00.488Z,63.40
2023-04-16T08:55:00.543Z,31.40
2023-04-16T08:56:00.450Z,27.90
2023-04-16T08:57:00.447Z,25.30
2023-04-16T08:58:00.417Z,26.70
2023-04-16T08:59:00.410Z,26.80
2023-04-16T09:00:00.428Z,27.10
2023-04-16T09:01:00.426Z,28.30
2023-04-16T09:02:00.484Z,29.30
2023-04-16T09:03:00.474Z,30.10
2023-04-16T09:04:00.658Z,29.80
2023-04-16T09:05:00.367Z,28.50
2023-04-16T09:06:00.324Z,29.00
2023-04-16T09:07:00.311Z,29.70
2023-04-16T09:08:00.290Z,30.70
2023-04-16T09:09:00.278Z,29.20
2023-04-16T09:10:00.266Z,29.80
2023-04-16T09:11:00.258Z,28.70
2023-04-16T09:12:00.247Z,27.70
2023-04-16T09:13:00.224Z,27.30
2023-04-16T09:14:00.216Z,28.30
2023-04-16T09:15:00.234Z,26.90
2023-04-16T09:16:00.342Z,26.70
2023-04-16T09:17:00.181Z,26.80
2023-04-16T09:18:00.194Z,27.00
2023-04-16T09:19:00.138Z,25.50
2023-04-16T09:20:00.194Z,26.90
2023-04-16T09:21:00.135Z,29.10
2023-04-16T09:22:00.148Z,29.00
2023-04-16T09:23:00.123Z,28.20
2023-04-16T09:24:00.150Z,28.20
2023-04-16T09:25:00.092Z,28.10
2023-04-16T09:26:00.085Z,27.10
2023-04-16T09:27:00.043Z,28.20
2023-04-16T09:28:00.035Z,27.60
2023-04-16T09:29:00.015Z,27.60
2023-04-16T09:30:00.015Z,28.30
2023-04-16T09:30:59.979Z,28.60
2023-04-16T09:32:00.020Z,28.80
2023-04-16T09:33:00.022Z,28.20
2023-04-16T09:33:59.941Z,28.60
2023-04-16T09:34:59.942Z,28.70
2023-04-16T09:35:59.908Z,29.10
2023-04-16T09:36:59.903Z,29.50
2023-04-16T09:37:59.882Z,29.30
2023-04-16T09:38:59.893Z,27.90
2023-04-16T09:39:59.885Z,27.80
2023-04-16T09:40:59.854Z,27.20
2023-04-16T09:41:59.851Z,26.80
2023-04-16T09:42:59.827Z,26.70
2023-04-16T09:43:59.814Z,27.50
2023-04-16T09:45:01.384Z,27.30
2023-04-16T09:45:59.806Z,26.70
2023-04-16T09:46:59.764Z,26.50
2023-04-16T09:47:59.803Z,28.10
2023-04-16T09:48:59.749Z,27.40
2023-04-16T09:49:59.746Z,27.70
2023-04-16T09:50:59.720Z,27.20
2023-04-16T09:51:59.709Z,26.60
2023-04-16T09:52:59.712Z,26.90
2023-04-16T09:53:59.667Z,28.00
2023-04-16T09:54:59.687Z,27.60
2023-04-16T09:55:59.650Z,27.40
2023-04-16T09:56:59.650Z,28.40
2023-04-16T09:57:59.635Z,29.70
2023-04-16T09:58:59.610Z,30.10
2023-04-16T09:59:59.628Z,29.50
2023-04-16T10:00:59.670Z,28.90
2023-04-16T10:02:15.771Z,28.70
2023-04-16T10:03:00.644Z,29.10
2023-04-16T10:03:59.693Z,29.00
2023-04-16T10:04:59.554Z,29.80
2023-04-16T10:05:59.524Z,28.70
2023-04-16T10:06:59.521Z,27.80
2023-04-16T10:07:59.503Z,27.30
2023-04-16T10:08:59.487Z,28.10
2023-04-16T10:09:59.488Z,27.00
2023-04-16T10:10:59.454Z,27.10
2023-04-16T10:11:59.450Z,26.70
2023-04-16T10:12:59.438Z,28.60
2023-04-16T10:13:59.410Z,28.30
2023-04-16T10:14:59.429Z,30.20
2023-04-16T10:15:59.402Z,28.60
2023-04-16T10:16:59.600Z,29.30
2023-04-16T10:17:59.403Z,29.10
2023-04-16T10:18:59.347Z,29.90
2023-04-16T10:19:59.379Z,28.20
2023-04-16T10:20:59.342Z,27.60
2023-04-16T10:21:59.321Z,30.60
2023-04-16T10:22:59.295Z,37.30
2023-04-16T10:23:59.276Z,34.20
2023-04-16T10:24:59.284Z,26.80
2023-04-16T10:25:59.255Z,27.20
2023-04-16T10:26:59.273Z,27.00
2023-04-16T10:27:59.246Z,26.80
2023-04-16T10:28:59.228Z,26.10
2023-04-16T10:29:59.222Z,25.90
2023-04-16T10:30:59.231Z,26.30
2023-04-16T10:31:59.181Z,27.60
2023-04-16T10:33:00.653Z,28.60
2023-04-16T10:33:59.148Z,26.90
2023-04-16T10:34:59.155Z,27.30
2023-04-16T10:36:06.968Z,27.90
2023-04-16T10:37:00.165Z,27.70
2023-04-16T10:37:59.080Z,28.20
2023-04-16T10:38:59.135Z,27.80
2023-04-16T10:39:59.109Z,28.00
2023-04-16T10:40:59.068Z,26.70
2023-04-16T10:41:59.048Z,26.40
2023-04-16T10:42:59.041Z,27.10
2023-04-16T10:43:59.018Z,25.40
2023-04-16T10:44:59.023Z,25.30
2023-04-16T10:45:58.998Z,25.10
2023-04-16T10:46:58.980Z,26.10
2023-04-16T10:47:59.041Z,24.80
2023-04-16T10:48:58.949Z,24.30
2023-04-16T10:49:58.956Z,25.10
2023-04-16T10:50:58.920Z,25.00
2023-04-16T10:51:58.905Z,26.20
2023-04-16T10:52:58.893Z,52.00
2023-04-16T10:53:58.881Z,28.10
2023-04-16T10:54:58.904Z,23.60
2023-04-16T10:55:58.854Z,23.90
2023-04-16T10:56:58.858Z,23.80
2023-04-16T10:57:58.825Z,24.80
2023-04-16T10:58:58.827Z,23.60
2023-04-16T10:59:58.810Z,24.00
2023-04-16T11:00:58.783Z,24.70
2023-04-16T11:01:58.848Z,24.30
2023-04-16T11:02:58.847Z,22.80
2023-04-16T11:03:58.983Z,22.80
2023-04-16T11:04:58.950Z,23.50
2023-04-16T11:05:58.710Z,22.70
2023-04-16T11:06:58.710Z,24.30
2023-04-16T11:07:58.686Z,24.40
2023-04-16T11:08:58.678Z,22.60
2023-04-16T11:09:58.674Z,24.00
2023-04-16T11:10:58.664Z,24.90
2023-04-16T11:11:58.654Z,52.30
2023-04-16T11:12:58.626Z,59.50
2023-04-16T11:13:58.605Z,26.20
2023-04-16T11:14:58.633Z,25.70
2023-04-16T11:15:58.615Z,25.70
2023-04-16T11:16:58.568Z,25.30
2023-04-16T11:17:58.618Z,26.40
2023-04-16T11:18:58.537Z,26.40
2023-04-16T11:19:58.560Z,25.60
2023-04-16T11:20:58.522Z,25.90
2023-04-16T11:21:58.507Z,25.60
2023-04-16T11:22:58.508Z,26.00
2023-04-16T11:23:58.462Z,24.50
2023-04-16T11:24:58.484Z,24.40
2023-04-16T11:25:58.458Z,25.30
2023-04-16T11:26:58.432Z,23.30
2023-04-16T11:27:58.426Z,24.20
2023-04-16T11:28:58.407Z,23.80
2023-04-16T11:29:58.414Z,23.00
2023-04-16T11:30:58.410Z,23.10
2023-04-16T11:31:58.384Z,22.70
2023-04-16T11:32:58.442Z,22.60
2023-04-16T11:33:58.350Z,22.70
2023-04-16T11:34:58.362Z,22.30
2023-04-16T11:35:58.332Z,22.10
2023-04-16T11:36:58.300Z,22.00
2023-04-16T11:37:58.278Z,22.70
2023-04-16T11:38:58.289Z,23.10
2023-04-16T11:39:58.265Z,24.10
2023-04-16T11:40:58.243Z,22.30
2023-04-16T11:41:58.260Z,22.30
2023-04-16T11:42:59.790Z,21.30
2023-04-16T11:43:58.220Z,21.10
2023-04-16T11:44:58.218Z,20.10
2023-04-16T11:45:58.188Z,20.00
2023-04-16T11:46:58.201Z,20.10
2023-04-16T11:47:58.239Z,19.20
2023-04-16T11:48:58.155Z,18.70
2023-04-16T11:49:58.131Z,30.30
2023-04-16T11:50:58.121Z,23.00
2023-04-16T11:51:58.120Z,18.10
2023-04-16T11:52:58.108Z,18.30
2023-04-16T11:53:58.107Z,18.60
2023-04-16T11:54:58.117Z,17.60
2023-04-16T11:55:58.054Z,17.90
2023-04-16T11:56:58.050Z,18.10
2023-04-16T11:57:58.055Z,18.00
2023-04-16T11:58:58.029Z,17.20
2023-04-16T12:00:02.474Z,18.80
2023-04-16T12:00:59.033Z,18.60
2023-04-16T12:01:58.101Z,18.20
2023-04-16T12:02:58.052Z,18.60
2023-04-16T12:03:58.177Z,18.10
2023-04-16T12:04:57.961Z,18.30
2023-04-16T12:05:57.918Z,17.90
2023-04-16T12:06:57.913Z,17.70
2023-04-16T12:07:57.895Z,17.80
2023-04-16T12:08:57.904Z,18.00
2023-04-16T12:09:57.861Z,16.20
2023-04-16T12:10:57.853Z,13.70
2023-04-16T12:11:57.852Z,11.80
2023-04-16T12:12:57.833Z,12.40
2023-04-16T12:13:57.810Z,11.50
2023-04-16T12:14:57.840Z,11.50
2023-04-16T12:15:57.773Z,11.30
2023-04-16T12:16:57.888Z,11.50
2023-04-16T12:17:57.907Z,11.20
2023-04-16T12:18:57.755Z,12.10
2023-04-16T12:19:57.750Z,13.20
2023-04-16T12:20:57.718Z,12.80
2023-04-16T12:21:57.715Z,12.60
2023-04-16T12:22:57.700Z,13.10
2023-04-16T12:23:57.674Z,13.60
2023-04-16T12:24:57.682Z,22.90
2023-04-16T12:25:57.653Z,16.90
2023-04-16T12:26:57.711Z,24.70
2023-04-16T12:27:57.625Z,16.50
2023-04-16T12:28:57.616Z,18.00
2023-04-16T12:29:57.615Z,17.50
2023-04-16T12:30:57.657Z,17.70
2023-04-16T12:31:57.588Z,18.30
2023-04-16T12:32:59.081Z,18.00
2023-04-16T12:33:57.555Z,18.00
2023-04-16T12:34:57.550Z,17.20
2023-04-16T12:35:57.516Z,18.10
2023-04-16T12:36:57.513Z,17.60
2023-04-16T12:37:57.490Z,17.60
2023-04-16T12:38:57.484Z,17.70
2023-04-16T12:39:57.510Z,17.40
2023-04-16T12:40:57.574Z,17.10
2023-04-16T12:41:57.437Z,17.50
2023-04-16T12:42:57.450Z,16.70
2023-04-16T12:43:57.412Z,18.10
2023-04-16T12:44:57.430Z,35.00
2023-04-16T12:45:57.419Z,32.10
2023-04-16T12:46:57.369Z,18.70
2023-04-16T12:47:57.401Z,18.00
2023-04-16T12:48:57.352Z,18.40
2023-04-16T12:49:57.360Z,18.00
2023-04-16T12:50:57.327Z,18.50
2023-04-16T12:51:57.319Z,18.40
2023-04-16T12:52:57.311Z,17.60
2023-04-16T12:53:57.284Z,18.20