createdAt,value
2018-02-25T00:01:57.345Z,103707.47
2018-02-25T00:04:25.071Z,103707.61
2018-02-25T00:06:52.786Z,103706.64
2018-02-25T00:09:20.480Z,103709.78
2018-02-25T00:11:48.170Z,103715.52
2018-02-25T00:14:15.905Z,103714.29
2018-02-25T00:16:43.598Z,103715.98
2018-02-25T00:19:11.334Z,103722.84
2018-02-25T00:21:39.046Z,103720.97
2018-02-25T00:24:06.786Z,103729.19
2018-02-25T00:26:34.514Z,103726.30
2018-02-25T00:29:02.292Z,103728.45
2018-02-25T00:31:30.003Z,103728.22
2018-02-25T00:33:57.773Z,103726.80
2018-02-25T00:36:25.478Z,103725.13
2018-02-25T00:38:53.229Z,103726.48
2018-02-25T00:41:20.931Z,103724.80
2018-02-25T00:43:48.693Z,103719.09
2018-02-25T00:46:16.436Z,103726.67
2018-02-25T00:48:44.166Z,103724.39
2018-02-25T00:51:11.864Z,103717.86
2018-02-25T00:53:39.585Z,103723.59
2018-02-25T00:56:07.322Z,103730.69
2018-02-25T00:58:35.049Z,103729.93
2018-02-25T01:01:02.770Z,103725.16
2018-02-25T01:03:30.492Z,103722.88
2018-02-25T01:05:58.180Z,103724.31
2018-02-25T01:08:25.907Z,103724.91
2018-02-25T01:10:53.598Z,103716.34
2018-02-25T01:13:21.356Z,103724.99
2018-02-25T01:15:49.066Z,103724.34
2018-02-25T01:18:17.149Z,103719.30
2018-02-25T01:20:44.845Z,103726.48
2018-02-25T01:23:12.577Z,103726.23
2018-02-25T01:25:40.293Z,103725.30
2018-02-25T01:28:08.019Z,103723.16
2018-02-25T01:30:35.708Z,103720.27
2018-02-25T01:33:03.453Z,103719.07
2018-02-25T01:35:31.158Z,103715.19
2018-02-25T01:37:58.899Z,103707.87
2018-02-25T01:40:26.607Z,103707.84
2018-02-25T01:42:54.305Z,103703.71
2018-02-25T01:45:22.062Z,103698.52
2018-02-25T01:47:49.761Z,103702.27
2018-02-25T01:50:17.487Z,103696.11
2018-02-25T01:52:45.174Z,103701.55
2018-02-25T01:55:12.948Z,103692.27
2018-02-25T01:57:40.643Z,103701.06
2018-02-25T02:00:08.383Z,103698.84
2018-02-25T02:02:36.076Z,103704.92
2018-02-25T02:05:03.804Z,103705.52
2018-02-25T02:07:31.481Z,103694.72
2018-02-25T02:09:59.212Z,103701.02
2018-02-25T02:12:26.905Z,103697.92
2018-02-25T02:14:54.618Z,103699.87
2018-02-25T02:17:22.335Z,103700.58
2018-02-25T02:19:50.089Z,103699.28
2018-02-25T02:22:17.773Z,103702.86
2018-02-25T02:24:45.503Z,103706.78
2018-02-25T02:27:13.198Z,103702.48
2018-02-25T02:29:40.936Z,103705.79
2018-02-25T02:32:08.654Z,103700.85
2018-02-25T02:34:36.382Z,103698.51
2018-02-25T02:37:04.081Z,103700.58
2018-02-25T02:39:31.819Z,103700.14
2018-02-25T02:41:59.526Z,103703.28
2018-02-25T02:44:27.273Z,103703.83
2018-02-25T02:46:54.974Z,103701.40
2018-02-25T02:49:22.696Z,103699.27
2018-02-25T02:51:50.406Z,103707.05
2018-02-25T02:54:18.197Z,103711.92
2018-02-25T02:56:45.906Z,103709.16
2018-02-25T02:59:13.636Z,103709.64
2018-02-25T03:01:42.243Z,103712.36
2018-02-25T03:04:10.013Z,103712.92
2018-02-25T03:06:37.799Z,103705.42
2018-02-25T03:09:05.529Z,103707.70
2018-02-25T03:11:33.262Z,103698.78
2018-02-25T03:14:01.006Z,103700.56
2018-02-25T03:16:30.016Z,103698.41
2018-02-25T03:18:57.740Z,103697.58
2018-02-25T03:21:25.431Z,103699.48
2018-02-25T03:23:53.185Z,103697.28
2018-02-25T03:26:21.435Z,103693.41
2018-02-25T03:28:49.150Z,103696.39
2018-02-25T03:31:16.895Z,103689.09
2018-02-25T03:33:44.608Z,103689.66
2018-02-25T03:36:12.333Z,103690.18
2018-02-25T03:38:40.020Z,103688.83
2018-02-25T03:41:08.402Z,103699.27
2018-02-25T03:43:36.094Z,103703.77
2018-02-25T03:46:03.842Z,103693.84
2018-02-25T03:48:31.572Z,103694.27
2018-02-25T03:50:59.331Z,103691.49
2018-02-25T03:53:27.893Z,103687.13
2018-02-25T03:55:55.682Z,103681.81
2018-02-25T03:58:23.392Z,103685.77
2018-02-25T04:00:51.112Z,103678.04
2018-02-25T04:03:18.832Z,103686.83
2018-02-25T04:05:46.583Z,103686.80
2018-02-25T04:08:14.298Z,103684.05
2018-02-25T04:10:42.050Z,103690.20
2018-02-25T04:13:09.751Z,103691.41
2018-02-25T04:15:37.476Z,103693.79
2018-02-25T04:18:06.079Z,103695.05
2018-02-25T04:20:33.816Z,103694.56
2018-02-25T04:23:01.567Z,103697.92
2018-02-25T04:25:29.309Z,103696.84
2018-02-25T04:27:57.008Z,103694.66
2018-02-25T04:30:24.760Z,103693.42
2018-02-25T04:32:52.481Z,103694.22
2018-02-25T04:35:20.335Z,103691.56
2018-02-25T04:37:48.948Z,103694.00
2018-02-25T04:40:17.431Z,103685.70
2018-02-25T04:42:46.106Z,103679.29
2018-02-25T04:45:13.867Z,103671.36
2018-02-25T04:47:41.586Z,103664.36
2018-02-25T04:50:09.340Z,103670.19
2018-02-25T04:52:37.065Z,103671.76
2018-02-25T04:55:04.854Z,103673.42
2018-02-25T04:57:32.558Z,103679.34
2018-02-25T05:00:00.291Z,103686.72
2018-02-25T05:02:28.008Z,103691.56
2018-02-25T05:04:55.746Z,103696.94
2018-02-25T05:07:23.424Z,103688.91
2018-02-25T05:09:51.152Z,103686.84
2018-02-25T05:12:18.850Z,103681.63
2018-02-25T05:14:46.549Z,103687.98
2018-02-25T05:17:15.201Z,103676.31
2018-02-25T05:19:43.492Z,103673.09
2018-02-25T05:22:11.216Z,103678.69
2018-02-25T05:24:38.940Z,103677.55
2018-02-25T05:27:06.692Z,103677.78
2018-02-25T05:29:34.406Z,103689.27
2018-02-25T05:32:02.847Z,103685.91
2018-02-25T05:34:30.555Z,103689.34
2018-02-25T05:36:58.670Z,103685.59
2018-02-25T05:39:26.370Z,103689.48
2018-02-25T05:41:54.131Z,103690.25
2018-02-25T05:44:22.753Z,103682.11
2018-02-25T05:46:50.593Z,103691.84
2018-02-25T05:49:18.342Z,103688.63
2018-02-25T05:51:46.068Z,103691.61
2018-02-25T05:54:13.768Z,103696.45
2018-02-25T05:56:41.563Z,103695.25
2018-02-25T05:59:09.267Z,103692.97
2018-02-25T06:01:37.134Z,103703.22
2018-02-25T06:04:04.854Z,103699.31
2018-02-25T06:06:32.609Z,103695.92
2018-02-25T06:09:00.374Z,103696.02
2018-02-25T06:11:28.109Z,103704.39
2018-02-25T06:13:55.840Z,103706.15
2018-02-25T06:16:23.598Z,103712.81
2018-02-25T06:18:51.325Z,103711.34
2018-02-25T06:21:19.079Z,103718.63
2018-02-25T06:23:48.407Z,103713.87
2018-02-25T06:26:16.150Z,103711.69
2018-02-25T06:28:43.833Z,103721.13
2018-02-25T06:31:11.560Z,103716.44
2018-02-25T06:33:39.274Z,103717.34
2018-02-25T06:36:07.004Z,103716.88
2018-02-25T06:38:35.373Z,103704.38
2018-02-25T06:41:03.114Z,103705.65
2018-02-25T06:43:30.955Z,103714.79
2018-02-25T06:45:58.710Z,103712.41
2018-02-25T06:48:26.479Z,103715.13
2018-02-25T06:50:54.241Z,103716.22
2018-02-25T06:53:22.062Z,103718.56
2018-02-25T06:55:49.831Z,103715.98
2018-02-25T06:58:17.565Z,103719.26
2018-02-25T07:00:45.355Z,103706.77
2018-02-25T07:03:13.109Z,103714.44
2018-02-25T07:05:40.829Z,103712.50
2018-02-25T07:08:08.576Z,103718.78
2018-02-25T07:10:36.318Z,103714.50
2018-02-25T07:13:04.125Z,103714.98
2018-02-25T07:15:32.551Z,103707.13
2018-02-25T07:18:00.304Z,103706.55
2018-02-25T07:20:27.972Z,103705.27
2018-02-25T07:22:55.711Z,103697.90
2018-02-25T07:25:23.426Z,103706.92
2018-02-25T07:27:51.185Z,103710.14
2018-02-25T07:30:18.930Z,103703.76
2018-02-25T07:32:46.666Z,103702.03
2018-02-25T07:35:15.074Z,103704.73
2018-02-25T07:37:42.813Z,103704.39
2018-02-25T07:40:10.544Z,103697.87
2018-02-25T07:42:38.361Z,103709.05
2018-02-25T07:45:06.162Z,103701.78
2018-02-25T07:47:33.926Z,103700.66
2018-02-25T07:50:01.649Z,103699.65
2018-02-25T07:52:29.411Z,103692.61
2018-02-25T07:54:57.175Z,103696.35
2018-02-25T07:57:24.956Z,103695.16
2018-02-25T07:59:52.686Z,103690.67
2018-02-25T08:02:20.466Z,103681.55
2018-02-25T08:04:48.233Z,103683.95
2018-02-25T08:07:16.028Z,103690.41
2018-02-25T08:09:43.774Z,103688.80
2018-02-25T08:12:11.661Z,103689.48
2018-02-25T08:14:39.506Z,103681.17
2018-02-25T08:17:07.292Z,103682.76
2018-02-25T08:19:35.106Z,103683.47
2018-02-25T08:22:02.885Z,103682.53
2018-02-25T08:24:30.601Z,103689.72
2018-02-25T08:26:58.368Z,103690.88
2018-02-25T08:29:26.089Z,103683.73
2018-02-25T08:31:53.860Z,103691.23
2018-02-25T08:34:21.567Z,103690.15
2018-02-25T08:36:49.339Z,103687.94
2018-02-25T08:39:17.058Z,103690.34
2018-02-25T08:41:44.826Z,103685.91
2018-02-25T08:44:12.601Z,103684.96
2018-02-25T08:46:40.330Z,103680.36
2018-02-25T08:49:08.783Z,103673.34
2018-02-25T08:51:36.497Z,103677.29
2018-02-25T08:54:04.282Z,103672.08
2018-02-25T08:56:32.047Z,103667.20
2018-02-25T08:58:59.792Z,103669.25
2018-02-25T09:01:27.527Z,103670.08
2018-02-25T09:03:55.315Z,103671.63
2018-02-25T09:06:23.040Z,103667.09
2018-02-25T09:08:50.826Z,103657.41
2018-02-25T09:11:18.601Z,103652.70
2018-02-25T09:13:46.376Z,103648.36
2018-02-25T09:16:14.118Z,103651.52
2018-02-25T09:18:41.862Z,103649.70
2018-02-25T09:21:09.611Z,103643.44
2018-02-25T09:23:37.402Z,103637.80
2018-02-25T09:26:05.118Z,103635.50
2018-02-25T09:28:32.977Z,103640.59
2018-02-25T09:31:00.694Z,103634.03
2018-02-25T09:33:28.459Z,103638.30
2018-02-25T09:35:56.178Z,103643.16
2018-02-25T09:38:23.947Z,103644.41
2018-02-25T09:40:51.684Z,103645.61
2018-02-25T09:43:19.435Z,103650.35
2018-02-25T09:45:47.153Z,103646.58
2018-02-25T09:48:14.932Z,103646.21
2018-02-25T09:50:42.700Z,103643.05
2018-02-25T09:53:10.477Z,103654.33
2018-02-25T09:55:38.270Z,103653.59
2018-02-25T09:58:06.019Z,103648.30
2018-02-25T10:00:33.768Z,103653.92
2018-02-25T10:03:01.527Z,103658.52
2018-02-25T10:05:29.256Z,103652.06
2018-02-25T10:07:57.020Z,103660.44
2018-02-25T10:10:24.791Z,103653.99
2018-02-25T10:12:52.572Z,103655.77
2018-02-25T10:15:20.334Z,103649.52
2018-02-25T10:17:48.107Z,103652.20
2018-02-25T10:20:15.838Z,103648.88
2018-02-25T10:22:43.606Z,103644.55
2018-02-25T10:25:11.366Z,103647.63
2018-02-25T10:27:39.135Z,103644.90
2018-02-25T10:30:06.939Z,103641.20
2018-02-25T10:32:34.694Z,103647.70
2018-02-25T10:35:02.431Z,103649.59
2018-02-25T10:37:30.212Z,103641.30
2018-02-25T10:39:57.978Z,103641.47
2018-02-25T10:42:25.747Z,103626.87
2018-02-25T10:44:53.537Z,103626.36
2018-02-25T10:47:21.261Z,103617.64
2018-02-25T10:49:49.022Z,103615.42
2018-02-25T10:52:17.879Z,103608.74
2018-02-25T10:54:45.855Z,103605.39
2018-02-25T10:57:13.620Z,103609.08
2018-02-25T10:59:41.466Z,103600.48
2018-02-25T11:02:09.269Z,103594.77
2018-02-25T11:04:37.101Z,103588.96
2018-02-25T11:07:04.873Z,103579.45
2018-02-25T11:09:32.921Z,103573.50
2018-02-25T11:12:00.866Z,103568.89
2018-02-25T11:14:28.771Z,103571.47
2018-02-25T11:16:56.665Z,103567.78
2018-02-25T11:19:27.509Z,103560.90
2018-02-25T11:21:55.320Z,103565.20
2018-02-25T11:24:23.210Z,103559.31
2018-02-25T11:26:51.160Z,103558.58
2018-02-25T11:29:18.987Z,103560.34
2018-02-25T11:31:47.998Z,103555.78
2018-02-25T11:34:15.966Z,103552.53
2018-02-25T11:36:43.824Z,103543.98
2018-02-25T11:39:11.587Z,103543.67
2018-02-25T11:41:39.361Z,103543.27
2018-02-25T11:44:07.287Z,103541.13
2018-02-25T11:46:35.135Z,103543.29
2018-02-25T11:49:02.903Z,103545.14
2018-02-25T11:51:30.628Z,103543.48
2018-02-25T11:53:58.428Z,103539.78
2018-02-25T11:56:26.203Z,103535.25
2018-02-25T11:58:53.990Z,103525.22
2018-02-25T12:01:21.758Z,103517.58
2018-02-25T12:03:49.507Z,103522.08
2018-02-25T12:06:17.274Z,103524.55
2018-02-25T12:08:45.067Z,103518.91
2018-02-25T12:11:12.850Z,103516.33
2018-02-25T12:13:40.659Z,103511.48
2018-02-25T12:16:08.454Z,103511.27
2018-02-25T12:18:36.189Z,103506.23
2018-02-25T12:21:03.934Z,103496.77
2018-02-25T12:23:31.643Z,103496.48
2018-02-25T12:25:59.382Z,103493.20
2018-02-25T12:28:27.123Z,103492.03
2018-02-25T12:30:54.866Z,103499.37
2018-02-25T12:33:22.576Z,103497.83
2018-02-25T12:35:50.318Z,103497.48
2018-02-25T12:38:18.068Z,103493.48
2018-02-25T12:40:45.825Z,103493.57
2018-02-25T12:43:13.555Z,103488.97
2018-02-25T12:45:41.292Z,103491.16
2018-02-25T12:48:09.014Z,103495.25
2018-02-25T12:50:36.782Z,103496.93
2018-02-25T12:53:04.481Z,103494.99
2018-02-25T12:55:32.269Z,103497.89
2018-02-25T12:58:00.054Z,103503.25
2018-02-25T13:00:27.800Z,103507.56
2018-02-25T13:02:55.548Z,103507.16
2018-02-25T13:05:23.307Z,103505.38
2018-02-25T13:07:51.046Z,103509.80
2018-02-25T13:10:19.499Z,103504.41
2018-02-25T13:12:47.252Z,103504.61
2018-02-25T13:15:15.007Z,103511.79
2018-02-25T13:17:42.746Z,103508.49
2018-02-25T13:20:10.503Z,103508.08
2018-02-25T13:22:38.295Z,103504.08
2018-02-25T13:25:06.246Z,103497.52
2018-02-25T13:27:33.989Z,103487.09
2018-02-25T13:30:01.831Z,103484.80
2018-02-25T13:32:29.711Z,103479.83
2018-02-25T13:34:57.533Z,103472.56
2018-02-25T13:37:25.360Z,103468.42
2018-02-25T13:39:53.187Z,103463.27
2018-02-25T13:42:20.973Z,103455.71
2018-02-25T13:44:49.155Z,103452.70
2018-02-25T13:47:17.934Z,103445.45
2018-02-25T13:49:47.474Z,103442.79
2018-02-25T13:52:15.231Z,103443.01
2018-02-25T13:54:43.023Z,103438.73
2018-02-25T13:57:10.830Z,103438.26
2018-02-25T13:59:38.593Z,103429.30
2018-02-25T14:02:06.446Z,103434.19
2018-02-25T14:04:37.035Z,103435.15
2018-02-25T14:07:04.874Z,103425.66
2018-02-25T14:09:32.694Z,103433.23
2018-02-25T14:12:00.521Z,103424.07
2018-02-25T14:14:28.329Z,103429.09
2018-02-25T14:16:56.147Z,103425.45
2018-02-25T14:19:23.911Z,103424.16
2018-02-25T14:21:51.773Z,103417.16
2018-02-25T14:24:19.570Z,103421.12
2018-02-25T14:26:47.466Z,103411.91
2018-02-25T14:29:23.057Z,103413.13
2018-02-25T14:31:50.966Z,103413.45
2018-02-25T14:34:18.753Z,103409.52
2018-02-25T14:36:47.537Z,103411.28
2018-02-25T14:39:15.444Z,103409.13
2018-02-25T14:41:43.179Z,103409.04
2018-02-25T14:44:10.840Z,103409.56
2018-02-25T14:46:38.551Z,103405.82
2018-02-25T14:49:07.852Z,103403.94
2018-02-25T14:51:35.713Z,103406.39
2018-02-25T14:54:03.421Z,103411.23
2018-02-25T14:56:32.073Z,103406.83
2018-02-25T14:59:00.659Z,103409.24
2018-02-25T15:01:28.402Z,103402.58
2018-02-25T15:03:56.171Z,103403.05
2018-02-25T15:06:23.928Z,103395.20
2018-02-25T15:08:51.581Z,103398.47
2018-02-25T15:11:19.290Z,103399.39
2018-02-25T15:13:46.943Z,103394.34
2018-02-25T15:16:14.650Z,103394.34
2018-02-25T15:18:42.382Z,103399.39
2018-02-25T15:21:10.133Z,103399.89
2018-02-25T15:23:38.365Z,103398.16
2018-02-25T15:26:06.090Z,103407.92
2018-02-25T15:28:33.815Z,103414.25
2018-02-25T15:31:01.606Z,103407.27
2018-02-25T15:33:29.314Z,103409.41
2018-02-25T15:35:57.032Z,103415.67
2018-02-25T15:38:24.732Z,103424.04
2018-02-25T15:40:52.456Z,103426.02
2018-02-25T15:43:21.787Z,103435.22
2018-02-25T15:45:49.639Z,103439.42
2018-02-25T15:48:18.168Z,103444.47
2018-02-25T15:50:45.891Z,103437.74
2018-02-25T15:53:13.610Z,103438.86
2018-02-25T15:55:42.173Z,103440.17
2018-02-25T15:58:09.856Z,103437.29
2018-02-25T16:00:37.552Z,103440.41
2018-02-25T16:03:05.287Z,103444.33
2018-02-25T16:05:32.963Z,103446.05
2018-02-25T16:08:00.687Z,103445.79
2018-02-25T16:10:28.420Z,103448.81
2018-02-25T16:12:56.154Z,103449.51
2018-02-25T16:15:23.885Z,103449.61
2018-02-25T16:17:51.610Z,103449.45
2018-02-25T16:20:19.315Z,103456.00
2018-02-25T16:22:47.118Z,103461.98
2018-02-25T16:25:14.896Z,103459.56
2018-02-25T16:27:42.651Z,103471.56
2018-02-25T16:30:10.350Z,103466.11
2018-02-25T16:32:38.085Z,103464.66
2018-02-25T16:35:05.784Z,103465.35
2018-02-25T16:37:33.508Z,103471.75
2018-02-25T16:40:01.243Z,103475.00
2018-02-25T16:42:28.962Z,103464.60
2018-02-25T16:44:56.682Z,103466.33
2018-02-25T16:47:24.450Z,103472.73
2018-02-25T16:49:52.207Z,103476.38
2018-02-25T16:52:19.974Z,103485.02
2018-02-25T16:54:47.760Z,103490.99
2018-02-25T16:57:15.542Z,103492.44
2018-02-25T16:59:43.202Z,103497.72
2018-02-25T17:02:11.002Z,103503.84
2018-02-25T17:04:38.744Z,103502.27
2018-02-25T17:07:06.478Z,103510.30
2018-02-25T17:09:34.230Z,103505.69
2018-02-25T17:12:01.998Z,103509.89
2018-02-25T17:14:29.726Z,103513.00
2018-02-25T17:16:57.498Z,103521.00
2018-02-25T17:19:25.270Z,103518.13
2018-02-25T17:21:53.033Z,103518.31
2018-02-25T17:24:20.770Z,103518.50
2018-02-25T17:26:48.550Z,103520.72
2018-02-25T17:29:16.274Z,103522.52
2018-02-25T17:31:44.010Z,103527.22
2018-02-25T17:34:11.785Z,103533.19
2018-02-25T17:36:39.481Z,103528.83
2018-02-25T17:39:07.230Z,103528.14
2018-02-25T17:41:34.966Z,103528.03
2018-02-25T17:44:02.735Z,103523.59
2018-02-25T17:46:30.492Z,103527.02
2018-02-25T17:48:58.190Z,103526.16
2018-02-25T17:51:25.883Z,103522.38
2018-02-25T17:53:53.575Z,103530.99
2018-02-25T17:56:21.274Z,103524.57
2018-02-25T17:58:48.978Z,103522.42
2018-02-25T18:01:17.603Z,103519.65
2018-02-25T18:03:45.320Z,103522.67
2018-02-25T18:06:13.002Z,103537.58
2018-02-25T18:08:40.759Z,103536.71
2018-02-25T18:11:08.474Z,103536.78
2018-02-25T18:13:36.225Z,103540.38
2018-02-25T18:16:03.903Z,103543.78
2018-02-25T18:18:31.609Z,103548.23
2018-02-25T18:20:59.258Z,103550.34
2018-02-25T18:23:26.974Z,103543.24
2018-02-25T18:25:54.714Z,103547.88
2018-02-25T18:28:22.418Z,103541.59
2018-02-25T18:30:50.133Z,103538.43
2018-02-25T18:33:17.938Z,103543.03
2018-02-25T18:35:45.684Z,103535.59
2018-02-25T18:38:13.404Z,103540.20
2018-02-25T18:40:41.155Z,103545.25
2018-02-25T18:43:08.860Z,103550.70
2018-02-25T18:45:36.542Z,103549.16
2018-02-25T18:48:04.246Z,103549.34
2018-02-25T18:50:31.961Z,103547.22
2018-02-25T18:52:59.704Z,103546.55
2018-02-25T18:55:27.396Z,103549.02
2018-02-25T18:57:55.153Z,103553.00
2018-02-25T19:00:22.829Z,103550.77
2018-02-25T19:02:50.534Z,103549.89
2018-02-25T19:05:18.189Z,103549.09
2018-02-25T19:07:45.881Z,103558.75
2018-02-25T19:10:13.593Z,103555.14
2018-02-25T19:12:41.339Z,103549.14
2018-02-25T19:15:09.022Z,103558.30
2018-02-25T19:17:36.679Z,103558.48
2018-02-25T19:20:04.447Z,103555.45
2018-02-25T19:22:32.156Z,103551.63
2018-02-25T19:24:59.865Z,103558.45
2018-02-25T19:27:27.574Z,103560.81
2018-02-25T19:29:55.293Z,103564.39
2018-02-25T19:32:22.988Z,103565.83
2018-02-25T19:34:50.770Z,103562.72
2018-02-25T19:37:24.003Z,103569.55
2018-02-25T19:39:57.213Z,103573.95
2018-02-25T19:42:24.991Z,103578.73
2018-02-25T19:44:52.750Z,103589.06
2018-02-25T19:47:22.042Z,103584.53
2018-02-25T19:49:49.759Z,103586.16
2018-02-25T19:52:17.498Z,103589.13
2018-02-25T19:54:45.309Z,103586.06
2018-02-25T19:57:12.994Z,103587.73
2018-02-25T19:59:40.842Z,103582.24
2018-02-25T20:02:08.604Z,103587.23
2018-02-25T20:04:36.330Z,103581.52
2018-02-25T20:07:04.039Z,103576.31
2018-02-25T20:09:31.791Z,103569.61
2018-02-25T20:11:59.470Z,103566.25
2018-02-25T20:14:27.190Z,103554.33
2018-02-25T20:16:57.406Z,103550.92
2018-02-25T20:19:25.154Z,103552.20
2018-02-25T20:21:52.900Z,103556.33
2018-02-25T20:24:20.631Z,103553.95
2018-02-25T20:26:48.358Z,103559.23
2018-02-25T20:29:16.163Z,103553.17
2018-02-25T20:31:43.902Z,103547.95
2018-02-25T20:34:19.982Z,103552.55
2018-02-25T20:36:47.700Z,103550.76
2018-02-25T20:39:15.518Z,103542.80
2018-02-25T20:41:43.276Z,103551.42
2018-02-25T20:44:11.046Z,103541.67
2018-02-25T20:46:39.546Z,103545.24
2018-02-25T20:49:07.279Z,103551.82
2018-02-25T20:51:35.023Z,103549.13
2018-02-25T20:54:02.810Z,103547.09
2018-02-25T20:56:30.544Z,103552.87
2018-02-25T20:58:58.325Z,103551.94
2018-02-25T21:01:26.038Z,103553.70
2018-02-25T21:03:54.055Z,103563.81
2018-02-25T21:06:21.750Z,103560.33
2018-02-25T21:08:49.468Z,103562.08
2018-02-25T21:11:17.250Z,103563.59
2018-02-25T21:13:44.979Z,103563.90
2018-02-25T21:16:12.693Z,103570.71
2018-02-25T21:18:40.434Z,103574.31
2018-02-25T21:21:08.147Z,103579.63
2018-02-25T21:23:35.842Z,103577.11
2018-02-25T21:26:03.569Z,103586.22
2018-02-25T21:28:31.226Z,103584.09
2018-02-25T21:30:58.967Z,103588.86
2018-02-25T21:33:26.662Z,103590.48
2018-02-25T21:35:54.435Z,103592.27
2018-02-25T21:38:22.116Z,103594.23
2018-02-25T21:40:49.863Z,103590.78
2018-02-25T21:43:17.604Z,103596.72
2018-02-25T21:45:45.346Z,103598.09
2018-02-25T21:48:13.040Z,103591.38
2018-02-25T21:50:40.754Z,103594.23
2018-02-25T21:53:08.462Z,103599.86
2018-02-25T21:55:36.254Z,103602.80
2018-02-25T22:01:22.816Z,103609.47
2018-02-25T22:04:05.361Z,103607.91
2018-02-25T22:06:33.059Z,103613.91
2018-02-25T22:09:00.723Z,103609.31
2018-02-25T22:11:28.428Z,103610.05
2018-02-25T22:13:56.080Z,103610.28
2018-02-25T22:16:23.802Z,103607.34
2018-02-25T22:18:51.486Z,103601.80
2018-02-25T22:21:19.212Z,103606.19
2018-02-25T22:23:46.947Z,103607.79
2018-02-25T22:26:14.645Z,103608.55
2018-02-25T22:28:42.390Z,103611.08
2018-02-25T22:31:10.133Z,103612.81
2018-02-25T22:33:37.812Z,103611.19
2018-02-25T22:36:05.495Z,103621.17
2018-02-25T22:38:33.177Z,103615.03
2018-02-25T22:41:00.900Z,103626.81
2018-02-25T22:43:28.646Z,103627.40
2018-02-25T22:45:56.341Z,103627.77
2018-02-25T22:48:24.182Z,103631.66
2018-02-25T22:50:51.881Z,103628.41
2018-02-25T22:53:19.596Z,103624.72
2018-02-25T22:55:47.273Z,103631.73
2018-02-25T22:58:14.930Z,103630.00
2018-02-25T23:00:42.691Z,103627.09
2018-02-25T23:03:10.344Z,103630.61
2018-02-25T23:05:38.041Z,103630.67
2018-02-25T23:08:05.790Z,103634.45
2018-02-25T23:10:33.472Z,103634.09
2018-02-25T23:13:01.249Z,103634.16
2018-02-25T23:15:28.944Z,103630.70
2018-02-25T23:17:56.582Z,103632.34
2018-02-25T23:20:24.382Z,103636.36
2018-02-25T23:22:52.027Z,103643.25
2018-02-25T23:25:19.713Z,103636.89
2018-02-25T23:27:47.349Z,103638.41
2018-02-25T23:30:15.061Z,103638.41
2018-02-25T23:32:42.701Z,103643.37
2018-02-25T23:35:10.338Z,103650.13
2018-02-25T23:37:38.043Z,103644.75
2018-02-25T23:40:05.682Z,103653.49
2018-02-25T23:42:33.356Z,103648.60
2018-02-25T23:45:01.133Z,103654.78
2018-02-25T23:47:28.809Z,103653.63
2018-02-25T23:49:56.482Z,103654.78
2018-02-25T23:52:24.169Z,103647.83
2018-02-25T23:54:51.813Z,103646.27
2018-02-25T23:57:19.498Z,103645.70
2018-02-25T23:59:47.135Z,103642.26
