createdAt,value
2018-03-04T00:00:31.007Z,0.00
2018-03-04T00:01:31.422Z,0.00
2018-03-04T00:02:31.840Z,0.00
2018-03-04T00:03:32.267Z,0.00
2018-03-04T00:04:32.667Z,0.00
2018-03-04T00:05:33.078Z,0.00
2018-03-04T00:06:33.496Z,0.00
2018-03-04T00:07:33.920Z,0.00
2018-03-04T00:08:34.323Z,0.00
2018-03-04T00:09:34.729Z,0.00
2018-03-04T00:10:35.142Z,0.00
2018-03-04T00:11:35.558Z,0.00
2018-03-04T00:12:35.971Z,0.00
2018-03-04T00:13:36.407Z,0.00
2018-03-04T00:14:36.798Z,0.00
2018-03-04T00:15:37.207Z,0.00
2018-03-04T00:16:37.622Z,0.00
2018-03-04T00:17:38.037Z,0.00
2018-03-04T00:18:38.447Z,0.00
2018-03-04T00:19:38.865Z,0.00
2018-03-04T00:20:39.280Z,0.00
2018-03-04T00:21:39.724Z,0.00
2018-03-04T00:22:40.110Z,0.00
2018-03-04T00:23:40.516Z,0.00
2018-03-04T00:24:40.947Z,0.00
2018-03-04T00:25:41.349Z,0.00
2018-03-04T00:26:41.759Z,0.00
2018-03-04T00:27:42.273Z,0.00
2018-03-04T00:28:42.583Z,0.00
2018-03-04T00:29:42.996Z,0.00
2018-03-04T00:30:43.412Z,0.00
2018-03-04T00:31:43.821Z,0.00
2018-03-04T00:32:44.240Z,0.00
2018-03-04T00:33:44.653Z,0.00
2018-03-04T00:34:45.056Z,0.00
2018-03-04T00:35:45.479Z,0.00
2018-03-04T00:36:45.892Z,0.00
2018-03-04T00:37:46.303Z,0.00
2018-03-04T00:38:46.717Z,0.00
2018-03-04T00:39:47.127Z,0.00
2018-03-04T00:40:47.546Z,0.00
2018-03-04T00:41:47.955Z,0.00
2018-03-04T00:42:48.459Z,0.00
2018-03-04T00:43:48.794Z,0.00
2018-03-04T00:44:49.211Z,0.00
2018-03-04T00:45:49.605Z,0.00
2018-03-04T00:46:50.035Z,0.00
2018-03-04T00:47:50.529Z,0.00
2018-03-04T00:48:50.845Z,0.00
2018-03-04T00:49:51.261Z,0.00
2018-03-04T00:50:51.674Z,0.00
2018-03-04T00:51:52.085Z,0.00
2018-03-04T00:52:52.498Z,0.00
2018-03-04T00:53:52.918Z,0.00
2018-03-04T00:54:53.329Z,0.00
2018-03-04T00:55:53.744Z,0.00
2018-03-04T00:56:54.150Z,0.00
2018-03-04T00:57:54.575Z,0.00
2018-03-04T00:58:54.979Z,0.00
2018-03-04T00:59:55.391Z,0.00
2018-03-04T01:00:55.808Z,0.00
2018-03-04T01:01:56.217Z,0.00
2018-03-04T01:02:56.634Z,0.00
2018-03-04T01:03:57.039Z,0.00
2018-03-04T01:04:57.456Z,0.00
2018-03-04T01:05:57.870Z,0.00
2018-03-04T01:06:58.285Z,0.00
2018-03-04T01:07:58.699Z,0.00
2018-03-04T01:08:59.110Z,0.00
2018-03-04T01:09:59.527Z,0.00
2018-03-04T01:10:59.937Z,0.00
2018-03-04T01:12:00.409Z,0.00
2018-03-04T01:13:00.760Z,0.00
2018-03-04T01:14:01.179Z,0.00
2018-03-04T01:15:01.602Z,0.00
2018-03-04T01:16:02.033Z,0.00
2018-03-04T01:17:02.416Z,0.00
2018-03-04T01:18:02.873Z,0.00
2018-03-04T01:19:03.244Z,0.00
2018-03-04T01:20:03.655Z,0.00
2018-03-04T01:21:04.063Z,0.00
2018-03-04T01:22:04.477Z,0.00
2018-03-04T01:23:04.893Z,0.00
2018-03-04T01:24:05.303Z,0.00
2018-03-04T01:25:05.720Z,0.00
2018-03-04T01:26:06.137Z,0.00
2018-03-04T01:27:06.553Z,0.00
2018-03-04T01:28:06.955Z,0.00
2018-03-04T01:29:07.369Z,0.00
2018-03-04T01:30:07.784Z,0.00
2018-03-04T01:31:08.197Z,0.00
2018-03-04T01:32:08.612Z,0.00
2018-03-04T01:33:09.030Z,0.00
2018-03-04T01:34:09.432Z,0.00
2018-03-04T01:35:09.858Z,0.00
2018-03-04T01:36:10.285Z,0.00
2018-03-04T01:37:10.674Z,0.00
2018-03-04T01:38:11.114Z,0.00
2018-03-04T01:39:11.508Z,0.00
2018-03-04T01:40:11.949Z,0.00
2018-03-04T01:41:12.331Z,0.00
2018-03-04T01:42:12.747Z,0.00
2018-03-04T01:43:13.159Z,0.00
2018-03-04T01:44:13.571Z,0.00
2018-03-04T01:45:13.999Z,0.00
2018-03-04T01:46:14.410Z,0.00
2018-03-04T01:47:14.816Z,0.00
2018-03-04T01:48:15.216Z,0.00
2018-03-04T01:49:15.630Z,0.00
2018-03-04T01:50:16.044Z,0.00
2018-03-04T01:51:16.514Z,0.00
2018-03-04T01:52:16.875Z,0.00
2018-03-04T01:53:17.280Z,0.00
2018-03-04T01:54:17.699Z,0.00
2018-03-04T01:55:18.108Z,0.00
2018-03-04T01:56:18.522Z,0.00
2018-03-04T01:57:18.940Z,0.00
2018-03-04T01:58:19.350Z,0.00
2018-03-04T01:59:19.761Z,0.00
2018-03-04T02:00:20.171Z,0.00
2018-03-04T02:01:20.584Z,0.00
2018-03-04T02:02:21.000Z,0.00
2018-03-04T02:03:21.409Z,0.00
2018-03-04T02:04:21.825Z,0.00
2018-03-04T02:05:22.247Z,0.00
2018-03-04T02:06:22.656Z,0.00
2018-03-04T02:07:23.060Z,0.00
2018-03-04T02:08:23.490Z,0.00
2018-03-04T02:09:23.887Z,0.00
2018-03-04T02:10:24.303Z,0.00
2018-03-04T02:11:24.714Z,0.00
2018-03-04T02:12:25.128Z,0.00
2018-03-04T02:13:25.542Z,0.00
2018-03-04T02:14:25.950Z,0.00
2018-03-04T02:15:26.364Z,0.00
2018-03-04T02:16:26.781Z,0.00
2018-03-04T02:17:27.188Z,0.00
2018-03-04T02:18:27.614Z,0.00
2018-03-04T02:19:28.023Z,0.00
2018-03-04T02:20:28.427Z,0.00
2018-03-04T02:21:28.842Z,0.00
2018-03-04T02:22:29.258Z,0.00
2018-03-04T02:23:29.671Z,0.00
2018-03-04T02:24:30.078Z,0.00
2018-03-04T02:25:30.501Z,0.00
2018-03-04T02:26:30.906Z,0.00
2018-03-04T02:27:31.318Z,0.00
2018-03-04T02:28:31.733Z,0.00
2018-03-04T02:29:32.277Z,0.00
2018-03-04T02:30:32.547Z,0.00
2018-03-04T02:31:32.976Z,0.00
2018-03-04T02:32:33.375Z,0.00
2018-03-04T02:33:33.796Z,0.00
2018-03-04T02:34:34.208Z,0.00
2018-03-04T02:35:34.618Z,0.00
2018-03-04T02:36:35.031Z,0.00
2018-03-04T02:37:35.450Z,0.00
2018-03-04T02:38:35.857Z,0.00
2018-03-04T02:39:36.275Z,0.00
2018-03-04T02:40:36.685Z,0.00
2018-03-04T02:41:37.091Z,0.00
2018-03-04T02:42:37.515Z,0.00
2018-03-04T02:43:37.926Z,0.00
2018-03-04T02:44:38.335Z,0.00
2018-03-04T02:45:38.740Z,0.00
2018-03-04T02:46:39.161Z,0.00
2018-03-04T02:47:39.571Z,0.00
2018-03-04T02:48:39.985Z,0.00
2018-03-04T02:49:40.394Z,0.00
2018-03-04T02:50:40.806Z,0.00
2018-03-04T02:51:41.223Z,0.00
2018-03-04T02:52:41.640Z,0.00
2018-03-04T02:53:42.055Z,0.00
2018-03-04T02:54:42.456Z,0.00
2018-03-04T02:55:42.869Z,0.00
2018-03-04T02:56:43.349Z,0.00
2018-03-04T02:57:43.702Z,0.00
2018-03-04T02:58:44.105Z,0.00
2018-03-04T02:59:44.522Z,0.00
2018-03-04T03:00:44.937Z,0.00
2018-03-04T03:01:45.351Z,0.00
2018-03-04T03:02:45.768Z,0.00
2018-03-04T03:03:46.171Z,0.00
2018-03-04T03:04:46.596Z,0.00
2018-03-04T03:05:47.005Z,0.00
2018-03-04T03:06:47.417Z,0.00
2018-03-04T03:07:47.821Z,0.00
2018-03-04T03:08:48.234Z,0.00
2018-03-04T03:09:48.640Z,0.00
2018-03-04T03:10:49.058Z,0.00
2018-03-04T03:11:49.471Z,0.00
2018-03-04T03:12:49.882Z,0.00
2018-03-04T03:13:50.300Z,0.00
2018-03-04T03:14:50.707Z,0.00
2018-03-04T03:15:51.126Z,0.00
2018-03-04T03:16:51.541Z,0.00
2018-03-04T03:17:51.945Z,0.00
2018-03-04T03:18:52.364Z,0.00
2018-03-04T03:19:52.772Z,0.00
2018-03-04T03:20:53.189Z,0.00
2018-03-04T03:21:53.596Z,0.00
2018-03-04T03:22:54.007Z,0.00
2018-03-04T03:23:54.418Z,0.00
2018-03-04T03:24:54.837Z,0.00
2018-03-04T03:25:55.252Z,0.00
2018-03-04T03:26:55.656Z,0.00
2018-03-04T03:27:56.070Z,0.00
2018-03-04T03:28:56.485Z,0.00
2018-03-04T03:29:56.934Z,0.00
2018-03-04T03:30:57.353Z,0.00
2018-03-04T03:31:57.721Z,0.00
2018-03-04T03:32:58.126Z,0.00
2018-03-04T03:33:58.542Z,0.00
2018-03-04T03:34:58.948Z,0.00
2018-03-04T03:35:59.369Z,0.00
2018-03-04T03:36:59.780Z,0.00
2018-03-04T03:38:00.205Z,0.00
2018-03-04T03:39:00.604Z,0.00
2018-03-04T03:40:01.055Z,0.00
2018-03-04T03:41:01.437Z,0.00
2018-03-04T03:42:01.852Z,0.00
2018-03-04T03:43:02.268Z,0.00
2018-03-04T03:44:02.664Z,0.00
2018-03-04T03:45:03.077Z,0.00
2018-03-04T03:46:03.489Z,0.00
2018-03-04T03:47:03.906Z,0.00
2018-03-04T03:48:04.315Z,0.00
2018-03-04T03:49:04.728Z,0.00
2018-03-04T03:50:05.141Z,0.00
2018-03-04T03:51:05.549Z,0.00
2018-03-04T03:52:05.972Z,0.00
2018-03-04T03:53:06.387Z,0.00
2018-03-04T03:54:06.794Z,0.00
2018-03-04T03:55:07.207Z,0.00
2018-03-04T03:56:07.622Z,0.00
2018-03-04T03:57:08.018Z,0.00
2018-03-04T03:58:08.448Z,0.00
2018-03-04T03:59:08.844Z,0.00
2018-03-04T04:00:09.265Z,0.00
2018-03-04T04:01:09.672Z,0.00
2018-03-04T04:02:10.092Z,0.00
2018-03-04T04:03:10.515Z,0.00
2018-03-04T04:04:10.920Z,0.00
2018-03-04T04:05:11.328Z,0.00
2018-03-04T04:06:11.746Z,0.00
2018-03-04T04:07:12.161Z,0.00
2018-03-04T04:08:12.560Z,0.00
2018-03-04T04:09:12.971Z,0.00
2018-03-04T04:10:13.384Z,0.00
2018-03-04T04:11:13.798Z,0.00
2018-03-04T04:12:14.216Z,0.00
2018-03-04T04:13:14.622Z,0.00
2018-03-04T04:14:15.030Z,0.00
2018-03-04T04:15:15.452Z,0.00
2018-03-04T04:16:15.864Z,0.00
2018-03-04T04:17:16.285Z,0.00
2018-03-04T04:18:16.679Z,0.00
2018-03-04T04:19:17.097Z,0.00
2018-03-04T04:20:17.509Z,0.00
2018-03-04T04:21:17.922Z,0.00
2018-03-04T04:22:18.334Z,0.00
2018-03-04T04:23:18.749Z,0.00
2018-03-04T04:24:19.174Z,0.00
2018-03-04T04:25:19.567Z,0.00
2018-03-04T04:26:19.980Z,0.00
2018-03-04T04:27:20.395Z,0.00
2018-03-04T04:28:20.813Z,0.00
2018-03-04T04:29:21.225Z,0.00
2018-03-04T04:30:21.644Z,0.00
2018-03-04T04:31:22.044Z,0.00
2018-03-04T04:32:22.471Z,0.00
2018-03-04T04:33:22.867Z,0.00
2018-03-04T04:34:23.279Z,0.00
2018-03-04T04:35:23.690Z,0.00
2018-03-04T04:36:24.107Z,0.00
2018-03-04T04:37:24.512Z,0.00
2018-03-04T04:38:24.931Z,0.00
2018-03-04T04:39:25.338Z,0.00
2018-03-04T04:40:25.758Z,0.00
2018-03-04T04:41:26.164Z,0.00
2018-03-04T04:42:26.579Z,0.00
2018-03-04T04:43:26.987Z,0.00
2018-03-04T04:44:27.423Z,0.00
2018-03-04T04:45:27.821Z,0.00
2018-03-04T04:46:28.232Z,0.00
2018-03-04T04:47:28.645Z,0.00
2018-03-04T04:48:29.048Z,0.00
2018-03-04T04:49:29.486Z,0.00
2018-03-04T04:50:29.881Z,0.00
2018-03-04T04:51:30.288Z,0.00
2018-03-04T04:52:30.696Z,0.00
2018-03-04T04:53:31.110Z,0.00
2018-03-04T04:54:31.531Z,0.00
2018-03-04T04:55:31.936Z,0.00
2018-03-04T04:56:32.351Z,0.00
2018-03-04T04:57:32.763Z,0.00
2018-03-04T04:58:33.185Z,0.00
2018-03-04T04:59:33.582Z,0.00
2018-03-04T05:00:34.002Z,0.00
2018-03-04T05:01:34.401Z,0.00
2018-03-04T05:02:34.818Z,0.00
2018-03-04T05:03:35.237Z,0.00
2018-03-04T05:04:35.648Z,0.00
2018-03-04T05:05:36.063Z,0.00
2018-03-04T05:06:36.471Z,0.00
2018-03-04T05:08:37.293Z,0.00
2018-03-04T05:09:37.706Z,0.00
2018-03-04T05:10:38.389Z,0.00
2018-03-04T05:11:38.527Z,0.00
2018-03-04T05:12:38.940Z,4.00
2018-03-04T05:13:39.351Z,4.00
2018-03-04T05:14:39.771Z,0.00
2018-03-04T05:15:40.174Z,4.00
2018-03-04T05:16:40.586Z,4.00
2018-03-04T05:17:40.993Z,4.00
2018-03-04T05:18:41.417Z,4.00
2018-03-04T05:19:41.824Z,4.00
2018-03-04T05:20:42.234Z,4.00
2018-03-04T05:21:42.643Z,8.00
2018-03-04T05:22:43.066Z,8.00
2018-03-04T05:23:43.466Z,8.00
2018-03-04T05:24:43.880Z,12.00
2018-03-04T05:25:44.298Z,8.00
2018-03-04T05:26:44.782Z,16.00
2018-03-04T05:27:45.128Z,12.00
2018-03-04T05:28:45.599Z,16.00
2018-03-04T05:29:45.972Z,20.00
2018-03-04T05:30:46.361Z,24.00
2018-03-04T05:31:46.770Z,24.00
2018-03-04T05:32:47.174Z,28.00
2018-03-04T05:33:47.589Z,32.00
2018-03-04T05:34:48.004Z,40.00
2018-03-04T05:35:48.417Z,44.00
2018-03-04T05:36:48.828Z,52.00
2018-03-04T05:37:49.236Z,60.00
2018-03-04T05:38:49.651Z,64.00
2018-03-04T05:39:50.065Z,76.00
2018-03-04T05:40:50.481Z,84.00
2018-03-04T05:41:50.891Z,96.00
2018-03-04T05:42:51.295Z,104.00
2018-03-04T05:43:51.710Z,116.00
2018-03-04T05:44:52.125Z,128.00
2018-03-04T05:45:52.536Z,140.00
2018-03-04T05:46:52.942Z,152.00
2018-03-04T05:47:53.359Z,168.00
2018-03-04T05:48:53.764Z,184.00
2018-03-04T05:49:54.181Z,200.00
2018-03-04T05:50:54.587Z,220.00
2018-03-04T05:51:55.002Z,236.00
2018-03-04T05:52:55.441Z,252.00
2018-03-04T05:53:55.830Z,276.00
2018-03-04T05:54:56.236Z,296.00
2018-03-04T05:55:56.652Z,316.00
2018-03-04T05:56:57.064Z,340.00
2018-03-04T05:57:57.474Z,360.00
2018-03-04T05:58:57.886Z,384.00
2018-03-04T05:59:58.296Z,412.00
2018-03-04T06:00:58.710Z,436.00
2018-03-04T06:01:59.119Z,456.00
2018-03-04T06:02:59.532Z,484.00
2018-03-04T06:03:59.972Z,516.00
2018-03-04T06:05:00.363Z,540.00
2018-03-04T06:06:00.767Z,572.00
2018-03-04T06:07:01.179Z,596.00
2018-03-04T06:08:01.590Z,624.00
2018-03-04T06:09:02.043Z,656.00
2018-03-04T06:10:02.416Z,680.00
2018-03-04T06:11:02.834Z,708.00
2018-03-04T06:12:03.259Z,740.00
2018-03-04T06:13:03.653Z,780.00
2018-03-04T06:14:04.065Z,820.00
2018-03-04T06:15:04.476Z,856.00
2018-03-04T06:16:04.893Z,896.00
2018-03-04T06:17:05.308Z,932.00
2018-03-04T06:18:05.709Z,968.00
2018-03-04T06:19:06.120Z,1000.00
2018-03-04T06:20:06.536Z,1032.00
2018-03-04T06:21:06.951Z,1064.00
2018-03-04T06:22:07.357Z,1100.00
2018-03-04T06:23:07.772Z,1136.00
2018-03-04T06:24:08.194Z,1172.00
2018-03-04T06:25:08.601Z,1208.00
2018-03-04T06:26:09.013Z,1240.00
2018-03-04T06:27:09.419Z,1276.00
2018-03-04T06:28:09.831Z,1316.00
2018-03-04T06:29:10.261Z,1352.00
2018-03-04T06:30:10.658Z,1396.00
2018-03-04T06:31:11.275Z,1432.00
2018-03-04T06:32:11.469Z,1472.00
2018-03-04T06:33:11.895Z,1512.00
2018-03-04T06:34:12.474Z,1556.00
2018-03-04T06:35:12.711Z,1600.00
2018-03-04T06:36:13.128Z,1636.00
2018-03-04T06:37:13.540Z,1676.00
2018-03-04T06:38:13.950Z,1716.00
2018-03-04T06:39:14.364Z,1752.00
2018-03-04T06:40:14.777Z,1800.00
2018-03-04T06:41:15.186Z,1860.00
2018-03-04T06:42:15.599Z,1912.00
2018-03-04T06:43:16.068Z,1948.00
2018-03-04T06:44:16.424Z,1984.00
2018-03-04T06:45:16.838Z,2024.00
2018-03-04T06:46:17.247Z,2056.00
2018-03-04T06:47:17.661Z,2092.00
2018-03-04T06:48:18.080Z,2132.00
2018-03-04T06:49:18.493Z,2164.00
2018-03-04T06:50:18.900Z,2200.00
2018-03-04T06:51:19.309Z,2244.00
2018-03-04T06:52:19.725Z,2284.00
2018-03-04T06:53:20.140Z,2320.00
2018-03-04T06:54:20.548Z,2360.00
2018-03-04T06:55:20.957Z,2408.00
2018-03-04T06:56:21.368Z,2444.00
2018-03-04T06:57:21.785Z,2460.00
2018-03-04T06:58:22.234Z,2504.00
2018-03-04T06:59:22.617Z,2544.00
2018-03-04T07:00:23.021Z,2576.00
2018-03-04T07:01:23.430Z,2616.00
2018-03-04T07:02:23.846Z,2680.00
2018-03-04T07:03:24.260Z,2736.00
2018-03-04T07:04:24.671Z,2776.00
2018-03-04T07:05:25.094Z,2804.00
2018-03-04T07:06:25.513Z,2860.00
2018-03-04T07:07:25.904Z,2900.00
2018-03-04T07:08:26.320Z,2936.00
2018-03-04T07:09:27.061Z,2976.00
2018-03-04T07:10:27.187Z,3012.00
2018-03-04T07:11:27.557Z,3056.00
2018-03-04T07:12:27.974Z,3104.00
2018-03-04T07:13:28.380Z,3152.00
2018-03-04T07:14:28.797Z,3216.00
2018-03-04T07:15:29.213Z,3280.00
2018-03-04T07:16:29.620Z,3356.00
2018-03-04T07:17:30.030Z,3436.00
2018-03-04T07:18:30.446Z,3544.00
2018-03-04T07:19:30.854Z,3632.00
2018-03-04T07:20:31.276Z,3708.00
2018-03-04T07:21:31.684Z,3776.00
2018-03-04T07:22:32.099Z,3888.00
2018-03-04T07:23:32.522Z,4036.00
2018-03-04T07:24:32.924Z,4228.00
2018-03-04T07:25:33.346Z,4496.00
2018-03-04T07:26:33.758Z,4820.00
2018-03-04T07:27:34.158Z,5168.00
2018-03-04T07:28:34.579Z,5420.00
2018-03-04T07:29:34.989Z,5696.00
2018-03-04T07:30:35.399Z,5824.00
2018-03-04T07:31:35.814Z,6024.00
2018-03-04T07:32:36.224Z,6200.00
2018-03-04T07:33:36.639Z,6420.00
2018-03-04T07:34:37.055Z,6588.00
2018-03-04T07:35:37.473Z,6620.00
2018-03-04T07:36:37.877Z,6512.00
2018-03-04T07:37:38.292Z,6056.00
2018-03-04T07:38:38.702Z,5612.00
2018-03-04T07:39:39.118Z,5520.00
2018-03-04T07:40:39.553Z,5532.00
2018-03-04T07:41:39.948Z,5576.00
2018-03-04T07:42:40.359Z,5728.00
2018-03-04T07:43:40.776Z,5928.00
2018-03-04T07:44:41.188Z,5884.00
2018-03-04T07:45:41.607Z,5888.00
2018-03-04T07:46:42.030Z,6200.00
2018-03-04T07:47:42.436Z,6716.00
2018-03-04T07:48:42.842Z,6476.00
2018-03-04T07:49:43.260Z,6408.00
2018-03-04T07:50:43.667Z,6576.00
2018-03-04T07:51:44.084Z,6784.00
2018-03-04T07:52:44.496Z,6864.00
2018-03-04T07:53:44.917Z,6888.00
2018-03-04T07:54:45.332Z,6968.00
2018-03-04T07:55:45.737Z,6976.00
2018-03-04T07:56:46.165Z,6932.00
2018-03-04T07:57:46.568Z,6856.00
2018-03-04T07:58:46.989Z,6740.00
2018-03-04T07:59:47.406Z,6468.00
2018-03-04T08:00:47.815Z,6640.00
2018-03-04T08:01:48.231Z,6716.00
2018-03-04T08:02:48.652Z,6820.00
2018-03-04T08:03:49.067Z,6728.00
2018-03-04T08:04:49.483Z,6184.00
2018-03-04T08:05:49.894Z,5624.00
2018-03-04T08:06:50.322Z,5280.00
2018-03-04T08:07:50.721Z,5692.00
2018-03-04T08:08:51.135Z,6712.00
2018-03-04T08:09:51.551Z,7104.00
2018-03-04T08:10:51.968Z,7228.00
2018-03-04T08:11:52.388Z,7412.00
2018-03-04T08:12:52.805Z,7708.00
2018-03-04T08:13:53.225Z,7936.00
2018-03-04T08:14:53.631Z,7984.00
2018-03-04T08:15:54.058Z,7804.00
2018-03-04T08:16:54.469Z,7704.00
2018-03-04T08:17:54.880Z,7732.00
2018-03-04T08:18:55.296Z,8140.00
2018-03-04T08:19:55.711Z,8420.00
2018-03-04T08:20:56.129Z,8636.00
2018-03-04T08:21:56.546Z,8908.00
2018-03-04T08:22:56.962Z,9256.00
2018-03-04T08:23:57.377Z,9524.00
2018-03-04T08:24:57.789Z,9736.00
2018-03-04T08:25:58.206Z,9964.00
2018-03-04T08:26:58.623Z,9892.00
2018-03-04T08:27:59.048Z,8764.00
2018-03-04T08:28:59.454Z,7616.00
2018-03-04T08:29:59.874Z,7396.00
2018-03-04T08:31:00.293Z,7692.00
2018-03-04T08:32:00.714Z,8072.00
2018-03-04T08:33:01.133Z,8732.00
2018-03-04T08:34:01.617Z,9012.00
2018-03-04T08:35:01.939Z,9580.00
2018-03-04T08:36:02.374Z,9732.00
2018-03-04T08:37:02.788Z,9628.00
2018-03-04T08:38:03.208Z,13788.00
2018-03-04T08:39:03.620Z,13388.00
2018-03-04T08:40:04.040Z,13084.00
2018-03-04T08:41:04.469Z,12584.00
2018-03-04T08:42:04.874Z,12096.00
2018-03-04T08:43:05.288Z,11948.00
2018-03-04T08:44:05.712Z,11792.00
2018-03-04T08:45:06.122Z,11524.00
2018-03-04T08:46:06.550Z,11688.00
2018-03-04T08:47:06.957Z,11736.00
2018-03-04T08:48:07.379Z,11964.00
2018-03-04T08:49:07.796Z,11736.00
2018-03-04T08:50:08.220Z,11660.00
2018-03-04T08:51:08.636Z,11544.00
2018-03-04T08:52:09.058Z,11668.00
2018-03-04T08:53:09.478Z,11744.00
2018-03-04T08:54:09.904Z,11676.00
2018-03-04T08:55:10.323Z,11908.00
2018-03-04T08:56:10.749Z,11988.00
2018-03-04T08:57:11.160Z,12024.00
2018-03-04T08:58:11.601Z,11888.00
2018-03-04T08:59:12.005Z,11988.00
2018-03-04T09:00:12.436Z,12068.00
2018-03-04T09:01:12.843Z,12292.00
2018-03-04T09:02:13.270Z,12624.00
2018-03-04T09:03:13.695Z,12176.00
2018-03-04T09:04:14.111Z,12624.00
2018-03-04T09:05:14.532Z,12540.00
2018-03-04T09:06:14.972Z,12816.00
2018-03-04T09:07:15.399Z,12976.00
2018-03-04T09:08:15.806Z,13416.00
2018-03-04T09:09:16.246Z,13608.00
2018-03-04T09:10:16.650Z,13792.00
2018-03-04T09:11:17.067Z,14132.00
2018-03-04T09:12:17.487Z,14656.00
2018-03-04T09:13:17.939Z,14940.00
2018-03-04T09:14:18.357Z,15424.00
2018-03-04T09:15:18.756Z,14732.00
2018-03-04T09:16:19.182Z,13408.00
2018-03-04T09:17:19.606Z,13984.00
2018-03-04T09:18:20.028Z,13856.00
2018-03-04T09:19:20.460Z,14868.00
2018-03-04T09:20:20.875Z,15904.00
2018-03-04T09:21:21.299Z,15552.00
2018-03-04T09:22:21.716Z,15176.00
2018-03-04T09:23:22.210Z,15048.00
2018-03-04T09:24:22.571Z,15272.00
2018-03-04T09:25:22.988Z,15840.00
2018-03-04T09:26:23.412Z,16096.00
2018-03-04T09:27:23.843Z,16160.00
2018-03-04T09:28:24.267Z,16000.00
2018-03-04T09:29:24.690Z,16000.00
2018-03-04T09:30:25.109Z,15904.00
2018-03-04T09:31:25.535Z,16000.00
2018-03-04T09:32:25.962Z,16288.00
2018-03-04T09:33:26.383Z,16480.00
2018-03-04T09:34:26.801Z,16480.00
2018-03-04T09:35:27.231Z,16512.00
2018-03-04T09:36:27.650Z,16480.00
2018-03-04T09:37:28.094Z,16512.00
2018-03-04T09:38:28.522Z,16288.00
2018-03-04T09:39:28.939Z,16224.00
2018-03-04T09:40:29.354Z,16288.00
2018-03-04T09:41:29.794Z,16448.00
2018-03-04T09:42:30.204Z,16384.00
2018-03-04T09:43:30.624Z,16256.00
2018-03-04T09:44:31.077Z,16224.00
2018-03-04T09:45:31.539Z,16224.00
2018-03-04T09:46:31.903Z,16192.00
2018-03-04T09:47:32.340Z,16288.00
2018-03-04T09:48:32.769Z,16352.00
2018-03-04T09:49:33.184Z,16128.00
2018-03-04T09:50:33.603Z,15936.00
2018-03-04T09:51:34.051Z,15744.00
2018-03-04T09:52:34.456Z,15016.00
2018-03-04T09:53:34.892Z,14972.00
2018-03-04T09:54:35.308Z,15180.00
2018-03-04T09:55:35.726Z,15208.00
2018-03-04T09:56:36.164Z,15104.00
2018-03-04T09:57:36.604Z,15032.00
2018-03-04T09:58:37.050Z,14860.00
2018-03-04T09:59:37.440Z,15160.00
2018-03-04T10:00:37.875Z,15160.00
2018-03-04T10:01:38.284Z,15076.00
2018-03-04T10:02:38.720Z,14912.00
2018-03-04T10:03:39.152Z,14952.00
2018-03-04T10:04:39.659Z,15344.00
2018-03-04T10:05:40.011Z,15744.00
2018-03-04T10:06:40.424Z,15776.00
2018-03-04T10:07:40.839Z,15968.00
2018-03-04T10:08:41.286Z,15840.00
2018-03-04T10:09:41.701Z,15372.00
2018-03-04T10:10:42.119Z,16192.00
2018-03-04T10:11:42.540Z,16032.00
2018-03-04T10:12:42.970Z,15680.00
2018-03-04T10:13:43.415Z,15244.00
2018-03-04T10:14:43.817Z,15088.00
2018-03-04T10:15:44.252Z,15388.00
2018-03-04T10:16:44.671Z,15276.00
2018-03-04T10:17:45.112Z,15156.00
2018-03-04T10:18:45.529Z,15144.00
2018-03-04T10:19:45.947Z,15336.00
2018-03-04T10:20:46.375Z,15712.00
2018-03-04T10:21:46.818Z,15288.00
2018-03-04T10:22:47.218Z,15092.00
2018-03-04T10:23:47.651Z,15044.00
2018-03-04T10:24:48.075Z,15168.00
2018-03-04T10:25:48.500Z,15288.00
2018-03-04T10:26:48.926Z,15840.00
2018-03-04T10:27:49.351Z,17824.00
2018-03-04T10:28:49.776Z,18528.00
2018-03-04T10:29:50.210Z,18016.00
2018-03-04T10:30:50.626Z,16960.00
2018-03-04T10:31:51.052Z,16256.00
2018-03-04T10:32:51.477Z,14756.00
2018-03-04T10:33:51.916Z,14612.00
2018-03-04T10:34:52.375Z,14276.00
2018-03-04T10:35:52.783Z,14164.00
2018-03-04T10:36:53.191Z,14284.00
2018-03-04T10:37:53.620Z,14084.00
2018-03-04T10:38:54.045Z,13860.00
2018-03-04T10:39:54.477Z,13440.00
2018-03-04T10:40:54.910Z,13376.00
2018-03-04T10:41:55.361Z,13252.00
2018-03-04T10:42:55.771Z,13164.00
2018-03-04T10:43:56.187Z,13432.00
2018-03-04T10:44:56.630Z,13572.00
2018-03-04T10:45:57.052Z,13508.00
2018-03-04T10:46:57.472Z,13440.00
2018-03-04T10:47:57.896Z,13360.00
2018-03-04T10:48:58.323Z,13188.00
2018-03-04T10:49:58.761Z,13028.00
2018-03-04T10:50:59.180Z,12664.00
2018-03-04T10:51:59.605Z,12824.00
2018-03-04T10:53:00.036Z,12772.00
2018-03-04T10:54:00.475Z,12744.00
2018-03-04T10:55:00.893Z,12664.00
2018-03-04T10:56:01.320Z,12648.00
2018-03-04T10:57:01.763Z,12600.00
2018-03-04T10:58:02.175Z,12680.00
2018-03-04T10:59:02.614Z,12500.00
2018-03-04T11:00:03.090Z,12404.00
2018-03-04T11:01:03.467Z,12448.00
2018-03-04T11:02:03.901Z,12984.00
2018-03-04T11:03:04.338Z,12820.00
2018-03-04T11:04:04.756Z,12932.00
2018-03-04T11:05:05.183Z,12520.00
2018-03-04T11:06:05.609Z,12908.00
2018-03-04T11:07:06.047Z,13256.00
2018-03-04T11:08:06.472Z,13432.00
2018-03-04T11:09:06.904Z,12696.00
2018-03-04T11:10:07.340Z,12212.00
2018-03-04T11:11:07.761Z,13104.00
2018-03-04T11:12:08.183Z,12856.00
2018-03-04T11:13:08.623Z,13964.00
2018-03-04T11:14:09.057Z,14700.00
2018-03-04T11:15:09.478Z,14312.00
2018-03-04T11:16:09.920Z,15904.00
2018-03-04T11:17:10.378Z,14076.00
2018-03-04T11:18:10.784Z,13864.00
2018-03-04T11:19:11.200Z,13412.00
2018-03-04T11:20:11.630Z,13004.00
2018-03-04T11:21:12.063Z,12384.00
2018-03-04T11:22:12.490Z,12176.00
2018-03-04T11:23:12.924Z,11944.00
2018-03-04T11:24:13.362Z,12144.00
2018-03-04T11:25:13.823Z,11640.00
2018-03-04T11:26:14.229Z,11664.00
2018-03-04T11:27:14.662Z,11696.00
2018-03-04T11:28:15.084Z,11580.00
2018-03-04T11:29:15.517Z,11732.00
2018-03-04T11:30:15.961Z,11464.00
2018-03-04T11:31:16.385Z,11460.00
2018-03-04T11:32:16.808Z,11712.00
2018-03-04T11:33:17.242Z,11860.00
2018-03-04T11:34:17.679Z,11840.00
2018-03-04T11:35:18.111Z,11596.00
2018-03-04T11:36:18.541Z,11224.00
2018-03-04T11:37:18.980Z,11324.00
2018-03-04T11:38:19.414Z,11136.00
2018-03-04T11:39:19.886Z,11176.00
2018-03-04T11:40:20.271Z,11096.00
2018-03-04T11:41:20.709Z,11128.00
2018-03-04T11:42:21.134Z,11244.00
2018-03-04T11:43:21.583Z,11520.00
2018-03-04T11:44:22.002Z,11200.00
2018-03-04T11:45:22.429Z,17472.00
2018-03-04T11:46:22.869Z,11480.00
2018-03-04T11:47:23.303Z,12116.00
2018-03-04T11:48:23.732Z,13248.00
2018-03-04T11:49:24.167Z,8936.00
2018-03-04T11:50:24.613Z,8152.00
2018-03-04T11:51:25.024Z,7944.00
2018-03-04T11:52:25.484Z,7820.00
2018-03-04T11:53:25.880Z,7736.00
2018-03-04T11:54:26.328Z,7664.00
2018-03-04T11:55:26.747Z,7592.00
2018-03-04T11:56:27.237Z,7496.00
2018-03-04T11:57:27.603Z,7436.00
2018-03-04T11:58:28.043Z,7348.00
2018-03-04T11:59:28.488Z,7236.00
2018-03-04T12:00:28.875Z,7056.00
2018-03-04T12:01:29.304Z,6884.00
2018-03-04T12:02:29.745Z,6736.00
2018-03-04T12:03:30.160Z,6612.00
2018-03-04T12:04:30.577Z,6524.00
2018-03-04T12:05:31.020Z,6568.00
2018-03-04T12:06:31.437Z,6672.00
2018-03-04T12:07:31.859Z,6816.00
2018-03-04T12:08:32.279Z,6844.00
2018-03-04T12:09:32.716Z,6868.00
2018-03-04T12:10:33.138Z,6872.00
2018-03-04T12:11:33.562Z,6860.00
2018-03-04T12:12:33.969Z,6784.00
2018-03-04T12:13:34.394Z,6616.00
2018-03-04T12:14:34.811Z,6424.00
2018-03-04T12:15:35.242Z,6168.00
2018-03-04T12:16:35.664Z,6040.00
2018-03-04T12:17:36.082Z,5916.00
2018-03-04T12:18:36.542Z,5796.00
2018-03-04T12:19:36.931Z,5676.00
2018-03-04T12:20:37.385Z,5704.00
2018-03-04T12:21:37.768Z,5852.00
2018-03-04T12:22:38.209Z,6072.00
2018-03-04T12:23:38.620Z,6252.00
2018-03-04T12:24:39.041Z,6340.00
2018-03-04T12:25:39.458Z,6384.00
2018-03-04T12:26:39.903Z,6300.00
2018-03-04T12:27:40.310Z,6288.00
2018-03-04T12:28:40.726Z,6332.00
2018-03-04T12:29:41.161Z,6376.00
2018-03-04T12:30:41.566Z,6348.00
2018-03-04T12:31:41.985Z,6316.00
2018-03-04T12:32:42.407Z,6288.00
2018-03-04T12:33:42.913Z,6272.00
2018-03-04T12:34:43.266Z,6220.00
2018-03-04T12:35:43.671Z,6216.00
2018-03-04T12:36:44.181Z,6204.00
2018-03-04T12:37:44.524Z,6188.00