createdAt,value
2019-03-06T00:01:15.863Z,7.07
2019-03-06T00:03:45.163Z,5.80
2019-03-06T00:06:16.897Z,5.07
2019-03-06T00:08:45.417Z,7.13
2019-03-06T00:11:14.653Z,6.03
2019-03-06T00:13:43.914Z,5.17
2019-03-06T00:16:13.145Z,5.50
2019-03-06T00:18:42.429Z,7.90
2019-03-06T00:21:11.669Z,9.60
2019-03-06T00:23:41.326Z,7.40
2019-03-06T00:26:29.778Z,7.80
2019-03-06T00:28:59.091Z,6.13
2019-03-06T00:31:28.351Z,5.90
2019-03-06T00:33:57.672Z,6.07
2019-03-06T00:36:28.485Z,5.90
2019-03-06T00:38:57.827Z,8.17
2019-03-06T00:41:44.944Z,6.47
2019-03-06T00:44:14.192Z,6.90
2019-03-06T00:46:43.437Z,7.57
2019-03-06T00:49:12.705Z,7.90
2019-03-06T00:51:41.995Z,6.83
2019-03-06T00:54:11.502Z,7.93
2019-03-06T00:56:40.771Z,8.83
2019-03-06T00:59:10.013Z,7.23
2019-03-06T01:01:39.253Z,7.87
2019-03-06T01:04:08.522Z,7.60
2019-03-06T01:06:37.782Z,7.20
2019-03-06T01:09:07.826Z,8.47
2019-03-06T01:11:37.092Z,8.33
2019-03-06T01:14:06.608Z,10.07
2019-03-06T01:16:35.872Z,8.23
2019-03-06T01:19:05.319Z,9.20
2019-03-06T01:21:34.565Z,9.10
2019-03-06T01:24:03.924Z,9.03
2019-03-06T01:26:33.456Z,9.27
2019-03-06T01:29:02.702Z,9.67
2019-03-06T01:31:31.946Z,8.93
2019-03-06T01:34:23.183Z,11.93
2019-03-06T01:36:58.890Z,10.93
2019-03-06T01:39:50.202Z,10.13
2019-03-06T01:42:47.623Z,10.83
2019-03-06T01:45:16.863Z,8.70
2019-03-06T01:47:46.106Z,9.07
2019-03-06T01:50:16.274Z,10.17
2019-03-06T01:52:45.910Z,10.00
2019-03-06T01:55:16.009Z,9.87
2019-03-06T01:57:45.291Z,10.70
2019-03-06T02:00:17.624Z,12.53
2019-03-06T02:02:47.163Z,10.43
2019-03-06T02:05:16.978Z,10.67
2019-03-06T02:07:46.239Z,9.10
2019-03-06T02:10:16.000Z,10.90
2019-03-06T02:12:45.322Z,9.70
2019-03-06T02:15:15.891Z,11.03
2019-03-06T02:17:45.102Z,9.27
2019-03-06T02:20:16.186Z,8.63
2019-03-06T02:22:45.733Z,11.77
2019-03-06T02:25:15.303Z,11.23
2019-03-06T02:27:44.871Z,11.40
2019-03-06T02:30:16.597Z,10.57
2019-03-06T02:32:45.853Z,11.47
2019-03-06T02:35:15.070Z,10.43
2019-03-06T02:37:44.306Z,9.57
2019-03-06T02:40:14.550Z,12.60
2019-03-06T02:42:43.787Z,10.37
2019-03-06T02:45:14.279Z,10.57
2019-03-06T02:47:43.813Z,11.63
2019-03-06T02:50:14.062Z,9.57
2019-03-06T02:52:43.549Z,8.83
2019-03-06T02:55:13.284Z,9.90
2019-03-06T02:57:47.829Z,10.17
2019-03-06T03:00:37.831Z,10.87
2019-03-06T03:03:13.170Z,8.97
2019-03-06T03:06:04.058Z,9.60
2019-03-06T03:08:33.564Z,9.90
2019-03-06T03:11:02.844Z,10.30
2019-03-06T03:13:32.148Z,9.40
2019-03-06T03:16:01.403Z,10.93
2019-03-06T03:18:30.652Z,11.00
2019-03-06T03:21:00.008Z,12.07
2019-03-06T03:23:29.273Z,10.03
2019-03-06T03:25:58.607Z,9.77
2019-03-06T03:28:27.867Z,9.10
2019-03-06T03:30:57.143Z,8.97
2019-03-06T03:33:26.789Z,11.93
2019-03-06T03:35:56.054Z,9.07
2019-03-06T03:38:25.357Z,9.97
2019-03-06T03:40:54.626Z,9.53
2019-03-06T03:43:23.891Z,12.90
2019-03-06T03:45:53.482Z,9.10
2019-03-06T03:48:22.758Z,10.47
2019-03-06T03:50:52.011Z,10.93
2019-03-06T03:53:21.360Z,11.30
2019-03-06T03:55:50.585Z,10.90
2019-03-06T03:58:20.233Z,11.17
2019-03-06T04:00:49.481Z,13.50
2019-03-06T04:03:18.732Z,12.80
2019-03-06T04:05:48.039Z,8.90
2019-03-06T04:08:17.307Z,13.93
2019-03-06T04:10:46.551Z,12.80
2019-03-06T04:13:15.807Z,12.40
2019-03-06T04:15:45.102Z,12.53
2019-03-06T04:18:14.350Z,15.30
2019-03-06T04:20:43.580Z,12.43
2019-03-06T04:23:12.859Z,16.07
2019-03-06T04:25:42.080Z,14.80
2019-03-06T04:28:11.334Z,15.03
2019-03-06T04:30:40.618Z,15.97
2019-03-06T04:33:09.876Z,16.77
2019-03-06T04:35:39.113Z,14.20
2019-03-06T04:38:09.669Z,12.37
2019-03-06T04:40:38.889Z,12.73
2019-03-06T04:43:08.149Z,16.30
2019-03-06T04:45:37.423Z,13.10
2019-03-06T04:48:06.698Z,15.37
2019-03-06T04:50:35.958Z,14.57
2019-03-06T04:53:05.207Z,13.87
2019-03-06T04:55:34.516Z,13.73
2019-03-06T04:58:03.738Z,19.10
2019-03-06T05:00:33.003Z,15.90
2019-03-06T05:03:02.266Z,14.07
2019-03-06T05:05:31.594Z,14.03
2019-03-06T05:08:00.847Z,14.70
2019-03-06T05:10:30.086Z,14.57
2019-03-06T05:12:59.341Z,14.47
2019-03-06T05:15:28.626Z,15.17
2019-03-06T05:18:03.018Z,16.50
2019-03-06T05:20:32.291Z,14.77
2019-03-06T05:23:01.515Z,14.97
2019-03-06T05:25:31.274Z,17.23
2019-03-06T05:28:00.502Z,15.13
2019-03-06T05:30:29.959Z,17.23
2019-03-06T05:33:00.015Z,16.23
2019-03-06T05:35:56.859Z,17.70
2019-03-06T05:38:30.858Z,15.23
2019-03-06T05:41:00.113Z,16.83
2019-03-06T05:43:29.380Z,15.70
2019-03-06T05:45:58.611Z,15.83
2019-03-06T05:48:27.865Z,14.67
2019-03-06T05:50:57.147Z,17.53
2019-03-06T05:53:26.418Z,16.23
2019-03-06T05:55:56.059Z,14.67
2019-03-06T05:58:25.288Z,15.73
2019-03-06T06:00:54.890Z,15.43
2019-03-06T06:03:24.138Z,12.97
2019-03-06T06:05:53.387Z,15.90
2019-03-06T06:08:22.679Z,14.93
2019-03-06T06:10:53.240Z,14.67
2019-03-06T06:13:22.467Z,14.80
2019-03-06T06:15:51.751Z,13.53
2019-03-06T06:18:20.992Z,12.27
2019-03-06T06:20:53.898Z,13.57
2019-03-06T06:24:00.474Z,13.77
2019-03-06T06:26:29.708Z,11.93
2019-03-06T06:28:59.041Z,11.30
2019-03-06T06:31:28.337Z,10.40
2019-03-06T06:33:57.675Z,12.57
2019-03-06T06:36:26.923Z,10.63
2019-03-06T06:38:56.213Z,11.67
2019-03-06T06:41:25.558Z,11.70
2019-03-06T06:43:54.815Z,12.40
2019-03-06T06:46:24.096Z,10.90
2019-03-06T06:48:53.679Z,10.83
2019-03-06T06:52:02.948Z,11.37
2019-03-06T06:55:10.330Z,12.23
2019-03-06T06:58:31.159Z,9.37
2019-03-06T07:01:34.669Z,9.83
2019-03-06T07:05:03.681Z,10.13
2019-03-06T07:07:57.910Z,9.53
2019-03-06T07:10:43.466Z,10.50
2019-03-06T07:13:31.672Z,7.57
2019-03-06T07:16:35.238Z,6.83
2019-03-06T07:19:26.286Z,7.47
2019-03-06T07:22:09.963Z,8.87
2019-03-06T07:24:58.069Z,7.10
2019-03-06T07:27:49.174Z,7.23
2019-03-06T07:30:49.466Z,7.00
2019-03-06T07:33:54.287Z,6.57
2019-03-06T07:36:49.888Z,7.70
2019-03-06T07:39:29.564Z,5.90
2019-03-06T07:42:29.101Z,10.20
2019-03-06T07:46:15.546Z,6.17
2019-03-06T07:49:15.513Z,6.30
2019-03-06T07:52:03.826Z,7.60
2019-03-06T07:54:54.814Z,5.47
2019-03-06T07:57:32.851Z,5.80
2019-03-06T08:00:02.521Z,4.33
2019-03-06T08:02:54.068Z,6.60
2019-03-06T08:05:23.307Z,7.20
2019-03-06T08:07:52.564Z,5.60
2019-03-06T08:10:24.619Z,6.03
2019-03-06T08:13:02.508Z,5.30
2019-03-06T08:15:58.055Z,4.60
2019-03-06T08:18:52.298Z,4.13
2019-03-06T08:21:37.391Z,4.40
2019-03-06T08:24:28.483Z,4.33
2019-03-06T08:26:57.853Z,4.53
2019-03-06T08:29:27.099Z,5.17
2019-03-06T08:31:59.090Z,3.90
2019-03-06T08:34:28.383Z,6.87
2019-03-06T08:36:57.635Z,5.07
2019-03-06T08:39:26.933Z,4.23
2019-03-06T08:41:56.190Z,4.47
2019-03-06T08:44:25.466Z,6.20
2019-03-06T08:47:15.595Z,3.93
2019-03-06T08:50:13.072Z,4.00
2019-03-06T08:52:46.735Z,5.17
2019-03-06T08:55:33.612Z,4.20
2019-03-06T08:58:35.742Z,3.57
2019-03-06T09:01:59.704Z,4.47
2019-03-06T09:04:49.358Z,4.50
2019-03-06T09:07:36.404Z,3.80
2019-03-06T09:10:24.789Z,3.50
2019-03-06T09:13:11.884Z,4.43
2019-03-06T09:16:00.090Z,4.90
2019-03-06T09:18:42.887Z,4.50
2019-03-06T09:21:37.170Z,3.83
2019-03-06T09:24:13.435Z,5.10
2019-03-06T09:27:10.747Z,2.97
2019-03-06T09:30:15.790Z,4.50
2019-03-06T09:32:51.849Z,3.77
2019-03-06T09:35:46.238Z,5.07
2019-03-06T09:38:46.772Z,4.33
2019-03-06T09:41:41.128Z,6.13
2019-03-06T09:44:15.928Z,5.00
2019-03-06T09:47:06.948Z,5.50
2019-03-06T09:49:53.904Z,4.57
2019-03-06T09:52:51.051Z,4.57
2019-03-06T09:55:54.305Z,4.27
2019-03-06T09:58:32.396Z,4.90
2019-03-06T10:01:12.213Z,5.17
2019-03-06T10:03:59.295Z,4.50
2019-03-06T10:06:50.277Z,6.37
2019-03-06T10:09:58.861Z,2.83
2019-03-06T10:12:47.477Z,6.93
2019-03-06T10:15:32.894Z,5.23
2019-03-06T10:18:15.542Z,3.23
2019-03-06T10:20:44.919Z,6.20
2019-03-06T10:23:14.174Z,3.90
2019-03-06T10:25:43.462Z,6.47
2019-03-06T10:28:12.802Z,7.43
2019-03-06T10:30:42.585Z,3.50
2019-03-06T10:33:12.058Z,4.33
2019-03-06T10:35:41.426Z,4.33
2019-03-06T10:38:16.541Z,7.53
2019-03-06T10:40:41.806Z,4.00
2019-03-06T10:43:11.176Z,4.27
2019-03-06T10:45:41.879Z,6.60
2019-03-06T10:48:11.518Z,6.63
2019-03-06T10:50:40.918Z,3.63
2019-03-06T10:53:10.302Z,5.33
2019-03-06T10:55:39.637Z,5.63
2019-03-06T10:58:09.056Z,2.67
2019-03-06T11:00:47.039Z,4.53
2019-03-06T11:03:16.401Z,3.33
2019-03-06T11:05:45.700Z,8.57
2019-03-06T11:08:15.863Z,3.87
2019-03-06T11:10:45.250Z,3.33
2019-03-06T11:13:14.597Z,4.30
2019-03-06T11:15:55.422Z,7.33
2019-03-06T11:18:18.112Z,7.00
2019-03-06T11:20:48.091Z,6.23
2019-03-06T11:23:17.474Z,5.27
2019-03-06T11:25:46.879Z,4.70
2019-03-06T11:28:16.366Z,3.60
2019-03-06T11:30:50.763Z,5.20
2019-03-06T11:33:21.194Z,5.03
2019-03-06T11:35:51.098Z,3.07
2019-03-06T11:38:21.749Z,10.17
2019-03-06T11:40:51.142Z,3.20
2019-03-06T11:43:20.490Z,3.87
2019-03-06T11:45:49.798Z,3.80
2019-03-06T11:48:19.631Z,4.50
2019-03-06T11:50:49.229Z,4.63
2019-03-06T11:53:18.569Z,4.07
2019-03-06T11:55:48.026Z,5.60
2019-03-06T11:58:18.537Z,5.73
2019-03-06T12:00:48.043Z,3.70
2019-03-06T12:03:20.375Z,4.70
2019-03-06T12:05:50.114Z,2.93
2019-03-06T12:08:20.168Z,4.17
2019-03-06T12:10:50.155Z,6.23
2019-03-06T12:13:19.534Z,3.57
2019-03-06T12:15:50.389Z,6.50
2019-03-06T12:18:21.062Z,3.93
2019-03-06T12:20:50.425Z,3.98
2019-03-06T12:23:20.007Z,3.60
2019-03-06T12:25:49.369Z,4.43
2019-03-06T12:28:18.672Z,4.70
2019-03-06T12:30:48.040Z,3.83
2019-03-06T12:33:26.091Z,3.63
2019-03-06T12:35:55.399Z,4.13
2019-03-06T12:38:27.746Z,5.07
2019-03-06T12:40:57.077Z,3.67
2019-03-06T12:43:26.337Z,2.83
2019-03-06T12:46:22.893Z,3.73
2019-03-06T12:48:51.654Z,4.47
2019-03-06T12:51:21.032Z,5.90
2019-03-06T12:53:50.365Z,4.47
2019-03-06T12:56:19.738Z,5.03
2019-03-06T12:58:49.143Z,3.57
2019-03-06T13:01:18.437Z,5.17
2019-03-06T13:03:47.728Z,3.90
2019-03-06T13:06:24.150Z,4.12
2019-03-06T13:08:50.618Z,3.87
2019-03-06T13:11:19.145Z,4.97
2019-03-06T13:13:48.450Z,5.40
2019-03-06T13:16:17.848Z,5.27
2019-03-06T13:18:47.168Z,5.43
2019-03-06T13:21:16.838Z,5.67
2019-03-06T13:23:46.165Z,5.17
2019-03-06T13:26:15.451Z,6.23
2019-03-06T13:28:44.763Z,3.80
2019-03-06T13:31:14.013Z,3.67
2019-03-06T13:33:58.134Z,4.00
2019-03-06T13:36:27.528Z,3.53
2019-03-06T13:39:06.010Z,5.00
2019-03-06T13:41:27.894Z,3.20
2019-03-06T13:43:57.264Z,3.80
2019-03-06T13:46:26.634Z,2.90
2019-03-06T13:48:58.739Z,3.93
2019-03-06T13:51:28.018Z,4.80
2019-03-06T13:53:57.439Z,4.30
2019-03-06T13:56:26.727Z,4.50
2019-03-06T13:58:56.035Z,3.77
2019-03-06T14:01:25.609Z,3.53
2019-03-06T14:03:55.280Z,3.73
2019-03-06T14:06:24.808Z,4.90
2019-03-06T14:08:54.169Z,4.27
2019-03-06T14:11:23.606Z,4.00
2019-03-06T14:13:52.899Z,5.53
2019-03-06T14:16:22.302Z,3.67
2019-03-06T14:18:51.547Z,3.70
2019-03-06T14:21:22.369Z,3.77
2019-03-06T14:23:51.716Z,5.10
2019-03-06T14:26:21.066Z,5.80
2019-03-06T14:28:50.451Z,4.47
2019-03-06T14:31:19.843Z,4.97
2019-03-06T14:33:49.198Z,5.53
2019-03-06T14:36:18.571Z,7.83
2019-03-06T14:38:47.866Z,6.90
2019-03-06T14:41:17.126Z,7.23
2019-03-06T14:43:46.450Z,5.50
2019-03-06T14:46:16.957Z,6.13
2019-03-06T14:48:46.262Z,4.67
2019-03-06T14:51:24.550Z,8.37
2019-03-06T14:53:53.845Z,4.87
2019-03-06T14:56:23.343Z,4.17
2019-03-06T14:58:52.619Z,4.50
2019-03-06T15:01:21.893Z,5.40
2019-03-06T15:03:51.308Z,4.13
2019-03-06T15:06:20.643Z,6.70
2019-03-06T15:08:49.957Z,7.67
2019-03-06T15:11:19.536Z,6.70
2019-03-06T15:13:48.899Z,4.20
2019-03-06T15:16:18.257Z,5.53
2019-03-06T15:18:47.950Z,5.07
2019-03-06T15:21:17.288Z,4.30
2019-03-06T15:23:46.587Z,4.83
2019-03-06T15:26:15.965Z,4.03
2019-03-06T15:28:45.318Z,5.10
2019-03-06T15:31:14.698Z,3.20
2019-03-06T15:33:44.768Z,6.03
2019-03-06T15:36:14.202Z,7.07
2019-03-06T15:38:43.545Z,6.33
2019-03-06T15:41:13.014Z,3.63
2019-03-06T15:43:42.256Z,4.57
2019-03-06T15:46:11.650Z,5.83
2019-03-06T15:48:40.926Z,4.77
2019-03-06T15:51:10.198Z,4.03
2019-03-06T15:53:39.870Z,4.23
2019-03-06T15:56:09.236Z,5.20
2019-03-06T15:58:38.498Z,5.67
2019-03-06T16:01:07.846Z,5.67
2019-03-06T16:03:37.164Z,6.17
2019-03-06T16:06:07.215Z,4.70
2019-03-06T16:08:36.532Z,4.70
2019-03-06T16:11:07.506Z,5.67
2019-03-06T16:13:36.848Z,3.53
2019-03-06T16:16:06.343Z,4.90
2019-03-06T16:18:35.620Z,5.47
2019-03-06T16:21:06.002Z,4.13
2019-03-06T16:23:35.351Z,4.00
2019-03-06T16:26:04.718Z,4.23
2019-03-06T16:28:33.994Z,4.83
2019-03-06T16:31:03.299Z,5.07
2019-03-06T16:33:32.707Z,4.90
2019-03-06T16:36:02.000Z,4.63
2019-03-06T16:38:31.345Z,4.90
2019-03-06T16:41:00.639Z,4.80
2019-03-06T16:43:29.940Z,4.37
2019-03-06T16:45:59.231Z,4.93
2019-03-06T16:48:28.892Z,3.30
2019-03-06T16:50:58.291Z,5.93
2019-03-06T16:53:27.543Z,6.10
2019-03-06T16:55:56.802Z,5.77
2019-03-06T16:58:26.113Z,4.17
2019-03-06T17:00:55.454Z,3.57
2019-03-06T17:03:25.025Z,4.70
2019-03-06T17:05:54.719Z,4.40
2019-03-06T17:08:24.117Z,5.33
2019-03-06T17:10:53.490Z,7.50
2019-03-06T17:13:23.014Z,4.50
2019-03-06T17:15:52.387Z,5.47
2019-03-06T17:18:21.714Z,4.47
2019-03-06T17:20:51.024Z,4.73
2019-03-06T17:23:20.341Z,4.30
2019-03-06T17:25:49.828Z,4.33
2019-03-06T17:28:19.205Z,5.33
2019-03-06T17:30:48.682Z,5.67
2019-03-06T17:33:18.333Z,7.30
2019-03-06T17:35:47.891Z,5.83
2019-03-06T17:38:19.468Z,4.60
2019-03-06T17:40:48.577Z,4.60
2019-03-06T17:43:18.332Z,5.17
2019-03-06T17:45:47.618Z,6.73
2019-03-06T17:48:17.032Z,3.23
2019-03-06T17:50:46.432Z,6.47
2019-03-06T17:53:15.878Z,3.87
2019-03-06T17:55:45.228Z,5.17
2019-03-06T17:58:14.517Z,4.47
2019-03-06T18:00:49.483Z,7.00
2019-03-06T18:03:23.270Z,7.27
2019-03-06T18:05:52.615Z,4.23
2019-03-06T18:08:21.928Z,4.83
2019-03-06T18:10:51.472Z,5.50
2019-03-06T18:13:20.814Z,3.90
2019-03-06T18:15:50.165Z,4.83
2019-03-06T18:18:19.576Z,4.03
2019-03-06T18:20:48.934Z,6.07
2019-03-06T18:23:18.248Z,6.50
2019-03-06T18:25:48.086Z,5.17
2019-03-06T18:28:17.442Z,4.13
2019-03-06T18:30:46.733Z,6.10
2019-03-06T18:33:16.155Z,4.97
2019-03-06T18:35:45.459Z,5.67
2019-03-06T18:38:14.836Z,8.93
2019-03-06T18:40:44.552Z,4.90
2019-03-06T18:43:13.924Z,4.20
2019-03-06T18:45:43.208Z,5.27
2019-03-06T18:48:12.596Z,6.60
2019-03-06T18:50:42.054Z,6.97
2019-03-06T18:53:11.410Z,4.43
2019-03-06T18:55:41.021Z,6.10
2019-03-06T18:58:10.359Z,4.73
2019-03-06T19:00:40.163Z,5.07
2019-03-06T19:03:10.297Z,4.87
2019-03-06T19:05:39.867Z,5.13
2019-03-06T19:08:09.233Z,5.20
2019-03-06T19:10:38.746Z,5.93
2019-03-06T19:13:08.134Z,4.53
2019-03-06T19:15:37.540Z,4.30
2019-03-06T19:18:07.120Z,7.50
2019-03-06T19:20:36.510Z,5.27
2019-03-06T19:23:05.989Z,6.67
2019-03-06T19:25:35.376Z,4.40
2019-03-06T19:28:06.920Z,5.03
2019-03-06T19:30:36.375Z,6.27
2019-03-06T19:33:05.844Z,5.97
2019-03-06T19:35:35.218Z,4.17
2019-03-06T19:38:04.678Z,5.70
2019-03-06T19:40:34.931Z,4.00
2019-03-06T19:43:04.755Z,5.53
2019-03-06T19:45:34.238Z,6.93
2019-03-06T19:48:03.544Z,5.17
2019-03-06T19:50:32.946Z,3.43
2019-03-06T19:53:02.348Z,4.83
2019-03-06T19:55:31.768Z,7.80
2019-03-06T19:58:03.117Z,5.00
2019-03-06T20:00:32.902Z,5.65
2019-03-06T20:03:03.057Z,4.97
2019-03-06T20:05:36.405Z,7.23
2019-03-06T20:08:08.826Z,6.40
2019-03-06T20:10:38.600Z,5.70
2019-03-06T20:13:08.440Z,4.07
2019-03-06T20:15:38.338Z,4.20
2019-03-06T20:18:07.925Z,4.03
2019-03-06T20:20:37.445Z,6.30
2019-03-06T20:23:06.853Z,6.13
2019-03-06T20:25:37.195Z,3.63
2019-03-06T20:28:06.890Z,5.60
2019-03-06T20:30:36.606Z,4.33
2019-03-06T20:33:06.573Z,6.00
2019-03-06T20:35:36.055Z,4.90
2019-03-06T20:38:05.497Z,4.60
2019-03-06T20:40:35.133Z,4.43
2019-03-06T20:43:04.540Z,4.93
2019-03-06T20:45:34.466Z,4.00
2019-03-06T20:48:04.029Z,6.97
2019-03-06T20:50:34.635Z,5.70
2019-03-06T20:53:04.192Z,6.27
2019-03-06T20:55:33.642Z,3.87
2019-03-06T20:58:03.403Z,4.53
2019-03-06T21:00:32.857Z,6.13
2019-03-06T21:03:02.243Z,6.43
2019-03-06T21:05:31.626Z,6.83
2019-03-06T21:08:00.945Z,6.47
2019-03-06T21:10:30.391Z,5.77
2019-03-06T21:12:59.740Z,4.87
2019-03-06T21:15:29.254Z,6.53
2019-03-06T21:17:58.654Z,5.13
2019-03-06T21:20:28.026Z,6.23
2019-03-06T21:22:57.455Z,4.47
2019-03-06T21:25:26.808Z,5.50
2019-03-06T21:27:56.163Z,6.57
2019-03-06T21:30:31.496Z,5.13
2019-03-06T21:33:00.804Z,5.50
2019-03-06T21:35:30.203Z,5.10
2019-03-06T21:37:59.589Z,3.87
2019-03-06T21:40:29.168Z,5.97
2019-03-06T21:43:00.324Z,6.03
2019-03-06T21:45:29.676Z,4.73
2019-03-06T21:47:59.089Z,4.73
2019-03-06T21:50:28.523Z,4.87
2019-03-06T21:52:57.939Z,4.00
2019-03-06T21:55:27.515Z,5.67
2019-03-06T21:57:57.235Z,5.73
2019-03-06T22:00:26.578Z,4.53
2019-03-06T22:02:55.952Z,6.27
2019-03-06T22:05:25.346Z,4.50
2019-03-06T22:07:54.719Z,4.00
2019-03-06T22:10:24.402Z,4.93
2019-03-06T22:12:53.680Z,5.73
2019-03-06T22:15:22.977Z,5.33
2019-03-06T22:17:52.373Z,4.67
2019-03-06T22:20:21.783Z,4.60
2019-03-06T22:22:51.175Z,5.03
2019-03-06T22:25:20.867Z,5.07
2019-03-06T22:27:50.202Z,3.40
2019-03-06T22:30:19.658Z,3.10
2019-03-06T22:32:49.159Z,6.50
2019-03-06T22:35:18.562Z,3.60
2019-03-06T22:37:47.836Z,5.90
2019-03-06T22:40:17.706Z,4.47
2019-03-06T22:42:47.064Z,7.53
2019-03-06T22:45:16.436Z,3.80
2019-03-06T22:47:45.793Z,4.90
2019-03-06T22:50:15.319Z,3.97
2019-03-06T22:52:44.679Z,4.03
2019-03-06T22:55:15.439Z,5.10
2019-03-06T22:57:44.766Z,5.50
2019-03-06T23:00:43.086Z,3.97
2019-03-06T23:03:13.172Z,5.73
2019-03-06T23:05:42.515Z,3.60
2019-03-06T23:08:12.744Z,3.93
2019-03-06T23:10:42.055Z,3.63
2019-03-06T23:13:11.482Z,5.47
2019-03-06T23:15:41.172Z,3.30
2019-03-06T23:18:10.518Z,7.10
2019-03-06T23:20:39.786Z,3.80
2019-03-06T23:23:09.113Z,4.67
2019-03-06T23:25:38.446Z,3.10
2019-03-06T23:28:07.735Z,4.67
2019-03-06T23:30:37.064Z,3.90
2019-03-06T23:33:06.705Z,3.80
2019-03-06T23:35:35.982Z,3.50
2019-03-06T23:38:05.243Z,5.17
2019-03-06T23:40:34.555Z,3.90
2019-03-06T23:43:03.899Z,2.80
2019-03-06T23:45:33.523Z,5.13
2019-03-06T23:48:02.872Z,4.50
2019-03-06T23:50:32.180Z,5.20
2019-03-06T23:53:06.518Z,2.80
2019-03-06T23:55:35.864Z,3.67
2019-03-06T23:58:05.201Z,2.93
