createdAt,value
2018-11-11T00:03:27.262Z,98862.69
2018-11-11T00:08:45.763Z,98857.16
2018-11-11T00:14:04.343Z,98865.19
2018-11-11T00:19:22.898Z,98865.36
2018-11-11T00:24:42.034Z,98854.38
2018-11-11T00:30:00.603Z,98856.41
2018-11-11T00:35:19.512Z,98859.02
2018-11-11T00:40:38.076Z,98851.39
2018-11-11T00:45:56.607Z,98834.03
2018-11-11T00:51:15.172Z,98854.36
2018-11-11T00:56:33.676Z,98845.91
2018-11-11T01:01:52.229Z,98849.28
2018-11-11T01:07:10.800Z,98862.32
2018-11-11T01:12:30.101Z,98875.44
2018-11-11T01:17:48.625Z,98874.80
2018-11-11T01:23:07.858Z,98887.91
2018-11-11T01:28:26.384Z,98894.51
2018-11-11T01:33:44.878Z,98889.58
2018-11-11T01:39:04.935Z,98898.96
2018-11-11T01:44:23.488Z,98891.11
2018-11-11T01:49:42.106Z,98879.33
2018-11-11T01:55:00.639Z,98880.78
2018-11-11T02:00:19.707Z,98865.41
2018-11-11T02:05:38.979Z,98866.81
2018-11-11T02:10:57.636Z,98867.84
2018-11-11T02:16:17.380Z,98879.62
2018-11-11T02:21:36.792Z,98875.13
2018-11-11T02:26:55.336Z,98868.41
2018-11-11T02:32:13.869Z,98870.16
2018-11-11T02:37:32.436Z,98866.00
2018-11-11T02:42:51.046Z,98865.06
2018-11-11T02:48:09.566Z,98871.14
2018-11-11T02:53:28.715Z,98876.03
2018-11-11T02:58:47.252Z,98862.06
2018-11-11T03:04:05.914Z,98870.03
2018-11-11T03:09:25.268Z,98861.20
2018-11-11T03:14:43.780Z,98862.23
2018-11-11T03:20:02.319Z,98857.09
2018-11-11T03:25:21.590Z,98869.86
2018-11-11T03:30:40.077Z,98862.88
2018-11-11T03:35:58.682Z,98861.08
2018-11-11T03:41:17.707Z,98860.91
2018-11-11T03:46:36.208Z,98858.03
2018-11-11T03:51:54.837Z,98860.09
2018-11-11T03:57:13.443Z,98868.31
2018-11-11T04:02:32.151Z,98856.80
2018-11-11T04:07:50.650Z,98836.48
2018-11-11T04:13:09.228Z,98837.38
2018-11-11T04:18:27.781Z,98858.79
2018-11-11T04:23:46.340Z,98863.58
2018-11-11T04:29:05.495Z,98873.63
2018-11-11T04:34:24.195Z,98858.72
2018-11-11T04:39:42.931Z,98870.73
2018-11-11T04:45:01.426Z,98865.26
2018-11-11T04:50:19.953Z,98870.73
2018-11-11T04:55:38.488Z,98869.81
2018-11-11T05:00:57.196Z,98869.59
2018-11-11T05:06:16.284Z,98863.12
2018-11-11T05:11:34.819Z,98866.64
2018-11-11T05:16:53.339Z,98873.28
2018-11-11T05:22:11.927Z,98888.06
2018-11-11T05:27:30.428Z,98881.29
2018-11-11T05:32:49.052Z,98892.05
2018-11-11T05:38:07.594Z,98885.03
2018-11-11T05:43:26.140Z,98889.14
2018-11-11T05:48:44.676Z,98894.92
2018-11-11T05:54:03.304Z,98892.27
2018-11-11T05:59:21.880Z,98885.80
2018-11-11T06:04:40.562Z,98901.95
2018-11-11T06:09:59.148Z,98902.33
2018-11-11T06:15:17.709Z,98900.30
2018-11-11T06:20:36.229Z,98908.48
2018-11-11T06:25:54.834Z,98910.67
2018-11-11T06:31:13.356Z,98894.98
2018-11-11T06:36:31.917Z,98906.51
2018-11-11T06:41:50.475Z,98910.49
2018-11-11T06:47:09.064Z,98907.16
2018-11-11T06:52:27.592Z,98907.85
2018-11-11T06:57:46.117Z,98914.44
2018-11-11T07:03:15.701Z,98907.64
2018-11-11T07:08:34.377Z,98917.80
2018-11-11T07:13:52.935Z,98924.14
2018-11-11T07:19:11.436Z,98937.77
2018-11-11T07:24:30.148Z,98949.56
2018-11-11T07:29:50.552Z,98959.50
2018-11-11T07:35:10.348Z,98966.95
2018-11-11T07:40:28.854Z,98967.36
2018-11-11T07:45:47.603Z,98977.11
2018-11-11T07:51:06.548Z,98990.41
2018-11-11T07:56:25.212Z,98998.31
2018-11-11T08:01:44.412Z,98988.83
2018-11-11T08:07:02.900Z,99008.26
2018-11-11T08:12:21.440Z,99010.18
2018-11-11T08:17:40.807Z,99008.33
2018-11-11T08:23:00.136Z,99009.36
2018-11-11T08:28:18.682Z,99019.23
2018-11-11T08:33:38.435Z,99012.41
2018-11-11T08:38:56.988Z,99026.00
2018-11-11T08:44:15.913Z,99026.13
2018-11-11T08:49:35.783Z,99037.72
2018-11-11T08:54:54.313Z,99043.38
2018-11-11T09:00:14.236Z,99055.15
2018-11-11T09:05:33.334Z,99073.59
2018-11-11T09:10:52.450Z,99067.59
2018-11-11T09:16:11.046Z,99064.11
2018-11-11T09:21:29.691Z,99077.80
2018-11-11T09:26:49.257Z,99080.69
2018-11-11T09:32:07.834Z,99076.69
2018-11-11T09:37:26.703Z,99082.47
2018-11-11T09:42:45.427Z,99073.59
2018-11-11T09:48:04.091Z,99080.11
2018-11-11T09:53:22.650Z,99070.07
2018-11-11T09:58:42.086Z,99077.66
2018-11-11T10:04:06.654Z,99077.50
2018-11-11T10:09:28.902Z,99086.81
2018-11-11T10:14:53.648Z,99093.61
2018-11-11T10:20:18.723Z,99076.50
2018-11-11T10:25:42.260Z,99086.50
2018-11-11T10:31:07.055Z,99081.41
2018-11-11T10:36:31.555Z,99091.94
2018-11-11T10:41:58.002Z,99089.42
2018-11-11T10:47:26.348Z,99108.31
2018-11-11T10:52:44.941Z,99118.64
2018-11-11T10:58:04.276Z,99122.77
2018-11-11T11:03:28.883Z,99129.97
2018-11-11T11:08:52.655Z,99154.42
2018-11-11T11:14:12.418Z,99155.89
2018-11-11T11:19:30.944Z,99156.38
2018-11-11T11:24:50.046Z,99153.88
2018-11-11T11:30:11.103Z,99157.91
2018-11-11T11:35:30.191Z,99165.75
2018-11-11T11:40:49.346Z,99177.20
2018-11-11T11:46:07.921Z,99182.95
2018-11-11T11:51:26.710Z,99174.82
2018-11-11T11:56:45.346Z,99170.76
2018-11-11T12:02:03.920Z,99171.57
2018-11-11T12:07:22.411Z,99165.48
2018-11-11T12:12:40.955Z,99174.43
2018-11-11T12:18:00.015Z,99177.30
2018-11-11T12:23:19.157Z,99165.29
2018-11-11T12:28:37.677Z,99177.59
2018-11-11T12:33:56.256Z,99189.20
2018-11-11T12:39:15.639Z,99197.89
2018-11-11T12:44:34.174Z,99195.08
2018-11-11T12:49:53.419Z,99188.31
2018-11-11T12:55:12.035Z,99194.39
2018-11-11T13:00:30.577Z,99194.98
2018-11-11T13:05:49.317Z,99200.54
2018-11-11T13:11:08.270Z,99206.72
2018-11-11T13:16:26.950Z,99211.05
2018-11-11T13:21:45.550Z,99210.98
2018-11-11T13:27:04.408Z,99213.57
2018-11-11T13:32:22.989Z,99212.48
2018-11-11T13:37:42.123Z,99213.52
2018-11-11T13:43:01.448Z,99238.84
2018-11-11T13:48:20.618Z,99222.23
2018-11-11T13:53:39.374Z,99229.05
2018-11-11T13:58:58.067Z,99238.31
2018-11-11T14:04:16.643Z,99258.20
2018-11-11T14:09:35.273Z,99237.77
2018-11-11T14:14:55.478Z,99221.77
2018-11-11T14:20:15.419Z,99240.47
2018-11-11T14:25:34.089Z,99249.31
2018-11-11T14:30:53.844Z,99239.80
2018-11-11T14:36:12.379Z,99263.16
2018-11-11T14:41:30.958Z,99272.45
2018-11-11T14:46:49.557Z,99286.38
2018-11-11T14:52:09.049Z,99295.56
2018-11-11T14:57:27.624Z,99292.45
2018-11-11T15:03:20.295Z,99285.53
2018-11-11T15:08:38.927Z,99274.97
2018-11-11T15:13:57.876Z,99271.58
2018-11-11T15:19:16.520Z,99256.96
2018-11-11T15:24:34.962Z,99267.14
2018-11-11T15:29:53.428Z,99271.37
2018-11-11T15:35:12.019Z,99264.27
2018-11-11T15:40:32.967Z,99267.67
2018-11-11T15:45:51.522Z,99280.76
2018-11-11T15:51:10.904Z,99284.95
2018-11-11T15:56:29.460Z,99282.27
2018-11-11T16:01:48.036Z,99292.39
2018-11-11T16:07:06.927Z,99302.72
2018-11-11T16:12:25.441Z,99298.95
2018-11-11T16:17:44.969Z,99306.33
2018-11-11T16:23:05.384Z,99300.34
2018-11-11T16:28:23.891Z,99294.30
2018-11-11T16:33:43.238Z,99304.48
2018-11-11T16:39:01.777Z,99294.21
2018-11-11T16:44:20.332Z,99287.93
2018-11-11T16:49:38.889Z,99290.67
2018-11-11T16:54:57.409Z,99297.95
2018-11-11T17:00:19.275Z,99298.31
2018-11-11T17:05:38.611Z,99307.20
2018-11-11T17:10:57.143Z,99304.90
2018-11-11T17:16:15.805Z,99323.73
2018-11-11T17:21:35.322Z,99316.92
2018-11-11T17:26:53.907Z,99334.98
2018-11-11T17:32:12.503Z,99335.55
2018-11-11T17:37:32.065Z,99338.97
2018-11-11T17:42:51.546Z,99350.69
2018-11-11T17:48:10.091Z,99360.89
2018-11-11T17:53:28.691Z,99372.14
2018-11-11T17:58:47.255Z,99375.45
2018-11-11T18:04:06.821Z,99369.90
2018-11-11T18:09:25.424Z,99379.81
2018-11-11T18:14:43.918Z,99380.71
2018-11-11T18:20:02.573Z,99367.41
2018-11-11T18:25:21.937Z,99364.53
2018-11-11T18:30:41.433Z,99384.75
2018-11-11T18:36:00.475Z,99369.25
2018-11-11T18:41:18.984Z,99363.13
2018-11-11T18:46:37.800Z,99357.38
2018-11-11T18:51:56.382Z,99355.91
2018-11-11T18:57:15.777Z,99396.63
2018-11-11T19:02:34.280Z,99443.30
2018-11-11T19:07:53.826Z,99464.63
2018-11-11T19:13:13.657Z,99468.95
2018-11-11T19:18:32.707Z,99471.98
2018-11-11T19:23:51.983Z,99472.17
2018-11-11T19:29:10.476Z,99478.23
2018-11-11T19:34:29.051Z,99469.52
2018-11-11T19:39:47.652Z,99485.20
2018-11-11T19:45:07.732Z,99483.24
2018-11-11T19:50:27.206Z,99507.38
2018-11-11T19:55:45.724Z,99523.13
2018-11-11T20:01:04.235Z,99500.98
2018-11-11T20:06:22.759Z,99504.97
2018-11-11T20:11:41.762Z,99494.20
2018-11-11T20:17:00.264Z,99485.41
2018-11-11T20:22:18.837Z,99530.94
2018-11-11T20:27:38.943Z,99530.59
2018-11-11T20:32:57.509Z,99559.17
2018-11-11T20:38:16.144Z,99562.77
2018-11-11T20:43:34.643Z,99557.84
2018-11-11T20:48:53.234Z,99577.48
2018-11-11T20:54:12.782Z,99577.28
2018-11-11T20:59:31.929Z,99589.15
2018-11-11T21:04:50.752Z,99574.63
2018-11-11T21:10:16.608Z,99574.04
2018-11-11T21:15:35.155Z,99568.59
2018-11-11T21:20:53.643Z,99584.80
2018-11-11T21:26:12.344Z,99583.47
2018-11-11T21:31:30.907Z,99593.02
2018-11-11T21:36:49.424Z,99588.70
2018-11-11T21:42:08.747Z,99584.30
2018-11-11T21:47:27.315Z,99609.59
2018-11-11T21:52:55.141Z,99594.80
2018-11-11T21:58:13.724Z,99631.62
2018-11-11T22:03:32.255Z,99613.34
2018-11-11T22:08:50.800Z,99613.37
2018-11-11T22:14:09.476Z,99633.06
2018-11-11T22:19:28.032Z,99620.69
2018-11-11T22:24:46.557Z,99637.83
2018-11-11T22:30:08.450Z,99645.57
2018-11-11T22:35:27.735Z,99672.94
2018-11-11T22:40:47.319Z,99675.30
2018-11-11T22:46:06.859Z,99674.17
2018-11-11T22:51:25.365Z,99681.91
2018-11-11T22:56:44.175Z,99695.59
2018-11-11T23:02:03.669Z,99689.69
2018-11-11T23:07:23.838Z,99692.72
2018-11-11T23:12:42.460Z,99685.39
2018-11-11T23:18:00.974Z,99681.74
2018-11-11T23:23:20.027Z,99680.39
2018-11-11T23:28:38.527Z,99689.81
2018-11-11T23:33:57.066Z,99695.61
2018-11-11T23:39:15.794Z,99689.80
2018-11-11T23:44:34.349Z,99685.98
2018-11-11T23:49:52.879Z,99695.30
2018-11-11T23:55:12.939Z,99679.91
