createdAt,value
2019-03-08T00:03:35.719Z,4.67
2019-03-08T00:08:41.918Z,5.37
2019-03-08T00:13:45.265Z,4.13
2019-03-08T00:18:48.544Z,4.33
2019-03-08T00:23:51.988Z,2.20
2019-03-08T00:28:55.515Z,4.07
2019-03-08T00:33:58.811Z,6.30
2019-03-08T00:39:02.342Z,6.43
2019-03-08T00:44:06.034Z,5.10
2019-03-08T00:49:09.571Z,4.37
2019-03-08T00:54:13.104Z,4.93
2019-03-08T00:59:16.404Z,4.70
2019-03-08T01:04:19.703Z,3.93
2019-03-08T01:09:23.023Z,3.13
2019-03-08T01:14:26.564Z,12.57
2019-03-08T01:19:30.113Z,4.67
2019-03-08T01:24:33.411Z,6.23
2019-03-08T01:29:36.699Z,4.20
2019-03-08T01:34:40.236Z,2.60
2019-03-08T01:39:43.755Z,4.33
2019-03-08T01:44:47.278Z,3.53
2019-03-08T01:49:50.858Z,4.70
2019-03-08T01:54:54.134Z,5.90
2019-03-08T01:59:57.417Z,5.27
2019-03-08T02:05:00.697Z,4.70
2019-03-08T02:10:09.577Z,3.90
2019-03-08T02:15:18.029Z,10.83
2019-03-08T02:20:22.372Z,3.67
2019-03-08T02:25:25.888Z,4.97
2019-03-08T02:30:29.247Z,2.70
2019-03-08T02:35:32.767Z,5.73
2019-03-08T02:40:38.448Z,3.37
2019-03-08T02:45:41.973Z,5.93
2019-03-08T02:50:45.245Z,7.13
2019-03-08T02:55:48.943Z,3.73
2019-03-08T03:00:52.216Z,5.00
2019-03-08T03:05:55.489Z,4.53
2019-03-08T03:10:58.761Z,3.97
2019-03-08T03:16:02.049Z,5.93
2019-03-08T03:21:05.565Z,2.80
2019-03-08T03:26:09.088Z,1.63
2019-03-08T03:31:12.658Z,3.00
2019-03-08T03:36:16.162Z,2.67
2019-03-08T03:41:19.682Z,2.83
2019-03-08T03:46:23.270Z,3.27
2019-03-08T03:51:26.554Z,5.60
2019-03-08T03:56:29.884Z,2.17
2019-03-08T04:01:35.034Z,2.47
2019-03-08T04:06:38.752Z,2.80
2019-03-08T04:11:42.262Z,7.00
2019-03-08T04:16:45.778Z,6.23
2019-03-08T04:21:49.294Z,3.97
2019-03-08T04:26:52.816Z,8.30
2019-03-08T04:31:56.340Z,5.93
2019-03-08T04:36:59.863Z,7.20
2019-03-08T04:42:03.582Z,5.17
2019-03-08T04:47:06.845Z,9.10
2019-03-08T04:52:10.122Z,9.67
2019-03-08T04:57:13.639Z,8.50
2019-03-08T05:02:16.914Z,9.97
2019-03-08T05:07:20.190Z,9.00
2019-03-08T05:12:23.883Z,8.10
2019-03-08T05:17:27.168Z,8.13
2019-03-08T05:22:30.451Z,7.80
2019-03-08T05:27:33.726Z,9.43
2019-03-08T05:32:37.075Z,10.53
2019-03-08T05:37:40.352Z,9.63
2019-03-08T05:42:43.807Z,7.57
2019-03-08T05:47:47.088Z,11.13
2019-03-08T05:52:50.359Z,9.17
2019-03-08T05:57:53.890Z,10.63
2019-03-08T06:02:57.157Z,9.17
2019-03-08T06:08:00.701Z,10.33
2019-03-08T06:13:05.920Z,9.33
2019-03-08T06:18:09.200Z,7.87
2019-03-08T06:23:12.713Z,11.03
2019-03-08T06:28:18.264Z,10.90
2019-03-08T06:33:21.234Z,8.50
2019-03-08T06:38:24.508Z,7.17
2019-03-08T06:43:28.312Z,14.60
2019-03-08T06:48:31.587Z,10.30
2019-03-08T06:53:34.861Z,10.10
2019-03-08T06:58:48.798Z,12.40
2019-03-08T07:03:52.065Z,12.83
2019-03-08T07:08:55.350Z,11.10
2019-03-08T07:13:58.659Z,16.70
2019-03-08T07:19:02.112Z,13.03
2019-03-08T07:24:07.267Z,14.33
2019-03-08T07:29:12.187Z,14.50
2019-03-08T07:34:34.113Z,11.80
2019-03-08T07:39:39.358Z,20.40
2019-03-08T07:45:00.466Z,14.00
2019-03-08T07:50:23.832Z,12.83
2019-03-08T07:55:31.821Z,14.60
2019-03-08T08:00:48.499Z,9.53
2019-03-08T08:05:58.003Z,16.20
2019-03-08T08:11:06.269Z,17.57
2019-03-08T08:16:17.046Z,19.90
2019-03-08T08:21:27.924Z,13.30
2019-03-08T08:26:50.913Z,18.90
2019-03-08T08:31:58.225Z,16.80
2019-03-08T08:37:03.139Z,18.37
2019-03-08T08:42:26.254Z,15.60
2019-03-08T08:47:31.210Z,14.47
2019-03-08T08:52:51.242Z,11.63
2019-03-08T08:57:59.426Z,14.03
2019-03-08T09:03:19.470Z,16.70
2019-03-08T09:08:30.398Z,15.60
2019-03-08T09:13:35.577Z,20.67
2019-03-08T09:18:49.741Z,15.40
2019-03-08T09:24:07.075Z,12.03
2019-03-08T09:29:13.355Z,15.77
2019-03-08T09:34:27.564Z,12.00
2019-03-08T09:39:38.568Z,10.30
2019-03-08T09:44:52.831Z,16.80
2019-03-08T09:49:57.736Z,17.13
2019-03-08T09:55:02.654Z,16.33
2019-03-08T10:00:29.850Z,15.23
2019-03-08T10:05:37.501Z,13.30
2019-03-08T10:10:51.357Z,10.30
2019-03-08T10:16:02.413Z,13.77
2019-03-08T10:21:19.320Z,8.97
2019-03-08T10:26:30.809Z,10.37
2019-03-08T10:31:38.653Z,18.87
2019-03-08T10:37:00.137Z,7.97
2019-03-08T10:42:05.058Z,10.70
2019-03-08T10:47:28.344Z,7.10
2019-03-08T10:52:35.903Z,8.30
2019-03-08T10:57:41.055Z,5.73
2019-03-08T11:02:46.045Z,9.67
2019-03-08T11:08:00.497Z,11.20
2019-03-08T11:13:05.662Z,10.83
2019-03-08T11:18:16.728Z,8.77
2019-03-08T11:23:21.642Z,10.73
2019-03-08T11:28:32.583Z,12.03
2019-03-08T11:33:37.570Z,12.93
2019-03-08T11:38:51.400Z,9.90
2019-03-08T11:43:56.474Z,10.47
2019-03-08T11:49:01.831Z,9.73
2019-03-08T11:54:21.833Z,11.50
2019-03-08T11:59:42.246Z,8.57
2019-03-08T12:05:00.686Z,10.40
2019-03-08T12:10:10.885Z,12.07
2019-03-08T12:15:16.371Z,10.73
2019-03-08T12:20:21.563Z,9.53
2019-03-08T12:25:32.504Z,6.53
2019-03-08T12:30:40.733Z,9.43
2019-03-08T12:35:48.309Z,8.27
2019-03-08T12:41:08.203Z,8.90
2019-03-08T12:46:25.100Z,7.10
2019-03-08T12:51:36.501Z,8.97
2019-03-08T12:56:44.370Z,9.83
2019-03-08T13:01:55.446Z,8.23
2019-03-08T13:07:15.385Z,11.27
2019-03-08T13:12:18.967Z,8.73
2019-03-08T13:17:22.293Z,8.77
2019-03-08T13:23:15.302Z,9.67
2019-03-08T13:28:10.297Z,7.30
2019-03-08T13:33:13.648Z,6.47
2019-03-08T13:38:17.165Z,8.90
2019-03-08T13:43:22.349Z,6.07
2019-03-08T13:48:25.624Z,5.50
2019-03-08T13:53:29.145Z,4.40
2019-03-08T13:58:32.563Z,6.43
2019-03-08T14:03:36.099Z,3.77
2019-03-08T14:08:39.414Z,6.07
2019-03-08T14:13:42.706Z,8.57
2019-03-08T14:18:46.241Z,4.70
2019-03-08T14:23:49.763Z,5.33
2019-03-08T14:28:53.302Z,11.80
2019-03-08T14:33:56.830Z,7.37
2019-03-08T14:39:00.111Z,6.07
2019-03-08T14:44:05.050Z,8.47
2019-03-08T14:49:08.602Z,7.07
2019-03-08T14:54:12.133Z,4.77
2019-03-08T14:59:17.242Z,5.50
2019-03-08T15:04:20.509Z,4.60
2019-03-08T15:09:24.070Z,5.43
2019-03-08T15:14:30.080Z,6.70
2019-03-08T15:19:36.217Z,14.47
2019-03-08T15:24:39.158Z,8.07
2019-03-08T15:29:42.680Z,4.63
2019-03-08T15:34:46.063Z,4.50
2019-03-08T15:39:49.320Z,3.27
2019-03-08T15:44:52.616Z,8.23
2019-03-08T15:49:56.230Z,4.40
2019-03-08T15:54:59.795Z,3.43
2019-03-08T16:00:06.755Z,4.53
2019-03-08T16:05:14.935Z,4.77
2019-03-08T16:10:19.722Z,8.77
2019-03-08T16:15:24.131Z,8.57
2019-03-08T16:20:29.307Z,3.53
2019-03-08T16:25:32.648Z,4.67
2019-03-08T16:30:43.852Z,4.80
2019-03-08T16:35:49.372Z,4.40
2019-03-08T16:40:54.483Z,5.30
2019-03-08T16:46:08.281Z,7.50
2019-03-08T16:51:16.496Z,4.40
2019-03-08T16:56:24.275Z,4.50
2019-03-08T17:01:29.431Z,4.10
2019-03-08T17:06:40.437Z,5.70
2019-03-08T17:11:45.581Z,3.37
2019-03-08T17:16:50.704Z,5.57
2019-03-08T17:22:04.800Z,8.37
2019-03-08T17:27:24.952Z,17.60
2019-03-08T17:32:48.139Z,5.73
2019-03-08T17:37:53.067Z,7.27
2019-03-08T17:43:13.535Z,4.87
2019-03-08T17:48:21.552Z,7.53
2019-03-08T17:53:32.515Z,10.13
2019-03-08T17:58:37.479Z,4.23
2019-03-08T18:03:42.403Z,6.57
2019-03-08T18:09:03.407Z,5.73
2019-03-08T18:14:08.566Z,1.87
2019-03-08T18:19:25.694Z,7.57
2019-03-08T18:24:33.677Z,4.03
2019-03-08T18:29:38.586Z,4.40
2019-03-08T18:34:52.275Z,3.87
2019-03-08T18:40:05.667Z,7.97
2019-03-08T18:45:33.266Z,7.30
2019-03-08T18:50:40.927Z,3.40
2019-03-08T18:55:47.763Z,5.03
2019-03-08T19:00:55.704Z,4.13
2019-03-08T19:06:00.685Z,9.10
2019-03-08T19:11:05.940Z,5.53
2019-03-08T19:16:16.539Z,4.00
2019-03-08T19:21:27.133Z,10.13
2019-03-08T19:26:48.472Z,6.03
2019-03-08T19:32:12.983Z,3.17
2019-03-08T19:37:33.472Z,7.10
2019-03-08T19:42:41.700Z,4.23
2019-03-08T19:48:10.569Z,7.20
2019-03-08T19:53:18.353Z,5.50
2019-03-08T19:58:26.627Z,7.77
2019-03-08T20:03:37.511Z,7.73
2019-03-08T20:14:18.236Z,6.70
2019-03-08T20:19:26.385Z,5.00
2019-03-08T20:25:00.045Z,8.53
2019-03-08T20:36:01.358Z,8.07
2019-03-08T20:41:24.240Z,8.17
2019-03-08T20:46:38.402Z,4.67
2019-03-08T20:51:41.937Z,8.47
2019-03-08T20:56:45.217Z,9.13
2019-03-08T21:01:48.839Z,9.07
2019-03-08T21:06:52.357Z,6.30
2019-03-08T21:11:55.959Z,4.53
2019-03-08T21:16:59.479Z,7.37
2019-03-08T21:22:02.786Z,9.30
2019-03-08T21:27:06.085Z,12.57
2019-03-08T21:32:09.618Z,11.47
2019-03-08T21:37:12.896Z,7.80
2019-03-08T21:42:16.178Z,5.57
2019-03-08T21:47:19.493Z,10.10
2019-03-08T21:52:22.821Z,4.83
2019-03-08T21:57:26.117Z,8.27
2019-03-08T22:02:29.653Z,8.13
2019-03-08T22:07:33.000Z,5.87
2019-03-08T22:12:37.924Z,9.37
2019-03-08T22:17:41.468Z,10.73
2019-03-08T22:22:44.756Z,7.00
2019-03-08T22:27:48.282Z,12.67
2019-03-08T22:32:51.842Z,9.03
2019-03-08T22:37:55.363Z,8.77
2019-03-08T22:42:58.649Z,6.40
2019-03-08T22:48:02.166Z,6.33
2019-03-08T22:53:05.505Z,8.00
2019-03-08T22:58:09.046Z,8.33
2019-03-08T23:03:12.572Z,7.17
2019-03-08T23:08:16.177Z,5.77
2019-03-08T23:13:19.889Z,6.33
2019-03-08T23:18:23.421Z,3.50
2019-03-08T23:23:26.952Z,4.93
2019-03-08T23:28:45.500Z,5.53
2019-03-08T23:33:48.793Z,2.93
2019-03-08T23:38:52.335Z,6.23
2019-03-08T23:43:56.030Z,7.87
2019-03-08T23:48:59.311Z,5.13
2019-03-08T23:54:03.813Z,7.70
2019-03-08T23:59:07.259Z,6.23
