createdAt,value
2019-02-06T00:00:08.928Z,20.27
2019-02-06T00:02:37.288Z,19.20
2019-02-06T00:05:13.922Z,18.47
2019-02-06T00:07:36.830Z,20.03
2019-02-06T00:10:06.951Z,18.57
2019-02-06T00:12:35.198Z,20.20
2019-02-06T00:15:04.401Z,19.00
2019-02-06T00:17:32.774Z,17.20
2019-02-06T00:20:01.029Z,20.57
2019-02-06T00:22:29.255Z,19.87
2019-02-06T00:24:57.526Z,18.90
2019-02-06T00:27:26.216Z,19.97
2019-02-06T00:29:54.477Z,19.77
2019-02-06T00:32:22.704Z,19.27
2019-02-06T00:34:50.959Z,19.43
2019-02-06T00:37:19.184Z,20.07
2019-02-06T00:39:47.464Z,20.87
2019-02-06T00:42:16.069Z,19.63
2019-02-06T00:44:44.321Z,19.93
2019-02-06T00:47:12.613Z,20.47
2019-02-06T00:49:40.874Z,20.00
2019-02-06T00:52:09.100Z,19.07
2019-02-06T00:54:37.324Z,19.43
2019-02-06T00:57:05.576Z,20.07
2019-02-06T00:59:34.106Z,20.97
2019-02-06T01:02:03.031Z,20.70
2019-02-06T01:04:31.316Z,17.80
2019-02-06T01:06:59.641Z,19.00
2019-02-06T01:09:28.044Z,21.00
2019-02-06T01:11:56.467Z,21.17
2019-02-06T01:14:24.688Z,20.83
2019-02-06T01:16:53.056Z,21.33
2019-02-06T01:19:21.344Z,20.47
2019-02-06T01:21:49.601Z,21.33
2019-02-06T01:24:17.830Z,21.10
2019-02-06T01:26:46.085Z,23.27
2019-02-06T01:29:14.309Z,20.97
2019-02-06T01:31:42.566Z,21.20
2019-02-06T01:34:10.787Z,21.30
2019-02-06T01:36:39.040Z,22.50
2019-02-06T01:39:09.283Z,21.53
2019-02-06T01:41:37.610Z,19.80
2019-02-06T01:44:05.834Z,20.73
2019-02-06T01:46:34.089Z,21.40
2019-02-06T01:49:02.508Z,23.93
2019-02-06T01:51:30.733Z,23.30
2019-02-06T01:53:58.993Z,25.57
2019-02-06T01:56:27.218Z,22.23
2019-02-06T01:58:55.469Z,21.20
2019-02-06T02:01:23.697Z,21.23
2019-02-06T02:03:52.007Z,22.70
2019-02-06T02:06:20.627Z,23.87
2019-02-06T02:08:50.555Z,22.40
2019-02-06T02:11:18.815Z,23.33
2019-02-06T02:13:47.052Z,24.90
2019-02-06T02:16:15.259Z,24.10
2019-02-06T02:18:43.570Z,24.40
2019-02-06T02:21:11.963Z,24.70
2019-02-06T02:23:40.381Z,22.40
2019-02-06T02:26:08.595Z,24.47
2019-02-06T02:28:36.843Z,23.20
2019-02-06T02:31:05.132Z,24.10
2019-02-06T02:33:33.375Z,21.93
2019-02-06T02:36:14.474Z,23.13
2019-02-06T02:38:31.488Z,24.90
2019-02-06T02:40:59.780Z,21.03
2019-02-06T02:43:28.016Z,21.60
2019-02-06T02:45:56.304Z,23.73
2019-02-06T02:48:24.555Z,22.13
2019-02-06T02:50:52.777Z,24.97
2019-02-06T02:53:21.023Z,23.53
2019-02-06T02:55:49.543Z,24.40
2019-02-06T02:58:17.867Z,23.47
2019-02-06T03:00:56.659Z,21.97
2019-02-06T03:03:38.619Z,24.50
2019-02-06T03:06:07.211Z,22.53
2019-02-06T03:08:35.523Z,24.20
2019-02-06T03:11:04.108Z,24.63
2019-02-06T03:13:32.360Z,22.93
2019-02-06T03:16:00.577Z,22.80
2019-02-06T03:18:28.825Z,24.07
2019-02-06T03:20:57.104Z,24.37
2019-02-06T03:23:25.820Z,25.07
2019-02-06T03:25:54.107Z,23.43
2019-02-06T03:28:22.394Z,23.47
2019-02-06T03:30:50.587Z,23.33
2019-02-06T03:33:18.815Z,22.23
2019-02-06T03:35:47.051Z,24.30
2019-02-06T03:38:15.271Z,23.13
2019-02-06T03:40:43.732Z,23.00
2019-02-06T03:43:12.011Z,23.73
2019-02-06T03:45:40.254Z,25.97
2019-02-06T03:48:08.538Z,21.40
2019-02-06T03:50:36.785Z,20.80
2019-02-06T03:53:05.005Z,21.20
2019-02-06T03:55:33.244Z,21.63
2019-02-06T03:58:01.461Z,23.20
2019-02-06T04:00:29.905Z,23.57
2019-02-06T04:02:58.191Z,25.07
2019-02-06T04:05:26.507Z,23.27
2019-02-06T04:07:54.729Z,24.23
2019-02-06T04:10:23.043Z,21.67
2019-02-06T04:12:51.259Z,20.33
2019-02-06T04:15:19.575Z,19.20
2019-02-06T04:17:47.796Z,21.93
2019-02-06T04:20:16.513Z,22.07
2019-02-06T04:22:44.794Z,22.03
2019-02-06T04:25:14.011Z,23.53
2019-02-06T04:27:42.235Z,22.00
2019-02-06T04:30:12.419Z,19.60
2019-02-06T04:32:40.699Z,21.07
2019-02-06T04:35:09.822Z,21.80
2019-02-06T04:37:38.036Z,22.30
2019-02-06T04:40:10.472Z,22.87
2019-02-06T04:42:38.687Z,21.27
2019-02-06T04:45:08.419Z,19.43
2019-02-06T04:47:36.639Z,17.67
2019-02-06T04:50:09.496Z,20.60
2019-02-06T04:52:37.858Z,21.77
2019-02-06T04:55:07.234Z,22.73
2019-02-06T04:57:35.480Z,22.20
2019-02-06T05:00:05.639Z,20.20
2019-02-06T05:02:33.891Z,21.33
2019-02-06T05:05:02.171Z,20.47
2019-02-06T05:07:30.412Z,23.67
2019-02-06T05:09:58.639Z,21.50
2019-02-06T05:12:26.874Z,20.97
2019-02-06T05:14:55.096Z,19.47
2019-02-06T05:17:23.643Z,21.67
2019-02-06T05:19:51.865Z,22.10
2019-02-06T05:22:20.113Z,20.67
2019-02-06T05:24:48.334Z,18.93
2019-02-06T05:27:16.579Z,20.23
2019-02-06T05:29:44.803Z,20.47
2019-02-06T05:32:13.042Z,18.63
2019-02-06T05:34:41.461Z,20.67
2019-02-06T05:37:09.711Z,20.17
2019-02-06T05:39:37.924Z,17.80
2019-02-06T05:42:06.173Z,19.37
2019-02-06T05:44:34.394Z,19.10
2019-02-06T05:47:02.640Z,19.50
2019-02-06T05:49:30.862Z,17.77
2019-02-06T05:51:59.507Z,18.80
2019-02-06T05:54:27.727Z,20.37
2019-02-06T05:56:55.971Z,19.17
2019-02-06T05:59:24.210Z,20.00
2019-02-06T06:01:52.440Z,19.73
2019-02-06T06:04:20.723Z,23.03
2019-02-06T06:06:48.975Z,18.37
2019-02-06T06:09:17.498Z,19.73
2019-02-06T06:11:45.750Z,19.57
2019-02-06T06:14:13.968Z,18.93
2019-02-06T06:16:42.183Z,17.83
2019-02-06T06:19:10.427Z,18.77
2019-02-06T06:21:38.644Z,18.13
2019-02-06T06:24:09.042Z,17.53
2019-02-06T06:26:36.831Z,16.63
2019-02-06T06:29:05.081Z,16.47
2019-02-06T06:31:33.367Z,18.20
2019-02-06T06:34:01.625Z,17.73
2019-02-06T06:36:29.845Z,16.23
2019-02-06T06:38:58.088Z,16.87
2019-02-06T06:41:26.374Z,18.43
2019-02-06T06:43:54.820Z,17.47
2019-02-06T06:46:23.036Z,16.53
2019-02-06T06:48:51.286Z,16.73
2019-02-06T06:51:19.499Z,14.80
2019-02-06T06:53:47.748Z,17.67
2019-02-06T06:56:15.968Z,15.77
2019-02-06T06:58:44.208Z,16.23
2019-02-06T07:01:12.627Z,15.70
2019-02-06T07:03:40.939Z,16.53
2019-02-06T07:06:09.151Z,15.93
2019-02-06T07:08:37.451Z,18.00
2019-02-06T07:11:06.335Z,16.70
2019-02-06T07:13:34.655Z,17.37
2019-02-06T07:16:02.885Z,15.00
2019-02-06T07:18:31.187Z,15.40
2019-02-06T07:21:01.398Z,15.27
2019-02-06T07:23:29.292Z,16.67
2019-02-06T07:25:57.579Z,15.83
2019-02-06T07:28:25.827Z,16.90
2019-02-06T07:30:54.048Z,15.90
2019-02-06T07:33:22.690Z,15.73
2019-02-06T07:35:50.903Z,15.37
2019-02-06T07:38:24.481Z,15.63
2019-02-06T07:40:49.023Z,17.07
2019-02-06T07:43:17.315Z,15.53
2019-02-06T07:45:45.559Z,15.57
2019-02-06T07:48:13.772Z,15.93
2019-02-06T07:50:42.196Z,16.37
2019-02-06T07:53:10.407Z,15.77
2019-02-06T07:55:38.691Z,16.20
2019-02-06T07:58:06.906Z,17.90
2019-02-06T08:00:35.155Z,17.87
2019-02-06T08:03:03.444Z,13.83
2019-02-06T08:05:31.760Z,15.67
2019-02-06T08:08:00.044Z,15.43
2019-02-06T08:10:29.562Z,16.00
2019-02-06T08:12:57.947Z,14.80
2019-02-06T08:15:26.187Z,15.37
2019-02-06T08:17:54.473Z,18.20
2019-02-06T08:20:23.283Z,16.83
2019-02-06T08:22:52.270Z,15.07
2019-02-06T08:25:21.502Z,16.37
2019-02-06T08:27:49.979Z,15.97
2019-02-06T08:30:22.472Z,16.60
2019-02-06T08:32:50.751Z,15.80
2019-02-06T08:35:19.071Z,15.60
2019-02-06T08:37:47.764Z,16.43
2019-02-06T08:40:17.387Z,16.90
2019-02-06T08:42:45.596Z,15.83
2019-02-06T08:45:15.512Z,16.07
2019-02-06T08:47:43.804Z,15.80
2019-02-06T08:50:13.587Z,15.37
2019-02-06T08:52:41.870Z,15.93
2019-02-06T08:55:11.655Z,16.80
2019-02-06T08:57:39.943Z,15.93
2019-02-06T09:00:12.432Z,14.20
2019-02-06T09:02:40.640Z,14.03
2019-02-06T09:05:09.259Z,15.80
2019-02-06T09:07:37.615Z,16.07
2019-02-06T09:10:07.803Z,14.80
2019-02-06T09:12:36.019Z,13.83
2019-02-06T09:15:07.192Z,15.90
2019-02-06T09:17:35.474Z,17.03
2019-02-06T09:20:05.571Z,14.13
2019-02-06T09:22:33.820Z,16.37
2019-02-06T09:25:02.553Z,15.07
2019-02-06T09:27:30.822Z,15.30
2019-02-06T09:29:59.067Z,13.57
2019-02-06T09:32:27.288Z,14.60
2019-02-06T09:34:55.502Z,15.70
2019-02-06T09:37:23.815Z,15.03
2019-02-06T09:39:52.036Z,16.07
2019-02-06T09:42:20.592Z,14.33
2019-02-06T09:44:48.811Z,16.00
2019-02-06T09:47:17.085Z,16.10
2019-02-06T09:49:45.280Z,15.63
2019-02-06T09:52:13.598Z,13.80
2019-02-06T09:54:41.888Z,14.80
2019-02-06T09:57:10.136Z,14.20
2019-02-06T09:59:38.620Z,14.13
2019-02-06T10:02:09.471Z,15.37
2019-02-06T10:04:36.735Z,15.80
2019-02-06T10:07:05.052Z,14.77
2019-02-06T10:09:33.272Z,15.93
2019-02-06T10:12:01.519Z,14.97
2019-02-06T10:14:29.748Z,16.47
2019-02-06T10:16:57.987Z,13.63
2019-02-06T10:19:26.199Z,13.87
2019-02-06T10:21:54.448Z,15.70
2019-02-06T10:24:22.669Z,15.40
2019-02-06T10:26:50.929Z,14.37
2019-02-06T10:29:19.131Z,14.67
2019-02-06T10:31:47.681Z,15.47
2019-02-06T10:34:15.900Z,13.57
2019-02-06T10:36:44.149Z,16.17
2019-02-06T10:39:12.466Z,15.93
2019-02-06T10:41:40.686Z,15.63
2019-02-06T10:44:09.147Z,14.07
2019-02-06T10:46:37.475Z,14.97
2019-02-06T10:49:06.179Z,16.23
2019-02-06T10:51:34.395Z,13.73
2019-02-06T10:54:02.711Z,15.17
2019-02-06T10:56:31.007Z,14.27
2019-02-06T10:58:59.324Z,15.97
2019-02-06T11:01:27.544Z,14.37
2019-02-06T11:03:55.791Z,12.30
2019-02-06T11:06:24.211Z,12.40
2019-02-06T11:08:52.627Z,17.73
2019-02-06T11:11:20.847Z,16.50
2019-02-06T11:13:49.826Z,13.50
2019-02-06T11:16:18.351Z,14.70
2019-02-06T11:18:46.599Z,14.07
2019-02-06T11:21:17.634Z,14.60
2019-02-06T11:23:45.876Z,15.90
2019-02-06T11:26:14.095Z,13.87
2019-02-06T11:28:42.344Z,14.40
2019-02-06T11:31:10.567Z,13.90
2019-02-06T11:33:38.811Z,14.90
2019-02-06T11:36:07.094Z,14.43
2019-02-06T11:38:35.646Z,15.37
2019-02-06T11:41:03.933Z,15.43
2019-02-06T11:43:32.360Z,14.53
2019-02-06T11:46:00.632Z,13.60
2019-02-06T11:48:28.947Z,13.57
2019-02-06T11:50:57.240Z,13.90
2019-02-06T11:53:26.507Z,13.50
2019-02-06T11:55:54.971Z,14.27
2019-02-06T11:58:23.295Z,14.80
2019-02-06T12:00:58.963Z,13.60
2019-02-06T12:03:27.213Z,14.30
2019-02-06T12:05:55.431Z,12.30
2019-02-06T12:08:23.659Z,13.57
2019-02-06T12:10:51.976Z,12.97
2019-02-06T12:13:20.205Z,15.40
2019-02-06T12:15:48.444Z,15.23
2019-02-06T12:18:16.667Z,14.17
2019-02-06T12:20:44.924Z,13.50
2019-02-06T12:23:13.140Z,14.53
2019-02-06T12:25:41.382Z,13.53
2019-02-06T12:28:09.602Z,13.57
2019-02-06T12:30:39.396Z,19.90
2019-02-06T12:33:07.611Z,15.10
2019-02-06T12:35:35.922Z,13.07
2019-02-06T12:38:04.512Z,13.10
2019-02-06T12:40:32.827Z,13.90
2019-02-06T12:43:01.049Z,15.00
2019-02-06T12:45:29.363Z,14.47
2019-02-06T12:47:57.576Z,15.90
2019-02-06T12:50:26.095Z,13.43
2019-02-06T12:52:57.257Z,16.63
2019-02-06T12:55:34.922Z,13.90
2019-02-06T12:58:03.311Z,13.87
2019-02-06T13:00:32.901Z,14.63
2019-02-06T13:03:01.391Z,13.43
2019-02-06T13:05:29.912Z,12.10
2019-02-06T13:07:58.296Z,12.97
2019-02-06T13:10:33.909Z,15.33
2019-02-06T13:12:56.468Z,12.37
2019-02-06T13:15:24.687Z,10.80
2019-02-06T13:17:53.407Z,13.10
2019-02-06T13:20:22.698Z,12.27
2019-02-06T13:22:51.012Z,12.77
2019-02-06T13:25:19.300Z,12.73
2019-02-06T13:27:47.543Z,11.37
2019-02-06T13:30:20.251Z,10.33
2019-02-06T13:32:48.798Z,12.40
2019-02-06T13:35:17.782Z,13.60
2019-02-06T13:37:46.203Z,11.63
2019-02-06T13:40:21.647Z,11.50
2019-02-06T13:42:49.964Z,11.73
2019-02-06T13:45:25.209Z,12.13
2019-02-06T13:47:53.451Z,12.87
2019-02-06T13:50:22.495Z,11.60
2019-02-06T13:52:50.795Z,11.53
2019-02-06T13:55:19.007Z,12.00
2019-02-06T13:57:47.325Z,11.63
2019-02-06T14:00:19.867Z,11.83
2019-02-06T14:02:48.784Z,12.70
2019-02-06T14:05:18.273Z,13.00
2019-02-06T14:07:46.789Z,12.27
2019-02-06T14:10:16.176Z,12.83
2019-02-06T14:12:44.500Z,11.77
2019-02-06T14:15:17.167Z,12.03
2019-02-06T14:17:45.482Z,13.57
2019-02-06T14:20:15.247Z,11.83
2019-02-06T14:22:43.562Z,12.13
2019-02-06T14:25:22.140Z,13.20
2019-02-06T14:27:54.616Z,13.73
2019-02-06T14:30:30.331Z,14.07
2019-02-06T14:33:03.064Z,12.23
2019-02-06T14:35:35.750Z,13.57
2019-02-06T14:38:08.521Z,14.23
2019-02-06T14:40:41.349Z,12.50
2019-02-06T14:43:14.068Z,10.70
2019-02-06T14:46:00.296Z,11.70
2019-02-06T14:48:39.066Z,12.27
2019-02-06T14:51:08.824Z,11.53
2019-02-06T14:53:56.790Z,12.73
2019-02-06T14:56:43.280Z,12.80
2019-02-06T14:59:21.964Z,12.67
2019-02-06T15:01:54.663Z,11.97
2019-02-06T15:04:33.657Z,12.23
2019-02-06T15:07:03.411Z,10.67
2019-02-06T15:09:42.307Z,11.33
2019-02-06T15:12:24.121Z,11.40
2019-02-06T15:14:53.904Z,9.87
2019-02-06T15:17:26.752Z,10.53
2019-02-06T15:19:59.195Z,10.33
2019-02-06T15:22:34.959Z,10.63
2019-02-06T15:25:10.420Z,10.17
2019-02-06T15:27:46.183Z,10.37
2019-02-06T15:30:24.700Z,10.77
2019-02-06T15:33:09.442Z,11.23
2019-02-06T15:35:45.428Z,10.70
2019-02-06T15:38:18.347Z,10.93
2019-02-06T15:40:48.100Z,10.23
2019-02-06T15:43:26.627Z,11.53
2019-02-06T15:45:59.368Z,12.13
2019-02-06T15:48:29.152Z,11.90
2019-02-06T15:51:08.095Z,11.43
2019-02-06T15:53:43.711Z,11.73
2019-02-06T15:56:20.039Z,17.53
2019-02-06T15:58:55.996Z,14.10
2019-02-06T16:01:25.759Z,13.30
2019-02-06T16:04:11.508Z,12.47
2019-02-06T16:06:59.477Z,10.63
2019-02-06T16:09:45.844Z,11.80
2019-02-06T16:12:21.686Z,11.33
2019-02-06T16:15:07.896Z,11.23
2019-02-06T16:17:37.723Z,11.30
2019-02-06T16:20:10.431Z,11.00
2019-02-06T16:22:52.769Z,11.50
2019-02-06T16:25:25.387Z,12.10
2019-02-06T16:28:04.315Z,10.57
2019-02-06T16:30:34.107Z,11.73
2019-02-06T16:33:20.430Z,12.80
2019-02-06T16:35:50.216Z,12.93
2019-02-06T16:38:19.967Z,10.40
2019-02-06T16:40:58.503Z,11.90
2019-02-06T16:43:30.927Z,12.17
2019-02-06T16:46:03.455Z,13.00
2019-02-06T16:48:49.975Z,16.63
2019-02-06T16:51:20.068Z,15.40
2019-02-06T16:53:58.943Z,13.17
2019-02-06T16:56:31.635Z,14.70
2019-02-06T16:59:04.601Z,13.33
2019-02-06T17:01:51.287Z,12.07
2019-02-06T17:04:27.037Z,11.33
2019-02-06T17:06:56.824Z,13.77
2019-02-06T17:09:29.535Z,13.13
2019-02-06T17:12:04.509Z,26.30
2019-02-06T17:14:50.260Z,27.07
2019-02-06T17:17:20.015Z,15.00
2019-02-06T17:19:52.547Z,12.70
2019-02-06T17:22:22.306Z,12.97
2019-02-06T17:24:58.027Z,14.03
2019-02-06T17:27:44.483Z,14.50
2019-02-06T17:30:17.383Z,14.07
2019-02-06T17:32:53.063Z,14.23
2019-02-06T17:35:25.518Z,16.17
2019-02-06T17:38:11.987Z,15.33
2019-02-06T17:40:58.480Z,14.13
2019-02-06T17:43:28.235Z,14.83
2019-02-06T17:46:03.715Z,13.77
2019-02-06T17:48:33.871Z,15.03
2019-02-06T17:51:06.791Z,14.60
2019-02-06T17:53:36.551Z,15.57
2019-02-06T17:56:04.972Z,13.80
2019-02-06T17:58:34.466Z,16.17
2019-02-06T18:01:04.719Z,12.90
2019-02-06T18:03:34.812Z,16.77
2019-02-06T18:06:03.127Z,14.50
2019-02-06T18:08:31.342Z,15.20
2019-02-06T18:10:59.588Z,16.77
2019-02-06T18:13:27.807Z,15.43
2019-02-06T18:16:21.448Z,15.10
2019-02-06T18:18:46.732Z,12.27
2019-02-06T18:21:14.981Z,14.50
2019-02-06T18:23:43.195Z,9.17
2019-02-06T18:26:11.547Z,12.40
2019-02-06T18:28:39.772Z,14.03
2019-02-06T18:31:08.347Z,16.60
2019-02-06T18:33:36.665Z,15.60
2019-02-06T18:36:05.552Z,14.97
2019-02-06T18:38:33.867Z,13.70
2019-02-06T18:41:02.155Z,10.90
2019-02-06T18:43:30.417Z,11.17
2019-02-06T18:45:58.700Z,13.97
2019-02-06T18:48:27.992Z,12.27
2019-02-06T18:50:56.916Z,15.07
2019-02-06T18:53:25.195Z,14.00
2019-02-06T18:55:53.626Z,14.83
2019-02-06T18:58:21.965Z,15.93
2019-02-06T19:00:50.208Z,14.37
2019-02-06T19:03:19.690Z,15.70
2019-02-06T19:05:48.219Z,14.20
2019-02-06T19:08:16.443Z,15.67
2019-02-06T19:10:44.671Z,15.53
2019-02-06T19:13:12.983Z,15.30
2019-02-06T19:15:41.231Z,12.83
2019-02-06T19:18:10.329Z,12.93
2019-02-06T19:20:38.639Z,12.27
2019-02-06T19:23:06.938Z,12.70
2019-02-06T19:25:35.239Z,14.13
2019-02-06T19:28:03.451Z,13.97
2019-02-06T19:30:33.571Z,14.13
2019-02-06T19:33:01.851Z,14.00
2019-02-06T19:35:30.095Z,14.93
2019-02-06T19:37:58.342Z,14.73
2019-02-06T19:40:26.551Z,13.83
2019-02-06T19:43:01.945Z,13.47
2019-02-06T19:45:24.727Z,13.20
2019-02-06T19:47:53.250Z,13.73
2019-02-06T19:50:25.630Z,13.50
2019-02-06T19:52:54.737Z,11.80
2019-02-06T19:55:23.167Z,12.47
2019-02-06T19:57:51.455Z,11.70
2019-02-06T20:00:21.180Z,12.53
2019-02-06T20:02:49.466Z,11.57
2019-02-06T20:05:18.353Z,11.73
2019-02-06T20:07:47.000Z,12.27
2019-02-06T20:10:16.756Z,14.60
2019-02-06T20:12:45.020Z,10.87
2019-02-06T20:15:13.511Z,13.33
2019-02-06T20:17:41.750Z,13.20
2019-02-06T20:20:14.452Z,12.77
2019-02-06T20:22:42.666Z,13.43
2019-02-06T20:25:11.574Z,10.93
2019-02-06T20:27:39.824Z,12.30
2019-02-06T20:30:09.576Z,11.33
2019-02-06T20:32:37.819Z,12.17
2019-02-06T20:35:07.571Z,13.13
2019-02-06T20:37:35.882Z,12.27
2019-02-06T20:40:05.645Z,13.17
2019-02-06T20:42:34.187Z,13.13
2019-02-06T20:45:02.399Z,13.23
2019-02-06T20:47:30.639Z,12.60
2019-02-06T20:49:58.857Z,13.47
2019-02-06T20:52:27.104Z,12.40
2019-02-06T20:54:55.319Z,12.67
2019-02-06T20:57:23.559Z,12.50
2019-02-06T20:59:51.780Z,13.47
2019-02-06T21:02:20.027Z,12.50
2019-02-06T21:04:48.235Z,14.17
2019-02-06T21:07:16.483Z,13.73
2019-02-06T21:09:44.700Z,12.13
2019-02-06T21:12:12.952Z,13.37
2019-02-06T21:14:41.163Z,14.13
2019-02-06T21:17:09.412Z,13.27
2019-02-06T21:19:37.632Z,13.10
2019-02-06T21:22:05.943Z,14.00
2019-02-06T21:24:34.187Z,14.63
2019-02-06T21:27:02.441Z,13.87
2019-02-06T21:29:30.647Z,12.63
2019-02-06T21:31:58.891Z,14.43
2019-02-06T21:34:27.108Z,14.30
2019-02-06T21:36:55.352Z,12.30
2019-02-06T21:39:23.640Z,13.60
2019-02-06T21:41:51.891Z,13.20
2019-02-06T21:44:20.108Z,13.00
2019-02-06T21:46:48.329Z,13.40
2019-02-06T21:49:16.580Z,13.60
2019-02-06T21:51:45.187Z,12.50
2019-02-06T21:54:13.436Z,12.70
2019-02-06T21:56:41.651Z,14.07
2019-02-06T21:59:11.661Z,13.47
2019-02-06T22:01:39.763Z,11.97
2019-02-06T22:04:08.012Z,12.10
2019-02-06T22:06:36.299Z,11.40
2019-02-06T22:09:05.907Z,12.00
2019-02-06T22:11:34.116Z,12.93
2019-02-06T22:14:02.427Z,14.00
2019-02-06T22:16:30.643Z,13.10
2019-02-06T22:18:58.895Z,11.57
2019-02-06T22:21:27.175Z,11.10
2019-02-06T22:23:55.724Z,9.93
2019-02-06T22:26:23.939Z,13.80
2019-02-06T22:28:52.184Z,10.47
2019-02-06T22:31:20.463Z,11.27
2019-02-06T22:33:48.711Z,9.33
2019-02-06T22:36:16.924Z,13.27
2019-02-06T22:38:45.240Z,14.77
2019-02-06T22:41:13.459Z,14.83
2019-02-06T22:43:41.711Z,13.60
2019-02-06T22:46:09.931Z,13.83
2019-02-06T22:48:38.215Z,14.37
2019-02-06T22:51:06.562Z,12.77
2019-02-06T22:53:34.774Z,13.07
2019-02-06T22:56:03.391Z,14.47
2019-02-06T22:58:31.613Z,15.30
2019-02-06T23:01:04.191Z,14.00
2019-02-06T23:03:33.975Z,13.90
2019-02-06T23:06:02.491Z,14.30
2019-02-06T23:08:30.838Z,15.80
2019-02-06T23:10:59.383Z,15.47
2019-02-06T23:13:27.672Z,14.93
2019-02-06T23:15:55.915Z,12.57
2019-02-06T23:18:24.120Z,12.87
2019-02-06T23:20:52.467Z,13.97
2019-02-06T23:23:20.684Z,12.73
2019-02-06T23:25:48.931Z,13.03
2019-02-06T23:28:17.151Z,14.33
2019-02-06T23:30:45.399Z,11.83
2019-02-06T23:33:13.639Z,11.83
2019-02-06T23:35:41.936Z,12.90
2019-02-06T23:38:10.221Z,12.53
2019-02-06T23:40:38.533Z,13.33
2019-02-06T23:43:07.123Z,14.33
2019-02-06T23:45:35.369Z,14.40
2019-02-06T23:48:03.655Z,11.50
2019-02-06T23:50:32.811Z,13.73
2019-02-06T23:53:01.024Z,12.87
2019-02-06T23:55:29.231Z,13.60
2019-02-06T23:57:57.476Z,13.50
