createdAt,value
2018-09-19T00:01:05.833Z,95776.58
2018-09-19T00:03:34.261Z,95785.30
2018-09-19T00:06:02.777Z,95792.52
2018-09-19T00:08:31.239Z,95790.05
2018-09-19T00:10:59.713Z,95797.14
2018-09-19T00:13:28.134Z,95800.28
2018-09-19T00:15:56.579Z,95807.36
2018-09-19T00:18:25.007Z,95813.12
2018-09-19T00:20:53.485Z,95814.92
2018-09-19T00:23:21.898Z,95806.70
2018-09-19T00:25:50.349Z,95802.75
2018-09-19T00:28:18.753Z,95803.06
2018-09-19T00:30:47.227Z,95806.70
2018-09-19T00:33:15.669Z,95815.25
2018-09-19T00:35:44.170Z,95814.25
2018-09-19T00:38:12.618Z,95819.03
2018-09-19T00:40:41.072Z,95830.56
2018-09-19T00:43:09.519Z,95832.37
2018-09-19T00:45:38.127Z,95830.06
2018-09-19T00:48:06.849Z,95828.38
2018-09-19T00:50:35.299Z,95827.23
2018-09-19T00:53:03.777Z,95831.01
2018-09-19T00:55:32.194Z,95833.50
2018-09-19T00:58:00.737Z,95830.17
2018-09-19T01:00:29.211Z,95838.20
2018-09-19T01:02:57.672Z,95841.14
2018-09-19T01:05:26.121Z,95840.66
2018-09-19T01:07:54.549Z,95850.17
2018-09-19T01:10:22.993Z,95847.71
2018-09-19T01:12:51.433Z,95849.03
2018-09-19T01:15:19.841Z,95846.52
2018-09-19T01:17:48.282Z,95835.16
2018-09-19T01:20:16.680Z,95840.24
2018-09-19T01:22:45.153Z,95842.86
2018-09-19T01:25:13.559Z,95846.77
2018-09-19T01:27:41.997Z,95842.77
2018-09-19T01:30:10.426Z,95847.34
2018-09-19T01:32:38.881Z,95847.16
2018-09-19T01:35:07.302Z,95847.98
2018-09-19T01:37:35.718Z,95850.42
2018-09-19T01:40:04.355Z,95847.45
2018-09-19T01:42:32.759Z,95842.22
2018-09-19T01:45:02.050Z,95838.73
2018-09-19T01:47:30.474Z,95845.11
2018-09-19T01:49:58.907Z,95839.52
2018-09-19T01:52:27.311Z,95841.16
2018-09-19T01:54:55.735Z,95836.25
2018-09-19T01:57:24.145Z,95842.16
2018-09-19T01:59:52.611Z,95846.62
2018-09-19T02:02:21.068Z,95852.23
2018-09-19T02:04:49.510Z,95861.81
2018-09-19T02:07:17.912Z,95862.66
2018-09-19T02:09:46.349Z,95860.59
2018-09-19T02:12:14.784Z,95862.45
2018-09-19T02:14:43.222Z,95863.96
2018-09-19T02:17:11.621Z,95863.45
2018-09-19T02:19:40.068Z,95861.63
2018-09-19T02:22:08.537Z,95864.91
2018-09-19T02:24:36.987Z,95861.77
2018-09-19T02:27:05.417Z,95861.62
2018-09-19T02:29:33.888Z,95856.67
2018-09-19T02:32:02.703Z,95860.91
2018-09-19T02:34:31.119Z,95859.30
2018-09-19T02:36:59.570Z,95852.23
2018-09-19T02:39:27.974Z,95855.34
2018-09-19T02:41:56.422Z,95859.64
2018-09-19T02:44:24.844Z,95861.94
2018-09-19T02:46:53.281Z,95860.32
2018-09-19T02:49:21.705Z,95850.48
2018-09-19T02:51:50.164Z,95849.69
2018-09-19T02:54:18.570Z,95855.43
2018-09-19T02:56:47.087Z,95854.77
2018-09-19T02:59:15.501Z,95852.62
2018-09-19T03:01:43.955Z,95846.22
2018-09-19T03:04:12.351Z,95843.10
2018-09-19T03:06:40.782Z,95847.99
2018-09-19T03:09:09.193Z,95852.66
2018-09-19T03:11:37.621Z,95859.37
2018-09-19T03:14:06.030Z,95858.22
2018-09-19T03:16:40.578Z,95859.75
2018-09-19T03:19:09.020Z,95850.73
2018-09-19T03:21:37.541Z,95855.14
2018-09-19T03:24:05.989Z,95853.56
2018-09-19T03:26:34.442Z,95848.59
2018-09-19T03:29:03.646Z,95842.66
2018-09-19T03:31:32.132Z,95841.98
2018-09-19T03:34:00.601Z,95844.16
2018-09-19T03:36:29.065Z,95840.39
2018-09-19T03:38:57.533Z,95841.05
2018-09-19T03:41:26.079Z,95842.30
2018-09-19T03:43:54.579Z,95845.90
2018-09-19T03:46:23.042Z,95852.13
2018-09-19T03:48:51.500Z,95846.81
2018-09-19T03:51:19.957Z,95855.83
2018-09-19T03:53:48.413Z,95850.70
2018-09-19T03:56:16.879Z,95850.20
2018-09-19T03:58:45.516Z,95853.55
2018-09-19T04:01:13.936Z,95849.84
2018-09-19T04:03:42.462Z,95858.69
2018-09-19T04:06:10.906Z,95861.31
2018-09-19T04:08:39.345Z,95859.95
2018-09-19T04:11:07.855Z,95859.64
2018-09-19T04:13:36.341Z,95867.14
2018-09-19T04:16:04.779Z,95869.11
2018-09-19T04:18:33.273Z,95865.16
2018-09-19T04:21:02.621Z,95878.14
2018-09-19T04:23:31.124Z,95881.52
2018-09-19T04:25:59.570Z,95889.34
2018-09-19T04:28:28.021Z,95888.14
2018-09-19T04:30:56.510Z,95893.70
2018-09-19T04:33:24.946Z,95889.52
2018-09-19T04:35:53.411Z,95889.45
2018-09-19T04:38:21.837Z,95881.45
2018-09-19T04:40:51.444Z,95879.27
2018-09-19T04:43:19.869Z,95881.41
2018-09-19T04:45:48.562Z,95881.89
2018-09-19T04:48:17.064Z,95883.94
2018-09-19T04:50:45.554Z,95878.20
2018-09-19T04:53:13.985Z,95889.72
2018-09-19T04:55:42.428Z,95891.92
2018-09-19T04:58:10.879Z,95898.66
2018-09-19T05:00:39.336Z,95903.30
2018-09-19T05:03:07.737Z,95904.50
2018-09-19T05:05:36.277Z,95909.59
2018-09-19T05:08:04.679Z,95908.56
2018-09-19T05:10:33.188Z,95906.21
2018-09-19T05:13:02.049Z,95904.56
2018-09-19T05:15:30.568Z,95911.64
2018-09-19T05:17:59.075Z,95910.30
2018-09-19T05:20:27.499Z,95916.28
2018-09-19T05:22:56.039Z,95927.97
2018-09-19T05:25:24.425Z,95929.81
2018-09-19T05:27:52.899Z,95925.05
2018-09-19T05:30:21.319Z,95931.39
2018-09-19T05:32:49.788Z,95936.73
2018-09-19T05:35:18.188Z,95934.99
2018-09-19T05:37:46.652Z,95935.55
2018-09-19T05:40:15.101Z,95930.97
2018-09-19T05:42:43.607Z,95930.84
2018-09-19T05:45:12.016Z,95934.91
2018-09-19T05:47:40.682Z,95922.95
2018-09-19T05:50:09.276Z,95924.91
2018-09-19T05:52:37.736Z,95923.44
2018-09-19T05:55:06.193Z,95925.89
2018-09-19T05:57:36.248Z,95918.36
2018-09-19T06:00:05.328Z,95920.66
2018-09-19T06:02:33.866Z,95920.34
2018-09-19T06:05:02.372Z,95928.04
2018-09-19T06:07:30.821Z,95931.63
2018-09-19T06:09:59.258Z,95931.02
2018-09-19T06:12:27.682Z,95934.63
2018-09-19T06:14:56.137Z,95937.42
2018-09-19T06:17:24.699Z,95944.88
2018-09-19T06:19:53.181Z,95935.97
2018-09-19T06:22:21.644Z,95939.43
2018-09-19T06:24:50.097Z,95949.48
2018-09-19T06:27:18.498Z,95952.46
2018-09-19T06:29:46.974Z,95951.35
2018-09-19T06:32:15.374Z,95951.17
2018-09-19T06:34:43.834Z,95946.39
2018-09-19T06:37:12.337Z,95948.72
2018-09-19T06:39:41.195Z,95947.81
2018-09-19T06:42:09.603Z,95953.09
2018-09-19T06:44:38.121Z,95952.95
2018-09-19T06:47:06.550Z,95955.63
2018-09-19T06:49:34.986Z,95951.53
2018-09-19T06:52:03.710Z,95957.73
2018-09-19T06:54:32.151Z,95953.19
2018-09-19T06:57:00.592Z,95963.91
2018-09-19T06:59:30.297Z,95963.39
2018-09-19T07:01:58.713Z,95958.52
2018-09-19T07:04:27.197Z,95954.94
2018-09-19T07:06:55.679Z,95957.02
2018-09-19T07:09:24.124Z,95955.89
2018-09-19T07:11:52.616Z,95962.00
2018-09-19T07:14:21.038Z,95964.69
2018-09-19T07:16:49.474Z,95970.92
2018-09-19T07:19:17.869Z,95973.08
2018-09-19T07:21:46.383Z,95974.61
2018-09-19T07:24:14.890Z,95985.02
2018-09-19T07:26:43.375Z,95978.95
2018-09-19T07:29:11.812Z,95981.41
2018-09-19T07:31:40.283Z,95977.26
2018-09-19T07:34:08.724Z,95976.30
2018-09-19T07:36:37.190Z,95982.50
2018-09-19T07:39:08.562Z,95986.43
2018-09-19T07:41:37.032Z,95984.06
2018-09-19T07:44:05.460Z,95986.17
2018-09-19T07:46:34.019Z,95987.97
2018-09-19T07:49:03.026Z,95996.50
2018-09-19T07:51:31.542Z,95998.77
2018-09-19T07:53:59.974Z,95997.84
2018-09-19T07:56:28.511Z,96000.40
2018-09-19T07:58:57.281Z,96004.48
2018-09-19T08:01:25.757Z,96006.57
2018-09-19T08:03:54.250Z,96004.69
2018-09-19T08:06:22.661Z,96003.05
2018-09-19T08:08:51.118Z,96006.20
2018-09-19T08:11:19.566Z,95998.73
2018-09-19T08:13:48.073Z,96002.27
2018-09-19T08:16:16.535Z,96003.14
2018-09-19T08:18:44.959Z,96005.98
2018-09-19T08:21:13.390Z,96014.77
2018-09-19T08:23:41.841Z,96011.06
2018-09-19T08:26:10.286Z,96006.16
2018-09-19T08:28:38.801Z,96005.09
2018-09-19T08:31:07.225Z,96003.88
2018-09-19T08:33:35.701Z,96006.10
2018-09-19T08:36:04.205Z,95997.97
2018-09-19T08:38:32.710Z,96001.42
2018-09-19T08:41:01.208Z,95991.17
2018-09-19T08:43:29.656Z,95996.48
2018-09-19T08:45:58.149Z,95995.48
2018-09-19T08:48:26.609Z,95994.14
2018-09-19T08:50:55.144Z,95998.41
2018-09-19T08:53:23.597Z,95997.58
2018-09-19T08:55:52.096Z,96000.41
2018-09-19T08:58:20.556Z,95993.67
2018-09-19T09:00:49.034Z,95988.98
2018-09-19T09:03:17.513Z,95988.53
2018-09-19T09:05:46.027Z,95982.73
2018-09-19T09:08:14.447Z,95987.09
2018-09-19T09:10:43.153Z,95994.14
2018-09-19T09:13:11.550Z,95981.84
2018-09-19T09:15:40.033Z,95991.91
2018-09-19T09:18:08.405Z,95985.67
2018-09-19T09:20:36.820Z,95984.16
2018-09-19T09:23:05.238Z,95983.19
2018-09-19T09:25:33.674Z,95981.22
2018-09-19T09:28:02.066Z,95988.62
2018-09-19T09:30:30.486Z,95991.91
2018-09-19T09:32:58.874Z,95993.33
2018-09-19T09:35:27.289Z,95998.03
2018-09-19T09:37:55.692Z,96001.64
2018-09-19T09:40:24.179Z,96003.73
2018-09-19T09:42:52.527Z,96004.91
2018-09-19T09:45:20.977Z,96003.33
2018-09-19T09:47:49.458Z,95996.71
2018-09-19T09:50:18.065Z,95997.98
2018-09-19T09:52:46.467Z,95997.64
2018-09-19T09:55:14.889Z,96001.95
2018-09-19T09:57:43.352Z,95994.42
2018-09-19T10:00:11.757Z,95993.33
2018-09-19T10:02:40.225Z,95994.33
2018-09-19T10:05:08.635Z,95991.42
2018-09-19T10:07:37.083Z,95996.55
2018-09-19T10:10:05.508Z,95993.52
2018-09-19T10:12:33.945Z,95984.03
2018-09-19T10:15:02.359Z,95991.06
2018-09-19T10:17:30.789Z,95988.55
2018-09-19T10:19:59.186Z,95986.89
2018-09-19T10:22:27.657Z,95981.92
2018-09-19T10:24:56.050Z,95986.39
2018-09-19T10:27:24.505Z,95983.19
2018-09-19T10:29:52.943Z,95980.70
2018-09-19T10:32:21.385Z,95984.81
2018-09-19T10:34:49.789Z,95982.78
2018-09-19T10:37:18.235Z,95981.98
2018-09-19T10:39:46.649Z,95977.31
2018-09-19T10:42:15.095Z,95980.47
2018-09-19T10:44:43.590Z,95982.06
2018-09-19T10:47:12.099Z,95984.84
2018-09-19T10:49:40.563Z,95981.42
2018-09-19T10:52:08.960Z,95980.80
2018-09-19T10:54:37.390Z,95987.55
2018-09-19T10:57:05.847Z,95987.41
2018-09-19T10:59:34.452Z,95989.48
2018-09-19T11:02:03.653Z,95982.02
2018-09-19T11:04:32.457Z,95982.86
2018-09-19T11:07:00.882Z,95977.51
2018-09-19T11:09:29.321Z,95975.98
2018-09-19T11:11:57.722Z,95980.20
2018-09-19T11:14:26.206Z,95982.15
2018-09-19T11:16:54.658Z,95976.65
2018-09-19T11:19:23.109Z,95980.39
2018-09-19T11:21:51.573Z,95976.05
2018-09-19T11:24:20.003Z,95976.28
2018-09-19T11:26:48.414Z,95973.97
2018-09-19T11:29:16.861Z,95969.66
2018-09-19T11:31:45.278Z,95967.56
2018-09-19T11:34:13.715Z,95962.13
2018-09-19T11:36:42.118Z,95958.68
2018-09-19T11:39:12.298Z,95956.53
2018-09-19T11:41:41.045Z,95954.01
2018-09-19T11:44:09.621Z,95956.59
2018-09-19T11:46:38.097Z,95954.34
2018-09-19T11:49:06.602Z,95954.97
2018-09-19T11:51:35.117Z,95948.14
2018-09-19T11:54:03.522Z,95954.31
2018-09-19T11:56:31.945Z,95943.27
2018-09-19T11:59:00.406Z,95945.22
2018-09-19T12:01:28.863Z,95940.02
2018-09-19T12:03:57.255Z,95944.72
2018-09-19T12:06:25.693Z,95940.39
2018-09-19T12:08:54.094Z,95940.72
2018-09-19T12:11:22.520Z,95941.77
2018-09-19T12:13:50.923Z,95938.95
2018-09-19T12:16:19.386Z,95941.27
2018-09-19T12:18:47.794Z,95942.84
2018-09-19T12:21:16.278Z,95944.42
2018-09-19T12:23:44.707Z,95947.83
2018-09-19T12:26:13.194Z,95946.16
2018-09-19T12:28:41.577Z,95939.64
2018-09-19T12:31:10.043Z,95943.33
2018-09-19T12:33:38.465Z,95940.11
2018-09-19T12:36:07.333Z,95932.88
2018-09-19T12:38:35.777Z,95936.48
2018-09-19T12:41:04.555Z,95928.03
2018-09-19T12:43:32.978Z,95925.59
2018-09-19T12:46:01.816Z,95923.64
2018-09-19T12:48:30.309Z,95919.34
2018-09-19T12:50:58.688Z,95919.10
2018-09-19T12:53:27.155Z,95916.66
2018-09-19T12:55:55.974Z,95919.31
2018-09-19T12:58:24.458Z,95918.89
2018-09-19T13:00:53.454Z,95912.36
2018-09-19T13:03:22.005Z,95917.29
2018-09-19T13:05:50.927Z,95918.91
2018-09-19T13:08:19.350Z,95917.60
2018-09-19T13:10:47.741Z,95914.12
2018-09-19T13:13:16.217Z,95918.33
2018-09-19T13:15:44.663Z,95912.28
2018-09-19T13:18:13.093Z,95909.73
2018-09-19T13:20:41.502Z,95904.84
2018-09-19T13:23:09.997Z,95903.27
2018-09-19T13:25:38.394Z,95910.15
2018-09-19T13:28:06.841Z,95899.91
2018-09-19T13:30:35.257Z,95901.86
2018-09-19T13:33:03.732Z,95897.78
2018-09-19T13:35:32.178Z,95893.88
2018-09-19T13:38:00.584Z,95897.97
2018-09-19T13:40:29.035Z,95892.45
2018-09-19T13:42:57.490Z,95892.44
2018-09-19T13:45:25.925Z,95886.76
2018-09-19T13:47:54.316Z,95892.87
2018-09-19T13:51:14.118Z,95891.02
2018-09-19T13:53:42.530Z,95885.92
2018-09-19T13:56:10.993Z,95886.69
2018-09-19T13:58:39.387Z,95888.48
2018-09-19T14:01:07.817Z,95884.22
2018-09-19T14:03:36.242Z,95880.45
2018-09-19T14:06:04.703Z,95881.42
2018-09-19T14:08:33.118Z,95881.78
2018-09-19T14:11:01.970Z,95880.70
2018-09-19T14:13:30.409Z,95886.00
2018-09-19T14:15:58.847Z,95885.70
2018-09-19T14:18:27.265Z,95883.13
2018-09-19T14:20:55.790Z,95871.86
2018-09-19T14:23:24.226Z,95876.03
2018-09-19T14:25:52.652Z,95871.04
2018-09-19T14:28:21.121Z,95868.87
2018-09-19T14:30:49.550Z,95867.54
2018-09-19T14:33:17.977Z,95865.44
2018-09-19T14:35:46.582Z,95867.23
2018-09-19T14:38:14.933Z,95864.67
2018-09-19T14:40:43.841Z,95867.67
2018-09-19T14:43:12.294Z,95859.70
2018-09-19T14:45:40.701Z,95854.56
2018-09-19T14:48:09.124Z,95860.89
2018-09-19T14:50:37.526Z,95864.16
2018-09-19T14:53:06.104Z,95857.36
2018-09-19T14:55:34.522Z,95864.22
2018-09-19T14:58:03.872Z,95860.45
2018-09-19T15:00:32.285Z,95860.14
2018-09-19T15:03:00.789Z,95859.31
2018-09-19T15:05:29.246Z,95852.87
2018-09-19T15:07:57.727Z,95857.24
2018-09-19T15:10:26.107Z,95860.19
2018-09-19T15:12:54.541Z,95854.75
2018-09-19T15:15:23.006Z,95857.14
2018-09-19T15:17:51.429Z,95853.91
2018-09-19T15:20:19.818Z,95859.97
2018-09-19T15:22:48.330Z,95854.91
2018-09-19T15:25:18.926Z,95862.48
2018-09-19T15:27:47.836Z,95851.66
2018-09-19T15:30:16.244Z,95858.30
2018-09-19T15:32:44.659Z,95857.14
2018-09-19T15:35:13.165Z,95852.33
2018-09-19T15:37:41.566Z,95865.02
2018-09-19T15:40:10.126Z,95852.61
2018-09-19T15:42:38.534Z,95861.16
2018-09-19T15:45:07.037Z,95862.56
2018-09-19T15:47:35.434Z,95859.89
2018-09-19T15:50:04.359Z,95860.97
2018-09-19T15:52:32.926Z,95858.73
2018-09-19T15:55:01.355Z,95860.90
2018-09-19T15:57:29.928Z,95866.30
2018-09-19T15:59:58.412Z,95867.47
2018-09-19T16:02:26.974Z,95863.26
2018-09-19T16:04:55.483Z,95863.34
2018-09-19T16:07:23.977Z,95862.62
2018-09-19T16:09:56.078Z,95863.67
2018-09-19T16:12:24.470Z,95870.29
2018-09-19T16:14:52.939Z,95865.78
2018-09-19T16:17:21.341Z,95876.43
2018-09-19T16:19:49.809Z,95875.72
2018-09-19T16:22:18.235Z,95881.77
2018-09-19T16:24:46.673Z,95885.56
2018-09-19T16:27:15.189Z,95886.23
2018-09-19T16:29:43.801Z,95890.00
2018-09-19T16:32:12.289Z,95886.31
2018-09-19T16:34:40.781Z,95889.98
2018-09-19T16:37:09.350Z,95898.11
2018-09-19T16:39:37.810Z,95894.14
2018-09-19T16:42:06.406Z,95897.56
2018-09-19T16:44:34.868Z,95890.85
2018-09-19T16:47:03.810Z,95903.54
2018-09-19T16:49:32.808Z,95901.53
2018-09-19T16:52:01.863Z,95902.83
2018-09-19T16:54:30.300Z,95904.20
2018-09-19T16:56:58.753Z,95903.02
2018-09-19T16:59:27.357Z,95908.00
2018-09-19T17:01:55.961Z,95900.95
2018-09-19T17:04:24.521Z,95906.34
2018-09-19T17:06:52.989Z,95907.66
2018-09-19T17:09:21.770Z,95908.79
2018-09-19T17:11:50.196Z,95906.67
2018-09-19T17:14:18.612Z,95907.75
2018-09-19T17:16:47.054Z,95903.73
2018-09-19T17:19:15.449Z,95909.73
2018-09-19T17:21:43.971Z,95909.14
2018-09-19T17:24:12.386Z,95908.58
2018-09-19T17:26:40.802Z,95913.36
2018-09-19T17:29:09.306Z,95911.70
2018-09-19T17:31:37.881Z,95917.26
2018-09-19T17:34:06.479Z,95914.45
2018-09-19T17:36:35.006Z,95912.27
2018-09-19T17:39:04.762Z,95916.53
2018-09-19T17:41:33.246Z,95912.06
2018-09-19T17:44:01.814Z,95911.73
2018-09-19T17:46:30.429Z,95912.52
2018-09-19T17:48:59.046Z,95917.38
2018-09-19T17:51:27.463Z,95922.31
2018-09-19T17:53:55.936Z,95920.73
2018-09-19T17:56:24.441Z,95921.44
2018-09-19T17:58:53.110Z,95926.62
2018-09-19T18:01:21.639Z,95919.94
2018-09-19T18:03:50.121Z,95920.98
2018-09-19T18:06:18.717Z,95927.77
2018-09-19T18:08:47.155Z,95932.02
2018-09-19T18:11:15.626Z,95928.41
2018-09-19T18:13:44.063Z,95932.34
2018-09-19T18:16:12.557Z,95930.13
2018-09-19T18:18:40.974Z,95930.33
2018-09-19T18:21:09.445Z,95928.05
2018-09-19T18:23:37.933Z,95924.91
2018-09-19T18:26:06.335Z,95939.49
2018-09-19T18:28:34.863Z,95933.28
2018-09-19T18:31:03.282Z,95940.42
2018-09-19T18:33:31.678Z,95936.56
2018-09-19T18:36:00.633Z,95941.88
2018-09-19T18:38:29.074Z,95940.55
2018-09-19T18:40:57.662Z,95944.09
2018-09-19T18:43:26.203Z,95950.96
2018-09-19T18:45:54.725Z,95945.16
2018-09-19T18:48:23.166Z,95955.50
2018-09-19T18:50:51.687Z,95955.73
2018-09-19T18:53:20.116Z,95956.03
2018-09-19T18:55:48.570Z,95958.75
2018-09-19T18:58:17.347Z,95961.52
2018-09-19T19:00:46.062Z,95961.05
2018-09-19T19:03:16.141Z,95963.14
2018-09-19T19:05:44.571Z,95964.86
2018-09-19T19:08:12.995Z,95957.21
2018-09-19T19:10:41.445Z,95958.23
2018-09-19T19:13:09.870Z,95961.81
2018-09-19T19:15:38.269Z,95961.52
2018-09-19T19:18:06.881Z,95955.81
2018-09-19T19:20:35.887Z,95962.61
2018-09-19T19:23:04.450Z,95961.52
2018-09-19T19:25:32.974Z,95955.00
2018-09-19T19:28:02.049Z,95964.49
2018-09-19T19:30:30.559Z,95956.02
2018-09-19T19:32:58.961Z,95957.45
2018-09-19T19:35:27.502Z,95955.48
2018-09-19T19:37:55.993Z,95961.02
2018-09-19T19:40:24.379Z,95953.42
2018-09-19T19:42:52.814Z,95963.42
2018-09-19T19:45:21.266Z,95962.50
2018-09-19T19:47:49.697Z,95950.55
2018-09-19T19:50:18.125Z,95950.45
2018-09-19T19:52:46.571Z,95948.48
2018-09-19T19:55:14.974Z,95953.28
2018-09-19T19:57:43.626Z,95952.99
2018-09-19T20:00:12.065Z,95957.31
2018-09-19T20:02:40.513Z,95954.02
2018-09-19T20:05:08.943Z,95962.84
2018-09-19T20:07:37.337Z,95957.89
2018-09-19T20:10:05.844Z,95954.50
2018-09-19T20:12:34.290Z,95958.14
2018-09-19T20:15:02.905Z,95955.49
2018-09-19T20:17:31.359Z,95957.88
2018-09-19T20:20:00.561Z,95958.71
2018-09-19T20:22:29.107Z,95956.48
2018-09-19T20:24:57.883Z,95964.79
2018-09-19T20:27:26.438Z,95957.80
2018-09-19T20:29:55.048Z,95964.53
2018-09-19T20:32:23.541Z,95965.55
2018-09-19T20:34:52.021Z,95969.36
2018-09-19T20:37:20.529Z,95975.86
2018-09-19T20:39:49.062Z,95970.64
2018-09-19T20:42:17.494Z,95973.03
2018-09-19T20:44:45.954Z,95971.03
2018-09-19T20:47:14.447Z,95967.02
2018-09-19T20:49:42.874Z,95967.47
2018-09-19T20:52:11.308Z,95968.69
2018-09-19T20:54:39.810Z,95962.14
2018-09-19T20:57:08.330Z,95964.03
2018-09-19T20:59:38.956Z,95960.03
2018-09-19T21:02:07.377Z,95963.47
2018-09-19T21:04:35.973Z,95961.47
2018-09-19T21:07:04.221Z,95959.80
2018-09-19T21:09:32.601Z,95962.15
2018-09-19T21:12:01.024Z,95961.55
2018-09-19T21:14:29.436Z,95961.55
2018-09-19T21:16:57.884Z,95959.16
2018-09-19T21:19:26.266Z,95969.94
2018-09-19T21:21:54.721Z,95970.80
2018-09-19T21:24:23.238Z,95966.19
2018-09-19T21:26:51.673Z,95968.70
2018-09-19T21:29:20.098Z,95975.03
2018-09-19T21:31:48.543Z,95972.19
2018-09-19T21:34:17.021Z,95972.16
2018-09-19T21:36:45.416Z,95970.38
2018-09-19T21:39:13.805Z,95967.70
2018-09-19T21:41:42.241Z,95967.36
2018-09-19T21:44:10.650Z,95966.56
2018-09-19T21:46:39.117Z,95961.64
2018-09-19T21:49:07.524Z,95958.16
2018-09-19T21:51:36.011Z,95961.50
2018-09-19T21:54:04.421Z,95965.47
2018-09-19T21:56:32.818Z,95966.97
2018-09-19T21:59:01.262Z,95963.50
2018-09-19T22:01:34.881Z,95968.43
2018-09-19T22:04:03.346Z,95964.16
2018-09-19T22:06:31.770Z,95964.83
2018-09-19T22:09:00.215Z,95959.20
2018-09-19T22:11:28.650Z,95955.45
2018-09-19T22:13:57.114Z,95954.64
2018-09-19T22:16:25.514Z,95953.20
2018-09-19T22:18:53.993Z,95955.69
2018-09-19T22:21:22.373Z,95950.08
2018-09-19T22:23:50.849Z,95950.42
2018-09-19T22:26:19.298Z,95950.73
2018-09-19T22:28:47.723Z,95951.45
2018-09-19T22:31:16.152Z,95945.50
2018-09-19T22:33:44.570Z,95940.09
2018-09-19T22:36:13.049Z,95943.73
2018-09-19T22:38:41.468Z,95943.09
2018-09-19T22:41:09.910Z,95946.55
2018-09-19T22:43:38.346Z,95945.24
2018-09-19T22:46:06.938Z,95946.61
2018-09-19T22:48:35.367Z,95941.99
2018-09-19T22:51:03.813Z,95948.90
2018-09-19T22:53:32.237Z,95945.97
2018-09-19T22:56:00.676Z,95937.87
2018-09-19T22:58:29.070Z,95944.61
2018-09-19T23:00:57.493Z,95945.47
2018-09-19T23:03:25.901Z,95935.27
2018-09-19T23:05:54.329Z,95939.23
2018-09-19T23:08:22.721Z,95935.62
2018-09-19T23:10:51.137Z,95940.58
2018-09-19T23:13:19.554Z,95930.68
2018-09-19T23:15:47.973Z,95935.48
2018-09-19T23:18:16.392Z,95934.30
2018-09-19T23:20:44.841Z,95933.16
2018-09-19T23:23:13.400Z,95931.17
2018-09-19T23:25:41.850Z,95932.83
2018-09-19T23:28:10.247Z,95923.09
2018-09-19T23:30:39.404Z,95931.83
2018-09-19T23:33:07.858Z,95931.52
2018-09-19T23:35:36.305Z,95925.42
2018-09-19T23:38:05.517Z,95926.91
2018-09-19T23:40:34.622Z,95929.19
2018-09-19T23:43:03.013Z,95931.52
2018-09-19T23:45:31.461Z,95927.58
2018-09-19T23:47:59.854Z,95930.37
2018-09-19T23:50:28.254Z,95921.59
2018-09-19T23:52:56.677Z,95924.53
2018-09-19T23:55:25.114Z,95920.09
2018-09-19T23:57:53.591Z,95913.17
