createdAt,value
2019-01-20T00:00:37.896Z,14.80
2019-01-20T00:03:10.092Z,14.70
2019-01-20T00:05:42.320Z,14.80
2019-01-20T00:08:15.055Z,14.80
2019-01-20T00:10:47.324Z,14.80
2019-01-20T00:13:19.837Z,14.70
2019-01-20T00:15:52.027Z,14.70
2019-01-20T00:18:24.067Z,14.70
2019-01-20T00:20:56.319Z,14.70
2019-01-20T00:23:28.842Z,14.70
2019-01-20T00:26:00.853Z,14.70
2019-01-20T00:28:32.816Z,14.70
2019-01-20T00:31:04.836Z,14.70
2019-01-20T00:33:36.805Z,14.70
2019-01-20T00:36:08.828Z,14.70
2019-01-20T00:38:40.884Z,14.70
2019-01-20T00:41:12.819Z,14.70
2019-01-20T00:43:44.852Z,14.60
2019-01-20T00:46:16.818Z,14.60
2019-01-20T00:48:48.814Z,14.60
2019-01-20T00:51:21.292Z,14.60
2019-01-20T00:53:53.884Z,14.70
2019-01-20T00:56:26.325Z,14.60
2019-01-20T00:58:59.598Z,14.60
2019-01-20T01:01:31.877Z,14.60
2019-01-20T01:04:03.831Z,14.60
2019-01-20T01:06:35.893Z,14.50
2019-01-20T01:09:10.903Z,14.50
2019-01-20T01:11:42.926Z,14.50
2019-01-20T01:14:15.353Z,14.50
2019-01-20T01:16:47.873Z,14.50
2019-01-20T01:19:19.870Z,14.50
2019-01-20T01:21:51.869Z,14.50
2019-01-20T01:24:23.857Z,14.50
2019-01-20T01:26:55.850Z,14.50
2019-01-20T01:29:27.858Z,14.50
2019-01-20T01:32:00.050Z,14.50
2019-01-20T01:34:31.886Z,14.50
2019-01-20T01:37:03.861Z,14.40
2019-01-20T01:39:35.858Z,14.40
2019-01-20T01:42:07.881Z,14.40
2019-01-20T01:44:39.855Z,14.40
2019-01-20T01:47:10.507Z,14.40
2019-01-20T01:49:42.850Z,14.40
2019-01-20T01:52:15.321Z,14.40
2019-01-20T01:54:47.526Z,14.40
2019-01-20T01:57:19.910Z,14.40
2019-01-20T01:59:51.912Z,14.40
2019-01-20T02:02:24.041Z,14.40
2019-01-20T02:04:56.186Z,14.40
2019-01-20T02:07:29.838Z,14.30
2019-01-20T02:10:01.793Z,14.30
2019-01-20T02:12:33.860Z,14.30
2019-01-20T02:16:55.385Z,14.30
2019-01-20T02:19:27.046Z,14.30
2019-01-20T02:21:58.781Z,14.20
2019-01-20T02:24:29.501Z,14.30
2019-01-20T02:27:01.307Z,14.30
2019-01-20T02:32:16.337Z,14.30
2019-01-20T02:34:48.673Z,14.30
2019-01-20T02:37:20.844Z,14.30
2019-01-20T02:39:53.326Z,14.30
2019-01-20T02:42:25.413Z,14.20
2019-01-20T02:44:57.869Z,14.20
2019-01-20T02:47:30.015Z,14.30
2019-01-20T02:50:01.898Z,14.30
2019-01-20T02:52:34.371Z,14.30
2019-01-20T02:55:06.857Z,14.30
2019-01-20T02:57:38.924Z,14.30
2019-01-20T03:05:37.974Z,14.20
2019-01-20T03:08:10.104Z,14.20
2019-01-20T03:10:42.333Z,14.20
2019-01-20T03:13:14.622Z,14.20
2019-01-20T03:20:50.329Z,14.40
2019-01-20T03:23:22.832Z,14.30
2019-01-20T03:25:54.830Z,14.20
2019-01-20T03:28:26.897Z,14.20
2019-01-20T03:30:58.857Z,14.20
2019-01-20T03:33:30.922Z,14.20
2019-01-20T03:36:03.327Z,14.20
2019-01-20T03:38:35.858Z,14.20
2019-01-20T03:41:07.826Z,14.20
2019-01-20T03:43:40.463Z,14.20
2019-01-20T03:46:13.332Z,14.20
2019-01-20T03:48:45.895Z,14.10
2019-01-20T03:51:17.868Z,14.10
2019-01-20T03:53:49.877Z,14.10
2019-01-20T03:56:21.838Z,14.10
2019-01-20T03:58:53.863Z,14.20
2019-01-20T04:01:26.502Z,14.20
2019-01-20T04:03:58.602Z,14.20
2019-01-20T04:06:30.854Z,14.20
2019-01-20T04:09:04.733Z,14.10
2019-01-20T04:11:35.736Z,14.10
2019-01-20T04:14:07.776Z,14.10
2019-01-20T04:16:39.850Z,14.10
2019-01-20T04:19:11.892Z,14.10
2019-01-20T04:21:43.862Z,14.10
2019-01-20T04:24:15.820Z,14.10
2019-01-20T04:26:47.791Z,14.10
2019-01-20T04:29:21.327Z,14.10
2019-01-20T04:31:53.943Z,14.10
2019-01-20T04:34:25.877Z,14.10
2019-01-20T04:36:58.041Z,14.10
2019-01-20T04:39:29.914Z,14.10
2019-01-20T04:42:01.834Z,14.10
2019-01-20T04:44:33.820Z,14.10
2019-01-20T04:47:05.841Z,14.10
2019-01-20T04:49:37.901Z,14.10
2019-01-20T04:52:09.846Z,14.10
2019-01-20T04:54:43.349Z,14.10
2019-01-20T04:57:17.564Z,14.10
2019-01-20T04:59:49.838Z,14.10
2019-01-20T05:02:21.868Z,14.00
2019-01-20T05:04:53.904Z,14.00
2019-01-20T05:07:25.942Z,14.00
2019-01-20T05:09:57.843Z,14.00
2019-01-20T05:12:37.269Z,14.00
2019-01-20T05:17:35.535Z,14.00
2019-01-20T05:20:09.002Z,14.00
2019-01-20T05:22:40.869Z,14.00
2019-01-20T05:25:13.023Z,14.00
2019-01-20T05:27:44.855Z,14.00
2019-01-20T05:30:24.451Z,14.00
2019-01-20T05:32:57.083Z,14.00
2019-01-20T05:35:29.329Z,14.00
2019-01-20T05:38:01.471Z,14.00
2019-01-20T05:40:33.717Z,13.90
2019-01-20T05:43:06.143Z,13.90
2019-01-20T05:45:38.504Z,13.90
2019-01-20T05:48:11.112Z,13.90
2019-01-20T05:50:44.828Z,13.90
2019-01-20T05:53:17.327Z,13.90
2019-01-20T05:55:49.881Z,13.90
2019-01-20T05:58:21.828Z,13.90
2019-01-20T06:00:53.915Z,13.90
2019-01-20T06:03:25.915Z,14.00
2019-01-20T06:05:57.850Z,14.20
2019-01-20T06:08:30.333Z,14.30
2019-01-20T06:11:02.904Z,14.40
2019-01-20T06:13:35.110Z,14.40
2019-01-20T06:16:07.863Z,14.40
2019-01-20T06:18:39.849Z,14.50
2019-01-20T06:21:11.881Z,14.60
2019-01-20T06:23:43.891Z,14.60
2019-01-20T06:26:15.882Z,14.70
2019-01-20T06:28:47.921Z,14.70
2019-01-20T06:31:19.867Z,14.80
2019-01-20T06:33:51.827Z,14.90
2019-01-20T06:36:23.887Z,14.90
2019-01-20T06:38:56.333Z,15.00
2019-01-20T06:41:28.484Z,15.00
2019-01-20T06:44:00.849Z,15.00
2019-01-20T06:46:32.911Z,15.00
2019-01-20T06:49:04.860Z,14.90
2019-01-20T06:51:37.016Z,14.90
2019-01-20T06:54:09.106Z,14.90
2019-01-20T06:56:41.393Z,14.90
2019-01-20T06:59:13.568Z,14.90
2019-01-20T07:01:45.998Z,14.80
2019-01-20T07:04:18.332Z,14.80
2019-01-20T07:06:51.081Z,14.90
2019-01-20T07:09:23.847Z,14.90
2019-01-20T07:11:56.083Z,14.90
2019-01-20T07:14:28.530Z,15.00
2019-01-20T07:17:00.904Z,15.10
2019-01-20T07:19:32.846Z,15.10
2019-01-20T07:22:05.100Z,15.20
2019-01-20T07:24:37.521Z,15.20
2019-01-20T07:27:09.919Z,15.30
2019-01-20T07:29:41.930Z,15.30
2019-01-20T07:32:13.897Z,15.40
2019-01-20T07:34:46.476Z,15.40
2019-01-20T07:37:20.072Z,15.40
2019-01-20T07:39:53.353Z,15.40
2019-01-20T07:42:25.975Z,15.40
2019-01-20T07:44:57.927Z,15.40
2019-01-20T07:47:30.107Z,15.40
2019-01-20T07:50:02.426Z,15.40
2019-01-20T07:52:34.944Z,15.30
2019-01-20T07:55:08.334Z,15.30
2019-01-20T07:57:40.906Z,15.30
2019-01-20T08:00:18.402Z,15.40
2019-01-20T08:02:50.892Z,15.30
2019-01-20T08:05:23.664Z,15.20
2019-01-20T08:07:56.006Z,15.00
2019-01-20T08:10:31.419Z,14.90
2019-01-20T08:13:03.822Z,14.80
2019-01-20T08:15:35.868Z,14.80
2019-01-20T08:18:08.435Z,14.70
2019-01-20T08:20:40.853Z,14.70
2019-01-20T08:23:12.865Z,14.70
2019-01-20T08:25:44.841Z,14.70
2019-01-20T08:28:16.822Z,14.70
2019-01-20T08:30:48.818Z,14.70
2019-01-20T08:33:20.849Z,14.80
2019-01-20T08:35:52.984Z,15.00
2019-01-20T08:38:25.323Z,15.10
2019-01-20T08:40:58.323Z,15.10
2019-01-20T08:43:32.444Z,15.30
2019-01-20T08:47:09.838Z,15.20
2019-01-20T08:49:41.919Z,15.30
2019-01-20T08:52:14.326Z,15.30
2019-01-20T08:54:46.862Z,15.40
2019-01-20T08:57:19.328Z,15.50
2019-01-20T08:59:51.835Z,15.50
2019-01-20T09:02:24.097Z,15.50
2019-01-20T09:04:56.363Z,15.50
2019-01-20T09:07:28.929Z,15.50
2019-01-20T09:10:00.928Z,15.50
2019-01-20T09:12:34.090Z,15.50
2019-01-20T09:15:07.288Z,15.50
2019-01-20T09:17:40.330Z,15.50
2019-01-20T09:20:13.314Z,15.60
2019-01-20T09:22:45.326Z,15.50
2019-01-20T09:25:17.900Z,15.50
2019-01-20T09:27:50.498Z,15.40
2019-01-20T09:30:23.903Z,15.40
2019-01-20T09:32:56.111Z,15.30
2019-01-20T09:35:28.928Z,15.30
2019-01-20T09:38:01.927Z,15.20
2019-01-20T09:40:34.599Z,15.10
2019-01-20T09:43:06.869Z,15.10
2019-01-20T09:45:39.347Z,15.10
2019-01-20T09:48:11.934Z,15.10
2019-01-20T09:50:44.282Z,15.10
2019-01-20T09:53:17.068Z,15.00
2019-01-20T09:55:51.920Z,15.00
2019-01-20T09:58:24.064Z,15.00
2019-01-20T10:00:56.167Z,15.00
2019-01-20T10:03:28.411Z,14.90
2019-01-20T10:06:00.891Z,14.90
2019-01-20T10:08:33.008Z,14.90
2019-01-20T10:11:05.277Z,14.90
2019-01-20T10:13:37.859Z,14.90
2019-01-20T10:16:09.882Z,14.90
2019-01-20T10:18:41.916Z,14.90
2019-01-20T10:21:13.741Z,14.90
2019-01-20T10:23:44.492Z,14.90
2019-01-20T10:26:16.518Z,14.90
2019-01-20T10:28:48.366Z,14.90
2019-01-20T10:31:20.300Z,14.90
2019-01-20T10:33:51.836Z,14.90
2019-01-20T10:36:23.380Z,14.80
2019-01-20T10:38:55.306Z,14.90
2019-01-20T10:41:27.390Z,14.90
2019-01-20T10:44:02.347Z,14.90
2019-01-20T10:46:33.065Z,14.90
2019-01-20T10:49:05.359Z,14.90
2019-01-20T10:51:37.306Z,14.90
2019-01-20T10:54:08.868Z,14.80
2019-01-20T10:56:40.722Z,14.80
2019-01-20T10:59:11.791Z,14.80
2019-01-20T11:01:44.021Z,14.80
2019-01-20T11:04:15.673Z,14.90
2019-01-20T11:06:47.389Z,14.80
2019-01-20T11:09:19.292Z,14.80
2019-01-20T11:11:52.317Z,14.90
2019-01-20T11:14:23.864Z,14.80
2019-01-20T11:16:55.721Z,14.80
2019-01-20T11:19:26.452Z,14.80
2019-01-20T11:21:58.297Z,14.80
2019-01-20T11:24:30.058Z,14.80
2019-01-20T11:27:01.756Z,14.80
2019-01-20T11:29:33.773Z,14.80
2019-01-20T11:32:04.526Z,14.80
2019-01-20T11:34:36.626Z,14.70
2019-01-20T11:37:08.389Z,14.60
2019-01-20T11:39:40.301Z,14.60
2019-01-20T11:42:13.024Z,14.60
2019-01-20T11:44:44.806Z,14.70
2019-01-20T11:47:18.268Z,14.60
2019-01-20T11:49:50.328Z,14.70
2019-01-20T11:52:21.943Z,14.70
2019-01-20T11:54:53.758Z,14.60
2019-01-20T11:57:25.261Z,14.70
2019-01-20T11:59:57.310Z,14.70
2019-01-20T12:02:28.853Z,14.70
2019-01-20T12:05:00.408Z,14.70
2019-01-20T12:07:34.309Z,14.70
2019-01-20T12:10:07.306Z,14.70
2019-01-20T12:12:39.425Z,14.70
2019-01-20T12:15:13.345Z,14.70
2019-01-20T12:17:46.335Z,14.70
2019-01-20T12:20:17.940Z,14.70
2019-01-20T12:22:49.753Z,14.70
2019-01-20T12:25:20.486Z,14.70
2019-01-20T12:27:55.333Z,14.70
2019-01-20T12:30:30.445Z,14.70
2019-01-20T12:33:02.309Z,14.70
2019-01-20T12:35:34.042Z,14.70
2019-01-20T12:38:05.812Z,14.70
2019-01-20T12:40:42.832Z,14.70
2019-01-20T12:43:14.751Z,14.70
2019-01-20T12:45:45.456Z,14.70
2019-01-20T12:48:17.274Z,14.70
2019-01-20T12:50:49.340Z,14.70
2019-01-20T12:53:21.065Z,14.70
2019-01-20T12:55:52.774Z,14.70
2019-01-20T12:58:23.660Z,14.70
2019-01-20T13:00:54.597Z,14.70
2019-01-20T13:03:26.344Z,14.80
2019-01-20T13:05:58.386Z,15.00
2019-01-20T13:08:30.777Z,15.10
2019-01-20T13:11:01.462Z,15.10
2019-01-20T13:13:33.638Z,15.20
2019-01-20T13:16:05.350Z,15.30
2019-01-20T13:18:37.353Z,15.40
2019-01-20T13:21:09.029Z,15.50
2019-01-20T13:23:41.349Z,15.50
2019-01-20T13:26:13.060Z,15.50
2019-01-20T13:28:44.886Z,15.50
2019-01-20T13:31:16.738Z,15.50
2019-01-20T13:33:47.437Z,15.50
2019-01-20T13:36:19.818Z,15.50
2019-01-20T13:38:51.732Z,15.60
2019-01-20T13:41:30.286Z,15.60
2019-01-20T13:44:01.937Z,15.60
2019-01-20T13:46:33.736Z,15.60
2019-01-20T13:49:04.455Z,15.60
2019-01-20T13:51:36.313Z,15.60
2019-01-20T13:54:07.911Z,15.60
2019-01-20T13:56:39.775Z,15.60
2019-01-20T13:59:10.484Z,15.60
2019-01-20T14:01:42.374Z,15.60
2019-01-20T14:04:14.777Z,15.60
2019-01-20T14:06:46.389Z,15.70
2019-01-20T14:09:18.268Z,15.70
2019-01-20T14:11:50.058Z,15.80
2019-01-20T14:14:21.756Z,15.90
2019-01-20T14:16:52.476Z,15.90
2019-01-20T14:19:24.314Z,16.00
2019-01-20T14:21:55.911Z,16.10
2019-01-20T14:24:27.728Z,16.10
2019-01-20T14:26:58.745Z,16.20
2019-01-20T14:29:29.945Z,16.20
2019-01-20T14:32:01.741Z,16.20
2019-01-20T14:34:32.710Z,16.10
2019-01-20T14:37:03.537Z,16.10
2019-01-20T14:39:35.745Z,16.20
2019-01-20T14:42:06.496Z,16.20
2019-01-20T14:44:38.320Z,16.20
2019-01-20T14:47:09.914Z,16.30
2019-01-20T14:49:41.754Z,16.30
2019-01-20T14:52:12.521Z,16.20
2019-01-20T14:54:44.383Z,16.10
2019-01-20T14:57:16.021Z,15.90
2019-01-20T14:59:47.756Z,15.80
2019-01-20T15:02:18.921Z,15.80
2019-01-20T15:04:50.732Z,15.70
2019-01-20T15:07:21.488Z,15.80
2019-01-20T15:09:53.321Z,15.80
2019-01-20T15:12:24.888Z,15.80
2019-01-20T15:14:56.418Z,15.80
2019-01-20T15:17:28.437Z,15.90
2019-01-20T15:20:00.180Z,16.00
2019-01-20T15:22:31.775Z,16.10
2019-01-20T15:25:02.622Z,16.10
2019-01-20T15:27:34.313Z,16.10
2019-01-20T15:30:08.767Z,16.10
2019-01-20T15:32:40.386Z,16.10
2019-01-20T15:35:12.318Z,16.20
2019-01-20T15:37:43.911Z,16.20
2019-01-20T15:40:17.801Z,16.20
2019-01-20T15:42:49.717Z,16.20
2019-01-20T15:45:21.389Z,16.20
2019-01-20T15:47:53.800Z,16.20
2019-01-20T15:50:32.379Z,16.20
2019-01-20T15:53:04.314Z,16.10
2019-01-20T15:55:35.825Z,16.20
2019-01-20T15:58:07.874Z,16.20
2019-01-20T16:00:39.727Z,16.20
2019-01-20T16:03:10.495Z,16.20
2019-01-20T16:05:42.311Z,16.10
2019-01-20T16:08:13.917Z,16.10
2019-01-20T16:10:45.687Z,16.00
2019-01-20T16:13:16.633Z,15.90
2019-01-20T16:15:48.490Z,15.80
2019-01-20T16:18:20.724Z,15.80
2019-01-20T16:20:52.633Z,15.80
2019-01-20T16:23:24.394Z,15.80
2019-01-20T16:25:56.063Z,15.80
2019-01-20T16:28:27.779Z,15.90
2019-01-20T16:30:58.465Z,16.00
2019-01-20T16:33:30.382Z,16.00
2019-01-20T16:36:02.426Z,16.00
2019-01-20T16:38:34.313Z,16.00
2019-01-20T16:41:06.071Z,16.10
2019-01-20T16:43:37.744Z,16.20
2019-01-20T16:46:08.625Z,16.20
2019-01-20T16:48:40.631Z,16.20
2019-01-20T16:51:12.356Z,16.20
2019-01-20T16:53:44.786Z,16.20
2019-01-20T16:56:15.938Z,16.20
2019-01-20T16:58:51.456Z,16.10
2019-01-20T17:01:21.786Z,16.10
2019-01-20T17:03:52.460Z,16.10
2019-01-20T17:06:24.494Z,16.10
2019-01-20T17:08:56.318Z,16.10
2019-01-20T17:11:28.380Z,16.10
2019-01-20T17:14:00.067Z,16.10
2019-01-20T17:16:31.756Z,15.90
2019-01-20T17:19:02.482Z,15.80
2019-01-20T17:21:34.398Z,15.70
2019-01-20T17:24:06.372Z,15.70
2019-01-20T17:26:38.066Z,15.70
2019-01-20T17:29:09.775Z,15.60
2019-01-20T17:31:40.468Z,15.60
2019-01-20T17:34:12.302Z,15.60
2019-01-20T17:36:44.026Z,15.60
2019-01-20T17:39:15.750Z,15.60
2019-01-20T17:41:46.487Z,15.70
2019-01-20T17:44:18.304Z,15.70
2019-01-20T17:46:49.843Z,15.70
2019-01-20T17:49:21.592Z,15.80
2019-01-20T17:56:55.931Z,16.10
2019-01-20T17:59:27.736Z,16.00
2019-01-20T18:01:58.452Z,15.90
2019-01-20T18:04:30.273Z,15.90
2019-01-20T18:07:01.885Z,16.00
2019-01-20T18:09:33.658Z,16.10
2019-01-20T18:12:05.405Z,16.10
2019-01-20T18:14:37.030Z,16.10
2019-01-20T18:17:08.804Z,16.20
2019-01-20T18:19:39.507Z,16.10
2019-01-20T18:22:11.377Z,16.10
2019-01-20T18:26:21.520Z,16.10
2019-01-20T18:28:53.858Z,16.00
2019-01-20T18:31:26.119Z,16.00
2019-01-20T18:33:58.494Z,15.90
2019-01-20T18:36:31.097Z,15.90
2019-01-20T18:39:03.464Z,15.80
2019-01-20T18:41:35.914Z,15.70
2019-01-20T18:44:07.826Z,15.70
2019-01-20T18:46:40.438Z,15.60
2019-01-20T18:49:12.884Z,15.70
2019-01-20T18:51:45.323Z,15.70
2019-01-20T18:54:18.289Z,15.50
2019-01-20T18:56:51.030Z,15.50
2019-01-20T18:59:23.395Z,15.50
2019-01-20T19:01:56.030Z,15.50
2019-01-20T19:04:28.377Z,15.50
2019-01-20T19:07:00.970Z,15.50
2019-01-20T19:09:33.877Z,15.50
2019-01-20T19:12:05.865Z,15.50
2019-01-20T19:14:38.383Z,15.50
2019-01-20T19:17:11.357Z,15.40
2019-01-20T19:19:44.002Z,15.40
2019-01-20T19:22:16.326Z,15.40
2019-01-20T19:24:48.867Z,15.40
2019-01-20T19:27:21.356Z,15.40
2019-01-20T19:29:54.060Z,15.40
2019-01-20T19:32:27.025Z,15.50
2019-01-20T19:34:59.842Z,15.50
2019-01-20T19:37:32.074Z,15.60
2019-01-20T19:40:04.865Z,15.70
2019-01-20T19:42:37.724Z,15.80
2019-01-20T19:45:11.677Z,15.80
2019-01-20T19:47:44.310Z,15.80
2019-01-20T19:50:17.339Z,16.00
2019-01-20T19:52:49.912Z,16.10
2019-01-20T19:55:29.960Z,16.10
2019-01-20T19:58:02.595Z,16.20
2019-01-20T20:00:36.317Z,16.20
2019-01-20T20:03:08.922Z,16.20
2019-01-20T20:05:40.919Z,16.20
2019-01-20T20:08:13.020Z,16.20
2019-01-20T20:10:45.368Z,16.10
2019-01-20T20:13:17.903Z,16.00
2019-01-20T20:16:41.814Z,16.00
2019-01-20T20:19:14.338Z,16.00
2019-01-20T20:21:46.875Z,15.90
2019-01-20T20:24:25.303Z,15.80
2019-01-20T20:26:53.843Z,15.80
2019-01-20T20:29:25.885Z,15.70
2019-01-20T20:31:57.826Z,15.60
2019-01-20T20:34:29.808Z,15.50
2019-01-20T20:37:01.856Z,15.40
2019-01-20T20:39:33.819Z,15.40
2019-01-20T20:42:06.031Z,15.30
2019-01-20T20:44:38.066Z,15.30
2019-01-20T20:47:10.323Z,15.20
2019-01-20T20:49:42.991Z,15.20
2019-01-20T20:52:15.305Z,15.20
2019-01-20T20:54:48.341Z,15.10
2019-01-20T20:57:20.830Z,15.10
2019-01-20T20:59:53.346Z,15.10
2019-01-20T21:02:26.014Z,15.10
2019-01-20T21:04:58.317Z,15.10
2019-01-20T21:07:30.897Z,15.00
2019-01-20T21:10:03.045Z,15.00
2019-01-20T21:12:35.367Z,14.90
2019-01-20T21:15:09.509Z,14.90
2019-01-20T21:17:48.178Z,14.90
2019-01-20T21:20:20.317Z,14.90
2019-01-20T21:22:52.870Z,14.90
2019-01-20T21:25:25.318Z,14.90
2019-01-20T21:27:57.816Z,14.90
2019-01-20T21:30:30.831Z,14.90
2019-01-20T21:33:02.873Z,14.90
2019-01-20T21:35:35.088Z,14.90
2019-01-20T21:38:07.307Z,14.90
2019-01-20T21:40:39.846Z,14.90
2019-01-20T21:43:11.871Z,14.80
2019-01-20T21:45:44.024Z,14.80
2019-01-20T21:48:16.077Z,14.80
2019-01-20T21:50:48.361Z,14.80
2019-01-20T21:53:20.417Z,14.80
2019-01-20T21:55:53.331Z,14.80
2019-01-20T21:58:25.851Z,14.80
2019-01-20T22:00:58.313Z,14.80
2019-01-20T22:03:31.341Z,14.70
2019-01-20T22:06:03.886Z,14.70
2019-01-20T22:08:36.525Z,14.70
2019-01-20T22:11:09.351Z,14.70
2019-01-20T22:13:42.046Z,14.70
2019-01-20T22:16:14.374Z,14.70
2019-01-20T22:18:46.881Z,14.60
2019-01-20T22:21:19.074Z,14.60
2019-01-20T22:23:51.396Z,14.60
2019-01-20T22:26:23.934Z,14.60
2019-01-20T22:28:56.349Z,14.60
2019-01-20T22:31:29.017Z,14.60
2019-01-20T22:34:02.450Z,14.50
2019-01-20T22:36:35.029Z,14.50
2019-01-20T22:39:10.364Z,14.50
2019-01-20T22:41:45.033Z,14.50
2019-01-20T22:44:17.353Z,14.50
2019-01-20T22:46:49.854Z,14.40
2019-01-20T22:49:21.843Z,14.40
2019-01-20T22:51:54.285Z,14.40
2019-01-20T22:54:26.909Z,14.40
2019-01-20T22:56:59.036Z,14.40
2019-01-20T22:59:31.333Z,14.30
2019-01-20T23:02:04.922Z,14.30
2019-01-20T23:04:39.094Z,14.30
2019-01-20T23:07:11.662Z,14.30
2019-01-20T23:09:44.118Z,14.30
2019-01-20T23:12:16.808Z,14.30
2019-01-20T23:14:48.817Z,14.30
2019-01-20T23:17:20.915Z,14.30
2019-01-20T23:19:53.520Z,14.30
2019-01-20T23:22:26.135Z,14.30
2019-01-20T23:25:00.375Z,14.30
2019-01-20T23:27:35.904Z,14.30
2019-01-20T23:30:10.348Z,14.30
2019-01-20T23:32:42.893Z,14.30
2019-01-20T23:35:15.764Z,14.30
2019-01-20T23:37:46.956Z,14.30
2019-01-20T23:40:19.537Z,14.30
2019-01-20T23:42:51.945Z,14.20
2019-01-20T23:45:24.109Z,14.20
2019-01-20T23:47:56.558Z,14.20
2019-01-20T23:50:28.894Z,14.20
2019-01-20T23:53:00.900Z,14.20
2019-01-20T23:55:35.261Z,14.20
2019-01-20T23:58:08.371Z,14.20
