createdAt,value
2019-05-02T00:01:01.672Z,19.13
2019-05-02T00:03:31.468Z,18.47
2019-05-02T00:06:03.023Z,17.53
2019-05-02T00:08:33.161Z,18.63
2019-05-02T00:11:02.861Z,17.77
2019-05-02T00:13:31.923Z,18.37
2019-05-02T00:16:01.191Z,18.23
2019-05-02T00:18:31.853Z,17.73
2019-05-02T00:21:03.223Z,17.97
2019-05-02T00:23:32.438Z,18.47
2019-05-02T00:26:01.552Z,17.33
2019-05-02T00:28:30.683Z,17.50
2019-05-02T00:30:59.759Z,18.33
2019-05-02T00:33:29.153Z,18.57
2019-05-02T00:35:59.767Z,18.43
2019-05-02T00:38:33.431Z,19.40
2019-05-02T00:41:02.135Z,17.70
2019-05-02T00:43:34.433Z,16.47
2019-05-02T00:46:01.495Z,16.87
2019-05-02T00:48:44.085Z,16.57
2019-05-02T00:51:13.185Z,18.47
2019-05-02T00:53:44.456Z,18.30
2019-05-02T00:56:13.357Z,18.20
2019-05-02T00:58:42.449Z,19.93
2019-05-02T01:01:35.587Z,17.37
2019-05-02T01:04:11.803Z,18.80
2019-05-02T01:06:44.784Z,19.27
2019-05-02T01:09:12.949Z,17.90
2019-05-02T01:11:42.214Z,19.03
2019-05-02T01:14:11.448Z,20.20
2019-05-02T01:16:40.703Z,19.80
2019-05-02T01:19:12.214Z,19.17
2019-05-02T01:21:40.603Z,18.67
2019-05-02T01:24:09.700Z,19.93
2019-05-02T01:26:42.936Z,17.50
2019-05-02T01:29:17.026Z,18.47
2019-05-02T01:32:02.039Z,18.67
2019-05-02T01:34:54.224Z,18.63
2019-05-02T01:37:24.340Z,18.37
2019-05-02T01:39:53.494Z,18.60
2019-05-02T01:42:22.571Z,19.57
2019-05-02T01:44:51.768Z,19.70
2019-05-02T01:47:20.951Z,20.07
2019-05-02T01:49:51.929Z,19.70
2019-05-02T01:52:23.783Z,18.13
2019-05-02T01:54:51.656Z,20.20
2019-05-02T01:57:20.740Z,20.80
2019-05-02T01:59:49.819Z,21.13
2019-05-02T02:02:18.995Z,20.47
2019-05-02T02:04:52.239Z,21.37
2019-05-02T02:07:20.121Z,20.00
2019-05-02T02:09:49.704Z,20.47
2019-05-02T02:12:18.849Z,20.93
2019-05-02T02:14:52.908Z,21.13
2019-05-02T02:17:18.739Z,22.33
2019-05-02T02:19:52.668Z,22.27
2019-05-02T02:22:33.917Z,21.37
2019-05-02T02:25:19.335Z,21.17
2019-05-02T02:27:48.451Z,21.17
2019-05-02T02:30:24.665Z,21.60
2019-05-02T02:32:48.454Z,21.47
2019-05-02T02:35:17.595Z,22.63
2019-05-02T02:37:53.394Z,21.93
2019-05-02T02:40:17.536Z,21.63
2019-05-02T02:42:46.760Z,22.70
2019-05-02T02:46:09.722Z,24.60
2019-05-02T02:48:40.443Z,23.17
2019-05-02T02:51:22.547Z,23.17
2019-05-02T02:53:40.792Z,22.67
2019-05-02T02:56:10.781Z,24.30
2019-05-02T02:58:45.568Z,24.90
2019-05-02T03:01:10.712Z,22.80
2019-05-02T03:03:39.823Z,24.23
2019-05-02T03:06:09.007Z,24.87
2019-05-02T03:08:46.671Z,24.33
2019-05-02T03:11:10.813Z,24.20
2019-05-02T03:14:09.623Z,25.90
2019-05-02T03:16:46.170Z,23.37
2019-05-02T03:19:14.683Z,23.97
2019-05-02T03:21:54.567Z,24.00
2019-05-02T03:24:27.487Z,25.17
2019-05-02T03:26:58.481Z,24.30
2019-05-02T03:29:39.128Z,26.10
2019-05-02T03:32:26.044Z,26.57
2019-05-02T03:34:45.062Z,24.40
2019-05-02T03:37:03.076Z,26.47
2019-05-02T03:39:31.595Z,26.03
2019-05-02T03:42:02.947Z,26.53
2019-05-02T03:44:31.822Z,25.40
2019-05-02T03:47:04.691Z,24.37
2019-05-02T03:49:31.907Z,25.87
2019-05-02T03:52:02.781Z,25.70
2019-05-02T03:54:32.343Z,23.83
2019-05-02T03:57:01.584Z,22.17
2019-05-02T03:59:39.157Z,23.57
2019-05-02T04:02:04.241Z,24.00
2019-05-02T04:04:33.831Z,22.60
2019-05-02T04:07:03.845Z,23.70
2019-05-02T04:09:39.343Z,23.70
2019-05-02T04:12:18.323Z,22.13
2019-05-02T04:14:39.696Z,25.47
2019-05-02T04:17:10.630Z,24.87
2019-05-02T04:19:40.601Z,24.70
2019-05-02T04:22:11.892Z,24.93
2019-05-02T04:24:47.773Z,24.37
2019-05-02T04:27:12.968Z,23.23
2019-05-02T04:29:42.641Z,24.83
2019-05-02T04:32:14.336Z,25.50
2019-05-02T04:34:42.515Z,23.73
2019-05-02T04:37:11.602Z,23.10
2019-05-02T04:39:40.805Z,24.47
2019-05-02T04:42:18.762Z,25.90
2019-05-02T04:44:52.975Z,22.93
2019-05-02T04:47:17.534Z,21.77
2019-05-02T04:49:42.352Z,24.00
2019-05-02T04:52:14.696Z,24.87
2019-05-02T04:54:42.228Z,23.40
2019-05-02T04:57:11.324Z,23.77
2019-05-02T04:59:40.429Z,24.83
2019-05-02T05:02:09.553Z,24.13
2019-05-02T05:04:45.822Z,25.00
2019-05-02T05:07:09.642Z,24.33
2019-05-02T05:09:40.394Z,25.50
2019-05-02T05:12:10.843Z,25.33
2019-05-02T05:14:43.273Z,25.87
2019-05-02T05:17:10.848Z,25.83
2019-05-02T05:19:39.943Z,24.90
2019-05-02T05:22:11.963Z,24.73
2019-05-02T05:24:45.148Z,25.13
2019-05-02T05:27:18.912Z,26.13
2019-05-02T05:29:46.644Z,25.33
2019-05-02T05:32:17.906Z,25.83
2019-05-02T05:34:47.798Z,26.70
2019-05-02T05:37:17.305Z,29.13
2019-05-02T05:39:48.735Z,29.60
2019-05-02T05:42:17.956Z,27.77
2019-05-02T05:44:48.399Z,27.77
2019-05-02T05:47:21.281Z,27.87
2019-05-02T05:49:52.393Z,28.53
2019-05-02T05:52:19.375Z,28.57
2019-05-02T05:54:51.979Z,27.37
2019-05-02T05:57:21.325Z,27.87
2019-05-02T05:59:50.636Z,27.97
2019-05-02T06:02:19.736Z,30.23
2019-05-02T06:04:50.242Z,29.63
2019-05-02T06:07:20.135Z,30.97
2019-05-02T06:09:49.564Z,27.47
2019-05-02T06:12:18.677Z,28.57
2019-05-02T06:14:47.885Z,27.57
2019-05-02T06:17:16.965Z,31.90
2019-05-02T06:19:48.342Z,28.30
2019-05-02T06:22:24.147Z,31.00
2019-05-02T06:24:50.844Z,29.43
2019-05-02T06:27:20.938Z,28.47
2019-05-02T06:29:51.226Z,29.87
2019-05-02T06:32:20.697Z,29.23
2019-05-02T06:34:50.039Z,29.17
2019-05-02T06:37:19.129Z,30.93
2019-05-02T06:39:48.336Z,31.37
2019-05-02T06:42:17.592Z,31.57
2019-05-02T06:44:46.696Z,31.10
2019-05-02T06:47:15.955Z,31.83
2019-05-02T06:49:45.183Z,33.03
2019-05-02T06:52:14.425Z,33.17
2019-05-02T06:54:43.686Z,33.07
2019-05-02T06:57:12.788Z,33.70
2019-05-02T06:59:41.970Z,33.67
2019-05-02T07:02:11.240Z,35.23
2019-05-02T07:04:40.417Z,35.73
2019-05-02T07:07:12.418Z,37.13
2019-05-02T07:09:41.718Z,34.53
2019-05-02T07:12:14.799Z,35.30
2019-05-02T07:14:41.890Z,35.17
2019-05-02T07:17:32.237Z,35.70
2019-05-02T07:20:04.077Z,39.03
2019-05-02T07:22:33.067Z,35.93
2019-05-02T07:25:07.029Z,36.80
2019-05-02T07:27:35.582Z,37.90
2019-05-02T07:30:06.027Z,36.43
2019-05-02T07:32:35.140Z,36.13
2019-05-02T07:35:04.600Z,35.57
2019-05-02T07:37:33.700Z,34.47
2019-05-02T07:40:02.836Z,36.93
2019-05-02T07:42:32.025Z,35.27
2019-05-02T07:45:04.348Z,40.23
2019-05-02T07:47:34.561Z,38.97
2019-05-02T07:50:05.241Z,39.93
2019-05-02T07:52:34.017Z,39.27
2019-05-02T07:55:06.653Z,38.23
2019-05-02T07:57:35.079Z,39.70
2019-05-02T08:00:04.987Z,39.67
2019-05-02T08:02:34.306Z,39.33
2019-05-02T08:05:03.435Z,41.50
2019-05-02T08:07:34.298Z,39.13
2019-05-02T08:10:03.499Z,40.30
2019-05-02T08:12:32.824Z,40.70
2019-05-02T08:15:01.938Z,38.30
2019-05-02T08:17:31.068Z,39.20
2019-05-02T08:20:00.216Z,39.90
2019-05-02T08:22:29.295Z,39.23
2019-05-02T08:24:58.432Z,39.00
2019-05-02T08:27:42.440Z,38.70
2019-05-02T08:30:27.635Z,42.90
2019-05-02T08:32:56.849Z,43.13
2019-05-02T08:35:28.005Z,44.60
2019-05-02T08:37:56.841Z,42.60
2019-05-02T08:40:26.005Z,39.33
2019-05-02T08:42:55.250Z,41.43
2019-05-02T08:45:24.477Z,43.27
2019-05-02T08:47:53.586Z,43.87
2019-05-02T08:50:22.673Z,43.50
2019-05-02T08:52:51.767Z,40.80
2019-05-02T08:55:20.930Z,42.53
2019-05-02T08:57:50.039Z,42.80
2019-05-02T09:00:19.423Z,40.67
2019-05-02T09:02:48.544Z,43.93
2019-05-02T09:05:18.759Z,44.00
2019-05-02T09:07:47.892Z,44.27
2019-05-02T09:10:17.934Z,39.83
2019-05-02T09:12:47.105Z,41.50
2019-05-02T09:15:16.919Z,38.47
2019-05-02T09:17:52.820Z,40.97
2019-05-02T09:20:21.041Z,39.53
2019-05-02T09:22:52.193Z,39.27
2019-05-02T09:25:19.136Z,41.23
2019-05-02T09:27:48.794Z,39.43
2019-05-02T09:30:22.792Z,41.53
2019-05-02T09:32:49.090Z,40.80
2019-05-02T09:35:18.274Z,38.33
2019-05-02T09:37:52.149Z,40.50
2019-05-02T09:40:22.201Z,38.00
2019-05-02T09:42:53.271Z,39.77
2019-05-02T09:45:27.807Z,38.43
2019-05-02T09:48:05.127Z,37.73
2019-05-02T09:50:31.562Z,38.43
2019-05-02T09:53:01.886Z,38.37
2019-05-02T09:55:31.854Z,38.03
2019-05-02T09:58:02.665Z,38.50
2019-05-02T10:00:37.742Z,38.10
2019-05-02T10:03:07.107Z,38.93
2019-05-02T10:05:37.571Z,37.97
2019-05-02T10:08:10.577Z,37.70
2019-05-02T10:10:44.317Z,37.83
2019-05-02T10:13:08.603Z,38.80
2019-05-02T10:15:37.895Z,37.60
2019-05-02T10:18:11.294Z,36.80
2019-05-02T10:20:38.535Z,37.00
2019-05-02T10:23:14.102Z,37.40
2019-05-02T10:25:43.981Z,35.33
2019-05-02T10:28:10.275Z,32.97
2019-05-02T10:30:42.639Z,32.80
2019-05-02T10:33:12.266Z,33.10
2019-05-02T10:35:43.532Z,32.33
2019-05-02T10:38:15.144Z,28.93
2019-05-02T10:40:43.746Z,29.57
2019-05-02T10:43:12.870Z,28.60
2019-05-02T10:45:47.489Z,28.00
2019-05-02T10:48:25.758Z,27.87
2019-05-02T10:50:52.479Z,26.70
2019-05-02T10:53:22.244Z,20.00
2019-05-02T10:55:52.366Z,16.87
2019-05-02T10:58:26.113Z,14.40
2019-05-02T11:00:52.883Z,9.77
2019-05-02T11:03:38.013Z,8.87
2019-05-02T11:06:08.251Z,8.47
2019-05-02T11:08:42.256Z,11.83
2019-05-02T11:11:08.406Z,11.03
2019-05-02T11:14:00.782Z,12.93
2019-05-02T11:16:49.820Z,14.27
2019-05-02T11:19:36.776Z,17.30
2019-05-02T11:22:06.110Z,17.57
2019-05-02T11:24:35.238Z,19.73
2019-05-02T11:27:08.148Z,19.57
2019-05-02T11:29:36.416Z,20.80
2019-05-02T11:32:05.801Z,19.70
2019-05-02T11:34:34.948Z,20.23
2019-05-02T11:37:04.161Z,19.37
2019-05-02T11:39:43.025Z,20.90
2019-05-02T11:42:06.708Z,21.77
2019-05-02T11:44:35.847Z,22.93
2019-05-02T11:47:05.072Z,22.07
2019-05-02T11:49:34.253Z,24.37
2019-05-02T11:52:04.675Z,26.10
2019-05-02T11:54:34.234Z,26.13
2019-05-02T11:57:03.343Z,26.83
2019-05-02T11:59:32.493Z,26.37
2019-05-02T12:02:17.411Z,27.70
2019-05-02T12:04:47.327Z,28.87
2019-05-02T12:07:15.014Z,28.23
2019-05-02T12:09:52.084Z,30.80
2019-05-02T12:12:15.709Z,30.97
2019-05-02T12:14:45.142Z,27.90
2019-05-02T12:17:15.153Z,27.63
2019-05-02T12:19:44.323Z,26.97
2019-05-02T12:22:16.981Z,26.80
2019-05-02T12:24:45.466Z,28.13
2019-05-02T12:27:14.702Z,25.40
2019-05-02T12:29:44.789Z,26.83
2019-05-02T12:32:15.710Z,26.00
2019-05-02T12:34:45.075Z,23.60
2019-05-02T12:37:14.223Z,23.80
2019-05-02T12:39:43.448Z,25.83
2019-05-02T12:42:14.920Z,24.40
2019-05-02T12:44:44.395Z,23.03
2019-05-02T12:47:14.537Z,23.73
2019-05-02T12:49:43.673Z,22.80
2019-05-02T12:52:13.015Z,23.10
2019-05-02T12:54:42.167Z,22.97
2019-05-02T12:57:40.330Z,20.43
2019-05-02T13:00:13.712Z,21.80
2019-05-02T13:02:48.406Z,23.37
2019-05-02T13:05:18.002Z,21.57
2019-05-02T13:07:50.646Z,22.40
2019-05-02T13:10:27.058Z,23.07
2019-05-02T13:12:57.779Z,21.50
2019-05-02T13:15:26.987Z,22.33
2019-05-02T13:17:56.267Z,23.27
2019-05-02T13:20:29.458Z,23.00
2019-05-02T13:23:34.035Z,23.63
2019-05-02T13:26:02.855Z,23.43
2019-05-02T13:28:33.362Z,20.83
2019-05-02T13:31:09.246Z,22.33
2019-05-02T13:33:46.695Z,21.77
2019-05-02T13:36:38.548Z,20.73
2019-05-02T13:39:12.391Z,20.20
2019-05-02T13:41:43.395Z,21.37
2019-05-02T13:44:15.454Z,20.40
2019-05-02T13:46:44.776Z,20.33
2019-05-02T13:49:14.313Z,20.27
2019-05-02T13:51:43.626Z,21.37
2019-05-02T13:54:12.787Z,19.07
2019-05-02T13:56:49.098Z,18.67
2019-05-02T13:59:19.151Z,18.27
2019-05-02T14:01:52.108Z,16.27
2019-05-02T14:04:23.229Z,15.53
2019-05-02T14:06:52.993Z,14.23
2019-05-02T14:09:37.866Z,14.00
2019-05-02T14:12:14.967Z,12.70
2019-05-02T14:14:44.254Z,11.00
2019-05-02T14:17:16.303Z,11.07
2019-05-02T14:19:45.531Z,10.07
2019-05-02T14:22:14.784Z,10.37
2019-05-02T14:24:43.899Z,10.40
2019-05-02T14:27:17.145Z,9.80
2019-05-02T14:29:44.069Z,8.77
2019-05-02T14:32:21.455Z,8.57
2019-05-02T14:35:02.659Z,7.63
2019-05-02T14:37:32.253Z,9.27
2019-05-02T14:40:08.679Z,7.37
2019-05-02T14:42:37.848Z,7.43
2019-05-02T14:45:19.858Z,7.27
2019-05-02T14:47:39.883Z,6.70
2019-05-02T14:50:22.780Z,6.27
2019-05-02T14:52:45.723Z,5.93
2019-05-02T14:55:17.094Z,5.60
2019-05-02T14:57:46.568Z,5.00
2019-05-02T15:00:17.000Z,4.93
2019-05-02T15:02:49.149Z,5.33
2019-05-02T15:05:19.214Z,4.40
2019-05-02T15:07:51.848Z,5.17
2019-05-02T15:10:22.802Z,5.60
2019-05-02T15:12:59.687Z,5.17
2019-05-02T15:15:27.919Z,4.63
2019-05-02T15:17:55.766Z,5.00
2019-05-02T15:20:36.554Z,4.33
2019-05-02T15:22:56.016Z,4.20
2019-05-02T15:25:25.263Z,3.60
2019-05-02T15:27:58.798Z,4.27
2019-05-02T15:30:25.344Z,3.47
2019-05-02T15:33:03.080Z,3.60
2019-05-02T15:35:52.731Z,3.93
2019-05-02T15:38:27.365Z,4.00
2019-05-02T15:40:53.777Z,4.07
2019-05-02T15:43:23.382Z,4.37
2019-05-02T15:45:52.824Z,4.73
2019-05-02T15:48:27.611Z,4.10
2019-05-02T15:50:55.250Z,3.60
2019-05-02T15:53:48.471Z,3.70
2019-05-02T15:56:19.690Z,3.50
2019-05-02T15:58:45.534Z,3.20
2019-05-02T16:01:25.325Z,2.90
2019-05-02T16:03:55.507Z,2.67
2019-05-02T16:06:30.745Z,2.40
2019-05-02T16:08:55.739Z,3.17
2019-05-02T16:11:32.233Z,2.93
2019-05-02T16:14:02.245Z,3.33
2019-05-02T16:16:32.164Z,3.07
2019-05-02T16:19:02.280Z,2.87
2019-05-02T16:21:38.323Z,3.13
2019-05-02T16:24:22.550Z,2.53
2019-05-02T16:26:53.526Z,2.73
2019-05-02T16:29:28.280Z,2.37
2019-05-02T16:32:18.751Z,2.00
2019-05-02T16:35:17.432Z,2.50
2019-05-02T16:37:51.625Z,2.47
2019-05-02T16:40:23.936Z,2.20
2019-05-02T16:42:51.858Z,1.90
2019-05-02T16:45:22.209Z,1.93
2019-05-02T16:47:58.583Z,1.87
2019-05-02T16:50:36.722Z,1.67
2019-05-02T16:53:17.209Z,1.53
2019-05-02T16:55:45.594Z,2.07
2019-05-02T16:58:14.872Z,2.13
2019-05-02T17:00:45.547Z,1.90
2019-05-02T17:03:17.327Z,2.40
2019-05-02T17:05:49.198Z,2.23
2019-05-02T17:08:34.874Z,2.40
2019-05-02T17:11:09.222Z,1.73
2019-05-02T17:13:38.504Z,1.80
2019-05-02T17:16:13.159Z,1.73
2019-05-02T17:18:38.630Z,1.77
2019-05-02T17:21:07.847Z,2.13
2019-05-02T17:23:37.498Z,2.03
2019-05-02T17:26:08.043Z,2.23
2019-05-02T17:28:38.012Z,2.00
2019-05-02T17:31:10.713Z,1.77
2019-05-02T17:33:41.717Z,1.60
2019-05-02T17:36:11.624Z,1.37
2019-05-02T17:38:41.863Z,1.90
2019-05-02T17:41:11.918Z,2.47
2019-05-02T17:43:42.278Z,1.77
2019-05-02T17:46:18.274Z,1.80
2019-05-02T17:48:47.861Z,1.77
2019-05-02T17:51:22.770Z,1.97
2019-05-02T17:53:52.387Z,1.60
2019-05-02T17:56:23.165Z,2.20
2019-05-02T17:58:56.866Z,1.67
2019-05-02T18:01:48.779Z,1.87
2019-05-02T18:04:18.067Z,1.83
2019-05-02T18:06:53.673Z,1.90
2019-05-02T18:09:18.187Z,1.73
2019-05-02T18:11:51.688Z,1.83
2019-05-02T18:14:22.108Z,2.10
2019-05-02T18:16:55.455Z,2.07
2019-05-02T18:19:24.564Z,1.80
2019-05-02T18:21:58.279Z,2.50
2019-05-02T18:24:24.650Z,2.10
2019-05-02T18:26:53.881Z,1.97
2019-05-02T18:29:23.099Z,2.10
2019-05-02T18:31:52.299Z,2.23
2019-05-02T18:34:25.136Z,2.00
2019-05-02T18:39:53.319Z,2.10
2019-05-02T18:42:21.933Z,1.90
2019-05-02T18:44:52.981Z,2.47
2019-05-02T18:47:23.976Z,2.60
2019-05-02T18:49:53.731Z,2.30
2019-05-02T18:52:23.774Z,1.80
2019-05-02T18:54:52.998Z,2.50
2019-05-02T18:57:25.948Z,1.87
2019-05-02T18:59:56.483Z,2.13
2019-05-02T19:02:26.309Z,1.80
2019-05-02T19:04:55.361Z,2.83
2019-05-02T19:07:32.550Z,1.87
2019-05-02T19:09:58.935Z,1.57
2019-05-02T19:12:26.756Z,1.63
2019-05-02T19:14:57.441Z,1.57
2019-05-02T19:17:26.959Z,1.60
2019-05-02T19:19:56.398Z,1.83
2019-05-02T19:22:25.591Z,1.63
2019-05-02T19:24:54.923Z,1.47
2019-05-02T19:27:42.944Z,1.50
2019-05-02T19:30:13.406Z,1.60
2019-05-02T19:32:43.704Z,1.73
2019-05-02T19:35:13.110Z,1.80
2019-05-02T19:37:44.598Z,1.40
2019-05-02T19:40:20.041Z,1.50
2019-05-02T19:42:47.137Z,1.70
2019-05-02T19:45:16.975Z,1.80
2019-05-02T19:47:48.980Z,1.90
2019-05-02T19:50:43.075Z,2.53
2019-05-02T19:53:14.983Z,2.00
2019-05-02T19:55:40.177Z,2.20
2019-05-02T19:58:09.705Z,1.70
2019-05-02T20:00:42.347Z,2.20
2019-05-02T20:03:13.652Z,2.03
2019-05-02T20:05:42.713Z,2.00
2019-05-02T20:08:14.804Z,1.87
2019-05-02T20:10:49.385Z,2.13
2019-05-02T20:13:20.327Z,1.87
2019-05-02T20:16:02.525Z,1.80
2019-05-02T20:18:36.673Z,2.00
2019-05-02T20:21:23.317Z,1.80
2019-05-02T20:23:44.573Z,2.00
2019-05-02T20:26:15.551Z,2.10
2019-05-02T20:28:44.908Z,2.17
2019-05-02T20:31:14.395Z,2.20
2019-05-02T20:33:43.649Z,4.00
2019-05-02T20:36:16.396Z,2.43
2019-05-02T20:38:45.700Z,2.37
2019-05-02T20:41:15.159Z,2.10
2019-05-02T20:43:45.005Z,2.27
2019-05-02T20:46:14.502Z,2.90
2019-05-02T20:48:45.235Z,2.27
2019-05-02T20:51:14.588Z,2.37
2019-05-02T20:53:45.468Z,2.37
2019-05-02T20:56:14.774Z,2.23
2019-05-02T20:58:45.279Z,2.20
2019-05-02T21:01:14.979Z,2.13
2019-05-02T21:03:44.711Z,2.13
2019-05-02T21:06:40.917Z,2.50
2019-05-02T21:09:52.502Z,2.60
2019-05-02T21:12:23.052Z,2.27
2019-05-02T21:14:53.183Z,2.30
2019-05-02T21:17:22.616Z,2.27
2019-05-02T21:19:54.013Z,2.50
2019-05-02T21:22:27.347Z,2.23
2019-05-02T21:24:56.713Z,2.30
2019-05-02T21:27:25.940Z,2.90
2019-05-02T21:29:55.337Z,2.57
2019-05-02T21:32:26.787Z,2.63
2019-05-02T21:34:58.379Z,2.93
2019-05-02T21:37:27.723Z,2.90
2019-05-02T21:39:56.948Z,2.50
2019-05-02T21:42:26.238Z,2.97
2019-05-02T21:44:56.418Z,2.63
2019-05-02T21:47:25.662Z,2.60
2019-05-02T21:50:09.207Z,2.53
2019-05-02T21:52:57.901Z,2.87
2019-05-02T21:55:42.886Z,2.87
2019-05-02T21:58:14.165Z,2.33
2019-05-02T22:01:13.112Z,2.27
2019-05-02T22:03:42.461Z,2.27
2019-05-02T22:06:12.194Z,2.23
2019-05-02T22:08:41.871Z,2.20
2019-05-02T22:11:12.211Z,2.50
2019-05-02T22:13:42.299Z,2.13
2019-05-02T22:16:12.907Z,2.67
2019-05-02T22:18:42.744Z,2.43
2019-05-02T22:21:12.356Z,1.97
2019-05-02T22:23:42.523Z,2.40
2019-05-02T22:26:18.812Z,2.37
2019-05-02T22:28:48.375Z,2.20
2019-05-02T22:31:19.945Z,2.37
2019-05-02T22:33:49.284Z,2.43
2019-05-02T22:36:18.537Z,2.33
2019-05-02T22:38:53.490Z,2.33
2019-05-02T22:41:23.066Z,2.23
2019-05-02T22:43:53.356Z,2.13
2019-05-02T22:46:45.851Z,2.23
2019-05-02T22:49:15.404Z,2.10
2019-05-02T22:51:44.781Z,2.43
2019-05-02T22:54:43.253Z,2.53
2019-05-02T22:57:14.253Z,2.20
2019-05-02T22:59:43.650Z,2.10
2019-05-02T23:02:13.412Z,2.23
2019-05-02T23:04:43.541Z,2.53
2019-05-02T23:07:12.823Z,2.13
2019-05-02T23:09:43.835Z,3.10
2019-05-02T23:12:13.327Z,2.00
2019-05-02T23:14:42.512Z,1.93
2019-05-02T23:17:12.791Z,2.40
2019-05-02T23:19:42.479Z,2.13
2019-05-02T23:22:12.658Z,2.30
2019-05-02T23:25:00.139Z,2.40
2019-05-02T23:27:43.065Z,2.00
2019-05-02T23:30:14.382Z,2.10
2019-05-02T23:32:43.721Z,1.93
2019-05-02T23:35:13.465Z,2.20
2019-05-02T23:37:44.306Z,2.23
2019-05-02T23:40:15.292Z,2.20
2019-05-02T23:42:53.924Z,2.20
2019-05-02T23:45:23.216Z,2.17
2019-05-02T23:47:52.900Z,1.83
2019-05-02T23:50:22.861Z,2.40
2019-05-02T23:52:52.574Z,2.13
2019-05-02T23:55:23.500Z,2.20
2019-05-02T23:57:52.744Z,2.30
