createdAt,value
2023-01-19T02:01:59.424Z,100698.55
2023-01-19T02:04:28.819Z,100701.13
2023-01-19T02:07:15.269Z,100704.55
2023-01-19T02:10:01.949Z,100711.84
2023-01-19T02:12:48.026Z,100717.94
2023-01-19T02:15:17.416Z,100720.95
2023-01-19T02:17:48.846Z,100718.65
2023-01-19T02:20:16.142Z,100726.29
2023-01-19T02:22:47.013Z,100733.71
2023-01-19T02:25:13.962Z,100740.85
2023-01-19T02:27:41.129Z,100745.91
2023-01-19T02:30:09.535Z,100749.90
2023-01-19T02:32:37.520Z,100752.36
2023-01-19T02:35:05.797Z,100754.06
2023-01-19T02:37:53.394Z,100744.25
2023-01-19T02:40:20.770Z,100742.52
2023-01-19T02:42:51.678Z,100746.11
2023-01-19T02:45:22.172Z,100746.52
2023-01-19T02:47:51.347Z,100745.89
2023-01-19T02:50:46.026Z,100743.01
2023-01-19T02:53:50.201Z,100743.20
2023-01-19T02:56:24.676Z,100746.41
2023-01-19T02:59:41.346Z,100744.97
2023-01-19T03:02:17.084Z,100753.51
2023-01-19T03:05:16.857Z,100755.85
2023-01-19T03:07:54.020Z,100756.14
2023-01-19T03:10:36.069Z,100756.40
2023-01-19T03:13:31.113Z,100754.89
2023-01-19T03:16:26.885Z,100753.56
2023-01-19T03:19:06.055Z,100758.52
2023-01-19T03:21:33.847Z,100754.23
2023-01-19T03:24:03.451Z,100759.52
2023-01-19T03:26:32.242Z,100761.92
2023-01-19T03:28:59.349Z,100768.77
2023-01-19T03:31:27.459Z,100773.03
2023-01-19T03:34:01.684Z,100776.20
2023-01-19T03:36:51.829Z,100783.20
2023-01-19T03:39:22.246Z,100782.61
2023-01-19T03:41:52.402Z,100780.95
2023-01-19T03:44:19.717Z,100781.99
2023-01-19T03:46:47.769Z,100784.41
2023-01-19T03:49:14.929Z,100781.33
2023-01-19T03:51:42.495Z,100779.63
2023-01-19T03:54:10.131Z,100776.14
2023-01-19T03:56:37.730Z,100782.23
2023-01-19T03:59:07.739Z,100785.80
2023-01-19T04:01:35.441Z,100791.86
2023-01-19T04:04:03.604Z,100793.70
2023-01-19T04:06:31.683Z,100793.39
2023-01-19T04:08:58.687Z,100801.18
2023-01-19T04:11:26.258Z,100800.95
2023-01-19T04:13:53.262Z,100800.54
2023-01-19T04:16:21.809Z,100798.40
2023-01-19T04:18:49.539Z,100800.27
2023-01-19T04:21:16.635Z,100801.14
2023-01-19T04:23:45.529Z,100799.05
2023-01-19T04:26:12.659Z,100804.19
2023-01-19T04:28:39.669Z,100803.48
2023-01-19T04:31:07.442Z,100811.40
2023-01-19T04:33:34.896Z,100815.16
2023-01-19T04:36:02.816Z,100807.95
2023-01-19T04:38:32.321Z,100812.60
2023-01-19T04:40:59.493Z,100810.69
2023-01-19T04:43:26.763Z,100810.02
2023-01-19T04:45:54.092Z,100811.33
2023-01-19T04:48:21.533Z,100805.87
2023-01-19T04:50:51.967Z,100809.58
2023-01-19T04:53:19.064Z,100811.57
2023-01-19T04:55:48.607Z,100809.50
2023-01-19T04:58:16.037Z,100807.77
2023-01-19T05:00:43.299Z,100823.14
2023-01-19T05:03:11.826Z,100817.83
2023-01-19T05:05:40.140Z,100815.63
2023-01-19T05:08:07.987Z,100824.19
2023-01-19T05:10:36.849Z,100825.63
2023-01-19T05:13:06.119Z,100832.11
2023-01-19T05:15:34.461Z,100828.00
2023-01-19T05:18:01.885Z,100833.04
2023-01-19T05:20:29.452Z,100836.02
2023-01-19T05:23:01.425Z,100833.97
2023-01-19T05:25:29.072Z,100839.95
2023-01-19T05:27:56.312Z,100849.20
2023-01-19T05:30:23.236Z,100855.13
2023-01-19T05:32:51.822Z,100853.91
2023-01-19T05:35:27.773Z,100859.34
2023-01-19T05:37:58.869Z,100863.70
2023-01-19T05:40:26.219Z,100873.95
2023-01-19T05:43:00.522Z,100868.98
2023-01-19T05:45:38.561Z,100875.25
2023-01-19T05:48:09.499Z,100878.83
2023-01-19T05:50:38.080Z,100890.55
2023-01-19T05:53:07.534Z,100887.52
2023-01-19T05:55:34.925Z,100890.75
2023-01-19T05:58:02.551Z,100895.55
2023-01-19T06:00:29.964Z,100898.80
2023-01-19T06:02:57.183Z,100900.14
2023-01-19T06:05:25.154Z,100902.89
2023-01-19T06:07:52.614Z,100912.20
2023-01-19T06:10:20.499Z,100914.16
2023-01-19T06:12:48.504Z,100917.20
2023-01-19T06:15:16.449Z,100920.15
2023-01-19T06:17:43.824Z,100923.36
2023-01-19T06:20:13.658Z,100928.61
2023-01-19T06:22:42.234Z,100925.29
2023-01-19T06:25:11.431Z,100920.48
2023-01-19T06:27:53.068Z,100923.27
2023-01-19T06:30:20.336Z,100920.30
2023-01-19T06:32:48.098Z,100927.20
2023-01-19T06:35:29.883Z,100933.20
2023-01-19T06:38:00.140Z,100929.98
2023-01-19T06:40:32.157Z,100937.71
2023-01-19T06:42:59.671Z,100934.90
2023-01-19T06:45:28.600Z,100938.98
2023-01-19T06:48:26.656Z,100934.52
2023-01-19T06:50:54.882Z,100930.63
2023-01-19T06:53:25.788Z,100928.90
2023-01-19T06:55:53.524Z,100928.62
2023-01-19T06:58:21.715Z,100923.55
2023-01-19T07:00:52.414Z,100925.09
2023-01-19T10:24:06.869Z,100967.63
2023-01-19T10:40:50.842Z,100948.89
2023-01-19T10:53:06.634Z,100945.89
2023-01-19T11:33:32.975Z,100921.90
2023-01-19T11:45:20.036Z,100904.82
2023-01-19T11:48:02.466Z,100900.80
2023-01-19T14:13:24.944Z,100943.21
2023-01-19T14:16:27.179Z,100947.65
2023-01-19T15:24:41.256Z,100990.50
2023-01-19T15:27:19.778Z,100994.36
2023-01-19T15:29:58.518Z,100998.00
2023-01-19T15:32:33.649Z,100996.17
2023-01-19T17:50:16.589Z,101038.63
2023-01-19T18:25:26.271Z,101058.97
2023-01-19T18:35:38.244Z,101058.90
2023-01-19T19:06:58.338Z,101073.98
2023-01-19T19:09:48.459Z,101072.83
2023-01-19T19:12:35.348Z,101067.17
2023-01-19T19:27:15.117Z,101075.65
2023-01-19T20:53:26.770Z,101124.42
2023-01-19T21:12:19.685Z,101146.52
2023-01-19T21:14:47.908Z,101140.91
2023-01-19T21:17:18.849Z,101140.90
2023-01-19T21:19:58.603Z,101147.30
2023-01-19T21:22:27.186Z,101146.41
2023-01-19T21:25:12.737Z,101149.88
2023-01-19T21:28:08.995Z,101147.65
2023-01-19T21:30:56.584Z,101147.75
2023-01-19T21:33:25.326Z,101148.33
2023-01-19T21:36:04.857Z,101147.23
2023-01-19T21:41:24.399Z,101146.41
2023-01-19T21:43:54.115Z,101137.95
2023-01-19T21:46:29.752Z,101137.28
2023-01-19T21:49:03.094Z,101128.13
2023-01-19T21:51:38.435Z,101127.58
2023-01-19T21:54:06.966Z,101135.34
2023-01-19T21:56:34.267Z,101136.36
2023-01-19T21:59:02.879Z,101136.36
2023-01-19T22:01:32.796Z,101138.98
2023-01-19T22:04:04.624Z,101139.25
2023-01-19T22:06:31.713Z,101143.88
2023-01-19T22:09:00.465Z,101142.21
2023-01-19T22:11:28.227Z,101144.77
2023-01-19T22:13:55.910Z,101139.53
2023-01-19T22:16:23.675Z,101139.09
2023-01-19T22:19:00.984Z,101137.63
2023-01-19T22:21:32.799Z,101141.02
2023-01-19T22:24:00.652Z,101142.45
2023-01-19T22:26:29.558Z,101137.27
2023-01-19T22:30:27.697Z,101138.42
2023-01-19T22:32:55.721Z,101143.95
2023-01-19T22:35:25.310Z,101145.94
2023-01-19T22:37:54.927Z,101149.46
2023-01-19T22:40:23.059Z,101150.06
2023-01-19T22:42:50.420Z,101155.53
2023-01-19T22:45:20.866Z,101163.06
2023-01-19T22:47:54.770Z,101163.86
2023-01-19T22:54:10.384Z,101171.02
2023-01-19T22:56:39.469Z,101175.55
2023-01-19T22:59:06.833Z,101178.52
2023-01-19T23:01:57.813Z,101178.39
2023-01-19T23:04:25.412Z,101180.12
2023-01-19T23:06:52.756Z,101177.89
2023-01-19T23:09:19.783Z,101181.38
2023-01-19T23:11:50.877Z,101178.63
2023-01-19T23:14:20.873Z,101176.02
2023-01-19T23:16:48.052Z,101181.14
2023-01-19T23:19:25.856Z,101182.66
2023-01-19T23:21:53.101Z,101177.77
2023-01-19T23:24:21.831Z,101181.39
2023-01-19T23:26:50.127Z,101180.52
2023-01-19T23:29:19.232Z,101184.37
2023-01-19T23:31:47.614Z,101183.58
2023-01-19T23:34:17.439Z,101185.05
2023-01-19T23:36:44.722Z,101190.14
2023-01-19T23:39:14.624Z,101197.85
2023-01-19T23:41:46.374Z,101196.16
2023-01-19T23:44:15.163Z,101197.73
2023-01-19T23:46:43.732Z,101199.11
2023-01-19T23:49:13.438Z,101197.35
2023-01-19T23:51:40.480Z,101201.17
2023-01-19T23:54:07.700Z,101197.21
2023-01-19T23:56:36.341Z,101197.45
2023-01-19T23:59:09.545Z,101200.98
