createdAt,value
2022-11-18T00:02:26.913Z,13.00
2022-11-18T00:04:54.878Z,12.27
2022-11-18T00:07:24.192Z,11.97
2022-11-18T00:09:52.028Z,12.50
2022-11-18T00:12:37.346Z,12.93
2022-11-18T00:15:05.890Z,12.50
2022-11-18T00:17:34.110Z,12.17
2022-11-18T00:20:02.019Z,12.00
2022-11-18T00:22:31.263Z,11.83
2022-11-18T00:24:59.312Z,12.17
2022-11-18T00:27:30.857Z,11.80
2022-11-18T00:29:58.796Z,11.13
2022-11-18T00:32:26.641Z,12.20
2022-11-18T00:34:54.506Z,11.80
2022-11-18T00:37:22.334Z,11.30
2022-11-18T00:39:51.508Z,12.00
2022-11-18T00:42:37.093Z,11.80
2022-11-18T00:45:05.386Z,12.17
2022-11-18T00:47:33.191Z,13.60
2022-11-18T00:50:01.108Z,11.73
2022-11-18T00:52:28.909Z,13.00
2022-11-18T00:54:58.159Z,12.10
2022-11-18T00:57:25.987Z,10.90
2022-11-18T00:59:53.796Z,12.97
2022-11-18T01:02:21.624Z,12.90
2022-11-18T01:04:49.475Z,13.30
2022-11-18T01:07:17.416Z,13.10
2022-11-18T01:09:45.404Z,14.47
2022-11-18T01:12:32.276Z,13.43
2022-11-18T01:15:00.440Z,14.17
2022-11-18T01:17:31.499Z,12.87
2022-11-18T01:19:59.862Z,13.60
2022-11-18T01:22:27.682Z,12.90
2022-11-18T01:24:55.588Z,12.97
2022-11-18T01:27:24.791Z,12.73
2022-11-18T01:29:52.673Z,13.17
2022-11-18T01:32:25.393Z,12.80
2022-11-18T01:34:53.669Z,13.33
2022-11-18T01:37:21.468Z,12.10
2022-11-18T01:39:49.304Z,11.93
2022-11-18T01:42:18.906Z,11.77
2022-11-18T01:45:16.631Z,13.80
2022-11-18T01:47:49.425Z,11.93
2022-11-18T01:50:21.167Z,13.30
2022-11-18T01:52:51.833Z,13.50
2022-11-18T01:55:25.244Z,11.33
2022-11-18T01:57:59.430Z,11.40
2022-11-18T02:00:28.789Z,12.60
2022-11-18T02:02:58.243Z,12.03
2022-11-18T02:05:27.260Z,12.20
2022-11-18T02:07:55.149Z,12.10
2022-11-18T02:10:25.055Z,11.83
2022-11-18T02:12:54.574Z,12.50
2022-11-18T02:15:36.423Z,13.93
2022-11-18T02:18:13.883Z,13.20
2022-11-18T02:20:43.735Z,12.20
2022-11-18T02:23:31.940Z,12.83
2022-11-18T02:26:17.446Z,11.93
2022-11-18T02:28:59.817Z,12.20
2022-11-18T02:31:33.880Z,12.67
2022-11-18T02:34:11.178Z,12.00
2022-11-18T02:36:43.834Z,12.17
2022-11-18T02:39:18.721Z,12.60
2022-11-18T02:41:49.059Z,13.60
2022-11-18T02:44:20.613Z,12.90
2022-11-18T02:46:52.494Z,12.73
2022-11-18T02:49:23.603Z,12.57
2022-11-18T02:51:52.888Z,13.23
2022-11-18T02:54:23.750Z,12.40
2022-11-18T02:56:53.536Z,11.50
2022-11-18T02:59:22.859Z,12.10
2022-11-18T03:01:50.887Z,13.50
2022-11-18T03:04:19.615Z,12.37
2022-11-18T03:06:56.645Z,11.90
2022-11-18T03:09:29.241Z,10.83
2022-11-18T03:12:08.498Z,12.00
2022-11-18T03:14:45.912Z,11.30
2022-11-18T03:17:21.751Z,12.23
2022-11-18T03:20:12.014Z,10.00
2022-11-18T03:22:45.507Z,13.70
2022-11-18T03:25:21.208Z,18.30
2022-11-18T03:27:55.365Z,36.33
2022-11-18T03:30:26.180Z,36.10
2022-11-18T03:32:59.649Z,23.10
2022-11-18T03:35:32.280Z,16.77
2022-11-18T03:38:06.493Z,15.53
2022-11-18T03:40:38.158Z,13.10
2022-11-18T03:43:13.418Z,13.23
2022-11-18T03:45:47.962Z,11.33
2022-11-18T03:48:18.601Z,12.30
2022-11-18T03:50:51.982Z,12.10
2022-11-18T03:53:22.025Z,12.27
2022-11-18T03:55:55.738Z,11.80
2022-11-18T03:58:28.908Z,13.40
2022-11-18T04:01:05.157Z,12.50
2022-11-18T04:03:33.243Z,11.80
2022-11-18T04:06:16.722Z,12.77
2022-11-18T04:08:52.203Z,12.43
2022-11-18T04:11:45.149Z,12.63
2022-11-18T04:14:15.001Z,12.23
2022-11-18T04:16:45.551Z,12.43
2022-11-18T04:19:13.380Z,12.80
2022-11-18T04:21:41.353Z,14.10
2022-11-18T04:24:09.868Z,11.90
2022-11-18T04:26:37.724Z,13.10
2022-11-18T04:29:05.564Z,12.33
2022-11-18T04:31:33.469Z,13.40
2022-11-18T04:34:02.683Z,15.97
2022-11-18T04:36:30.553Z,14.37
2022-11-18T04:38:58.381Z,13.87
2022-11-18T04:41:46.165Z,14.80
2022-11-18T04:44:14.022Z,14.47
2022-11-18T04:46:42.816Z,14.43
2022-11-18T04:49:14.014Z,14.63
2022-11-18T04:51:42.934Z,14.63
2022-11-18T04:54:11.678Z,15.47
2022-11-18T04:56:44.274Z,14.70
2022-11-18T04:59:17.728Z,16.10
2022-11-18T05:01:45.790Z,17.03
2022-11-18T05:04:16.665Z,15.60
2022-11-18T05:06:44.886Z,15.73
2022-11-18T05:09:13.272Z,16.00
2022-11-18T05:11:58.887Z,16.20
2022-11-18T05:14:27.003Z,15.87
2022-11-18T05:16:55.390Z,16.90
2022-11-18T05:19:24.831Z,17.67
2022-11-18T05:21:52.948Z,17.07
2022-11-18T05:24:20.892Z,16.17
2022-11-18T05:26:48.786Z,17.13
2022-11-18T05:29:16.913Z,16.93
2022-11-18T05:31:44.831Z,16.33
2022-11-18T05:34:13.176Z,17.30
2022-11-18T05:36:42.585Z,17.17
2022-11-18T05:39:10.721Z,16.17
2022-11-18T05:41:56.039Z,16.70
2022-11-18T05:44:24.006Z,16.90
2022-11-18T05:46:51.847Z,17.17
2022-11-18T05:49:20.127Z,15.80
2022-11-18T05:51:49.528Z,30.90
2022-11-18T05:54:20.031Z,18.20
2022-11-18T05:56:48.006Z,16.47
2022-11-18T05:59:16.770Z,15.57
2022-11-18T06:01:49.301Z,15.20
2022-11-18T06:04:22.828Z,16.37
2022-11-18T06:06:55.519Z,17.10
2022-11-18T06:09:27.716Z,13.90
2022-11-18T06:11:58.237Z,14.10
2022-11-18T06:14:31.130Z,20.03
2022-11-18T06:17:03.921Z,15.40
2022-11-18T06:19:32.935Z,15.10
2022-11-18T06:22:02.276Z,15.03
2022-11-18T06:24:30.301Z,15.13
2022-11-18T06:26:59.778Z,15.30
2022-11-18T06:29:28.927Z,14.07
2022-11-18T06:31:56.957Z,15.13
2022-11-18T06:34:24.773Z,16.33
2022-11-18T06:36:52.584Z,15.20
2022-11-18T06:39:22.467Z,15.37
2022-11-18T06:41:50.262Z,15.10
2022-11-18T06:44:17.167Z,16.87
2022-11-18T06:46:57.276Z,15.00
2022-11-18T06:49:26.293Z,15.30
2022-11-18T06:51:54.501Z,16.73
2022-11-18T06:54:23.756Z,13.97
2022-11-18T06:56:51.745Z,16.10
2022-11-18T06:59:23.674Z,16.60
2022-11-18T07:01:53.248Z,24.67
2022-11-18T07:04:21.692Z,19.33
2022-11-18T07:06:49.707Z,19.70
2022-11-18T07:09:17.982Z,19.30
2022-11-18T07:11:47.498Z,36.57
2022-11-18T07:14:15.374Z,21.50
2022-11-18T07:16:43.550Z,18.00
2022-11-18T07:19:13.744Z,17.30
2022-11-18T07:21:43.347Z,17.67
2022-11-18T07:24:14.750Z,15.60
2022-11-18T07:26:43.229Z,16.30
2022-11-18T07:29:12.490Z,17.30
2022-11-18T07:31:40.861Z,15.83
2022-11-18T07:34:09.018Z,15.70
2022-11-18T07:36:36.835Z,15.83
2022-11-18T07:39:06.195Z,16.47
2022-11-18T07:41:35.131Z,18.90
2022-11-18T07:44:04.220Z,16.20
2022-11-18T07:46:35.109Z,17.80
2022-11-18T07:49:04.500Z,16.77
2022-11-18T07:51:34.447Z,17.30
2022-11-18T07:54:02.975Z,17.27
2022-11-18T07:56:30.792Z,16.63
2022-11-18T07:58:58.640Z,16.13
2022-11-18T08:01:29.132Z,17.03
2022-11-18T08:03:58.889Z,16.07
2022-11-18T08:06:26.780Z,16.00
2022-11-18T08:08:54.575Z,15.20
2022-11-18T08:11:23.145Z,17.77
2022-11-18T08:13:51.261Z,16.60
2022-11-18T08:16:22.355Z,17.00
2022-11-18T08:18:50.720Z,15.80
2022-11-18T08:21:22.165Z,16.63
2022-11-18T08:23:54.639Z,16.40
2022-11-18T08:26:22.918Z,17.63
2022-11-18T08:28:51.120Z,17.00
2022-11-18T08:31:20.967Z,16.07
2022-11-18T08:33:49.064Z,16.80
2022-11-18T08:36:18.741Z,15.97
2022-11-18T08:38:48.098Z,17.10
2022-11-18T08:41:17.746Z,16.87
2022-11-18T08:43:45.548Z,16.30
2022-11-18T08:46:13.393Z,16.77
2022-11-18T08:48:41.185Z,16.87
2022-11-18T08:51:10.543Z,16.00
2022-11-18T08:53:38.436Z,15.97
2022-11-18T08:56:08.249Z,16.27
2022-11-18T08:58:36.150Z,16.23
2022-11-18T09:01:06.619Z,16.77
2022-11-18T09:03:34.704Z,16.87
2022-11-18T09:06:07.433Z,17.03
2022-11-18T09:08:35.264Z,17.90
2022-11-18T09:11:08.746Z,17.50
2022-11-18T09:14:14.416Z,16.87
2022-11-18T09:16:28.187Z,15.80
2022-11-18T09:18:57.957Z,15.97
2022-11-18T09:21:27.182Z,15.73
2022-11-18T09:23:55.624Z,15.83
2022-11-18T09:26:24.977Z,15.73
2022-11-18T09:28:55.126Z,17.93
2022-11-18T09:31:23.067Z,16.53
2022-11-18T09:33:51.083Z,17.33
2022-11-18T09:36:20.898Z,16.97
2022-11-18T09:38:52.960Z,17.20
2022-11-18T09:41:45.137Z,17.77
2022-11-18T09:44:23.409Z,16.33
2022-11-18T09:47:04.007Z,16.87
2022-11-18T09:49:34.348Z,18.53
2022-11-18T09:52:05.859Z,17.37
2022-11-18T09:54:36.852Z,18.63
2022-11-18T09:57:14.677Z,16.10
2022-11-18T09:59:43.409Z,17.10
2022-11-18T10:02:40.486Z,16.50
2022-11-18T10:05:16.966Z,15.60
2022-11-18T10:07:50.957Z,16.80
2022-11-18T10:10:24.920Z,17.60
2022-11-18T10:13:00.859Z,17.70
2022-11-18T10:15:37.252Z,17.70
2022-11-18T10:18:44.943Z,17.13
2022-11-18T10:21:20.062Z,19.57
2022-11-18T10:23:54.216Z,18.17
2022-11-18T10:26:34.866Z,18.23
2022-11-18T10:29:07.590Z,19.20
2022-11-18T10:31:37.945Z,16.20
2022-11-18T10:34:06.088Z,18.10
2022-11-18T10:36:35.418Z,17.33
2022-11-18T10:39:14.858Z,18.83
2022-11-18T10:41:46.679Z,17.00
2022-11-18T10:44:32.276Z,16.33
2022-11-18T10:47:26.130Z,16.07
2022-11-18T10:49:55.518Z,17.10
2022-11-18T10:52:23.835Z,17.73
2022-11-18T10:55:19.277Z,17.30
2022-11-18T10:57:48.134Z,17.60
2022-11-18T11:00:41.322Z,17.20
2022-11-18T11:03:32.679Z,18.30
2022-11-18T11:06:24.510Z,16.87
2022-11-18T11:08:53.709Z,17.70
2022-11-18T11:11:28.751Z,17.73
2022-11-18T11:14:03.053Z,16.50
2022-11-18T11:16:34.913Z,16.70
2022-11-18T11:19:05.189Z,18.03
2022-11-18T11:21:33.083Z,17.27
2022-11-18T11:24:00.957Z,16.43
2022-11-18T11:29:38.427Z,15.70
2022-11-18T11:32:17.172Z,14.70
2022-11-18T11:34:52.822Z,16.83
2022-11-18T11:37:30.155Z,17.87
2022-11-18T11:40:11.664Z,17.73
2022-11-18T11:42:49.635Z,17.43
2022-11-18T11:45:25.407Z,18.50
2022-11-18T11:48:14.846Z,17.97
2022-11-18T11:51:04.217Z,17.80
2022-11-18T11:54:02.616Z,17.37
2022-11-18T11:56:35.454Z,17.33
2022-11-18T11:59:25.615Z,17.90
2022-11-18T12:02:00.671Z,18.40
2022-11-18T12:04:44.006Z,16.00
2022-11-18T12:07:19.557Z,16.97
2022-11-18T12:10:10.504Z,16.80
2022-11-18T12:12:47.071Z,16.40
2022-11-18T12:15:31.663Z,16.23
2022-11-18T12:18:12.111Z,16.00
2022-11-18T12:20:45.810Z,15.03
2022-11-18T12:23:16.283Z,14.93
2022-11-18T12:26:04.222Z,15.47
2022-11-18T12:28:35.586Z,13.57
2022-11-18T12:31:33.323Z,15.07
2022-11-18T12:34:04.807Z,13.90
2022-11-18T12:36:36.283Z,12.87
2022-11-18T12:39:53.171Z,12.60
2022-11-18T12:43:10.126Z,15.40
2022-11-18T12:45:48.832Z,13.60
2022-11-18T12:48:32.578Z,11.83
2022-11-18T12:51:02.391Z,10.60
2022-11-18T12:53:38.784Z,11.30
2022-11-18T12:56:22.676Z,12.33
2022-11-18T12:58:52.088Z,11.10
2022-11-18T13:01:22.645Z,11.97
2022-11-18T13:03:51.470Z,9.83
2022-11-18T13:06:26.853Z,10.50
2022-11-18T13:08:59.624Z,10.00
2022-11-18T13:11:48.018Z,10.47
2022-11-18T13:14:36.102Z,10.87
2022-11-18T13:17:21.903Z,12.00
2022-11-18T13:19:57.707Z,10.07
2022-11-18T13:22:43.366Z,11.73
2022-11-18T13:25:26.166Z,8.83
2022-11-18T13:28:03.409Z,9.43
2022-11-18T13:30:34.760Z,9.17
2022-11-18T13:33:02.671Z,8.37
2022-11-18T13:35:30.572Z,7.30
2022-11-18T13:38:00.125Z,6.80
2022-11-18T13:40:31.477Z,7.80
2022-11-18T13:42:59.384Z,7.07
2022-11-18T13:45:29.358Z,6.43
2022-11-18T13:48:02.661Z,5.80
2022-11-18T13:50:34.256Z,5.90
2022-11-18T13:53:10.613Z,4.90
2022-11-18T13:55:46.572Z,4.87
2022-11-18T13:58:30.370Z,4.53
2022-11-18T14:01:00.658Z,4.53
2022-11-18T14:03:33.030Z,4.10
2022-11-18T14:06:02.396Z,4.40
2022-11-18T14:08:32.748Z,3.63
2022-11-18T14:11:02.570Z,4.20
2022-11-18T14:13:32.301Z,4.07
2022-11-18T14:16:02.226Z,3.80
2022-11-18T14:18:33.578Z,3.30
2022-11-18T14:21:02.996Z,3.20
2022-11-18T14:23:34.001Z,2.70
2022-11-18T14:26:06.015Z,2.43
2022-11-18T14:28:36.860Z,3.20
2022-11-18T14:31:08.391Z,2.80
2022-11-18T14:33:37.316Z,2.73
2022-11-18T14:36:12.789Z,2.23
2022-11-18T14:41:50.550Z,2.67
2022-11-18T14:44:19.220Z,2.43
2022-11-18T14:46:49.439Z,2.20
2022-11-18T14:49:19.466Z,2.30
2022-11-18T14:51:48.251Z,2.10
2022-11-18T14:54:25.111Z,2.30
2022-11-18T14:56:58.084Z,2.50
2022-11-18T14:59:26.022Z,4.37
2022-11-18T15:01:53.940Z,2.60
2022-11-18T15:04:22.088Z,2.57
2022-11-18T15:06:50.359Z,2.23
2022-11-18T15:09:18.345Z,2.87
2022-11-18T15:11:46.147Z,5.57
2022-11-18T15:14:15.572Z,3.07
2022-11-18T15:16:43.637Z,3.13
2022-11-18T15:19:15.818Z,3.33
2022-11-18T15:21:43.710Z,3.03
2022-11-18T15:24:11.577Z,3.03
2022-11-18T15:26:42.053Z,3.03
2022-11-18T15:29:17.778Z,4.33
2022-11-18T15:31:45.740Z,3.40
2022-11-18T15:34:14.221Z,3.40
2022-11-18T15:36:42.030Z,3.23
2022-11-18T15:39:11.206Z,3.30
2022-11-18T15:41:40.871Z,3.60
2022-11-18T15:44:11.600Z,4.00
2022-11-18T15:46:41.028Z,4.57
2022-11-18T15:49:14.090Z,5.20
2022-11-18T15:51:42.178Z,4.40
2022-11-18T15:54:10.051Z,6.13
2022-11-18T15:56:39.840Z,4.57
2022-11-18T15:59:10.391Z,4.73
2022-11-18T16:01:41.139Z,4.40
2022-11-18T16:04:10.917Z,4.37
2022-11-18T16:06:39.618Z,5.50
2022-11-18T16:09:08.313Z,4.13
2022-11-18T16:11:53.872Z,4.47
2022-11-18T16:14:23.355Z,5.20
2022-11-18T16:16:54.649Z,4.70
2022-11-18T16:19:24.824Z,4.80
2022-11-18T16:21:54.324Z,4.57
2022-11-18T16:24:23.817Z,5.47
2022-11-18T16:26:51.699Z,5.80
2022-11-18T16:29:20.753Z,4.70
2022-11-18T16:31:52.377Z,5.07
2022-11-18T16:34:23.508Z,5.90
2022-11-18T16:36:53.485Z,5.57
2022-11-18T16:39:25.103Z,5.17
2022-11-18T16:41:54.582Z,5.60
2022-11-18T16:44:23.213Z,5.30
2022-11-18T16:46:52.937Z,6.07
2022-11-18T16:49:24.247Z,5.00
2022-11-18T16:51:53.848Z,5.67
2022-11-18T16:54:23.798Z,5.07
2022-11-18T16:56:53.171Z,5.77
2022-11-18T16:59:22.583Z,5.57
2022-11-18T17:01:51.414Z,5.57
2022-11-18T17:04:20.815Z,5.23
2022-11-18T17:06:50.036Z,5.20
2022-11-18T17:09:19.754Z,5.80
2022-11-18T17:11:48.510Z,5.40
2022-11-18T17:14:16.497Z,4.83
2022-11-18T17:16:44.657Z,5.67
2022-11-18T17:19:15.100Z,5.07
2022-11-18T17:21:43.824Z,5.93
2022-11-18T17:24:17.562Z,6.70
2022-11-18T17:26:46.462Z,5.80
2022-11-18T17:29:15.166Z,5.67
2022-11-18T17:31:43.227Z,6.20
2022-11-18T17:34:11.971Z,6.30
2022-11-18T17:36:40.491Z,6.63
2022-11-18T17:39:10.719Z,7.17
2022-11-18T17:41:58.008Z,6.40
2022-11-18T17:44:26.303Z,6.93
2022-11-18T17:46:54.211Z,7.07
2022-11-18T17:49:22.381Z,7.73
2022-11-18T17:51:51.580Z,7.70
2022-11-18T17:54:20.074Z,7.20
2022-11-18T17:56:49.958Z,8.10
2022-11-18T17:59:18.340Z,8.43
2022-11-18T18:01:46.794Z,7.43
2022-11-18T18:04:20.359Z,8.67
2022-11-18T18:06:51.100Z,8.00
2022-11-18T18:09:20.750Z,9.63
2022-11-18T18:11:51.198Z,9.50
2022-11-18T18:14:19.159Z,9.00
2022-11-18T18:16:48.842Z,8.83
2022-11-18T18:19:19.153Z,8.90
2022-11-18T18:21:47.092Z,9.10
2022-11-18T18:24:17.237Z,9.83
2022-11-18T18:26:45.406Z,9.40
2022-11-18T18:29:14.902Z,10.97
2022-11-18T18:31:42.889Z,10.80
2022-11-18T18:34:10.804Z,10.43
2022-11-18T18:36:39.082Z,10.97
2022-11-18T18:39:07.021Z,10.73
2022-11-18T18:41:34.912Z,11.07
2022-11-18T18:44:02.798Z,9.73
2022-11-18T18:46:34.218Z,10.90
2022-11-18T18:49:04.709Z,10.80
2022-11-18T18:51:36.390Z,11.07
2022-11-18T18:54:05.314Z,11.43
2022-11-18T18:56:33.772Z,12.00
2022-11-18T18:59:01.915Z,11.63
2022-11-18T19:01:29.852Z,12.17
2022-11-18T19:04:01.314Z,11.00
2022-11-18T19:09:19.152Z,11.80
2022-11-18T19:12:04.518Z,10.13
2022-11-18T19:14:35.013Z,11.13
2022-11-18T19:17:09.500Z,11.10
2022-11-18T19:19:57.886Z,11.37
2022-11-18T19:22:26.399Z,11.50
2022-11-18T19:24:54.690Z,11.90
2022-11-18T19:27:23.206Z,13.83
2022-11-18T19:29:51.075Z,10.20
2022-11-18T19:32:19.052Z,12.50
2022-11-18T19:34:48.484Z,13.57
2022-11-18T19:37:16.352Z,11.57
2022-11-18T19:39:44.241Z,11.93
2022-11-18T19:42:12.171Z,10.63
2022-11-18T19:44:40.585Z,12.10
2022-11-18T19:47:08.405Z,11.70
2022-11-18T19:49:36.407Z,11.57
2022-11-18T19:52:05.538Z,12.37
2022-11-18T19:54:33.379Z,10.80
2022-11-18T19:57:03.679Z,11.90
2022-11-18T19:59:31.566Z,12.93
2022-11-18T20:01:59.427Z,12.30
2022-11-18T20:04:27.462Z,12.47
2022-11-18T20:06:55.287Z,12.83
2022-11-18T20:09:25.397Z,12.83
2022-11-18T20:11:53.487Z,13.43
2022-11-18T20:14:21.543Z,12.93
2022-11-18T20:16:51.524Z,13.50
2022-11-18T20:19:19.602Z,13.43
2022-11-18T20:21:48.799Z,14.40
2022-11-18T20:24:18.553Z,14.63
2022-11-18T20:26:48.595Z,13.53
2022-11-18T20:29:16.740Z,12.40
2022-11-18T20:31:44.973Z,13.63
2022-11-18T20:34:14.639Z,13.07
2022-11-18T20:36:42.818Z,13.70
2022-11-18T20:39:14.587Z,15.10
2022-11-18T20:41:42.545Z,12.60
2022-11-18T20:44:11.698Z,12.60
2022-11-18T20:46:39.523Z,13.20
2022-11-18T20:49:07.320Z,12.30
2022-11-18T20:51:35.144Z,12.97
2022-11-18T20:54:07.621Z,13.97
2022-11-18T20:56:35.403Z,13.97
2022-11-18T20:59:03.290Z,14.77
2022-11-18T21:01:33.650Z,13.10
2022-11-18T21:04:03.530Z,14.23
2022-11-18T21:06:32.988Z,13.10
2022-11-18T21:09:02.521Z,13.23
2022-11-18T21:11:31.112Z,13.10
2022-11-18T21:14:22.851Z,12.83
2022-11-18T21:16:55.157Z,13.97
2022-11-18T21:19:23.540Z,13.80
2022-11-18T21:21:52.410Z,11.50
2022-11-18T21:24:22.906Z,12.27
2022-11-18T21:26:54.522Z,13.73
2022-11-18T21:29:23.772Z,13.07
2022-11-18T21:31:53.848Z,13.00
2022-11-18T21:34:22.526Z,11.73
2022-11-18T21:36:54.591Z,12.70
2022-11-18T21:39:23.904Z,12.33
2022-11-18T21:41:55.741Z,12.10
2022-11-18T21:44:24.416Z,13.10
2022-11-18T21:46:53.589Z,11.90
2022-11-18T21:49:22.258Z,12.37
2022-11-18T21:51:50.466Z,11.97
2022-11-18T21:54:18.640Z,12.57
2022-11-18T21:56:46.568Z,12.30
2022-11-18T21:59:14.388Z,11.33
2022-11-18T22:01:42.150Z,12.83
2022-11-18T22:04:31.624Z,12.00
2022-11-18T22:06:59.470Z,13.00
2022-11-18T22:09:31.460Z,13.23
2022-11-18T22:12:02.616Z,12.73
2022-11-18T22:14:30.448Z,14.23
2022-11-18T22:16:58.270Z,12.80
2022-11-18T22:19:27.421Z,15.40
2022-11-18T22:21:55.186Z,13.10
2022-11-18T22:24:23.496Z,13.77
2022-11-18T22:26:51.278Z,13.40
2022-11-18T22:29:19.336Z,12.23
2022-11-18T22:31:47.354Z,12.67
2022-11-18T22:34:15.159Z,12.87
2022-11-18T22:36:44.515Z,11.80
2022-11-18T22:39:12.419Z,12.23
2022-11-18T22:41:57.895Z,13.77
2022-11-18T22:44:25.922Z,13.00
2022-11-18T22:46:53.996Z,11.47
2022-11-18T22:49:22.066Z,13.13
2022-11-18T22:51:51.556Z,13.73
2022-11-18T22:57:07.888Z,12.80
2022-11-18T22:59:35.698Z,12.47
2022-11-18T23:02:03.556Z,11.60
2022-11-18T23:04:31.371Z,13.70
2022-11-18T23:07:00.569Z,12.77
2022-11-18T23:09:28.494Z,12.83
2022-11-18T23:12:14.039Z,11.40
2022-11-18T23:14:41.881Z,12.60
2022-11-18T23:17:09.735Z,11.40
2022-11-18T23:19:41.971Z,12.23
2022-11-18T23:22:11.217Z,13.10
2022-11-18T23:24:39.034Z,11.83
2022-11-18T23:27:07.062Z,12.40
2022-11-18T23:29:34.927Z,14.00
2022-11-18T23:32:02.806Z,12.40
2022-11-18T23:34:30.591Z,11.93
2022-11-18T23:36:58.406Z,12.27
2022-11-18T23:39:27.643Z,12.90
2022-11-18T23:41:55.476Z,12.33
2022-11-18T23:44:43.214Z,13.17
2022-11-18T23:47:11.070Z,12.87
2022-11-18T23:49:38.906Z,14.50
2022-11-18T23:52:06.832Z,13.10
2022-11-18T23:54:35.988Z,13.20
2022-11-18T23:57:05.594Z,13.63
2022-11-18T23:59:34.083Z,13.23
