createdAt,value
2019-05-10T00:00:16.352Z,10.20
2019-05-10T00:03:04.660Z,10.10
2019-05-10T00:05:52.561Z,10.20
2019-05-10T00:08:40.904Z,10.10
2019-05-10T00:11:33.004Z,10.10
2019-05-10T00:14:22.917Z,10.20
2019-05-10T00:16:55.644Z,10.20
2019-05-10T00:19:26.017Z,10.20
2019-05-10T00:21:56.374Z,10.10
2019-05-10T00:24:26.795Z,10.00
2019-05-10T00:26:57.229Z,9.90
2019-05-10T00:29:27.606Z,9.80
2019-05-10T00:31:58.021Z,9.70
2019-05-10T00:34:28.392Z,9.70
2019-05-10T00:36:58.753Z,9.70
2019-05-10T00:39:29.141Z,9.60
2019-05-10T00:41:59.518Z,9.60
2019-05-10T00:44:30.149Z,9.60
2019-05-10T00:47:00.746Z,9.60
2019-05-10T00:49:31.407Z,9.50
2019-05-10T00:52:02.053Z,9.50
2019-05-10T00:54:32.813Z,9.40
2019-05-10T00:57:03.461Z,9.50
2019-05-10T00:59:34.082Z,9.40
2019-05-10T01:02:04.858Z,9.50
2019-05-10T01:04:35.619Z,9.60
2019-05-10T01:07:06.185Z,9.70
2019-05-10T01:09:36.934Z,9.70
2019-05-10T01:12:07.529Z,9.60
2019-05-10T01:14:38.204Z,9.50
2019-05-10T01:17:08.776Z,9.50
2019-05-10T01:19:39.450Z,9.40
2019-05-10T01:22:09.993Z,9.50
2019-05-10T01:24:40.649Z,9.50
2019-05-10T01:27:11.264Z,9.60
2019-05-10T01:29:42.360Z,9.70
2019-05-10T01:32:12.900Z,9.90
2019-05-10T01:34:43.473Z,9.80
2019-05-10T01:37:14.153Z,9.70
2019-05-10T01:39:44.800Z,9.80
2019-05-10T01:42:15.461Z,9.80
2019-05-10T01:44:46.071Z,9.80
2019-05-10T01:47:16.832Z,9.90
2019-05-10T01:49:47.494Z,9.80
2019-05-10T01:52:18.353Z,9.50
2019-05-10T01:54:48.931Z,9.40
2019-05-10T01:57:19.587Z,9.30
2019-05-10T01:59:50.377Z,9.30
2019-05-10T02:02:21.112Z,9.40
2019-05-10T02:04:51.693Z,9.60
2019-05-10T02:07:22.292Z,9.50
2019-05-10T02:09:52.990Z,9.40
2019-05-10T02:12:23.576Z,9.40
2019-05-10T02:14:54.204Z,9.50
2019-05-10T02:17:25.379Z,9.60
2019-05-10T02:19:55.964Z,9.60
2019-05-10T02:22:26.607Z,9.60
2019-05-10T02:24:57.306Z,9.60
2019-05-10T02:27:27.905Z,9.60
2019-05-10T02:29:58.461Z,9.60
2019-05-10T02:32:29.018Z,9.40
2019-05-10T02:34:59.648Z,9.10
2019-05-10T02:37:30.325Z,9.20
2019-05-10T02:40:01.021Z,9.20
2019-05-10T02:42:31.790Z,9.10
2019-05-10T02:45:02.559Z,9.00
2019-05-10T02:47:33.362Z,9.00
2019-05-10T02:50:04.121Z,9.10
2019-05-10T02:52:34.928Z,9.20
2019-05-10T02:55:06.122Z,9.20
2019-05-10T02:57:37.880Z,9.20
2019-05-10T03:00:09.079Z,9.20
2019-05-10T03:02:40.202Z,9.20
2019-05-10T03:05:10.971Z,9.10
2019-05-10T03:07:41.644Z,9.20
2019-05-10T03:10:13.280Z,9.30
2019-05-10T03:12:43.958Z,9.30
2019-05-10T03:15:14.856Z,9.50
2019-05-10T03:17:46.874Z,9.50
2019-05-10T03:20:17.577Z,9.40
2019-05-10T03:22:48.946Z,9.30
2019-05-10T03:25:19.797Z,9.30
2019-05-10T03:27:50.738Z,9.40
2019-05-10T03:30:21.497Z,9.50
2019-05-10T03:32:52.365Z,9.40
2019-05-10T03:35:23.329Z,9.20
2019-05-10T03:37:54.217Z,9.20
2019-05-10T03:40:25.139Z,9.20
2019-05-10T03:42:55.918Z,9.30
2019-05-10T03:45:26.945Z,9.30
2019-05-10T03:47:57.750Z,9.30
2019-05-10T03:50:28.518Z,9.30
2019-05-10T03:52:59.240Z,9.10
2019-05-10T03:55:29.984Z,9.10
2019-05-10T03:58:00.693Z,9.10
2019-05-10T04:00:31.129Z,9.10
2019-05-10T04:03:01.517Z,9.20
2019-05-10T04:05:31.974Z,9.20
2019-05-10T04:08:02.403Z,9.20
2019-05-10T04:10:32.850Z,9.20
2019-05-10T04:13:03.240Z,9.30
2019-05-10T04:15:33.632Z,9.30
2019-05-10T04:18:04.085Z,9.30
2019-05-10T04:20:34.606Z,9.30
2019-05-10T04:23:05.061Z,9.20
2019-05-10T04:25:35.431Z,9.30
2019-05-10T04:28:05.801Z,9.30
2019-05-10T04:30:36.406Z,9.20
2019-05-10T04:33:06.856Z,9.30
2019-05-10T04:35:37.263Z,9.30
2019-05-10T04:38:07.981Z,9.10
2019-05-10T04:40:38.415Z,9.10
2019-05-10T04:43:08.769Z,9.20
2019-05-10T04:45:39.196Z,9.20
2019-05-10T04:48:09.646Z,9.20
2019-05-10T04:50:40.038Z,9.20
2019-05-10T04:53:10.401Z,9.20
2019-05-10T04:55:40.867Z,9.20
2019-05-10T04:58:11.478Z,9.30
2019-05-10T05:00:42.083Z,9.50
2019-05-10T05:03:12.635Z,9.50
2019-05-10T05:05:43.447Z,9.70
2019-05-10T05:08:14.103Z,9.70
2019-05-10T05:10:44.796Z,9.60
2019-05-10T05:13:15.351Z,9.60
2019-05-10T05:15:46.021Z,9.60
2019-05-10T05:18:16.838Z,9.60
2019-05-10T05:20:47.635Z,9.60
2019-05-10T05:23:18.210Z,9.60
2019-05-10T05:25:48.859Z,9.40
2019-05-10T05:28:23.185Z,9.50
2019-05-10T05:30:51.931Z,9.70
2019-05-10T05:33:22.671Z,9.70
2019-05-10T05:35:53.594Z,9.80
2019-05-10T05:38:24.423Z,9.80
2019-05-10T05:40:55.271Z,9.80
2019-05-10T05:43:25.978Z,9.80
2019-05-10T05:45:56.661Z,9.80
2019-05-10T05:48:39.519Z,9.80
2019-05-10T05:50:59.941Z,9.80
2019-05-10T05:53:35.935Z,9.90
2019-05-10T05:56:12.012Z,9.90
2019-05-10T05:58:38.009Z,9.90
2019-05-10T06:01:09.182Z,9.80
2019-05-10T06:03:39.914Z,9.90
2019-05-10T06:06:21.587Z,9.70
2019-05-10T06:08:43.179Z,9.90
2019-05-10T06:11:13.913Z,10.00
2019-05-10T06:13:44.796Z,10.10
2019-05-10T06:16:15.466Z,10.20
2019-05-10T06:18:47.386Z,10.20
2019-05-10T06:21:25.188Z,10.10
2019-05-10T06:23:50.824Z,10.30
2019-05-10T06:26:28.123Z,10.30
2019-05-10T06:29:01.439Z,10.20
2019-05-10T06:31:26.846Z,10.20
2019-05-10T06:33:57.614Z,10.40
2019-05-10T06:36:28.235Z,10.50
2019-05-10T06:38:58.975Z,10.40
2019-05-10T06:41:32.514Z,10.50
2019-05-10T06:44:02.114Z,10.60
2019-05-10T06:47:08.113Z,10.70
2019-05-10T06:49:41.749Z,10.80
2019-05-10T06:52:09.364Z,10.70
2019-05-10T06:54:40.066Z,10.60
2019-05-10T06:57:11.281Z,10.60
2019-05-10T06:59:43.050Z,10.70
2019-05-10T07:02:13.723Z,10.90
2019-05-10T07:04:44.362Z,10.90
2019-05-10T07:07:22.073Z,10.80
2019-05-10T07:10:04.198Z,10.80
2019-05-10T07:12:19.646Z,10.90
2019-05-10T07:14:50.334Z,10.90
2019-05-10T07:17:21.046Z,10.90
2019-05-10T07:19:54.770Z,10.90
2019-05-10T07:22:26.920Z,10.70
2019-05-10T07:24:57.184Z,10.60
2019-05-10T07:27:28.638Z,10.60
2019-05-10T07:29:59.220Z,10.80
2019-05-10T07:32:29.929Z,10.90
2019-05-10T07:35:01.171Z,10.90
2019-05-10T07:37:31.874Z,11.00
2019-05-10T07:40:03.556Z,10.90
2019-05-10T07:42:34.427Z,11.10
2019-05-10T07:45:05.511Z,11.20
2019-05-10T07:47:36.210Z,11.10
2019-05-10T07:50:09.689Z,11.30
2019-05-10T07:52:43.380Z,11.40
2019-05-10T07:55:11.515Z,11.50
2019-05-10T07:57:42.212Z,11.60
2019-05-10T08:00:13.221Z,11.70
2019-05-10T08:02:44.464Z,12.10
2019-05-10T08:05:18.281Z,12.30
2019-05-10T08:07:49.476Z,12.00
2019-05-10T08:10:21.416Z,12.00
2019-05-10T08:12:52.263Z,12.30
2019-05-10T08:15:24.686Z,12.50
2019-05-10T08:17:55.106Z,12.80
2019-05-10T08:20:38.234Z,13.00
2019-05-10T08:22:58.077Z,12.90
2019-05-10T08:25:29.467Z,12.90
2019-05-10T08:28:05.022Z,12.90
2019-05-10T08:30:58.476Z,13.20
2019-05-10T08:33:18.400Z,13.30
2019-05-10T08:35:54.561Z,13.30
2019-05-10T08:38:21.978Z,13.40
2019-05-10T08:40:52.963Z,13.60
2019-05-10T08:43:24.640Z,13.30
2019-05-10T08:45:57.914Z,13.10
2019-05-10T08:48:27.902Z,13.20
2019-05-10T08:51:05.545Z,13.40
2019-05-10T08:53:32.851Z,13.50
2019-05-10T08:56:07.620Z,13.60
2019-05-10T08:58:37.291Z,13.40
2019-05-10T09:01:20.048Z,13.40
2019-05-10T09:03:41.970Z,13.20
2019-05-10T09:06:16.780Z,12.90
2019-05-10T09:08:45.139Z,13.10
2019-05-10T09:11:16.440Z,13.40
2019-05-10T09:13:47.281Z,13.50
2019-05-10T09:16:17.900Z,13.70
2019-05-10T09:18:51.133Z,14.10
2019-05-10T09:21:22.349Z,14.10
2019-05-10T09:24:01.822Z,14.20
2019-05-10T09:26:25.468Z,14.60
2019-05-10T09:28:57.745Z,15.10
2019-05-10T09:31:28.596Z,15.70
2019-05-10T09:33:59.273Z,16.20
2019-05-10T09:36:35.858Z,16.50
2019-05-10T09:39:03.351Z,16.70
2019-05-10T09:41:38.192Z,17.50
2019-05-10T09:44:06.533Z,18.20
2019-05-10T09:46:37.170Z,18.10
2019-05-10T09:49:15.602Z,17.90
2019-05-10T09:51:42.102Z,17.50
2019-05-10T09:54:12.308Z,17.30
2019-05-10T09:56:44.622Z,16.90
2019-05-10T09:59:15.222Z,16.40
2019-05-10T10:01:45.809Z,16.10
2019-05-10T10:04:17.839Z,15.70
2019-05-10T10:06:52.657Z,15.00
2019-05-10T10:09:24.669Z,14.50
2019-05-10T10:11:57.637Z,14.70
2019-05-10T10:14:28.138Z,14.70
2019-05-10T10:17:02.733Z,14.70
2019-05-10T10:19:30.117Z,14.50
2019-05-10T10:22:00.487Z,14.40
2019-05-10T10:24:31.157Z,14.20
2019-05-10T10:27:01.566Z,14.50
2019-05-10T10:29:34.012Z,14.80
2019-05-10T10:32:04.054Z,14.90
2019-05-10T10:34:38.829Z,15.10
2019-05-10T10:37:07.849Z,15.20
2019-05-10T10:39:38.455Z,15.10
2019-05-10T10:42:13.131Z,15.30
2019-05-10T10:44:40.961Z,15.30
2019-05-10T10:47:11.358Z,15.10
2019-05-10T10:49:41.798Z,15.30
2019-05-10T10:52:13.592Z,15.30
2019-05-10T10:54:44.094Z,15.40
2019-05-10T10:57:14.676Z,15.60
2019-05-10T10:59:47.484Z,15.80
2019-05-10T11:02:32.124Z,16.00
2019-05-10T11:04:49.918Z,16.20
2019-05-10T11:07:20.575Z,16.10
2019-05-10T11:09:53.687Z,16.10
2019-05-10T11:12:24.150Z,16.20
2019-05-10T11:14:54.862Z,15.90
2019-05-10T11:17:25.516Z,15.70
2019-05-10T11:19:56.104Z,15.40
2019-05-10T11:22:27.509Z,15.40
2019-05-10T11:25:03.025Z,15.30
2019-05-10T11:27:30.999Z,15.20
2019-05-10T11:30:01.645Z,15.10
2019-05-10T11:32:32.275Z,15.20
2019-05-10T11:35:05.393Z,15.30
2019-05-10T11:37:36.336Z,15.60
2019-05-10T11:40:07.155Z,15.80
2019-05-10T11:42:42.842Z,15.90
2019-05-10T11:45:11.077Z,15.50
2019-05-10T11:47:41.830Z,14.90
2019-05-10T11:50:27.813Z,14.50
2019-05-10T11:52:45.160Z,14.40
2019-05-10T11:55:15.868Z,14.20
2019-05-10T11:57:56.682Z,14.30
2019-05-10T12:00:28.456Z,14.50
2019-05-10T12:03:07.013Z,14.40
2019-05-10T12:05:26.782Z,14.30
2019-05-10T12:07:57.601Z,14.50
2019-05-10T12:10:28.427Z,14.50
2019-05-10T12:13:08.502Z,14.50
2019-05-10T12:15:31.937Z,14.40
2019-05-10T12:18:04.696Z,14.50
2019-05-10T12:20:51.038Z,14.40
2019-05-10T12:23:13.407Z,14.50
2019-05-10T12:25:53.097Z,14.60
2019-05-10T12:28:15.363Z,14.60
2019-05-10T12:30:44.360Z,14.60
2019-05-10T12:33:24.128Z,14.90
2019-05-10T12:35:47.623Z,15.10
2019-05-10T12:38:18.081Z,15.50
2019-05-10T12:40:48.491Z,15.60
2019-05-10T12:43:21.017Z,15.80
2019-05-10T12:45:51.807Z,16.00
2019-05-10T12:48:23.631Z,15.90
2019-05-10T12:50:58.072Z,15.80
2019-05-10T12:53:26.538Z,15.70
2019-05-10T12:55:57.223Z,15.40
2019-05-10T12:58:27.846Z,15.30
2019-05-10T13:00:59.111Z,15.40
2019-05-10T13:03:31.720Z,15.30
2019-05-10T13:06:02.324Z,15.30
2019-05-10T13:08:33.002Z,15.30
2019-05-10T13:11:03.570Z,15.30
2019-05-10T13:13:34.205Z,15.40
2019-05-10T13:16:09.869Z,15.40
2019-05-10T13:18:52.907Z,15.30
2019-05-10T13:21:19.495Z,15.10
2019-05-10T13:23:41.871Z,15.00
2019-05-10T13:26:12.547Z,14.90
2019-05-10T13:28:43.266Z,14.80
2019-05-10T13:31:15.102Z,14.70
2019-05-10T13:33:45.948Z,14.40
2019-05-10T13:36:16.615Z,14.40
2019-05-10T13:38:49.249Z,14.30
2019-05-10T13:41:23.950Z,14.30
2019-05-10T13:43:51.461Z,14.20
2019-05-10T13:46:21.946Z,14.20
2019-05-10T13:48:52.435Z,14.10
2019-05-10T13:51:23.059Z,14.00
2019-05-10T13:53:58.417Z,14.00
2019-05-10T13:56:25.822Z,14.00
2019-05-10T13:58:56.207Z,14.10
2019-05-10T14:01:26.752Z,14.10
2019-05-10T14:04:01.440Z,14.20
2019-05-10T14:06:29.205Z,14.20
2019-05-10T14:08:59.652Z,14.30
2019-05-10T14:11:34.244Z,14.40
2019-05-10T14:14:02.605Z,14.40
2019-05-10T14:16:33.917Z,14.50
2019-05-10T14:19:04.692Z,14.50
2019-05-10T14:21:35.379Z,14.50
2019-05-10T14:24:08.954Z,14.40
2019-05-10T14:26:38.417Z,14.40
2019-05-10T14:29:11.158Z,14.20
2019-05-10T14:31:40.939Z,14.30
2019-05-10T14:34:15.109Z,14.40
2019-05-10T14:36:43.898Z,14.30
2019-05-10T14:39:14.306Z,14.40
2019-05-10T14:41:45.433Z,14.50
2019-05-10T14:44:16.860Z,14.60
2019-05-10T14:46:47.376Z,14.70
2019-05-10T14:49:17.849Z,14.70
2019-05-10T14:51:58.323Z,14.80
2019-05-10T14:54:20.349Z,14.40
2019-05-10T14:56:53.764Z,14.10
2019-05-10T14:59:22.939Z,14.30
2019-05-10T15:01:53.330Z,14.40
2019-05-10T15:04:46.669Z,14.70
2019-05-10T15:06:55.846Z,14.90
2019-05-10T15:09:26.314Z,14.80
2019-05-10T15:11:56.794Z,14.90
2019-05-10T15:14:27.214Z,15.10
2019-05-10T15:16:57.617Z,15.30
2019-05-10T15:19:31.213Z,15.50
2019-05-10T15:22:00.111Z,15.70
2019-05-10T15:24:30.534Z,15.70
2019-05-10T15:27:00.971Z,15.70
2019-05-10T15:29:31.378Z,15.70
2019-05-10T15:32:01.786Z,15.60
2019-05-10T15:34:32.270Z,15.60
2019-05-10T15:37:09.419Z,15.70
2019-05-10T15:39:34.810Z,15.80
2019-05-10T15:42:05.312Z,15.90
2019-05-10T15:44:35.795Z,15.90
2019-05-10T15:47:06.322Z,15.90
2019-05-10T15:49:36.728Z,15.90
2019-05-10T15:52:17.455Z,16.00
2019-05-10T15:54:44.729Z,16.00
2019-05-10T15:57:14.630Z,15.70
2019-05-10T15:59:43.442Z,15.60
2019-05-10T16:02:13.844Z,15.60
2019-05-10T16:04:44.333Z,15.50
2019-05-10T16:07:16.595Z,15.60
2019-05-10T16:09:49.994Z,15.70
2019-05-10T16:12:19.390Z,15.70
2019-05-10T16:14:49.833Z,15.60
2019-05-10T16:17:23.725Z,15.50
2019-05-10T16:19:59.451Z,15.50
2019-05-10T16:22:25.256Z,15.20
2019-05-10T16:25:00.684Z,15.20
2019-05-10T16:27:34.105Z,15.20
2019-05-10T16:30:01.965Z,15.30
2019-05-10T16:32:34.678Z,15.30
2019-05-10T16:35:12.364Z,15.20
2019-05-10T16:37:36.880Z,15.20
2019-05-10T16:40:07.643Z,15.20
2019-05-10T16:42:38.047Z,15.30
2019-05-10T16:45:08.548Z,15.30
2019-05-10T16:47:38.928Z,15.20
2019-05-10T16:50:10.461Z,15.10
2019-05-10T16:52:40.835Z,15.20
2019-05-10T16:55:11.347Z,15.30
2019-05-10T16:57:41.807Z,15.20
2019-05-10T17:00:13.415Z,15.20
2019-05-10T17:02:44.032Z,15.30
2019-05-10T17:05:15.492Z,15.40
2019-05-10T17:07:46.680Z,15.20
2019-05-10T17:10:17.182Z,15.10
2019-05-10T17:12:47.614Z,15.20
2019-05-10T17:15:18.224Z,15.20
2019-05-10T17:17:48.616Z,15.30
2019-05-10T17:20:19.023Z,15.30
2019-05-10T17:22:49.439Z,15.20
2019-05-10T17:25:22.510Z,15.20
2019-05-10T17:27:57.745Z,15.20
2019-05-10T17:30:27.900Z,15.20
2019-05-10T17:32:57.643Z,15.30
2019-05-10T17:35:28.245Z,15.30
2019-05-10T17:37:58.649Z,15.40
2019-05-10T17:40:29.060Z,15.40
2019-05-10T17:42:59.447Z,15.50
2019-05-10T17:45:34.878Z,15.50
2019-05-10T17:48:03.523Z,15.40
2019-05-10T17:50:34.069Z,15.30
2019-05-10T17:53:04.504Z,15.20
2019-05-10T17:55:34.918Z,15.10
2019-05-10T17:58:05.359Z,15.10
2019-05-10T18:00:35.804Z,15.20
2019-05-10T18:03:06.234Z,15.20
2019-05-10T18:05:41.278Z,15.20
2019-05-10T18:08:08.784Z,15.20
2019-05-10T18:10:39.360Z,15.20
2019-05-10T18:13:09.742Z,15.10
2019-05-10T18:15:40.194Z,15.20
2019-05-10T18:18:10.630Z,15.20
2019-05-10T18:20:44.281Z,15.20
2019-05-10T18:23:20.449Z,15.20
2019-05-10T18:25:45.349Z,15.10
2019-05-10T18:28:19.072Z,15.10
2019-05-10T18:30:47.947Z,15.10
2019-05-10T18:33:18.348Z,15.10
2019-05-10T18:35:52.699Z,14.80
2019-05-10T18:38:20.932Z,14.80
2019-05-10T18:40:51.355Z,14.60
2019-05-10T18:43:21.831Z,14.60
2019-05-10T18:45:52.334Z,14.60
2019-05-10T18:48:22.746Z,14.60
2019-05-10T18:50:53.265Z,14.60
2019-05-10T18:53:23.772Z,14.50
2019-05-10T18:55:54.314Z,14.50
2019-05-10T18:58:29.425Z,14.60
2019-05-10T19:01:00.596Z,14.50
2019-05-10T19:03:33.502Z,14.50
2019-05-10T19:06:03.952Z,14.50
2019-05-10T19:08:33.218Z,14.50
2019-05-10T19:11:04.376Z,14.50
2019-05-10T19:13:46.433Z,14.40
2019-05-10T19:16:07.550Z,14.40
2019-05-10T19:18:37.989Z,14.30
2019-05-10T19:21:08.430Z,14.30
2019-05-10T19:23:38.917Z,14.30
2019-05-10T19:26:09.418Z,14.30
2019-05-10T19:28:39.819Z,14.30
2019-05-10T19:31:10.190Z,14.10
2019-05-10T19:33:40.651Z,14.10
2019-05-10T19:36:13.024Z,14.10
2019-05-10T19:38:43.176Z,14.10
2019-05-10T19:41:13.980Z,14.10
2019-05-10T19:43:44.418Z,14.00
2019-05-10T19:46:14.860Z,14.00
2019-05-10T19:48:45.297Z,14.00
2019-05-10T19:51:15.829Z,14.00
2019-05-10T19:53:46.272Z,13.90
2019-05-10T19:56:16.724Z,13.90
2019-05-10T19:58:49.179Z,13.80
2019-05-10T20:01:19.278Z,13.80
2019-05-10T20:03:49.702Z,13.70
2019-05-10T20:06:20.099Z,13.60
2019-05-10T20:08:50.519Z,13.70
2019-05-10T20:11:21.021Z,13.70
2019-05-10T20:13:51.427Z,13.70
2019-05-10T20:16:21.859Z,13.70
2019-05-10T20:18:52.286Z,13.70
2019-05-10T20:21:22.709Z,13.80
2019-05-10T20:23:53.186Z,13.80
2019-05-10T20:26:23.607Z,13.70
2019-05-10T20:28:54.047Z,13.70
2019-05-10T20:31:24.509Z,13.70
2019-05-10T20:33:55.091Z,13.70
2019-05-10T20:36:25.598Z,13.70
2019-05-10T20:38:56.008Z,13.70
2019-05-10T20:41:26.401Z,13.70
2019-05-10T20:43:56.819Z,13.70
2019-05-10T20:46:27.450Z,13.80
2019-05-10T20:48:57.877Z,13.80
2019-05-10T20:51:28.363Z,13.80
2019-05-10T20:53:58.875Z,13.70
2019-05-10T20:56:29.320Z,13.70
2019-05-10T20:58:59.730Z,13.80
2019-05-10T21:01:42.072Z,13.80
2019-05-10T21:04:12.534Z,13.80
2019-05-10T21:06:42.989Z,13.70
2019-05-10T21:09:13.482Z,13.70
2019-05-10T21:11:43.860Z,13.80
2019-05-10T21:14:14.293Z,13.70
2019-05-10T21:16:44.687Z,13.80
2019-05-10T21:19:15.135Z,13.80
2019-05-10T21:21:45.576Z,13.80
2019-05-10T21:24:16.003Z,13.80
2019-05-10T21:26:46.410Z,13.70
2019-05-10T21:29:16.862Z,13.70
2019-05-10T21:31:47.257Z,13.70
2019-05-10T21:34:17.646Z,13.60
2019-05-10T21:36:48.051Z,13.60
2019-05-10T21:39:18.448Z,13.60
2019-05-10T21:41:48.860Z,13.60
2019-05-10T21:44:19.284Z,13.60
2019-05-10T21:46:53.371Z,13.60
2019-05-10T21:49:21.841Z,13.60
2019-05-10T21:51:52.197Z,13.50
2019-05-10T21:54:22.613Z,13.50
2019-05-10T21:56:52.993Z,13.60
2019-05-10T21:59:23.458Z,13.50
2019-05-10T22:01:54.150Z,13.50
2019-05-10T22:04:24.563Z,13.50
2019-05-10T22:06:54.927Z,13.40
2019-05-10T22:09:25.355Z,13.20
2019-05-10T22:11:59.189Z,13.10
2019-05-10T22:14:27.898Z,13.00
2019-05-10T22:16:58.281Z,13.00
2019-05-10T22:19:28.712Z,12.90
2019-05-10T22:21:59.077Z,12.80
2019-05-10T22:24:29.465Z,12.70
2019-05-10T22:26:59.901Z,12.70
2019-05-10T22:29:30.314Z,12.80
2019-05-10T22:32:00.774Z,12.60
2019-05-10T22:34:31.246Z,12.60
2019-05-10T22:37:01.621Z,12.50
2019-05-10T22:39:32.050Z,12.50
2019-05-10T22:42:02.455Z,12.60
2019-05-10T22:44:32.990Z,12.40
2019-05-10T22:47:03.405Z,12.40
2019-05-10T22:49:34.656Z,12.40
2019-05-10T22:52:05.097Z,12.30
2019-05-10T22:54:35.610Z,12.40
2019-05-10T22:57:06.053Z,12.40
2019-05-10T22:59:36.480Z,12.30
2019-05-10T23:02:06.959Z,12.40
2019-05-10T23:04:37.403Z,12.50
2019-05-10T23:07:07.814Z,12.40
2019-05-10T23:09:38.223Z,12.40
2019-05-10T23:12:08.679Z,12.30
2019-05-10T23:14:39.093Z,12.30
2019-05-10T23:17:09.627Z,12.20
2019-05-10T23:19:40.830Z,12.20
2019-05-10T23:22:11.235Z,12.20
2019-05-10T23:24:41.670Z,12.20
2019-05-10T23:27:12.182Z,12.30
2019-05-10T23:29:42.637Z,12.20
2019-05-10T23:32:13.091Z,12.30
2019-05-10T23:34:43.521Z,12.30
2019-05-10T23:37:14.350Z,12.30
2019-05-10T23:39:44.955Z,12.30
2019-05-10T23:42:15.435Z,12.30
2019-05-10T23:44:45.901Z,12.30
2019-05-10T23:47:16.341Z,12.30
2019-05-10T23:49:46.786Z,12.20
2019-05-10T23:52:17.244Z,12.20
2019-05-10T23:54:47.690Z,12.30
2019-05-10T23:57:18.176Z,12.30
2019-05-10T23:59:48.655Z,12.20
