createdAt,value
2022-07-26T00:00:43.030Z,15.70
2022-07-26T00:03:09.980Z,15.70
2022-07-26T00:05:38.610Z,15.70
2022-07-26T00:08:12.976Z,15.70
2022-07-26T00:10:44.903Z,15.70
2022-07-26T00:13:12.003Z,15.80
2022-07-26T00:15:39.659Z,15.80
2022-07-26T00:18:08.169Z,15.80
2022-07-26T00:20:39.252Z,15.80
2022-07-26T00:23:06.337Z,15.80
2022-07-26T00:25:33.476Z,15.80
2022-07-26T00:28:00.597Z,15.90
2022-07-26T00:30:28.796Z,15.90
2022-07-26T00:32:55.623Z,15.90
2022-07-26T00:35:22.532Z,15.90
2022-07-26T00:37:49.323Z,15.90
2022-07-26T00:40:17.759Z,15.90
2022-07-26T00:42:44.794Z,15.80
2022-07-26T00:45:13.351Z,15.90
2022-07-26T00:47:40.920Z,15.90
2022-07-26T00:50:14.211Z,15.90
2022-07-26T00:52:49.072Z,15.90
2022-07-26T00:55:17.686Z,15.90
2022-07-26T00:57:45.369Z,15.80
2022-07-26T01:00:16.034Z,15.80
2022-07-26T01:02:44.079Z,15.70
2022-07-26T01:05:11.161Z,15.70
2022-07-26T01:07:38.722Z,15.70
2022-07-26T01:10:08.897Z,15.70
2022-07-26T01:12:35.776Z,15.70
2022-07-26T01:15:02.587Z,15.70
2022-07-26T01:17:29.477Z,15.70
2022-07-26T01:19:56.375Z,15.70
2022-07-26T01:22:23.238Z,15.80
2022-07-26T01:24:50.317Z,15.80
2022-07-26T01:27:17.599Z,15.90
2022-07-26T01:29:44.461Z,15.80
2022-07-26T01:32:11.279Z,15.70
2022-07-26T01:34:38.173Z,15.70
2022-07-26T01:37:05.983Z,15.70
2022-07-26T01:39:32.821Z,15.60
2022-07-26T01:41:59.654Z,15.60
2022-07-26T01:44:26.556Z,15.50
2022-07-26T01:46:53.373Z,15.50
2022-07-26T01:49:20.324Z,15.50
2022-07-26T01:51:47.197Z,15.40
2022-07-26T01:54:14.280Z,15.30
2022-07-26T01:56:43.299Z,15.20
2022-07-26T01:59:10.102Z,15.10
2022-07-26T02:01:38.341Z,15.00
2022-07-26T02:04:07.780Z,14.90
2022-07-26T02:06:34.699Z,14.80
2022-07-26T02:09:01.783Z,14.70
2022-07-26T02:11:29.190Z,14.60
2022-07-26T02:13:56.641Z,14.60
2022-07-26T02:16:24.278Z,14.50
2022-07-26T02:18:51.232Z,14.60
2022-07-26T02:21:18.063Z,14.50
2022-07-26T02:23:44.886Z,14.40
2022-07-26T02:26:11.746Z,14.40
2022-07-26T02:28:38.682Z,14.40
2022-07-26T02:31:05.515Z,14.30
2022-07-26T02:33:32.396Z,14.30
2022-07-26T02:35:59.228Z,14.30
2022-07-26T02:38:26.095Z,14.30
2022-07-26T02:40:53.006Z,14.30
2022-07-26T02:43:20.228Z,14.30
2022-07-26T02:46:01.749Z,14.20
2022-07-26T02:48:32.839Z,14.20
2022-07-26T02:51:00.205Z,14.10
2022-07-26T02:53:27.158Z,14.10
2022-07-26T02:55:53.998Z,14.10
2022-07-26T02:58:21.683Z,14.10
2022-07-26T03:00:48.809Z,14.00
2022-07-26T03:03:15.938Z,14.00
2022-07-26T03:05:43.233Z,14.00
2022-07-26T03:08:10.193Z,14.00
2022-07-26T03:10:37.031Z,14.00
2022-07-26T03:13:03.885Z,14.00
2022-07-26T03:15:30.809Z,14.00
2022-07-26T03:17:57.685Z,14.10
2022-07-26T03:20:24.811Z,14.20
2022-07-26T03:22:51.726Z,14.30
2022-07-26T03:25:18.530Z,14.40
2022-07-26T03:27:45.434Z,14.50
2022-07-26T03:30:13.469Z,14.50
2022-07-26T03:32:40.674Z,14.50
2022-07-26T03:35:08.468Z,14.50
2022-07-26T03:37:46.191Z,14.60
2022-07-26T03:40:16.743Z,14.60
2022-07-26T03:42:45.453Z,14.70
2022-07-26T03:45:13.884Z,14.70
2022-07-26T03:47:41.295Z,14.70
2022-07-26T03:50:09.000Z,14.70
2022-07-26T03:52:35.863Z,14.70
2022-07-26T03:55:22.680Z,14.80
2022-07-26T03:57:49.538Z,14.80
2022-07-26T04:00:16.656Z,14.80
2022-07-26T04:02:43.528Z,14.80
2022-07-26T04:05:11.192Z,14.80
2022-07-26T04:07:42.990Z,14.90
2022-07-26T04:10:20.352Z,14.90
2022-07-26T04:12:47.169Z,14.90
2022-07-26T04:15:16.133Z,14.90
2022-07-26T04:17:43.534Z,14.90
2022-07-26T04:20:11.503Z,15.00
2022-07-26T04:22:39.604Z,15.00
2022-07-26T04:25:07.989Z,15.10
2022-07-26T04:27:35.687Z,15.10
2022-07-26T04:30:02.543Z,15.20
2022-07-26T04:32:29.541Z,15.20
2022-07-26T04:34:56.342Z,15.20
2022-07-26T04:37:23.191Z,15.20
2022-07-26T04:39:54.773Z,15.30
2022-07-26T04:42:21.969Z,15.30
2022-07-26T04:44:48.807Z,15.30
2022-07-26T04:47:15.717Z,15.30
2022-07-26T04:49:42.651Z,15.40
2022-07-26T04:52:09.472Z,15.40
2022-07-26T04:54:36.307Z,15.40
2022-07-26T04:57:03.241Z,15.40
2022-07-26T04:59:32.715Z,15.40
2022-07-26T05:02:00.030Z,15.40
2022-07-26T05:04:27.218Z,15.50
2022-07-26T05:06:54.050Z,15.40
2022-07-26T05:09:21.024Z,15.40
2022-07-26T05:11:47.898Z,15.50
2022-07-26T05:14:14.698Z,15.40
2022-07-26T05:16:44.366Z,15.50
2022-07-26T05:19:13.930Z,15.50
2022-07-26T05:21:41.121Z,15.50
2022-07-26T05:24:08.557Z,15.50
2022-07-26T05:26:35.677Z,15.50
2022-07-26T05:29:02.673Z,15.50
2022-07-26T05:31:29.549Z,15.50
2022-07-26T05:33:56.518Z,15.50
2022-07-26T05:36:23.341Z,15.50
2022-07-26T05:38:50.367Z,15.60
2022-07-26T05:41:17.393Z,15.60
2022-07-26T05:43:44.318Z,15.70
2022-07-26T05:46:11.864Z,15.70
2022-07-26T05:48:42.662Z,15.60
2022-07-26T05:51:10.771Z,15.70
2022-07-26T05:53:38.405Z,15.70
2022-07-26T05:56:05.942Z,15.70
2022-07-26T05:58:32.811Z,15.70
2022-07-26T06:00:59.750Z,15.70
2022-07-26T06:03:26.992Z,15.70
2022-07-26T06:05:56.798Z,15.80
2022-07-26T06:08:25.391Z,15.80
2022-07-26T06:10:53.092Z,15.90
2022-07-26T06:13:19.958Z,15.80
2022-07-26T06:15:47.342Z,15.90
2022-07-26T06:18:14.627Z,15.90
2022-07-26T06:20:43.452Z,16.00
2022-07-26T06:23:10.844Z,16.00
2022-07-26T06:25:37.804Z,16.20
2022-07-26T06:28:09.219Z,16.20
2022-07-26T06:30:37.472Z,16.20
2022-07-26T06:33:04.853Z,16.30
2022-07-26T06:35:32.157Z,16.30
2022-07-26T06:37:59.964Z,16.40
2022-07-26T06:40:27.370Z,16.50
2022-07-26T06:42:54.342Z,16.60
2022-07-26T06:45:21.370Z,16.60
2022-07-26T06:47:48.251Z,16.50
2022-07-26T06:50:15.270Z,16.60
2022-07-26T06:52:48.072Z,16.70
2022-07-26T06:55:14.932Z,16.60
2022-07-26T06:57:49.618Z,16.70
2022-07-26T07:00:18.053Z,16.70
2022-07-26T07:02:45.057Z,16.80
2022-07-26T07:05:12.152Z,16.90
2022-07-26T07:07:39.569Z,16.90
2022-07-26T07:10:09.990Z,17.00
2022-07-26T07:12:36.954Z,17.10
2022-07-26T07:15:04.315Z,17.10
2022-07-26T07:17:31.219Z,17.10
2022-07-26T07:19:58.079Z,17.00
2022-07-26T07:22:24.936Z,17.00
2022-07-26T07:24:51.907Z,17.10
2022-07-26T07:27:18.768Z,17.20
2022-07-26T07:29:48.104Z,17.30
2022-07-26T07:32:18.486Z,17.40
2022-07-26T07:34:49.180Z,17.40
2022-07-26T07:37:17.608Z,17.50
2022-07-26T07:39:44.764Z,17.50
2022-07-26T07:42:18.282Z,17.50
2022-07-26T07:44:45.212Z,17.50
2022-07-26T07:47:12.226Z,17.50
2022-07-26T07:49:39.091Z,17.60
2022-07-26T07:52:06.553Z,17.70
2022-07-26T07:54:33.422Z,17.70
2022-07-26T07:57:00.243Z,17.90
2022-07-26T07:59:27.446Z,17.90
2022-07-26T08:01:55.679Z,17.90
2022-07-26T08:04:22.605Z,18.00
2022-07-26T08:06:51.102Z,18.00
2022-07-26T08:09:19.168Z,17.90
2022-07-26T08:11:50.660Z,17.90
2022-07-26T08:14:19.108Z,18.00
2022-07-26T08:16:46.433Z,18.00
2022-07-26T08:19:13.584Z,18.10
2022-07-26T08:21:42.939Z,18.20
2022-07-26T08:24:10.918Z,18.20
2022-07-26T08:26:38.283Z,18.30
2022-07-26T08:29:05.404Z,18.40
2022-07-26T08:31:32.477Z,18.50
2022-07-26T08:33:59.440Z,18.60
2022-07-26T08:36:32.343Z,18.60
2022-07-26T08:39:00.662Z,18.70
2022-07-26T08:41:27.744Z,18.80
2022-07-26T08:43:54.592Z,18.90
2022-07-26T08:46:25.760Z,19.00
2022-07-26T08:48:54.711Z,19.10
2022-07-26T08:51:24.533Z,19.10
2022-07-26T08:54:02.245Z,19.10
2022-07-26T08:56:36.413Z,19.10
2022-07-26T08:59:06.215Z,19.00
2022-07-26T09:01:33.401Z,18.90
2022-07-26T09:04:30.578Z,18.90
2022-07-26T09:07:00.258Z,19.00
2022-07-26T09:09:28.011Z,19.20
2022-07-26T09:11:56.499Z,19.30
2022-07-26T09:14:35.215Z,19.40
2022-07-26T09:17:02.135Z,19.50
2022-07-26T09:19:29.065Z,19.60
2022-07-26T09:21:57.787Z,19.50
2022-07-26T09:24:37.446Z,19.50
2022-07-26T09:27:06.806Z,19.50
2022-07-26T09:29:47.638Z,19.50
2022-07-26T09:32:22.831Z,19.60
2022-07-26T09:34:59.208Z,19.60
2022-07-26T09:37:46.880Z,19.60
2022-07-26T09:40:15.884Z,19.70
2022-07-26T09:43:05.080Z,19.80
2022-07-26T09:45:34.414Z,19.90
2022-07-26T09:48:02.956Z,20.00
2022-07-26T09:50:32.748Z,19.90
2022-07-26T09:53:13.133Z,19.90
2022-07-26T09:55:46.098Z,19.90
2022-07-26T09:58:17.549Z,19.90
2022-07-26T10:00:44.710Z,19.90
2022-07-26T10:03:12.406Z,19.90
2022-07-26T10:05:39.310Z,20.00
2022-07-26T10:08:07.859Z,20.00
2022-07-26T10:10:34.660Z,19.80
2022-07-26T10:13:03.455Z,19.80
2022-07-26T10:15:34.960Z,19.70
2022-07-26T10:18:02.448Z,19.50
2022-07-26T10:20:47.807Z,19.50
2022-07-26T10:23:38.432Z,19.50
2022-07-26T10:26:11.032Z,19.60
2022-07-26T10:28:39.704Z,19.70
2022-07-26T10:31:26.510Z,19.70
2022-07-26T10:33:55.911Z,19.80
2022-07-26T10:36:28.762Z,20.10
2022-07-26T10:39:23.368Z,20.30
2022-07-26T10:41:59.385Z,20.20
2022-07-26T10:44:27.241Z,20.20
2022-07-26T10:47:09.117Z,20.10
2022-07-26T10:49:57.409Z,20.00
2022-07-26T10:52:30.139Z,20.10
2022-07-26T10:54:59.976Z,20.20
2022-07-26T10:57:47.372Z,20.40
2022-07-26T11:00:21.161Z,20.60
2022-07-26T11:02:50.459Z,20.80
2022-07-26T11:05:18.709Z,21.00
2022-07-26T11:07:55.110Z,21.20
2022-07-26T11:10:43.638Z,21.20
2022-07-26T11:13:15.312Z,21.10
2022-07-26T11:16:10.184Z,21.00
2022-07-26T11:18:38.984Z,21.00
2022-07-26T11:21:11.846Z,21.00
2022-07-26T11:23:45.969Z,20.70
2022-07-26T11:26:23.625Z,20.70
2022-07-26T11:28:57.862Z,20.70
2022-07-26T11:31:50.953Z,20.90
2022-07-26T11:34:25.650Z,21.10
2022-07-26T11:36:55.469Z,21.20
2022-07-26T11:39:35.720Z,21.20
2022-07-26T11:42:11.787Z,21.10
2022-07-26T11:44:43.959Z,21.10
2022-07-26T11:47:16.177Z,21.00
2022-07-26T11:50:09.783Z,21.00
2022-07-26T11:52:33.918Z,20.90
2022-07-26T11:55:00.766Z,20.90
2022-07-26T11:57:32.251Z,21.00
2022-07-26T12:00:00.529Z,21.10
2022-07-26T12:02:29.224Z,21.20
2022-07-26T12:05:15.796Z,21.40
2022-07-26T12:08:04.441Z,21.50
2022-07-26T12:10:31.885Z,21.60
2022-07-26T12:13:15.842Z,21.40
2022-07-26T12:15:46.041Z,21.30
2022-07-26T12:18:25.677Z,21.20
2022-07-26T12:21:04.110Z,21.10
2022-07-26T12:23:46.391Z,21.10
2022-07-26T12:26:40.499Z,21.10
2022-07-26T12:29:25.539Z,21.00
2022-07-26T12:32:12.109Z,21.00
2022-07-26T12:34:53.707Z,20.70
2022-07-26T12:37:20.800Z,20.60
2022-07-26T12:40:01.271Z,20.50
2022-07-26T12:42:34.447Z,20.60
2022-07-26T12:45:03.696Z,20.70
2022-07-26T12:47:30.559Z,20.70
2022-07-26T12:49:57.513Z,20.80
2022-07-26T12:52:24.387Z,20.80
2022-07-26T12:54:52.944Z,20.80
2022-07-26T12:57:20.939Z,20.80
2022-07-26T12:59:48.447Z,20.90
2022-07-26T13:02:18.045Z,21.10
2022-07-26T13:04:45.798Z,21.10
2022-07-26T13:07:14.057Z,21.10
2022-07-26T13:09:41.130Z,21.00
2022-07-26T13:12:09.350Z,20.90
2022-07-26T13:14:37.019Z,20.70
2022-07-26T13:17:05.133Z,20.60
2022-07-26T13:19:32.348Z,20.50
2022-07-26T13:22:00.382Z,20.40
2022-07-26T13:24:29.667Z,20.50
2022-07-26T13:26:57.092Z,20.60
2022-07-26T13:29:27.474Z,20.70
2022-07-26T13:31:55.790Z,20.70
2022-07-26T13:34:25.965Z,20.90
2022-07-26T13:36:53.738Z,21.10
2022-07-26T13:39:20.581Z,21.30
2022-07-26T13:41:47.580Z,21.40
2022-07-26T13:44:15.072Z,21.30
2022-07-26T13:46:42.079Z,21.10
2022-07-26T13:49:09.429Z,20.80
2022-07-26T13:51:56.527Z,20.60
2022-07-26T13:54:31.772Z,20.60
2022-07-26T13:57:00.543Z,20.70
2022-07-26T13:59:28.142Z,21.00
2022-07-26T14:01:56.074Z,21.00
2022-07-26T14:04:23.799Z,21.20
2022-07-26T14:06:51.643Z,21.40
2022-07-26T14:09:19.835Z,21.60
2022-07-26T14:11:47.283Z,21.70
2022-07-26T14:14:14.683Z,21.70
2022-07-26T14:16:41.896Z,21.70
2022-07-26T14:19:09.065Z,21.70
2022-07-26T14:21:47.317Z,21.80
2022-07-26T14:24:25.299Z,21.90
2022-07-26T14:26:55.418Z,22.00
2022-07-26T14:29:25.322Z,22.00
2022-07-26T14:31:52.247Z,21.90
2022-07-26T14:34:19.280Z,22.00
2022-07-26T14:36:46.235Z,22.10
2022-07-26T14:39:13.072Z,22.20
2022-07-26T14:41:40.002Z,22.40
2022-07-26T14:44:07.066Z,22.50
2022-07-26T14:46:34.124Z,22.70
2022-07-26T14:49:01.004Z,22.60
2022-07-26T14:51:28.119Z,22.60
2022-07-26T14:53:54.977Z,22.40
2022-07-26T14:56:21.978Z,22.50
2022-07-26T14:58:48.823Z,22.50
2022-07-26T15:01:16.553Z,22.50
2022-07-26T15:03:43.409Z,22.60
2022-07-26T15:06:10.313Z,22.50
2022-07-26T15:08:37.115Z,22.40
2022-07-26T15:11:05.541Z,22.30
2022-07-26T15:13:32.514Z,22.20
2022-07-26T15:15:59.489Z,22.20
2022-07-26T15:18:26.919Z,22.20
2022-07-26T15:20:53.947Z,22.20
2022-07-26T15:23:20.965Z,22.30
2022-07-26T15:25:48.731Z,22.60
2022-07-26T15:28:16.391Z,22.70
2022-07-26T15:30:43.490Z,22.60
2022-07-26T15:33:10.792Z,22.60
2022-07-26T15:35:38.982Z,22.50
2022-07-26T15:38:06.087Z,22.20
2022-07-26T15:40:33.564Z,21.90
2022-07-26T15:43:00.397Z,21.80
2022-07-26T15:45:28.066Z,21.80
2022-07-26T15:48:09.414Z,21.60
2022-07-26T15:50:45.276Z,21.40
2022-07-26T15:53:15.488Z,21.40
2022-07-26T15:55:42.561Z,21.30
2022-07-26T15:58:09.408Z,21.50
2022-07-26T16:00:36.376Z,21.60
2022-07-26T16:03:03.401Z,21.60
2022-07-26T16:05:30.384Z,21.80
2022-07-26T16:07:57.249Z,21.80
2022-07-26T16:10:24.229Z,21.90
2022-07-26T16:12:51.060Z,22.00
2022-07-26T16:15:17.882Z,22.00
2022-07-26T16:17:44.829Z,22.00
2022-07-26T16:20:11.849Z,21.80
2022-07-26T16:22:41.741Z,21.80
2022-07-26T16:25:09.234Z,21.70
2022-07-26T16:27:36.124Z,21.60
2022-07-26T16:30:03.413Z,21.60
2022-07-26T16:32:30.668Z,21.70
2022-07-26T16:34:57.540Z,21.70
2022-07-26T16:37:24.422Z,21.70
2022-07-26T16:39:51.293Z,21.80
2022-07-26T16:42:18.120Z,21.80
2022-07-26T16:44:44.907Z,22.00
2022-07-26T16:47:11.857Z,22.10
2022-07-26T16:49:38.751Z,22.00
2022-07-26T16:52:06.143Z,21.80
2022-07-26T16:54:33.253Z,21.60
2022-07-26T16:57:00.773Z,21.40
2022-07-26T16:59:28.814Z,21.30
2022-07-26T17:01:56.045Z,21.00
2022-07-26T17:04:26.660Z,20.90
2022-07-26T17:07:22.393Z,20.70
2022-07-26T17:09:40.319Z,20.50
2022-07-26T17:12:07.483Z,20.30
2022-07-26T17:14:34.333Z,20.10
2022-07-26T17:17:01.312Z,20.00
2022-07-26T17:19:28.396Z,19.90
2022-07-26T17:21:55.213Z,20.00
2022-07-26T17:24:22.018Z,19.90
2022-07-26T17:26:48.943Z,19.90
2022-07-26T17:29:15.877Z,19.80
2022-07-26T17:31:42.814Z,19.70
2022-07-26T17:34:09.772Z,19.60
2022-07-26T17:36:37.059Z,19.40
2022-07-26T17:39:04.326Z,19.30
2022-07-26T17:41:33.603Z,19.10
2022-07-26T17:44:02.987Z,19.10
2022-07-26T17:46:32.617Z,19.10
2022-07-26T17:49:00.260Z,19.20
2022-07-26T17:51:27.193Z,19.20
2022-07-26T17:53:54.086Z,19.20
2022-07-26T17:56:21.011Z,19.20
2022-07-26T17:58:47.963Z,19.20
2022-07-26T18:01:15.142Z,19.10
2022-07-26T18:03:42.195Z,19.10
2022-07-26T18:06:09.099Z,19.20
2022-07-26T18:08:36.137Z,19.10
2022-07-26T18:11:04.792Z,19.10
2022-07-26T18:13:31.705Z,19.10
2022-07-26T18:16:01.773Z,19.10
2022-07-26T18:18:31.220Z,19.10
2022-07-26T18:20:58.130Z,19.10
2022-07-26T18:23:24.960Z,19.10
2022-07-26T18:25:53.515Z,19.10
2022-07-26T18:28:20.676Z,19.10
2022-07-26T18:30:47.509Z,19.10
2022-07-26T18:33:14.632Z,19.10
2022-07-26T18:35:41.840Z,19.10
2022-07-26T18:38:09.092Z,19.10
2022-07-26T18:40:36.295Z,19.10
2022-07-26T18:43:03.487Z,19.10
2022-07-26T18:45:30.380Z,19.00
2022-07-26T18:47:57.555Z,18.90
2022-07-26T18:50:27.202Z,18.80
2022-07-26T18:52:58.157Z,18.80
2022-07-26T18:55:25.334Z,18.70
2022-07-26T18:57:52.279Z,18.70
2022-07-26T19:00:21.176Z,18.50
2022-07-26T19:02:48.918Z,18.40
2022-07-26T19:05:16.561Z,18.30
2022-07-26T19:07:44.003Z,18.20
2022-07-26T19:10:11.661Z,18.20
2022-07-26T19:12:38.984Z,18.20
2022-07-26T19:15:07.549Z,18.20
2022-07-26T19:17:37.086Z,18.20
2022-07-26T19:20:06.359Z,18.20
2022-07-26T19:22:33.356Z,18.20
2022-07-26T19:25:00.889Z,18.10
2022-07-26T19:27:28.479Z,18.10
2022-07-26T19:29:56.987Z,18.10
2022-07-26T19:32:24.706Z,18.00
2022-07-26T19:34:51.951Z,17.90
2022-07-26T19:37:21.744Z,17.80
2022-07-26T19:39:50.556Z,17.80
2022-07-26T19:42:19.032Z,17.80
2022-07-26T19:44:46.885Z,17.70
2022-07-26T19:47:14.637Z,17.70
2022-07-26T19:49:41.815Z,17.70
2022-07-26T19:52:11.678Z,17.60
2022-07-26T19:54:39.322Z,17.60
2022-07-26T19:57:07.456Z,17.50
2022-07-26T19:59:34.383Z,17.50
2022-07-26T20:02:02.286Z,17.50
2022-07-26T20:04:29.567Z,17.50
2022-07-26T20:06:56.509Z,17.50
2022-07-26T20:09:23.439Z,17.50
2022-07-26T20:11:51.108Z,17.40
2022-07-26T20:14:20.984Z,17.30
2022-07-26T20:16:52.939Z,17.30
2022-07-26T20:19:24.279Z,17.20
2022-07-26T20:21:51.133Z,17.10
2022-07-26T20:24:18.911Z,17.10
2022-07-26T20:26:45.909Z,17.10
2022-07-26T20:29:13.007Z,17.10
2022-07-26T20:31:40.101Z,17.00
2022-07-26T20:34:07.014Z,17.00
2022-07-26T20:36:33.814Z,17.00
2022-07-26T20:39:01.123Z,16.90
2022-07-26T20:41:28.022Z,16.90
2022-07-26T20:44:00.957Z,16.80
2022-07-26T20:46:27.945Z,16.80
2022-07-26T20:48:55.098Z,16.80
2022-07-26T20:51:22.258Z,16.80
2022-07-26T20:53:49.283Z,16.80
2022-07-26T20:56:16.202Z,16.70
2022-07-26T20:58:43.133Z,16.70
2022-07-26T21:01:11.997Z,16.60
2022-07-26T21:03:38.865Z,16.60
2022-07-26T21:06:05.829Z,16.60
2022-07-26T21:08:32.628Z,16.60
2022-07-26T21:10:59.405Z,16.50
2022-07-26T21:13:26.282Z,16.50
2022-07-26T21:15:54.334Z,16.50
2022-07-26T21:18:21.283Z,16.50
2022-07-26T21:20:48.277Z,16.50
2022-07-26T21:23:17.881Z,16.50
2022-07-26T21:25:45.993Z,16.40
2022-07-26T21:28:12.903Z,16.40
2022-07-26T21:30:39.844Z,16.50
2022-07-26T21:33:06.780Z,16.40
2022-07-26T21:35:33.868Z,16.40
2022-07-26T21:38:00.724Z,16.40
2022-07-26T21:40:27.611Z,16.40
2022-07-26T21:42:54.468Z,16.40
2022-07-26T21:45:21.382Z,16.40
2022-07-26T21:47:48.351Z,16.40
2022-07-26T21:50:15.450Z,16.40
2022-07-26T21:52:42.311Z,16.40
2022-07-26T21:55:09.212Z,16.30
2022-07-26T21:57:36.007Z,16.30
2022-07-26T22:00:04.980Z,16.30
2022-07-26T22:02:33.214Z,16.30
2022-07-26T22:05:01.155Z,16.30
2022-07-26T22:07:28.191Z,16.30
2022-07-26T22:09:55.007Z,16.30
2022-07-26T22:12:21.799Z,16.30
2022-07-26T22:14:50.015Z,16.30
2022-07-26T22:17:16.812Z,16.30
2022-07-26T22:19:43.728Z,16.30
2022-07-26T22:22:10.704Z,16.30
2022-07-26T22:24:37.474Z,16.20
2022-07-26T22:27:04.271Z,16.30
2022-07-26T22:29:40.215Z,16.30
2022-07-26T22:32:07.328Z,16.20
2022-07-26T22:34:34.219Z,16.20
2022-07-26T22:37:01.020Z,16.20
2022-07-26T22:39:27.900Z,16.20
2022-07-26T22:42:14.171Z,16.20
2022-07-26T22:44:41.495Z,16.20
2022-07-26T22:47:08.522Z,16.20
2022-07-26T22:49:35.485Z,16.20
2022-07-26T22:52:02.393Z,16.10
2022-07-26T22:54:29.357Z,16.10
2022-07-26T22:56:56.279Z,16.10
2022-07-26T22:59:25.271Z,16.10
2022-07-26T23:01:52.238Z,16.10
2022-07-26T23:04:19.186Z,16.10
2022-07-26T23:06:46.317Z,16.10
2022-07-26T23:09:14.650Z,16.10
2022-07-26T23:11:41.605Z,16.10
2022-07-26T23:14:08.446Z,16.00
2022-07-26T23:16:35.426Z,16.10
2022-07-26T23:19:02.271Z,16.10
2022-07-26T23:21:29.112Z,16.10
2022-07-26T23:23:56.039Z,16.10
2022-07-26T23:26:23.018Z,16.10
2022-07-26T23:28:50.264Z,16.10
2022-07-26T23:31:17.303Z,16.10
2022-07-26T23:33:51.977Z,16.10
2022-07-26T23:36:21.488Z,16.10
2022-07-26T23:38:48.360Z,16.10
2022-07-26T23:41:15.258Z,16.00
2022-07-26T23:43:42.143Z,16.00
2022-07-26T23:46:09.049Z,16.00
2022-07-26T23:48:35.907Z,16.00
2022-07-26T23:51:02.768Z,16.00
2022-07-26T23:53:30.101Z,16.00
2022-07-26T23:55:56.929Z,16.00
2022-07-26T23:58:23.812Z,15.90
