createdAt,value
2018-09-20T15:19:19.023Z,53.66
2018-09-20T15:21:47.989Z,54.21
2018-09-20T15:24:16.871Z,53.63
2018-09-20T15:26:45.859Z,54.12
2018-09-20T15:29:14.744Z,53.75
2018-09-20T15:31:43.636Z,53.37
2018-09-20T15:34:12.616Z,53.03
2018-09-20T15:36:41.567Z,54.20
2018-09-20T15:39:11.710Z,53.80
2018-09-20T15:41:40.805Z,52.94
2018-09-20T15:44:10.161Z,53.32
2018-09-20T15:46:39.036Z,53.77
2018-09-20T15:49:08.044Z,53.96
2018-09-20T15:51:36.931Z,53.84
2018-09-20T15:54:05.878Z,53.53
2018-09-20T15:56:34.891Z,53.29
2018-09-20T15:59:03.853Z,53.77
2018-09-20T16:01:32.743Z,53.63
2018-09-20T16:04:01.610Z,53.69
2018-09-20T16:06:30.480Z,54.07
2018-09-20T16:08:59.468Z,53.87
2018-09-20T16:11:28.403Z,54.40
2018-09-20T16:13:57.339Z,54.38
2018-09-20T16:16:26.255Z,54.22
2018-09-20T16:18:55.246Z,54.38
2018-09-20T16:21:24.139Z,54.52
2018-09-20T16:23:53.053Z,54.73
2018-09-20T16:26:21.950Z,55.64
2018-09-20T16:29:12.200Z,56.12
2018-09-20T16:31:54.004Z,55.66
2018-09-20T16:34:47.087Z,56.21
2018-09-20T16:38:54.457Z,56.47
2018-09-20T16:41:29.897Z,56.22
2018-09-20T16:43:58.862Z,56.80
2018-09-20T16:46:27.825Z,56.93
2018-09-20T16:48:56.702Z,57.29
2018-09-20T16:51:25.672Z,57.23
2018-09-20T16:53:54.674Z,56.80
2018-09-20T16:56:23.555Z,57.23
2018-09-20T16:58:53.625Z,57.00
2018-09-20T17:01:22.995Z,56.75
2018-09-20T17:03:51.875Z,56.14
2018-09-20T17:06:21.116Z,55.64
2018-09-20T17:08:50.569Z,55.91
2018-09-20T17:11:19.562Z,55.62
2018-09-20T17:13:48.727Z,55.89
2018-09-20T17:16:17.635Z,55.78
2018-09-20T17:18:46.565Z,55.04
2018-09-20T17:21:15.589Z,55.18
2018-09-20T17:23:44.499Z,55.50
2018-09-20T17:26:13.388Z,55.21
2018-09-20T17:28:43.488Z,55.83
2018-09-20T17:31:12.471Z,56.04
2018-09-20T17:33:42.569Z,55.89
2018-09-20T17:36:12.189Z,56.23
2018-09-20T17:38:42.892Z,56.11
2018-09-20T17:41:15.243Z,56.53
2018-09-20T17:43:49.271Z,56.90
2018-09-20T17:46:18.294Z,57.03
2018-09-20T17:48:47.191Z,56.47
2018-09-20T17:51:17.173Z,57.45
2018-09-20T17:53:46.881Z,56.86
2018-09-20T17:56:17.037Z,57.09
2018-09-20T17:58:47.416Z,56.73
2018-09-20T18:01:16.354Z,56.64
2018-09-20T18:03:45.344Z,57.13
2018-09-20T18:06:14.385Z,57.04
2018-09-20T18:08:43.357Z,57.34
2018-09-20T18:11:12.572Z,56.92
2018-09-20T18:13:41.553Z,57.88
2018-09-20T18:16:10.480Z,57.32
2018-09-20T18:18:39.402Z,57.90
2018-09-20T18:21:08.494Z,58.08
2018-09-20T18:23:37.489Z,58.03
2018-09-20T18:26:06.455Z,58.61
2018-09-20T18:28:35.408Z,58.00
2018-09-20T18:31:04.318Z,58.19
2018-09-20T18:33:33.255Z,58.01
2018-09-20T18:36:02.170Z,58.32
2018-09-20T18:38:31.079Z,57.89
2018-09-20T18:40:59.948Z,57.49
2018-09-20T18:43:28.896Z,57.39
2018-09-20T18:45:57.882Z,57.33
2018-09-20T18:48:26.762Z,56.92
2018-09-20T18:50:55.670Z,57.08
2018-09-20T18:53:24.561Z,57.25
2018-09-20T18:55:53.452Z,57.24
2018-09-20T18:58:22.350Z,57.54
2018-09-20T19:00:52.963Z,57.29
2018-09-20T19:03:22.766Z,56.94
2018-09-20T19:05:51.708Z,57.07
2018-09-20T19:08:20.852Z,57.13
2018-09-20T19:10:49.843Z,57.08
2018-09-20T19:13:18.785Z,56.84
2018-09-20T19:15:47.794Z,56.95
2018-09-20T19:18:16.784Z,57.03
2018-09-20T19:20:45.791Z,56.97
2018-09-20T19:23:14.764Z,57.30
2018-09-20T19:25:43.720Z,57.70
2018-09-20T19:28:12.641Z,57.57
2018-09-20T19:30:41.609Z,56.89
2018-09-20T19:33:10.481Z,57.48
2018-09-20T19:35:39.387Z,57.12
2018-09-20T19:38:08.376Z,57.07
2018-09-20T19:40:37.494Z,57.11
2018-09-20T19:43:06.453Z,57.75
2018-09-20T19:45:35.349Z,57.32
2018-09-20T19:48:04.293Z,57.44
2018-09-20T19:50:33.385Z,57.11
2018-09-20T19:53:02.412Z,57.40
2018-09-20T19:55:31.330Z,57.83
2018-09-20T19:58:00.289Z,57.83
2018-09-20T20:00:29.186Z,58.02
2018-09-20T20:02:58.117Z,57.70
2018-09-20T20:05:27.038Z,57.89
2018-09-20T20:07:55.978Z,57.84
2018-09-20T20:10:24.872Z,58.20
2018-09-20T20:12:53.875Z,57.86
2018-09-20T20:15:22.764Z,58.38
2018-09-20T20:17:51.653Z,58.42
2018-09-20T20:20:20.601Z,58.05
2018-09-20T20:22:49.602Z,58.05
2018-09-20T20:25:18.583Z,58.64
2018-09-20T20:27:47.468Z,57.53
2018-09-20T20:30:16.366Z,58.13
2018-09-20T20:32:45.365Z,57.96
2018-09-20T20:35:14.242Z,57.94
2018-09-20T20:37:43.176Z,57.78
2018-09-20T20:40:12.140Z,57.98
2018-09-20T20:42:40.995Z,57.35
2018-09-20T20:45:09.985Z,57.04
2018-09-20T20:47:38.873Z,57.07
2018-09-20T20:50:07.868Z,57.07
2018-09-20T20:52:36.822Z,57.42
2018-09-20T20:55:05.720Z,57.64
2018-09-20T20:57:34.671Z,57.65
2018-09-20T21:00:03.601Z,57.03
2018-09-20T21:02:32.495Z,56.93
2018-09-20T21:05:01.449Z,57.23
2018-09-20T21:07:30.351Z,56.90
2018-09-20T21:09:59.284Z,56.91
2018-09-20T21:12:28.200Z,57.27
2018-09-20T21:14:57.089Z,57.13
2018-09-20T21:17:26.024Z,57.20
2018-09-20T21:19:54.904Z,57.16
2018-09-20T21:22:23.788Z,57.21
2018-09-20T21:24:52.767Z,57.48
2018-09-20T21:27:21.684Z,57.23
2018-09-20T21:29:50.551Z,57.80
2018-09-20T21:32:19.463Z,57.54
2018-09-20T21:34:48.483Z,57.82
2018-09-20T21:37:17.354Z,57.99
2018-09-20T21:39:46.357Z,57.54
2018-09-20T21:42:15.262Z,57.49
2018-09-20T21:44:44.170Z,57.73
2018-09-20T21:47:13.041Z,57.50
2018-09-20T21:49:42.024Z,57.56
2018-09-20T21:52:11.043Z,57.28
2018-09-20T21:54:40.049Z,57.71
2018-09-20T21:57:09.019Z,57.88
2018-09-20T21:59:37.876Z,58.01
2018-09-20T22:02:07.001Z,57.67
2018-09-20T22:04:35.973Z,57.59
2018-09-20T22:07:04.887Z,57.59
2018-09-20T22:09:33.785Z,58.08
2018-09-20T22:12:02.761Z,57.91
2018-09-20T22:14:31.743Z,58.17
2018-09-20T22:17:00.815Z,57.82
2018-09-20T22:19:29.703Z,57.78
2018-09-20T22:21:58.615Z,57.99
2018-09-20T22:24:27.544Z,58.08
2018-09-20T22:26:56.460Z,58.39
2018-09-20T22:29:25.385Z,58.73
2018-09-20T22:31:54.275Z,58.24
2018-09-20T22:34:23.151Z,58.64
2018-09-20T22:36:52.087Z,58.94
2018-09-20T22:39:20.967Z,58.94
2018-09-20T22:41:49.945Z,59.06
2018-09-20T22:44:18.836Z,59.07
2018-09-20T22:46:47.957Z,59.25
2018-09-20T22:49:17.027Z,59.14
2018-09-20T22:51:46.159Z,59.43
2018-09-20T22:54:15.065Z,59.29
2018-09-20T22:56:44.091Z,59.67
2018-09-20T22:59:13.012Z,59.10
2018-09-20T23:01:42.248Z,59.19
2018-09-20T23:04:11.155Z,59.61
2018-09-20T23:06:40.109Z,59.41
2018-09-20T23:09:09.998Z,59.64
2018-09-20T23:11:39.395Z,58.89
2018-09-20T23:14:08.268Z,59.64
2018-09-20T23:16:37.178Z,59.49
2018-09-20T23:19:06.183Z,59.52
2018-09-20T23:21:35.179Z,59.52
2018-09-20T23:24:04.083Z,59.30
2018-09-20T23:26:33.040Z,59.80
2018-09-20T23:29:01.918Z,59.34
2018-09-20T23:31:30.784Z,59.76
2018-09-20T23:33:59.747Z,59.39
2018-09-20T23:36:28.620Z,59.62
2018-09-20T23:38:57.516Z,59.33
2018-09-20T23:41:26.411Z,59.64
2018-09-20T23:43:55.292Z,59.98
2018-09-20T23:46:24.306Z,59.39
2018-09-20T23:48:53.188Z,60.02
2018-09-20T23:51:22.191Z,59.64
2018-09-20T23:53:51.121Z,60.32
2018-09-20T23:56:20.003Z,60.37
2018-09-20T23:58:48.886Z,60.22
