createdAt,value
2017-03-21T00:00:00.871Z,99.99
2017-03-21T00:00:15.012Z,99.99
2017-03-21T00:00:29.262Z,99.99
2017-03-21T00:00:43.441Z,99.99
2017-03-21T00:00:57.572Z,99.99
2017-03-21T00:01:11.726Z,99.99
2017-03-21T00:01:25.879Z,99.99
2017-03-21T00:01:40.580Z,99.99
2017-03-21T00:01:54.788Z,99.99
2017-03-21T00:02:08.978Z,99.99
2017-03-21T00:02:23.099Z,99.99
2017-03-21T00:02:37.348Z,99.99
2017-03-21T00:02:53.841Z,99.99
2017-03-21T00:03:08.037Z,99.99
2017-03-21T00:03:22.182Z,99.99
2017-03-21T00:03:36.277Z,99.99
2017-03-21T00:03:50.373Z,99.99
2017-03-21T00:04:04.505Z,99.99
2017-03-21T00:04:18.687Z,99.99
2017-03-21T00:04:32.887Z,99.99
2017-03-21T00:04:47.051Z,99.99
2017-03-21T00:05:01.212Z,99.99
2017-03-21T00:05:15.376Z,99.99
2017-03-21T00:05:29.563Z,99.99
2017-03-21T00:05:43.713Z,99.99
2017-03-21T00:05:57.849Z,99.99
2017-03-21T00:06:11.970Z,99.99
2017-03-21T00:06:26.160Z,99.99
2017-03-21T00:06:40.277Z,99.99
2017-03-21T00:06:54.451Z,99.99
2017-03-21T00:07:08.722Z,99.99
2017-03-21T00:07:22.877Z,99.99
2017-03-21T00:07:36.975Z,99.99
2017-03-21T00:07:51.039Z,99.99
2017-03-21T00:08:05.136Z,99.99
2017-03-21T00:08:19.316Z,99.99
2017-03-21T00:08:33.920Z,99.99
2017-03-21T00:08:48.100Z,99.99
2017-03-21T00:09:02.249Z,99.99
2017-03-21T00:09:16.407Z,99.99
2017-03-21T00:09:30.602Z,99.99
2017-03-21T00:09:44.688Z,99.99
2017-03-21T00:09:58.872Z,99.99
2017-03-21T00:10:13.019Z,99.99
2017-03-21T00:10:27.193Z,99.99
2017-03-21T00:10:41.280Z,99.99
2017-03-21T00:10:55.400Z,99.99
2017-03-21T00:11:09.566Z,99.99
2017-03-21T00:11:23.749Z,99.99
2017-03-21T00:11:38.120Z,99.99
2017-03-21T00:11:52.255Z,99.99
2017-03-21T00:12:06.438Z,99.99
2017-03-21T00:12:20.598Z,99.99
2017-03-21T00:12:34.706Z,99.99
2017-03-21T00:12:48.861Z,99.99
2017-03-21T00:13:03.080Z,99.99
2017-03-21T00:13:17.223Z,99.99
2017-03-21T00:13:31.355Z,99.99
2017-03-21T00:13:45.493Z,99.99
2017-03-21T00:13:59.710Z,99.99
2017-03-21T00:14:14.147Z,99.99
2017-03-21T00:14:28.416Z,99.99
2017-03-21T00:14:42.536Z,99.99
2017-03-21T00:14:56.823Z,99.99
2017-03-21T00:15:11.007Z,99.99
2017-03-21T00:15:25.188Z,99.99
2017-03-21T00:15:39.325Z,99.99
2017-03-21T00:15:53.511Z,99.99
2017-03-21T00:16:07.697Z,99.99
2017-03-21T00:16:21.858Z,99.99
2017-03-21T00:16:36.061Z,99.99
2017-03-21T00:16:50.359Z,99.99
2017-03-21T00:17:04.544Z,99.99
2017-03-21T00:17:18.665Z,99.99
2017-03-21T00:17:32.793Z,99.99
2017-03-21T00:17:47.029Z,99.99
2017-03-21T00:18:01.168Z,99.99
2017-03-21T00:18:15.366Z,99.99
2017-03-21T00:18:29.590Z,99.99
2017-03-21T00:18:43.851Z,99.99
2017-03-21T00:18:57.988Z,99.99
2017-03-21T00:19:12.234Z,99.99
2017-03-21T00:19:26.441Z,99.99
2017-03-21T00:19:40.610Z,99.99
2017-03-21T00:19:54.741Z,99.99
2017-03-21T00:20:08.889Z,99.99
2017-03-21T00:20:23.071Z,99.99
2017-03-21T00:20:37.242Z,99.99
2017-03-21T00:20:51.404Z,99.99
2017-03-21T00:21:05.610Z,99.99
2017-03-21T00:21:19.796Z,99.99
2017-03-21T00:21:34.016Z,99.99
2017-03-21T00:21:48.102Z,99.99
2017-03-21T00:22:02.300Z,99.99
2017-03-21T00:22:16.436Z,99.99
2017-03-21T00:22:30.569Z,99.99
2017-03-21T00:22:44.731Z,99.99
2017-03-21T00:22:58.856Z,99.99
2017-03-21T00:23:12.975Z,99.99
2017-03-21T00:23:27.095Z,99.99
2017-03-21T00:23:41.429Z,99.99
2017-03-21T00:23:55.621Z,99.99
2017-03-21T00:24:09.752Z,99.99
2017-03-21T00:24:23.935Z,99.99
2017-03-21T00:24:38.082Z,99.99
2017-03-21T00:24:52.294Z,99.99
2017-03-21T00:25:06.405Z,99.99
2017-03-21T00:25:20.515Z,99.99
2017-03-21T00:25:34.659Z,99.99
2017-03-21T00:25:48.818Z,99.99
2017-03-21T00:26:03.052Z,99.99
2017-03-21T00:26:17.164Z,99.99
2017-03-21T00:26:31.310Z,99.99
2017-03-21T00:26:45.517Z,99.99
2017-03-21T00:26:59.697Z,99.99
2017-03-21T00:27:13.952Z,99.99
2017-03-21T00:27:28.063Z,99.99
2017-03-21T00:27:42.223Z,99.99
2017-03-21T00:27:56.453Z,99.99
2017-03-21T00:28:10.578Z,99.99
2017-03-21T00:28:24.715Z,99.99
2017-03-21T00:28:38.930Z,99.99
2017-03-21T00:28:53.040Z,99.99
2017-03-21T00:29:07.179Z,99.99
2017-03-21T00:29:21.306Z,99.99
2017-03-21T00:29:35.506Z,99.99
2017-03-21T00:29:49.755Z,99.99
2017-03-21T00:30:03.873Z,99.99
2017-03-21T00:30:18.028Z,99.99
2017-03-21T00:30:32.164Z,99.99
2017-03-21T00:30:46.362Z,99.99
2017-03-21T00:31:00.502Z,99.99
2017-03-21T00:31:14.712Z,99.99
2017-03-21T00:31:28.860Z,99.99
2017-03-21T00:31:42.995Z,99.99
2017-03-21T00:31:57.174Z,99.99
2017-03-21T00:32:11.292Z,99.99
2017-03-21T00:32:25.453Z,99.99
2017-03-21T00:32:39.659Z,99.99
2017-03-21T00:32:53.870Z,99.99
2017-03-21T00:33:08.076Z,99.99
2017-03-21T00:33:22.300Z,99.99
2017-03-21T00:33:36.506Z,99.99
2017-03-21T00:33:50.673Z,99.99
2017-03-21T00:34:04.824Z,99.99
2017-03-21T00:34:18.916Z,99.99
2017-03-21T00:34:33.053Z,99.99
2017-03-21T00:34:47.175Z,99.99
2017-03-21T00:35:01.345Z,99.99
2017-03-21T00:35:15.557Z,99.99
2017-03-21T00:35:29.778Z,99.99
2017-03-21T00:35:43.966Z,99.99
2017-03-21T00:35:58.100Z,99.99
2017-03-21T00:36:12.227Z,99.99
2017-03-21T00:36:26.342Z,99.99
2017-03-21T00:36:40.494Z,99.99
2017-03-21T00:36:54.604Z,99.99
2017-03-21T00:37:08.787Z,99.99
2017-03-21T00:37:22.914Z,99.99
2017-03-21T00:37:37.048Z,99.99
2017-03-21T00:37:51.177Z,99.99
2017-03-21T00:38:05.405Z,99.99
2017-03-21T00:38:19.522Z,99.99
2017-03-21T00:38:33.698Z,99.99
2017-03-21T00:38:48.183Z,99.99
2017-03-21T00:39:03.226Z,99.99
2017-03-21T00:39:19.021Z,99.99
2017-03-21T00:39:33.658Z,99.99
2017-03-21T00:39:47.840Z,99.99
2017-03-21T00:40:02.020Z,99.99
2017-03-21T00:40:16.264Z,99.99
2017-03-21T00:40:30.386Z,99.99
2017-03-21T00:40:44.560Z,99.99
2017-03-21T00:40:58.708Z,99.99
2017-03-21T00:41:12.919Z,99.99
2017-03-21T00:41:27.360Z,99.99
2017-03-21T00:41:41.523Z,99.99
2017-03-21T00:41:55.733Z,99.99
2017-03-21T00:42:09.870Z,99.99
2017-03-21T00:42:25.664Z,99.99
2017-03-21T00:42:39.946Z,99.99
2017-03-21T00:42:54.312Z,99.99
2017-03-21T00:43:08.484Z,99.99
2017-03-21T00:43:22.605Z,99.99
2017-03-21T00:43:36.752Z,99.99
2017-03-21T00:43:51.152Z,99.99
2017-03-21T00:44:05.287Z,99.99
2017-03-21T00:44:19.440Z,99.99
2017-03-21T00:44:33.587Z,99.99
2017-03-21T00:44:47.771Z,99.99
2017-03-21T00:45:01.884Z,99.99
2017-03-21T00:45:15.998Z,99.99
2017-03-21T00:45:30.113Z,99.99
2017-03-21T00:45:44.295Z,99.99
2017-03-21T00:45:58.420Z,99.99
2017-03-21T00:46:12.589Z,99.99
2017-03-21T00:46:26.733Z,99.99
2017-03-21T00:46:40.895Z,99.99
2017-03-21T00:46:54.957Z,99.99
2017-03-21T00:47:09.123Z,99.99
2017-03-21T00:47:23.280Z,99.99
2017-03-21T00:47:37.468Z,99.99
2017-03-21T00:47:51.608Z,99.99
2017-03-21T00:48:05.766Z,99.99
2017-03-21T00:48:19.955Z,99.99
2017-03-21T00:48:34.327Z,99.99
2017-03-21T00:48:48.594Z,99.99
2017-03-21T00:49:02.817Z,99.99
2017-03-21T00:49:16.959Z,99.99
2017-03-21T00:49:31.136Z,99.99
2017-03-21T00:49:45.316Z,99.99
2017-03-21T00:49:59.477Z,99.99
2017-03-21T00:50:13.690Z,99.99
2017-03-21T00:50:27.858Z,99.99
2017-03-21T00:50:42.026Z,99.99
2017-03-21T00:50:56.217Z,99.99
2017-03-21T00:51:10.375Z,99.99
2017-03-21T00:51:24.559Z,99.99
2017-03-21T00:51:38.719Z,99.99
2017-03-21T00:51:52.899Z,99.99
2017-03-21T00:52:07.056Z,99.99
2017-03-21T00:52:21.218Z,99.99
2017-03-21T00:52:35.366Z,99.99
2017-03-21T00:52:49.456Z,99.99
2017-03-21T00:53:03.558Z,99.99
2017-03-21T00:53:17.750Z,99.99
2017-03-21T00:53:31.903Z,99.99
2017-03-21T00:53:46.289Z,99.99
2017-03-21T00:54:00.692Z,99.99
2017-03-21T00:54:14.815Z,99.99
2017-03-21T00:54:29.023Z,99.99
2017-03-21T00:54:43.159Z,99.99
2017-03-21T00:54:57.366Z,99.99
2017-03-21T00:55:11.487Z,99.99
2017-03-21T00:55:25.620Z,99.99
2017-03-21T00:55:39.776Z,99.99
2017-03-21T00:55:53.914Z,99.99
2017-03-21T00:56:08.057Z,99.99
2017-03-21T00:56:22.488Z,99.99
2017-03-21T00:56:36.669Z,99.99
2017-03-21T00:56:51.072Z,99.99
2017-03-21T00:57:05.231Z,99.99
2017-03-21T00:57:19.557Z,99.99
2017-03-21T00:57:33.682Z,99.99
2017-03-21T00:57:47.822Z,99.99
2017-03-21T00:58:01.966Z,99.99
2017-03-21T00:58:16.131Z,99.99
2017-03-21T00:58:30.339Z,99.99
2017-03-21T00:58:44.688Z,99.99
2017-03-21T00:58:58.834Z,99.99
2017-03-21T00:59:12.968Z,99.99
2017-03-21T00:59:27.102Z,99.99
2017-03-21T00:59:41.302Z,99.99
2017-03-21T00:59:55.425Z,99.99
2017-03-21T01:00:09.623Z,99.99
2017-03-21T01:00:23.811Z,99.99
2017-03-21T01:00:37.916Z,99.99
2017-03-21T01:00:52.034Z,99.99
2017-03-21T01:01:06.173Z,99.99
2017-03-21T01:01:20.281Z,99.99
2017-03-21T01:01:34.495Z,99.99
2017-03-21T01:01:48.679Z,99.99
2017-03-21T01:02:02.769Z,99.99
2017-03-21T01:02:16.943Z,99.99
2017-03-21T01:02:31.054Z,99.99
2017-03-21T01:02:45.146Z,99.99
2017-03-21T01:02:59.289Z,99.99
2017-03-21T01:03:13.361Z,99.99
2017-03-21T01:03:27.450Z,99.99
2017-03-21T01:03:41.580Z,99.99
2017-03-21T01:03:55.713Z,99.99
2017-03-21T01:04:09.908Z,99.99
2017-03-21T01:04:24.094Z,99.99
2017-03-21T01:04:38.262Z,99.99
2017-03-21T01:04:52.381Z,99.99
2017-03-21T01:05:06.590Z,99.99
2017-03-21T01:05:20.766Z,99.99
2017-03-21T01:05:34.929Z,99.99
2017-03-21T01:05:49.091Z,99.99
2017-03-21T01:06:03.260Z,99.99
2017-03-21T01:06:17.389Z,99.99
2017-03-21T01:06:31.505Z,99.99
2017-03-21T01:06:45.588Z,99.99
2017-03-21T01:06:59.721Z,99.99
2017-03-21T01:07:13.821Z,99.99
2017-03-21T01:07:27.933Z,99.99
2017-03-21T01:07:42.095Z,99.99
2017-03-21T01:07:56.189Z,99.99
2017-03-21T01:08:10.377Z,99.99
2017-03-21T01:08:24.526Z,99.99
2017-03-21T01:08:38.652Z,99.99
2017-03-21T01:08:52.805Z,99.99
2017-03-21T01:09:07.160Z,99.99
2017-03-21T01:09:21.355Z,99.99
2017-03-21T01:09:35.496Z,99.99
2017-03-21T01:09:49.646Z,99.99
2017-03-21T01:10:03.760Z,99.99
2017-03-21T01:10:17.880Z,99.99
2017-03-21T01:10:32.035Z,99.99
2017-03-21T01:10:46.191Z,99.99
2017-03-21T01:11:00.360Z,99.99
2017-03-21T01:11:14.479Z,99.99
2017-03-21T01:11:28.517Z,99.99
2017-03-21T01:11:42.647Z,99.99
2017-03-21T01:11:56.777Z,99.99
2017-03-21T01:12:10.894Z,99.99
2017-03-21T01:12:25.059Z,99.99
2017-03-21T01:12:39.235Z,99.99
2017-03-21T01:12:53.374Z,99.99
2017-03-21T01:13:07.548Z,99.99
2017-03-21T01:13:21.717Z,99.99
2017-03-21T01:13:35.809Z,99.99
2017-03-21T01:13:49.929Z,99.99
2017-03-21T01:14:04.045Z,99.99
2017-03-21T01:14:18.213Z,99.99
2017-03-21T01:14:32.386Z,99.99
2017-03-21T01:14:46.508Z,99.99
2017-03-21T01:15:00.633Z,99.99
2017-03-21T01:15:14.738Z,99.99
2017-03-21T01:15:28.894Z,99.99
2017-03-21T01:15:43.001Z,99.99
2017-03-21T01:15:57.165Z,99.99
2017-03-21T01:16:11.367Z,99.99
2017-03-21T01:16:25.617Z,99.99
2017-03-21T01:16:39.718Z,99.99
2017-03-21T01:16:53.838Z,99.99
2017-03-21T01:17:07.964Z,99.99
2017-03-21T01:17:22.140Z,99.99
2017-03-21T01:17:36.257Z,99.99
2017-03-21T01:17:50.424Z,99.99
2017-03-21T01:18:04.668Z,99.99
2017-03-21T01:18:18.893Z,99.99
2017-03-21T01:18:33.057Z,99.99
2017-03-21T01:18:47.260Z,99.99
2017-03-21T01:19:01.446Z,99.99
2017-03-21T01:19:15.616Z,99.99
2017-03-21T01:19:29.775Z,99.99
2017-03-21T01:19:43.868Z,99.99
2017-03-21T01:19:58.041Z,99.99
2017-03-21T01:20:12.137Z,99.99
2017-03-21T01:20:26.262Z,99.99
2017-03-21T01:20:40.427Z,99.99
2017-03-21T01:20:54.609Z,99.99
2017-03-21T01:21:08.754Z,99.99
2017-03-21T01:21:23.018Z,99.99
2017-03-21T01:21:37.227Z,99.99
2017-03-21T01:21:51.477Z,99.99
2017-03-21T01:22:05.659Z,99.99
2017-03-21T01:22:19.805Z,99.99
2017-03-21T01:22:33.944Z,99.99
2017-03-21T01:22:48.132Z,99.99
2017-03-21T01:23:02.332Z,99.99
2017-03-21T01:23:16.567Z,99.99
2017-03-21T01:23:30.746Z,99.99
2017-03-21T01:23:44.873Z,99.99
2017-03-21T01:23:59.039Z,99.99
2017-03-21T01:24:13.343Z,99.99
2017-03-21T01:24:27.496Z,99.99
2017-03-21T01:24:41.709Z,99.99
2017-03-21T01:24:55.912Z,99.99
2017-03-21T01:25:10.083Z,99.99
2017-03-21T01:25:24.178Z,99.99
2017-03-21T01:25:38.321Z,99.99
2017-03-21T01:25:52.457Z,99.99
2017-03-21T01:26:06.564Z,99.99
2017-03-21T01:26:20.692Z,99.99
2017-03-21T01:26:34.803Z,99.99
2017-03-21T01:26:48.874Z,99.99
2017-03-21T01:27:02.964Z,99.99
2017-03-21T01:27:17.151Z,99.99
2017-03-21T01:27:31.313Z,99.99
2017-03-21T01:27:45.441Z,99.99
2017-03-21T01:27:59.544Z,99.99
2017-03-21T01:28:13.664Z,99.99
2017-03-21T01:28:27.774Z,99.99
2017-03-21T01:28:41.956Z,99.99
2017-03-21T01:28:56.080Z,99.99
2017-03-21T01:29:10.223Z,99.99
2017-03-21T01:29:24.333Z,99.99
2017-03-21T01:29:38.415Z,99.99
2017-03-21T01:29:52.531Z,99.99
2017-03-21T01:30:06.702Z,99.99
2017-03-21T01:30:20.839Z,99.99
2017-03-21T01:30:35.017Z,99.99
2017-03-21T01:30:49.126Z,99.99
2017-03-21T01:31:03.221Z,99.99
2017-03-21T01:31:17.271Z,99.99
2017-03-21T01:31:31.406Z,99.99
2017-03-21T01:31:45.552Z,99.99
2017-03-21T01:31:59.660Z,99.99
2017-03-21T01:32:14.004Z,99.99
2017-03-21T01:32:28.152Z,99.99
2017-03-21T01:32:42.284Z,99.99
2017-03-21T01:32:56.473Z,99.99
2017-03-21T01:33:10.642Z,99.99
2017-03-21T01:33:24.779Z,99.99
2017-03-21T01:33:38.923Z,99.99
2017-03-21T01:33:53.085Z,99.99
2017-03-21T01:34:07.292Z,99.99
2017-03-21T01:34:21.385Z,99.99
2017-03-21T01:34:35.575Z,99.99
2017-03-21T01:34:49.733Z,99.99
2017-03-21T01:35:03.872Z,99.99
2017-03-21T01:35:18.074Z,99.99
2017-03-21T01:35:32.267Z,99.99
2017-03-21T01:35:46.424Z,99.99
2017-03-21T01:36:00.519Z,99.99
2017-03-21T01:36:14.643Z,99.99
2017-03-21T01:36:28.779Z,99.99
2017-03-21T01:36:42.895Z,99.99
2017-03-21T01:36:57.065Z,99.99
2017-03-21T01:37:11.195Z,99.99
2017-03-21T01:37:25.296Z,99.99
2017-03-21T01:37:39.443Z,99.99
2017-03-21T01:37:53.562Z,99.99
2017-03-21T01:38:07.699Z,99.99
2017-03-21T01:38:21.797Z,99.99
2017-03-21T01:38:35.910Z,99.99
2017-03-21T01:38:50.089Z,99.99
2017-03-21T01:39:04.206Z,99.99
2017-03-21T01:39:18.625Z,99.99
2017-03-21T01:39:32.800Z,99.99
2017-03-21T01:39:46.983Z,99.99
2017-03-21T01:40:01.177Z,99.99
2017-03-21T01:40:15.396Z,99.99
2017-03-21T01:40:29.569Z,99.99
2017-03-21T01:40:43.710Z,99.99
2017-03-21T01:40:57.858Z,99.99
2017-03-21T01:41:12.002Z,99.99
2017-03-21T01:41:26.161Z,99.99
2017-03-21T01:41:40.312Z,99.99
2017-03-21T01:41:54.407Z,99.99
2017-03-21T01:42:08.626Z,99.99
2017-03-21T01:42:22.669Z,99.99
2017-03-21T01:42:36.847Z,99.99
2017-03-21T01:42:51.017Z,99.99
2017-03-21T01:43:05.188Z,99.99
2017-03-21T01:43:19.308Z,99.99
2017-03-21T01:43:33.453Z,99.99
2017-03-21T01:43:47.628Z,99.99
2017-03-21T01:44:01.747Z,99.99
2017-03-21T01:44:15.918Z,99.99
2017-03-21T01:44:30.109Z,99.99
2017-03-21T01:44:44.269Z,99.99
2017-03-21T01:44:58.402Z,99.99
2017-03-21T01:45:12.586Z,99.99
2017-03-21T01:45:26.750Z,99.99
2017-03-21T01:45:40.819Z,99.99
2017-03-21T01:45:54.966Z,99.99
2017-03-21T01:46:09.064Z,99.99
2017-03-21T01:46:23.157Z,99.99
2017-03-21T01:46:37.289Z,99.99
2017-03-21T01:46:51.499Z,99.99
2017-03-21T01:47:05.634Z,99.99
2017-03-21T01:47:19.811Z,99.99
2017-03-21T01:47:33.902Z,99.99
2017-03-21T01:47:48.118Z,99.99
2017-03-21T01:48:02.238Z,99.99
2017-03-21T01:48:16.378Z,99.99
2017-03-21T01:48:30.489Z,99.99
2017-03-21T01:48:44.669Z,99.99
2017-03-21T01:48:58.786Z,99.99
2017-03-21T01:49:12.933Z,99.99
2017-03-21T01:49:27.106Z,99.99
2017-03-21T01:49:41.259Z,99.99
2017-03-21T01:49:55.413Z,99.99
2017-03-21T01:50:09.520Z,99.99
2017-03-21T01:50:23.644Z,99.99
2017-03-21T01:50:37.774Z,99.99
2017-03-21T01:50:51.917Z,99.99
2017-03-21T01:51:06.101Z,99.99
2017-03-21T01:51:20.241Z,99.99
2017-03-21T01:51:34.318Z,99.99
2017-03-21T01:51:48.468Z,99.99
2017-03-21T01:52:02.677Z,99.99
2017-03-21T01:52:16.834Z,99.99
2017-03-21T01:52:30.975Z,99.99
2017-03-21T01:52:45.113Z,99.99
2017-03-21T01:52:59.304Z,99.99
2017-03-21T01:53:13.509Z,99.99
2017-03-21T01:53:27.691Z,99.99
2017-03-21T01:53:41.882Z,99.99
2017-03-21T01:53:56.056Z,99.99
2017-03-21T01:54:10.176Z,99.99
2017-03-21T01:54:24.567Z,99.99
2017-03-21T01:54:38.670Z,99.99
2017-03-21T01:54:52.848Z,99.99
2017-03-21T01:55:07.010Z,99.99
2017-03-21T01:55:21.110Z,99.99
2017-03-21T01:55:35.257Z,99.99
2017-03-21T01:55:49.395Z,99.99
2017-03-21T01:56:03.550Z,99.99
2017-03-21T01:56:17.627Z,99.99
2017-03-21T01:56:31.744Z,99.99
2017-03-21T01:56:45.859Z,99.99
2017-03-21T01:57:00.041Z,99.99
2017-03-21T01:57:14.135Z,99.99
2017-03-21T01:57:28.338Z,99.99
2017-03-21T01:57:42.489Z,99.99
2017-03-21T01:57:56.715Z,99.99
2017-03-21T01:58:10.836Z,99.99
2017-03-21T01:58:25.014Z,99.99
2017-03-21T01:58:39.171Z,99.99
2017-03-21T01:58:53.323Z,99.99
2017-03-21T01:59:07.430Z,99.99
2017-03-21T01:59:21.552Z,99.99
2017-03-21T01:59:35.686Z,99.99
2017-03-21T01:59:49.777Z,99.99
2017-03-21T02:00:03.981Z,99.99
2017-03-21T02:00:18.090Z,99.99
2017-03-21T02:00:32.255Z,99.99
2017-03-21T02:00:46.356Z,99.99
2017-03-21T02:01:00.515Z,99.99
2017-03-21T02:01:14.675Z,99.99
2017-03-21T02:01:28.760Z,99.99
2017-03-21T02:01:42.890Z,99.99
2017-03-21T02:01:57.048Z,99.99
2017-03-21T02:02:11.155Z,99.99
2017-03-21T02:02:25.508Z,99.99
2017-03-21T02:02:39.587Z,99.99
2017-03-21T02:02:53.701Z,99.99
2017-03-21T02:03:07.815Z,99.99
2017-03-21T02:03:21.949Z,99.99
2017-03-21T02:03:36.134Z,99.99
2017-03-21T02:03:50.264Z,99.99
2017-03-21T02:04:04.452Z,99.99
2017-03-21T02:04:18.624Z,99.99
2017-03-21T02:04:32.708Z,99.99
2017-03-21T02:04:46.807Z,99.99
2017-03-21T02:05:00.981Z,99.99
2017-03-21T02:05:15.094Z,99.99
2017-03-21T02:05:29.177Z,99.99
2017-03-21T02:05:43.343Z,99.99
2017-03-21T02:05:57.509Z,99.99
2017-03-21T02:06:11.601Z,99.99
2017-03-21T02:06:25.710Z,99.99
2017-03-21T02:06:39.772Z,99.99
2017-03-21T02:06:53.915Z,99.99
2017-03-21T02:07:07.987Z,99.99
2017-03-21T02:07:22.114Z,99.99
2017-03-21T02:07:36.249Z,99.99
2017-03-21T02:07:50.371Z,99.99
2017-03-21T02:08:04.577Z,99.99
2017-03-21T02:08:18.667Z,99.99
2017-03-21T02:08:32.768Z,99.99
2017-03-21T02:08:46.894Z,99.99
2017-03-21T02:09:01.025Z,99.99
2017-03-21T02:09:15.169Z,99.99
2017-03-21T02:09:29.503Z,99.99
2017-03-21T02:09:43.583Z,99.99
2017-03-21T02:09:57.741Z,99.99
2017-03-21T02:10:11.896Z,99.99
2017-03-21T02:10:26.026Z,99.99
2017-03-21T02:10:40.133Z,99.99
2017-03-21T02:10:54.269Z,99.99
2017-03-21T02:11:08.366Z,99.99
2017-03-21T02:11:22.489Z,99.99
2017-03-21T02:11:36.560Z,99.99
2017-03-21T02:11:50.691Z,99.99
2017-03-21T02:12:04.843Z,99.99
2017-03-21T02:12:18.961Z,99.99
2017-03-21T02:12:33.059Z,99.99
2017-03-21T02:12:47.181Z,99.99
2017-03-21T02:13:01.309Z,99.99
2017-03-21T02:13:15.543Z,99.99
2017-03-21T02:13:29.652Z,99.99
2017-03-21T02:13:43.784Z,99.99
2017-03-21T02:13:57.907Z,99.99
2017-03-21T02:14:12.060Z,99.99
2017-03-21T02:14:26.206Z,99.99
2017-03-21T02:14:40.341Z,99.99
2017-03-21T02:14:54.471Z,99.99
2017-03-21T02:15:08.565Z,99.99
2017-03-21T02:15:22.695Z,99.99
2017-03-21T02:15:36.801Z,99.99
2017-03-21T02:15:50.956Z,99.99
2017-03-21T02:16:05.079Z,99.99
2017-03-21T02:16:19.140Z,99.99
2017-03-21T02:16:33.270Z,99.99
2017-03-21T02:16:47.375Z,99.99
2017-03-21T02:17:01.536Z,99.99
2017-03-21T02:17:15.653Z,99.99
2017-03-21T02:17:29.753Z,99.99
2017-03-21T02:17:43.853Z,99.99
2017-03-21T02:17:58.014Z,99.99
2017-03-21T02:18:12.141Z,99.99
2017-03-21T02:18:26.274Z,99.99
2017-03-21T02:18:40.376Z,99.99
2017-03-21T02:18:54.473Z,99.99
2017-03-21T02:19:08.603Z,99.99
2017-03-21T02:19:22.716Z,99.99
2017-03-21T02:19:36.850Z,99.99
2017-03-21T02:19:50.980Z,99.99
2017-03-21T02:20:05.135Z,99.99
2017-03-21T02:20:19.286Z,99.99
2017-03-21T02:20:33.381Z,99.99
2017-03-21T02:20:47.503Z,99.99
2017-03-21T02:21:01.644Z,99.99
2017-03-21T02:21:15.723Z,99.99
2017-03-21T02:21:29.791Z,99.99
2017-03-21T02:21:43.880Z,99.99
2017-03-21T02:21:57.910Z,99.99
2017-03-21T02:22:11.937Z,99.99
2017-03-21T02:22:26.009Z,99.99
2017-03-21T02:22:40.095Z,99.99
2017-03-21T02:22:54.275Z,99.99
2017-03-21T02:23:08.475Z,99.99
2017-03-21T02:23:22.624Z,99.99
2017-03-21T02:23:36.796Z,99.99
2017-03-21T02:23:50.938Z,99.99
2017-03-21T02:24:05.084Z,99.99
2017-03-21T02:24:19.203Z,99.99
2017-03-21T02:24:33.316Z,99.99
2017-03-21T02:24:47.972Z,99.99
2017-03-21T02:25:02.089Z,99.99
2017-03-21T02:25:16.218Z,99.99
2017-03-21T02:25:30.326Z,99.99
2017-03-21T02:25:44.458Z,99.99
2017-03-21T02:25:58.574Z,99.99
2017-03-21T02:26:12.659Z,99.99
2017-03-21T02:26:26.742Z,99.99
2017-03-21T02:26:40.824Z,99.99
2017-03-21T02:26:54.928Z,99.99
2017-03-21T02:27:09.040Z,99.99
2017-03-21T02:27:23.165Z,99.99
2017-03-21T02:27:37.241Z,99.99
2017-03-21T02:27:51.373Z,99.99
2017-03-21T02:28:05.419Z,99.99
2017-03-21T02:28:19.486Z,99.99
2017-03-21T02:28:33.622Z,99.99
2017-03-21T02:28:47.817Z,99.99
2017-03-21T02:29:01.934Z,99.99
2017-03-21T02:29:16.041Z,99.99
2017-03-21T02:29:30.137Z,99.99
2017-03-21T02:29:44.241Z,99.99
2017-03-21T02:29:58.334Z,99.99
2017-03-21T02:30:12.420Z,99.99
2017-03-21T02:30:26.579Z,99.99
2017-03-21T02:30:40.709Z,99.99
2017-03-21T02:30:54.836Z,99.99
2017-03-21T02:31:08.948Z,99.99
2017-03-21T02:31:23.268Z,99.99
2017-03-21T02:31:37.380Z,99.99
2017-03-21T02:31:51.520Z,99.99
2017-03-21T02:32:05.565Z,99.99
2017-03-21T02:32:19.632Z,99.99
2017-03-21T02:32:33.752Z,99.99
2017-03-21T02:32:47.838Z,99.99
2017-03-21T02:33:01.948Z,99.99
2017-03-21T02:33:16.039Z,99.99
2017-03-21T02:33:30.188Z,99.99
2017-03-21T02:33:44.310Z,99.99
2017-03-21T02:33:58.432Z,99.99
2017-03-21T02:34:12.606Z,99.99
2017-03-21T02:34:26.777Z,99.99
2017-03-21T02:34:40.903Z,99.99
2017-03-21T02:34:55.086Z,99.99
2017-03-21T02:35:09.241Z,99.99
2017-03-21T02:35:23.360Z,99.99
2017-03-21T02:35:37.469Z,99.99
2017-03-21T02:35:51.653Z,99.99
2017-03-21T02:36:05.800Z,99.99
2017-03-21T02:36:19.859Z,99.99
2017-03-21T02:36:34.025Z,99.99
2017-03-21T02:36:48.172Z,99.99
2017-03-21T02:37:02.300Z,99.99
2017-03-21T02:37:16.432Z,99.99
2017-03-21T02:37:30.531Z,99.99
2017-03-21T02:37:44.691Z,99.99
2017-03-21T02:37:58.872Z,99.99
2017-03-21T02:38:12.974Z,99.99
2017-03-21T02:38:27.140Z,99.99
2017-03-21T02:38:41.325Z,99.99
2017-03-21T02:38:55.445Z,99.99
2017-03-21T02:39:09.574Z,99.99
2017-03-21T02:39:23.634Z,99.99
2017-03-21T02:39:37.810Z,99.99
2017-03-21T02:39:52.118Z,99.99
2017-03-21T02:40:06.242Z,99.99
2017-03-21T02:40:20.289Z,99.99
2017-03-21T02:40:34.472Z,99.99
2017-03-21T02:40:48.597Z,99.99
2017-03-21T02:41:02.746Z,99.99
2017-03-21T02:41:16.924Z,99.99
2017-03-21T02:41:31.110Z,99.99
2017-03-21T02:41:45.196Z,99.99
2017-03-21T02:41:59.329Z,99.99
2017-03-21T02:42:13.437Z,99.99
2017-03-21T02:42:27.562Z,99.99
2017-03-21T02:42:41.700Z,99.99
2017-03-21T02:42:55.864Z,99.99
2017-03-21T02:43:10.049Z,99.99
2017-03-21T02:43:24.189Z,99.99
2017-03-21T02:43:38.307Z,99.99
2017-03-21T02:43:52.415Z,99.99
2017-03-21T02:44:06.511Z,99.99
2017-03-21T02:44:20.623Z,99.99
2017-03-21T02:44:34.801Z,99.99
2017-03-21T02:44:48.931Z,99.99
2017-03-21T02:45:03.053Z,99.99
2017-03-21T02:45:17.078Z,99.99
2017-03-21T02:45:31.219Z,99.99
2017-03-21T02:45:45.348Z,99.99
2017-03-21T02:45:59.523Z,99.99
2017-03-21T02:46:13.723Z,99.99
2017-03-21T02:46:27.866Z,99.99
2017-03-21T02:46:41.962Z,99.99
2017-03-21T02:46:56.098Z,99.99
2017-03-21T02:47:10.234Z,99.99
2017-03-21T02:47:24.329Z,99.99
2017-03-21T02:47:38.405Z,99.99
2017-03-21T02:47:52.462Z,99.99
2017-03-21T02:48:06.626Z,99.99
2017-03-21T02:48:20.737Z,99.99
2017-03-21T02:48:34.802Z,99.99
2017-03-21T02:48:48.950Z,99.99
2017-03-21T02:49:03.150Z,99.99
2017-03-21T02:49:17.244Z,99.99
2017-03-21T02:49:31.341Z,99.99
2017-03-21T02:49:45.450Z,99.99
2017-03-21T02:49:59.545Z,99.99
2017-03-21T02:50:13.673Z,99.99
2017-03-21T02:50:27.799Z,99.99
2017-03-21T02:50:41.902Z,99.99
2017-03-21T02:50:55.984Z,99.99
2017-03-21T02:51:10.121Z,99.99
2017-03-21T02:51:24.191Z,99.99
2017-03-21T02:51:38.313Z,99.99
2017-03-21T02:51:52.449Z,99.99
2017-03-21T02:52:06.646Z,99.99
2017-03-21T02:52:20.803Z,99.99
2017-03-21T02:52:34.979Z,99.99
2017-03-21T02:52:49.133Z,99.99
2017-03-21T02:53:03.268Z,99.99
2017-03-21T02:53:17.418Z,99.99
2017-03-21T02:53:31.486Z,99.99
2017-03-21T02:53:45.650Z,99.99
2017-03-21T02:53:59.801Z,99.99
2017-03-21T02:54:13.954Z,99.99
2017-03-21T02:54:28.069Z,99.99
2017-03-21T02:54:42.143Z,99.99
2017-03-21T02:54:56.446Z,99.99
2017-03-21T02:55:10.569Z,99.99
2017-03-21T02:55:24.681Z,99.99
2017-03-21T02:55:38.776Z,99.99
2017-03-21T02:55:52.835Z,99.99
2017-03-21T02:56:06.888Z,99.99
2017-03-21T02:56:20.997Z,99.99
2017-03-21T02:56:35.065Z,99.73
2017-03-21T02:56:49.186Z,99.68
2017-03-21T02:57:03.360Z,99.68
2017-03-21T02:57:17.695Z,99.87
2017-03-21T02:57:31.873Z,99.87
2017-03-21T02:57:46.049Z,99.91
2017-03-21T02:58:00.150Z,99.77
2017-03-21T02:58:14.284Z,99.87
2017-03-21T02:58:28.420Z,99.77
2017-03-21T02:58:42.589Z,99.87
2017-03-21T02:58:56.716Z,99.77
2017-03-21T02:59:10.808Z,99.87
2017-03-21T02:59:24.928Z,99.87
2017-03-21T02:59:39.022Z,99.68
2017-03-21T02:59:53.160Z,99.68
2017-03-21T03:00:07.298Z,99.73
2017-03-21T03:00:21.534Z,99.58
2017-03-21T03:00:35.707Z,99.39
2017-03-21T03:00:49.828Z,99.58
2017-03-21T03:01:03.939Z,99.58
2017-03-21T03:01:18.090Z,99.29
2017-03-21T03:01:32.212Z,99.29
2017-03-21T03:01:46.304Z,99.29
2017-03-21T03:02:00.435Z,99.48
2017-03-21T03:02:14.624Z,99.29