createdAt,value
2017-09-02T00:00:33.006Z,0
2017-09-02T00:01:32.376Z,0
2017-09-02T00:02:32.659Z,0
2017-09-02T00:03:32.940Z,0
2017-09-02T00:04:32.945Z,0
2017-09-02T00:05:32.919Z,0
2017-09-02T00:06:32.876Z,0
2017-09-02T00:07:32.854Z,0
2017-09-02T00:08:33.035Z,0
2017-09-02T00:09:32.811Z,0
2017-09-02T00:10:32.786Z,0
2017-09-02T00:11:32.780Z,0
2017-09-02T00:12:32.739Z,0
2017-09-02T00:13:32.135Z,0
2017-09-02T00:14:32.407Z,0
2017-09-02T00:15:32.369Z,0
2017-09-02T00:16:32.684Z,0
2017-09-02T00:17:32.636Z,0
2017-09-02T00:18:32.312Z,0
2017-09-02T00:19:32.599Z,0
2017-09-02T00:20:32.585Z,0
2017-09-02T00:21:32.286Z,0
2017-09-02T00:22:32.523Z,0
2017-09-02T00:23:32.191Z,0
2017-09-02T00:24:32.490Z,0
2017-09-02T00:25:32.180Z,0
2017-09-02T00:26:32.488Z,0
2017-09-02T00:27:32.108Z,0
2017-09-02T00:28:32.385Z,0
2017-09-02T00:29:32.430Z,0
2017-09-02T00:30:32.367Z,0
2017-09-02T00:31:32.341Z,0
2017-09-02T00:32:32.308Z,0
2017-09-02T00:33:31.971Z,0
2017-09-02T00:34:32.262Z,0
2017-09-02T00:35:32.279Z,0
2017-09-02T00:36:32.218Z,0
2017-09-02T00:37:32.209Z,0
2017-09-02T00:38:31.863Z,0
2017-09-02T00:39:32.144Z,0
2017-09-02T00:40:32.137Z,0
2017-09-02T00:41:32.104Z,0
2017-09-02T00:42:32.102Z,0
2017-09-02T00:43:32.119Z,0
2017-09-02T00:44:32.050Z,0
2017-09-02T00:45:31.733Z,0
2017-09-02T00:46:31.995Z,0
2017-09-02T00:47:31.994Z,0
2017-09-02T00:48:31.963Z,0
2017-09-02T00:49:31.880Z,0
2017-09-02T00:50:32.135Z,0
2017-09-02T00:51:31.945Z,0
2017-09-02T00:52:31.569Z,0
2017-09-02T00:53:31.541Z,0
2017-09-02T00:54:31.826Z,0
2017-09-02T00:55:31.503Z,0
2017-09-02T00:56:31.785Z,0
2017-09-02T00:57:31.756Z,0
2017-09-02T00:58:31.483Z,0
2017-09-02T00:59:31.721Z,0
2017-09-02T01:00:31.710Z,0
2017-09-02T01:01:31.675Z,0
2017-09-02T01:02:31.657Z,0
2017-09-02T01:03:31.634Z,0
2017-09-02T01:04:31.611Z,0
2017-09-02T01:05:31.600Z,0
2017-09-02T01:06:31.569Z,0
2017-09-02T01:07:31.543Z,0
2017-09-02T01:08:30.922Z,0
2017-09-02T01:09:31.503Z,0
2017-09-02T01:10:31.487Z,0
2017-09-02T01:11:31.457Z,0
2017-09-02T01:12:31.445Z,0
2017-09-02T01:13:31.416Z,0
2017-09-02T01:14:31.093Z,0
2017-09-02T01:15:31.581Z,0
2017-09-02T01:16:31.359Z,0
2017-09-02T01:17:45.636Z,0
2017-09-02T01:18:31.310Z,0
2017-09-02T01:19:31.293Z,0
2017-09-02T01:20:30.965Z,0
2017-09-02T01:21:31.238Z,0
2017-09-02T01:22:31.226Z,0
2017-09-02T01:23:31.201Z,0
2017-09-02T01:24:31.181Z,0
2017-09-02T01:25:30.848Z,0
2017-09-02T01:26:31.140Z,0
2017-09-02T01:27:30.494Z,0
2017-09-02T01:28:31.087Z,0
2017-09-02T01:29:31.070Z,0
2017-09-02T01:30:31.043Z,0
2017-09-02T01:31:31.028Z,0
2017-09-02T01:32:45.669Z,0
2017-09-02T01:33:30.667Z,0
2017-09-02T01:34:30.951Z,0
2017-09-02T01:35:30.627Z,0
2017-09-02T01:36:30.922Z,0
2017-09-02T01:37:30.895Z,0
2017-09-02T01:38:30.879Z,0
2017-09-02T01:39:30.846Z,0
2017-09-02T01:40:30.848Z,0
2017-09-02T01:41:30.804Z,0
2017-09-02T01:42:30.783Z,0
2017-09-02T01:43:30.760Z,0
2017-09-02T01:44:30.738Z,0
2017-09-02T01:45:30.409Z,0
2017-09-02T01:46:30.706Z,0
2017-09-02T01:47:30.671Z,0
2017-09-02T01:48:30.352Z,0
2017-09-02T01:49:30.683Z,0
2017-09-02T01:50:30.667Z,0
2017-09-02T01:51:30.588Z,0
2017-09-02T01:52:30.569Z,0
2017-09-02T01:53:30.554Z,0
2017-09-02T01:54:30.573Z,0
2017-09-02T01:55:30.503Z,0
2017-09-02T01:56:30.490Z,0
2017-09-02T01:57:30.459Z,0
2017-09-02T01:58:30.180Z,0
2017-09-02T01:59:30.471Z,0
2017-09-02T02:00:30.085Z,0
2017-09-02T02:01:30.369Z,0
2017-09-02T02:02:30.349Z,0
2017-09-02T02:03:30.036Z,0
2017-09-02T02:04:30.303Z,0
2017-09-02T02:05:30.285Z,0
2017-09-02T02:06:30.264Z,0
2017-09-02T02:07:29.937Z,0
2017-09-02T02:08:29.964Z,0
2017-09-02T02:09:29.947Z,0
2017-09-02T02:10:30.220Z,0
2017-09-02T02:11:30.158Z,0
2017-09-02T02:12:29.818Z,0
2017-09-02T02:13:29.800Z,0
2017-09-02T02:14:29.774Z,0
2017-09-02T02:15:29.767Z,0
2017-09-02T02:16:30.042Z,0
2017-09-02T02:17:30.031Z,0
2017-09-02T02:18:29.686Z,0
2017-09-02T02:19:29.978Z,0
2017-09-02T02:20:29.653Z,0
2017-09-02T02:21:29.934Z,0
2017-09-02T02:22:29.601Z,0
2017-09-02T02:23:29.581Z,0
2017-09-02T02:24:29.868Z,0
2017-09-02T02:25:30.049Z,0
2017-09-02T02:26:29.825Z,0
2017-09-02T02:27:29.806Z,0
2017-09-02T02:28:29.179Z,0
2017-09-02T02:29:29.748Z,0
2017-09-02T02:30:29.850Z,0
2017-09-02T02:31:29.730Z,0
2017-09-02T02:32:29.697Z,0
2017-09-02T02:33:29.671Z,0
2017-09-02T02:34:29.345Z,0
2017-09-02T02:35:29.705Z,0
2017-09-02T02:36:29.615Z,0
2017-09-02T02:37:29.583Z,0
2017-09-02T02:38:29.575Z,0
2017-09-02T02:39:29.237Z,0
2017-09-02T02:40:29.521Z,0
2017-09-02T02:41:29.503Z,0
2017-09-02T02:42:29.207Z,0
2017-09-02T02:43:29.455Z,0
2017-09-02T02:44:28.826Z,0
2017-09-02T02:45:29.410Z,0
2017-09-02T02:46:28.790Z,0
2017-09-02T02:47:29.370Z,0
2017-09-02T02:48:44.009Z,0
2017-09-02T02:49:29.020Z,0
2017-09-02T02:50:29.325Z,0
2017-09-02T02:51:29.290Z,0
2017-09-02T02:52:29.286Z,0
2017-09-02T02:53:29.243Z,0
2017-09-02T02:54:28.960Z,0
2017-09-02T02:55:29.198Z,0
2017-09-02T02:56:28.871Z,0
2017-09-02T02:57:28.543Z,0
2017-09-02T02:58:29.125Z,0
2017-09-02T02:59:29.107Z,0
2017-09-02T03:00:29.092Z,0
2017-09-02T03:01:28.760Z,0
2017-09-02T03:02:29.036Z,0
2017-09-02T03:03:28.715Z,0
2017-09-02T03:04:29.000Z,0
2017-09-02T03:05:28.974Z,0
2017-09-02T03:06:28.970Z,0
2017-09-02T03:07:28.934Z,0
2017-09-02T03:08:28.918Z,0
2017-09-02T03:09:28.897Z,0
2017-09-02T03:10:28.865Z,0
2017-09-02T03:11:28.837Z,0
2017-09-02T03:12:28.513Z,0
2017-09-02T03:13:28.487Z,0
2017-09-02T03:14:28.875Z,0
2017-09-02T03:15:28.760Z,0
2017-09-02T03:16:28.789Z,0
2017-09-02T03:17:28.720Z,0
2017-09-02T03:18:28.697Z,0
2017-09-02T03:19:28.677Z,0
2017-09-02T03:20:28.864Z,0
2017-09-02T03:21:28.333Z,0
2017-09-02T03:22:28.605Z,0
2017-09-02T03:23:28.583Z,0
2017-09-02T03:24:28.270Z,0
2017-09-02T03:25:28.542Z,0
2017-09-02T03:26:28.235Z,0
2017-09-02T03:27:28.484Z,0
2017-09-02T03:28:28.482Z,0
2017-09-02T03:29:28.451Z,0
2017-09-02T03:30:28.483Z,0
2017-09-02T03:31:28.461Z,0
2017-09-02T03:32:28.386Z,0
2017-09-02T03:33:28.370Z,0
2017-09-02T03:34:28.343Z,0
2017-09-02T03:35:28.326Z,0
2017-09-02T03:36:28.343Z,0
2017-09-02T03:37:28.284Z,0
2017-09-02T03:38:28.252Z,0
2017-09-02T03:39:27.929Z,0
2017-09-02T03:40:28.210Z,0
2017-09-02T03:41:28.187Z,0
2017-09-02T03:42:27.857Z,0
2017-09-02T03:43:28.186Z,0
2017-09-02T03:44:28.129Z,0
2017-09-02T03:45:28.102Z,0
2017-09-02T03:46:28.083Z,0
2017-09-02T03:47:27.759Z,0
2017-09-02T03:48:28.032Z,0
2017-09-02T03:49:28.011Z,0
2017-09-02T03:50:27.832Z,0
2017-09-02T03:51:27.713Z,0
2017-09-02T03:52:27.651Z,0
2017-09-02T03:53:27.924Z,0
2017-09-02T03:54:27.910Z,0
2017-09-02T03:55:27.892Z,0
2017-09-02T03:56:27.550Z,0
2017-09-02T03:57:27.529Z,0
2017-09-02T03:58:27.818Z,0
2017-09-02T03:59:27.803Z,0
2017-09-02T04:00:27.770Z,0
2017-09-02T04:01:27.749Z,0
2017-09-02T04:02:27.727Z,0
2017-09-02T04:03:27.758Z,0
2017-09-02T04:04:27.691Z,0
2017-09-02T04:05:27.708Z,0
2017-09-02T04:06:27.646Z,0
2017-09-02T04:07:27.616Z,0
2017-09-02T04:08:27.610Z,0
2017-09-02T04:09:27.563Z,0
2017-09-02T04:10:27.600Z,0
2017-09-02T04:11:27.276Z,0
2017-09-02T04:12:27.199Z,0
2017-09-02T04:13:27.190Z,0
2017-09-02T04:14:27.463Z,0
2017-09-02T04:15:27.461Z,0
2017-09-02T04:16:27.422Z,0
2017-09-02T04:17:27.391Z,0
2017-09-02T04:18:27.376Z,0
2017-09-02T04:19:27.345Z,0
2017-09-02T04:20:27.084Z,0
2017-09-02T04:21:27.321Z,0
2017-09-02T04:22:27.293Z,0
2017-09-02T04:23:27.259Z,0
2017-09-02T04:24:26.951Z,0
2017-09-02T04:25:27.233Z,0
2017-09-02T04:26:27.204Z,0
2017-09-02T04:27:26.863Z,0
2017-09-02T04:28:27.182Z,0
2017-09-02T04:29:27.142Z,0
2017-09-02T04:30:26.801Z,0
2017-09-02T04:31:26.784Z,0
2017-09-02T04:32:27.067Z,0
2017-09-02T04:33:27.046Z,0
2017-09-02T04:34:27.024Z,5
2017-09-02T04:35:27.011Z,5
2017-09-02T04:36:26.992Z,5
2017-09-02T04:37:26.960Z,5
2017-09-02T04:38:26.941Z,5
2017-09-02T04:39:26.914Z,5
2017-09-02T04:40:26.892Z,5
2017-09-02T04:41:26.896Z,5
2017-09-02T04:42:26.855Z,5
2017-09-02T04:43:26.873Z,5
2017-09-02T04:44:26.811Z,10
2017-09-02T04:45:26.782Z,10
2017-09-02T04:46:26.443Z,10
2017-09-02T04:47:26.742Z,10
2017-09-02T04:48:26.723Z,15
2017-09-02T04:49:26.747Z,15
2017-09-02T04:50:26.967Z,15
2017-09-02T04:51:26.649Z,20
2017-09-02T04:52:26.632Z,20
2017-09-02T04:53:26.600Z,20
2017-09-02T04:54:26.581Z,20
2017-09-02T04:55:26.567Z,20
2017-09-02T04:56:26.541Z,25
2017-09-02T04:57:26.869Z,25
2017-09-02T04:58:26.489Z,25
2017-09-02T04:59:26.164Z,25
2017-09-02T05:00:26.501Z,30
2017-09-02T05:01:26.114Z,30
2017-09-02T05:02:26.410Z,30
2017-09-02T05:03:26.137Z,30
2017-09-02T05:04:25.746Z,35
2017-09-02T05:05:26.354Z,35
2017-09-02T05:06:26.007Z,35
2017-09-02T05:07:25.979Z,40
2017-09-02T05:08:26.263Z,40
2017-09-02T05:09:26.260Z,40
2017-09-02T05:10:26.224Z,45
2017-09-02T05:11:25.896Z,45
2017-09-02T05:12:26.227Z,45
2017-09-02T05:13:26.164Z,50
2017-09-02T05:14:26.144Z,50
2017-09-02T05:15:26.118Z,55
2017-09-02T05:16:26.099Z,55
2017-09-02T05:17:25.761Z,60
2017-09-02T05:18:25.734Z,60
2017-09-02T05:19:26.030Z,60
2017-09-02T05:20:25.701Z,60
2017-09-02T05:21:25.985Z,65
2017-09-02T05:22:25.969Z,70
2017-09-02T05:23:25.940Z,75
2017-09-02T05:24:25.920Z,75
2017-09-02T05:25:25.592Z,80
2017-09-02T05:26:25.873Z,90
2017-09-02T05:27:25.853Z,90
2017-09-02T05:28:25.830Z,90
2017-09-02T05:29:25.811Z,95
2017-09-02T05:30:25.790Z,95
2017-09-02T05:31:25.782Z,100
2017-09-02T05:32:25.763Z,100
2017-09-02T05:33:25.728Z,105
2017-09-02T05:34:25.460Z,105
2017-09-02T05:35:25.367Z,110
2017-09-02T05:36:25.406Z,110
2017-09-02T05:37:25.635Z,115
2017-09-02T05:38:25.618Z,115
2017-09-02T05:39:25.605Z,120
2017-09-02T05:40:25.575Z,120
2017-09-02T05:41:25.555Z,125
2017-09-02T05:42:25.523Z,125
2017-09-02T05:43:25.208Z,130
2017-09-02T05:44:25.484Z,130
2017-09-02T05:45:25.463Z,135
2017-09-02T05:46:25.435Z,140
2017-09-02T05:47:25.425Z,150
2017-09-02T05:48:25.404Z,155
2017-09-02T05:49:25.382Z,160
2017-09-02T05:50:25.040Z,165
2017-09-02T05:51:25.386Z,180
2017-09-02T05:52:25.044Z,185
2017-09-02T05:53:25.297Z,200
2017-09-02T05:54:25.254Z,215
2017-09-02T05:55:25.274Z,220
2017-09-02T05:56:25.220Z,230
2017-09-02T05:57:25.206Z,235
2017-09-02T05:58:25.183Z,240
2017-09-02T05:59:25.168Z,240
2017-09-02T06:00:25.150Z,245
2017-09-02T06:01:25.112Z,255
2017-09-02T06:02:25.089Z,250
2017-09-02T06:03:24.818Z,220
2017-09-02T06:04:25.059Z,230
2017-09-02T06:05:25.045Z,265
2017-09-02T06:06:25.073Z,280
2017-09-02T06:07:24.688Z,285
2017-09-02T06:08:24.976Z,295
2017-09-02T06:09:24.944Z,300
2017-09-02T06:10:24.943Z,310
2017-09-02T06:11:24.602Z,290
2017-09-02T06:12:24.894Z,270
2017-09-02T06:13:24.865Z,300
2017-09-02T06:14:24.842Z,320
2017-09-02T06:15:24.831Z,335
2017-09-02T06:16:25.109Z,340
2017-09-02T06:17:24.781Z,350
2017-09-02T06:18:24.774Z,355
2017-09-02T06:19:24.751Z,355
2017-09-02T06:20:24.731Z,360
2017-09-02T06:21:24.708Z,365
2017-09-02T06:22:24.434Z,370
2017-09-02T06:23:24.682Z,375
2017-09-02T06:24:24.649Z,375
2017-09-02T06:25:24.633Z,375
2017-09-02T06:26:24.622Z,395
2017-09-02T06:27:24.290Z,400
2017-09-02T06:28:24.586Z,405
2017-09-02T06:29:24.548Z,400
2017-09-02T06:30:24.546Z,405
2017-09-02T06:31:24.217Z,410
2017-09-02T06:32:24.493Z,415
2017-09-02T06:33:24.533Z,420
2017-09-02T06:34:24.466Z,415
2017-09-02T06:35:24.442Z,425
2017-09-02T06:36:24.432Z,425
2017-09-02T06:37:24.426Z,410
2017-09-02T06:38:24.451Z,395
2017-09-02T06:39:24.368Z,380
2017-09-02T06:40:24.355Z,425
2017-09-02T06:41:24.019Z,445
2017-09-02T06:42:24.019Z,455
2017-09-02T06:43:24.333Z,465
2017-09-02T06:44:24.289Z,485
2017-09-02T06:45:24.268Z,485
2017-09-02T06:46:23.633Z,500
2017-09-02T06:47:24.224Z,510
2017-09-02T06:48:24.251Z,520
2017-09-02T06:49:24.200Z,510
2017-09-02T06:50:24.205Z,520
2017-09-02T06:51:23.542Z,540
2017-09-02T06:52:24.145Z,545
2017-09-02T06:53:23.823Z,545
2017-09-02T06:54:24.104Z,550
2017-09-02T06:55:24.101Z,555
2017-09-02T06:56:24.068Z,560
2017-09-02T06:57:23.751Z,565
2017-09-02T06:58:24.047Z,570
2017-09-02T06:59:24.074Z,570
2017-09-02T07:00:23.702Z,575
2017-09-02T07:01:23.999Z,590
2017-09-02T07:02:23.354Z,585
2017-09-02T07:03:23.647Z,590
2017-09-02T07:04:23.947Z,600
2017-09-02T07:05:23.934Z,615
2017-09-02T07:06:23.903Z,625
2017-09-02T07:07:23.888Z,630
2017-09-02T07:08:23.873Z,640
2017-09-02T07:09:23.913Z,650
2017-09-02T07:10:23.852Z,650
2017-09-02T07:11:23.532Z,660
2017-09-02T07:12:24.115Z,665
2017-09-02T07:13:23.807Z,670
2017-09-02T07:14:23.795Z,680
2017-09-02T07:15:23.779Z,690
2017-09-02T07:16:23.499Z,695
2017-09-02T07:17:23.498Z,700
2017-09-02T07:18:23.722Z,705
2017-09-02T07:19:23.717Z,700
2017-09-02T07:20:23.700Z,710
2017-09-02T07:21:23.686Z,710
2017-09-02T07:22:23.660Z,725
2017-09-02T07:23:23.343Z,735
2017-09-02T07:24:23.647Z,740
2017-09-02T07:25:23.352Z,755
2017-09-02T07:26:23.670Z,765
2017-09-02T07:27:23.286Z,775
2017-09-02T07:28:23.582Z,780
2017-09-02T07:29:23.250Z,790
2017-09-02T07:30:23.547Z,795
2017-09-02T07:31:23.229Z,815
2017-09-02T07:32:23.207Z,845
2017-09-02T07:33:23.595Z,875
2017-09-02T07:34:23.189Z,905
2017-09-02T07:35:23.484Z,950
2017-09-02T07:36:23.474Z,960
2017-09-02T07:37:23.460Z,975
2017-09-02T07:38:23.136Z,990
2017-09-02T07:39:23.431Z,985
2017-09-02T07:40:23.410Z,1000
2017-09-02T07:41:23.394Z,995
2017-09-02T07:42:23.383Z,1000
2017-09-02T07:43:23.114Z,1000
2017-09-02T07:44:23.043Z,1000
2017-09-02T07:45:23.346Z,1000
2017-09-02T07:46:23.334Z,1015
2017-09-02T07:47:23.313Z,995
2017-09-02T07:48:23.290Z,990
2017-09-02T07:49:23.298Z,1020
2017-09-02T07:50:23.283Z,1055
2017-09-02T07:51:22.961Z,1055
2017-09-02T07:52:23.331Z,1070
2017-09-02T07:53:23.249Z,1080
2017-09-02T07:54:22.918Z,1120
2017-09-02T07:55:22.905Z,1130
2017-09-02T07:56:23.204Z,1130
2017-09-02T07:57:23.224Z,1135
2017-09-02T07:58:22.920Z,1150
2017-09-02T07:59:23.211Z,1130
2017-09-02T08:00:23.137Z,1185
2017-09-02T08:01:23.131Z,1195
2017-09-02T08:02:23.151Z,1195
2017-09-02T08:03:23.149Z,1220
2017-09-02T08:04:23.096Z,1215
2017-09-02T08:05:23.079Z,1225
2017-09-02T08:06:23.074Z,1205
2017-09-02T08:07:23.063Z,1250
2017-09-02T08:08:23.037Z,1260
2017-09-02T08:09:23.040Z,1280
2017-09-02T08:10:23.021Z,1315
2017-09-02T08:11:22.706Z,1320
2017-09-02T08:12:22.997Z,1340
2017-09-02T08:13:22.991Z,1310
2017-09-02T08:14:22.682Z,1285
2017-09-02T08:15:22.983Z,1280
2017-09-02T08:16:22.947Z,1290
2017-09-02T08:17:22.945Z,1280
2017-09-02T08:18:22.918Z,1280
2017-09-02T08:19:22.906Z,1320
2017-09-02T08:20:23.103Z,1325
2017-09-02T08:21:22.898Z,1330
2017-09-02T08:22:22.871Z,1380
2017-09-02T08:23:22.892Z,1370
2017-09-02T08:24:22.544Z,1375
2017-09-02T08:25:22.883Z,1365
2017-09-02T08:26:22.531Z,1415
2017-09-02T08:27:22.527Z,1435
2017-09-02T08:29:22.503Z,1460
2017-09-02T08:30:22.185Z,1465
2017-09-02T08:31:22.476Z,1485
2017-09-02T08:32:22.777Z,1465
2017-09-02T08:33:22.757Z,1435
2017-09-02T08:34:22.752Z,1415
2017-09-02T08:35:22.805Z,1385
2017-09-02T08:36:22.734Z,1270
2017-09-02T08:37:22.717Z,405
2017-09-02T08:38:22.400Z,370
2017-09-02T08:39:22.694Z,325
2017-09-02T08:40:22.687Z,300
2017-09-02T08:41:22.732Z,1085
2017-09-02T08:42:22.665Z,1300
2017-09-02T08:43:22.655Z,1275
2017-09-02T08:44:22.635Z,1270
2017-09-02T08:45:22.629Z,1270
2017-09-02T08:46:22.358Z,1250
2017-09-02T08:47:22.291Z,1260
2017-09-02T08:48:22.599Z,1325
2017-09-02T08:49:22.587Z,1340
2017-09-02T08:50:22.588Z,815
2017-09-02T08:51:22.246Z,1395
2017-09-02T08:52:22.547Z,1440
2017-09-02T08:53:22.443Z,1485
2017-09-02T08:54:22.526Z,1555
2017-09-02T08:55:22.505Z,1460
2017-09-02T08:56:22.183Z,1420
2017-09-02T08:57:22.177Z,1425
2017-09-02T08:58:22.476Z,1435
2017-09-02T08:59:22.452Z,1430
2017-09-02T09:00:22.449Z,1425
2017-09-02T09:01:22.435Z,1430
2017-09-02T09:02:22.120Z,1460
2017-09-02T09:03:22.415Z,1405
2017-09-02T09:04:22.414Z,1445
2017-09-02T09:05:22.396Z,1330
2017-09-02T09:06:36.989Z,435
2017-09-02T09:07:22.377Z,1500
2017-09-02T09:08:22.369Z,520
2017-09-02T09:09:22.359Z,1120
2017-09-02T09:10:22.081Z,1420
2017-09-02T09:11:22.340Z,555
2017-09-02T09:12:22.323Z,1485
2017-09-02T09:13:22.331Z,395
2017-09-02T09:14:22.296Z,385
2017-09-02T09:15:22.586Z,395
2017-09-02T09:16:22.265Z,410
2017-09-02T09:17:21.941Z,390
2017-09-02T09:18:22.148Z,440
2017-09-02T09:19:22.242Z,330
2017-09-02T09:20:22.216Z,330
2017-09-02T09:21:22.414Z,345
2017-09-02T09:22:22.188Z,385
2017-09-02T09:23:22.213Z,435
2017-09-02T09:24:22.146Z,1510
2017-09-02T09:25:22.450Z,1515
2017-09-02T09:26:21.825Z,1525
2017-09-02T09:27:22.110Z,470
2017-09-02T09:28:22.108Z,430
2017-09-02T09:29:21.470Z,470
2017-09-02T09:30:22.074Z,505
2017-09-02T09:31:22.265Z,465
2017-09-02T09:32:22.042Z,750
2017-09-02T09:33:21.708Z,450
2017-09-02T09:34:22.018Z,400
2017-09-02T09:35:21.692Z,705
2017-09-02T09:36:21.973Z,540
2017-09-02T09:37:21.950Z,630
2017-09-02T09:38:21.942Z,1540
2017-09-02T09:39:21.927Z,1525
2017-09-02T09:40:21.916Z,1495
2017-09-02T09:41:21.891Z,1330
2017-09-02T09:42:21.890Z,1480
2017-09-02T09:43:21.558Z,1410
2017-09-02T09:44:21.841Z,1345
2017-09-02T09:45:21.890Z,520
2017-09-02T09:46:21.823Z,325
2017-09-02T09:47:21.809Z,325
2017-09-02T09:48:21.840Z,330
2017-09-02T09:49:21.802Z,335
2017-09-02T09:50:21.474Z,345
2017-09-02T09:51:21.741Z,340
2017-09-02T09:52:21.411Z,330
2017-09-02T09:53:21.714Z,330
2017-09-02T09:54:21.397Z,320
2017-09-02T09:55:21.680Z,305
2017-09-02T09:56:21.666Z,295
2017-09-02T09:57:21.651Z,290
2017-09-02T09:58:21.644Z,285
2017-09-02T09:59:21.607Z,310
2017-09-02T10:00:21.588Z,330
2017-09-02T10:01:21.278Z,460
2017-09-02T10:02:21.245Z,350
2017-09-02T10:03:21.592Z,325
2017-09-02T10:04:21.569Z,325
2017-09-02T10:05:21.515Z,325
2017-09-02T10:06:21.485Z,325
2017-09-02T10:07:21.488Z,345
2017-09-02T10:08:21.452Z,1565
2017-09-02T10:09:21.435Z,1525
2017-09-02T10:10:21.418Z,1540
2017-09-02T10:11:21.125Z,1550
2017-09-02T10:12:21.385Z,1565
2017-09-02T10:13:21.367Z,1575
2017-09-02T10:14:21.364Z,1590
2017-09-02T10:15:21.031Z,1565
2017-09-02T10:16:21.361Z,1565
2017-09-02T10:17:21.004Z,1585
2017-09-02T10:18:21.274Z,1640
2017-09-02T10:19:21.275Z,1665
2017-09-02T10:20:21.255Z,1505
2017-09-02T10:21:21.241Z,855
2017-09-02T10:22:20.909Z,380
2017-09-02T10:23:21.216Z,385
2017-09-02T10:24:21.191Z,395
2017-09-02T10:25:21.241Z,405
2017-09-02T10:26:21.191Z,410
2017-09-02T10:27:20.837Z,435
2017-09-02T10:28:20.668Z,450
2017-09-02T10:29:21.113Z,465
2017-09-02T10:30:21.099Z,490
2017-09-02T10:31:20.782Z,485
2017-09-02T10:32:21.077Z,470
2017-09-02T10:33:20.745Z,450
2017-09-02T10:34:20.738Z,420
2017-09-02T10:35:21.044Z,370
2017-09-02T10:36:20.707Z,345
2017-09-02T10:37:22.844Z,350
2017-09-02T10:38:21.038Z,340
2017-09-02T10:39:21.013Z,330
2017-09-02T10:40:20.937Z,340
2017-09-02T10:41:20.932Z,345
2017-09-02T10:42:20.909Z,350
2017-09-02T10:43:20.895Z,335
2017-09-02T10:44:20.577Z,340
2017-09-02T10:45:20.563Z,345
2017-09-02T10:46:20.840Z,345
2017-09-02T10:47:20.834Z,340
2017-09-02T10:48:20.501Z,335
2017-09-02T10:49:20.534Z,335
2017-09-02T10:50:20.763Z,350
2017-09-02T10:51:20.439Z,335
2017-09-02T10:52:20.733Z,320
2017-09-02T10:53:20.715Z,310
2017-09-02T10:54:20.698Z,330
2017-09-02T10:55:20.694Z,335
2017-09-02T10:56:20.655Z,320
2017-09-02T10:57:20.646Z,310
2017-09-02T10:58:20.633Z,320
2017-09-02T10:59:20.602Z,325
2017-09-02T11:00:20.299Z,325
2017-09-02T11:01:20.274Z,335
2017-09-02T11:02:20.551Z,340
2017-09-02T11:03:20.542Z,345
2017-09-02T11:04:20.570Z,350
2017-09-02T11:05:20.549Z,360
2017-09-02T11:06:20.170Z,370
2017-09-02T11:07:20.460Z,385
2017-09-02T11:08:20.461Z,390
2017-09-02T11:09:20.108Z,400
2017-09-02T11:10:20.395Z,400
2017-09-02T11:11:20.395Z,385
2017-09-02T11:12:20.363Z,350
2017-09-02T11:13:20.361Z,320
2017-09-02T11:14:20.334Z,315
2017-09-02T11:15:19.717Z,310
2017-09-02T11:16:20.297Z,295
2017-09-02T11:17:20.329Z,280
2017-09-02T11:18:20.255Z,280
2017-09-02T11:19:19.993Z,290
2017-09-02T11:20:19.913Z,300
2017-09-02T11:21:20.245Z,305
2017-09-02T11:22:20.193Z,305
2017-09-02T11:23:19.899Z,300
2017-09-02T11:24:20.155Z,305
2017-09-02T11:25:20.120Z,305
2017-09-02T11:26:19.801Z,295
2017-09-02T11:27:20.090Z,295
2017-09-02T11:28:20.081Z,290
2017-09-02T11:29:19.747Z,270
2017-09-02T11:30:20.035Z,270
2017-09-02T11:31:20.009Z,265
2017-09-02T11:32:20.044Z,260
2017-09-02T11:33:19.981Z,260
2017-09-02T11:34:19.645Z,255
2017-09-02T11:35:19.942Z,255
2017-09-02T11:36:19.912Z,260
2017-09-02T11:37:19.909Z,265
2017-09-02T11:38:19.885Z,260
2017-09-02T11:39:19.563Z,250
2017-09-02T11:40:19.580Z,250
2017-09-02T11:41:19.907Z,245
2017-09-02T11:42:19.809Z,240
2017-09-02T11:43:19.837Z,245
2017-09-02T11:44:19.763Z,245
2017-09-02T11:45:19.740Z,235
2017-09-02T11:46:19.734Z,235
2017-09-02T11:47:19.770Z,235
2017-09-02T11:48:19.731Z,230
2017-09-02T11:49:19.365Z,225
2017-09-02T11:50:19.760Z,225
2017-09-02T11:51:19.380Z,225
2017-09-02T11:52:19.307Z,225
2017-09-02T11:53:19.605Z,230
2017-09-02T11:54:19.275Z,230
2017-09-02T11:55:19.588Z,230
2017-09-02T11:56:19.543Z,230
2017-09-02T11:57:19.524Z,235
2017-09-02T11:58:19.507Z,225
2017-09-02T11:59:19.571Z,220
2017-09-02T12:00:19.473Z,230
2017-09-02T12:01:18.829Z,240
2017-09-02T12:02:19.433Z,245
2017-09-02T12:03:19.412Z,265
2017-09-02T12:04:19.395Z,260
2017-09-02T12:05:19.375Z,255
2017-09-02T12:06:19.370Z,240
2017-09-02T12:07:19.029Z,240
2017-09-02T12:08:19.306Z,245
2017-09-02T12:09:18.998Z,245
2017-09-02T12:10:19.274Z,250
2017-09-02T12:11:19.246Z,245
2017-09-02T12:12:19.229Z,260
2017-09-02T12:13:19.234Z,265
2017-09-02T12:14:18.889Z,265
2017-09-02T12:15:19.190Z,280
2017-09-02T12:16:19.243Z,285
2017-09-02T12:17:19.129Z,300
2017-09-02T12:18:19.122Z,330
2017-09-02T12:19:19.099Z,350
2017-09-02T12:20:18.776Z,360
2017-09-02T12:21:19.058Z,365
2017-09-02T12:22:20.045Z,385
2017-09-02T12:23:19.066Z,410
2017-09-02T12:24:19.007Z,430
2017-09-02T12:25:18.978Z,430
2017-09-02T12:26:18.962Z,420
2017-09-02T12:27:18.943Z,405
2017-09-02T12:28:18.937Z,375
2017-09-02T12:29:18.908Z,335
2017-09-02T12:30:18.892Z,300
2017-09-02T12:31:18.870Z,275
2017-09-02T12:32:18.859Z,255
2017-09-02T12:33:18.834Z,245
2017-09-02T12:34:18.503Z,220
2017-09-02T12:35:18.792Z,215
2017-09-02T12:36:18.772Z,210
2017-09-02T12:37:18.759Z,205
2017-09-02T12:38:18.749Z,210
2017-09-02T12:39:18.718Z,225
2017-09-02T12:40:18.699Z,235
2017-09-02T12:41:18.678Z,240
2017-09-02T12:42:18.658Z,245
2017-09-02T12:43:18.646Z,250
2017-09-02T12:44:18.691Z,265
2017-09-02T12:45:18.301Z,280
2017-09-02T12:46:18.322Z,295
2017-09-02T12:47:18.584Z,300
2017-09-02T12:48:18.554Z,320
2017-09-02T12:49:18.530Z,340
2017-09-02T12:50:18.522Z,350
2017-09-02T12:51:18.541Z,370
2017-09-02T12:52:18.477Z,370
2017-09-02T12:53:18.465Z,390
2017-09-02T12:54:18.446Z,410
2017-09-02T12:55:18.170Z,420
2017-09-02T12:56:17.794Z,415
2017-09-02T12:57:18.069Z,420
2017-09-02T12:58:18.112Z,425
2017-09-02T12:59:18.350Z,425
2017-09-02T13:00:18.337Z,410
2017-09-02T13:01:17.997Z,395
2017-09-02T13:02:17.982Z,370
2017-09-02T13:03:18.267Z,345
2017-09-02T13:04:18.238Z,320
2017-09-02T13:05:18.227Z,305
2017-09-02T13:06:17.906Z,280
2017-09-02T13:07:18.242Z,260
2017-09-02T13:08:18.179Z,260
2017-09-02T13:09:18.161Z,245
2017-09-02T13:10:18.137Z,235
2017-09-02T13:11:18.114Z,225
2017-09-02T13:12:18.090Z,205
2017-09-02T13:13:17.471Z,210
2017-09-02T13:14:17.762Z,200
2017-09-02T13:15:18.039Z,200
2017-09-02T13:16:17.712Z,190
2017-09-02T13:17:17.747Z,195
2017-09-02T13:18:18.008Z,195
2017-09-02T13:19:18.026Z,200
2017-09-02T13:20:17.953Z,200
2017-09-02T13:21:17.943Z,205
2017-09-02T13:22:17.907Z,210
2017-09-02T13:23:17.629Z,215
2017-09-02T13:24:17.866Z,225
2017-09-02T13:25:17.541Z,230
2017-09-02T13:26:17.829Z,235
2017-09-02T13:27:18.076Z,230
2017-09-02T13:28:17.839Z,225
2017-09-02T13:29:17.824Z,215
2017-09-02T13:30:17.798Z,210
2017-09-02T13:31:17.735Z,195
2017-09-02T13:32:17.419Z,190
2017-09-02T13:33:17.391Z,195
2017-09-02T13:34:17.387Z,195
2017-09-02T13:35:17.667Z,195
2017-09-02T13:36:17.645Z,200
2017-09-02T13:37:17.626Z,210
2017-09-02T13:38:17.594Z,215
2017-09-02T13:39:17.596Z,225
2017-09-02T13:40:17.563Z,230
2017-09-02T13:41:17.551Z,230
2017-09-02T13:42:16.964Z,240
2017-09-02T13:43:17.499Z,240
2017-09-02T13:44:17.504Z,245
2017-09-02T13:45:17.470Z,250
2017-09-02T13:46:17.442Z,255
2017-09-02T13:47:17.488Z,275
2017-09-02T13:48:17.417Z,285
2017-09-02T13:49:17.375Z,300
2017-09-02T13:50:17.065Z,310
2017-09-02T13:51:17.407Z,320
2017-09-02T13:52:17.329Z,330
2017-09-02T13:53:17.014Z,335
2017-09-02T13:54:17.041Z,335
2017-09-02T13:55:17.014Z,335
2017-09-02T13:56:17.314Z,345
2017-09-02T13:57:17.250Z,350
2017-09-02T13:58:17.218Z,350
2017-09-02T13:59:17.201Z,350
2017-09-02T14:00:17.182Z,345
2017-09-02T14:01:17.161Z,335
2017-09-02T14:02:17.138Z,325
2017-09-02T14:03:17.226Z,315
2017-09-02T14:04:17.111Z,310