createdAt,value
2023-05-11T00:02:53.363Z,94655
2023-05-11T00:06:18.446Z,94659
2023-05-11T00:09:43.603Z,94656
2023-05-11T00:13:08.770Z,94653
2023-05-11T00:16:33.933Z,94655
2023-05-11T00:19:59.062Z,94655
2023-05-11T00:23:24.202Z,94655
2023-05-11T00:26:49.371Z,94649
2023-05-11T00:30:14.484Z,94648
2023-05-11T00:33:39.682Z,94647
2023-05-11T00:37:05.098Z,94641
2023-05-11T00:40:29.927Z,94641
2023-05-11T00:43:55.059Z,94635
2023-05-11T00:47:20.189Z,94643
2023-05-11T00:50:45.311Z,94639
2023-05-11T00:54:10.470Z,94639
2023-05-11T00:57:35.617Z,94641
2023-05-11T01:01:00.829Z,94635
2023-05-11T01:04:25.980Z,94637
2023-05-11T01:07:51.098Z,94637
2023-05-11T01:11:16.295Z,94640
2023-05-11T01:15:53.048Z,94640
2023-05-11T01:19:18.240Z,94640
2023-05-11T01:22:43.440Z,94638
2023-05-11T01:26:08.615Z,94635
2023-05-11T01:29:33.818Z,94637
2023-05-11T01:32:59.027Z,94643
2023-05-11T01:36:24.178Z,94643
2023-05-11T01:39:49.343Z,94641
2023-05-11T01:43:14.562Z,94647
2023-05-11T01:46:39.826Z,94641
2023-05-11T01:50:04.948Z,94648
2023-05-11T01:53:30.159Z,94650
2023-05-11T01:56:55.337Z,94644
2023-05-11T02:00:20.651Z,94646
2023-05-11T02:03:45.733Z,94647
2023-05-11T02:07:10.864Z,94643
2023-05-11T02:10:36.077Z,94644
2023-05-11T02:14:01.255Z,94637
2023-05-11T02:17:26.443Z,94641
2023-05-11T02:20:51.639Z,94642
2023-05-11T02:24:16.809Z,94641
2023-05-11T02:27:42.067Z,94636
2023-05-11T02:31:07.232Z,94638
2023-05-11T02:34:32.448Z,94639
2023-05-11T02:37:57.682Z,94638
2023-05-11T02:41:22.814Z,94633
2023-05-11T02:44:47.984Z,94636
2023-05-11T02:48:13.159Z,94635
2023-05-11T02:51:38.355Z,94641
2023-05-11T02:55:03.562Z,94636
2023-05-11T02:58:28.748Z,94633
2023-05-11T03:01:54.027Z,94629
2023-05-11T03:05:19.092Z,94627
2023-05-11T03:08:44.275Z,94625
2023-05-11T03:12:09.458Z,94624
2023-05-11T03:15:34.633Z,94623
2023-05-11T03:18:59.925Z,94626
2023-05-11T03:22:24.968Z,94630
2023-05-11T03:25:50.166Z,94629
2023-05-11T03:29:15.362Z,94628
2023-05-11T03:32:40.549Z,94628
2023-05-11T03:36:05.694Z,94630
2023-05-11T03:39:30.865Z,94627
2023-05-11T03:42:56.037Z,94631
2023-05-11T03:46:21.329Z,94628
2023-05-11T03:49:46.433Z,94629
2023-05-11T03:53:11.615Z,94630
2023-05-11T03:56:36.783Z,94630
2023-05-11T04:00:01.984Z,94625
2023-05-11T04:03:27.317Z,94626
2023-05-11T04:06:52.317Z,94625
2023-05-11T04:10:17.583Z,94628
2023-05-11T04:13:42.698Z,94626
2023-05-11T04:17:07.901Z,94628
2023-05-11T04:20:33.088Z,94625
2023-05-11T04:23:58.292Z,94630
2023-05-11T04:27:23.478Z,94624
2023-05-11T04:30:48.686Z,94628
2023-05-11T04:34:13.856Z,94628
2023-05-11T04:37:39.082Z,94626
2023-05-11T04:41:04.245Z,94627
2023-05-11T04:44:29.435Z,94626
2023-05-11T04:47:54.627Z,94628
2023-05-11T04:51:19.782Z,94623
2023-05-11T04:54:44.975Z,94620
2023-05-11T04:58:10.129Z,94621
2023-05-11T05:01:35.381Z,94622
2023-05-11T05:05:00.533Z,94625
2023-05-11T05:08:25.742Z,94624
2023-05-11T05:11:50.953Z,94627
2023-05-11T05:15:16.154Z,94622
2023-05-11T05:18:41.391Z,94628
2023-05-11T05:22:06.513Z,94626
2023-05-11T05:25:31.683Z,94624
2023-05-11T05:28:56.890Z,94630
2023-05-11T05:32:22.059Z,94630
2023-05-11T05:35:47.234Z,94638
2023-05-11T05:39:12.425Z,94641
2023-05-11T05:42:37.624Z,94637
2023-05-11T05:46:02.888Z,94632
2023-05-11T05:49:28.016Z,94634
2023-05-11T05:52:53.219Z,94641
2023-05-11T05:56:18.425Z,94638
2023-05-11T05:59:43.641Z,94643
2023-05-11T06:03:08.947Z,94644
2023-05-11T06:06:34.141Z,94651
2023-05-11T06:09:59.333Z,94646
2023-05-11T06:13:24.540Z,94657
2023-05-11T06:16:49.762Z,94656
2023-05-11T06:20:15.025Z,94655
2023-05-11T06:23:40.193Z,94647
2023-05-11T06:27:05.414Z,94650
2023-05-11T06:30:30.616Z,94650
2023-05-11T06:33:55.799Z,94654
2023-05-11T06:37:20.986Z,94650
2023-05-11T06:40:46.156Z,94653
2023-05-11T06:44:11.366Z,94654
2023-05-11T06:47:36.567Z,94651
2023-05-11T06:51:01.732Z,94652
2023-05-11T06:54:26.951Z,94655
2023-05-11T06:57:52.130Z,94654
2023-05-11T07:01:17.422Z,94651
2023-05-11T07:04:42.594Z,94647
2023-05-11T07:08:07.749Z,94649
2023-05-11T07:11:32.992Z,94650
2023-05-11T07:14:58.186Z,94654
2023-05-11T07:18:23.485Z,94658
2023-05-11T07:21:48.610Z,94656
2023-05-11T07:25:15.129Z,94661
2023-05-11T07:28:40.365Z,94661
2023-05-11T07:32:05.557Z,94668
2023-05-11T07:35:30.761Z,94667
2023-05-11T07:38:55.945Z,94666
2023-05-11T07:42:21.152Z,94671
2023-05-11T07:45:46.388Z,94666
2023-05-11T07:49:16.973Z,94669
2023-05-11T07:52:36.712Z,94668
2023-05-11T07:56:01.890Z,94673
2023-05-11T07:59:27.112Z,94670
2023-05-11T08:02:52.425Z,94672
2023-05-11T08:06:17.558Z,94671
2023-05-11T08:09:42.711Z,94683
2023-05-11T08:13:07.923Z,94675
2023-05-11T08:16:33.172Z,94674
2023-05-11T08:19:58.376Z,94678
2023-05-11T08:23:23.592Z,94677
2023-05-11T08:26:48.799Z,94675
2023-05-11T08:30:14.095Z,94676
2023-05-11T08:33:39.430Z,94675
2023-05-11T08:37:04.608Z,94675
2023-05-11T08:40:29.962Z,94676
2023-05-11T08:43:55.153Z,94677
2023-05-11T08:47:22.426Z,94676
2023-05-11T08:50:45.526Z,94676
2023-05-11T08:54:10.759Z,94680
2023-05-11T08:57:35.927Z,94677
2023-05-11T09:01:01.317Z,94678
2023-05-11T09:04:26.473Z,94687
2023-05-11T09:07:51.696Z,94690
2023-05-11T09:11:16.920Z,94697
2023-05-11T09:14:42.092Z,94694
2023-05-11T09:18:07.297Z,94694
2023-05-11T09:21:32.473Z,94690
2023-05-11T09:24:57.685Z,94693
2023-05-11T09:28:25.333Z,94687
2023-05-11T09:31:48.211Z,94686
2023-05-11T09:35:13.301Z,94682
2023-05-11T09:38:38.534Z,94682
2023-05-11T09:42:03.756Z,94686
2023-05-11T09:45:29.075Z,94672
2023-05-11T09:48:54.294Z,94674
2023-05-11T09:52:19.546Z,94672
2023-05-11T09:55:44.811Z,94670
2023-05-11T09:59:10.030Z,94677
2023-05-11T10:02:35.329Z,94672
2023-05-11T10:06:00.526Z,94672
2023-05-11T10:09:25.972Z,94669
2023-05-11T10:12:50.950Z,94665
2023-05-11T10:16:16.356Z,94666
2023-05-11T10:19:41.482Z,94664
2023-05-11T10:23:06.698Z,94662
2023-05-11T10:26:31.939Z,94662
2023-05-11T10:29:57.164Z,94658
2023-05-11T10:33:22.428Z,94656
2023-05-11T10:36:47.716Z,94656
2023-05-11T10:40:12.973Z,94655
2023-05-11T10:43:38.195Z,94651
2023-05-11T10:47:03.430Z,94645
2023-05-11T10:50:28.673Z,94644
2023-05-11T10:53:53.945Z,94645
2023-05-11T10:57:19.200Z,94638
2023-05-11T11:00:44.480Z,94636
2023-05-11T11:04:09.855Z,94639
2023-05-11T11:07:35.070Z,94634
2023-05-11T11:11:00.372Z,94637
2023-05-11T11:14:25.610Z,94634
2023-05-11T11:17:50.854Z,94636
2023-05-11T11:21:16.202Z,94629
2023-05-11T11:24:41.464Z,94634
2023-05-11T11:28:06.778Z,94635
2023-05-11T11:31:32.276Z,94634
2023-05-11T11:34:57.290Z,94645
2023-05-11T11:38:22.552Z,94644
2023-05-11T11:41:47.826Z,94637
2023-05-11T11:45:13.183Z,94639
2023-05-11T11:48:38.416Z,94639
2023-05-11T11:52:03.693Z,94645
2023-05-11T11:55:29.014Z,94639
2023-05-11T11:58:54.297Z,94637
2023-05-11T12:02:19.661Z,94634
2023-05-11T12:05:44.885Z,94630
2023-05-11T12:09:10.180Z,94624
2023-05-11T12:12:35.479Z,94632
2023-05-11T12:16:00.821Z,94632
2023-05-11T12:19:26.823Z,94634
2023-05-11T12:22:52.144Z,94629
2023-05-11T12:26:17.426Z,94630
2023-05-11T12:29:42.720Z,94638
2023-05-11T12:33:08.171Z,94632
2023-05-11T12:36:33.482Z,94625
2023-05-11T12:39:58.779Z,94618
2023-05-11T12:43:24.067Z,94625
2023-05-11T12:46:49.462Z,94616
2023-05-11T12:50:14.716Z,94621
2023-05-11T12:53:40.051Z,94619
2023-05-11T12:57:05.322Z,94624
2023-05-11T13:00:30.665Z,94636
2023-05-11T13:03:56.137Z,94642
2023-05-11T13:07:21.249Z,94645
2023-05-11T13:10:46.533Z,94649
2023-05-11T13:14:11.843Z,94650
2023-05-11T13:17:37.392Z,94646
2023-05-11T13:21:02.447Z,94644
2023-05-11T13:24:27.802Z,94640
2023-05-11T13:27:53.094Z,94640
2023-05-11T13:31:18.562Z,94638
2023-05-11T13:34:43.737Z,94645
2023-05-11T13:38:09.081Z,94641
2023-05-11T13:41:34.430Z,94639
2023-05-11T13:44:59.810Z,94636
2023-05-11T13:48:25.123Z,94637
2023-05-11T13:51:50.417Z,94639
2023-05-11T13:55:15.810Z,94647
2023-05-11T13:58:41.035Z,94651
2023-05-11T14:02:06.455Z,94649
2023-05-11T14:05:31.629Z,94643
2023-05-11T14:08:57.008Z,94643
2023-05-11T14:12:22.312Z,94644
2023-05-11T14:15:47.644Z,94644
2023-05-11T14:19:13.090Z,94647
2023-05-11T14:22:38.258Z,94647
2023-05-11T14:26:03.553Z,94647
2023-05-11T14:29:28.891Z,94647
2023-05-11T14:32:54.201Z,94649
2023-05-11T14:36:19.436Z,94651
2023-05-11T14:39:44.695Z,94652
2023-05-11T14:43:10.049Z,94660
2023-05-11T14:46:38.176Z,94660
2023-05-11T14:50:03.544Z,94652
2023-05-11T14:53:28.829Z,94646
2023-05-11T14:56:54.314Z,94648
2023-05-11T15:00:20.064Z,94651
2023-05-11T15:03:45.378Z,94646
2023-05-11T15:07:10.727Z,94644
2023-05-11T15:10:36.162Z,94659
2023-05-11T15:48:24.352Z,94669
2023-05-11T15:51:49.586Z,94677
2023-05-11T15:55:14.885Z,94678
2023-05-11T15:58:40.274Z,94686
2023-05-11T16:02:05.593Z,94689
2023-05-11T16:05:30.860Z,94684
2023-05-11T16:08:56.404Z,94689
2023-05-11T16:12:30.412Z,94692
2023-05-11T16:15:55.522Z,94688
2023-05-11T16:19:20.856Z,94688
2023-05-11T16:22:46.172Z,94687
2023-05-11T16:26:11.383Z,94686
2023-05-11T16:29:36.651Z,94694
2023-05-11T16:33:02.088Z,94697
2023-05-11T16:36:27.308Z,94691
2023-05-11T16:39:52.643Z,94693
2023-05-11T16:43:17.894Z,94690
2023-05-11T16:46:43.230Z,94694
2023-05-11T16:50:08.489Z,94689
2023-05-11T16:53:33.838Z,94691
2023-05-11T16:56:59.193Z,94695
2023-05-11T17:00:24.458Z,94699
2023-05-11T17:03:50.038Z,94700
2023-05-11T17:07:15.191Z,94697
2023-05-11T17:10:40.500Z,94698
2023-05-11T17:14:05.757Z,94699
2023-05-11T17:17:31.111Z,94699
2023-05-11T17:20:56.399Z,94705
2023-05-11T17:24:21.642Z,94708
2023-05-11T17:27:46.896Z,94707
2023-05-11T17:31:12.296Z,94710
2023-05-11T17:34:37.523Z,94708
2023-05-11T17:38:02.717Z,94714
2023-05-11T17:41:27.959Z,94715
2023-05-11T17:44:53.188Z,94714
2023-05-11T17:48:18.450Z,94718
2023-05-11T17:51:43.639Z,94720
2023-05-11T17:55:08.885Z,94725
2023-05-11T17:58:34.108Z,94728
2023-05-11T18:01:59.472Z,94730
2023-05-11T18:05:30.679Z,94730
2023-05-11T18:08:49.865Z,94735
2023-05-11T18:12:15.072Z,94734
2023-05-11T18:15:40.296Z,94734
2023-05-11T18:19:05.594Z,94742
2023-05-11T18:22:30.800Z,94746
2023-05-11T18:25:55.977Z,94745
2023-05-11T18:29:21.260Z,94748
2023-05-11T18:32:46.523Z,94759
2023-05-11T18:36:11.825Z,94760
2023-05-11T18:39:37.089Z,94764
2023-05-11T18:43:02.271Z,94765
2023-05-11T18:46:27.461Z,94765
2023-05-11T18:49:52.760Z,94769
2023-05-11T18:53:18.048Z,94771
2023-05-11T18:56:43.275Z,94773
2023-05-11T19:00:08.496Z,94775
2023-05-11T19:03:33.741Z,94779
2023-05-11T19:06:58.932Z,94787
2023-05-11T19:10:24.159Z,94787
2023-05-11T19:13:49.438Z,94790
2023-05-11T19:17:14.651Z,94790
2023-05-11T19:20:39.870Z,94798
2023-05-11T19:24:05.110Z,94800
2023-05-11T19:27:30.349Z,94809
2023-05-11T19:30:55.624Z,94808
2023-05-11T19:34:20.838Z,94812
2023-05-11T19:37:46.043Z,94813
2023-05-11T19:41:11.256Z,94810
2023-05-11T19:44:36.546Z,94819
2023-05-11T19:48:02.154Z,94817
2023-05-11T19:51:27.369Z,94819
2023-05-11T19:54:52.575Z,94822
2023-05-11T19:58:17.783Z,94831
2023-05-11T20:01:43.089Z,94831
2023-05-11T20:05:08.207Z,94852
2023-05-11T20:08:33.371Z,94854
2023-05-11T20:11:58.558Z,94861
2023-05-11T20:15:23.740Z,94871
2023-05-11T20:18:48.932Z,94875
2023-05-11T20:22:14.178Z,94882
2023-05-11T20:25:39.302Z,94885
2023-05-11T20:29:04.513Z,94881
2023-05-11T20:32:29.697Z,94878
2023-05-11T20:35:54.856Z,94873
2023-05-11T20:39:20.064Z,94875
2023-05-11T20:42:45.239Z,94872
2023-05-11T20:46:10.452Z,94870
2023-05-11T20:49:39.135Z,94871
2023-05-11T20:53:00.784Z,94870
2023-05-11T20:56:26.039Z,94871
2023-05-11T21:03:16.383Z,94870
2023-05-11T21:06:41.528Z,94867
2023-05-11T21:10:06.696Z,94873
2023-05-11T21:13:31.964Z,94876
2023-05-11T21:16:57.064Z,94875
2023-05-11T21:20:22.249Z,94877
2023-05-11T21:23:47.430Z,94877
2023-05-11T21:27:12.611Z,94878
2023-05-11T21:30:37.848Z,94876
2023-05-11T21:34:02.966Z,94877
2023-05-11T21:37:28.175Z,94874
2023-05-11T21:40:53.345Z,94873
2023-05-11T21:44:18.531Z,94880
2023-05-11T21:47:43.789Z,94877
2023-05-11T21:51:08.908Z,94881
2023-05-11T21:54:34.098Z,94882
2023-05-11T21:57:59.282Z,94887
2023-05-11T22:01:24.477Z,94889
2023-05-11T22:04:49.659Z,94889
2023-05-11T22:08:15.879Z,94881
2023-05-11T22:11:39.997Z,94884
2023-05-11T22:15:05.156Z,94884
2023-05-11T22:18:30.379Z,94879
2023-05-11T22:21:55.549Z,94881
2023-05-11T22:25:20.710Z,94880
2023-05-11T22:28:45.875Z,94881
2023-05-11T22:32:11.078Z,94885
2023-05-11T22:35:36.290Z,94878
2023-05-11T22:39:01.452Z,94876
2023-05-11T22:42:26.592Z,94880
2023-05-11T22:45:51.811Z,94880
2023-05-11T22:49:17.587Z,94879
2023-05-11T22:52:42.824Z,94887
2023-05-11T22:56:07.944Z,94882
2023-05-11T22:59:33.081Z,94884
2023-05-11T23:02:58.302Z,94883
2023-05-11T23:06:23.462Z,94887
2023-05-11T23:09:48.620Z,94884
2023-05-11T23:13:13.818Z,94882
2023-05-11T23:16:38.961Z,94883
2023-05-11T23:20:04.130Z,94884
2023-05-11T23:23:29.320Z,94885
2023-05-11T23:26:54.475Z,94888
2023-05-11T23:30:19.798Z,94884
2023-05-11T23:33:44.820Z,94885
2023-05-11T23:37:10.029Z,94888
2023-05-11T23:40:35.218Z,94888
2023-05-11T23:44:00.362Z,94882
2023-05-11T23:47:25.623Z,94880
2023-05-11T23:50:50.732Z,94874
2023-05-11T23:54:15.938Z,94872
2023-05-11T23:57:41.084Z,94868
