createdAt,value
2018-02-08T00:01:03.273Z,51.65
2018-02-08T00:03:31.745Z,47.22
2018-02-08T00:06:00.114Z,49.58
2018-02-08T00:08:28.477Z,49.95
2018-02-08T00:10:56.925Z,47.50
2018-02-08T00:13:25.298Z,49.00
2018-02-08T00:15:54.466Z,49.45
2018-02-08T00:18:22.836Z,45.50
2018-02-08T00:20:51.389Z,47.05
2018-02-08T00:23:19.757Z,48.58
2018-02-08T00:25:48.131Z,45.72
2018-02-08T00:28:16.551Z,49.97
2018-02-08T00:30:44.982Z,46.60
2018-02-08T00:33:14.131Z,46.25
2018-02-08T00:35:43.321Z,44.97
2018-02-08T00:38:11.825Z,48.78
2018-02-08T00:40:40.199Z,48.15
2018-02-08T00:43:08.573Z,47.65
2018-02-08T00:45:36.986Z,47.75
2018-02-08T00:48:06.131Z,49.00
2018-02-08T00:50:34.530Z,47.22
2018-02-08T00:53:02.907Z,48.80
2018-02-08T00:55:31.459Z,46.05
2018-02-08T00:57:59.857Z,46.63
2018-02-08T01:00:28.230Z,48.38
2018-02-08T01:02:56.655Z,46.65
2018-02-08T01:05:25.785Z,48.00
2018-02-08T01:07:54.188Z,48.35
2018-02-08T01:10:22.658Z,47.72
2018-02-08T01:12:51.057Z,49.88
2018-02-08T01:15:19.445Z,54.42
2018-02-08T01:17:47.816Z,49.88
2018-02-08T01:20:16.213Z,49.85
2018-02-08T01:22:44.581Z,48.13
2018-02-08T01:25:12.997Z,49.10
2018-02-08T01:27:41.409Z,48.30
2018-02-08T01:30:10.538Z,49.42
2018-02-08T01:32:38.909Z,49.42
2018-02-08T01:35:07.280Z,49.92
2018-02-08T01:37:35.705Z,48.67
2018-02-08T01:40:04.138Z,49.78
2018-02-08T01:42:32.545Z,46.85
2018-02-08T01:45:00.918Z,48.83
2018-02-08T01:47:30.268Z,50.90
2018-02-08T01:49:58.651Z,49.08
2018-02-08T01:52:27.017Z,50.70
2018-02-08T01:54:55.413Z,49.88
2018-02-08T01:57:23.785Z,47.03
2018-02-08T01:59:52.180Z,48.00
2018-02-08T02:02:20.551Z,46.30
2018-02-08T02:04:48.981Z,52.70
2018-02-08T02:07:18.125Z,50.42
2018-02-08T02:09:46.488Z,48.35
2018-02-08T02:12:14.878Z,49.53
2018-02-08T02:14:43.246Z,52.60
2018-02-08T02:17:11.633Z,50.22
2018-02-08T02:19:40.013Z,49.72
2018-02-08T02:22:08.521Z,50.00
2018-02-08T02:24:36.916Z,48.97
2018-02-08T02:27:05.284Z,45.55
2018-02-08T02:29:33.696Z,47.00
2018-02-08T02:32:02.846Z,48.72
2018-02-08T02:34:31.258Z,50.63
2018-02-08T02:37:00.401Z,48.65
2018-02-08T02:39:28.902Z,50.65
2018-02-08T02:41:57.278Z,47.80
2018-02-08T02:44:25.659Z,47.45
2018-02-08T02:46:54.056Z,49.45
2018-02-08T02:49:22.435Z,47.28
2018-02-08T02:51:50.841Z,46.67
2018-02-08T02:54:19.989Z,48.85
2018-02-08T02:56:48.572Z,49.33
2018-02-08T02:59:16.943Z,50.45
2018-02-08T03:01:45.317Z,49.20
2018-02-08T03:04:13.709Z,50.33
2018-02-08T03:06:42.081Z,47.22
2018-02-08T03:09:10.485Z,48.63
2018-02-08T03:11:38.914Z,48.72
2018-02-08T03:14:07.337Z,45.42
2018-02-08T03:16:35.705Z,47.83
2018-02-08T03:19:04.077Z,51.22
2018-02-08T03:21:32.481Z,48.97
2018-02-08T03:24:01.621Z,46.80
2018-02-08T03:26:30.079Z,51.13
2018-02-08T03:28:59.229Z,46.40
2018-02-08T03:31:27.657Z,50.00
2018-02-08T03:33:56.797Z,49.92
2018-02-08T03:36:25.174Z,46.28
2018-02-08T03:38:53.572Z,46.65
2018-02-08T03:41:21.945Z,50.17
2018-02-08T03:43:50.342Z,53.75
2018-02-08T03:46:18.731Z,48.63
2018-02-08T03:48:47.926Z,50.05
2018-02-08T03:51:16.304Z,52.22
2018-02-08T03:53:44.674Z,48.67
2018-02-08T03:56:13.067Z,50.63
2018-02-08T03:58:41.503Z,48.15
2018-02-08T04:01:10.030Z,49.92
2018-02-08T04:03:39.169Z,49.33
2018-02-08T04:06:07.758Z,47.70
2018-02-08T04:08:36.139Z,48.55
2018-02-08T04:11:04.516Z,48.58
2018-02-08T04:13:32.905Z,48.65
2018-02-08T04:16:01.301Z,47.30
2018-02-08T04:18:29.706Z,47.75
2018-02-08T04:20:58.853Z,49.33
2018-02-08T04:23:27.334Z,47.97
2018-02-08T04:25:55.709Z,49.13
2018-02-08T04:28:24.093Z,50.17
2018-02-08T04:30:52.497Z,51.15
2018-02-08T04:33:20.881Z,48.38
2018-02-08T04:35:49.286Z,47.33
2018-02-08T04:38:18.428Z,48.92
2018-02-08T04:41:04.776Z,49.67
2018-02-08T04:47:23.828Z,51.45
2018-02-08T04:49:52.202Z,49.20
2018-02-08T04:52:20.785Z,50.35
2018-02-08T04:54:50.593Z,46.40
2018-02-08T04:57:19.506Z,49.38
2018-02-08T04:59:47.903Z,51.00
2018-02-08T05:02:17.050Z,49.70
2018-02-08T05:04:45.465Z,51.22
2018-02-08T05:07:13.842Z,51.25
2018-02-08T05:09:42.377Z,56.33
2018-02-08T05:12:10.746Z,51.10
2018-02-08T05:14:39.123Z,46.47
2018-02-08T05:17:07.629Z,45.88
2018-02-08T05:19:36.013Z,49.15
2018-02-08T05:22:04.462Z,49.78
2018-02-08T05:24:32.841Z,50.60
2018-02-08T05:27:01.221Z,48.47
2018-02-08T05:29:29.635Z,51.13
2018-02-08T05:31:58.024Z,50.80
2018-02-08T05:34:26.452Z,48.63
2018-02-08T05:36:54.821Z,58.80
2018-02-08T05:39:23.670Z,51.63
2018-02-08T05:41:52.052Z,51.60
2018-02-08T05:44:20.434Z,48.90
2018-02-08T05:46:48.829Z,47.47
2018-02-08T05:49:17.969Z,48.35
2018-02-08T05:51:46.454Z,50.95
2018-02-08T05:54:14.829Z,46.17
2018-02-08T05:56:43.613Z,51.78
2018-02-08T05:59:11.989Z,53.95
2018-02-08T06:01:40.357Z,51.47
2018-02-08T06:04:08.754Z,54.42
2018-02-08T06:06:37.121Z,52.70
2018-02-08T06:09:05.558Z,50.67
2018-02-08T06:11:33.985Z,49.70
2018-02-08T06:14:02.395Z,49.30
2018-02-08T06:16:30.768Z,49.25
2018-02-08T06:18:59.147Z,49.47
2018-02-08T06:21:27.545Z,54.03
2018-02-08T06:23:55.909Z,51.20
2018-02-08T06:26:24.301Z,51.25
2018-02-08T06:28:52.668Z,52.05
2018-02-08T06:31:21.330Z,48.03
2018-02-08T06:33:49.726Z,49.55
2018-02-08T06:36:18.116Z,50.28
2018-02-08T06:38:46.529Z,54.00
2018-02-08T06:41:15.665Z,48.20
2018-02-08T06:43:44.053Z,49.33
2018-02-08T06:46:12.433Z,49.22
2018-02-08T06:48:41.014Z,47.38
2018-02-08T06:51:09.389Z,50.72
2018-02-08T06:53:37.771Z,50.25
2018-02-08T06:56:06.165Z,53.67
2018-02-08T06:58:34.545Z,48.92
2018-02-08T07:01:02.957Z,48.90
2018-02-08T07:03:32.097Z,49.20
2018-02-08T07:06:00.787Z,51.28
2018-02-08T07:08:29.165Z,46.08
2018-02-08T07:10:57.547Z,52.28
2018-02-08T07:13:25.946Z,51.15
2018-02-08T07:15:54.333Z,49.92
2018-02-08T07:18:22.743Z,52.28
2018-02-08T07:20:51.130Z,50.00
2018-02-08T07:23:19.733Z,53.00
2018-02-08T07:25:48.102Z,51.78
2018-02-08T07:28:16.494Z,50.38
2018-02-08T07:30:44.907Z,54.33
2018-02-08T07:33:13.300Z,47.53
2018-02-08T07:35:42.466Z,49.60
2018-02-08T07:38:10.836Z,50.60
2018-02-08T07:40:39.534Z,50.88
2018-02-08T07:43:07.907Z,51.60
2018-02-08T07:45:36.286Z,48.87
2018-02-08T07:48:04.695Z,50.70
2018-02-08T07:50:33.832Z,51.47
2018-02-08T07:53:02.237Z,48.42
2018-02-08T07:55:30.606Z,46.92
2018-02-08T07:57:59.245Z,46.00
2018-02-08T08:00:28.378Z,48.70
2018-02-08T08:02:56.753Z,48.17
2018-02-08T08:05:25.161Z,48.05
2018-02-08T08:07:53.540Z,49.92
2018-02-08T08:10:21.941Z,48.58
2018-02-08T08:12:50.334Z,49.50
2018-02-08T08:15:19.533Z,52.83
2018-02-08T08:17:48.685Z,49.05
2018-02-08T08:20:17.086Z,46.55
2018-02-08T08:22:45.488Z,47.17
2018-02-08T08:25:14.690Z,48.78
2018-02-08T08:27:43.838Z,48.95
2018-02-08T08:30:12.213Z,48.95
2018-02-08T08:32:40.624Z,48.80
2018-02-08T08:35:09.794Z,46.50
2018-02-08T08:37:38.160Z,48.83
2018-02-08T08:40:06.557Z,52.47
2018-02-08T08:42:34.929Z,51.30
2018-02-08T08:45:03.338Z,49.67
2018-02-08T08:47:32.480Z,48.85
2018-02-08T08:50:00.909Z,50.85
2018-02-08T08:52:30.057Z,52.55
2018-02-08T08:54:58.441Z,51.37
2018-02-08T08:57:26.837Z,50.22
2018-02-08T08:59:55.321Z,49.35
2018-02-08T09:02:23.709Z,53.08
2018-02-08T09:04:52.087Z,49.97
2018-02-08T09:07:20.743Z,54.42
2018-02-08T09:09:49.173Z,49.05
2018-02-08T09:12:18.428Z,49.17
2018-02-08T09:14:47.002Z,50.95
2018-02-08T09:17:15.372Z,50.53
2018-02-08T09:19:43.771Z,49.75
2018-02-08T09:22:12.146Z,50.67
2018-02-08T09:24:40.627Z,51.37
2018-02-08T09:27:09.033Z,49.13
2018-02-08T09:29:37.402Z,50.83
2018-02-08T09:32:05.793Z,49.05
2018-02-08T09:34:34.170Z,51.50
2018-02-08T09:37:03.753Z,49.17
2018-02-08T09:39:32.225Z,48.78
2018-02-08T09:42:00.613Z,53.08
2018-02-08T09:44:29.025Z,53.42
2018-02-08T09:46:57.399Z,49.72
2018-02-08T09:49:25.847Z,49.17
2018-02-08T09:51:54.235Z,51.25
2018-02-08T09:54:22.990Z,49.85
2018-02-08T09:56:51.353Z,48.08
2018-02-08T09:59:19.718Z,50.45
2018-02-08T10:01:48.897Z,52.47
2018-02-08T10:04:17.270Z,50.10
2018-02-08T10:06:45.682Z,52.03
2018-02-08T10:09:14.062Z,49.53
2018-02-08T10:11:42.812Z,51.58
2018-02-08T10:14:11.182Z,49.70
2018-02-08T10:16:39.550Z,52.15
2018-02-08T10:19:07.949Z,50.72
2018-02-08T10:21:36.313Z,48.58
2018-02-08T10:24:04.705Z,53.22
2018-02-08T10:26:33.842Z,50.60
2018-02-08T10:29:02.904Z,50.58
2018-02-08T10:31:31.273Z,51.53
2018-02-08T10:33:59.641Z,51.83
2018-02-08T10:36:28.037Z,50.10
2018-02-08T10:38:56.408Z,50.92
2018-02-08T10:41:24.802Z,49.08
2018-02-08T10:43:53.953Z,53.33
2018-02-08T10:46:22.367Z,47.83
2018-02-08T10:48:50.741Z,51.72
2018-02-08T10:51:19.121Z,53.75
2018-02-08T10:53:47.521Z,50.90
2018-02-08T10:56:16.654Z,52.97
2018-02-08T10:58:45.042Z,56.00
2018-02-08T11:01:13.585Z,53.53
2018-02-08T11:03:43.026Z,52.22
2018-02-08T11:06:11.897Z,57.10
2018-02-08T11:08:40.297Z,54.85
2018-02-08T11:11:08.716Z,54.47
2018-02-08T11:13:37.101Z,53.10
2018-02-08T11:16:05.489Z,52.05
2018-02-08T11:18:34.623Z,52.60
2018-02-08T11:21:03.038Z,52.25
2018-02-08T11:23:31.411Z,55.88
2018-02-08T11:25:59.832Z,52.70
2018-02-08T11:28:28.217Z,52.38
2018-02-08T11:30:56.594Z,53.58
2018-02-08T11:33:25.163Z,55.65
2018-02-08T11:35:54.313Z,53.22
2018-02-08T11:38:22.909Z,52.35
2018-02-08T11:40:51.292Z,52.67
2018-02-08T11:43:20.432Z,54.15
2018-02-08T11:45:48.829Z,53.92
2018-02-08T11:48:17.210Z,55.90
2018-02-08T11:50:45.601Z,54.63
2018-02-08T11:53:13.966Z,57.83
2018-02-08T11:55:42.649Z,56.37
2018-02-08T11:58:11.014Z,55.17
2018-02-08T12:00:39.385Z,53.75
2018-02-08T12:03:07.777Z,57.00
2018-02-08T12:05:36.140Z,56.95
2018-02-08T12:08:04.529Z,55.97
2018-02-08T12:10:32.898Z,54.50
2018-02-08T12:13:01.449Z,54.75
2018-02-08T12:15:29.801Z,57.05
2018-02-08T12:17:58.187Z,55.70
2018-02-08T12:20:26.577Z,54.47
2018-02-08T12:22:56.470Z,54.80
2018-02-08T12:25:24.865Z,58.85
2018-02-08T12:27:53.241Z,56.88
2018-02-08T12:30:21.913Z,55.83
2018-02-08T12:32:50.293Z,57.95
2018-02-08T12:35:18.679Z,57.80
2018-02-08T12:37:47.065Z,56.20
2018-02-08T12:40:15.429Z,57.08
2018-02-08T12:42:43.830Z,59.17
2018-02-08T12:45:12.210Z,60.05
2018-02-08T12:47:40.854Z,58.80
2018-02-08T12:50:09.230Z,58.80
2018-02-08T12:52:37.610Z,58.40
2018-02-08T12:55:06.012Z,57.25
2018-02-08T12:57:34.393Z,57.38
2018-02-08T13:00:02.781Z,57.60
2018-02-08T13:02:31.189Z,57.67
2018-02-08T13:05:00.509Z,60.03
2018-02-08T13:07:28.905Z,61.63
2018-02-08T13:09:57.269Z,57.62
2018-02-08T13:12:25.689Z,57.88
2018-02-08T13:14:54.053Z,57.72
2018-02-08T13:17:22.447Z,63.60
2018-02-08T13:19:50.847Z,62.22
2018-02-08T13:22:20.007Z,60.35
2018-02-08T13:24:48.398Z,62.55
2018-02-08T13:27:16.769Z,62.92
2018-02-08T13:29:45.391Z,63.67
2018-02-08T13:32:14.533Z,60.70
2018-02-08T13:34:42.945Z,62.10
2018-02-08T13:37:11.346Z,62.90
2018-02-08T13:39:42.921Z,56.70
2018-02-08T13:42:13.705Z,59.53
2018-02-08T13:44:42.117Z,59.40
2018-02-08T13:47:16.926Z,59.38
2018-02-08T13:49:45.596Z,60.53
2018-02-08T13:52:25.868Z,65.05
2018-02-08T13:54:56.337Z,60.00
2018-02-08T13:57:29.114Z,61.67
2018-02-08T14:00:17.141Z,58.85
2018-02-08T14:02:46.294Z,59.75
2018-02-08T14:05:14.661Z,62.65
2018-02-08T14:07:43.095Z,59.97
2018-02-08T14:10:12.291Z,58.30
2018-02-08T14:12:41.459Z,57.72
2018-02-08T14:15:09.837Z,56.72
2018-02-08T14:17:39.254Z,60.15
2018-02-08T14:20:08.053Z,57.65
2018-02-08T14:22:36.891Z,64.07
2018-02-08T14:25:05.331Z,61.92
2018-02-08T14:27:33.712Z,62.08
2018-02-08T14:30:02.110Z,58.78
2018-02-08T14:32:30.469Z,58.45
2018-02-08T14:34:59.110Z,58.58
2018-02-08T14:37:27.477Z,56.00
2018-02-08T14:39:55.845Z,62.08
2018-02-08T14:42:24.246Z,58.60
2018-02-08T14:44:52.637Z,59.65
2018-02-08T14:47:22.840Z,59.60
2018-02-08T14:49:51.286Z,60.05
2018-02-08T14:52:19.693Z,61.42
2018-02-08T14:54:48.070Z,57.47
2018-02-08T14:57:16.561Z,60.10
2018-02-08T14:59:45.754Z,59.85
2018-02-08T15:02:14.161Z,58.58
2018-02-08T15:04:43.369Z,56.80
2018-02-08T15:07:12.514Z,59.40
2018-02-08T15:09:41.121Z,56.13
2018-02-08T15:12:10.271Z,60.70
2018-02-08T15:14:38.662Z,57.15
2018-02-08T15:17:07.116Z,59.15
2018-02-08T15:19:35.498Z,58.92
2018-02-08T15:22:03.955Z,60.75
2018-02-08T15:24:33.178Z,61.55
2018-02-08T15:27:01.896Z,62.75
2018-02-08T15:29:30.291Z,58.30
2018-02-08T15:31:58.686Z,59.88
2018-02-08T15:34:27.100Z,56.60
2018-02-08T15:36:55.489Z,60.47
2018-02-08T15:39:24.143Z,59.67
2018-02-08T15:41:53.442Z,60.63
2018-02-08T15:44:22.828Z,60.10
2018-02-08T15:46:51.354Z,60.40
2018-02-08T15:49:19.807Z,58.38
2018-02-08T15:51:49.013Z,59.33
2018-02-08T15:54:18.177Z,61.25
2018-02-08T15:56:46.573Z,62.62
2018-02-08T15:59:15.017Z,68.35
2018-02-08T16:01:43.390Z,62.25
2018-02-08T16:04:11.822Z,62.92
2018-02-08T16:06:40.201Z,63.58
2018-02-08T16:09:09.393Z,58.40
2018-02-08T16:11:38.552Z,58.20
2018-02-08T16:14:06.925Z,56.05
2018-02-08T16:16:35.383Z,61.00
2018-02-08T16:19:03.883Z,61.42
2018-02-08T16:21:32.415Z,61.72
2018-02-08T16:24:01.664Z,60.75
2018-02-08T16:26:31.566Z,59.28
2018-02-08T16:29:00.166Z,57.67
2018-02-08T16:31:28.560Z,57.30
2018-02-08T16:33:56.925Z,62.05
2018-02-08T16:36:25.353Z,57.75
2018-02-08T16:38:54.482Z,62.55
2018-02-08T16:41:22.900Z,60.15
2018-02-08T16:43:51.367Z,62.00
2018-02-08T16:46:19.737Z,62.42
2018-02-08T16:48:48.212Z,64.72
2018-02-08T16:51:16.795Z,60.20
2018-02-08T16:53:45.371Z,60.17
2018-02-08T16:56:13.729Z,58.53
2018-02-08T16:58:42.340Z,58.65
2018-02-08T17:01:10.754Z,62.17
2018-02-08T17:03:39.161Z,59.25
2018-02-08T17:06:08.693Z,55.85
2018-02-08T17:08:37.148Z,47.58
2018-02-08T17:11:05.522Z,43.50
2018-02-08T17:13:34.669Z,40.05
2018-02-08T17:16:03.030Z,36.72
2018-02-08T17:18:31.925Z,32.75
2018-02-08T17:21:00.339Z,36.40
2018-02-08T17:23:28.706Z,33.17
2018-02-08T17:25:57.129Z,35.05
2018-02-08T17:28:25.521Z,36.78
2018-02-08T17:30:53.968Z,34.53
2018-02-08T17:33:23.105Z,33.65
2018-02-08T17:35:51.506Z,35.92
2018-02-08T17:38:19.920Z,33.15
2018-02-08T17:40:48.322Z,43.40
2018-02-08T17:43:17.139Z,38.88
2018-02-08T17:45:45.519Z,36.90
2018-02-08T17:48:13.925Z,37.17
2018-02-08T17:50:42.305Z,41.47
2018-02-08T17:53:10.702Z,37.22
2018-02-08T17:55:39.232Z,37.58
2018-02-08T17:58:07.631Z,38.10
2018-02-08T18:00:36.010Z,41.55
2018-02-08T18:03:04.431Z,39.70
2018-02-08T18:05:33.606Z,42.85
2018-02-08T18:08:02.296Z,45.33
2018-02-08T18:10:31.429Z,39.17
2018-02-08T18:12:59.794Z,38.70
2018-02-08T18:15:28.960Z,44.03
2018-02-08T18:17:57.373Z,42.62
2018-02-08T18:20:26.949Z,43.55
2018-02-08T18:22:55.322Z,46.40
2018-02-08T18:25:23.722Z,46.83
2018-02-08T18:27:53.074Z,44.92
2018-02-08T18:30:21.462Z,46.40
2018-02-08T18:32:49.841Z,40.88
2018-02-08T18:35:18.242Z,45.05
2018-02-08T18:37:46.612Z,44.47
2018-02-08T18:40:15.058Z,44.72
2018-02-08T18:42:43.514Z,40.90
2018-02-08T18:45:12.740Z,44.40
2018-02-08T18:47:41.642Z,46.65
2018-02-08T18:50:11.093Z,49.72
2018-02-08T18:52:39.913Z,46.85
2018-02-08T18:55:08.713Z,48.70
2018-02-08T18:57:37.122Z,47.35
2018-02-08T19:00:05.672Z,44.97
2018-02-08T19:02:34.594Z,49.25
2018-02-08T19:05:04.076Z,46.78
2018-02-08T19:07:32.642Z,49.08
2018-02-08T19:10:01.422Z,49.75
2018-02-08T19:12:30.476Z,52.62
2018-02-08T19:14:58.850Z,49.83
2018-02-08T19:17:28.739Z,49.25
2018-02-08T19:19:57.142Z,53.05
2018-02-08T19:22:25.874Z,51.67
2018-02-08T19:24:54.482Z,47.60
2018-02-08T19:27:22.963Z,49.55
2018-02-08T19:29:51.955Z,51.13
2018-02-08T19:32:20.539Z,51.25
2018-02-08T19:34:49.269Z,51.33
2018-02-08T19:37:18.171Z,49.75
2018-02-08T19:39:48.940Z,50.97
2018-02-08T19:42:17.752Z,51.00
2018-02-08T19:44:46.477Z,50.97
2018-02-08T19:47:15.417Z,53.40
2018-02-08T19:49:45.128Z,49.05
2018-02-08T19:52:13.710Z,51.37
2018-02-08T19:54:42.636Z,52.47
2018-02-08T19:57:11.236Z,49.42
2018-02-08T19:59:39.679Z,49.65
2018-02-08T20:02:08.581Z,53.28
2018-02-08T20:04:37.909Z,51.40
2018-02-08T20:07:07.392Z,52.05
2018-02-08T20:09:36.147Z,51.40
2018-02-08T20:12:05.075Z,51.95
2018-02-08T20:14:39.253Z,50.20
2018-02-08T20:17:08.818Z,54.55
2018-02-08T20:19:38.800Z,49.10
2018-02-08T20:22:10.766Z,55.05
2018-02-08T20:24:39.834Z,50.25
2018-02-08T20:27:08.692Z,55.10
2018-02-08T20:29:37.391Z,61.88
2018-02-08T20:32:06.078Z,54.67
2018-02-08T20:34:35.725Z,52.17
2018-02-08T20:37:04.514Z,54.60
2018-02-08T20:39:33.233Z,53.05
2018-02-08T20:42:04.091Z,51.60
2018-02-08T20:44:33.004Z,54.33
2018-02-08T20:47:01.780Z,55.67
2018-02-08T20:49:31.146Z,53.08
2018-02-08T20:51:59.935Z,53.53
2018-02-08T20:54:28.441Z,53.70
2018-02-08T20:56:56.900Z,58.22
2018-02-08T20:59:26.072Z,53.97
2018-02-08T21:01:54.739Z,72.40
2018-02-08T21:04:23.215Z,58.00
2018-02-08T21:06:52.038Z,63.97
2018-02-08T21:09:20.680Z,56.33
2018-02-08T21:11:49.107Z,58.78
2018-02-08T21:14:20.098Z,59.55
2018-02-08T21:16:48.512Z,57.22
2018-02-08T21:19:17.028Z,56.35
2018-02-08T21:21:45.739Z,60.85
2018-02-08T21:24:14.379Z,67.62
2018-02-08T21:26:43.420Z,61.00
2018-02-08T21:29:11.847Z,65.60
2018-02-08T21:31:40.990Z,60.78
2018-02-08T21:34:09.388Z,65.57
2018-02-08T21:36:37.773Z,58.28
2018-02-08T21:39:06.200Z,58.33
2018-02-08T21:41:35.346Z,60.15
2018-02-08T21:44:03.832Z,62.85
2018-02-08T21:46:32.297Z,58.15
2018-02-08T21:49:01.082Z,58.85
2018-02-08T21:51:30.075Z,62.67
2018-02-08T21:53:58.756Z,60.20
2018-02-08T21:56:27.174Z,62.75
2018-02-08T21:58:55.597Z,62.95
2018-02-08T22:01:23.998Z,62.83
2018-02-08T22:03:52.414Z,63.10
2018-02-08T22:06:21.150Z,62.42
2018-02-08T22:08:49.898Z,63.42
2018-02-08T22:11:18.324Z,63.70
2018-02-08T22:13:46.714Z,65.95
2018-02-08T22:16:15.284Z,60.78
2018-02-08T22:18:43.859Z,63.50
2018-02-08T22:21:12.274Z,62.78
2018-02-08T22:23:40.822Z,63.33
2018-02-08T22:26:09.204Z,62.53
2018-02-08T22:28:37.891Z,65.00
2018-02-08T22:31:06.268Z,60.05
2018-02-08T22:33:34.638Z,60.78
2018-02-08T22:36:03.029Z,57.70
2018-02-08T22:38:31.411Z,63.65
2018-02-08T22:40:59.921Z,58.55
2018-02-08T22:43:28.297Z,62.22
2018-02-08T22:45:56.669Z,64.90
2018-02-08T22:48:25.082Z,61.88
2018-02-08T22:50:54.226Z,58.20
2018-02-08T22:53:22.805Z,61.50
2018-02-08T22:55:51.193Z,63.67
2018-02-08T22:58:19.616Z,60.60
2018-02-08T23:00:48.776Z,59.30
2018-02-08T23:03:17.141Z,62.85
2018-02-08T23:05:45.720Z,62.40
2018-02-08T23:08:14.210Z,60.28
2018-02-08T23:10:42.588Z,63.47
2018-02-08T23:13:11.015Z,58.97
2018-02-08T23:15:40.241Z,60.80
2018-02-08T23:18:09.021Z,61.97
2018-02-08T23:20:37.395Z,63.55
2018-02-08T23:23:05.893Z,62.92
2018-02-08T23:25:34.283Z,61.55
2018-02-08T23:28:02.657Z,63.08
2018-02-08T23:30:31.169Z,60.08
2018-02-08T23:32:59.697Z,61.50
2018-02-08T23:35:28.840Z,61.13
2018-02-08T23:37:57.227Z,61.63
2018-02-08T23:40:25.590Z,63.13
2018-02-08T23:42:54.153Z,58.05
2018-02-08T23:45:22.523Z,60.20
2018-02-08T23:47:50.911Z,65.10
2018-02-08T23:50:19.296Z,61.28
2018-02-08T23:52:47.665Z,62.35
2018-02-08T23:55:16.255Z,63.28
2018-02-08T23:57:44.621Z,62.80
