createdAt,value
2019-01-28T00:00:00.847Z,98192.72
2019-01-28T00:01:13.033Z,98195.63
2019-01-28T00:02:14.994Z,98193.03
2019-01-28T00:03:20.055Z,98201.72
2019-01-28T00:04:22.032Z,98206.02
2019-01-28T00:05:24.059Z,98200.33
2019-01-28T00:06:25.994Z,98204.71
2019-01-28T00:07:27.945Z,98203.41
2019-01-28T00:08:29.959Z,98196.92
2019-01-28T00:09:31.928Z,98205.20
2019-01-28T00:10:33.992Z,98200.02
2019-01-28T00:11:35.965Z,98205.70
2019-01-28T00:12:37.990Z,98205.61
2019-01-28T00:13:42.223Z,98203.41
2019-01-28T00:14:44.185Z,98203.91
2019-01-28T00:15:46.257Z,98204.71
2019-01-28T00:16:48.315Z,98210.31
2019-01-28T00:17:50.365Z,98207.31
2019-01-28T00:18:52.335Z,98202.12
2019-01-28T00:19:54.362Z,98207.31
2019-01-28T00:20:56.427Z,98207.71
2019-01-28T00:21:58.373Z,98212.00
2019-01-28T00:23:00.402Z,98208.52
2019-01-28T00:24:02.345Z,98209.28
2019-01-28T00:25:04.307Z,98215.38
2019-01-28T00:26:06.281Z,98211.88
2019-01-28T00:27:08.231Z,98211.88
2019-01-28T00:28:10.182Z,98210.18
2019-01-28T00:29:12.154Z,98210.98
2019-01-28T00:30:14.316Z,98213.18
2019-01-28T00:31:18.641Z,98217.87
2019-01-28T00:32:20.597Z,98218.77
2019-01-28T00:33:22.809Z,98216.30
2019-01-28T00:34:24.771Z,98222.27
2019-01-28T00:35:26.957Z,98216.67
2019-01-28T00:36:28.957Z,98223.56
2019-01-28T00:37:30.893Z,98222.39
2019-01-28T00:38:32.857Z,98221.50
2019-01-28T00:39:34.871Z,98222.66
2019-01-28T00:40:36.835Z,98225.39
2019-01-28T00:41:38.804Z,98223.16
2019-01-28T00:42:40.761Z,98227.05
2019-01-28T00:43:42.704Z,98230.45
2019-01-28T00:44:44.654Z,98227.45
2019-01-28T00:45:46.610Z,98227.86
2019-01-28T00:46:50.220Z,98231.88
2019-01-28T00:47:53.543Z,98227.05
2019-01-28T00:48:55.495Z,98228.88
2019-01-28T00:49:57.502Z,98232.25
2019-01-28T00:50:59.465Z,98240.03
2019-01-28T00:52:01.513Z,98236.55
2019-01-28T00:53:03.535Z,98236.14
2019-01-28T00:54:05.491Z,98238.73
2019-01-28T00:55:07.442Z,98240.03
2019-01-28T00:56:09.467Z,98236.55
2019-01-28T00:57:11.440Z,98244.73
2019-01-28T00:58:13.409Z,98237.84
2019-01-28T00:59:15.417Z,98246.03
2019-01-28T01:00:17.376Z,98242.53
2019-01-28T01:01:19.347Z,98247.73
2019-01-28T01:02:21.388Z,98252.02
2019-01-28T01:03:23.322Z,98245.63
2019-01-28T01:04:25.296Z,98250.42
2019-01-28T01:05:27.323Z,98247.33
2019-01-28T01:06:29.307Z,98250.82
2019-01-28T01:07:31.490Z,98251.34
2019-01-28T01:08:36.526Z,98250.42
2019-01-28T01:09:38.472Z,98252.52
2019-01-28T01:10:40.426Z,98255.92
2019-01-28T01:11:42.462Z,98252.33
2019-01-28T01:12:44.426Z,98251.53
2019-01-28T01:13:46.565Z,98258.11
2019-01-28T01:14:48.590Z,98253.81
2019-01-28T01:15:50.542Z,98258.11
2019-01-28T01:16:52.582Z,98253.72
2019-01-28T01:17:54.535Z,98258.42
2019-01-28T01:18:56.506Z,98256.72
2019-01-28T01:19:58.509Z,98265.41
2019-01-28T01:21:00.468Z,98261.52
2019-01-28T01:22:02.464Z,98261.11
2019-01-28T01:23:04.438Z,98259.41
2019-01-28T01:24:06.406Z,98261.11
2019-01-28T01:25:08.424Z,98264.51
2019-01-28T01:26:10.378Z,98264.11
2019-01-28T01:27:12.426Z,98261.91
2019-01-28T01:28:14.455Z,98262.72
2019-01-28T01:29:16.408Z,98262.72
2019-01-28T01:30:18.354Z,98268.30
2019-01-28T01:31:20.310Z,98263.92
2019-01-28T01:32:22.280Z,98263.92
2019-01-28T01:33:24.210Z,98267.01
2019-01-28T01:34:26.176Z,98267.91
2019-01-28T01:35:28.147Z,98266.61
2019-01-28T01:36:30.158Z,98267.41
2019-01-28T01:37:32.198Z,98265.62
2019-01-28T01:38:34.156Z,98268.71
2019-01-28T01:39:36.096Z,98267.81
2019-01-28T01:40:38.066Z,98271.21
2019-01-28T01:41:40.005Z,98266.82
2019-01-28T01:42:41.954Z,98269.91
2019-01-28T01:43:43.916Z,98269.02
2019-01-28T01:44:45.942Z,98275.50
2019-01-28T01:45:47.964Z,98272.02
2019-01-28T01:46:49.912Z,98275.01
2019-01-28T01:47:51.952Z,98271.61
2019-01-28T01:48:53.904Z,98272.81
2019-01-28T01:49:55.866Z,98276.30
2019-01-28T01:50:57.809Z,98274.61
2019-01-28T01:51:59.766Z,98277.20
2019-01-28T01:53:01.752Z,98274.11
2019-01-28T01:54:03.763Z,98275.31
2019-01-28T01:55:05.716Z,98276.30
2019-01-28T01:56:07.673Z,98280.20
2019-01-28T01:57:09.636Z,98275.01
2019-01-28T01:58:12.980Z,98275.81
2019-01-28T01:59:15.118Z,98272.72
2019-01-28T02:00:17.138Z,98273.21
2019-01-28T02:01:19.086Z,98275.72
2019-01-28T02:02:21.136Z,98274.42
2019-01-28T02:03:23.154Z,98272.63
2019-01-28T02:04:25.136Z,98276.52
2019-01-28T02:05:27.147Z,98272.09
2019-01-28T02:06:29.111Z,98277.28
2019-01-28T02:07:31.060Z,98272.00
2019-01-28T02:08:33.124Z,98271.59
2019-01-28T02:09:35.059Z,98275.48
2019-01-28T02:10:37.018Z,98274.99
2019-01-28T02:11:38.959Z,98279.78
2019-01-28T02:12:43.082Z,98279.88
2019-01-28T02:13:45.132Z,98273.39
2019-01-28T02:14:49.913Z,98272.09
2019-01-28T02:15:51.968Z,98277.41
2019-01-28T02:16:53.994Z,98277.28
2019-01-28T02:17:56.013Z,98273.79
2019-01-28T02:18:57.974Z,98276.29
2019-01-28T02:20:00.261Z,98278.58
2019-01-28T02:21:02.231Z,98282.88
2019-01-28T02:22:04.238Z,98277.69
2019-01-28T02:23:06.184Z,98282.78
2019-01-28T02:24:08.165Z,98278.89
2019-01-28T02:25:10.106Z,98284.58
2019-01-28T02:26:12.061Z,98283.28
2019-01-28T02:27:14.077Z,98280.19
2019-01-28T02:28:16.024Z,98283.28
2019-01-28T02:29:18.091Z,98285.37
2019-01-28T02:30:20.132Z,98283.18
2019-01-28T02:31:22.280Z,98284.97
2019-01-28T02:32:24.296Z,98286.27
2019-01-28T02:33:26.251Z,98285.47
2019-01-28T02:34:28.299Z,98294.95
2019-01-28T02:35:30.319Z,98291.47
2019-01-28T02:36:32.266Z,98294.06
2019-01-28T02:37:34.216Z,98293.66
2019-01-28T02:38:36.177Z,98296.25
2019-01-28T02:39:38.240Z,98296.75
2019-01-28T02:40:40.202Z,98296.75
2019-01-28T02:41:42.246Z,98298.05
2019-01-28T02:42:44.199Z,98302.88
2019-01-28T02:43:46.155Z,98300.95
2019-01-28T02:44:48.119Z,98301.94
2019-01-28T02:45:50.070Z,98300.15
2019-01-28T02:46:52.020Z,98301.84
2019-01-28T02:47:53.965Z,98301.84
2019-01-28T02:48:55.915Z,98307.53
2019-01-28T02:49:57.873Z,98308.96
2019-01-28T02:50:59.826Z,98308.43
2019-01-28T02:52:01.854Z,98308.83
2019-01-28T02:53:03.889Z,98307.13
2019-01-28T02:54:05.925Z,98304.54
2019-01-28T02:55:07.974Z,98312.33
2019-01-28T02:56:09.996Z,98313.25
2019-01-28T02:57:14.051Z,98317.52
2019-01-28T02:58:15.995Z,98312.33
2019-01-28T02:59:17.949Z,98315.05
2019-01-28T03:00:19.931Z,98315.05
2019-01-28T03:01:21.873Z,98313.25
2019-01-28T03:02:23.819Z,98313.25
2019-01-28T03:03:25.849Z,98313.25
2019-01-28T03:04:28.580Z,98316.62
2019-01-28T03:05:30.531Z,98311.95
2019-01-28T03:06:32.480Z,98316.34
2019-01-28T03:07:34.681Z,98312.86
2019-01-28T03:08:36.702Z,98315.05
2019-01-28T03:09:38.670Z,98314.25
2019-01-28T03:10:40.691Z,98318.24
2019-01-28T03:11:42.691Z,98316.23
2019-01-28T03:12:44.640Z,98316.03
2019-01-28T03:13:48.696Z,98318.45
2019-01-28T03:14:50.737Z,98320.94
2019-01-28T03:15:52.753Z,98320.42
2019-01-28T03:16:56.347Z,98321.05
2019-01-28T03:17:58.340Z,98323.83
2019-01-28T03:19:00.293Z,98327.12
2019-01-28T03:20:02.336Z,98323.01
2019-01-28T03:21:04.291Z,98321.03
2019-01-28T03:22:06.297Z,98329.02
2019-01-28T03:23:09.635Z,98325.70
2019-01-28T03:24:11.646Z,98327.10
2019-01-28T03:25:13.631Z,98331.98
2019-01-28T03:26:15.647Z,98328.59
2019-01-28T03:27:17.695Z,98330.02
2019-01-28T03:28:19.718Z,98336.61
2019-01-28T03:29:21.735Z,98334.01
2019-01-28T03:30:23.687Z,98331.00
2019-01-28T03:31:25.712Z,98331.91
2019-01-28T03:32:27.719Z,98339.70
2019-01-28T03:33:29.673Z,98341.00
2019-01-28T03:34:31.714Z,98341.49
2019-01-28T03:35:33.670Z,98336.70
2019-01-28T03:36:35.702Z,98341.59
2019-01-28T03:37:37.726Z,98338.59
2019-01-28T03:38:39.753Z,98338.59
2019-01-28T03:39:41.730Z,98341.19
2019-01-28T03:40:43.853Z,98340.78
2019-01-28T03:41:45.795Z,98344.28
2019-01-28T03:42:47.759Z,98346.08
2019-01-28T03:43:49.777Z,98344.77
2019-01-28T03:44:51.738Z,98349.17
2019-01-28T03:45:53.704Z,98351.77
2019-01-28T03:46:55.729Z,98346.66
2019-01-28T03:47:57.769Z,98348.36
2019-01-28T03:48:59.804Z,98353.96
2019-01-28T03:50:01.803Z,98351.37
2019-01-28T03:51:03.807Z,98347.06
2019-01-28T03:52:07.475Z,98352.27
2019-01-28T03:53:10.991Z,98348.36
2019-01-28T03:54:13.020Z,98355.75
2019-01-28T03:55:14.986Z,98353.16
2019-01-28T03:56:17.188Z,98353.96
2019-01-28T03:57:19.133Z,98356.16
2019-01-28T03:58:21.107Z,98355.75
2019-01-28T03:59:23.151Z,98351.37
2019-01-28T04:00:25.117Z,98351.37
2019-01-28T04:01:27.190Z,98356.96
2019-01-28T04:02:29.163Z,98356.56
2019-01-28T04:03:31.166Z,98353.96
2019-01-28T04:04:33.147Z,98361.27
2019-01-28T04:05:35.182Z,98358.66
2019-01-28T04:06:37.209Z,98359.96
2019-01-28T04:07:39.276Z,98362.56
2019-01-28T04:08:41.234Z,98361.27
2019-01-28T04:09:43.395Z,98359.06
2019-01-28T04:10:45.422Z,98361.17
2019-01-28T04:11:47.369Z,98365.06
2019-01-28T04:12:51.403Z,98360.36
2019-01-28T04:13:53.427Z,98357.67
2019-01-28T04:14:55.397Z,98361.57
2019-01-28T04:15:57.533Z,98358.97
2019-01-28T04:16:59.612Z,98359.38
2019-01-28T04:18:02.957Z,98356.28
2019-01-28T04:19:04.903Z,98358.88
2019-01-28T04:20:07.163Z,98357.58
2019-01-28T04:21:09.102Z,98353.68
2019-01-28T04:22:11.055Z,98355.47
2019-01-28T04:23:13.002Z,98359.77
2019-01-28T04:24:15.029Z,98361.08
2019-01-28T04:25:16.999Z,98357.98
2019-01-28T04:26:21.491Z,98358.47
2019-01-28T04:27:23.443Z,98356.28
2019-01-28T04:28:25.565Z,98359.68
2019-01-28T04:29:27.524Z,98357.58
2019-01-28T04:30:29.458Z,98359.38
2019-01-28T04:31:31.400Z,98360.17
2019-01-28T04:32:33.370Z,98361.08
2019-01-28T04:33:35.528Z,98362.37
2019-01-28T04:34:37.496Z,98366.67
2019-01-28T04:35:39.500Z,98365.87
2019-01-28T04:36:41.499Z,98364.08
2019-01-28T04:37:43.522Z,98368.87
2019-01-28T04:38:45.500Z,98375.77
2019-01-28T04:39:47.535Z,98371.87
2019-01-28T04:40:49.715Z,98375.77
2019-01-28T04:41:51.753Z,98369.27
2019-01-28T04:42:53.791Z,98373.16
2019-01-28T04:43:55.828Z,98370.97
2019-01-28T04:44:57.871Z,98372.36
2019-01-28T04:46:01.693Z,98375.36
2019-01-28T04:47:03.717Z,98367.57
2019-01-28T04:48:05.766Z,98371.47
2019-01-28T04:49:07.777Z,98369.77
2019-01-28T04:50:09.722Z,98372.36
2019-01-28T04:51:11.856Z,98376.16
2019-01-28T04:52:16.049Z,98374.96
2019-01-28T04:53:18.001Z,98370.97
2019-01-28T04:54:20.034Z,98371.87
2019-01-28T04:55:22.029Z,98372.77
2019-01-28T04:56:24.251Z,98377.96
2019-01-28T04:57:26.276Z,98381.45
2019-01-28T04:58:28.232Z,98376.66
2019-01-28T04:59:30.292Z,98376.66
2019-01-28T05:00:32.503Z,98382.75
2019-01-28T05:01:34.528Z,98382.75
2019-01-28T05:02:38.534Z,98376.66
2019-01-28T05:03:40.481Z,98383.16
2019-01-28T05:04:42.533Z,98385.35
2019-01-28T05:05:46.126Z,98377.96
2019-01-28T05:06:50.584Z,98381.45
2019-01-28T05:07:52.624Z,98384.05
2019-01-28T05:08:54.703Z,98389.34
2019-01-28T05:09:56.669Z,98388.84
2019-01-28T05:10:59.910Z,98387.15
2019-01-28T05:12:04.668Z,98388.45
2019-01-28T05:13:07.652Z,98390.64
2019-01-28T05:14:11.810Z,98385.45
2019-01-28T05:15:16.763Z,98383.66
2019-01-28T05:16:18.891Z,98382.45
2019-01-28T05:17:20.864Z,98391.95
2019-01-28T05:18:24.507Z,98386.75
2019-01-28T05:19:26.552Z,98394.14
2019-01-28T05:20:28.510Z,98387.64
2019-01-28T05:21:32.668Z,98390.73
2019-01-28T05:22:34.644Z,98385.45
2019-01-28T05:23:36.680Z,98393.73
2019-01-28T05:24:38.751Z,98388.54
2019-01-28T05:25:43.821Z,98391.14
2019-01-28T05:26:45.847Z,98386.75
2019-01-28T05:27:47.881Z,98385.05
2019-01-28T05:28:49.832Z,98387.64
2019-01-28T05:29:56.198Z,98385.14
2019-01-28T05:30:58.344Z,98380.75
2019-01-28T05:32:00.536Z,98381.15
2019-01-28T05:33:02.486Z,98389.84
2019-01-28T05:34:06.159Z,98388.64
2019-01-28T05:35:08.227Z,98385.55
2019-01-28T05:36:10.168Z,98388.64
2019-01-28T05:37:12.892Z,98380.84
2019-01-28T05:38:14.947Z,98382.95
2019-01-28T05:39:16.970Z,98385.14
2019-01-28T05:40:18.959Z,98383.44
2019-01-28T05:41:20.963Z,98381.24
2019-01-28T05:42:22.907Z,98382.55
2019-01-28T05:43:24.869Z,98386.84
2019-01-28T05:44:26.833Z,98387.34
2019-01-28T05:45:28.889Z,98386.04
2019-01-28T05:46:30.934Z,98386.94
2019-01-28T05:47:32.968Z,98389.13
2019-01-28T05:48:34.914Z,98397.42
2019-01-28T05:49:36.941Z,98388.73
2019-01-28T05:50:38.983Z,98390.03
2019-01-28T05:51:40.935Z,98392.23
2019-01-28T05:52:42.968Z,98391.86
2019-01-28T05:53:44.910Z,98391.05
2019-01-28T05:54:46.879Z,98399.34
2019-01-28T05:55:48.854Z,98390.92
2019-01-28T05:56:50.802Z,98393.25
2019-01-28T05:57:52.759Z,98398.05
2019-01-28T05:58:54.716Z,98395.45
2019-01-28T05:59:56.737Z,98399.34
2019-01-28T06:01:00.832Z,98399.75
2019-01-28T06:02:02.784Z,98403.34
2019-01-28T06:03:04.822Z,98402.84
2019-01-28T06:04:06.837Z,98409.94
2019-01-28T06:05:08.795Z,98408.54
2019-01-28T06:06:10.927Z,98405.05
2019-01-28T06:07:12.877Z,98409.94
2019-01-28T06:08:14.911Z,98408.94
2019-01-28T06:09:16.867Z,98409.84
2019-01-28T06:10:18.899Z,98408.54
2019-01-28T06:11:20.887Z,98410.23
2019-01-28T06:12:22.865Z,98407.64
2019-01-28T06:13:24.808Z,98408.45
2019-01-28T06:14:26.829Z,98406.74
2019-01-28T06:15:28.783Z,98408.54
2019-01-28T06:16:30.776Z,98410.14
2019-01-28T06:17:38.898Z,98414.54
2019-01-28T06:18:36.661Z,98410.14
2019-01-28T06:19:38.641Z,98414.04
2019-01-28T06:20:40.658Z,98413.14
2019-01-28T06:21:42.624Z,98415.74
2019-01-28T06:22:47.012Z,98417.94
2019-01-28T06:23:48.963Z,98415.34
2019-01-28T06:24:50.935Z,98422.23
2019-01-28T06:25:52.913Z,98414.94
2019-01-28T06:26:55.073Z,98414.94
2019-01-28T06:27:57.023Z,98412.74
2019-01-28T06:28:58.985Z,98417.54
2019-01-28T06:30:01.027Z,98420.14
2019-01-28T06:31:02.993Z,98415.44
2019-01-28T06:32:05.033Z,98420.23
2019-01-28T06:33:06.995Z,98425.43
2019-01-28T06:34:08.945Z,98428.03
2019-01-28T06:35:10.895Z,98426.73
2019-01-28T06:36:12.855Z,98428.03
2019-01-28T06:37:16.348Z,98427.13
2019-01-28T06:38:18.369Z,98431.92
2019-01-28T06:39:20.325Z,98428.43
2019-01-28T06:40:22.575Z,98431.83
2019-01-28T06:41:24.602Z,98432.33
2019-01-28T06:42:26.633Z,98433.63
2019-01-28T06:43:28.599Z,98438.42
2019-01-28T06:44:30.563Z,98441.12
2019-01-28T06:45:32.521Z,98434.92
2019-01-28T06:46:34.555Z,98440.13
2019-01-28T06:47:37.911Z,98442.23
2019-01-28T06:48:39.893Z,98444.42
2019-01-28T06:49:41.909Z,98442.32
2019-01-28T06:50:43.873Z,98448.72
2019-01-28T06:51:45.829Z,98447.02
2019-01-28T06:52:47.804Z,98447.42
2019-01-28T06:53:49.828Z,98453.02
2019-01-28T06:54:51.793Z,98451.22
2019-01-28T06:55:53.839Z,98449.52
2019-01-28T06:56:55.859Z,98448.23
2019-01-28T06:57:57.842Z,98451.98
2019-01-28T06:58:59.830Z,98450.20
2019-01-28T07:00:01.843Z,98448.89
2019-01-28T07:01:03.799Z,98455.39
2019-01-28T07:02:05.763Z,98453.09
2019-01-28T07:03:07.746Z,98453.09
2019-01-28T07:04:09.734Z,98454.40
2019-01-28T07:05:11.777Z,98459.99
2019-01-28T07:06:13.796Z,98458.20
2019-01-28T07:07:15.851Z,98461.70
2019-01-28T07:08:17.891Z,98462.00
2019-01-28T07:09:19.918Z,98461.50
2019-01-28T07:10:21.883Z,98459.30
2019-01-28T07:11:23.993Z,98459.30
2019-01-28T07:12:26.021Z,98461.90
2019-01-28T07:13:28.046Z,98466.20
2019-01-28T07:14:30.046Z,98461.41
2019-01-28T07:15:32.009Z,98466.10
2019-01-28T07:16:33.971Z,98464.30
2019-01-28T07:17:36.050Z,98463.50
2019-01-28T07:18:38.041Z,98466.91
2019-01-28T07:19:40.082Z,98468.11
2019-01-28T07:20:42.078Z,98471.20
2019-01-28T07:21:44.096Z,98479.89
2019-01-28T07:22:46.134Z,98474.97
2019-01-28T07:23:48.114Z,98477.96
2019-01-28T07:24:50.075Z,98481.09
2019-01-28T07:25:52.127Z,98484.06
2019-01-28T07:26:54.086Z,98482.66
2019-01-28T07:27:56.131Z,98483.56
2019-01-28T07:28:58.150Z,98483.86
2019-01-28T07:30:00.240Z,98488.26
2019-01-28T07:31:02.363Z,98487.76
2019-01-28T07:32:04.324Z,98482.16
2019-01-28T07:33:06.414Z,98486.86
2019-01-28T07:34:08.360Z,98490.76
2019-01-28T07:35:10.324Z,98487.66
2019-01-28T07:36:12.373Z,98496.36
2019-01-28T07:37:14.348Z,98492.36
2019-01-28T07:38:16.396Z,98493.16
2019-01-28T07:39:18.366Z,98496.16
2019-01-28T07:40:20.396Z,98493.96
2019-01-28T07:41:22.340Z,98499.16
2019-01-28T07:42:26.018Z,98500.35
2019-01-28T07:43:28.024Z,98497.76
2019-01-28T07:44:29.979Z,98497.26
2019-01-28T07:45:32.073Z,98506.84
2019-01-28T07:46:37.016Z,98501.16
2019-01-28T07:47:39.056Z,98509.84
2019-01-28T07:48:41.074Z,98506.25
2019-01-28T07:49:43.033Z,98507.55
2019-01-28T07:50:44.978Z,98507.55
2019-01-28T07:51:46.956Z,98513.51
2019-01-28T07:52:48.906Z,98512.21
2019-01-28T07:53:50.910Z,98515.20
2019-01-28T07:54:52.903Z,98511.61
2019-01-28T07:55:55.055Z,98515.11
2019-01-28T07:56:57.084Z,98514.21
2019-01-28T07:57:59.074Z,98515.91
2019-01-28T07:59:01.071Z,98515.41
2019-01-28T08:00:03.028Z,98519.00
2019-01-28T08:01:05.008Z,98521.10
2019-01-28T08:02:09.784Z,98523.70
2019-01-28T08:03:11.752Z,98522.41
2019-01-28T08:04:13.748Z,98518.50
2019-01-28T08:05:15.708Z,98524.59
2019-01-28T08:06:17.672Z,98526.80
2019-01-28T08:07:19.690Z,98529.80
2019-01-28T08:08:21.739Z,98534.69
2019-01-28T08:09:26.099Z,98529.39
2019-01-28T08:10:30.492Z,98533.29
2019-01-28T08:11:32.450Z,98536.78
2019-01-28T08:12:34.470Z,98538.09
2019-01-28T08:13:36.441Z,98535.98
2019-01-28T08:14:38.415Z,98544.31
2019-01-28T08:15:40.533Z,98539.12
2019-01-28T08:16:42.494Z,98540.68
2019-01-28T08:17:44.536Z,98536.78
2019-01-28T08:18:46.594Z,98541.98
2019-01-28T08:19:48.543Z,98541.48
2019-01-28T08:20:50.597Z,98544.08
2019-01-28T08:21:55.694Z,98540.58
2019-01-28T08:22:57.754Z,98543.58
2019-01-28T08:23:59.771Z,98544.87
2019-01-28T08:25:01.739Z,98543.58
2019-01-28T08:26:03.780Z,98544.87
2019-01-28T08:27:05.973Z,98540.48
2019-01-28T08:28:08.038Z,98546.58
2019-01-28T08:29:10.014Z,98543.58
2019-01-28T08:30:11.958Z,98544.38
2019-01-28T08:31:13.909Z,98550.07
2019-01-28T08:32:17.606Z,98547.88
2019-01-28T08:33:19.684Z,98548.77
2019-01-28T08:34:21.795Z,98549.67
2019-01-28T08:35:23.765Z,98552.77
2019-01-28T08:36:25.813Z,98552.27
2019-01-28T08:37:27.815Z,98552.27
2019-01-28T08:38:29.784Z,98559.16
2019-01-28T08:39:31.741Z,98559.66
2019-01-28T08:40:33.685Z,98560.06
2019-01-28T08:41:35.638Z,98557.47
2019-01-28T08:42:37.593Z,98557.47
2019-01-28T08:43:39.558Z,98557.97
2019-01-28T08:44:41.603Z,98564.86
2019-01-28T08:45:43.725Z,98560.96
2019-01-28T08:46:45.768Z,98563.16
2019-01-28T08:47:47.778Z,98563.16
2019-01-28T08:48:49.745Z,98565.75
2019-01-28T08:49:51.698Z,98566.16
2019-01-28T08:50:53.640Z,98565.66
2019-01-28T08:51:55.608Z,98566.55
2019-01-28T08:52:57.582Z,98568.75
2019-01-28T08:53:59.668Z,98565.75
2019-01-28T08:55:01.689Z,98564.36
2019-01-28T08:56:06.792Z,98563.95
2019-01-28T08:57:08.786Z,98568.75
2019-01-28T08:58:13.763Z,98565.36
2019-01-28T08:59:15.759Z,98566.05
2019-01-28T09:00:17.778Z,98566.55
2019-01-28T09:01:19.893Z,98573.05
2019-01-28T09:02:21.950Z,98569.95
2019-01-28T09:03:24.009Z,98570.85
2019-01-28T09:04:25.973Z,98575.64
2019-01-28T09:05:28.070Z,98577.74
2019-01-28T09:06:30.036Z,98579.94
2019-01-28T09:07:32.060Z,98576.84
2019-01-28T09:08:34.051Z,98575.55
2019-01-28T09:09:35.995Z,98584.63
2019-01-28T09:10:37.951Z,98583.34
2019-01-28T09:11:39.910Z,98580.73
2019-01-28T09:12:41.973Z,98586.44
2019-01-28T09:13:43.939Z,98589.53
2019-01-28T09:14:45.980Z,98588.53
2019-01-28T09:15:47.927Z,98583.34
2019-01-28T09:16:49.965Z,98588.12
2019-01-28T09:17:51.931Z,98588.92
2019-01-28T09:18:55.560Z,98586.73
2019-01-28T09:19:59.013Z,98594.12
2019-01-28T09:21:01.233Z,98593.73
2019-01-28T09:22:03.186Z,98596.22
2019-01-28T09:23:05.216Z,98599.22
2019-01-28T09:24:07.240Z,98599.31
2019-01-28T09:25:09.895Z,98597.52
2019-01-28T09:26:11.977Z,98596.22
2019-01-28T09:27:14.131Z,98595.82
2019-01-28T09:28:19.261Z,98595.82
2019-01-28T09:29:21.238Z,98600.91
2019-01-28T09:30:23.179Z,98601.02
2019-01-28T09:31:25.136Z,98599.72
2019-01-28T09:32:27.091Z,98601.81
2019-01-28T09:33:29.103Z,98607.91
2019-01-28T09:34:31.070Z,98607.91
2019-01-28T09:35:35.564Z,98604.81
2019-01-28T09:36:37.582Z,98610.50
2019-01-28T09:37:39.545Z,98610.91
2019-01-28T09:38:41.575Z,98614.30
2019-01-28T09:39:43.603Z,98615.20
2019-01-28T09:40:45.644Z,98615.59
2019-01-28T09:41:47.654Z,98616.09
2019-01-28T09:42:49.603Z,98619.59
2019-01-28T09:43:51.886Z,98616.89
2019-01-28T09:44:53.950Z,98620.79
2019-01-28T09:45:55.923Z,98621.69
2019-01-28T09:46:57.953Z,98626.48
2019-01-28T09:47:59.904Z,98627.78
2019-01-28T09:49:01.858Z,98630.78
2019-01-28T09:50:03.913Z,98626.39
2019-01-28T09:51:05.937Z,98627.78
2019-01-28T09:52:10.153Z,98628.19
2019-01-28T09:53:12.194Z,98632.98
2019-01-28T09:54:14.214Z,98631.58
2019-01-28T09:55:16.207Z,98627.69
2019-01-28T09:56:18.176Z,98631.68
2019-01-28T09:57:20.125Z,98629.37
2019-01-28T09:58:22.167Z,98626.39
2019-01-28T09:59:24.115Z,98626.78
2019-01-28T10:00:26.573Z,98632.88
2019-01-28T10:01:29.611Z,98631.08
2019-01-28T10:02:31.548Z,98632.38
2019-01-28T10:03:33.570Z,98630.28
2019-01-28T10:04:35.579Z,98634.08
2019-01-28T10:05:37.552Z,98635.88
2019-01-28T10:06:39.508Z,98636.77
2019-01-28T10:07:41.467Z,98640.67
2019-01-28T10:08:43.478Z,98635.88
2019-01-28T10:09:45.447Z,98638.47
2019-01-28T10:10:47.405Z,98636.37
2019-01-28T10:11:49.368Z,98636.77
2019-01-28T10:12:51.399Z,98638.97
2019-01-28T10:13:53.407Z,98637.67
2019-01-28T10:14:55.384Z,98642.47
2019-01-28T10:15:57.441Z,98644.16
2019-01-28T10:16:59.552Z,98638.58
2019-01-28T10:18:01.494Z,98643.27
2019-01-28T10:19:03.444Z,98638.08
2019-01-28T10:20:05.413Z,98642.47
2019-01-28T10:21:07.485Z,98640.77
2019-01-28T10:22:09.504Z,98642.87
2019-01-28T10:23:11.448Z,98642.87
2019-01-28T10:24:13.478Z,98642.87
2019-01-28T10:25:15.435Z,98640.67
2019-01-28T10:26:17.454Z,98645.46
2019-01-28T10:27:19.413Z,98640.67
2019-01-28T10:28:21.439Z,98642.47
2019-01-28T10:29:23.472Z,98639.88
2019-01-28T10:30:25.452Z,98646.77
2019-01-28T10:31:31.366Z,98644.67
2019-01-28T10:32:36.268Z,98642.57
2019-01-28T10:33:37.072Z,98645.46
2019-01-28T10:34:40.988Z,98646.47
2019-01-28T10:35:45.529Z,98643.77
2019-01-28T10:36:47.498Z,98652.06
2019-01-28T10:37:49.568Z,98639.47
2019-01-28T10:38:51.521Z,98644.56
2019-01-28T10:39:53.492Z,98641.17
2019-01-28T10:40:55.540Z,98645.56
2019-01-28T10:41:57.528Z,98641.67
2019-01-28T10:42:59.482Z,98638.17
2019-01-28T10:44:01.450Z,98647.37
2019-01-28T10:45:03.429Z,98645.56
2019-01-28T10:46:05.470Z,98641.67
2019-01-28T10:47:07.494Z,98648.27
2019-01-28T10:48:09.540Z,98643.87
2019-01-28T10:49:11.562Z,98646.47
2019-01-28T10:50:13.540Z,98652.16
2019-01-28T10:51:15.497Z,98648.27
2019-01-28T10:52:17.472Z,98646.06
2019-01-28T10:53:19.429Z,98653.86
2019-01-28T10:54:21.374Z,98653.06
2019-01-28T10:55:23.340Z,98656.06
2019-01-28T10:56:25.302Z,98656.06
2019-01-28T10:57:27.275Z,98654.76
2019-01-28T10:58:29.230Z,98652.96
2019-01-28T10:59:31.442Z,98653.86
2019-01-28T11:00:33.503Z,98656.06
2019-01-28T11:01:35.560Z,98660.86
2019-01-28T11:02:37.525Z,98663.05
2019-01-28T11:03:39.496Z,98658.66
2019-01-28T11:04:41.452Z,98660.35
2019-01-28T11:05:43.410Z,98669.95
2019-01-28T11:06:45.450Z,98672.55
2019-01-28T11:07:47.438Z,98669.95
2019-01-28T11:08:49.465Z,98670.74
2019-01-28T11:09:51.404Z,98676.14
2019-01-28T11:10:53.528Z,98673.84
2019-01-28T11:11:57.447Z,98680.84
2019-01-28T11:12:59.472Z,98677.73
2019-01-28T11:14:01.558Z,98676.84
2019-01-28T11:15:03.613Z,98676.84
2019-01-28T11:16:05.604Z,98672.14
2019-01-28T11:17:07.881Z,98682.94
2019-01-28T11:18:09.990Z,98682.94
2019-01-28T11:19:12.093Z,98682.94
2019-01-28T11:20:14.122Z,98677.63
2019-01-28T11:21:16.084Z,98688.92
2019-01-28T11:22:21.703Z,98684.13
2019-01-28T11:23:24.838Z,98682.83
2019-01-28T11:24:27.027Z,98690.63
2019-01-28T11:25:29.026Z,98690.22
2019-01-28T11:26:31.075Z,98687.63
2019-01-28T11:27:33.082Z,98688.02
2019-01-28T11:28:35.174Z,98692.42
2019-01-28T11:29:37.298Z,98693.32
2019-01-28T11:30:41.644Z,98693.72
2019-01-28T11:31:43.692Z,98690.73
2019-01-28T11:32:45.782Z,98690.73
2019-01-28T11:33:47.783Z,98694.73
2019-01-28T11:34:49.847Z,98696.02
2019-01-28T11:35:53.367Z,98691.73
2019-01-28T11:36:55.545Z,98696.02
2019-01-28T11:37:57.760Z,98692.63
2019-01-28T11:38:59.961Z,98694.73
2019-01-28T11:40:02.080Z,98704.82
2019-01-28T11:41:04.292Z,98698.22
2019-01-28T11:42:06.495Z,98707.31
2019-01-28T11:43:08.655Z,98703.42
2019-01-28T11:44:10.799Z,98700.82
2019-01-28T11:45:12.942Z,98707.31
2019-01-28T11:46:15.104Z,98709.11
2019-01-28T11:47:17.191Z,98700.82
2019-01-28T11:48:19.148Z,98701.72
2019-01-28T11:49:21.314Z,98710.55
2019-01-28T11:50:23.338Z,98712.75
2019-01-28T11:51:25.377Z,98707.95
2019-01-28T11:52:27.348Z,98717.05
2019-01-28T11:53:29.374Z,98710.91
2019-01-28T11:54:31.331Z,98699.63
2019-01-28T11:55:33.376Z,98707.42
2019-01-28T11:56:35.409Z,98713.01
2019-01-28T11:57:37.457Z,98704.82
2019-01-28T11:58:39.397Z,98715.21
2019-01-28T11:59:41.366Z,98714.31
2019-01-28T12:00:48.212Z,98712.22
2019-01-28T12:01:50.239Z,98713.41
2019-01-28T12:02:54.435Z,98713.01
2019-01-28T12:03:56.439Z,98710.91
2019-01-28T12:04:58.568Z,98717.80
2019-01-28T12:06:00.581Z,98717.41
2019-01-28T12:07:02.721Z,98707.42
2019-01-28T12:08:04.933Z,98711.05
2019-01-28T12:09:09.059Z,98714.05
2019-01-28T12:10:11.007Z,98712.35