createdAt,value
2018-02-18T00:00:43.017Z,88.74
2018-02-18T00:01:42.999Z,88.74
2018-02-18T00:02:42.970Z,88.83
2018-02-18T00:03:43.775Z,89.02
2018-02-18T00:04:42.912Z,88.83
2018-02-18T00:05:42.879Z,89.02
2018-02-18T00:06:42.843Z,88.45
2018-02-18T00:07:42.829Z,88.74
2018-02-18T00:08:42.786Z,88.55
2018-02-18T00:09:42.797Z,88.64
2018-02-18T00:10:42.731Z,88.74
2018-02-18T00:11:42.704Z,89.40
2018-02-18T00:12:42.669Z,89.21
2018-02-18T00:13:42.643Z,88.64
2018-02-18T00:14:42.617Z,88.64
2018-02-18T00:15:42.599Z,88.55
2018-02-18T00:16:42.556Z,88.83
2018-02-18T00:17:42.524Z,88.26
2018-02-18T00:18:42.505Z,88.83
2018-02-18T00:19:42.472Z,89.02
2018-02-18T00:20:42.444Z,88.83
2018-02-18T00:21:42.414Z,89.02
2018-02-18T00:22:42.383Z,88.36
2018-02-18T00:23:42.358Z,89.12
2018-02-18T00:24:42.320Z,88.26
2018-02-18T00:25:42.298Z,88.45
2018-02-18T00:26:42.265Z,88.07
2018-02-18T00:27:42.235Z,88.17
2018-02-18T00:28:42.212Z,88.74
2018-02-18T00:29:42.179Z,88.64
2018-02-18T00:30:42.151Z,88.74
2018-02-18T00:31:42.121Z,88.55
2018-02-18T00:32:42.099Z,88.17
2018-02-18T00:33:42.063Z,88.07
2018-02-18T00:34:42.034Z,88.17
2018-02-18T00:35:42.004Z,87.98
2018-02-18T00:36:41.980Z,87.98
2018-02-18T00:37:41.951Z,88.36
2018-02-18T00:38:41.917Z,88.26
2018-02-18T00:39:41.889Z,88.83
2018-02-18T00:40:41.864Z,88.64
2018-02-18T00:41:41.844Z,88.07
2018-02-18T00:42:41.818Z,88.55
2018-02-18T00:43:41.779Z,87.98
2018-02-18T00:44:41.744Z,87.98
2018-02-18T00:45:41.718Z,88.26
2018-02-18T00:46:41.690Z,88.36
2018-02-18T00:47:41.678Z,88.64
2018-02-18T00:48:41.629Z,88.74
2018-02-18T00:49:41.600Z,88.93
2018-02-18T00:50:41.576Z,88.64
2018-02-18T00:51:41.546Z,88.93
2018-02-18T00:52:41.512Z,88.74
2018-02-18T00:53:41.483Z,89.21
2018-02-18T00:54:41.461Z,89.02
2018-02-18T00:55:41.434Z,88.83
2018-02-18T00:56:41.397Z,88.88
2018-02-18T00:57:41.368Z,88.83
2018-02-18T00:58:41.339Z,88.69
2018-02-18T00:59:41.311Z,88.69
2018-02-18T01:00:41.284Z,88.41
2018-02-18T01:01:41.250Z,89.17
2018-02-18T01:02:41.227Z,89.07
2018-02-18T01:03:41.193Z,89.07
2018-02-18T01:04:41.173Z,88.60
2018-02-18T01:05:41.134Z,89.36
2018-02-18T01:06:41.110Z,89.17
2018-02-18T01:07:41.081Z,88.64
2018-02-18T01:08:41.051Z,88.93
2018-02-18T01:09:41.021Z,88.45
2018-02-18T01:10:40.994Z,88.41
2018-02-18T01:11:40.963Z,88.83
2018-02-18T01:12:40.935Z,89.07
2018-02-18T01:13:40.904Z,89.02
2018-02-18T01:14:40.875Z,88.88
2018-02-18T01:15:40.858Z,88.69
2018-02-18T01:16:40.843Z,88.41
2018-02-18T01:17:40.793Z,89.17
2018-02-18T01:18:40.758Z,89.36
2018-02-18T01:19:40.733Z,89.07
2018-02-18T01:20:40.699Z,89.17
2018-02-18T01:21:40.694Z,88.60
2018-02-18T01:22:40.645Z,89.07
2018-02-18T01:23:40.620Z,89.36
2018-02-18T01:24:40.584Z,88.88
2018-02-18T01:25:40.559Z,88.50
2018-02-18T01:26:40.528Z,88.79
2018-02-18T01:27:40.503Z,89.07
2018-02-18T01:28:40.469Z,89.36
2018-02-18T01:29:40.443Z,89.17
2018-02-18T01:30:40.455Z,89.45
2018-02-18T01:31:40.380Z,89.17
2018-02-18T01:32:40.354Z,89.36
2018-02-18T01:33:40.326Z,89.17
2018-02-18T01:34:40.334Z,89.54
2018-02-18T01:35:40.268Z,89.54
2018-02-18T01:36:40.245Z,89.17
2018-02-18T01:37:40.207Z,88.88
2018-02-18T01:38:40.186Z,88.98
2018-02-18T01:39:40.152Z,88.50
2018-02-18T01:40:40.123Z,89.54
2018-02-18T01:41:40.094Z,89.26
2018-02-18T01:42:40.066Z,89.54
2018-02-18T01:43:40.031Z,89.26
2018-02-18T01:44:40.009Z,89.17
2018-02-18T01:45:39.975Z,89.07
2018-02-18T01:46:39.944Z,89.36
2018-02-18T01:47:39.921Z,89.54
2018-02-18T01:48:39.887Z,89.36
2018-02-18T01:49:39.865Z,89.45
2018-02-18T01:50:39.828Z,89.36
2018-02-18T01:51:39.802Z,89.36
2018-02-18T01:52:39.770Z,89.36
2018-02-18T01:53:39.743Z,89.07
2018-02-18T01:54:39.712Z,89.36
2018-02-18T01:55:39.690Z,88.88
2018-02-18T01:56:39.655Z,89.26
2018-02-18T01:57:39.635Z,89.26
2018-02-18T01:58:39.596Z,89.26
2018-02-18T01:59:39.571Z,89.54
2018-02-18T02:00:39.536Z,88.88
2018-02-18T02:01:39.512Z,88.88
2018-02-18T02:02:39.479Z,88.98
2018-02-18T02:03:39.454Z,88.79
2018-02-18T02:04:39.421Z,88.79
2018-02-18T02:05:39.397Z,88.88
2018-02-18T02:06:39.368Z,88.41
2018-02-18T02:07:39.333Z,88.60
2018-02-18T02:08:39.306Z,88.98
2018-02-18T02:09:39.274Z,88.98
2018-02-18T02:10:39.258Z,88.88
2018-02-18T02:11:39.222Z,88.69
2018-02-18T02:12:39.207Z,88.98
2018-02-18T02:13:39.159Z,88.88
2018-02-18T02:14:39.138Z,88.69
2018-02-18T02:15:39.130Z,88.12
2018-02-18T02:16:39.077Z,88.50
2018-02-18T02:17:39.044Z,88.50
2018-02-18T02:18:39.017Z,88.12
2018-02-18T02:19:38.989Z,88.41
2018-02-18T02:20:38.959Z,88.69
2018-02-18T02:21:38.923Z,88.79
2018-02-18T02:22:38.897Z,88.88
2018-02-18T02:23:38.905Z,88.41
2018-02-18T02:24:38.840Z,88.69
2018-02-18T02:25:38.815Z,88.88
2018-02-18T02:26:38.793Z,88.41
2018-02-18T02:27:38.776Z,88.50
2018-02-18T02:28:38.725Z,88.22
2018-02-18T02:29:38.699Z,88.79
2018-02-18T02:30:38.666Z,88.88
2018-02-18T02:31:38.632Z,88.98
2018-02-18T02:32:38.610Z,88.31
2018-02-18T02:33:38.583Z,88.03
2018-02-18T02:34:38.555Z,88.31
2018-02-18T02:35:38.545Z,88.69
2018-02-18T02:36:38.514Z,88.50
2018-02-18T02:37:38.466Z,88.50
2018-02-18T02:38:38.442Z,88.60
2018-02-18T02:39:38.407Z,88.41
2018-02-18T02:40:38.383Z,88.60
2018-02-18T02:41:38.349Z,89.07
2018-02-18T02:42:38.316Z,88.41
2018-02-18T02:43:38.290Z,88.50
2018-02-18T02:44:38.256Z,88.60
2018-02-18T02:45:38.231Z,88.98
2018-02-18T02:46:38.198Z,88.60
2018-02-18T02:47:38.175Z,88.60
2018-02-18T02:48:38.139Z,88.41
2018-02-18T02:49:38.119Z,88.60
2018-02-18T02:50:38.084Z,88.79
2018-02-18T02:51:38.063Z,88.98
2018-02-18T02:52:38.024Z,88.69
2018-02-18T02:53:37.996Z,88.79
2018-02-18T02:54:37.965Z,88.50
2018-02-18T02:55:37.936Z,88.98
2018-02-18T02:56:37.905Z,88.88
2018-02-18T02:57:37.887Z,88.69
2018-02-18T02:58:37.849Z,88.69
2018-02-18T02:59:37.821Z,88.60
2018-02-18T03:00:37.797Z,88.50
2018-02-18T03:01:37.764Z,88.12
2018-02-18T03:02:37.732Z,88.03
2018-02-18T03:03:37.705Z,88.22
2018-02-18T03:04:37.676Z,88.60
2018-02-18T03:05:37.652Z,88.69
2018-02-18T03:06:37.617Z,88.79
2018-02-18T03:07:37.611Z,88.50
2018-02-18T03:08:37.552Z,88.79
2018-02-18T03:09:37.528Z,88.79
2018-02-18T03:10:37.500Z,88.60
2018-02-18T03:11:37.469Z,88.31
2018-02-18T03:12:37.442Z,88.31
2018-02-18T03:13:37.413Z,88.22
2018-02-18T03:14:37.417Z,88.79
2018-02-18T03:15:37.353Z,88.31
2018-02-18T03:16:37.329Z,88.60
2018-02-18T03:17:37.298Z,88.69
2018-02-18T03:18:37.263Z,88.12
2018-02-18T03:19:37.234Z,88.41
2018-02-18T03:20:37.209Z,88.60
2018-02-18T03:21:37.178Z,88.31
2018-02-18T03:22:37.151Z,88.50
2018-02-18T03:23:37.118Z,88.31
2018-02-18T03:24:37.089Z,88.41
2018-02-18T03:25:37.060Z,88.88
2018-02-18T03:26:37.029Z,88.41
2018-02-18T03:27:37.007Z,88.31
2018-02-18T03:28:36.976Z,88.88
2018-02-18T03:29:36.943Z,88.79
2018-02-18T03:30:36.916Z,89.07
2018-02-18T03:31:36.888Z,88.98
2018-02-18T03:32:36.875Z,88.79
2018-02-18T03:33:36.832Z,87.93
2018-02-18T03:34:36.816Z,88.41
2018-02-18T03:35:36.767Z,88.79
2018-02-18T03:36:36.741Z,88.12
2018-02-18T03:37:36.709Z,88.12
2018-02-18T03:38:36.683Z,88.31
2018-02-18T03:39:36.652Z,88.88
2018-02-18T03:40:36.623Z,88.88
2018-02-18T03:41:36.591Z,88.69
2018-02-18T03:42:36.567Z,88.41
2018-02-18T03:43:36.533Z,88.69
2018-02-18T03:44:36.510Z,88.12
2018-02-18T03:45:36.474Z,88.12
2018-02-18T03:46:36.450Z,88.12
2018-02-18T03:47:36.422Z,87.93
2018-02-18T03:48:36.397Z,87.84
2018-02-18T03:49:36.359Z,88.41
2018-02-18T03:50:36.340Z,88.60
2018-02-18T03:51:36.320Z,88.41
2018-02-18T03:52:36.277Z,88.88
2018-02-18T03:53:36.253Z,88.60
2018-02-18T03:54:36.212Z,87.93
2018-02-18T03:55:36.189Z,88.98
2018-02-18T03:56:36.153Z,88.22
2018-02-18T03:57:36.137Z,88.69
2018-02-18T03:58:36.097Z,88.03
2018-02-18T03:59:36.069Z,88.41
2018-02-18T04:00:36.035Z,87.93
2018-02-18T04:01:36.010Z,88.69
2018-02-18T04:02:35.979Z,88.69
2018-02-18T04:03:35.959Z,88.88
2018-02-18T04:04:35.917Z,88.69
2018-02-18T04:05:35.895Z,88.50
2018-02-18T04:06:35.862Z,88.79
2018-02-18T04:07:35.841Z,88.50
2018-02-18T04:08:35.818Z,88.31
2018-02-18T04:09:35.775Z,88.69
2018-02-18T04:10:35.746Z,88.31
2018-02-18T04:11:35.716Z,88.79
2018-02-18T04:12:35.686Z,88.69
2018-02-18T04:13:35.663Z,88.12
2018-02-18T04:14:35.629Z,88.22
2018-02-18T04:15:35.594Z,88.22
2018-02-18T04:16:35.583Z,88.88
2018-02-18T04:17:35.543Z,88.50
2018-02-18T04:18:35.508Z,88.41
2018-02-18T04:19:35.488Z,88.50
2018-02-18T04:20:35.454Z,88.60
2018-02-18T04:21:35.423Z,88.69
2018-02-18T04:22:35.399Z,89.07
2018-02-18T04:23:35.365Z,89.07
2018-02-18T04:24:35.339Z,88.88
2018-02-18T04:25:35.305Z,89.26
2018-02-18T04:26:35.283Z,88.79
2018-02-18T04:27:35.249Z,89.17
2018-02-18T04:28:35.220Z,88.98
2018-02-18T04:29:35.187Z,88.41
2018-02-18T04:30:35.162Z,88.88
2018-02-18T04:31:35.136Z,88.69
2018-02-18T04:32:35.101Z,88.69
2018-02-18T04:33:35.070Z,88.79
2018-02-18T04:34:35.045Z,89.17
2018-02-18T04:35:35.016Z,88.79
2018-02-18T04:36:34.997Z,88.69
2018-02-18T04:37:34.955Z,88.88
2018-02-18T04:38:34.926Z,88.79
2018-02-18T04:39:34.902Z,88.98
2018-02-18T04:40:34.862Z,88.69
2018-02-18T04:41:34.837Z,88.88
2018-02-18T04:42:34.809Z,88.69
2018-02-18T04:43:34.779Z,88.88
2018-02-18T04:44:34.752Z,88.88
2018-02-18T04:45:34.718Z,88.69
2018-02-18T04:46:34.694Z,88.69
2018-02-18T04:47:34.675Z,88.50
2018-02-18T04:48:34.632Z,88.88
2018-02-18T04:49:34.607Z,88.60
2018-02-18T04:50:34.574Z,89.36
2018-02-18T04:51:34.546Z,88.88
2018-02-18T04:52:34.512Z,89.07
2018-02-18T04:53:34.500Z,89.45
2018-02-18T04:54:34.455Z,88.79
2018-02-18T04:55:34.433Z,88.50
2018-02-18T04:56:34.397Z,88.60
2018-02-18T04:57:34.373Z,88.60
2018-02-18T04:58:34.340Z,89.07
2018-02-18T04:59:34.313Z,88.69
2018-02-18T05:00:34.276Z,89.36
2018-02-18T05:01:34.262Z,88.60
2018-02-18T05:02:34.224Z,88.69
2018-02-18T05:03:34.200Z,88.98
2018-02-18T05:04:34.170Z,88.88
2018-02-18T05:05:34.133Z,88.50
2018-02-18T05:06:34.108Z,89.07
2018-02-18T05:07:34.085Z,88.50
2018-02-18T05:08:34.049Z,88.98
2018-02-18T05:09:34.015Z,89.07
2018-02-18T05:10:34.005Z,88.22
2018-02-18T05:11:33.966Z,88.60
2018-02-18T05:12:33.938Z,89.07
2018-02-18T05:13:33.904Z,88.41
2018-02-18T05:14:33.877Z,88.69
2018-02-18T05:15:33.843Z,88.22
2018-02-18T05:16:33.816Z,88.41
2018-02-18T05:17:33.787Z,88.69
2018-02-18T05:18:33.756Z,88.88
2018-02-18T05:19:33.727Z,88.88
2018-02-18T05:20:33.698Z,88.88
2018-02-18T05:21:33.667Z,88.31
2018-02-18T05:22:33.641Z,88.69
2018-02-18T05:23:33.613Z,88.41
2018-02-18T05:24:33.594Z,88.60
2018-02-18T05:25:33.553Z,88.60
2018-02-18T05:26:33.528Z,88.98
2018-02-18T05:27:33.496Z,89.45
2018-02-18T05:28:33.464Z,89.83
2018-02-18T05:29:33.437Z,89.45
2018-02-18T05:30:33.406Z,89.36
2018-02-18T05:31:33.380Z,88.88
2018-02-18T05:32:33.355Z,89.45
2018-02-18T05:33:33.346Z,89.26
2018-02-18T05:34:33.292Z,89.45
2018-02-18T05:35:33.263Z,89.36
2018-02-18T05:36:33.231Z,89.92
2018-02-18T05:37:33.202Z,89.45
2018-02-18T05:38:33.185Z,89.36
2018-02-18T05:39:33.141Z,89.26
2018-02-18T05:40:33.116Z,89.36
2018-02-18T05:41:33.086Z,88.88
2018-02-18T05:42:33.057Z,88.69
2018-02-18T05:43:33.025Z,88.98
2018-02-18T05:44:33.018Z,88.50
2018-02-18T05:45:32.971Z,88.50
2018-02-18T05:46:32.941Z,88.79
2018-02-18T05:47:32.913Z,88.69
2018-02-18T05:48:32.882Z,88.50
2018-02-18T05:49:32.846Z,88.98
2018-02-18T05:50:32.824Z,88.79
2018-02-18T05:51:32.798Z,88.50
2018-02-18T05:52:32.770Z,88.98
2018-02-18T05:53:32.733Z,88.98
2018-02-18T05:54:32.710Z,88.98
2018-02-18T05:55:32.678Z,89.07
2018-02-18T05:56:32.644Z,88.88
2018-02-18T05:57:32.612Z,88.98
2018-02-18T05:58:32.597Z,88.69
2018-02-18T05:59:32.560Z,88.50
2018-02-18T06:00:32.528Z,89.07
2018-02-18T06:01:32.506Z,88.60
2018-02-18T06:02:32.504Z,88.50
2018-02-18T06:03:32.442Z,88.98
2018-02-18T06:04:32.431Z,89.07
2018-02-18T06:05:32.385Z,88.50
2018-02-18T06:06:32.351Z,88.98
2018-02-18T06:07:32.327Z,88.88
2018-02-18T06:08:32.301Z,88.79
2018-02-18T06:09:32.267Z,89.54
2018-02-18T06:10:32.241Z,88.55
2018-02-18T06:11:32.207Z,88.69
2018-02-18T06:12:32.182Z,89.17
2018-02-18T06:13:32.152Z,88.88
2018-02-18T06:14:32.118Z,88.88
2018-02-18T06:15:32.112Z,88.69
2018-02-18T06:16:32.062Z,88.88
2018-02-18T06:17:32.031Z,88.79
2018-02-18T06:18:32.006Z,88.69
2018-02-18T06:19:31.973Z,89.17
2018-02-18T06:20:31.960Z,89.36
2018-02-18T06:21:31.918Z,88.60
2018-02-18T06:22:31.887Z,88.98
2018-02-18T06:23:31.863Z,88.79
2018-02-18T06:24:31.850Z,88.60
2018-02-18T06:25:31.799Z,88.88
2018-02-18T06:26:31.772Z,88.60
2018-02-18T06:27:31.742Z,88.69
2018-02-18T06:28:31.716Z,89.26
2018-02-18T06:29:31.696Z,89.26
2018-02-18T06:30:31.660Z,88.69
2018-02-18T06:31:31.625Z,89.17
2018-02-18T06:32:31.648Z,88.79
2018-02-18T06:33:31.566Z,88.69
2018-02-18T06:34:31.543Z,88.50
2018-02-18T06:35:31.510Z,88.88
2018-02-18T06:36:31.482Z,88.88
2018-02-18T06:37:31.452Z,88.98
2018-02-18T06:38:31.416Z,89.17
2018-02-18T06:39:31.391Z,88.69
2018-02-18T06:40:31.533Z,88.74
2018-02-18T06:41:31.339Z,89.02
2018-02-18T06:42:31.305Z,88.69
2018-02-18T06:43:31.276Z,88.60
2018-02-18T06:44:31.247Z,89.54
2018-02-18T06:45:31.219Z,89.07
2018-02-18T06:46:31.187Z,88.55
2018-02-18T06:47:31.163Z,88.50
2018-02-18T06:48:31.169Z,89.26
2018-02-18T06:49:31.099Z,88.98
2018-02-18T06:50:31.071Z,88.93
2018-02-18T06:51:31.039Z,88.50
2018-02-18T06:52:31.015Z,88.50
2018-02-18T06:53:30.986Z,88.74
2018-02-18T06:54:30.955Z,88.41
2018-02-18T06:55:30.927Z,88.26
2018-02-18T06:56:30.899Z,88.36
2018-02-18T06:57:30.869Z,88.88
2018-02-18T06:58:30.844Z,88.31
2018-02-18T06:59:30.813Z,88.83
2018-02-18T07:00:30.790Z,88.64
2018-02-18T07:01:30.754Z,88.83
2018-02-18T07:02:30.726Z,88.55
2018-02-18T07:03:30.717Z,89.59
2018-02-18T07:04:30.664Z,88.64
2018-02-18T07:05:30.640Z,89.59
2018-02-18T07:06:30.631Z,88.93
2018-02-18T07:07:30.583Z,88.64
2018-02-18T07:08:30.550Z,89.59
2018-02-18T07:09:30.516Z,89.12
2018-02-18T07:10:30.493Z,88.83
2018-02-18T07:11:30.468Z,88.26
2018-02-18T07:12:30.442Z,88.26
2018-02-18T07:13:30.408Z,87.98
2018-02-18T07:14:30.369Z,88.83
2018-02-18T07:15:30.343Z,88.26
2018-02-18T07:16:30.316Z,87.70
2018-02-18T07:17:30.289Z,88.17
2018-02-18T07:18:30.256Z,88.55
2018-02-18T07:19:30.230Z,88.17
2018-02-18T07:20:30.202Z,88.45
2018-02-18T07:21:30.168Z,88.07
2018-02-18T07:22:30.143Z,88.17
2018-02-18T07:23:30.111Z,88.07
2018-02-18T07:24:30.083Z,88.07
2018-02-18T07:25:30.055Z,88.07
2018-02-18T07:26:30.025Z,87.79
2018-02-18T07:27:29.996Z,88.17
2018-02-18T07:28:29.970Z,87.98
2018-02-18T07:29:29.937Z,87.88
2018-02-18T07:30:29.931Z,87.60
2018-02-18T07:31:29.875Z,87.70
2018-02-18T07:32:29.858Z,87.98
2018-02-18T07:33:29.819Z,87.79
2018-02-18T07:34:29.806Z,87.60
2018-02-18T07:35:29.764Z,87.79
2018-02-18T07:36:29.741Z,87.79
2018-02-18T07:37:29.881Z,87.98
2018-02-18T07:38:29.678Z,88.17
2018-02-18T07:39:29.658Z,88.07
2018-02-18T07:40:29.622Z,87.70
2018-02-18T07:41:29.593Z,87.32
2018-02-18T07:42:29.567Z,87.70
2018-02-18T07:43:29.537Z,87.23
2018-02-18T07:44:29.503Z,87.51
2018-02-18T07:45:29.478Z,87.51
2018-02-18T07:46:29.467Z,87.23
2018-02-18T07:47:29.420Z,87.32
2018-02-18T07:48:29.401Z,87.23
2018-02-18T07:49:29.361Z,87.27
2018-02-18T07:50:29.331Z,86.98
2018-02-18T07:51:29.317Z,87.55
2018-02-18T07:52:29.273Z,87.08
2018-02-18T07:53:29.246Z,86.79
2018-02-18T07:54:29.220Z,87.51
2018-02-18T07:55:29.187Z,88.02
2018-02-18T07:56:29.164Z,87.08
2018-02-18T07:57:29.131Z,86.70
2018-02-18T07:58:29.104Z,87.27
2018-02-18T07:59:29.076Z,86.60
2018-02-18T08:00:29.047Z,86.51
2018-02-18T08:01:29.020Z,86.89
2018-02-18T08:02:28.995Z,86.60
2018-02-18T08:03:28.963Z,86.89
2018-02-18T08:04:28.929Z,86.79
2018-02-18T08:05:28.900Z,86.60
2018-02-18T08:06:28.875Z,86.60
2018-02-18T08:07:28.849Z,86.98
2018-02-18T08:08:28.833Z,87.27
2018-02-18T08:09:28.784Z,86.79
2018-02-18T08:10:28.762Z,87.46
2018-02-18T08:11:28.766Z,87.36
2018-02-18T08:12:28.701Z,86.60
2018-02-18T08:13:28.670Z,86.13
2018-02-18T08:14:28.642Z,86.41
2018-02-18T08:15:28.615Z,86.60
2018-02-18T08:16:28.584Z,86.70
2018-02-18T08:17:28.557Z,86.51
2018-02-18T08:18:28.528Z,86.60
2018-02-18T08:19:28.499Z,85.85
2018-02-18T08:20:28.474Z,86.70
2018-02-18T08:21:28.448Z,86.60
2018-02-18T08:22:28.416Z,86.70
2018-02-18T08:23:28.391Z,86.32
2018-02-18T08:24:28.366Z,86.22
2018-02-18T08:25:28.325Z,86.41
2018-02-18T08:26:28.306Z,87.08
2018-02-18T08:27:28.275Z,85.85
2018-02-18T08:28:28.239Z,86.70
2018-02-18T08:29:28.210Z,85.75
2018-02-18T08:30:28.192Z,85.85
2018-02-18T08:31:28.161Z,86.70
2018-02-18T08:32:28.122Z,86.79
2018-02-18T08:33:28.103Z,86.32
2018-02-18T08:34:28.072Z,85.85
2018-02-18T08:35:28.046Z,86.65
2018-02-18T08:36:28.020Z,85.61
2018-02-18T08:37:27.988Z,85.89
2018-02-18T08:38:27.955Z,86.65
2018-02-18T08:39:27.934Z,86.08
2018-02-18T08:40:27.899Z,86.18
2018-02-18T08:41:27.872Z,86.18
2018-02-18T08:42:27.851Z,85.42
2018-02-18T08:43:27.820Z,85.89
2018-02-18T08:44:27.787Z,85.42
2018-02-18T08:45:27.758Z,85.89
2018-02-18T08:46:27.728Z,85.51
2018-02-18T08:47:27.707Z,85.61
2018-02-18T08:48:27.693Z,85.61
2018-02-18T08:49:27.643Z,85.13
2018-02-18T08:50:27.617Z,85.42
2018-02-18T08:51:27.586Z,85.80
2018-02-18T08:52:27.559Z,85.32
2018-02-18T08:53:27.543Z,85.04
2018-02-18T08:54:27.507Z,85.51
2018-02-18T08:55:27.474Z,85.42
2018-02-18T08:56:27.449Z,85.42
2018-02-18T08:57:27.416Z,85.80
2018-02-18T08:58:27.395Z,85.13
2018-02-18T08:59:27.366Z,85.13
2018-02-18T09:00:27.342Z,85.61
2018-02-18T09:01:27.314Z,85.61
2018-02-18T09:02:27.283Z,85.51
2018-02-18T09:03:27.248Z,86.08
2018-02-18T09:04:27.262Z,85.13
2018-02-18T09:05:27.200Z,84.94
2018-02-18T09:06:27.209Z,85.42
2018-02-18T09:07:27.138Z,84.47
2018-02-18T09:08:27.176Z,84.99
2018-02-18T09:09:27.078Z,84.47
2018-02-18T09:10:27.069Z,84.99
2018-02-18T09:11:27.025Z,84.42
2018-02-18T09:12:26.991Z,84.85
2018-02-18T09:13:26.973Z,85.04
2018-02-18T09:14:26.936Z,84.13
2018-02-18T09:15:26.912Z,84.32
2018-02-18T09:16:26.888Z,84.23
2018-02-18T09:17:26.853Z,84.23
2018-02-18T09:18:26.825Z,84.70
2018-02-18T09:19:26.810Z,83.85
2018-02-18T09:20:26.769Z,83.85
2018-02-18T09:21:26.757Z,83.47
2018-02-18T09:22:26.710Z,83.00
2018-02-18T09:23:26.692Z,83.00
2018-02-18T09:24:26.657Z,83.37
2018-02-18T09:25:26.630Z,83.56
2018-02-18T09:26:26.596Z,83.18
2018-02-18T09:27:26.585Z,83.28
2018-02-18T09:28:26.547Z,83.75
2018-02-18T09:29:26.517Z,82.81
2018-02-18T09:30:26.492Z,82.81
2018-02-18T09:31:26.463Z,83.00
2018-02-18T09:32:26.445Z,83.00
2018-02-18T09:33:26.409Z,81.95
2018-02-18T09:34:26.385Z,82.33
2018-02-18T09:35:26.360Z,82.05
2018-02-18T09:36:26.317Z,81.95
2018-02-18T09:37:26.297Z,82.43
2018-02-18T09:38:26.262Z,82.14
2018-02-18T09:39:26.239Z,82.71
2018-02-18T09:40:26.205Z,81.90
2018-02-18T09:41:26.182Z,82.47
2018-02-18T09:42:26.149Z,81.81
2018-02-18T09:43:26.126Z,80.86
2018-02-18T09:44:26.092Z,80.86
2018-02-18T09:45:26.067Z,81.14
2018-02-18T09:46:26.041Z,80.38
2018-02-18T09:47:26.038Z,81.14
2018-02-18T09:48:25.988Z,81.05
2018-02-18T09:49:25.951Z,80.10
2018-02-18T09:50:25.961Z,80.29
2018-02-18T09:51:25.898Z,80.10
2018-02-18T09:52:25.873Z,80.29
2018-02-18T09:53:25.843Z,80.29
2018-02-18T09:54:25.817Z,80.19
2018-02-18T09:55:25.786Z,80.86
2018-02-18T09:56:25.763Z,80.29
2018-02-18T09:57:25.765Z,80.10
2018-02-18T09:58:25.740Z,79.91
2018-02-18T09:59:25.706Z,80.57
2018-02-18T10:00:25.651Z,79.63
2018-02-18T10:01:25.648Z,80.10
2018-02-18T10:02:25.594Z,79.72
2018-02-18T10:03:25.626Z,79.72
2018-02-18T10:04:25.537Z,79.34
2018-02-18T10:05:25.514Z,79.25
2018-02-18T10:06:25.481Z,79.44
2018-02-18T10:07:25.560Z,79.91
2018-02-18T10:08:25.429Z,78.58
2018-02-18T10:09:25.410Z,79.72
2018-02-18T10:10:25.390Z,79.72
2018-02-18T10:11:25.345Z,79.72
2018-02-18T10:12:25.317Z,79.47
2018-02-18T10:13:25.284Z,79.95
2018-02-18T10:14:25.280Z,78.81
2018-02-18T10:15:25.249Z,79.38
2018-02-18T10:16:25.261Z,78.91
2018-02-18T10:17:25.179Z,79.28
2018-02-18T10:18:25.153Z,79.00
2018-02-18T10:19:25.131Z,79.00
2018-02-18T10:20:25.131Z,79.38
2018-02-18T10:21:25.064Z,79.00
2018-02-18T10:22:25.054Z,78.43
2018-02-18T10:23:25.024Z,77.86
2018-02-18T10:24:24.989Z,77.01
2018-02-18T10:25:24.965Z,76.44
2018-02-18T10:26:24.936Z,76.54
2018-02-18T10:27:24.909Z,75.78
2018-02-18T10:28:24.870Z,76.44
2018-02-18T10:29:24.847Z,76.44
2018-02-18T10:30:24.844Z,77.11
2018-02-18T10:31:24.795Z,76.34
2018-02-18T10:32:24.765Z,75.96
2018-02-18T10:33:24.736Z,76.73
2018-02-18T10:34:24.713Z,76.25
2018-02-18T10:35:24.684Z,76.92
2018-02-18T10:36:24.653Z,76.44
2018-02-18T10:37:24.621Z,76.25
2018-02-18T10:38:24.596Z,75.49
2018-02-18T10:39:24.576Z,75.21
2018-02-18T10:40:24.559Z,75.96
2018-02-18T10:41:24.533Z,75.02
2018-02-18T10:42:24.487Z,73.88
2018-02-18T10:43:24.459Z,73.97
2018-02-18T10:44:24.447Z,74.11
2018-02-18T10:45:24.418Z,74.11
2018-02-18T10:46:24.425Z,73.16
2018-02-18T10:47:24.370Z,72.78
2018-02-18T10:48:24.341Z,74.11
2018-02-18T10:49:24.317Z,74.30
2018-02-18T10:50:24.296Z,73.35
2018-02-18T10:51:24.253Z,73.25
2018-02-18T10:52:24.224Z,73.35
2018-02-18T10:53:24.204Z,72.97
2018-02-18T10:54:24.203Z,73.25
2018-02-18T10:55:24.147Z,74.01
2018-02-18T10:56:24.122Z,74.01
2018-02-18T10:57:24.094Z,74.01
2018-02-18T10:58:24.061Z,73.25
2018-02-18T10:59:24.033Z,74.11
2018-02-18T11:00:24.013Z,73.82
2018-02-18T11:01:23.990Z,74.30
2018-02-18T11:02:23.977Z,73.92
2018-02-18T11:03:23.934Z,73.82
2018-02-18T11:04:23.904Z,74.01
2018-02-18T11:05:23.870Z,74.39
2018-02-18T11:06:23.840Z,73.92
2018-02-18T11:07:23.847Z,73.16
2018-02-18T11:08:23.787Z,73.07
2018-02-18T11:09:23.762Z,73.35
2018-02-18T11:10:23.754Z,73.35
2018-02-18T11:11:23.746Z,74.68
2018-02-18T11:12:23.709Z,74.11
2018-02-18T11:13:23.631Z,73.72
2018-02-18T11:14:23.664Z,74.01
2018-02-18T11:15:23.588Z,73.16
2018-02-18T11:16:23.553Z,73.16
2018-02-18T11:17:23.521Z,72.59
2018-02-18T11:18:23.508Z,71.55
2018-02-18T11:19:23.475Z,71.17
2018-02-18T11:20:23.454Z,70.50
2018-02-18T11:21:23.426Z,70.50
2018-02-18T11:22:23.430Z,70.98
2018-02-18T11:23:23.443Z,70.69
2018-02-18T11:24:23.328Z,70.59
2018-02-18T11:25:23.310Z,69.93
2018-02-18T11:26:23.279Z,70.78
2018-02-18T11:27:23.255Z,69.40
2018-02-18T11:28:23.224Z,69.78
2018-02-18T11:29:23.199Z,69.78
2018-02-18T11:30:23.168Z,68.83
2018-02-18T11:31:23.144Z,70.73
2018-02-18T11:32:23.112Z,69.49
2018-02-18T11:33:23.097Z,69.96
2018-02-18T11:34:23.062Z,70.15
2018-02-18T11:35:23.034Z,69.78
2018-02-18T11:36:23.013Z,70.63
2018-02-18T11:37:22.980Z,71.58
2018-02-18T11:38:22.962Z,69.96
2018-02-18T11:39:22.925Z,69.02
2018-02-18T11:40:22.899Z,68.64
2018-02-18T11:41:22.869Z,67.59
2018-02-18T11:42:22.845Z,68.73
2018-02-18T11:43:22.817Z,68.54
2018-02-18T11:44:22.793Z,68.16
2018-02-18T11:45:22.764Z,68.54
2018-02-18T11:46:22.739Z,69.21
2018-02-18T11:47:22.707Z,69.02
2018-02-18T11:48:22.682Z,68.16
2018-02-18T11:49:22.738Z,67.21
2018-02-18T11:50:22.633Z,67.79
2018-02-18T11:51:22.600Z,67.79
2018-02-18T11:52:22.571Z,68.35
2018-02-18T11:53:22.543Z,68.92
2018-02-18T11:54:22.529Z,68.07
2018-02-18T11:55:22.490Z,67.40
2018-02-18T11:56:22.467Z,67.21
2018-02-18T11:57:22.435Z,66.08
2018-02-18T11:58:22.409Z,65.92
2018-02-18T11:59:22.384Z,66.17
2018-02-18T12:00:22.372Z,66.36
2018-02-18T12:01:22.330Z,65.79
2018-02-18T12:02:22.303Z,65.88
2018-02-18T12:03:22.273Z,65.98
2018-02-18T12:04:22.246Z,65.12
2018-02-18T12:05:22.226Z,67.02
2018-02-18T12:06:22.192Z,66.17
2018-02-18T12:07:22.165Z,65.98
2018-02-18T12:08:22.139Z,66.55
2018-02-18T12:09:22.113Z,66.55
2018-02-18T12:10:22.081Z,65.98
2018-02-18T12:11:22.059Z,65.98
2018-02-18T12:12:22.025Z,67.02
2018-02-18T12:13:22.005Z,67.97
2018-02-18T12:14:21.976Z,66.27
2018-02-18T12:15:21.953Z,66.27
2018-02-18T12:16:21.920Z,65.88
2018-02-18T12:17:21.895Z,65.44
2018-02-18T12:18:21.875Z,65.35
2018-02-18T12:19:21.844Z,66.01
2018-02-18T12:20:21.811Z,64.97
2018-02-18T12:21:21.794Z,64.97
2018-02-18T12:22:21.772Z,64.49
2018-02-18T12:23:21.741Z,63.64
2018-02-18T12:24:21.716Z,64.21
2018-02-18T12:25:21.676Z,64.11
2018-02-18T12:26:21.666Z,64.21
2018-02-18T12:27:21.623Z,63.17
2018-02-18T12:28:21.596Z,63.07
2018-02-18T12:29:21.580Z,62.59
2018-02-18T12:30:21.582Z,63.07
2018-02-18T12:31:21.512Z,63.17
2018-02-18T12:32:21.492Z,64.21
2018-02-18T12:33:21.466Z,65.16
2018-02-18T12:34:21.449Z,65.92
2018-02-18T12:35:21.408Z,65.44
2018-02-18T12:36:21.390Z,63.17
2018-02-18T12:37:21.348Z,62.78
2018-02-18T12:38:21.397Z,63.54
2018-02-18T12:39:21.357Z,62.02
2018-02-18T12:40:21.468Z,63.73
2018-02-18T12:41:21.340Z,62.69
2018-02-18T12:42:21.306Z,62.31
2018-02-18T12:43:21.199Z,62.40
2018-02-18T12:44:21.176Z,62.31
2018-02-18T12:45:21.141Z,61.65
2018-02-18T12:46:21.115Z,61.45
2018-02-18T12:47:21.091Z,61.83
2018-02-18T12:48:21.058Z,63.17
2018-02-18T12:49:21.031Z,62.31
2018-02-18T12:50:21.006Z,62.21
2018-02-18T12:51:20.983Z,64.02
2018-02-18T12:52:20.952Z,63.26