createdAt,value
2016-06-25T00:00:17.864Z,66
2016-06-25T00:01:19.191Z,66
2016-06-25T00:02:20.516Z,66
2016-06-25T00:03:21.726Z,66
2016-06-25T00:04:23.068Z,66
2016-06-25T00:05:24.389Z,66
2016-06-25T00:06:25.879Z,66
2016-06-25T00:07:27.213Z,66
2016-06-25T00:08:28.136Z,66
2016-06-25T00:09:29.447Z,66
2016-06-25T00:10:31.035Z,66
2016-06-25T00:11:32.644Z,66
2016-06-25T00:12:33.703Z,66
2016-06-25T00:13:35.023Z,66
2016-06-25T00:14:36.488Z,66
2016-06-25T00:15:37.693Z,66
2016-06-25T00:16:39.011Z,66
2016-06-25T00:17:40.632Z,66
2016-06-25T00:18:41.524Z,66
2016-06-25T00:19:42.748Z,66
2016-06-25T00:20:44.301Z,66
2016-06-25T00:21:45.405Z,66
2016-06-25T00:22:46.738Z,66
2016-06-25T00:23:48.306Z,66
2016-06-25T00:24:49.894Z,66
2016-06-25T00:25:51.596Z,66
2016-06-25T00:26:53.187Z,66
2016-06-25T00:27:54.687Z,66
2016-06-25T00:28:55.707Z,66
2016-06-25T00:29:57.333Z,66
2016-06-25T00:30:58.885Z,66
2016-06-25T00:32:00.469Z,66
2016-06-25T00:33:02.159Z,66
2016-06-25T00:34:03.764Z,66
2016-06-25T00:35:05.213Z,66
2016-06-25T00:37:08.389Z,66
2016-06-25T00:38:10.017Z,66
2016-06-25T00:39:11.159Z,66
2016-06-25T00:40:12.378Z,66
2016-06-25T00:41:13.945Z,66
2016-06-25T00:42:15.654Z,66
2016-06-25T00:43:16.980Z,66
2016-06-25T00:44:18.556Z,66
2016-06-25T00:46:21.209Z,66
2016-06-25T00:47:22.681Z,66
2016-06-25T00:48:24.194Z,66
2016-06-25T00:49:25.324Z,66
2016-06-25T00:50:26.408Z,66
2016-06-25T00:51:27.734Z,66
2016-06-25T00:52:29.080Z,66
2016-06-25T00:53:30.776Z,66
2016-06-25T00:54:32.271Z,66
2016-06-25T00:55:33.827Z,66
2016-06-25T00:56:35.522Z,66
2016-06-25T00:57:37.130Z,66
2016-06-25T00:58:38.368Z,66
2016-06-25T00:59:39.404Z,66
2016-06-25T01:00:40.979Z,66
2016-06-25T01:01:42.563Z,66
2016-06-25T01:02:44.140Z,66
2016-06-25T01:03:45.723Z,66
2016-06-25T01:04:47.072Z,66
2016-06-25T01:05:48.391Z,66
2016-06-25T01:06:49.953Z,66
2016-06-25T01:07:51.540Z,66
2016-06-25T01:08:52.931Z,66
2016-06-25T01:09:53.963Z,66
2016-06-25T01:10:55.656Z,66
2016-06-25T01:11:57.389Z,66
2016-06-25T01:12:58.713Z,66
2016-06-25T01:14:00.315Z,66
2016-06-25T01:15:01.878Z,66
2016-06-25T01:16:03.446Z,66
2016-06-25T01:17:05.043Z,66
2016-06-25T01:18:06.623Z,66
2016-06-25T01:19:08.263Z,66
2016-06-25T01:20:09.296Z,66
2016-06-25T01:21:10.870Z,66
2016-06-25T01:22:12.821Z,66
2016-06-25T01:23:14.030Z,66
2016-06-25T01:24:15.728Z,66
2016-06-25T01:25:17.204Z,66
2016-06-25T01:26:18.778Z,66
2016-06-25T01:27:20.369Z,66
2016-06-25T01:28:22.058Z,66
2016-06-25T01:29:23.618Z,66
2016-06-25T01:30:24.718Z,66
2016-06-25T01:31:26.182Z,66
2016-06-25T01:32:27.914Z,66
2016-06-25T01:33:29.368Z,66
2016-06-25T01:34:31.062Z,66
2016-06-25T01:35:32.894Z,66
2016-06-25T01:36:34.218Z,66
2016-06-25T01:37:35.707Z,66
2016-06-25T01:38:37.282Z,66
2016-06-25T01:39:39.042Z,66
2016-06-25T01:40:39.934Z,66
2016-06-25T01:41:41.627Z,66
2016-06-25T01:42:43.096Z,66
2016-06-25T01:43:44.678Z,66
2016-06-25T01:44:46.374Z,66
2016-06-25T01:45:47.839Z,66
2016-06-25T01:46:49.165Z,66
2016-06-25T01:47:50.506Z,66
2016-06-25T01:48:51.943Z,66
2016-06-25T01:49:53.215Z,66
2016-06-25T01:50:54.230Z,66
2016-06-25T01:51:55.567Z,66
2016-06-25T01:52:56.912Z,66
2016-06-25T01:53:58.234Z,66
2016-06-25T01:54:59.726Z,66
2016-06-25T01:56:00.899Z,66
2016-06-25T01:57:02.231Z,66
2016-06-25T01:58:03.547Z,66
2016-06-25T01:59:04.880Z,66
2016-06-25T02:00:06.265Z,66
2016-06-25T02:01:07.404Z,65
2016-06-25T02:02:08.642Z,66
2016-06-25T02:03:09.819Z,66
2016-06-25T02:04:11.014Z,65
2016-06-25T02:05:12.088Z,66
2016-06-25T02:06:13.414Z,65
2016-06-25T02:07:14.496Z,65
2016-06-25T02:08:15.674Z,65
2016-06-25T02:09:16.643Z,65
2016-06-25T02:10:17.769Z,65
2016-06-25T02:11:18.807Z,65
2016-06-25T02:12:19.982Z,65
2016-06-25T02:13:20.969Z,65
2016-06-25T02:14:22.142Z,65
2016-06-25T02:15:23.103Z,65
2016-06-25T02:16:24.193Z,65
2016-06-25T02:17:25.355Z,65
2016-06-25T02:18:26.327Z,65
2016-06-25T02:19:27.398Z,65
2016-06-25T02:20:28.655Z,65
2016-06-25T02:22:30.649Z,65
2016-06-25T02:23:31.714Z,65
2016-06-25T02:24:32.792Z,65
2016-06-25T02:25:33.863Z,65
2016-06-25T02:26:34.929Z,65
2016-06-25T02:27:36.008Z,65
2016-06-25T02:28:37.077Z,65
2016-06-25T02:29:38.159Z,65
2016-06-25T02:30:39.406Z,65
2016-06-25T02:31:40.305Z,65
2016-06-25T02:32:41.387Z,65
2016-06-25T02:33:42.462Z,65
2016-06-25T02:34:43.542Z,65
2016-06-25T02:35:44.613Z,65
2016-06-25T02:36:45.806Z,65
2016-06-25T02:37:46.769Z,65
2016-06-25T02:38:47.711Z,65
2016-06-25T02:39:49.034Z,65
2016-06-25T02:40:50.053Z,65
2016-06-25T02:41:51.434Z,65
2016-06-25T02:42:52.150Z,65
2016-06-25T02:43:53.222Z,65
2016-06-25T02:44:54.421Z,65
2016-06-25T02:45:55.484Z,65
2016-06-25T02:46:56.434Z,65
2016-06-25T02:47:57.634Z,65
2016-06-25T02:48:58.586Z,65
2016-06-25T02:49:59.666Z,65
2016-06-25T02:51:01.058Z,65
2016-06-25T02:52:01.826Z,65
2016-06-25T02:53:02.883Z,65
2016-06-25T02:54:03.967Z,65
2016-06-25T02:55:05.237Z,65
2016-06-25T02:56:06.111Z,65
2016-06-25T02:57:07.298Z,65
2016-06-25T02:58:07.997Z,65
2016-06-25T02:59:08.823Z,65
2016-06-25T03:00:09.652Z,65
2016-06-25T03:01:10.521Z,65
2016-06-25T03:02:11.546Z,65
2016-06-25T03:03:12.374Z,65
2016-06-25T03:04:13.716Z,65
2016-06-25T03:05:14.265Z,65
2016-06-25T03:06:15.397Z,65
2016-06-25T03:07:15.939Z,65
2016-06-25T03:08:16.742Z,65
2016-06-25T03:09:17.835Z,65
2016-06-25T03:10:18.416Z,65
2016-06-25T03:11:19.263Z,65
2016-06-25T03:12:20.278Z,65
2016-06-25T03:13:21.366Z,65
2016-06-25T03:14:22.039Z,65
2016-06-25T03:15:22.864Z,65
2016-06-25T03:16:23.681Z,65
2016-06-25T03:17:24.448Z,65
2016-06-25T03:18:25.266Z,65
2016-06-25T03:19:26.177Z,65
2016-06-25T03:20:27.152Z,65
2016-06-25T03:21:27.910Z,65
2016-06-25T03:22:28.814Z,65
2016-06-25T03:23:29.579Z,65
2016-06-25T03:24:30.403Z,65
2016-06-25T03:25:31.216Z,65
2016-06-25T03:26:32.066Z,65
2016-06-25T03:27:32.867Z,65
2016-06-25T03:28:33.685Z,65
2016-06-25T03:29:34.514Z,65
2016-06-25T03:30:35.455Z,65
2016-06-25T03:31:36.210Z,65
2016-06-25T03:32:37.233Z,65
2016-06-25T03:33:38.309Z,65
2016-06-25T03:34:38.874Z,65
2016-06-25T03:35:39.695Z,65
2016-06-25T03:36:40.630Z,65
2016-06-25T03:37:41.348Z,65
2016-06-25T03:38:42.178Z,65
2016-06-25T03:39:43.088Z,65
2016-06-25T03:40:43.800Z,65
2016-06-25T03:41:44.679Z,65
2016-06-25T03:42:45.714Z,65
2016-06-25T03:43:46.521Z,65
2016-06-25T03:44:47.500Z,65
2016-06-25T03:45:48.172Z,65
2016-06-25T03:46:48.983Z,65
2016-06-25T03:47:49.799Z,65
2016-06-25T03:48:50.622Z,65
2016-06-25T03:49:51.466Z,65
2016-06-25T03:50:52.269Z,65
2016-06-25T03:51:53.149Z,65
2016-06-25T03:52:54.172Z,65
2016-06-25T03:53:55.109Z,65
2016-06-25T03:54:55.927Z,65
2016-06-25T03:55:56.801Z,65
2016-06-25T03:56:57.837Z,65
2016-06-25T03:57:58.396Z,65
2016-06-25T03:58:59.354Z,65
2016-06-25T03:59:59.931Z,65
2016-06-25T04:01:00.755Z,65
2016-06-25T04:02:01.638Z,65
2016-06-25T04:03:02.642Z,65
2016-06-25T04:04:03.463Z,65
2016-06-25T04:05:04.402Z,65
2016-06-25T04:06:05.101Z,65
2016-06-25T04:07:05.925Z,65
2016-06-25T04:08:06.860Z,65
2016-06-25T04:09:07.569Z,65
2016-06-25T04:10:08.512Z,65
2016-06-25T04:11:09.333Z,65
2016-06-25T04:12:10.235Z,65
2016-06-25T04:13:11.349Z,65
2016-06-25T04:14:11.941Z,65
2016-06-25T04:15:13.053Z,65
2016-06-25T04:16:13.843Z,65
2016-06-25T04:17:14.436Z,65
2016-06-25T04:18:15.226Z,65
2016-06-25T04:19:16.045Z,65
2016-06-25T04:20:17.130Z,65
2016-06-25T04:21:18.064Z,65
2016-06-25T04:22:19.077Z,65
2016-06-25T04:23:20.094Z,65
2016-06-25T04:24:21.180Z,66
2016-06-25T04:25:22.501Z,66
2016-06-25T04:26:23.945Z,66
2016-06-25T04:27:25.291Z,66
2016-06-25T04:28:26.491Z,66
2016-06-25T04:29:27.824Z,66
2016-06-25T04:30:29.146Z,66
2016-06-25T04:31:30.463Z,66
2016-06-25T04:32:31.857Z,66
2016-06-25T04:33:32.879Z,66
2016-06-25T04:34:34.489Z,66
2016-06-25T04:35:36.153Z,66
2016-06-25T04:36:37.746Z,66
2016-06-25T04:37:39.201Z,66
2016-06-25T04:38:40.798Z,66
2016-06-25T04:39:42.385Z,66
2016-06-25T04:40:44.121Z,66
2016-06-25T04:41:45.530Z,66
2016-06-25T04:42:47.277Z,67
2016-06-25T04:43:48.191Z,67
2016-06-25T04:44:45.974Z,67
2016-06-25T04:45:43.866Z,67
2016-06-25T04:46:41.628Z,67
2016-06-25T04:47:39.297Z,67
2016-06-25T04:48:37.459Z,67
2016-06-25T04:49:34.871Z,67
2016-06-25T04:50:32.779Z,67
2016-06-25T04:51:30.792Z,67
2016-06-25T04:52:28.893Z,67
2016-06-25T04:53:29.906Z,67
2016-06-25T04:54:27.825Z,67
2016-06-25T04:55:25.862Z,67
2016-06-25T04:56:24.046Z,68
2016-06-25T04:57:22.291Z,68
2016-06-25T04:58:20.499Z,68
2016-06-25T04:59:18.740Z,68
2016-06-25T05:00:17.287Z,68
2016-06-25T05:01:15.954Z,68
2016-06-25T05:02:14.582Z,68
2016-06-25T05:03:15.459Z,69
2016-06-25T05:04:14.240Z,69
2016-06-25T05:05:13.036Z,69
2016-06-25T05:06:11.827Z,68
2016-06-25T05:07:10.372Z,69
2016-06-25T05:08:09.173Z,69
2016-06-25T05:09:08.074Z,69
2016-06-25T05:10:06.774Z,69
2016-06-25T05:11:05.925Z,69
2016-06-25T05:12:04.906Z,69
2016-06-25T05:13:05.924Z,69
2016-06-25T05:14:04.989Z,69
2016-06-25T05:15:04.020Z,69
2016-06-25T05:16:03.072Z,69
2016-06-25T05:17:02.119Z,69
2016-06-25T05:18:01.299Z,69
2016-06-25T05:19:00.210Z,69
2016-06-25T05:19:59.270Z,69
2016-06-25T05:20:58.314Z,69
2016-06-25T05:21:57.530Z,69
2016-06-25T05:22:58.441Z,69
2016-06-25T05:23:57.741Z,69
2016-06-25T05:24:56.915Z,70
2016-06-25T05:25:55.830Z,70
2016-06-25T05:26:55.394Z,70
2016-06-25T05:27:55.196Z,70
2016-06-25T05:28:55.017Z,70
2016-06-25T05:29:54.813Z,70
2016-06-25T05:30:54.742Z,70
2016-06-25T05:31:54.478Z,71
2016-06-25T05:32:55.627Z,71
2016-06-25T05:33:55.679Z,71
2016-06-25T05:34:55.739Z,71
2016-06-25T05:35:55.714Z,71
2016-06-25T05:36:55.609Z,70
2016-06-25T05:37:55.041Z,70
2016-06-25T05:38:54.339Z,70
2016-06-25T05:39:53.631Z,70
2016-06-25T05:40:52.931Z,69
2016-06-25T05:41:52.046Z,70
2016-06-25T05:42:53.315Z,70
2016-06-25T05:43:52.599Z,69
2016-06-25T05:44:51.510Z,69
2016-06-25T05:45:50.208Z,68
2016-06-25T05:46:48.845Z,68
2016-06-25T05:47:46.765Z,67
2016-06-25T05:48:48.454Z,65
2016-06-25T05:49:49.148Z,64
2016-06-25T05:50:48.980Z,63
2016-06-25T05:51:48.313Z,61
2016-06-25T05:52:49.334Z,59
2016-06-25T05:53:50.664Z,58
2016-06-25T05:54:51.215Z,57
2016-06-25T05:55:51.269Z,56
2016-06-25T05:56:50.857Z,55
2016-06-25T05:57:49.889Z,54
2016-06-25T05:58:48.423Z,53
2016-06-25T05:59:46.705Z,53
2016-06-25T06:00:44.849Z,52
2016-06-25T06:01:42.581Z,52
2016-06-25T06:02:43.558Z,51
2016-06-25T06:03:44.881Z,50
2016-06-25T06:04:45.695Z,49
2016-06-25T06:05:45.999Z,49
2016-06-25T06:06:46.315Z,49
2016-06-25T06:07:46.383Z,48
2016-06-25T06:08:46.291Z,48
2016-06-25T06:09:45.974Z,49
2016-06-25T06:10:46.007Z,49
2016-06-25T06:11:46.513Z,50
2016-06-25T06:12:47.655Z,51
2016-06-25T06:13:48.835Z,52
2016-06-25T06:14:46.498Z,54
2016-06-25T06:15:45.135Z,55
2016-06-25T06:16:44.174Z,56
2016-06-25T06:17:43.623Z,57
2016-06-25T06:18:43.648Z,57
2016-06-25T06:19:44.355Z,58
2016-06-25T06:20:45.304Z,59
2016-06-25T06:21:46.676Z,60
2016-06-25T06:22:47.684Z,61
2016-06-25T06:23:45.958Z,61
2016-06-25T06:24:44.506Z,62
2016-06-25T06:25:43.400Z,63
2016-06-25T06:26:42.584Z,63
2016-06-25T06:27:41.857Z,63
2016-06-25T06:28:41.658Z,63
2016-06-25T06:29:41.458Z,64
2016-06-25T06:30:41.532Z,64
2016-06-25T06:31:41.894Z,65
2016-06-25T06:32:43.140Z,65
2016-06-25T06:33:43.478Z,65
2016-06-25T06:34:44.382Z,65
2016-06-25T06:35:45.102Z,66
2016-06-25T06:36:46.163Z,66
2016-06-25T06:37:47.350Z,66
2016-06-25T06:38:48.572Z,66
2016-06-25T06:39:50.251Z,67
2016-06-25T06:40:51.467Z,67
2016-06-25T06:41:53.104Z,67
2016-06-25T06:42:54.380Z,66
2016-06-25T06:43:55.807Z,66
2016-06-25T06:44:57.268Z,66
2016-06-25T06:45:58.849Z,67
2016-06-25T06:46:56.751Z,67
2016-06-25T06:47:54.419Z,67
2016-06-25T06:48:52.193Z,67
2016-06-25T06:49:50.219Z,67
2016-06-25T06:50:48.248Z,67
2016-06-25T06:51:46.215Z,67
2016-06-25T06:52:47.102Z,67
2016-06-25T06:53:44.884Z,67
2016-06-25T06:55:41.057Z,67
2016-06-25T06:56:38.965Z,68
2016-06-25T06:57:37.584Z,67
2016-06-25T06:58:35.286Z,67
2016-06-25T06:59:33.334Z,67
2016-06-25T07:00:31.350Z,67
2016-06-25T07:01:29.443Z,67
2016-06-25T07:02:30.464Z,67
2016-06-25T07:03:28.610Z,67
2016-06-25T07:04:26.531Z,67
2016-06-25T07:05:24.558Z,67
2016-06-25T07:06:22.594Z,68
2016-06-25T07:07:20.879Z,67
2016-06-25T07:08:18.910Z,67
2016-06-25T07:09:16.930Z,67
2016-06-25T07:10:15.011Z,67
2016-06-25T07:11:13.066Z,67
2016-06-25T07:12:14.071Z,67
2016-06-25T07:13:12.097Z,68
2016-06-25T07:14:10.381Z,68
2016-06-25T07:15:08.663Z,68
2016-06-25T07:16:07.005Z,67
2016-06-25T07:17:04.992Z,67
2016-06-25T07:18:03.029Z,67
2016-06-25T07:19:01.060Z,67
2016-06-25T07:19:59.224Z,67
2016-06-25T07:20:57.177Z,67
2016-06-25T07:21:58.194Z,67
2016-06-25T07:22:56.229Z,67
2016-06-25T07:23:54.246Z,68
2016-06-25T07:24:52.667Z,67
2016-06-25T07:25:50.581Z,67
2016-06-25T07:26:48.607Z,67
2016-06-25T07:27:46.638Z,67
2016-06-25T07:28:44.663Z,67
2016-06-25T07:29:42.712Z,67
2016-06-25T07:30:40.792Z,67
2016-06-25T07:31:41.813Z,67
2016-06-25T07:32:39.839Z,67
2016-06-25T07:33:37.982Z,67
2016-06-25T07:34:36.025Z,67
2016-06-25T07:35:33.943Z,67
2016-06-25T07:36:32.093Z,67
2016-06-25T07:37:30.012Z,67
2016-06-25T07:38:28.051Z,67
2016-06-25T07:39:26.066Z,67
2016-06-25T07:40:24.162Z,67
2016-06-25T07:41:25.290Z,67
2016-06-25T07:42:23.212Z,67
2016-06-25T07:43:21.376Z,67
2016-06-25T07:44:19.275Z,67
2016-06-25T07:45:17.311Z,67
2016-06-25T07:46:15.332Z,67
2016-06-25T07:47:13.367Z,67
2016-06-25T07:48:11.404Z,67
2016-06-25T07:49:09.549Z,67
2016-06-25T07:50:07.520Z,67
2016-06-25T07:51:08.663Z,67
2016-06-25T07:52:06.574Z,67
2016-06-25T07:53:04.611Z,67
2016-06-25T07:54:02.639Z,67
2016-06-25T07:55:00.706Z,67
2016-06-25T07:55:58.700Z,67
2016-06-25T07:56:56.849Z,67
2016-06-25T07:57:54.805Z,67
2016-06-25T07:58:52.816Z,67
2016-06-25T07:59:50.875Z,68
2016-06-25T08:00:51.900Z,68
2016-06-25T08:01:50.204Z,67
2016-06-25T08:02:48.229Z,67
2016-06-25T08:03:46.269Z,67
2016-06-25T08:04:44.548Z,67
2016-06-25T08:05:42.324Z,67
2016-06-25T08:06:40.358Z,67
2016-06-25T08:07:38.372Z,68
2016-06-25T08:08:36.678Z,68
2016-06-25T08:09:35.022Z,67
2016-06-25T08:10:36.030Z,67
2016-06-25T08:11:34.082Z,67
2016-06-25T08:12:32.361Z,67
2016-06-25T08:13:30.133Z,68
2016-06-25T08:14:28.413Z,68
2016-06-25T08:15:26.716Z,67
2016-06-25T08:16:24.761Z,67
2016-06-25T08:17:22.892Z,67
2016-06-25T08:18:20.820Z,67
2016-06-25T08:19:19.008Z,68
2016-06-25T08:20:19.901Z,68
2016-06-25T08:21:18.191Z,68
2016-06-25T08:22:16.472Z,68
2016-06-25T08:23:14.781Z,68
2016-06-25T08:24:13.196Z,68
2016-06-25T08:25:11.346Z,68
2016-06-25T08:26:09.918Z,68
2016-06-25T08:27:07.915Z,68
2016-06-25T08:28:06.194Z,68
2016-06-25T08:29:04.543Z,67
2016-06-25T08:30:05.564Z,67
2016-06-25T08:31:03.584Z,68
2016-06-25T08:32:01.887Z,68
2016-06-25T08:33:00.158Z,68
2016-06-25T08:33:58.561Z,68
2016-06-25T08:34:56.856Z,68
2016-06-25T08:35:55.028Z,67
2016-06-25T08:36:53.056Z,67
2016-06-25T08:37:51.212Z,67
2016-06-25T08:38:49.177Z,67
2016-06-25T08:39:50.319Z,67
2016-06-25T08:40:47.985Z,67
2016-06-25T08:41:45.756Z,67
2016-06-25T08:42:43.532Z,67
2016-06-25T08:43:41.317Z,66
2016-06-25T08:44:42.907Z,66
2016-06-25T08:45:44.479Z,66
2016-06-25T08:46:46.073Z,66
2016-06-25T08:47:47.757Z,66
2016-06-25T08:48:49.270Z,66
2016-06-25T08:49:50.298Z,66
2016-06-25T08:50:51.866Z,66
2016-06-25T08:51:53.439Z,66
2016-06-25T08:52:55.151Z,66
2016-06-25T08:53:56.353Z,66
2016-06-25T08:54:57.686Z,66
2016-06-25T08:55:59.014Z,66
2016-06-25T08:57:00.341Z,66
2016-06-25T08:58:01.696Z,66
2016-06-25T08:59:03.158Z,65
2016-06-25T09:00:04.090Z,65
2016-06-25T09:01:05.140Z,65
2016-06-25T09:02:06.341Z,65
2016-06-25T09:03:07.280Z,65
2016-06-25T09:04:08.358Z,65
2016-06-25T09:05:09.545Z,65
2016-06-25T09:06:10.503Z,65
2016-06-25T09:07:11.587Z,65
2016-06-25T09:08:12.907Z,65
2016-06-25T09:09:13.640Z,65
2016-06-25T09:10:14.540Z,65
2016-06-25T09:11:15.368Z,65
2016-06-25T09:12:16.174Z,65
2016-06-25T09:13:17.000Z,65
2016-06-25T09:14:17.933Z,65
2016-06-25T09:15:18.636Z,65
2016-06-25T09:16:19.583Z,65
2016-06-25T09:17:20.393Z,65
2016-06-25T09:18:21.103Z,65
2016-06-25T09:19:21.994Z,65
2016-06-25T09:20:22.986Z,65
2016-06-25T09:21:23.952Z,65
2016-06-25T09:22:24.646Z,65
2016-06-25T09:23:25.466Z,65
2016-06-25T09:24:26.391Z,65
2016-06-25T09:25:27.093Z,65
2016-06-25T09:26:27.651Z,65
2016-06-25T09:27:28.222Z,65
2016-06-25T09:28:28.914Z,65
2016-06-25T09:29:29.414Z,65
2016-06-25T09:30:30.445Z,65
2016-06-25T09:31:30.994Z,65
2016-06-25T09:32:31.579Z,65
2016-06-25T09:33:32.152Z,65
2016-06-25T09:34:32.710Z,65
2016-06-25T09:35:33.270Z,65
2016-06-25T09:36:33.842Z,65
2016-06-25T09:37:34.410Z,65
2016-06-25T09:38:35.209Z,65
2016-06-25T09:39:35.587Z,65
2016-06-25T09:40:36.737Z,65
2016-06-25T09:41:37.298Z,65
2016-06-25T09:42:37.907Z,65
2016-06-25T09:43:38.314Z,65
2016-06-25T09:44:38.878Z,65
2016-06-25T09:45:39.463Z,65
2016-06-25T09:46:40.035Z,65
2016-06-25T09:47:40.587Z,65
2016-06-25T09:48:41.158Z,65
2016-06-25T09:49:42.099Z,65
2016-06-25T09:50:43.076Z,65
2016-06-25T09:51:43.449Z,65
2016-06-25T09:52:43.936Z,65
2016-06-25T09:53:44.613Z,65
2016-06-25T09:54:45.075Z,65
2016-06-25T09:55:45.639Z,65
2016-06-25T09:56:46.208Z,65
2016-06-25T09:57:46.890Z,65
2016-06-25T09:58:47.385Z,65
2016-06-25T09:59:47.954Z,65
2016-06-25T10:00:48.974Z,65
2016-06-25T10:01:49.677Z,65
2016-06-25T10:02:50.119Z,65
2016-06-25T10:03:50.797Z,65
2016-06-25T10:04:51.357Z,65
2016-06-25T10:05:51.821Z,65
2016-06-25T10:06:52.518Z,65
2016-06-25T10:07:52.947Z,65
2016-06-25T10:08:53.637Z,65
2016-06-25T10:09:54.140Z,65
2016-06-25T10:10:55.175Z,65
2016-06-25T10:11:55.722Z,65
2016-06-25T10:12:56.306Z,65
2016-06-25T10:13:57.167Z,65
2016-06-25T10:14:57.428Z,65
2016-06-25T10:15:58.110Z,65
2016-06-25T10:16:58.838Z,65
2016-06-25T10:17:59.141Z,65
2016-06-25T10:18:59.695Z,65
2016-06-25T10:20:00.335Z,65
2016-06-25T10:23:02.739Z,65
2016-06-25T10:24:03.065Z,65
2016-06-25T10:25:04.054Z,65
2016-06-25T10:26:04.436Z,65
2016-06-25T10:27:04.751Z,65
2016-06-25T10:28:05.540Z,65
2016-06-25T10:29:06.034Z,65
2016-06-25T10:30:06.514Z,65
2016-06-25T10:31:07.939Z,65
2016-06-25T10:32:08.353Z,65
2016-06-25T10:33:09.174Z,65
2016-06-25T10:34:10.016Z,65
2016-06-25T10:35:10.846Z,65
2016-06-25T10:36:11.788Z,65
2016-06-25T10:37:12.453Z,65
2016-06-25T10:38:13.290Z,65
2016-06-25T10:39:14.093Z,65
2016-06-25T10:40:14.997Z,65
2016-06-25T10:41:15.987Z,65
2016-06-25T10:42:16.921Z,65
2016-06-25T10:43:17.646Z,65
2016-06-25T10:44:18.463Z,65
2016-06-25T10:45:19.261Z,65
2016-06-25T10:46:20.226Z,65
2016-06-25T10:47:20.924Z,65
2016-06-25T10:48:21.751Z,65
2016-06-25T10:49:22.561Z,65
2016-06-25T10:50:23.439Z,65
2016-06-25T10:51:24.433Z,65
2016-06-25T10:52:25.262Z,65
2016-06-25T10:53:26.090Z,65
2016-06-25T10:54:27.029Z,65
2016-06-25T10:55:27.714Z,65
2016-06-25T10:56:28.547Z,65
2016-06-25T10:57:29.364Z,65
2016-06-25T10:58:30.183Z,65
2016-06-25T10:59:31.059Z,65
2016-06-25T11:00:31.990Z,65
2016-06-25T11:01:33.029Z,65
2016-06-25T11:02:33.969Z,65
2016-06-25T11:03:35.157Z,65
2016-06-25T11:04:36.235Z,65
2016-06-25T11:05:37.307Z,65
2016-06-25T11:06:38.657Z,65
2016-06-25T11:07:39.464Z,65
2016-06-25T11:08:40.413Z,65
2016-06-25T11:09:41.615Z,66
2016-06-25T11:10:42.881Z,66
2016-06-25T11:11:43.894Z,66
2016-06-25T11:12:45.508Z,66
2016-06-25T11:13:46.563Z,66
2016-06-25T11:14:48.132Z,66
2016-06-25T11:15:49.840Z,66
2016-06-25T11:16:51.034Z,67
2016-06-25T11:17:48.949Z,67
2016-06-25T11:18:46.610Z,67
2016-06-25T11:19:44.659Z,67
2016-06-25T11:20:42.837Z,67
2016-06-25T11:21:43.775Z,67
2016-06-25T11:22:41.775Z,68
2016-06-25T11:23:40.060Z,68
2016-06-25T11:24:38.458Z,68
2016-06-25T11:25:36.783Z,68
2016-06-25T11:26:34.918Z,68
2016-06-25T11:27:33.507Z,68
2016-06-25T11:28:32.003Z,68
2016-06-25T11:29:30.920Z,68
2016-06-25T11:30:29.128Z,68
2016-06-25T11:31:30.141Z,68
2016-06-25T11:32:28.682Z,69
2016-06-25T11:33:27.587Z,69
2016-06-25T11:34:26.266Z,69
2016-06-25T11:35:25.179Z,69
2016-06-25T11:36:23.886Z,69
2016-06-25T11:37:22.810Z,69
2016-06-25T11:38:21.701Z,69
2016-06-25T11:39:21.021Z,69
2016-06-25T11:40:19.863Z,69
2016-06-25T11:41:20.879Z,69
2016-06-25T11:42:19.907Z,69
2016-06-25T11:43:18.955Z,69
2016-06-25T11:44:18.270Z,69
2016-06-25T11:45:17.162Z,69
2016-06-25T11:46:16.106Z,69
2016-06-25T11:47:15.150Z,69
2016-06-25T11:51:13.361Z,69
2016-06-25T11:52:12.451Z,69
2016-06-25T11:53:11.613Z,69
2016-06-25T11:54:10.971Z,69
2016-06-25T11:55:10.580Z,70
2016-06-25T11:56:09.537Z,70
2016-06-25T11:57:08.997Z,70
2016-06-25T11:58:07.933Z,69
2016-06-25T11:59:07.346Z,69
2016-06-25T12:00:06.297Z,69
2016-06-25T12:01:07.244Z,69
2016-06-25T12:02:06.285Z,69
2016-06-25T12:03:05.374Z,69
2016-06-25T12:07:01.178Z,69
2016-06-25T12:08:00.742Z,69
2016-06-25T12:08:59.012Z,69
2016-06-25T12:09:58.533Z,69
2016-06-25T12:10:59.371Z,69
2016-06-25T12:11:58.557Z,69
2016-06-25T12:12:56.813Z,69
2016-06-25T12:13:55.707Z,68
2016-06-25T12:14:54.015Z,68
2016-06-25T12:15:52.673Z,68
2016-06-25T12:16:51.202Z,68
2016-06-25T12:17:49.389Z,67
2016-06-25T12:18:47.411Z,67
2016-06-25T12:19:45.527Z,68
2016-06-25T12:20:46.523Z,68
2016-06-25T12:21:44.802Z,68
2016-06-25T12:22:43.102Z,68
2016-06-25T12:23:41.509Z,67
2016-06-25T12:24:39.416Z,67
2016-06-25T12:25:37.562Z,67
2016-06-25T12:26:35.473Z,67
2016-06-25T12:27:33.535Z,67
2016-06-25T12:28:31.663Z,67
2016-06-25T12:29:29.651Z,67
2016-06-25T12:30:30.654Z,67
2016-06-25T12:31:29.058Z,67
2016-06-25T12:32:26.719Z,67
2016-06-25T12:33:24.748Z,67
2016-06-25T12:34:23.163Z,68
2016-06-25T12:35:21.178Z,68
2016-06-25T12:36:19.346Z,68
2016-06-25T12:37:17.666Z,68
2016-06-25T12:38:16.057Z,68
2016-06-25T12:39:14.270Z,68
2016-06-25T12:40:15.296Z,68
2016-06-25T12:41:13.586Z,68
2016-06-25T12:42:12.110Z,68
2016-06-25T12:43:10.758Z,68
2016-06-25T12:44:09.312Z,68
2016-06-25T12:45:07.712Z,68
2016-06-25T12:46:06.265Z,68
2016-06-25T12:47:05.060Z,68
2016-06-25T12:48:03.358Z,68
2016-06-25T12:49:01.934Z,68
2016-06-25T12:50:02.968Z,68
2016-06-25T12:51:01.727Z,68
2016-06-25T12:52:00.054Z,68
2016-06-25T12:52:58.808Z,68
2016-06-25T12:53:57.118Z,69
2016-06-25T12:54:55.906Z,69
2016-06-25T12:55:54.725Z,69
2016-06-25T12:56:53.515Z,69
2016-06-25T12:57:52.591Z,69
2016-06-25T12:58:51.144Z,69
2016-06-25T12:59:52.286Z,69
2016-06-25T13:00:51.006Z,69
2016-06-25T13:01:49.746Z,69
2016-06-25T13:02:48.560Z,69
2016-06-25T13:03:47.329Z,69
2016-06-25T13:04:46.244Z,69
2016-06-25T13:05:44.921Z,69
2016-06-25T13:06:43.722Z,69
2016-06-25T13:07:42.760Z,69
2016-06-25T13:08:42.246Z,69
2016-06-25T13:09:43.293Z,69
2016-06-25T13:10:41.928Z,69
2016-06-25T13:11:40.973Z,69
2016-06-25T13:12:40.279Z,69
2016-06-25T13:13:39.065Z,69
2016-06-25T13:14:38.111Z,69
2016-06-25T13:15:37.182Z,69
2016-06-25T13:16:36.331Z,69
2016-06-25T13:17:35.367Z,70
2016-06-25T13:18:34.606Z,70
2016-06-25T13:19:35.747Z,70
2016-06-25T13:20:35.034Z,70
2016-06-25T13:21:34.207Z,70
2016-06-25T13:22:33.922Z,70
2016-06-25T13:23:32.931Z,70
2016-06-25T13:24:32.239Z,70
2016-06-25T13:25:31.419Z,70
2016-06-25T13:26:30.835Z,70
2016-06-25T13:27:30.138Z,70
2016-06-25T13:28:29.371Z,70
2016-06-25T13:29:30.394Z,70
2016-06-25T13:30:30.437Z,70
2016-06-25T13:31:29.242Z,70
2016-06-25T13:32:28.546Z,70
2016-06-25T13:33:27.847Z,70
2016-06-25T13:34:27.398Z,70
2016-06-25T13:35:26.951Z,70
2016-06-25T13:36:26.525Z,70
2016-06-25T13:37:26.070Z,70
2016-06-25T13:38:25.688Z,70
2016-06-25T13:39:26.791Z,70
2016-06-25T13:40:26.702Z,70
2016-06-25T13:41:25.933Z,70
2016-06-25T13:42:25.354Z,70
2016-06-25T13:43:25.027Z,70
2016-06-25T13:44:24.475Z,70
2016-06-25T13:45:24.130Z,70
2016-06-25T13:46:23.314Z,70
2016-06-25T13:47:22.615Z,70
2016-06-25T13:48:21.970Z,70
2016-06-25T13:49:22.988Z,70
2016-06-25T13:50:22.307Z,69
2016-06-25T13:51:21.332Z,69
2016-06-25T13:52:20.390Z,70
2016-06-25T13:53:19.809Z,70
2016-06-25T13:54:18.995Z,70
2016-06-25T13:55:18.535Z,70
2016-06-25T13:56:17.704Z,70
2016-06-25T13:57:17.010Z,70
2016-06-25T13:58:16.249Z,69
2016-06-25T13:59:17.265Z,69
2016-06-25T14:00:16.419Z,69
2016-06-25T14:01:15.406Z,69
2016-06-25T14:02:14.393Z,69
2016-06-25T14:03:13.438Z,69
2016-06-25T14:04:12.605Z,69
2016-06-25T14:05:11.541Z,69
2016-06-25T14:06:10.590Z,69
2016-06-25T14:07:09.756Z,69
2016-06-25T14:08:08.492Z,69
2016-06-25T14:09:09.867Z,69
2016-06-25T14:10:08.406Z,69
2016-06-25T14:11:07.077Z,69
2016-06-25T14:12:05.867Z,69
2016-06-25T14:13:04.898Z,69
2016-06-25T14:14:03.454Z,69
2016-06-25T14:15:02.254Z,69
2016-06-25T14:16:01.054Z,69
2016-06-25T14:16:59.888Z,69
2016-06-25T14:17:58.696Z,69
2016-06-25T14:18:59.821Z,69
2016-06-25T14:19:58.507Z,69
2016-06-25T14:20:57.696Z,69
2016-06-25T14:21:56.603Z,69
2016-06-25T14:22:55.654Z,69
2016-06-25T14:23:54.856Z,69
2016-06-25T14:24:53.857Z,69
2016-06-25T14:25:52.814Z,69
2016-06-25T14:26:51.835Z,69
2016-06-25T14:27:50.939Z,69