createdAt,value
2022-10-02T00:02:08.805Z,78.37
2022-10-02T00:07:13.425Z,78.70
2022-10-02T00:12:20.942Z,78.38
2022-10-02T00:17:33.708Z,78.66
2022-10-02T00:22:50.849Z,78.82
2022-10-02T00:28:07.414Z,78.42
2022-10-02T00:33:31.568Z,78.77
2022-10-02T00:38:44.811Z,79.08
2022-10-02T00:44:26.956Z,78.60
2022-10-02T00:49:44.729Z,78.96
2022-10-02T00:55:14.503Z,79.14
2022-10-02T01:00:19.913Z,79.08
2022-10-02T01:05:26.403Z,78.88
2022-10-02T01:10:33.758Z,79.21
2022-10-02T01:15:42.421Z,79.22
2022-10-02T01:20:53.260Z,79.43
2022-10-02T01:25:57.599Z,79.50
2022-10-02T01:31:11.555Z,79.13
2022-10-02T01:36:16.584Z,79.29
2022-10-02T01:41:20.602Z,79.47
2022-10-02T01:46:46.225Z,79.71
2022-10-02T01:52:01.944Z,79.56
2022-10-02T01:57:24.201Z,79.57
2022-10-02T02:02:38.334Z,79.56
2022-10-02T02:08:15.269Z,79.70
2022-10-02T02:13:39.550Z,80.09
2022-10-02T02:19:05.483Z,80.04
2022-10-02T02:24:18.458Z,80.10
2022-10-02T02:29:25.165Z,79.74
2022-10-02T02:34:36.670Z,80.08
2022-10-02T02:39:52.360Z,80.17
2022-10-02T02:45:05.702Z,80.01
2022-10-02T02:50:15.422Z,80.37
2022-10-02T02:55:23.957Z,80.03
2022-10-02T03:00:27.483Z,80.34
2022-10-02T03:05:32.669Z,80.30
2022-10-02T03:10:44.988Z,80.53
2022-10-02T03:15:54.904Z,80.23
2022-10-02T03:21:23.030Z,80.42
2022-10-02T03:26:37.645Z,80.64
2022-10-02T03:31:42.192Z,80.81
2022-10-02T03:36:47.093Z,80.98
2022-10-02T03:41:50.511Z,80.64
2022-10-02T03:46:53.775Z,81.15
2022-10-02T03:51:57.043Z,80.64
2022-10-02T03:57:05.334Z,81.10
2022-10-02T04:02:33.278Z,81.12
2022-10-02T04:07:40.418Z,81.24
2022-10-02T04:12:52.465Z,80.83
2022-10-02T04:18:08.189Z,80.85
2022-10-02T04:23:22.659Z,80.69
2022-10-02T04:28:39.534Z,80.87
2022-10-02T04:33:43.001Z,80.87
2022-10-02T04:39:01.444Z,80.66
2022-10-02T04:44:17.278Z,80.37
2022-10-02T04:49:55.599Z,80.35
2022-10-02T04:55:25.906Z,80.42
2022-10-02T05:00:44.232Z,79.29
2022-10-02T05:06:22.537Z,77.32
2022-10-02T05:11:31.902Z,75.31
2022-10-02T05:16:52.436Z,74.57
2022-10-02T05:22:32.613Z,74.50
2022-10-02T05:27:58.758Z,74.73
2022-10-02T05:33:08.334Z,75.04
2022-10-02T05:38:42.368Z,75.33
2022-10-02T05:44:10.839Z,75.35
2022-10-02T05:49:33.884Z,75.12
2022-10-02T05:55:22.475Z,74.70
2022-10-02T06:01:07.291Z,74.57
2022-10-02T06:06:23.230Z,74.29
2022-10-02T06:11:35.608Z,74.56
2022-10-02T06:16:51.833Z,74.29
2022-10-02T06:22:06.473Z,73.70
2022-10-02T06:27:21.451Z,73.54
2022-10-02T06:32:34.111Z,73.29
2022-10-02T06:37:52.110Z,73.44
2022-10-02T06:43:14.266Z,73.55
2022-10-02T06:48:35.065Z,73.13
2022-10-02T06:54:15.330Z,73.14
2022-10-02T06:59:47.404Z,72.92
2022-10-02T07:05:09.012Z,72.58
2022-10-02T07:10:27.492Z,72.47
2022-10-02T07:15:50.468Z,72.17
2022-10-02T07:21:08.687Z,72.13
2022-10-02T07:26:31.312Z,71.55
2022-10-02T07:32:06.313Z,71.45
2022-10-02T07:37:35.099Z,71.43
2022-10-02T07:43:00.644Z,71.47
2022-10-02T07:48:09.873Z,71.37
2022-10-02T07:53:33.934Z,71.06
2022-10-02T07:59:12.470Z,70.59
2022-10-02T08:04:21.561Z,69.91
2022-10-02T08:09:46.105Z,69.71
2022-10-02T08:14:52.665Z,69.61
2022-10-02T08:20:04.242Z,69.80
2022-10-02T08:25:26.014Z,69.93
2022-10-02T08:30:29.272Z,70.23
2022-10-02T08:36:08.529Z,69.87
2022-10-02T08:41:32.726Z,69.62
2022-10-02T08:47:36.294Z,69.36
2022-10-02T08:52:58.246Z,69.32
2022-10-02T08:58:19.343Z,68.65
2022-10-02T09:03:44.544Z,68.54
2022-10-02T09:09:19.103Z,68.33
2022-10-02T09:14:44.536Z,68.06
2022-10-02T09:20:21.258Z,68.39
2022-10-02T09:25:58.662Z,68.26
2022-10-02T09:31:26.092Z,67.96
2022-10-02T09:36:51.315Z,67.73
2022-10-02T09:42:09.443Z,67.66
2022-10-02T09:47:31.059Z,67.69
2022-10-02T09:53:12.963Z,67.23
2022-10-02T09:58:38.415Z,67.01
2022-10-02T10:03:42.125Z,67.14
2022-10-02T10:08:48.357Z,67.09
2022-10-02T10:14:26.383Z,67.29
2022-10-02T10:19:47.647Z,66.95
2022-10-02T10:25:09.864Z,66.73
2022-10-02T10:30:20.142Z,66.38
2022-10-02T10:36:08.717Z,66.28
2022-10-02T10:41:52.358Z,66.28
2022-10-02T10:47:20.773Z,66.33
2022-10-02T10:52:42.756Z,66.33
2022-10-02T10:58:22.800Z,66.35
2022-10-02T11:04:06.827Z,66.52
2022-10-02T11:09:30.741Z,66.64
2022-10-02T11:14:52.668Z,66.30
2022-10-02T11:20:14.687Z,66.50
2022-10-02T11:25:33.776Z,66.35
2022-10-02T11:31:22.336Z,66.20
2022-10-02T11:36:55.480Z,66.55
2022-10-02T11:42:31.701Z,66.30
2022-10-02T11:48:02.700Z,66.20
2022-10-02T11:53:27.599Z,66.33
2022-10-02T11:58:45.230Z,66.05
2022-10-02T12:04:26.345Z,65.90
2022-10-02T12:10:02.358Z,66.07
2022-10-02T12:15:12.185Z,65.92
2022-10-02T12:21:09.256Z,66.13
2022-10-02T12:26:36.823Z,66.21
2022-10-02T12:32:42.100Z,66.53
2022-10-02T12:38:16.415Z,66.83
2022-10-02T12:43:50.073Z,66.80
2022-10-02T12:49:01.771Z,66.75
2022-10-02T12:54:43.166Z,66.76
2022-10-02T12:59:57.688Z,66.66
2022-10-02T13:05:22.662Z,67.29
2022-10-02T13:10:32.175Z,67.34
2022-10-02T13:15:52.267Z,67.63
2022-10-02T13:21:02.681Z,67.94
2022-10-02T13:26:16.134Z,67.72
2022-10-02T13:31:50.410Z,67.85
2022-10-02T13:37:35.340Z,68.24
2022-10-02T13:43:03.200Z,68.51
2022-10-02T13:48:12.611Z,68.41
2022-10-02T13:53:42.962Z,68.54
2022-10-02T13:59:13.369Z,68.94
2022-10-02T14:04:31.906Z,68.90
2022-10-02T14:09:59.468Z,68.97
2022-10-02T14:15:08.396Z,69.12
2022-10-02T14:20:27.713Z,69.26
2022-10-02T14:26:06.874Z,69.33
2022-10-02T14:31:16.806Z,69.88
2022-10-02T14:36:31.148Z,69.84
2022-10-02T14:41:49.506Z,69.89
2022-10-02T14:47:31.382Z,70.16
2022-10-02T14:52:49.603Z,70.64
2022-10-02T14:58:01.126Z,70.68
2022-10-02T15:03:22.872Z,70.56
2022-10-02T15:08:54.198Z,71.02
2022-10-02T15:14:43.971Z,71.07
2022-10-02T15:20:15.041Z,71.36
2022-10-02T15:25:49.140Z,71.99
2022-10-02T15:31:26.640Z,72.32
2022-10-02T15:36:45.770Z,72.36
2022-10-02T15:42:10.606Z,72.64
2022-10-02T15:47:45.728Z,73.01
2022-10-02T15:53:26.812Z,72.87
2022-10-02T15:59:07.081Z,73.36
2022-10-02T16:04:44.010Z,73.41
2022-10-02T16:10:19.552Z,73.51
2022-10-02T16:15:36.464Z,73.91
2022-10-02T16:20:58.130Z,74.01
2022-10-02T16:26:07.374Z,74.36
2022-10-02T16:31:37.551Z,74.26
2022-10-02T16:37:27.206Z,74.59
2022-10-02T16:43:09.767Z,74.73
2022-10-02T16:48:26.767Z,74.66
2022-10-02T16:53:36.450Z,75.05
2022-10-02T16:58:49.485Z,75.29
2022-10-02T17:04:14.561Z,75.51
2022-10-02T17:09:21.566Z,75.47
2022-10-02T17:14:45.668Z,75.72
2022-10-02T17:20:03.789Z,76.01
2022-10-02T17:25:25.286Z,76.07
2022-10-02T17:30:43.676Z,75.78
2022-10-02T17:36:01.527Z,76.33
2022-10-02T17:41:35.404Z,76.04
2022-10-02T17:46:57.443Z,76.36
2022-10-02T17:52:32.967Z,76.60
2022-10-02T17:58:02.200Z,76.67
2022-10-02T18:03:24.068Z,76.85
2022-10-02T18:08:41.355Z,77.10
2022-10-02T18:14:02.943Z,77.25
2022-10-02T18:19:31.906Z,77.48
2022-10-02T18:24:52.921Z,77.54
2022-10-02T18:30:12.685Z,77.22
2022-10-02T18:35:31.621Z,77.77
2022-10-02T18:40:53.261Z,78.20
2022-10-02T18:46:11.799Z,77.94
2022-10-02T18:51:28.859Z,78.02
2022-10-02T18:57:02.859Z,78.68
2022-10-02T19:02:23.010Z,78.73
2022-10-02T19:07:35.974Z,78.69
2022-10-02T19:12:43.353Z,79.16
2022-10-02T19:17:58.320Z,78.88
2022-10-02T19:23:03.093Z,79.03
2022-10-02T19:28:06.724Z,79.52
2022-10-02T19:33:20.784Z,79.65
2022-10-02T19:38:36.660Z,79.87
2022-10-02T19:44:03.364Z,79.81
2022-10-02T19:49:08.750Z,79.82
2022-10-02T19:54:27.290Z,80.25
2022-10-02T19:59:48.884Z,80.05
2022-10-02T20:05:00.338Z,80.40
2022-10-02T20:10:36.341Z,80.21
2022-10-02T20:15:49.135Z,80.62
2022-10-02T20:21:00.318Z,80.36
2022-10-02T20:26:08.611Z,80.53
2022-10-02T20:31:25.145Z,80.59
2022-10-02T20:36:55.256Z,80.86
2022-10-02T20:42:06.824Z,81.12
2022-10-02T20:47:27.837Z,81.12
2022-10-02T20:53:02.114Z,80.96
2022-10-02T20:58:35.355Z,81.20
2022-10-02T21:04:00.239Z,81.16
2022-10-02T21:09:37.238Z,81.24
2022-10-02T21:14:46.373Z,81.60
2022-10-02T21:20:27.512Z,81.33
2022-10-02T21:25:54.954Z,81.84
2022-10-02T21:31:39.304Z,81.49
2022-10-02T21:36:47.503Z,81.73
2022-10-02T21:41:50.687Z,81.83
2022-10-02T21:47:33.501Z,82.13
2022-10-02T21:52:59.256Z,81.93
2022-10-02T21:58:54.532Z,82.18
2022-10-02T22:04:13.254Z,82.01
2022-10-02T22:09:32.830Z,82.38
2022-10-02T22:14:41.641Z,82.09
2022-10-02T22:19:50.713Z,82.35
2022-10-02T22:25:36.538Z,82.02
2022-10-02T22:31:20.562Z,81.88
2022-10-02T22:37:15.207Z,81.95
2022-10-02T22:42:38.688Z,82.07
2022-10-02T22:47:58.277Z,82.23
2022-10-02T22:53:15.289Z,82.39
2022-10-02T22:58:30.866Z,82.32
2022-10-02T23:03:42.688Z,82.36
2022-10-02T23:08:51.756Z,82.31
2022-10-02T23:14:02.743Z,82.71
2022-10-02T23:19:18.907Z,82.41
2022-10-02T23:24:32.062Z,82.62
2022-10-02T23:29:54.297Z,83.02
2022-10-02T23:35:01.521Z,82.89
2022-10-02T23:40:15.660Z,82.99
2022-10-02T23:45:44.551Z,82.94
2022-10-02T23:51:25.435Z,83.37
2022-10-02T23:56:46.782Z,83.20
