createdAt,value
2022-12-29T00:01:01.810Z,36.15
2022-12-29T00:03:29.342Z,41.28
2022-12-29T00:05:58.474Z,48.35
2022-12-29T00:08:40.604Z,17.95
2022-12-29T00:11:10.576Z,22.92
2022-12-29T00:13:56.509Z,26.33
2022-12-29T00:16:24.018Z,25.83
2022-12-29T00:18:51.464Z,38.00
2022-12-29T00:21:39.962Z,26.17
2022-12-29T00:24:27.387Z,30.02
2022-12-29T00:27:22.651Z,51.42
2022-12-29T00:30:08.973Z,51.78
2022-12-29T00:32:54.934Z,48.05
2022-12-29T00:35:32.483Z,14.80
2022-12-29T00:38:24.599Z,13.82
2022-12-29T00:41:10.250Z,46.07
2022-12-29T00:43:55.946Z,19.10
2022-12-29T00:46:23.133Z,47.45
2022-12-29T00:49:08.899Z,18.52
2022-12-29T00:51:36.025Z,38.20
2022-12-29T00:54:03.852Z,35.65
2022-12-29T00:56:30.979Z,22.35
2022-12-29T00:59:11.269Z,38.40
2022-12-29T01:01:39.954Z,50.20
2022-12-29T01:04:08.048Z,46.42
2022-12-29T01:06:37.008Z,18.02
2022-12-29T01:09:23.973Z,47.55
2022-12-29T01:11:51.536Z,22.80
2022-12-29T01:14:19.934Z,42.20
2022-12-29T01:16:47.527Z,52.67
2022-12-29T01:19:16.179Z,54.60
2022-12-29T01:21:46.198Z,45.40
2022-12-29T01:24:15.079Z,31.33
2022-12-29T01:26:42.532Z,51.05
2022-12-29T01:29:10.189Z,55.15
2022-12-29T01:31:37.829Z,20.45
2022-12-29T01:34:05.965Z,40.17
2022-12-29T01:36:33.537Z,42.95
2022-12-29T01:39:01.687Z,19.38
2022-12-29T01:41:28.893Z,41.90
2022-12-29T01:44:00.224Z,36.97
2022-12-29T01:46:32.690Z,14.15
2022-12-29T01:49:09.297Z,26.98
2022-12-29T01:51:43.674Z,28.73
2022-12-29T01:54:19.257Z,22.42
2022-12-29T01:56:47.463Z,12.63
2022-12-29T01:59:23.627Z,16.77
2022-12-29T02:01:51.870Z,15.07
2022-12-29T02:04:19.524Z,18.02
2022-12-29T02:06:52.878Z,20.75
2022-12-29T02:09:20.739Z,19.85
2022-12-29T02:11:51.891Z,20.23
2022-12-29T02:14:19.557Z,23.65
2022-12-29T02:17:12.515Z,12.20
2022-12-29T02:20:01.598Z,21.60
2022-12-29T02:23:03.091Z,27.52
2022-12-29T02:25:51.848Z,19.63
2022-12-29T02:28:47.038Z,9.43
2022-12-29T02:31:14.462Z,9.18
2022-12-29T02:33:44.287Z,11.88
2022-12-29T02:36:34.024Z,15.37
2022-12-29T02:39:28.492Z,6.85
2022-12-29T02:42:10.658Z,8.00
2022-12-29T02:44:59.493Z,11.57
2022-12-29T02:47:47.844Z,10.20
2022-12-29T02:50:26.247Z,10.88
2022-12-29T02:53:00.207Z,8.30
2022-12-29T02:55:27.620Z,5.53
2022-12-29T02:58:10.168Z,7.43
2022-12-29T03:00:49.116Z,10.20
2022-12-29T03:03:28.988Z,9.85
2022-12-29T03:06:11.979Z,11.13
2022-12-29T03:09:03.935Z,8.55
2022-12-29T03:11:57.827Z,8.93
2022-12-29T03:14:52.614Z,6.65
2022-12-29T03:17:30.653Z,6.88
2022-12-29T03:20:07.395Z,8.68
2022-12-29T03:22:42.576Z,7.75
2022-12-29T03:25:41.021Z,8.35
2022-12-29T03:28:16.552Z,7.38
2022-12-29T03:30:48.374Z,10.80
2022-12-29T03:33:29.727Z,7.00
2022-12-29T03:36:04.148Z,7.47
2022-12-29T03:38:46.236Z,4.93
2022-12-29T03:41:21.444Z,7.40
2022-12-29T03:43:48.916Z,10.30
2022-12-29T03:46:16.428Z,7.40
2022-12-29T03:48:43.689Z,8.07
2022-12-29T03:51:11.405Z,10.02
2022-12-29T03:53:38.546Z,6.20
2022-12-29T03:56:06.214Z,5.00
2022-12-29T03:58:34.251Z,8.38
2022-12-29T04:01:09.888Z,8.20
2022-12-29T04:03:39.509Z,10.10
2022-12-29T04:06:07.192Z,11.70
2022-12-29T04:08:40.745Z,6.32
2022-12-29T04:11:08.163Z,5.97
2022-12-29T04:13:35.427Z,12.32
2022-12-29T04:16:03.062Z,7.72
2022-12-29T04:18:30.170Z,7.18
2022-12-29T04:21:00.716Z,4.85
2022-12-29T04:23:29.775Z,7.53
2022-12-29T04:25:59.675Z,8.43
2022-12-29T04:28:28.281Z,7.72
2022-12-29T04:30:58.698Z,8.15
2022-12-29T04:33:34.528Z,8.57
2022-12-29T04:36:02.582Z,9.35
2022-12-29T04:38:29.717Z,6.97
2022-12-29T04:41:00.719Z,9.27
2022-12-29T04:43:29.215Z,8.15
2022-12-29T04:46:07.397Z,9.07
2022-12-29T04:48:57.975Z,7.57
2022-12-29T04:51:43.364Z,5.15
2022-12-29T04:54:12.436Z,6.22
2022-12-29T04:56:40.368Z,7.80
2022-12-29T04:59:08.098Z,8.32
2022-12-29T05:01:35.708Z,10.80
2022-12-29T05:04:03.209Z,9.15
2022-12-29T05:06:30.669Z,8.70
2022-12-29T05:08:57.839Z,11.30
2022-12-29T05:11:25.715Z,8.40
2022-12-29T05:13:54.620Z,7.80
2022-12-29T05:16:22.763Z,6.65
2022-12-29T05:18:50.053Z,6.75
2022-12-29T05:21:17.895Z,11.55
2022-12-29T05:23:45.616Z,7.10
2022-12-29T05:26:13.242Z,15.15
2022-12-29T05:28:54.927Z,6.63
2022-12-29T05:31:23.624Z,9.25
2022-12-29T05:33:50.879Z,6.82
2022-12-29T05:36:18.811Z,7.15
2022-12-29T05:38:50.284Z,7.78
2022-12-29T05:41:18.820Z,8.35
2022-12-29T05:44:01.728Z,11.13
2022-12-29T05:46:29.494Z,8.43
2022-12-29T05:49:09.440Z,6.82
2022-12-29T05:51:53.566Z,6.63
2022-12-29T05:54:20.756Z,7.95
2022-12-29T05:56:48.172Z,8.00
2022-12-29T05:59:15.576Z,7.78
2022-12-29T06:01:43.709Z,9.60
2022-12-29T06:04:11.073Z,11.95
2022-12-29T06:06:39.837Z,7.50
2022-12-29T06:09:11.907Z,10.18
2022-12-29T06:11:39.331Z,6.15
2022-12-29T06:14:06.564Z,6.63
2022-12-29T06:16:34.676Z,9.18
2022-12-29T06:19:04.556Z,13.07
2022-12-29T06:21:32.438Z,6.22
2022-12-29T06:24:01.652Z,7.72
2022-12-29T06:26:29.150Z,8.32
2022-12-29T06:28:57.276Z,8.65
2022-12-29T06:31:25.025Z,5.57
2022-12-29T06:33:52.211Z,6.10
2022-12-29T06:36:19.632Z,7.57
2022-12-29T06:38:47.016Z,5.38
2022-12-29T06:41:14.423Z,10.82
2022-12-29T06:44:01.670Z,13.48
2022-12-29T06:46:51.395Z,8.25
2022-12-29T06:49:19.605Z,30.13
2022-12-29T06:51:47.412Z,14.85
2022-12-29T06:54:14.574Z,9.40
2022-12-29T06:56:41.958Z,14.38
2022-12-29T06:59:10.613Z,8.93
2022-12-29T07:01:38.222Z,12.27
2022-12-29T07:04:05.627Z,7.90
2022-12-29T07:06:33.008Z,9.05
2022-12-29T07:09:00.177Z,10.95
2022-12-29T07:11:27.596Z,9.02
2022-12-29T07:13:54.687Z,12.15
2022-12-29T07:16:22.109Z,8.98
2022-12-29T07:18:49.372Z,7.93
2022-12-29T07:21:17.388Z,12.75
2022-12-29T07:23:44.829Z,12.43
2022-12-29T07:26:14.403Z,5.18
2022-12-29T07:28:42.848Z,11.38
2022-12-29T07:31:17.914Z,9.13
2022-12-29T07:33:46.156Z,7.47
2022-12-29T07:36:13.955Z,14.38
2022-12-29T07:38:41.536Z,7.90
2022-12-29T07:41:09.238Z,10.25
2022-12-29T07:43:36.688Z,8.25
2022-12-29T07:46:56.612Z,7.57
2022-12-29T07:49:09.538Z,12.05
2022-12-29T07:51:36.887Z,7.32
2022-12-29T07:54:04.102Z,9.48
2022-12-29T07:56:31.486Z,8.88
2022-12-29T07:58:58.640Z,7.63
2022-12-29T08:01:26.241Z,8.88
2022-12-29T08:03:57.265Z,9.27
2022-12-29T08:06:25.411Z,7.28
2022-12-29T08:08:52.546Z,7.05
2022-12-29T08:11:20.061Z,10.82
2022-12-29T08:13:47.192Z,11.88
2022-12-29T08:16:14.713Z,8.38
2022-12-29T08:18:41.997Z,9.13
2022-12-29T08:21:09.546Z,11.20
2022-12-29T08:23:36.735Z,14.95
2022-12-29T08:26:05.877Z,11.05
2022-12-29T08:28:34.061Z,9.15
2022-12-29T08:31:02.822Z,8.77
2022-12-29T08:33:30.472Z,6.80
2022-12-29T08:36:02.210Z,7.75
2022-12-29T08:38:30.046Z,9.60
2022-12-29T08:40:58.716Z,12.38
2022-12-29T08:43:26.275Z,12.57
2022-12-29T08:45:54.235Z,8.73
2022-12-29T08:48:23.169Z,11.75
2022-12-29T08:50:51.130Z,11.35
2022-12-29T08:53:19.280Z,10.90
2022-12-29T08:55:48.147Z,9.50
2022-12-29T08:58:17.527Z,8.93
2022-12-29T09:00:45.429Z,9.60
2022-12-29T09:03:12.791Z,12.32
2022-12-29T09:05:40.382Z,11.00
2022-12-29T09:08:07.565Z,10.55
2022-12-29T09:10:34.978Z,8.57
2022-12-29T09:13:02.121Z,10.25
2022-12-29T09:15:29.495Z,9.10
2022-12-29T09:17:56.717Z,10.40
2022-12-29T09:20:24.154Z,12.00
2022-12-29T09:22:51.359Z,12.07
2022-12-29T09:25:18.911Z,10.98
2022-12-29T09:27:46.102Z,8.43
2022-12-29T09:30:15.464Z,12.40
2022-12-29T09:32:45.234Z,14.65
2022-12-29T09:35:15.143Z,9.43
2022-12-29T09:37:42.760Z,9.15
2022-12-29T09:40:32.064Z,9.65
2022-12-29T09:43:51.750Z,19.95
2022-12-29T09:46:28.782Z,10.95
2022-12-29T09:49:07.611Z,8.50
2022-12-29T09:51:38.500Z,10.60
2022-12-29T09:54:34.274Z,9.80
2022-12-29T09:57:02.375Z,18.20
2022-12-29T09:59:41.827Z,12.85
2022-12-29T10:02:43.757Z,10.45
2022-12-29T10:05:35.600Z,10.27
2022-12-29T10:08:26.665Z,13.57
2022-12-29T10:11:35.850Z,11.52
2022-12-29T10:14:44.967Z,11.43
2022-12-29T10:17:32.922Z,11.52
2022-12-29T10:20:27.527Z,13.77
2022-12-29T10:23:20.503Z,9.15
2022-12-29T10:25:48.343Z,12.38
2022-12-29T10:28:36.541Z,12.20
2022-12-29T10:31:10.147Z,16.50
2022-12-29T10:33:41.726Z,9.40
2022-12-29T10:36:19.159Z,9.10
2022-12-29T10:38:58.388Z,12.07
2022-12-29T10:41:45.655Z,11.57
2022-12-29T10:44:18.016Z,14.25
2022-12-29T10:46:55.498Z,10.07
2022-12-29T10:49:23.255Z,9.15
2022-12-29T10:51:53.032Z,13.00
2022-12-29T10:54:29.746Z,12.18
2022-12-29T10:57:35.087Z,11.90
2022-12-29T11:00:02.683Z,9.93
2022-12-29T11:02:51.587Z,8.77
2022-12-29T11:05:38.677Z,9.00
2022-12-29T11:08:13.462Z,8.88
2022-12-29T11:10:43.661Z,15.40
2022-12-29T11:13:34.901Z,10.07
2022-12-29T11:16:06.008Z,12.35
2022-12-29T11:18:38.432Z,14.88
2022-12-29T11:21:24.484Z,10.25
2022-12-29T11:24:00.789Z,7.47
2022-12-29T11:26:34.081Z,8.40
2022-12-29T11:29:17.496Z,10.18
2022-12-29T11:31:51.486Z,13.30
2022-12-29T11:34:36.281Z,9.48
2022-12-29T11:37:07.351Z,15.80
2022-12-29T11:40:09.231Z,10.57
2022-12-29T11:42:42.886Z,8.60
2022-12-29T11:45:27.525Z,10.93
2022-12-29T11:47:59.422Z,11.50
2022-12-29T11:50:30.729Z,16.17
2022-12-29T11:53:34.934Z,11.07
2022-12-29T11:56:07.028Z,8.88
2022-12-29T11:58:37.458Z,7.95
2022-12-29T12:01:35.703Z,11.65
2022-12-29T12:04:08.212Z,12.85
2022-12-29T12:06:41.848Z,15.20
2022-12-29T12:09:28.550Z,9.57
2022-12-29T12:11:57.754Z,8.75
2022-12-29T12:14:39.494Z,15.20
2022-12-29T12:17:47.751Z,10.25
2022-12-29T12:20:39.204Z,21.70
2022-12-29T12:23:43.911Z,12.95
2022-12-29T12:26:18.792Z,11.88
2022-12-29T12:29:00.616Z,14.00
2022-12-29T12:31:48.902Z,12.63
2022-12-29T12:34:31.299Z,10.45
2022-12-29T12:37:01.434Z,13.18
2022-12-29T12:40:08.494Z,12.63
2022-12-29T12:42:44.326Z,11.32
2022-12-29T12:45:37.479Z,14.80
2022-12-29T12:48:19.602Z,12.80
2022-12-29T12:56:20.869Z,18.70
2022-12-29T12:59:09.462Z,17.10
2022-12-29T13:01:40.415Z,10.60
2022-12-29T13:04:37.710Z,12.63
2022-12-29T13:07:35.383Z,13.10
2022-12-29T13:10:28.473Z,11.27
2022-12-29T13:13:40.718Z,10.32
2022-12-29T13:16:28.706Z,12.15
2022-12-29T13:19:13.861Z,15.68
2022-12-29T13:22:06.606Z,13.48
2022-12-29T13:24:48.611Z,13.82
2022-12-29T13:27:38.147Z,12.05
2022-12-29T13:30:16.719Z,16.85
2022-12-29T13:32:43.807Z,15.02
2022-12-29T13:35:17.077Z,12.57
2022-12-29T13:38:13.732Z,12.95
2022-12-29T13:40:46.151Z,15.98
2022-12-29T13:43:15.381Z,20.17
2022-12-29T13:45:44.698Z,16.30
2022-12-29T13:48:21.072Z,32.03
2022-12-29T13:50:54.538Z,55.28
2022-12-29T13:53:53.701Z,33.65
2022-12-29T13:56:35.698Z,19.27
2022-12-29T13:59:10.712Z,12.48
2022-12-29T14:01:49.449Z,14.55
2022-12-29T14:04:25.671Z,16.75
2022-12-29T14:07:13.094Z,26.13
2022-12-29T14:09:49.885Z,9.85
2022-12-29T14:12:40.326Z,12.85
2022-12-29T14:15:10.193Z,15.82
2022-12-29T14:17:44.806Z,13.63
2022-12-29T14:20:24.403Z,13.38
2022-12-29T14:23:16.755Z,17.35
2022-12-29T14:25:57.483Z,21.00
2022-12-29T14:28:29.525Z,27.23
2022-12-29T14:31:01.529Z,17.08
2022-12-29T14:36:18.399Z,32.83
2022-12-29T14:38:47.286Z,45.03
2022-12-29T14:41:30.041Z,47.80
2022-12-29T14:44:11.588Z,55.90
2022-12-29T14:46:59.784Z,34.00
2022-12-29T14:49:32.365Z,47.90
2022-12-29T14:52:26.857Z,33.38
2022-12-29T14:55:01.473Z,18.02
2022-12-29T14:57:34.061Z,18.77
2022-12-29T15:00:10.059Z,30.52
2022-12-29T15:02:44.866Z,26.98
2022-12-29T15:05:28.586Z,18.95
2022-12-29T15:07:57.947Z,18.40
2022-12-29T15:10:28.223Z,16.73
2022-12-29T15:12:56.424Z,17.30
2022-12-29T15:15:26.880Z,18.08
2022-12-29T15:17:54.537Z,21.10
2022-12-29T15:20:30.999Z,12.82
2022-12-29T15:23:12.848Z,20.00
2022-12-29T15:25:51.844Z,20.92
2022-12-29T15:28:21.728Z,19.17
2022-12-29T15:31:02.399Z,20.52
2022-12-29T15:33:29.704Z,26.08
2022-12-29T15:36:03.067Z,31.23
2022-12-29T15:38:38.559Z,44.38
2022-12-29T15:41:26.707Z,43.50
2022-12-29T15:43:59.813Z,31.42
2022-12-29T15:46:30.596Z,43.15
2022-12-29T15:48:58.242Z,26.45
2022-12-29T15:51:38.729Z,37.83
2022-12-29T15:54:06.998Z,26.80
2022-12-29T15:56:34.737Z,34.95
2022-12-29T15:59:02.311Z,33.65
2022-12-29T16:01:33.048Z,34.00
2022-12-29T16:04:03.909Z,19.25
2022-12-29T16:06:35.387Z,17.38
2022-12-29T16:09:08.186Z,20.73
2022-12-29T16:11:38.845Z,13.85
2022-12-29T16:14:18.796Z,13.43
2022-12-29T16:16:48.797Z,14.80
2022-12-29T16:19:38.573Z,17.02
2022-12-29T16:22:13.351Z,18.05
2022-12-29T16:24:41.509Z,16.25
2022-12-29T16:27:28.133Z,15.48
2022-12-29T16:29:56.517Z,15.75
2022-12-29T16:32:30.487Z,14.98
2022-12-29T16:35:28.577Z,16.20
2022-12-29T16:38:19.101Z,14.23
2022-12-29T16:40:56.116Z,18.98
2022-12-29T16:43:32.650Z,16.52
2022-12-29T16:46:00.154Z,21.85
2022-12-29T16:48:29.488Z,26.65
2022-12-29T16:51:18.067Z,20.23
2022-12-29T16:53:54.550Z,26.67
2022-12-29T16:56:26.460Z,32.45
2022-12-29T16:59:04.286Z,23.25
2022-12-29T17:01:32.063Z,21.67
2022-12-29T17:04:05.563Z,29.77
2022-12-29T17:06:33.319Z,22.50
2022-12-29T17:09:00.999Z,20.63
2022-12-29T17:11:58.452Z,34.15
2022-12-29T17:14:40.508Z,82.32
2022-12-29T17:17:35.512Z,40.28
2022-12-29T17:20:24.748Z,26.10
2022-12-29T17:22:55.551Z,20.58
2022-12-29T17:25:36.430Z,22.90
2022-12-29T17:28:24.951Z,28.45
2022-12-29T17:30:54.825Z,23.17
2022-12-29T17:33:22.114Z,26.95
2022-12-29T17:35:55.151Z,23.00
2022-12-29T17:38:30.284Z,26.13
2022-12-29T17:40:58.892Z,30.23
2022-12-29T17:43:29.054Z,27.48
2022-12-29T17:46:02.203Z,18.92
2022-12-29T17:48:29.372Z,20.58
2022-12-29T17:50:57.994Z,23.98
2022-12-29T17:53:29.476Z,20.15
2022-12-29T17:55:57.175Z,18.73
2022-12-29T17:58:26.986Z,19.40
2022-12-29T18:00:59.746Z,22.00
2022-12-29T18:03:35.266Z,19.75
2022-12-29T18:06:08.069Z,17.42
2022-12-29T18:11:04.166Z,23.73
2022-12-29T18:13:43.959Z,23.65
2022-12-29T18:16:14.738Z,54.67
2022-12-29T18:18:42.124Z,37.35
2022-12-29T18:21:18.821Z,30.80
2022-12-29T18:23:46.864Z,64.40
2022-12-29T18:26:25.629Z,64.15
2022-12-29T18:28:55.987Z,28.40
2022-12-29T18:31:26.397Z,20.90
2022-12-29T18:33:54.935Z,20.08
2022-12-29T18:36:23.245Z,17.55
2022-12-29T18:38:52.077Z,17.80
2022-12-29T18:41:31.453Z,17.73
2022-12-29T18:43:59.487Z,19.85
2022-12-29T18:46:27.328Z,15.73
2022-12-29T18:48:54.846Z,23.25
2022-12-29T18:51:24.393Z,20.75
2022-12-29T18:53:55.307Z,31.08
2022-12-29T18:56:24.081Z,27.85
2022-12-29T18:58:53.426Z,27.58
2022-12-29T19:01:23.917Z,29.38
2022-12-29T19:03:53.236Z,15.73
2022-12-29T19:06:21.414Z,21.42
2022-12-29T19:08:48.710Z,18.33
2022-12-29T19:11:17.831Z,15.77
2022-12-29T19:13:45.009Z,18.02
2022-12-29T19:16:20.493Z,20.60
2022-12-29T19:18:58.597Z,17.98
2022-12-29T19:21:36.646Z,25.17
2022-12-29T19:24:04.316Z,23.90
2022-12-29T19:26:35.658Z,26.98
2022-12-29T19:29:04.273Z,19.02
2022-12-29T19:31:31.794Z,20.42
2022-12-29T19:34:00.340Z,20.75
2022-12-29T19:36:27.907Z,18.15
2022-12-29T19:38:55.890Z,15.98
2022-12-29T19:41:23.911Z,12.20
2022-12-29T19:43:51.317Z,13.00
2022-12-29T19:46:20.441Z,13.02
2022-12-29T19:48:47.699Z,14.35
2022-12-29T19:51:17.401Z,15.85
2022-12-29T19:53:46.053Z,16.20
2022-12-29T19:56:14.651Z,18.40
2022-12-29T19:58:46.944Z,16.77
2022-12-29T20:01:20.937Z,16.88
2022-12-29T20:03:49.075Z,13.05
2022-12-29T20:06:18.290Z,16.17
2022-12-29T20:08:45.661Z,13.85
2022-12-29T20:11:16.347Z,17.73
2022-12-29T20:13:44.059Z,14.00
2022-12-29T20:16:19.846Z,16.80
2022-12-29T20:18:48.458Z,19.48
2022-12-29T20:21:21.594Z,17.42
2022-12-29T20:23:50.942Z,15.90
2022-12-29T20:26:25.613Z,15.73
2022-12-29T20:28:53.703Z,17.20
2022-12-29T20:31:34.491Z,19.05
2022-12-29T20:34:02.742Z,123.43
2022-12-29T20:36:33.456Z,109.03
2022-12-29T20:39:04.247Z,85.28
2022-12-29T20:41:31.754Z,127.13
2022-12-29T20:43:59.386Z,312.45
2022-12-29T20:46:35.065Z,120.57
2022-12-29T20:49:08.041Z,53.00
2022-12-29T20:52:04.578Z,21.13
2022-12-29T20:54:23.468Z,20.92
2022-12-29T20:56:52.367Z,19.50
2022-12-29T20:59:28.403Z,24.35
2022-12-29T21:01:57.367Z,16.75
2022-12-29T21:04:25.263Z,18.30
2022-12-29T21:06:52.900Z,20.85
2022-12-29T21:09:20.418Z,21.75
2022-12-29T21:11:48.915Z,18.58
2022-12-29T21:14:16.176Z,20.02
2022-12-29T21:16:43.864Z,19.45
2022-12-29T21:19:11.236Z,20.52
2022-12-29T21:21:38.716Z,18.83
2022-12-29T21:24:07.097Z,19.05
2022-12-29T21:26:34.531Z,19.90
2022-12-29T21:29:03.459Z,23.52
2022-12-29T21:31:33.597Z,18.65
2022-12-29T21:34:01.722Z,22.25
2022-12-29T21:36:30.268Z,19.08
2022-12-29T21:39:00.363Z,18.83
2022-12-29T21:41:27.843Z,16.65
2022-12-29T21:44:13.493Z,19.27
2022-12-29T21:46:42.121Z,18.33
2022-12-29T21:49:09.995Z,19.67
2022-12-29T21:51:54.089Z,22.88
2022-12-29T21:54:47.982Z,21.63
2022-12-29T21:57:37.312Z,19.73
2022-12-29T22:00:25.212Z,20.00
2022-12-29T22:03:16.702Z,20.35
2022-12-29T22:06:09.056Z,20.92
2022-12-29T22:08:55.891Z,16.38
2022-12-29T22:11:41.861Z,18.83
2022-12-29T22:14:09.738Z,17.77
2022-12-29T22:16:36.942Z,19.60
2022-12-29T22:19:05.047Z,17.73
2022-12-29T22:21:32.144Z,19.42
2022-12-29T22:24:00.778Z,18.40
2022-12-29T22:26:28.083Z,26.55
2022-12-29T22:28:55.809Z,30.55
2022-12-29T22:31:29.019Z,25.33
2022-12-29T22:33:57.857Z,30.15
2022-12-29T22:36:25.122Z,30.17
2022-12-29T22:38:52.768Z,29.58
2022-12-29T22:41:20.482Z,59.88
2022-12-29T22:43:48.058Z,45.78
2022-12-29T22:46:15.390Z,18.02
2022-12-29T22:48:43.397Z,60.15
2022-12-29T22:51:10.679Z,34.33
2022-12-29T22:53:38.151Z,55.65
2022-12-29T22:56:08.281Z,50.92
2022-12-29T22:58:35.732Z,42.28
2022-12-29T23:01:06.440Z,78.70
2022-12-29T23:03:34.104Z,35.30
2022-12-29T23:06:04.033Z,50.28
2022-12-29T23:08:34.539Z,62.22
2022-12-29T23:11:02.431Z,74.57
2022-12-29T23:13:30.030Z,39.40
2022-12-29T23:15:57.200Z,55.35
2022-12-29T23:18:24.924Z,50.80
2022-12-29T23:20:52.612Z,62.35
2022-12-29T23:23:46.469Z,38.80
2022-12-29T23:26:24.742Z,50.13
2022-12-29T23:28:59.530Z,30.95
2022-12-29T23:31:27.996Z,24.33
2022-12-29T23:33:56.319Z,27.30
2022-12-29T23:36:23.835Z,20.85
2022-12-29T23:38:51.469Z,27.25
2022-12-29T23:41:18.872Z,30.70
2022-12-29T23:43:47.277Z,27.90
2022-12-29T23:46:17.429Z,54.50
2022-12-29T23:48:45.426Z,50.67
2022-12-29T23:51:12.751Z,49.90
2022-12-29T23:53:42.221Z,59.42
2022-12-29T23:56:12.862Z,33.05
2022-12-29T23:58:40.361Z,26.92
