createdAt,value
2022-08-04T00:04:29.655Z,18.70
2022-08-04T00:09:37.471Z,20.70
2022-08-04T00:14:46.557Z,19.90
2022-08-04T00:19:53.266Z,19.90
2022-08-04T00:25:05.287Z,22.40
2022-08-04T00:30:07.529Z,19.20
2022-08-04T00:35:10.976Z,20.00
2022-08-04T00:40:18.788Z,20.50
2022-08-04T00:46:15.472Z,20.90
2022-08-04T00:51:00.777Z,19.40
2022-08-04T00:56:05.774Z,20.50
2022-08-04T01:01:14.491Z,19.80
2022-08-04T01:06:27.374Z,20.20
2022-08-04T01:11:29.127Z,20.90
2022-08-04T01:16:31.810Z,19.70
2022-08-04T01:21:33.600Z,20.70
2022-08-04T01:26:41.985Z,21.20
2022-08-04T01:31:49.445Z,19.70
2022-08-04T01:36:57.733Z,20.50
2022-08-04T01:42:00.099Z,20.50
2022-08-04T01:47:02.292Z,21.10
2022-08-04T01:52:05.679Z,20.10
2022-08-04T01:57:37.831Z,21.40
2022-08-04T02:02:29.837Z,20.90
2022-08-04T02:07:40.754Z,22.00
2022-08-04T02:13:06.341Z,20.80
2022-08-04T02:18:15.091Z,21.20
2022-08-04T02:23:37.224Z,22.00
2022-08-04T02:28:54.248Z,20.30
2022-08-04T02:33:55.885Z,18.80
2022-08-04T02:39:01.635Z,20.60
2022-08-04T02:44:05.187Z,21.20
2022-08-04T02:49:08.361Z,19.70
2022-08-04T02:54:10.112Z,20.40
2022-08-04T02:59:13.116Z,19.20
2022-08-04T03:04:24.964Z,20.60
2022-08-04T03:09:42.069Z,20.60
2022-08-04T03:14:43.678Z,20.60
2022-08-04T03:20:02.891Z,24.60
2022-08-04T03:25:07.777Z,20.30
2022-08-04T03:30:13.410Z,20.10
2022-08-04T03:35:26.018Z,20.30
2022-08-04T03:40:55.875Z,20.60
2022-08-04T03:46:08.555Z,21.10
2022-08-04T03:51:38.166Z,21.10
2022-08-04T03:56:45.697Z,20.90
2022-08-04T04:02:02.737Z,20.90
2022-08-04T04:07:24.400Z,22.10
2022-08-04T04:12:36.586Z,20.00
2022-08-04T04:17:58.130Z,19.90
2022-08-04T04:23:10.367Z,21.40
2022-08-04T04:28:46.426Z,20.60
2022-08-04T04:34:07.564Z,21.30
2022-08-04T04:39:09.333Z,20.70
2022-08-04T04:44:11.121Z,18.80
2022-08-04T04:49:12.872Z,19.80
2022-08-04T04:54:36.895Z,20.30
2022-08-04T04:59:41.974Z,20.60
2022-08-04T05:04:43.635Z,20.50
2022-08-04T05:10:03.452Z,21.00
2022-08-04T05:15:07.728Z,21.20
2022-08-04T05:20:20.576Z,21.70
2022-08-04T05:25:41.008Z,21.90
2022-08-04T05:30:54.258Z,23.20
2022-08-04T05:36:20.791Z,23.40
2022-08-04T05:41:21.536Z,23.10
2022-08-04T05:46:23.762Z,21.60
2022-08-04T05:51:25.946Z,21.40
2022-08-04T05:56:29.223Z,21.10
2022-08-04T06:01:31.896Z,20.20
2022-08-04T06:06:35.270Z,20.20
2022-08-04T06:12:02.059Z,20.10
2022-08-04T06:17:02.171Z,17.70
2022-08-04T06:22:05.975Z,15.30
2022-08-04T06:27:08.282Z,16.10
2022-08-04T06:32:29.979Z,14.90
2022-08-04T06:37:42.876Z,14.10
2022-08-04T06:42:56.045Z,24.50
2022-08-04T06:47:58.733Z,17.70
2022-08-04T06:53:00.798Z,15.30
2022-08-04T06:58:03.668Z,15.20
2022-08-04T07:03:05.989Z,14.00
2022-08-04T07:08:10.325Z,13.60
2022-08-04T07:13:12.594Z,10.60
2022-08-04T07:18:14.629Z,11.50
2022-08-04T07:23:21.597Z,10.40
2022-08-04T07:28:25.024Z,9.80
2022-08-04T07:33:27.916Z,9.80
2022-08-04T07:38:32.605Z,9.10
2022-08-04T07:43:39.364Z,9.40
2022-08-04T07:48:44.303Z,8.60
2022-08-04T07:53:55.194Z,8.00
2022-08-04T07:58:58.713Z,7.90
2022-08-04T08:04:01.203Z,8.10
2022-08-04T08:22:28.374Z,8.60
2022-08-04T08:27:30.257Z,9.40
2022-08-04T08:32:32.340Z,9.60
2022-08-04T08:37:53.042Z,7.30
2022-08-04T08:43:59.865Z,22.10
2022-08-04T08:48:45.257Z,8.70
2022-08-04T08:54:25.432Z,8.90
2022-08-04T08:59:30.178Z,7.30
2022-08-04T09:04:47.505Z,7.60
2022-08-04T09:10:07.732Z,6.70
2022-08-04T09:15:15.182Z,6.70
2022-08-04T09:20:37.198Z,5.30
2022-08-04T09:25:41.321Z,5.10
2022-08-04T09:30:50.687Z,5.20
2022-08-04T09:35:59.839Z,35.70
2022-08-04T09:41:44.848Z,6.80
2022-08-04T09:46:47.965Z,5.00
2022-08-04T09:51:58.588Z,5.70
2022-08-04T09:57:07.852Z,6.20
2022-08-04T10:02:11.391Z,6.10
2022-08-04T10:07:19.415Z,7.00
2022-08-04T10:12:36.139Z,5.40
2022-08-04T10:17:38.020Z,5.40
2022-08-04T10:23:10.632Z,5.80
2022-08-04T10:28:12.091Z,5.10
2022-08-04T10:33:29.226Z,4.20
2022-08-04T10:38:32.096Z,4.70
2022-08-04T10:43:52.237Z,4.20
2022-08-04T10:49:04.042Z,4.50
2022-08-04T10:54:13.619Z,4.40
2022-08-04T10:59:26.583Z,4.70
2022-08-04T11:04:47.067Z,4.30
2022-08-04T11:09:48.929Z,4.60
2022-08-04T11:14:53.431Z,4.90
2022-08-04T11:20:35.341Z,4.10
2022-08-04T11:25:36.468Z,3.80
2022-08-04T11:30:43.055Z,5.70
2022-08-04T11:35:54.978Z,3.70
2022-08-04T11:41:04.738Z,3.70
2022-08-04T11:46:13.339Z,3.90
2022-08-04T11:51:15.463Z,4.10
2022-08-04T11:56:36.669Z,4.10
2022-08-04T12:01:51.098Z,3.50
2022-08-04T12:07:15.152Z,4.20
2022-08-04T12:12:17.966Z,4.30
2022-08-04T12:17:27.323Z,4.10
2022-08-04T12:22:44.358Z,3.30
2022-08-04T12:27:48.319Z,3.20
2022-08-04T12:33:01.634Z,3.10
2022-08-04T12:38:05.150Z,3.10
2022-08-04T12:43:16.045Z,4.00
2022-08-04T12:48:21.281Z,3.20
2022-08-04T12:53:31.978Z,3.30
2022-08-04T12:58:43.089Z,3.70
2022-08-04T13:03:45.987Z,3.10
2022-08-04T13:08:48.178Z,3.40
2022-08-04T13:14:17.278Z,2.90
2022-08-04T13:19:16.096Z,3.00
2022-08-04T13:24:20.986Z,2.80
2022-08-04T13:30:00.506Z,2.80
2022-08-04T13:35:02.501Z,2.90
2022-08-04T13:40:05.606Z,2.90
2022-08-04T13:45:08.430Z,2.90
2022-08-04T13:50:16.263Z,3.00
2022-08-04T13:55:19.743Z,3.00
2022-08-04T14:00:30.162Z,3.10
2022-08-04T14:05:36.923Z,3.00
2022-08-04T14:10:55.413Z,2.80
2022-08-04T14:16:03.740Z,2.60
2022-08-04T14:21:06.106Z,2.60
2022-08-04T14:26:17.205Z,2.50
2022-08-04T14:31:20.172Z,2.50
2022-08-04T14:36:22.359Z,2.90
2022-08-04T14:41:34.402Z,2.80
2022-08-04T14:46:49.602Z,3.00
2022-08-04T14:51:56.041Z,3.00
2022-08-04T14:56:59.033Z,2.80
2022-08-04T15:02:01.676Z,3.10
2022-08-04T15:07:04.370Z,2.70
2022-08-04T15:12:06.918Z,3.00
2022-08-04T15:17:28.862Z,2.90
2022-08-04T15:22:30.894Z,2.90
2022-08-04T15:27:35.359Z,3.10
2022-08-04T15:32:41.979Z,17.00
2022-08-04T15:37:59.910Z,3.20
2022-08-04T15:43:12.128Z,2.90
2022-08-04T15:48:14.015Z,2.70
2022-08-04T15:53:22.909Z,3.10
2022-08-04T15:58:25.146Z,3.30
2022-08-04T16:03:54.462Z,2.80
2022-08-04T16:08:59.014Z,2.70
2022-08-04T16:14:09.755Z,2.80
2022-08-04T16:19:35.100Z,2.70
2022-08-04T16:24:39.264Z,3.50
2022-08-04T16:29:44.924Z,5.80
2022-08-04T16:34:55.648Z,4.20
2022-08-04T16:40:16.896Z,3.60
2022-08-04T16:45:18.728Z,3.20
2022-08-04T16:50:22.041Z,3.60
2022-08-04T16:55:28.735Z,3.30
2022-08-04T17:00:35.327Z,3.30
2022-08-04T17:05:40.513Z,3.40
2022-08-04T17:10:43.720Z,3.20
2022-08-04T17:15:47.731Z,8.00
2022-08-04T17:21:01.112Z,3.50
2022-08-04T17:26:08.580Z,5.10
2022-08-04T17:31:14.454Z,27.00
2022-08-04T17:36:16.947Z,4.80
2022-08-04T17:41:19.012Z,3.70
2022-08-04T17:46:40.502Z,3.30
2022-08-04T17:52:02.938Z,4.00
2022-08-04T17:57:20.679Z,3.80
2022-08-04T18:02:32.380Z,3.40
2022-08-04T18:08:45.629Z,3.60
2022-08-04T18:13:06.261Z,3.00
2022-08-04T18:18:20.800Z,3.50
2022-08-04T18:23:31.355Z,3.50
2022-08-04T18:28:34.628Z,4.20
2022-08-04T18:33:40.643Z,5.10
2022-08-04T18:38:55.683Z,8.00
2022-08-04T18:44:00.451Z,7.00
2022-08-04T18:49:02.431Z,6.90
2022-08-04T18:54:05.428Z,7.20
2022-08-04T18:59:10.301Z,8.40
2022-08-04T19:04:32.277Z,5.20
2022-08-04T19:09:51.390Z,4.60
2022-08-04T19:14:58.795Z,6.00
2022-08-04T19:20:15.966Z,5.70
2022-08-04T19:26:02.754Z,5.30
2022-08-04T19:30:48.293Z,5.40
2022-08-04T19:35:50.996Z,5.00
2022-08-04T19:40:53.146Z,4.40
2022-08-04T19:45:55.060Z,5.10
2022-08-04T19:50:57.680Z,5.00
2022-08-04T19:56:00.558Z,5.20
2022-08-04T20:01:02.260Z,5.50
2022-08-04T20:06:03.973Z,5.70
2022-08-04T20:11:05.887Z,5.20
2022-08-04T20:16:29.467Z,5.40
2022-08-04T20:21:36.622Z,5.40
2022-08-04T20:26:55.886Z,6.00
2022-08-04T20:32:05.627Z,5.70
2022-08-04T20:37:11.502Z,5.20
2022-08-04T20:42:15.436Z,4.70
2022-08-04T20:47:17.132Z,4.70
2022-08-04T20:52:20.652Z,4.80
2022-08-04T20:57:47.467Z,4.40
2022-08-04T21:02:44.612Z,4.40
2022-08-04T21:07:48.738Z,4.10
2022-08-04T21:12:51.137Z,4.50
2022-08-04T21:17:59.484Z,4.50
2022-08-04T21:28:29.001Z,5.10
2022-08-04T21:33:50.170Z,5.00
2022-08-04T21:38:55.559Z,4.50
2022-08-04T21:43:58.813Z,4.40
2022-08-04T21:49:00.846Z,3.80
2022-08-04T21:54:03.877Z,4.10
2022-08-04T21:59:11.530Z,3.90
2022-08-04T22:09:18.220Z,4.30
2022-08-04T22:14:29.466Z,4.10
2022-08-04T22:19:40.265Z,4.40
2022-08-04T22:30:00.669Z,4.10
2022-08-04T22:35:35.734Z,4.60
2022-08-04T22:40:26.357Z,5.20
2022-08-04T22:45:44.651Z,4.80
2022-08-04T22:50:46.835Z,4.90
2022-08-04T22:56:06.880Z,5.60
2022-08-04T23:01:11.331Z,5.10
2022-08-04T23:06:13.308Z,4.50
2022-08-04T23:11:15.394Z,4.60
2022-08-04T23:16:19.752Z,4.60
2022-08-04T23:21:24.386Z,4.20
2022-08-04T23:26:27.599Z,4.70
2022-08-04T23:31:40.480Z,4.70
2022-08-04T23:36:43.596Z,4.50
2022-08-04T23:41:53.889Z,5.10
2022-08-04T23:46:58.283Z,4.50
2022-08-04T23:52:00.227Z,4.50
2022-08-04T23:57:08.778Z,4.40
