createdAt,value
2019-03-15T00:02:37.336Z,93.11
2019-03-15T00:05:09.278Z,93.11
2019-03-15T00:07:41.286Z,92.94
2019-03-15T00:10:10.441Z,92.64
2019-03-15T00:12:42.059Z,92.64
2019-03-15T00:15:10.798Z,92.64
2019-03-15T00:17:42.492Z,92.21
2019-03-15T00:20:15.715Z,90.48
2019-03-15T00:22:44.323Z,89.07
2019-03-15T00:25:12.944Z,89.07
2019-03-15T00:27:41.578Z,89.42
2019-03-15T00:30:11.537Z,89.42
2019-03-15T00:32:40.084Z,90.84
2019-03-15T00:35:09.577Z,90.84
2019-03-15T00:37:38.644Z,90.95
2019-03-15T00:40:10.802Z,90.98
2019-03-15T00:42:39.405Z,90.98
2019-03-15T00:45:11.367Z,90.38
2019-03-15T00:47:40.558Z,90.38
2019-03-15T00:50:12.779Z,90.12
2019-03-15T00:52:44.738Z,90.24
2019-03-15T00:55:13.866Z,90.03
2019-03-15T00:57:45.650Z,90.03
2019-03-15T01:00:16.515Z,89.99
2019-03-15T01:02:48.054Z,89.36
2019-03-15T01:05:19.370Z,89.72
2019-03-15T01:07:50.534Z,89.13
2019-03-15T01:10:19.291Z,88.80
2019-03-15T01:12:47.840Z,88.97
2019-03-15T01:15:19.404Z,88.97
2019-03-15T01:17:47.968Z,88.49
2019-03-15T01:20:16.573Z,88.49
2019-03-15T01:22:45.121Z,88.46
2019-03-15T01:25:16.915Z,89.88
2019-03-15T01:27:48.159Z,89.88
2019-03-15T01:30:16.785Z,88.43
2019-03-15T01:32:45.408Z,88.44
2019-03-15T01:35:16.994Z,87.80
2019-03-15T01:37:45.547Z,87.80
2019-03-15T01:40:14.110Z,88.27
2019-03-15T01:42:42.752Z,88.24
2019-03-15T01:45:11.516Z,88.24
2019-03-15T01:47:40.595Z,88.73
2019-03-15T01:50:09.509Z,89.14
2019-03-15T01:52:43.749Z,89.14
2019-03-15T01:55:12.299Z,89.78
2019-03-15T01:57:43.840Z,89.78
2019-03-15T02:00:13.410Z,89.53
2019-03-15T02:02:42.187Z,89.07
2019-03-15T02:05:13.764Z,89.04
2019-03-15T02:07:42.376Z,89.78
2019-03-15T02:10:13.872Z,89.78
2019-03-15T02:12:42.478Z,89.72
2019-03-15T02:15:14.081Z,90.12
2019-03-15T02:17:45.342Z,89.87
2019-03-15T02:20:14.658Z,89.65
2019-03-15T02:22:43.912Z,90.09
2019-03-15T02:25:12.490Z,89.85
2019-03-15T02:27:41.448Z,89.85
2019-03-15T02:30:11.499Z,89.86
2019-03-15T02:32:43.143Z,90.29
2019-03-15T02:35:11.718Z,90.99
2019-03-15T02:37:40.321Z,90.42
2019-03-15T02:40:09.141Z,90.71
2019-03-15T02:42:40.822Z,90.66
2019-03-15T02:45:09.635Z,90.66
2019-03-15T02:47:38.242Z,90.25
2019-03-15T02:50:29.251Z,89.98
2019-03-15T02:52:57.974Z,89.98
2019-03-15T02:55:26.542Z,90.53
2019-03-15T02:57:55.457Z,89.89
2019-03-15T03:00:26.953Z,89.71
2019-03-15T03:02:55.547Z,89.62
2019-03-15T03:05:27.006Z,89.11
2019-03-15T03:07:58.664Z,88.68
2019-03-15T03:10:30.248Z,87.59
2019-03-15T03:12:58.810Z,87.59
2019-03-15T03:15:27.472Z,88.38
2019-03-15T03:17:56.023Z,88.11
2019-03-15T03:20:27.383Z,88.38
2019-03-15T03:22:56.023Z,88.45
2019-03-15T03:25:24.621Z,87.88
2019-03-15T03:27:53.252Z,87.01
2019-03-15T03:30:24.523Z,87.01
2019-03-15T03:32:55.906Z,86.69
2019-03-15T03:35:27.300Z,86.92
2019-03-15T03:37:56.013Z,87.23
2019-03-15T03:40:24.574Z,86.55
2019-03-15T03:42:53.133Z,87.34
2019-03-15T03:45:23.369Z,88.36
2019-03-15T03:47:55.486Z,89.90
2019-03-15T03:50:27.042Z,89.90
2019-03-15T03:52:58.594Z,90.73
2019-03-15T03:55:30.620Z,91.53
2019-03-15T03:58:02.585Z,90.67
2019-03-15T04:00:34.178Z,91.02
2019-03-15T04:03:02.907Z,91.71
2019-03-15T04:05:31.932Z,91.98
2019-03-15T04:08:00.737Z,91.98
2019-03-15T04:10:29.344Z,92.22
2019-03-15T04:12:58.055Z,92.40
2019-03-15T04:15:29.336Z,92.40
2019-03-15T04:18:00.916Z,92.04
2019-03-15T04:20:32.700Z,92.04
2019-03-15T04:23:04.631Z,91.15
2019-03-15T04:25:36.107Z,91.00
2019-03-15T04:28:06.682Z,90.30
2019-03-15T04:30:38.036Z,90.30
2019-03-15T04:33:06.989Z,90.08
2019-03-15T04:35:38.677Z,90.08
2019-03-15T04:38:10.369Z,89.88
2019-03-15T04:40:39.098Z,89.88
2019-03-15T04:43:10.680Z,89.88
2019-03-15T04:45:39.295Z,88.65
2019-03-15T04:48:10.791Z,88.65
2019-03-15T04:50:42.311Z,88.91
2019-03-15T04:53:13.829Z,89.41
2019-03-15T04:55:42.383Z,89.41
2019-03-15T04:58:10.955Z,90.01
2019-03-15T05:00:39.573Z,91.00
2019-03-15T05:03:08.798Z,91.55
2019-03-15T05:05:40.030Z,91.55
2019-03-15T05:08:11.749Z,92.42
2019-03-15T05:10:40.390Z,92.83
2019-03-15T05:13:09.459Z,93.33
2019-03-15T05:15:44.379Z,93.46
2019-03-15T05:18:13.027Z,93.60
2019-03-15T05:20:44.340Z,93.95
2019-03-15T05:23:12.999Z,93.95
2019-03-15T05:25:41.611Z,93.97
2019-03-15T05:28:10.201Z,93.15
2019-03-15T05:30:41.432Z,92.77
2019-03-15T05:33:10.379Z,92.06
2019-03-15T05:35:41.927Z,92.06
2019-03-15T05:38:10.945Z,91.74
2019-03-15T05:40:42.836Z,92.15
2019-03-15T05:43:11.406Z,92.10
2019-03-15T05:45:42.876Z,91.26
2019-03-15T05:48:11.510Z,91.22
2019-03-15T05:50:40.908Z,90.90
2019-03-15T05:53:09.873Z,91.08
2019-03-15T05:55:42.226Z,89.94
2019-03-15T05:58:10.803Z,89.63
2019-03-15T06:00:43.565Z,89.20
2019-03-15T06:03:12.596Z,89.27
2019-03-15T06:05:41.769Z,88.67
2019-03-15T06:08:13.091Z,88.67
2019-03-15T06:10:41.781Z,89.14
2019-03-15T06:13:10.480Z,89.14
2019-03-15T06:15:39.051Z,89.20
2019-03-15T06:18:10.655Z,89.26
2019-03-15T06:20:39.265Z,88.64
2019-03-15T06:23:09.420Z,88.64
2019-03-15T06:25:40.823Z,90.00
2019-03-15T06:28:09.835Z,90.00
2019-03-15T06:30:38.398Z,89.47
2019-03-15T06:33:28.864Z,89.39
2019-03-15T06:35:57.631Z,90.31
2019-03-15T06:38:29.260Z,90.04
2019-03-15T06:40:57.984Z,90.49
2019-03-15T06:43:29.568Z,90.31
2019-03-15T06:46:01.169Z,90.56
2019-03-15T06:48:32.773Z,90.39
2019-03-15T06:51:01.374Z,89.93
2019-03-15T06:53:32.755Z,90.61
2019-03-15T06:56:01.363Z,90.61
2019-03-15T06:58:29.964Z,90.93
2019-03-15T07:00:58.595Z,90.93
2019-03-15T07:03:27.202Z,91.97
2019-03-15T07:05:55.740Z,90.73
2019-03-15T07:08:24.326Z,91.04
2019-03-15T07:10:53.209Z,90.12
2019-03-15T07:13:21.912Z,90.12
2019-03-15T07:15:53.699Z,89.19
2019-03-15T07:18:22.309Z,89.21
2019-03-15T07:20:50.916Z,87.76
2019-03-15T07:23:19.527Z,88.25
2019-03-15T07:25:51.108Z,86.73
2019-03-15T07:28:22.481Z,86.41
2019-03-15T07:30:51.206Z,86.28
2019-03-15T07:33:19.928Z,85.44
2019-03-15T07:35:52.246Z,83.35
2019-03-15T07:38:21.166Z,83.73
2019-03-15T07:40:49.870Z,81.76
2019-03-15T07:43:20.037Z,82.31
2019-03-15T07:45:52.211Z,81.02
2019-03-15T07:48:22.837Z,78.36
2019-03-15T07:50:51.180Z,79.96
2019-03-15T07:53:22.665Z,78.16
2019-03-15T07:55:51.280Z,78.88
2019-03-15T07:58:19.908Z,76.70
2019-03-15T08:00:54.051Z,76.91
2019-03-15T08:03:22.995Z,75.95
2019-03-15T08:05:51.616Z,75.85
2019-03-15T08:08:21.022Z,77.85
2019-03-15T08:10:49.675Z,75.61
2019-03-15T08:13:18.295Z,75.04
2019-03-15T08:15:47.031Z,76.16
2019-03-15T08:18:16.036Z,76.29
2019-03-15T08:20:44.689Z,76.08
2019-03-15T08:25:41.262Z,73.92
2019-03-15T08:28:12.646Z,74.21
2019-03-15T08:30:41.257Z,74.26
2019-03-15T08:33:12.734Z,74.75
2019-03-15T08:35:41.749Z,74.58
2019-03-15T08:38:10.681Z,73.84
2019-03-15T08:40:39.286Z,74.35
2019-03-15T08:43:10.783Z,75.52
2019-03-15T08:45:39.358Z,75.80
2019-03-15T08:48:13.924Z,74.10
2019-03-15T08:50:45.430Z,74.11
2019-03-15T08:53:14.441Z,72.89
2019-03-15T08:55:46.024Z,73.17
2019-03-15T08:58:21.652Z,75.06
2019-03-15T09:00:47.860Z,72.98
2019-03-15T09:03:27.768Z,74.36
2019-03-15T09:05:49.587Z,73.06
2019-03-15T09:08:18.135Z,73.27
2019-03-15T09:10:46.915Z,72.77
2019-03-15T09:13:18.686Z,73.52
2019-03-15T09:15:50.332Z,75.17
2019-03-15T09:18:21.640Z,72.90
2019-03-15T09:20:52.915Z,74.63
2019-03-15T09:23:21.524Z,73.91
2019-03-15T09:25:53.025Z,73.52
2019-03-15T09:28:21.713Z,72.99
2019-03-15T09:30:53.088Z,73.80
2019-03-15T09:33:24.565Z,73.46
2019-03-15T09:35:55.991Z,73.42
2019-03-15T09:38:24.650Z,73.56
2019-03-15T09:40:55.903Z,72.62
2019-03-15T09:43:28.685Z,73.61
2019-03-15T09:45:57.277Z,72.68
2019-03-15T09:48:25.864Z,70.69
2019-03-15T09:50:57.287Z,72.88
2019-03-15T09:53:25.831Z,71.61
2019-03-15T09:55:57.667Z,72.29
2019-03-15T09:58:26.238Z,70.96
2019-03-15T10:00:54.823Z,73.55
2019-03-15T10:03:26.211Z,71.30
2019-03-15T10:05:54.777Z,71.28
2019-03-15T10:08:23.984Z,71.59
2019-03-15T10:10:55.844Z,70.19
2019-03-15T10:13:24.662Z,71.26
2019-03-15T10:15:55.670Z,70.82
2019-03-15T10:18:24.652Z,70.04
2019-03-15T10:20:53.300Z,69.34
2019-03-15T10:23:21.994Z,68.41
2019-03-15T10:25:53.605Z,68.75
2019-03-15T10:28:25.119Z,69.08
2019-03-15T10:30:56.753Z,69.05
2019-03-15T10:33:28.466Z,68.64
2019-03-15T10:36:00.005Z,68.11
2019-03-15T10:38:28.607Z,67.52
2019-03-15T10:40:57.363Z,67.89
2019-03-15T10:43:26.131Z,65.74
2019-03-15T10:45:57.876Z,65.47
2019-03-15T10:48:26.576Z,65.00
2019-03-15T10:50:55.300Z,63.58
2019-03-15T10:53:24.097Z,64.81
2019-03-15T10:56:00.069Z,65.42
2019-03-15T10:58:23.074Z,63.80
2019-03-15T11:00:51.694Z,66.05
2019-03-15T11:03:20.295Z,65.13
2019-03-15T11:05:51.828Z,64.76
2019-03-15T11:08:23.982Z,64.13
2019-03-15T11:10:53.723Z,64.36
2019-03-15T11:13:22.332Z,66.18
2019-03-15T11:15:53.887Z,65.68
2019-03-15T11:18:22.590Z,66.85
2019-03-15T11:20:53.968Z,64.97
2019-03-15T11:23:22.692Z,65.58
2019-03-15T11:25:51.687Z,66.53
2019-03-15T11:28:20.443Z,64.78
2019-03-15T11:30:52.022Z,62.40
2019-03-15T11:33:23.317Z,66.03
2019-03-15T11:35:51.898Z,62.81
2019-03-15T11:38:20.478Z,61.45
2019-03-15T11:40:49.119Z,62.99
2019-03-15T11:43:20.698Z,62.17
2019-03-15T11:45:49.408Z,64.87
2019-03-15T11:48:18.120Z,61.24
2019-03-15T11:50:49.599Z,60.10
2019-03-15T11:53:20.920Z,60.04
2019-03-15T11:55:49.471Z,61.12
2019-03-15T11:58:18.191Z,60.06
2019-03-15T12:00:46.803Z,60.97
2019-03-15T12:03:15.371Z,60.75
2019-03-15T12:05:43.923Z,60.16
2019-03-15T12:08:12.525Z,61.42
2019-03-15T12:10:41.139Z,58.71
2019-03-15T12:13:13.122Z,60.19
2019-03-15T12:15:44.915Z,59.72
2019-03-15T12:18:13.519Z,60.45
2019-03-15T12:20:45.507Z,61.99
2019-03-15T12:23:14.072Z,63.06
2019-03-15T12:25:42.623Z,60.67
2019-03-15T12:28:11.445Z,59.85
2019-03-15T12:30:43.385Z,60.26
2019-03-15T12:33:12.052Z,62.18
2019-03-15T12:35:43.615Z,62.25
2019-03-15T12:38:12.224Z,62.85
2019-03-15T12:40:42.379Z,62.61
2019-03-15T12:43:13.989Z,65.17
2019-03-15T12:45:42.620Z,64.27
2019-03-15T12:48:14.057Z,63.79
2019-03-15T12:50:45.718Z,65.10
2019-03-15T12:53:17.832Z,63.09
2019-03-15T12:55:46.402Z,62.97
2019-03-15T12:58:15.150Z,65.27
2019-03-15T13:00:46.527Z,66.43
2019-03-15T13:03:17.801Z,65.71
2019-03-15T13:05:46.405Z,65.89
2019-03-15T13:08:17.680Z,67.32
2019-03-15T13:11:05.922Z,68.54
2019-03-15T13:13:34.875Z,67.94
2019-03-15T13:16:03.436Z,68.07
2019-03-15T13:18:31.994Z,69.20
2019-03-15T13:21:00.566Z,69.46
2019-03-15T13:23:29.223Z,70.38
2019-03-15T13:25:57.825Z,68.75
2019-03-15T13:28:26.449Z,69.26
2019-03-15T13:30:55.042Z,71.78
2019-03-15T13:33:24.004Z,72.80
2019-03-15T13:35:52.582Z,73.14
2019-03-15T13:38:23.942Z,73.47
2019-03-15T13:40:53.027Z,72.01
2019-03-15T13:43:24.206Z,73.93
2019-03-15T13:45:55.783Z,73.06
2019-03-15T13:48:24.434Z,74.92
2019-03-15T13:50:53.130Z,75.57
2019-03-15T13:53:22.016Z,77.47
2019-03-15T13:55:50.599Z,78.30
2019-03-15T13:58:19.593Z,79.91
2019-03-15T14:00:49.572Z,81.11
2019-03-15T14:03:22.240Z,80.56
2019-03-15T14:05:51.442Z,82.70
2019-03-15T14:08:20.939Z,82.99
2019-03-15T14:10:57.600Z,83.37
2019-03-15T14:13:26.313Z,82.83
2019-03-15T14:15:57.619Z,84.24
2019-03-15T14:18:26.219Z,85.75
2019-03-15T14:20:57.485Z,87.05
2019-03-15T14:23:26.034Z,87.65
2019-03-15T14:25:57.472Z,88.57
2019-03-15T14:28:26.079Z,89.73
2019-03-15T14:30:54.695Z,90.72
2019-03-15T14:33:25.974Z,91.41
2019-03-15T14:35:54.531Z,91.76
2019-03-15T14:38:23.408Z,91.97
2019-03-15T14:40:55.218Z,92.58
2019-03-15T14:43:24.192Z,93.20
2019-03-15T14:45:55.752Z,93.86
2019-03-15T14:48:27.066Z,93.92
2019-03-15T14:50:59.218Z,94.54
2019-03-15T14:53:30.399Z,95.19
2019-03-15T14:55:58.112Z,95.26
2019-03-15T14:58:26.727Z,94.93
2019-03-15T15:00:55.444Z,95.09
2019-03-15T15:03:26.915Z,94.87
2019-03-15T15:05:58.146Z,95.12
2019-03-15T15:08:30.003Z,95.87
2019-03-15T15:11:01.577Z,96.37
2019-03-15T15:13:32.951Z,96.66
2019-03-15T15:16:04.535Z,96.42
2019-03-15T15:18:33.141Z,96.18
2019-03-15T15:21:01.702Z,96.29
2019-03-15T15:23:34.702Z,96.58
2019-03-15T15:26:03.484Z,96.72
2019-03-15T15:28:32.087Z,96.89
2019-03-15T15:31:04.081Z,96.63
2019-03-15T15:33:32.649Z,96.62
2019-03-15T15:36:03.902Z,96.50
2019-03-15T15:38:32.489Z,96.26
2019-03-15T15:41:03.789Z,96.47
2019-03-15T15:43:35.313Z,96.61
2019-03-15T15:46:04.025Z,95.93
2019-03-15T15:48:35.604Z,95.74
2019-03-15T15:51:04.213Z,95.76
2019-03-15T15:53:35.995Z,95.60
2019-03-15T15:56:07.291Z,95.86
2019-03-15T15:58:35.981Z,95.91
2019-03-15T16:01:04.609Z,95.99
2019-03-15T16:03:33.199Z,95.99
2019-03-15T16:06:01.813Z,95.67
2019-03-15T16:08:33.591Z,95.20
2019-03-15T16:11:04.900Z,95.23
2019-03-15T16:13:33.467Z,95.38
2019-03-15T16:16:04.677Z,94.66
2019-03-15T16:18:36.087Z,94.58
2019-03-15T16:21:07.709Z,93.92
2019-03-15T16:23:36.274Z,94.48
2019-03-15T16:26:09.641Z,94.87
2019-03-15T16:28:44.009Z,94.54
2019-03-15T16:31:15.801Z,94.04
2019-03-15T16:33:44.373Z,93.83
2019-03-15T16:36:16.392Z,93.98
2019-03-15T16:38:45.411Z,94.00
2019-03-15T16:41:16.787Z,94.24
2019-03-15T16:43:45.397Z,94.49
2019-03-15T16:46:16.974Z,95.03
2019-03-15T16:48:48.354Z,95.44
2019-03-15T16:51:20.124Z,95.66
2019-03-15T16:53:48.709Z,95.62
2019-03-15T16:56:20.345Z,95.54
2019-03-15T16:58:49.443Z,95.39
2019-03-15T17:01:18.259Z,95.49
2019-03-15T17:03:46.867Z,95.38
2019-03-15T17:06:15.408Z,95.50
2019-03-15T17:08:46.953Z,95.64
2019-03-15T17:11:18.429Z,95.26
2019-03-15T17:13:49.979Z,95.15
2019-03-15T17:16:21.899Z,95.47
2019-03-15T17:18:50.912Z,94.95
2019-03-15T17:21:22.308Z,95.14
2019-03-15T17:23:53.866Z,94.91
2019-03-15T17:26:22.479Z,95.07
2019-03-15T17:28:58.829Z,95.20
2019-03-15T17:31:27.246Z,94.65
2019-03-15T17:33:58.936Z,94.25
2019-03-15T17:36:27.483Z,94.23
2019-03-15T17:38:56.507Z,93.49
2019-03-15T17:41:25.534Z,93.22
2019-03-15T17:43:54.118Z,92.56
2019-03-15T17:46:25.736Z,91.82
2019-03-15T17:48:54.550Z,91.51
2019-03-15T17:51:23.600Z,91.86
2019-03-15T17:53:52.147Z,91.63
2019-03-15T17:56:20.804Z,91.50
2019-03-15T17:58:50.029Z,90.93
2019-03-15T18:01:18.582Z,90.02
2019-03-15T18:03:47.672Z,87.65
2019-03-15T18:06:16.695Z,86.06
2019-03-15T18:08:48.284Z,82.12
2019-03-15T18:11:16.901Z,81.23
2019-03-15T18:13:50.242Z,80.60
2019-03-15T18:16:18.828Z,79.79
2019-03-15T18:18:50.409Z,79.56
2019-03-15T18:21:19.128Z,77.64
2019-03-15T18:23:50.694Z,77.07
2019-03-15T18:26:22.073Z,71.10
2019-03-15T18:28:50.682Z,72.18
2019-03-15T18:31:19.291Z,69.60
2019-03-15T18:33:47.845Z,69.27
2019-03-15T18:36:16.420Z,68.41
2019-03-15T18:38:45.453Z,67.96
2019-03-15T18:41:17.376Z,67.66
2019-03-15T18:43:45.988Z,66.81
2019-03-15T18:46:14.533Z,66.98
2019-03-15T18:48:46.564Z,67.44
2019-03-15T18:51:18.350Z,67.24
2019-03-15T18:53:46.975Z,67.78
2019-03-15T18:56:15.596Z,68.28
2019-03-15T18:58:44.230Z,68.22
2019-03-15T19:01:15.813Z,68.17
2019-03-15T19:03:44.746Z,68.50
2019-03-15T19:06:13.323Z,64.82
2019-03-15T19:08:41.886Z,64.71
2019-03-15T19:11:13.159Z,64.20
2019-03-15T19:13:44.519Z,62.93
2019-03-15T19:16:19.961Z,62.56
2019-03-15T19:18:46.453Z,62.10
2019-03-15T19:21:15.069Z,61.95
2019-03-15T19:23:44.082Z,60.32
2019-03-15T19:26:15.660Z,60.06
2019-03-15T19:28:47.358Z,60.04
2019-03-15T19:31:18.941Z,60.27
2019-03-15T19:33:47.481Z,60.70
2019-03-15T19:36:35.392Z,59.60
2019-03-15T19:39:07.245Z,59.90
2019-03-15T19:41:41.268Z,61.41
2019-03-15T19:44:09.818Z,60.69
2019-03-15T19:46:41.461Z,60.21
2019-03-15T19:49:11.612Z,61.38
2019-03-15T19:51:40.245Z,61.88
2019-03-15T19:54:08.844Z,62.45
2019-03-15T19:56:37.447Z,63.22
2019-03-15T19:59:07.080Z,64.54
2019-03-15T20:01:35.768Z,64.66
2019-03-15T20:04:04.316Z,64.80
2019-03-15T20:06:33.375Z,64.81
2019-03-15T20:09:07.282Z,65.79
2019-03-15T20:11:35.869Z,65.50
2019-03-15T20:14:04.555Z,65.51
2019-03-15T20:16:33.510Z,66.47
2019-03-15T20:19:02.064Z,64.80
2019-03-15T20:21:30.622Z,64.38
2019-03-15T20:23:59.574Z,64.25
2019-03-15T20:26:28.147Z,62.65
2019-03-15T20:28:56.764Z,62.08
2019-03-15T20:31:28.071Z,62.69
2019-03-15T20:33:56.620Z,61.85
2019-03-15T20:36:27.871Z,62.01
2019-03-15T20:38:56.517Z,62.95
2019-03-15T20:41:25.155Z,62.58
2019-03-15T20:43:53.909Z,63.86
2019-03-15T20:46:35.160Z,63.68
2019-03-15T20:48:56.426Z,63.33
2019-03-15T20:51:25.418Z,61.66
2019-03-15T20:53:57.227Z,62.07
2019-03-15T20:56:25.850Z,61.96
2019-03-15T20:58:54.679Z,62.75
2019-03-15T21:01:26.244Z,63.43
2019-03-15T21:03:56.174Z,63.46
2019-03-15T21:06:29.221Z,63.13
2019-03-15T21:08:57.836Z,63.90
2019-03-15T21:11:26.892Z,63.12
2019-03-15T21:13:58.162Z,63.30
2019-03-15T21:16:26.748Z,63.56
2019-03-15T21:18:58.759Z,62.53
2019-03-15T21:21:30.285Z,62.72
2019-03-15T21:23:58.934Z,63.18
2019-03-15T21:26:27.485Z,62.77
2019-03-15T21:28:56.042Z,63.93
2019-03-15T21:31:24.607Z,64.40
2019-03-15T21:33:56.388Z,63.89
2019-03-15T21:36:27.931Z,63.87
2019-03-15T21:38:58.569Z,62.14
2019-03-15T21:41:26.859Z,62.13
2019-03-15T21:43:58.450Z,60.90
2019-03-15T21:46:29.844Z,60.82
2019-03-15T21:48:58.490Z,60.88
2019-03-15T21:51:29.985Z,60.19
2019-03-15T21:54:01.517Z,60.39
2019-03-15T21:56:30.064Z,61.04
2019-03-15T21:58:58.801Z,60.60
2019-03-15T22:01:27.345Z,60.89
2019-03-15T22:03:58.672Z,61.64
2019-03-15T22:06:27.263Z,61.41
2019-03-15T22:08:55.826Z,62.10
2019-03-15T22:11:27.122Z,62.37
2019-03-15T22:13:55.692Z,62.10
2019-03-15T22:16:27.177Z,61.91
2019-03-15T22:18:55.751Z,61.99
2019-03-15T22:21:24.459Z,61.56
2019-03-15T22:23:53.031Z,62.29
2019-03-15T22:26:21.573Z,62.06
2019-03-15T22:28:50.220Z,62.34
2019-03-15T22:31:18.757Z,62.27
2019-03-15T22:33:47.324Z,62.83
2019-03-15T22:36:15.877Z,62.32
2019-03-15T22:38:47.509Z,62.85
2019-03-15T22:41:16.059Z,61.84
2019-03-15T22:43:44.637Z,61.54
2019-03-15T22:46:13.169Z,61.13
2019-03-15T22:48:41.769Z,62.18
2019-03-15T22:51:13.002Z,62.50
2019-03-15T22:53:41.879Z,62.32
2019-03-15T22:56:16.207Z,62.73
2019-03-15T22:58:47.814Z,62.97
2019-03-15T23:01:29.190Z,62.74
2019-03-15T23:03:46.731Z,62.52
2019-03-15T23:06:15.273Z,63.03
2019-03-15T23:08:46.844Z,63.93
2019-03-15T23:11:18.337Z,63.93
2019-03-15T23:13:46.912Z,64.20
2019-03-15T23:16:18.364Z,63.87
2019-03-15T23:18:49.888Z,64.01
2019-03-15T23:21:18.444Z,64.18
2019-03-15T23:23:47.321Z,64.59
2019-03-15T23:26:16.030Z,65.08
2019-03-15T23:28:47.082Z,64.84
2019-03-15T23:31:17.593Z,64.54
2019-03-15T23:33:49.135Z,63.79
2019-03-15T23:36:17.686Z,63.87
2019-03-15T23:38:46.265Z,63.16
2019-03-15T23:41:17.329Z,63.84
2019-03-15T23:43:45.899Z,64.47
2019-03-15T23:46:17.334Z,64.69
2019-03-15T23:48:49.197Z,64.70
2019-03-15T23:51:17.746Z,66.10
2019-03-15T23:53:46.310Z,66.20
2019-03-15T23:56:15.239Z,66.22
2019-03-15T23:58:46.735Z,66.12
