createdAt,value
2018-02-13T00:00:13.378Z,100198.96
2018-02-13T00:02:42.600Z,100200.44
2018-02-13T00:05:11.890Z,100199.64
2018-02-13T00:07:41.131Z,100199.27
2018-02-13T00:10:10.419Z,100198.87
2018-02-13T00:12:39.695Z,100200.31
2018-02-13T00:15:08.904Z,100203.81
2018-02-13T00:17:38.144Z,100207.16
2018-02-13T00:20:08.143Z,100204.36
2018-02-13T00:22:51.966Z,100201.41
2018-02-13T00:25:21.190Z,100199.09
2018-02-13T00:27:50.396Z,100194.16
2018-02-13T00:30:20.374Z,100194.95
2018-02-13T00:32:49.783Z,100187.45
2018-02-13T00:35:19.025Z,100189.56
2018-02-13T00:37:49.012Z,100188.80
2018-02-13T00:40:18.216Z,100190.09
2018-02-13T00:42:47.405Z,100191.44
2018-02-13T00:45:17.426Z,100190.09
2018-02-13T00:47:46.759Z,100187.25
2018-02-13T00:50:16.019Z,100178.69
2018-02-13T00:52:45.227Z,100186.84
2018-02-13T00:55:15.242Z,100183.73
2018-02-13T00:57:44.531Z,100184.17
2018-02-13T01:00:13.827Z,100180.39
2018-02-13T01:02:43.019Z,100175.48
2018-02-13T01:05:12.254Z,100175.71
2018-02-13T01:07:42.347Z,100185.64
2018-02-13T01:10:11.740Z,100173.61
2018-02-13T01:12:40.956Z,100176.24
2018-02-13T01:15:11.946Z,100175.57
2018-02-13T01:17:41.234Z,100175.71
2018-02-13T01:20:10.503Z,100171.70
2018-02-13T01:22:39.882Z,100182.43
2018-02-13T01:25:09.121Z,100179.22
2018-02-13T01:27:38.332Z,100179.72
2018-02-13T01:30:07.576Z,100177.98
2018-02-13T01:32:36.802Z,100177.98
2018-02-13T01:35:06.795Z,100172.63
2018-02-13T01:37:36.065Z,100173.97
2018-02-13T01:40:05.301Z,100171.56
2018-02-13T01:42:35.331Z,100173.03
2018-02-13T01:45:05.334Z,100173.17
2018-02-13T01:47:34.647Z,100172.00
2018-02-13T01:50:22.458Z,100173.44
2018-02-13T01:52:52.594Z,100172.63
2018-02-13T01:55:22.238Z,100168.48
2018-02-13T01:57:51.441Z,100168.39
2018-02-13T02:00:20.674Z,100166.92
2018-02-13T02:02:49.950Z,100167.45
2018-02-13T02:05:19.217Z,100169.69
2018-02-13T02:07:48.422Z,100166.35
2018-02-13T02:10:17.640Z,100170.48
2018-02-13T02:12:46.838Z,100160.42
2018-02-13T02:15:16.074Z,100160.42
2018-02-13T02:17:46.067Z,100168.70
2018-02-13T02:20:15.273Z,100167.91
2018-02-13T02:22:44.482Z,100158.82
2018-02-13T02:25:14.446Z,100164.34
2018-02-13T02:27:43.670Z,100154.94
2018-02-13T02:30:12.910Z,100156.68
2018-02-13T02:32:42.951Z,100153.20
2018-02-13T02:35:12.322Z,100147.98
2018-02-13T02:37:42.321Z,100153.47
2018-02-13T02:40:11.583Z,100152.63
2018-02-13T02:42:59.318Z,100145.44
2018-02-13T02:45:28.755Z,100145.41
2018-02-13T02:47:57.968Z,100140.72
2018-02-13T02:50:27.964Z,100144.30
2018-02-13T02:52:57.207Z,100141.26
2018-02-13T02:55:26.518Z,100137.88
2018-02-13T02:57:55.751Z,100130.62
2018-02-13T03:00:24.962Z,100137.97
2018-02-13T03:02:54.200Z,100136.23
2018-02-13T03:05:23.458Z,100131.59
2018-02-13T03:07:52.758Z,100138.55
2018-02-13T03:10:21.989Z,100129.69
2018-02-13T03:12:51.205Z,100131.11
2018-02-13T03:15:20.407Z,100129.64
2018-02-13T03:17:49.649Z,100133.64
2018-02-13T03:20:18.983Z,100128.47
2018-02-13T03:22:48.206Z,100125.09
2018-02-13T03:25:17.430Z,100123.27
2018-02-13T03:27:46.655Z,100118.41
2018-02-13T03:30:16.641Z,100125.27
2018-02-13T03:32:45.868Z,100117.88
2018-02-13T03:35:15.109Z,100115.11
2018-02-13T03:37:44.315Z,100120.95
2018-02-13T03:40:13.559Z,100114.27
2018-02-13T03:42:42.803Z,100109.33
2018-02-13T03:45:12.230Z,100110.92
2018-02-13T03:47:43.014Z,100107.19
2018-02-13T03:50:12.262Z,100105.05
2018-02-13T03:52:41.491Z,100104.73
2018-02-13T03:55:11.505Z,100101.89
2018-02-13T03:57:40.701Z,100103.66
2018-02-13T04:00:10.737Z,100102.06
2018-02-13T04:02:40.727Z,100106.11
2018-02-13T04:05:10.183Z,100102.06
2018-02-13T04:07:39.402Z,100091.86
2018-02-13T04:10:08.609Z,100095.59
2018-02-13T04:12:37.848Z,100089.72
2018-02-13T04:15:07.096Z,100092.36
2018-02-13T04:17:36.572Z,100085.04
2018-02-13T04:20:05.791Z,100089.28
2018-02-13T04:22:35.788Z,100088.21
2018-02-13T04:25:05.006Z,100085.27
2018-02-13T04:27:34.250Z,100081.84
2018-02-13T04:30:04.663Z,100085.31
2018-02-13T04:32:33.910Z,100086.66
2018-02-13T04:35:03.118Z,100081.97
2018-02-13T04:37:32.318Z,100081.45
2018-02-13T04:40:01.636Z,100084.96
2018-02-13T04:42:30.874Z,100085.36
2018-02-13T04:45:00.935Z,100093.02
2018-02-13T04:47:30.227Z,100090.17
2018-02-13T04:49:59.438Z,100089.14
2018-02-13T04:52:28.670Z,100082.16
2018-02-13T04:54:58.803Z,100080.95
2018-02-13T04:57:28.960Z,100073.96
2018-02-13T04:59:58.167Z,100074.09
2018-02-13T05:02:27.394Z,100074.36
2018-02-13T05:04:56.814Z,100075.70
2018-02-13T05:07:26.087Z,100074.84
2018-02-13T05:09:55.335Z,100070.97
2018-02-13T05:12:24.567Z,100067.10
2018-02-13T05:14:53.806Z,100068.70
2018-02-13T05:17:22.990Z,100062.83
2018-02-13T05:19:52.249Z,100062.55
2018-02-13T05:22:21.454Z,100060.38
2018-02-13T05:24:50.702Z,100058.38
2018-02-13T05:27:20.713Z,100054.50
2018-02-13T05:29:51.706Z,100057.04
2018-02-13T05:32:20.998Z,100053.30
2018-02-13T05:34:50.214Z,100057.17
2018-02-13T05:37:19.482Z,100057.75
2018-02-13T05:39:48.846Z,100058.69
2018-02-13T05:42:19.013Z,100060.81
2018-02-13T05:44:48.267Z,100052.00
2018-02-13T05:47:17.453Z,100056.63
2018-02-13T05:49:46.667Z,100053.83
2018-02-13T05:52:15.975Z,100057.70
2018-02-13T05:54:45.229Z,100053.20
2018-02-13T05:57:14.444Z,100053.20
2018-02-13T05:59:43.753Z,100052.13
2018-02-13T06:02:13.801Z,100056.55
2018-02-13T06:04:43.082Z,100049.16
2018-02-13T06:07:13.321Z,100048.80
2018-02-13T06:09:42.546Z,100049.61
2018-02-13T06:12:11.775Z,100049.50
2018-02-13T06:14:41.056Z,100053.47
2018-02-13T06:17:10.275Z,100051.73
2018-02-13T06:19:39.484Z,100050.80
2018-02-13T06:22:09.474Z,100059.71
2018-02-13T06:24:39.470Z,100060.24
2018-02-13T06:27:08.677Z,100058.38
2018-02-13T06:29:37.916Z,100054.54
2018-02-13T06:32:07.961Z,100056.94
2018-02-13T06:34:37.913Z,100054.23
2018-02-13T06:37:07.216Z,100055.04
2018-02-13T06:39:36.469Z,100057.31
2018-02-13T06:42:06.442Z,100056.94
2018-02-13T06:44:36.598Z,100055.75
2018-02-13T06:47:06.559Z,100053.47
2018-02-13T06:49:35.869Z,100052.36
2018-02-13T06:52:05.898Z,100045.81
2018-02-13T06:54:35.259Z,100048.13
2018-02-13T06:57:04.467Z,100043.45
2018-02-13T06:59:33.773Z,100047.16
2018-02-13T07:02:03.003Z,100044.39
2018-02-13T07:04:32.978Z,100039.84
2018-02-13T07:07:02.229Z,100043.06
2018-02-13T07:09:31.458Z,100045.23
2018-02-13T07:12:02.392Z,100037.48
2018-02-13T07:14:31.607Z,100042.79
2018-02-13T07:17:00.891Z,100040.29
2018-02-13T07:19:30.234Z,100039.09
2018-02-13T07:21:59.495Z,100037.89
2018-02-13T07:24:28.746Z,100042.87
2018-02-13T07:26:58.723Z,100047.05
2018-02-13T07:29:27.925Z,100036.72
2018-02-13T07:31:57.213Z,100033.66
2018-02-13T07:34:27.392Z,100034.72
2018-02-13T07:36:57.363Z,100036.86
2018-02-13T07:39:26.731Z,100038.89
2018-02-13T07:41:55.941Z,100039.34
2018-02-13T07:44:25.154Z,100039.06
2018-02-13T07:46:54.354Z,100032.28
2018-02-13T07:49:23.567Z,100037.80
2018-02-13T07:51:52.842Z,100038.49
2018-02-13T07:54:22.065Z,100045.61
2018-02-13T07:56:51.278Z,100038.68
2018-02-13T07:59:21.284Z,100041.11
2018-02-13T08:01:51.265Z,100034.84
2018-02-13T08:04:20.493Z,100040.75
2018-02-13T08:06:49.732Z,100038.23
2018-02-13T08:09:19.045Z,100033.55
2018-02-13T08:11:48.232Z,100036.09
2018-02-13T08:14:17.458Z,100039.34
2018-02-13T08:16:46.684Z,100039.73
2018-02-13T08:19:16.863Z,100039.36
2018-02-13T08:21:46.091Z,100037.23
2018-02-13T08:24:15.440Z,100040.70
2018-02-13T08:26:44.858Z,100033.62
2018-02-13T08:29:14.083Z,100036.55
2018-02-13T08:31:43.297Z,100032.66
2018-02-13T08:34:12.523Z,100036.53
2018-02-13T08:36:42.815Z,100030.50
2018-02-13T08:39:12.055Z,100039.06
2018-02-13T08:41:41.271Z,100030.62
2018-02-13T08:44:10.494Z,100029.55
2018-02-13T08:46:39.809Z,100030.77
2018-02-13T08:49:10.695Z,100036.27
2018-02-13T08:51:39.910Z,100026.58
2018-02-13T08:54:09.176Z,100022.28
2018-02-13T08:56:39.183Z,100027.36
2018-02-13T08:59:09.218Z,100025.19
2018-02-13T09:01:38.591Z,100017.27
2018-02-13T09:04:08.679Z,100018.28
2018-02-13T09:06:37.880Z,100021.17
2018-02-13T09:09:07.117Z,100021.33
2018-02-13T09:11:37.109Z,100021.54
2018-02-13T09:14:06.464Z,100023.84
2018-02-13T09:16:35.746Z,100021.73
2018-02-13T09:19:04.954Z,100024.84
2018-02-13T09:21:34.167Z,100020.36
2018-02-13T09:24:03.479Z,100020.51
2018-02-13T09:26:32.774Z,100024.53
2018-02-13T09:29:01.979Z,100024.49
2018-02-13T09:31:31.398Z,100022.16
2018-02-13T09:34:00.584Z,100019.25
2018-02-13T09:36:29.831Z,100010.20
2018-02-13T09:38:59.980Z,100007.86
2018-02-13T09:41:29.233Z,100003.54
2018-02-13T09:43:58.590Z,100011.61
2018-02-13T09:46:27.810Z,100006.07
2018-02-13T09:48:57.045Z,99998.25
2018-02-13T09:51:26.323Z,100000.04
2018-02-13T09:53:56.275Z,99997.25
2018-02-13T09:56:25.529Z,100002.13
2018-02-13T09:58:54.843Z,100000.34
2018-02-13T10:01:24.826Z,99998.39
2018-02-13T10:03:54.023Z,99999.38
2018-02-13T10:06:23.239Z,99993.96
2018-02-13T10:08:52.465Z,100001.73
2018-02-13T10:11:22.378Z,99992.46
2018-02-13T10:13:52.362Z,99996.56
2018-02-13T10:16:21.535Z,99993.97
2018-02-13T10:18:50.785Z,99993.11
2018-02-13T10:21:20.783Z,99992.13
2018-02-13T10:23:50.843Z,99990.39
2018-02-13T10:26:20.031Z,99995.61
2018-02-13T10:28:49.258Z,99987.39
2018-02-13T10:31:18.689Z,99991.38
2018-02-13T10:33:47.908Z,99985.49
2018-02-13T10:36:17.885Z,99984.09
2018-02-13T10:38:47.090Z,99982.23
2018-02-13T10:41:16.311Z,99985.37
2018-02-13T10:43:46.277Z,99982.23
2018-02-13T10:46:15.470Z,99975.39
2018-02-13T10:48:44.694Z,99973.40
2018-02-13T10:51:13.910Z,99977.44
2018-02-13T10:53:43.280Z,99970.95
2018-02-13T10:56:12.974Z,99967.86
2018-02-13T10:58:42.171Z,99963.06
2018-02-13T11:01:16.874Z,99964.91
2018-02-13T11:03:46.428Z,99964.76
2018-02-13T11:06:15.667Z,99963.74
2018-02-13T11:08:45.632Z,99957.89
2018-02-13T11:11:14.863Z,99960.78
2018-02-13T11:13:46.284Z,99955.95
2018-02-13T11:16:15.505Z,99950.93
2018-02-13T11:18:45.479Z,99941.55
2018-02-13T11:21:14.682Z,99943.47
2018-02-13T11:23:44.142Z,99938.72
2018-02-13T11:26:13.408Z,99936.88
2018-02-13T11:28:42.572Z,99933.41
2018-02-13T11:31:11.778Z,99933.69
2018-02-13T11:33:40.990Z,99926.80
2018-02-13T11:36:10.204Z,99929.14
2018-02-13T11:38:39.435Z,99927.24
2018-02-13T11:41:08.659Z,99927.16
2018-02-13T11:43:37.883Z,99925.23
2018-02-13T11:46:07.096Z,99917.42
2018-02-13T11:48:36.328Z,99920.27
2018-02-13T11:51:06.312Z,99917.08
2018-02-13T11:53:35.534Z,99908.20
2018-02-13T11:56:05.563Z,99908.47
2018-02-13T11:58:34.770Z,99904.67
2018-02-13T12:01:04.204Z,99902.06
2018-02-13T12:03:33.396Z,99910.47
2018-02-13T12:06:02.617Z,99898.73
2018-02-13T12:08:31.834Z,99897.45
2018-02-13T12:11:01.836Z,99894.91
2018-02-13T12:13:31.090Z,99887.91
2018-02-13T12:16:00.333Z,99889.75
2018-02-13T12:18:30.346Z,99884.27
2018-02-13T12:20:59.707Z,99883.34
2018-02-13T12:23:28.922Z,99880.48
2018-02-13T12:25:58.982Z,99891.34
2018-02-13T12:28:28.154Z,99885.61
2018-02-13T12:30:57.435Z,99885.24
2018-02-13T12:33:26.668Z,99877.39
2018-02-13T12:35:55.862Z,99875.77
2018-02-13T12:38:25.159Z,99875.89
2018-02-13T12:40:54.391Z,99875.00
2018-02-13T12:43:24.323Z,99869.95
2018-02-13T12:45:53.543Z,99872.77
2018-02-13T12:48:22.728Z,99866.86
2018-02-13T12:50:51.957Z,99863.03
2018-02-13T12:53:21.937Z,99867.53
2018-02-13T12:55:51.129Z,99866.34
2018-02-13T12:58:20.374Z,99865.02
2018-02-13T13:00:49.574Z,99860.73
2018-02-13T13:03:18.766Z,99854.64
2018-02-13T13:05:47.982Z,99855.65
2018-02-13T13:08:17.947Z,99849.70
2018-02-13T13:10:47.174Z,99849.55
2018-02-13T13:13:16.357Z,99846.39
2018-02-13T13:15:45.576Z,99848.45
2018-02-13T13:18:15.620Z,99837.17
2018-02-13T13:20:44.991Z,99837.66
2018-02-13T13:23:15.012Z,99838.67
2018-02-13T13:25:44.234Z,99830.73
2018-02-13T13:28:13.506Z,99832.09
2018-02-13T13:30:43.659Z,99832.83
2018-02-13T13:33:12.854Z,99826.72
2018-02-13T13:35:42.070Z,99830.49
2018-02-13T13:38:11.346Z,99833.52
2018-02-13T13:40:41.298Z,99829.63
2018-02-13T13:43:10.490Z,99822.12
2018-02-13T13:45:40.054Z,99837.88
2018-02-13T13:48:10.048Z,99819.98
2018-02-13T13:50:39.350Z,99833.77
2018-02-13T13:53:08.565Z,99824.48
2018-02-13T13:55:38.616Z,99817.93
2018-02-13T13:58:07.930Z,99818.70
2018-02-13T14:00:37.120Z,99814.83
2018-02-13T14:03:06.338Z,99823.75
2018-02-13T14:05:35.635Z,99816.25
2018-02-13T14:08:05.814Z,99813.48
2018-02-13T14:10:35.083Z,99819.44
2018-02-13T14:13:05.171Z,99815.30
2018-02-13T14:15:34.383Z,99808.00
2018-02-13T14:18:03.830Z,99806.95
2018-02-13T14:20:33.792Z,99810.87
2018-02-13T14:23:03.188Z,99803.61
2018-02-13T14:25:32.415Z,99815.61
2018-02-13T14:28:02.484Z,99811.82
2018-02-13T14:30:31.816Z,99808.70
2018-02-13T14:33:01.046Z,99809.80
2018-02-13T14:35:31.251Z,99801.66
2018-02-13T14:38:00.488Z,99798.73
2018-02-13T14:40:29.894Z,99801.98
2018-02-13T14:42:59.206Z,99800.35
2018-02-13T14:45:28.451Z,99803.73
2018-02-13T14:47:58.433Z,99801.01
2018-02-13T14:50:28.426Z,99791.91
2018-02-13T14:52:57.692Z,99787.84
2018-02-13T14:55:26.907Z,99794.13
2018-02-13T14:57:56.127Z,99786.77
2018-02-13T15:00:25.375Z,99788.64
2018-02-13T15:02:54.574Z,99789.22
2018-02-13T15:05:24.527Z,99792.82
2018-02-13T15:07:54.092Z,99786.88
2018-02-13T15:10:24.098Z,99786.65
2018-02-13T15:12:54.088Z,99783.46
2018-02-13T15:15:25.165Z,99787.02
2018-02-13T15:17:54.539Z,99787.14
2018-02-13T15:20:23.768Z,99785.22
2018-02-13T15:22:53.790Z,99785.03
2018-02-13T15:25:22.982Z,99785.10
2018-02-13T15:27:52.996Z,99788.84
2018-02-13T15:30:22.221Z,99785.70
2018-02-13T15:32:51.447Z,99790.86
2018-02-13T15:35:20.671Z,99786.52
2018-02-13T15:37:49.874Z,99794.36
2018-02-13T15:40:19.128Z,99792.39
2018-02-13T15:42:48.361Z,99798.91
2018-02-13T15:45:19.102Z,99795.19
2018-02-13T15:47:48.358Z,99797.23
2018-02-13T15:50:17.522Z,99790.67
2018-02-13T15:52:47.710Z,99794.61
2018-02-13T15:55:16.949Z,99793.59
2018-02-13T15:57:46.979Z,99785.98
2018-02-13T16:00:17.830Z,99788.84
2018-02-13T16:02:47.038Z,99789.63
2018-02-13T16:05:16.278Z,99788.34
2018-02-13T16:07:46.231Z,99791.48
2018-02-13T16:10:15.490Z,99790.39
2018-02-13T16:12:45.468Z,99795.92
2018-02-13T16:15:14.815Z,99800.10
2018-02-13T16:17:45.521Z,99797.66
2018-02-13T16:20:14.755Z,99800.45
2018-02-13T16:22:44.002Z,99801.00
2018-02-13T16:25:16.780Z,99805.19
2018-02-13T16:27:49.120Z,99803.66
2018-02-13T16:30:18.342Z,99798.00
2018-02-13T16:32:47.526Z,99793.36
2018-02-13T16:35:16.796Z,99796.84
2018-02-13T16:37:46.068Z,99803.42
2018-02-13T16:40:15.557Z,99795.14
2018-02-13T16:42:44.775Z,99799.19
2018-02-13T16:45:13.996Z,99799.24
2018-02-13T16:47:43.962Z,99795.11
2018-02-13T16:50:13.187Z,99794.91
2018-02-13T16:52:43.203Z,99798.33
2018-02-13T16:55:12.575Z,99795.66
2018-02-13T16:57:41.955Z,99796.83
2018-02-13T17:00:11.186Z,99790.17
2018-02-13T17:02:40.378Z,99789.31
2018-02-13T17:05:09.611Z,99793.97
2018-02-13T17:07:39.583Z,99795.07
2018-02-13T17:10:08.841Z,99802.13
2018-02-13T17:12:38.805Z,99797.59
2018-02-13T17:15:08.061Z,99803.80
2018-02-13T17:17:38.019Z,99798.72
2018-02-13T17:20:07.255Z,99800.11
2018-02-13T17:22:37.272Z,99793.97
2018-02-13T17:25:07.245Z,99792.78
2018-02-13T17:27:36.507Z,99788.39
2018-02-13T17:30:06.572Z,99782.23
2018-02-13T17:32:35.967Z,99782.13
2018-02-13T17:35:05.183Z,99791.70
2018-02-13T17:37:35.252Z,99786.62
2018-02-13T17:40:04.557Z,99785.97
2018-02-13T17:42:33.801Z,99783.03
2018-02-13T17:45:03.776Z,99782.05
2018-02-13T17:47:33.057Z,99786.14
2018-02-13T17:50:02.291Z,99791.55
2018-02-13T17:52:31.537Z,99793.69
2018-02-13T17:55:00.748Z,99797.20
2018-02-13T17:57:30.012Z,99796.17
2018-02-13T18:00:00.017Z,99797.29
2018-02-13T18:02:29.507Z,99803.11
2018-02-13T18:04:58.707Z,99804.20
2018-02-13T18:07:29.537Z,99808.73
2018-02-13T18:09:58.758Z,99810.78
2018-02-13T18:12:28.764Z,99810.27
2018-02-13T18:14:58.838Z,99821.42
2018-02-13T18:17:28.818Z,99817.99
2018-02-13T18:19:58.807Z,99828.88
2018-02-13T18:22:29.570Z,99832.55
2018-02-13T18:24:58.819Z,99830.42
2018-02-13T18:27:28.050Z,99826.46
2018-02-13T18:29:57.276Z,99827.57
2018-02-13T18:32:26.495Z,99832.85
2018-02-13T18:34:55.737Z,99832.89
2018-02-13T18:37:24.978Z,99832.95
2018-02-13T18:39:54.198Z,99830.41
2018-02-13T18:42:23.451Z,99827.34
2018-02-13T18:44:53.447Z,99832.05
2018-02-13T18:47:22.702Z,99836.34
2018-02-13T18:49:52.713Z,99839.95
2018-02-13T18:54:52.018Z,99845.45
2018-02-13T18:57:21.258Z,99843.29
2018-02-13T18:59:50.501Z,99839.81
2018-02-13T19:02:20.503Z,99840.34
2018-02-13T19:04:50.573Z,99842.90
2018-02-13T19:07:19.907Z,99844.91
2018-02-13T19:09:49.937Z,99848.13
2018-02-13T19:12:19.937Z,99841.83
2018-02-13T19:14:49.932Z,99843.44
2018-02-13T19:17:19.191Z,99844.38
2018-02-13T19:19:49.188Z,99844.91
2018-02-13T19:22:19.249Z,99846.39
2018-02-13T19:24:48.470Z,99847.06
2018-02-13T19:27:17.685Z,99847.17
2018-02-13T19:29:47.704Z,99848.38
2018-02-13T19:32:16.978Z,99846.38
2018-02-13T19:34:46.208Z,99854.41
2018-02-13T19:37:15.443Z,99852.81
2018-02-13T19:39:44.673Z,99851.88
2018-02-13T19:42:13.921Z,99853.48
2018-02-13T19:44:43.128Z,99854.15
2018-02-13T19:47:12.402Z,99852.81
2018-02-13T19:49:42.442Z,99849.47
2018-02-13T19:52:11.770Z,99858.16
2018-02-13T19:54:41.035Z,99856.03
2018-02-13T19:57:10.282Z,99847.73
2018-02-13T19:59:39.467Z,99849.33
2018-02-13T20:02:08.725Z,99853.48
2018-02-13T20:04:37.945Z,99853.08
2018-02-13T20:07:07.155Z,99853.73
2018-02-13T20:09:36.455Z,99856.68
2018-02-13T20:12:05.738Z,99859.37
2018-02-13T20:14:34.968Z,99855.33
2018-02-13T20:17:04.198Z,99862.30
2018-02-13T20:19:34.250Z,99863.76
2018-02-13T20:22:03.475Z,99864.17
2018-02-13T20:24:32.700Z,99866.84
2018-02-13T20:27:02.747Z,99861.21
2018-02-13T20:29:32.980Z,99865.35
2018-02-13T20:32:02.215Z,99866.14
2018-02-13T20:34:31.754Z,99859.86
2018-02-13T20:37:01.798Z,99865.19
2018-02-13T20:39:31.792Z,99867.73
2018-02-13T20:42:01.149Z,99863.33
2018-02-13T20:44:30.404Z,99867.88
2018-02-13T20:46:59.662Z,99867.98
2018-02-13T20:49:30.415Z,99868.41
2018-02-13T20:52:00.440Z,99876.70
2018-02-13T20:54:29.725Z,99870.66
2018-02-13T20:56:58.984Z,99867.96
2018-02-13T20:59:28.264Z,99876.36
2018-02-13T21:01:58.295Z,99875.56
2018-02-13T21:04:27.557Z,99873.96
2018-02-13T21:06:56.814Z,99877.01
2018-02-13T21:09:26.206Z,99881.82
2018-02-13T21:11:55.435Z,99876.42
2018-02-13T21:14:26.198Z,99873.38
2018-02-13T21:16:55.417Z,99871.88
2018-02-13T21:19:24.724Z,99871.75
2018-02-13T21:21:54.118Z,99872.82
2018-02-13T21:24:23.335Z,99874.02
2018-02-13T21:26:52.554Z,99873.78
2018-02-13T21:29:21.867Z,99864.42
2018-02-13T21:31:52.194Z,99870.58
2018-02-13T21:34:22.198Z,99875.52
2018-02-13T21:36:51.451Z,99866.41
2018-02-13T21:39:20.765Z,99868.81
2018-02-13T21:41:50.040Z,99868.66
2018-02-13T21:44:19.289Z,99870.95
2018-02-13T21:46:48.510Z,99874.29
2018-02-13T21:49:17.855Z,99869.21
2018-02-13T21:51:47.106Z,99868.95
2018-02-13T21:54:17.119Z,99874.02
2018-02-13T21:56:47.117Z,99869.21
2018-02-13T21:59:16.509Z,99867.34
2018-02-13T22:01:45.752Z,99868.41
2018-02-13T22:04:14.978Z,99869.08
2018-02-13T22:06:44.282Z,99866.78
2018-02-13T22:09:13.493Z,99872.92
2018-02-13T22:11:42.703Z,99871.86
2018-02-13T22:14:11.921Z,99876.50
2018-02-13T22:16:41.939Z,99873.86
2018-02-13T22:19:11.959Z,99874.53
2018-02-13T22:21:41.962Z,99879.44
2018-02-13T22:24:12.689Z,99882.51
2018-02-13T22:26:42.037Z,99883.84
2018-02-13T22:29:11.377Z,99880.08
2018-02-13T22:31:40.604Z,99879.23
2018-02-13T22:34:10.628Z,99887.12
2018-02-13T22:36:39.880Z,99888.45
2018-02-13T22:39:09.146Z,99889.22
2018-02-13T22:41:38.367Z,99887.61
2018-02-13T22:44:07.704Z,99888.02
2018-02-13T22:46:36.899Z,99895.22
2018-02-13T22:49:06.153Z,99901.72
2018-02-13T22:51:35.350Z,99904.39
2018-02-13T22:54:04.614Z,99902.12
2018-02-13T22:56:34.626Z,99903.98
2018-02-13T22:59:04.658Z,99907.41
2018-02-13T23:01:33.901Z,99907.38
2018-02-13T23:04:03.109Z,99907.91
2018-02-13T23:06:32.373Z,99913.36
2018-02-13T23:09:01.611Z,99917.86
2018-02-13T23:11:30.858Z,99918.13
2018-02-13T23:14:00.109Z,99918.79
2018-02-13T23:16:29.461Z,99922.13
2018-02-13T23:18:58.679Z,99931.87
2018-02-13T23:21:27.916Z,99925.59
2018-02-13T23:23:57.116Z,99927.47
2018-02-13T23:26:27.118Z,99924.79
2018-02-13T23:28:56.460Z,99926.62
2018-02-13T23:31:25.763Z,99925.64
2018-02-13T23:33:54.987Z,99929.48
2018-02-13T23:36:24.248Z,99934.14
2018-02-13T23:38:54.234Z,99934.00
2018-02-13T23:41:23.713Z,99930.92
2018-02-13T23:43:53.678Z,99937.30
2018-02-13T23:46:22.890Z,99936.14
2018-02-13T23:48:52.121Z,99940.32
2018-02-13T23:51:21.806Z,99948.98
2018-02-13T23:53:51.046Z,99936.81
2018-02-13T23:56:20.447Z,99944.98
2018-02-13T23:58:49.698Z,99946.86
