createdAt,value
2023-04-23T00:05:05.255Z,100655.66
2023-04-23T00:10:10.448Z,100646.31
2023-04-23T00:15:15.498Z,100651.31
2023-04-23T00:20:21.841Z,100631.72
2023-04-23T00:25:25.536Z,100631.19
2023-04-23T00:30:29.515Z,100640.84
2023-04-23T00:35:34.644Z,100636.56
2023-04-23T00:40:38.696Z,100631.34
2023-04-23T00:45:42.925Z,100633.13
2023-04-23T00:50:48.366Z,100615.72
2023-04-23T00:55:52.795Z,100610.94
2023-04-23T01:00:57.846Z,100600.97
2023-04-23T01:06:03.691Z,100601.03
2023-04-23T01:11:07.524Z,100596.06
2023-04-23T01:16:11.452Z,100597.50
2023-04-23T01:21:19.190Z,100592.53
2023-04-23T01:26:26.792Z,100585.84
2023-04-23T01:31:31.623Z,100582.22
2023-04-23T01:36:36.730Z,100591.94
2023-04-23T01:41:42.536Z,100584.78
2023-04-23T01:46:46.737Z,100585.00
2023-04-23T01:51:51.160Z,100580.88
2023-04-23T01:56:57.332Z,100584.97
2023-04-23T02:02:01.124Z,100580.47
2023-04-23T02:07:05.065Z,100580.19
2023-04-23T02:12:10.151Z,100581.22
2023-04-23T02:17:13.895Z,100576.66
2023-04-23T02:22:17.729Z,100575.19
2023-04-23T02:27:23.261Z,100581.34
2023-04-23T02:32:28.030Z,100570.81
2023-04-23T02:37:31.784Z,100568.97
2023-04-23T02:42:37.112Z,100551.25
2023-04-23T02:47:41.580Z,100554.78
2023-04-23T02:52:45.535Z,100556.50
2023-04-23T02:57:50.815Z,100552.37
2023-04-23T03:02:54.814Z,100552.16
2023-04-23T03:07:59.289Z,100553.91
2023-04-23T03:13:04.908Z,100548.97
2023-04-23T03:18:08.622Z,100547.06
2023-04-23T03:23:12.806Z,100546.50
2023-04-23T03:28:18.000Z,100546.72
2023-04-23T03:33:21.832Z,100542.72
2023-04-23T03:38:25.957Z,100546.38
2023-04-23T03:43:31.779Z,100541.53
2023-04-23T03:48:36.815Z,100545.16
2023-04-23T03:53:41.383Z,100550.16
2023-04-23T03:58:49.316Z,100548.84
2023-04-23T04:03:53.889Z,100546.81
2023-04-23T04:08:59.591Z,100548.97
2023-04-23T04:14:05.041Z,100547.69
2023-04-23T04:19:09.198Z,100550.34
2023-04-23T04:24:12.890Z,100560.22
2023-04-23T04:29:17.947Z,100555.28
2023-04-23T04:34:21.695Z,100542.03
2023-04-23T04:39:25.786Z,100549.56
2023-04-23T04:44:31.277Z,100543.50
2023-04-23T04:49:35.098Z,100556.41
2023-04-23T04:54:38.822Z,100558.41
2023-04-23T04:59:44.127Z,100558.06
2023-04-23T05:04:48.011Z,100546.84
2023-04-23T05:09:51.688Z,100552.81
2023-04-23T05:14:56.765Z,100546.69
2023-04-23T05:20:00.462Z,100547.44
2023-04-23T05:25:04.396Z,100555.31
2023-04-23T05:30:11.348Z,100555.53
2023-04-23T05:35:15.036Z,100559.94
2023-04-23T05:40:18.872Z,100555.81
2023-04-23T05:45:24.168Z,100559.56
2023-04-23T05:50:27.866Z,100549.50
2023-04-23T05:55:31.574Z,100556.59
2023-04-23T06:00:37.104Z,100550.81
2023-04-23T06:05:43.312Z,100541.69
2023-04-23T06:10:47.621Z,100544.56
2023-04-23T06:15:52.782Z,100533.88
2023-04-23T06:20:57.351Z,100533.38
2023-04-23T06:26:01.848Z,100520.88
2023-04-23T06:31:08.035Z,100514.56
2023-04-23T06:36:11.890Z,100521.13
2023-04-23T06:41:15.928Z,100510.56
2023-04-23T06:46:21.112Z,100504.75
2023-04-23T06:51:26.879Z,100498.53
2023-04-23T06:56:30.557Z,100504.22
2023-04-23T07:01:35.898Z,100512.44
2023-04-23T07:06:39.669Z,100498.22
2023-04-23T07:11:43.424Z,100495.22
2023-04-23T07:16:48.498Z,100491.59
2023-04-23T07:21:53.394Z,100477.34
2023-04-23T07:26:57.162Z,100470.50
2023-04-23T07:32:02.317Z,100477.22
2023-04-23T07:37:06.214Z,100466.41
2023-04-23T07:42:10.004Z,100471.25
2023-04-23T07:47:15.044Z,100467.59
2023-04-23T07:52:18.809Z,100469.78
2023-04-23T07:57:22.584Z,100470.25
2023-04-23T08:02:28.662Z,100461.47
2023-04-23T08:07:33.264Z,100462.47
2023-04-23T08:12:37.356Z,100452.50
2023-04-23T08:17:43.084Z,100450.41
2023-04-23T08:22:47.223Z,100439.56
2023-04-23T08:27:51.219Z,100438.81
2023-04-23T08:32:56.879Z,100422.31
2023-04-23T08:38:01.373Z,100430.91
2023-04-23T08:43:11.725Z,100432.41
2023-04-23T08:48:17.198Z,100430.75
2023-04-23T08:53:23.698Z,100423.34
2023-04-23T08:58:28.926Z,100418.78
2023-04-23T09:03:34.997Z,100423.69
2023-04-23T09:08:39.621Z,100429.75
2023-04-23T09:13:43.458Z,100424.22
2023-04-23T09:18:49.831Z,100432.06
2023-04-23T09:23:54.029Z,100423.75
2023-04-23T09:28:57.923Z,100406.72
2023-04-23T09:34:03.359Z,100416.72
2023-04-23T09:39:13.682Z,100406.66
2023-04-23T09:44:20.075Z,100394.84
2023-04-23T09:49:25.122Z,100400.00
2023-04-23T09:54:29.002Z,100397.25
2023-04-23T09:59:47.031Z,100388.44
2023-04-23T10:05:03.426Z,100382.63
2023-04-23T10:10:11.156Z,100392.28
2023-04-23T10:15:15.880Z,100373.41
2023-04-23T10:20:23.150Z,100370.25
2023-04-23T10:25:27.256Z,100357.97
2023-04-23T10:30:31.685Z,100363.09
2023-04-23T10:35:37.118Z,100361.38
2023-04-23T10:40:44.729Z,100346.78
2023-04-23T10:45:50.448Z,100347.03
2023-04-23T10:51:14.465Z,100340.88
2023-04-23T10:56:23.858Z,100341.31
2023-04-23T11:01:30.148Z,100342.37
2023-04-23T11:06:58.026Z,100321.25
2023-04-23T11:12:03.610Z,100334.38
2023-04-23T11:17:07.704Z,100322.94
2023-04-23T11:22:17.336Z,100290.00
2023-04-23T11:27:21.452Z,100299.22
2023-04-23T11:32:25.485Z,100277.59
2023-04-23T11:37:30.773Z,100273.41
2023-04-23T11:42:42.630Z,100266.66
2023-04-23T11:47:48.379Z,100254.66
2023-04-23T11:52:53.930Z,100244.13
2023-04-23T11:57:58.789Z,100222.09
2023-04-23T12:03:05.047Z,100223.16
2023-04-23T12:08:11.468Z,100218.03
2023-04-23T12:13:16.437Z,100219.75
2023-04-23T12:18:20.584Z,100216.22
2023-04-23T12:23:29.181Z,100197.00
2023-04-23T12:28:33.157Z,100182.09
2023-04-23T12:33:36.888Z,100173.34
2023-04-23T12:38:42.473Z,100175.87
2023-04-23T12:43:48.727Z,100173.31
2023-04-23T12:48:52.614Z,100168.84
2023-04-23T12:53:57.664Z,100168.88
2023-04-23T12:59:01.954Z,100160.31
2023-04-23T13:04:05.716Z,100151.63
2023-04-23T13:09:11.522Z,100146.41
2023-04-23T13:14:15.261Z,100140.28
2023-04-23T13:19:18.948Z,100139.41
2023-04-23T13:24:24.004Z,100117.56
2023-04-23T13:29:28.209Z,100112.38
2023-04-23T13:34:31.925Z,100101.87
2023-04-23T13:39:39.958Z,100099.25
2023-04-23T13:44:45.140Z,100091.41
2023-04-23T13:49:48.971Z,100095.69
2023-04-23T13:54:54.678Z,100103.25
2023-04-23T13:59:58.518Z,100115.91
2023-04-23T14:05:03.774Z,100120.94
2023-04-23T14:10:09.866Z,100140.75
2023-04-23T14:15:14.510Z,100166.19
2023-04-23T14:20:20.016Z,100157.94
2023-04-23T14:25:35.462Z,100154.22
2023-04-23T14:30:41.917Z,100146.63
2023-04-23T14:35:45.636Z,100142.31
2023-04-23T14:40:51.344Z,100134.66
2023-04-23T14:45:55.195Z,100128.47
2023-04-23T14:50:59.332Z,100121.87
2023-04-23T14:56:04.398Z,100109.62
2023-04-23T15:01:08.366Z,100112.31
2023-04-23T15:06:12.120Z,100100.00
2023-04-23T15:15:16.875Z,100067.31
2023-04-23T15:20:21.513Z,100067.31
2023-04-23T15:25:25.578Z,100079.16
2023-04-23T15:30:30.963Z,100065.53
2023-04-23T15:35:34.626Z,100062.97
2023-04-23T15:40:42.717Z,100048.84
2023-04-23T15:45:48.573Z,100036.28
2023-04-23T15:50:52.390Z,100014.28
2023-04-23T15:55:56.040Z,99995.78
2023-04-23T16:01:01.895Z,99978.37
2023-04-23T16:06:06.045Z,99969.81
2023-04-23T16:11:09.782Z,99959.56
2023-04-23T16:16:14.824Z,99950.75
2023-04-23T16:21:18.528Z,99943.13
2023-04-23T16:26:22.448Z,99926.75
2023-04-23T16:31:27.876Z,99914.91
2023-04-23T16:36:32.584Z,99900.78
2023-04-23T16:41:36.634Z,99896.16
2023-04-23T16:46:42.256Z,99874.41
2023-04-23T16:51:46.287Z,99863.63
2023-04-23T17:02:29.889Z,99838.63
2023-04-23T17:07:33.691Z,99818.13
2023-04-23T17:12:37.382Z,99805.34
2023-04-23T17:17:42.485Z,99794.97
2023-04-23T17:22:46.280Z,99785.28
2023-04-23T17:27:50.019Z,99783.31
2023-04-23T17:32:55.182Z,99766.59
2023-04-23T17:37:58.913Z,99755.53
2023-04-23T17:43:02.718Z,99746.47
2023-04-23T17:48:08.206Z,99737.66
2023-04-23T17:53:12.109Z,99730.88
2023-04-23T17:58:15.876Z,99721.47
2023-04-23T18:03:21.933Z,99721.16
2023-04-23T18:08:25.959Z,99703.75
2023-04-23T18:13:29.862Z,99695.75
2023-04-23T18:18:35.004Z,99685.41
2023-04-23T18:23:39.670Z,99676.03
2023-04-23T18:28:43.629Z,99663.13
2023-04-23T18:33:55.357Z,99656.91
2023-04-23T18:38:59.651Z,99663.72
2023-04-23T18:44:03.368Z,99675.81
2023-04-23T18:49:38.416Z,99693.53
2023-04-23T18:54:44.202Z,99689.47
2023-04-23T18:59:47.924Z,99673.37
2023-04-23T19:04:53.141Z,99672.81
2023-04-23T19:09:56.965Z,99681.81
2023-04-23T19:20:26.156Z,99678.47
2023-04-23T19:25:29.948Z,99671.41
2023-04-23T19:30:33.988Z,99670.59
2023-04-23T19:35:40.415Z,99666.88
2023-04-23T19:40:44.375Z,99663.66
2023-04-23T19:45:48.182Z,99656.47
2023-04-23T19:50:53.357Z,99664.56
2023-04-23T19:55:57.140Z,99665.81
2023-04-23T20:01:01.046Z,99660.34
2023-04-23T20:06:06.536Z,99653.56
2023-04-23T20:11:10.430Z,99663.22
2023-04-23T20:16:14.224Z,99667.19
2023-04-23T20:21:19.318Z,99671.38
2023-04-23T20:26:23.045Z,99663.41
2023-04-23T20:31:26.913Z,99660.34
2023-04-23T20:36:33.308Z,99684.34
2023-04-23T20:41:37.049Z,99688.63
2023-04-23T20:46:41.393Z,99705.00
2023-04-23T20:51:46.730Z,99725.94
2023-04-23T20:56:54.038Z,99754.88
2023-04-23T21:01:58.277Z,99758.50
2023-04-23T21:07:03.453Z,99781.41
2023-04-23T21:12:07.428Z,99788.00
2023-04-23T21:17:11.458Z,99781.91
2023-04-23T21:22:16.831Z,99809.66
2023-04-23T21:27:21.797Z,99804.16
2023-04-23T21:32:26.229Z,99812.66
2023-04-23T21:37:33.320Z,99810.31
2023-04-23T21:42:37.088Z,99817.69
2023-04-23T21:47:42.430Z,99806.66
2023-04-23T21:52:47.579Z,99828.72
2023-04-23T21:57:51.490Z,99836.78
2023-04-23T22:02:56.018Z,99844.16
2023-04-23T22:08:01.483Z,99848.34
2023-04-23T22:13:05.400Z,99850.84
2023-04-23T22:18:09.343Z,99864.37
2023-04-23T22:23:14.457Z,99856.03
2023-04-23T22:28:18.341Z,99847.97
2023-04-23T22:33:22.050Z,99859.69
2023-04-23T22:38:27.262Z,99859.41
2023-04-23T22:43:30.994Z,99868.97
2023-04-23T22:48:34.766Z,99863.91
2023-04-23T22:53:39.799Z,99878.16
2023-04-23T22:58:43.532Z,99876.34
2023-04-23T23:03:47.338Z,99880.34
2023-04-23T23:08:52.524Z,99890.53
2023-04-23T23:13:56.398Z,99886.22
2023-04-23T23:19:00.165Z,99884.78
2023-04-23T23:24:05.989Z,99889.09
2023-04-23T23:29:09.738Z,99891.44
2023-04-23T23:34:13.492Z,99891.69
2023-04-23T23:39:20.037Z,99899.09
2023-04-23T23:44:23.739Z,99902.56
2023-04-23T23:49:27.478Z,99904.34
2023-04-23T23:54:32.763Z,99907.09
2023-04-23T23:59:36.559Z,99902.66
