createdAt,value
2017-08-27T00:00:17.760Z,0
2017-08-27T00:00:58.301Z,0
2017-08-27T00:01:38.839Z,0
2017-08-27T00:02:19.373Z,0
2017-08-27T00:02:59.920Z,0
2017-08-27T00:03:40.449Z,0
2017-08-27T00:04:20.984Z,0
2017-08-27T00:05:01.512Z,0
2017-08-27T00:05:42.055Z,0
2017-08-27T00:06:22.595Z,0
2017-08-27T00:07:03.132Z,0
2017-08-27T00:07:43.683Z,0
2017-08-27T00:08:24.224Z,0
2017-08-27T00:09:04.766Z,0
2017-08-27T00:09:45.295Z,0
2017-08-27T00:10:25.831Z,0
2017-08-27T00:11:06.374Z,0
2017-08-27T00:11:46.911Z,0
2017-08-27T00:12:27.445Z,0
2017-08-27T00:13:07.979Z,0
2017-08-27T00:13:48.519Z,0
2017-08-27T00:14:29.051Z,0
2017-08-27T00:15:09.589Z,0
2017-08-27T00:15:50.129Z,0
2017-08-27T00:16:30.669Z,0
2017-08-27T00:17:11.218Z,0
2017-08-27T00:17:51.777Z,0
2017-08-27T00:18:32.296Z,0
2017-08-27T00:19:12.837Z,0
2017-08-27T00:19:53.378Z,0
2017-08-27T00:20:33.920Z,0
2017-08-27T00:21:14.454Z,0
2017-08-27T00:21:54.992Z,0
2017-08-27T00:22:35.523Z,0
2017-08-27T00:23:16.058Z,0
2017-08-27T00:23:56.593Z,0
2017-08-27T00:24:37.138Z,0
2017-08-27T00:25:17.678Z,0
2017-08-27T00:25:58.210Z,0
2017-08-27T00:26:38.749Z,0
2017-08-27T00:27:19.288Z,0
2017-08-27T00:27:59.832Z,0
2017-08-27T00:28:40.387Z,0
2017-08-27T00:29:20.915Z,0
2017-08-27T00:30:01.456Z,0
2017-08-27T00:30:41.997Z,0
2017-08-27T00:31:22.539Z,0
2017-08-27T00:32:03.075Z,0
2017-08-27T00:32:43.615Z,0
2017-08-27T00:33:24.156Z,0
2017-08-27T00:34:04.698Z,0
2017-08-27T00:34:45.239Z,0
2017-08-27T00:35:25.774Z,0
2017-08-27T00:36:06.304Z,0
2017-08-27T00:36:46.852Z,0
2017-08-27T00:37:27.381Z,0
2017-08-27T00:38:07.909Z,0
2017-08-27T00:38:48.450Z,0
2017-08-27T00:39:28.988Z,0
2017-08-27T00:40:09.526Z,0
2017-08-27T00:40:50.065Z,0
2017-08-27T00:41:30.608Z,0
2017-08-27T00:42:11.141Z,0
2017-08-27T00:42:51.675Z,0
2017-08-27T00:43:32.215Z,0
2017-08-27T00:44:12.750Z,0
2017-08-27T00:44:53.290Z,0
2017-08-27T00:45:33.828Z,0
2017-08-27T00:46:14.368Z,0
2017-08-27T00:46:54.902Z,0
2017-08-27T00:47:35.446Z,0
2017-08-27T00:48:15.981Z,0
2017-08-27T00:48:56.518Z,0
2017-08-27T00:49:37.053Z,0
2017-08-27T00:50:17.598Z,0
2017-08-27T00:50:58.146Z,0
2017-08-27T00:51:38.666Z,0
2017-08-27T00:52:19.224Z,0
2017-08-27T00:52:59.742Z,0
2017-08-27T00:53:40.281Z,0
2017-08-27T00:54:20.825Z,0
2017-08-27T00:55:01.355Z,0
2017-08-27T00:55:41.904Z,0
2017-08-27T00:56:22.440Z,0
2017-08-27T00:57:02.973Z,0
2017-08-27T00:57:43.518Z,0
2017-08-27T00:58:24.056Z,0
2017-08-27T00:59:04.600Z,0
2017-08-27T00:59:45.126Z,0
2017-08-27T01:00:25.662Z,0
2017-08-27T01:01:06.209Z,0
2017-08-27T01:01:46.744Z,0
2017-08-27T01:02:27.285Z,0
2017-08-27T01:03:07.827Z,0
2017-08-27T01:03:48.364Z,0
2017-08-27T01:04:28.904Z,0
2017-08-27T01:05:09.436Z,0
2017-08-27T01:05:49.977Z,0
2017-08-27T01:06:30.516Z,0
2017-08-27T01:07:11.054Z,0
2017-08-27T01:07:51.602Z,0
2017-08-27T01:08:32.147Z,0
2017-08-27T01:09:12.686Z,0
2017-08-27T01:09:53.235Z,0
2017-08-27T01:10:33.770Z,0
2017-08-27T01:11:14.295Z,0
2017-08-27T01:11:54.819Z,0
2017-08-27T01:12:35.367Z,0
2017-08-27T01:13:15.906Z,0
2017-08-27T01:13:56.449Z,0
2017-08-27T01:14:36.987Z,0
2017-08-27T01:15:17.526Z,0
2017-08-27T01:15:58.066Z,0
2017-08-27T01:16:38.604Z,0
2017-08-27T01:17:19.145Z,0
2017-08-27T01:17:59.682Z,0
2017-08-27T01:18:40.221Z,0
2017-08-27T01:19:20.759Z,0
2017-08-27T01:20:01.298Z,0
2017-08-27T01:20:41.827Z,0
2017-08-27T01:21:22.363Z,0
2017-08-27T01:22:02.913Z,0
2017-08-27T01:22:43.483Z,0
2017-08-27T01:23:24.023Z,0
2017-08-27T01:24:04.560Z,0
2017-08-27T01:24:45.097Z,0
2017-08-27T01:25:25.652Z,0
2017-08-27T01:26:06.187Z,0
2017-08-27T01:26:46.806Z,0
2017-08-27T01:27:27.356Z,0
2017-08-27T01:28:07.959Z,0
2017-08-27T01:28:48.500Z,0
2017-08-27T01:29:29.028Z,0
2017-08-27T01:30:09.572Z,0
2017-08-27T01:30:50.115Z,0
2017-08-27T01:31:30.657Z,0
2017-08-27T01:32:11.200Z,0
2017-08-27T01:32:51.767Z,0
2017-08-27T01:33:32.309Z,0
2017-08-27T01:34:12.832Z,0
2017-08-27T01:34:53.372Z,0
2017-08-27T01:35:33.909Z,0
2017-08-27T01:36:14.447Z,0
2017-08-27T01:36:54.988Z,0
2017-08-27T01:37:35.530Z,0
2017-08-27T01:38:16.065Z,0
2017-08-27T01:38:56.600Z,0
2017-08-27T01:39:37.142Z,0
2017-08-27T01:40:17.681Z,0
2017-08-27T01:40:58.222Z,0
2017-08-27T01:41:38.759Z,0
2017-08-27T01:42:19.298Z,0
2017-08-27T01:42:59.838Z,0
2017-08-27T01:43:40.379Z,0
2017-08-27T01:44:20.920Z,0
2017-08-27T01:45:01.459Z,0
2017-08-27T01:45:41.991Z,0
2017-08-27T01:46:22.550Z,0
2017-08-27T01:47:03.078Z,0
2017-08-27T01:47:43.621Z,0
2017-08-27T01:48:24.158Z,0
2017-08-27T01:49:04.702Z,0
2017-08-27T01:49:45.232Z,0
2017-08-27T01:50:25.776Z,0
2017-08-27T01:51:06.312Z,0
2017-08-27T01:51:46.863Z,0
2017-08-27T01:52:27.396Z,0
2017-08-27T01:53:07.937Z,0
2017-08-27T01:53:48.477Z,0
2017-08-27T01:54:29.018Z,0
2017-08-27T01:55:09.563Z,0
2017-08-27T01:55:50.103Z,0
2017-08-27T01:56:30.680Z,0
2017-08-27T01:57:11.218Z,0
2017-08-27T01:57:51.757Z,0
2017-08-27T01:58:32.300Z,0
2017-08-27T01:59:12.836Z,0
2017-08-27T01:59:53.384Z,0
2017-08-27T02:00:33.926Z,0
2017-08-27T02:01:14.455Z,0
2017-08-27T02:01:54.991Z,0
2017-08-27T02:02:35.534Z,0
2017-08-27T02:03:16.076Z,0
2017-08-27T02:03:56.625Z,0
2017-08-27T02:04:37.165Z,0
2017-08-27T02:05:17.700Z,0
2017-08-27T02:05:58.239Z,0
2017-08-27T02:06:38.770Z,0
2017-08-27T02:07:19.305Z,0
2017-08-27T02:07:59.839Z,0
2017-08-27T02:08:40.362Z,0
2017-08-27T02:09:20.902Z,0
2017-08-27T02:10:01.435Z,0
2017-08-27T02:10:41.975Z,0
2017-08-27T02:11:22.512Z,0
2017-08-27T02:12:03.053Z,0
2017-08-27T02:12:43.613Z,0
2017-08-27T02:13:24.155Z,0
2017-08-27T02:14:04.695Z,0
2017-08-27T02:14:45.244Z,0
2017-08-27T02:15:25.768Z,0
2017-08-27T02:16:06.301Z,0
2017-08-27T02:16:46.832Z,0
2017-08-27T02:17:27.383Z,0
2017-08-27T02:18:07.910Z,0
2017-08-27T02:18:48.448Z,0
2017-08-27T02:19:28.988Z,0
2017-08-27T02:20:09.524Z,0
2017-08-27T02:20:50.070Z,0
2017-08-27T02:21:30.608Z,0
2017-08-27T02:22:11.146Z,0
2017-08-27T02:22:51.683Z,0
2017-08-27T02:23:32.222Z,0
2017-08-27T02:24:12.766Z,0
2017-08-27T02:24:53.306Z,0
2017-08-27T02:25:33.839Z,0
2017-08-27T02:26:14.381Z,0
2017-08-27T02:26:54.940Z,0
2017-08-27T02:27:35.481Z,0
2017-08-27T02:28:16.021Z,0
2017-08-27T02:28:56.565Z,0
2017-08-27T02:29:37.092Z,0
2017-08-27T02:30:17.627Z,0
2017-08-27T02:30:58.162Z,0
2017-08-27T02:31:38.700Z,0
2017-08-27T02:32:19.249Z,0
2017-08-27T02:32:59.791Z,0
2017-08-27T02:33:40.329Z,0
2017-08-27T02:34:20.870Z,0
2017-08-27T02:35:01.409Z,0
2017-08-27T02:35:42.054Z,0
2017-08-27T02:36:22.593Z,0
2017-08-27T02:37:03.132Z,0
2017-08-27T02:37:43.650Z,0
2017-08-27T02:38:24.186Z,0
2017-08-27T02:39:04.728Z,0
2017-08-27T02:39:45.260Z,0
2017-08-27T02:40:25.804Z,0
2017-08-27T02:41:06.344Z,0
2017-08-27T02:41:46.878Z,0
2017-08-27T02:42:27.410Z,0
2017-08-27T02:43:07.948Z,0
2017-08-27T02:43:48.489Z,0
2017-08-27T02:44:29.029Z,0
2017-08-27T02:45:09.564Z,0
2017-08-27T02:45:50.100Z,0
2017-08-27T02:46:30.629Z,0
2017-08-27T02:47:11.170Z,0
2017-08-27T02:47:51.706Z,0
2017-08-27T02:48:32.235Z,0
2017-08-27T02:49:12.783Z,0
2017-08-27T02:49:53.320Z,0
2017-08-27T02:50:33.862Z,0
2017-08-27T02:51:14.401Z,0
2017-08-27T02:51:54.923Z,0
2017-08-27T02:52:35.462Z,0
2017-08-27T02:53:16.019Z,0
2017-08-27T02:53:56.557Z,0
2017-08-27T02:54:37.088Z,0
2017-08-27T02:55:17.617Z,0
2017-08-27T02:55:58.155Z,0
2017-08-27T02:56:38.699Z,0
2017-08-27T02:57:19.237Z,0
2017-08-27T02:57:59.774Z,0
2017-08-27T02:58:40.302Z,0
2017-08-27T02:59:20.840Z,0
2017-08-27T03:00:01.386Z,0
2017-08-27T03:00:41.921Z,0
2017-08-27T03:01:22.459Z,0
2017-08-27T03:02:03.001Z,0
2017-08-27T03:02:43.539Z,0
2017-08-27T03:03:24.078Z,0
2017-08-27T03:04:04.616Z,0
2017-08-27T03:04:45.157Z,0
2017-08-27T03:05:25.697Z,0
2017-08-27T03:06:06.228Z,0
2017-08-27T03:06:46.823Z,0
2017-08-27T03:07:27.320Z,0
2017-08-27T03:08:07.857Z,0
2017-08-27T03:08:48.394Z,0
2017-08-27T03:09:28.934Z,0
2017-08-27T03:10:09.472Z,0
2017-08-27T03:10:50.033Z,0
2017-08-27T03:11:30.568Z,0
2017-08-27T03:12:11.106Z,0
2017-08-27T03:12:51.626Z,0
2017-08-27T03:13:32.165Z,0
2017-08-27T03:14:12.702Z,0
2017-08-27T03:14:53.260Z,0
2017-08-27T03:15:33.797Z,0
2017-08-27T03:16:14.346Z,0
2017-08-27T03:16:54.893Z,0
2017-08-27T03:17:35.430Z,0
2017-08-27T03:18:15.972Z,0
2017-08-27T03:18:56.509Z,0
2017-08-27T03:19:37.049Z,0
2017-08-27T03:20:17.592Z,0
2017-08-27T03:20:58.127Z,0
2017-08-27T03:21:38.660Z,0
2017-08-27T03:22:19.198Z,0
2017-08-27T03:22:59.727Z,0
2017-08-27T03:23:40.258Z,0
2017-08-27T03:24:20.793Z,0
2017-08-27T03:25:01.329Z,0
2017-08-27T03:25:41.865Z,0
2017-08-27T03:26:22.401Z,0
2017-08-27T03:27:02.939Z,0
2017-08-27T03:27:43.484Z,0
2017-08-27T03:28:24.018Z,0
2017-08-27T03:29:04.547Z,0
2017-08-27T03:29:45.080Z,0
2017-08-27T03:30:25.619Z,0
2017-08-27T03:31:06.157Z,0
2017-08-27T03:31:46.694Z,0
2017-08-27T03:32:27.243Z,0
2017-08-27T03:33:07.787Z,0
2017-08-27T03:33:48.325Z,0
2017-08-27T03:34:28.861Z,0
2017-08-27T03:35:09.392Z,0
2017-08-27T03:35:49.923Z,0
2017-08-27T03:36:30.461Z,0
2017-08-27T03:37:11.000Z,0
2017-08-27T03:37:51.546Z,0
2017-08-27T03:38:32.094Z,0
2017-08-27T03:39:12.631Z,0
2017-08-27T03:39:53.172Z,0
2017-08-27T03:40:33.715Z,0
2017-08-27T03:41:14.255Z,0
2017-08-27T03:41:54.794Z,0
2017-08-27T03:42:35.330Z,0
2017-08-27T03:43:15.869Z,0
2017-08-27T03:43:56.406Z,0
2017-08-27T03:44:36.953Z,0
2017-08-27T03:45:17.485Z,0
2017-08-27T03:45:58.012Z,0
2017-08-27T03:46:38.540Z,0
2017-08-27T03:47:19.080Z,0
2017-08-27T03:47:59.619Z,0
2017-08-27T03:48:40.158Z,0
2017-08-27T03:49:20.698Z,0
2017-08-27T03:50:01.242Z,0
2017-08-27T03:50:41.786Z,0
2017-08-27T03:51:22.328Z,0
2017-08-27T03:52:02.866Z,0
2017-08-27T03:52:43.409Z,0
2017-08-27T03:53:23.938Z,0
2017-08-27T03:54:04.478Z,0
2017-08-27T03:54:45.017Z,0
2017-08-27T03:55:25.559Z,0
2017-08-27T03:56:06.098Z,0
2017-08-27T03:56:46.642Z,0
2017-08-27T03:57:27.179Z,0
2017-08-27T03:58:07.714Z,0
2017-08-27T03:58:48.254Z,0
2017-08-27T03:59:28.791Z,0
2017-08-27T04:00:09.336Z,0
2017-08-27T04:00:49.875Z,0
2017-08-27T04:01:30.417Z,0
2017-08-27T04:02:10.954Z,0
2017-08-27T04:02:51.497Z,0
2017-08-27T04:03:32.034Z,0
2017-08-27T04:04:12.575Z,0
2017-08-27T04:04:53.114Z,0
2017-08-27T04:05:33.651Z,0
2017-08-27T04:06:14.190Z,0
2017-08-27T04:06:54.726Z,0
2017-08-27T04:07:35.268Z,0
2017-08-27T04:08:15.809Z,0
2017-08-27T04:08:56.393Z,0
2017-08-27T04:09:36.931Z,0
2017-08-27T04:10:17.473Z,0
2017-08-27T04:10:58.968Z,0
2017-08-27T04:11:40.540Z,0
2017-08-27T04:12:22.450Z,0
2017-08-27T04:13:03.992Z,0
2017-08-27T04:13:44.733Z,0
2017-08-27T04:14:25.269Z,0
2017-08-27T04:15:05.810Z,0
2017-08-27T04:15:46.348Z,0
2017-08-27T04:16:26.890Z,0
2017-08-27T04:17:07.431Z,0
2017-08-27T04:17:47.971Z,0
2017-08-27T04:18:28.507Z,0
2017-08-27T04:19:09.048Z,0
2017-08-27T04:19:49.593Z,0
2017-08-27T04:20:30.124Z,0
2017-08-27T04:21:10.665Z,0
2017-08-27T04:21:51.201Z,0
2017-08-27T04:22:31.741Z,0
2017-08-27T04:23:12.283Z,0
2017-08-27T04:23:52.821Z,0
2017-08-27T04:24:33.362Z,0
2017-08-27T04:25:13.904Z,0
2017-08-27T04:25:54.445Z,0
2017-08-27T04:26:34.979Z,0
2017-08-27T04:27:15.519Z,0
2017-08-27T04:27:56.058Z,0
2017-08-27T04:28:36.594Z,0
2017-08-27T04:29:17.134Z,0
2017-08-27T04:29:57.673Z,0
2017-08-27T04:30:38.210Z,0
2017-08-27T04:31:18.750Z,0
2017-08-27T04:31:59.286Z,0
2017-08-27T04:32:39.823Z,0
2017-08-27T04:33:20.367Z,0
2017-08-27T04:34:00.902Z,0
2017-08-27T04:34:41.442Z,0
2017-08-27T04:35:21.982Z,0
2017-08-27T04:36:02.527Z,0
2017-08-27T04:36:43.084Z,0
2017-08-27T04:37:23.603Z,0
2017-08-27T04:38:04.139Z,5
2017-08-27T04:38:44.682Z,5
2017-08-27T04:39:25.220Z,5
2017-08-27T04:40:05.758Z,5
2017-08-27T04:40:46.299Z,5
2017-08-27T04:41:26.841Z,5
2017-08-27T04:42:07.380Z,5
2017-08-27T04:42:47.920Z,5
2017-08-27T04:43:28.463Z,5
2017-08-27T04:44:08.997Z,5
2017-08-27T04:44:49.532Z,5
2017-08-27T04:45:30.065Z,5
2017-08-27T04:46:10.605Z,5
2017-08-27T04:46:51.133Z,5
2017-08-27T04:47:31.672Z,5
2017-08-27T04:48:12.236Z,5
2017-08-27T04:48:52.774Z,5
2017-08-27T04:49:33.311Z,5
2017-08-27T04:50:13.832Z,10
2017-08-27T04:50:54.371Z,10
2017-08-27T04:51:34.909Z,10
2017-08-27T04:52:15.450Z,10
2017-08-27T04:52:55.981Z,10
2017-08-27T04:53:36.521Z,10
2017-08-27T04:54:17.056Z,10
2017-08-27T04:54:57.596Z,10
2017-08-27T04:55:38.139Z,10
2017-08-27T04:56:18.677Z,10
2017-08-27T04:56:59.216Z,10
2017-08-27T04:57:39.757Z,15
2017-08-27T04:58:20.301Z,15
2017-08-27T04:59:00.848Z,15
2017-08-27T04:59:41.385Z,15
2017-08-27T05:00:21.924Z,15
2017-08-27T05:01:02.456Z,15
2017-08-27T05:01:42.997Z,15
2017-08-27T05:02:23.524Z,20
2017-08-27T05:03:04.045Z,20
2017-08-27T05:03:44.585Z,20
2017-08-27T05:04:25.121Z,20
2017-08-27T05:05:05.667Z,20
2017-08-27T05:05:46.233Z,25
2017-08-27T05:06:26.773Z,25
2017-08-27T05:07:07.308Z,25
2017-08-27T05:07:47.846Z,25
2017-08-27T05:08:28.386Z,30
2017-08-27T05:09:08.932Z,30
2017-08-27T05:09:49.469Z,30
2017-08-27T05:10:30.007Z,30
2017-08-27T05:11:10.544Z,35
2017-08-27T05:11:51.086Z,35
2017-08-27T05:12:31.625Z,35
2017-08-27T05:13:12.176Z,35
2017-08-27T05:13:52.697Z,35
2017-08-27T05:14:33.231Z,35
2017-08-27T05:15:13.768Z,40
2017-08-27T05:15:54.310Z,40
2017-08-27T05:16:34.836Z,40
2017-08-27T05:17:15.380Z,40
2017-08-27T05:17:55.908Z,40
2017-08-27T05:18:36.449Z,40
2017-08-27T05:19:16.987Z,40
2017-08-27T05:19:57.527Z,40
2017-08-27T05:20:38.064Z,40
2017-08-27T05:21:18.603Z,40
2017-08-27T05:21:59.134Z,40
2017-08-27T05:22:39.695Z,40
2017-08-27T05:23:20.235Z,40
2017-08-27T05:24:00.777Z,45
2017-08-27T05:24:41.312Z,45
2017-08-27T05:25:21.851Z,45
2017-08-27T05:26:02.392Z,45
2017-08-27T05:26:42.935Z,45
2017-08-27T05:27:23.499Z,45
2017-08-27T05:28:04.000Z,50
2017-08-27T05:28:44.533Z,50
2017-08-27T05:29:25.067Z,50
2017-08-27T05:30:05.600Z,55
2017-08-27T05:30:46.139Z,55
2017-08-27T05:31:26.675Z,55
2017-08-27T05:32:07.212Z,55
2017-08-27T05:32:47.747Z,55
2017-08-27T05:33:28.298Z,60
2017-08-27T05:34:08.837Z,60
2017-08-27T05:34:49.376Z,60
2017-08-27T05:35:29.916Z,60
2017-08-27T05:36:10.458Z,60
2017-08-27T05:36:50.993Z,60
2017-08-27T05:37:31.525Z,60
2017-08-27T05:38:12.063Z,60
2017-08-27T05:38:52.599Z,60
2017-08-27T05:39:33.132Z,60
2017-08-27T05:40:13.668Z,65
2017-08-27T05:40:54.208Z,65
2017-08-27T05:41:34.746Z,65
2017-08-27T05:42:15.286Z,70
2017-08-27T05:42:55.835Z,70
2017-08-27T05:43:36.375Z,70
2017-08-27T05:44:16.918Z,70
2017-08-27T05:44:57.509Z,70
2017-08-27T05:45:38.033Z,75
2017-08-27T05:46:18.565Z,75
2017-08-27T05:46:59.104Z,75
2017-08-27T05:47:39.642Z,75
2017-08-27T05:48:20.177Z,75
2017-08-27T05:49:00.720Z,75
2017-08-27T05:49:41.258Z,75
2017-08-27T05:50:21.796Z,70
2017-08-27T05:51:02.332Z,70
2017-08-27T05:51:42.882Z,70
2017-08-27T05:52:23.412Z,70
2017-08-27T05:53:03.963Z,70
2017-08-27T05:53:44.490Z,70
2017-08-27T05:54:25.020Z,70
2017-08-27T05:55:05.557Z,75
2017-08-27T05:55:46.103Z,75
2017-08-27T05:56:26.648Z,75
2017-08-27T05:57:07.186Z,75
2017-08-27T05:57:47.722Z,75
2017-08-27T05:58:28.267Z,75
2017-08-27T05:59:08.803Z,75
2017-08-27T05:59:49.353Z,80
2017-08-27T06:00:29.877Z,80
2017-08-27T06:01:10.418Z,85
2017-08-27T06:01:50.956Z,90
2017-08-27T06:02:31.493Z,95
2017-08-27T06:03:12.034Z,95
2017-08-27T06:03:52.575Z,100
2017-08-27T06:04:33.109Z,105
2017-08-27T06:05:13.645Z,110
2017-08-27T06:05:54.182Z,115
2017-08-27T06:06:34.720Z,120
2017-08-27T06:07:15.265Z,125
2017-08-27T06:07:55.811Z,130
2017-08-27T06:08:36.334Z,130
2017-08-27T06:09:16.863Z,130
2017-08-27T06:09:57.404Z,130
2017-08-27T06:10:37.934Z,125
2017-08-27T06:11:18.472Z,125
2017-08-27T06:11:59.005Z,120
2017-08-27T06:12:39.550Z,115
2017-08-27T06:13:20.091Z,115
2017-08-27T06:14:00.633Z,110
2017-08-27T06:14:41.175Z,110
2017-08-27T06:15:21.715Z,105
2017-08-27T06:16:02.251Z,105
2017-08-27T06:16:42.792Z,100
2017-08-27T06:17:23.330Z,100
2017-08-27T06:18:03.870Z,100
2017-08-27T06:18:44.408Z,105
2017-08-27T06:19:24.942Z,105
2017-08-27T06:20:05.486Z,105
2017-08-27T06:20:46.020Z,100
2017-08-27T06:21:26.556Z,95
2017-08-27T06:22:07.094Z,95
2017-08-27T06:22:47.630Z,95
2017-08-27T06:23:28.175Z,95
2017-08-27T06:24:08.711Z,95
2017-08-27T06:24:49.264Z,95
2017-08-27T06:25:29.809Z,95
2017-08-27T06:26:10.346Z,95
2017-08-27T06:26:50.875Z,100
2017-08-27T06:27:31.418Z,100
2017-08-27T06:28:11.953Z,100
2017-08-27T06:28:52.492Z,105
2017-08-27T06:29:33.030Z,105
2017-08-27T06:30:13.568Z,110
2017-08-27T06:30:54.125Z,110
2017-08-27T06:31:34.635Z,110
2017-08-27T06:32:15.169Z,110
2017-08-27T06:32:55.707Z,115
2017-08-27T06:33:36.226Z,110
2017-08-27T06:34:16.770Z,115
2017-08-27T06:34:57.312Z,120
2017-08-27T06:35:37.849Z,125
2017-08-27T06:36:18.389Z,130
2017-08-27T06:36:58.932Z,140
2017-08-27T06:37:39.461Z,145
2017-08-27T06:38:19.998Z,150
2017-08-27T06:39:00.539Z,160
2017-08-27T06:39:41.077Z,170
2017-08-27T06:40:21.613Z,175
2017-08-27T06:41:02.157Z,175
2017-08-27T06:41:45.405Z,175
2017-08-27T06:42:25.942Z,175
2017-08-27T06:43:06.481Z,180
2017-08-27T06:43:47.021Z,185
2017-08-27T06:44:27.539Z,190
2017-08-27T06:45:08.174Z,195
2017-08-27T06:45:48.652Z,200
2017-08-27T06:46:29.184Z,210
2017-08-27T06:47:09.721Z,220
2017-08-27T06:47:50.255Z,220
2017-08-27T06:48:30.795Z,220
2017-08-27T06:49:11.337Z,220
2017-08-27T06:49:51.879Z,220
2017-08-27T06:50:32.406Z,225
2017-08-27T06:51:12.942Z,225
2017-08-27T06:51:53.475Z,230
2017-08-27T06:52:34.006Z,235
2017-08-27T06:53:14.556Z,235
2017-08-27T06:53:55.092Z,240
2017-08-27T06:54:35.630Z,240
2017-08-27T06:55:16.182Z,245
2017-08-27T06:55:56.716Z,245
2017-08-27T06:56:37.255Z,240
2017-08-27T06:57:17.791Z,240
2017-08-27T06:57:58.330Z,240
2017-08-27T06:58:38.871Z,250
2017-08-27T06:59:19.403Z,255
2017-08-27T06:59:59.942Z,255
2017-08-27T07:00:40.481Z,255
2017-08-27T07:01:21.015Z,250
2017-08-27T07:02:01.555Z,250
2017-08-27T07:02:42.095Z,240
2017-08-27T07:03:22.639Z,235
2017-08-27T07:04:03.167Z,230
2017-08-27T07:04:43.703Z,240
2017-08-27T07:05:24.254Z,240
2017-08-27T07:06:04.795Z,245
2017-08-27T07:06:45.320Z,255
2017-08-27T07:07:25.844Z,250
2017-08-27T07:08:06.364Z,245
2017-08-27T07:08:46.916Z,245
2017-08-27T07:09:27.399Z,260
2017-08-27T07:10:07.961Z,270
2017-08-27T07:10:48.466Z,275
2017-08-27T07:11:29.078Z,280
2017-08-27T07:12:09.592Z,280
2017-08-27T07:12:50.116Z,285
2017-08-27T07:13:30.674Z,290
2017-08-27T07:14:11.158Z,295
2017-08-27T07:14:51.693Z,300
2017-08-27T07:15:32.235Z,295
2017-08-27T07:16:12.816Z,295
2017-08-27T07:16:53.359Z,295
2017-08-27T07:17:33.885Z,290
2017-08-27T07:18:14.431Z,290
2017-08-27T07:18:54.973Z,295
2017-08-27T07:19:35.517Z,300
2017-08-27T07:20:16.047Z,305
2017-08-27T07:20:56.583Z,310
2017-08-27T07:21:37.124Z,315
2017-08-27T07:22:17.670Z,315
2017-08-27T07:22:58.206Z,310
2017-08-27T07:23:38.821Z,305
2017-08-27T07:24:19.386Z,305
2017-08-27T07:24:59.982Z,300
2017-08-27T07:25:40.607Z,300
2017-08-27T07:26:21.171Z,300
2017-08-27T07:27:01.712Z,305
2017-08-27T07:27:42.341Z,300
2017-08-27T07:28:22.987Z,300
2017-08-27T07:29:03.610Z,305
2017-08-27T07:29:44.280Z,310
2017-08-27T07:30:24.895Z,320
2017-08-27T07:31:05.482Z,330
2017-08-27T07:31:46.262Z,335
2017-08-27T07:32:27.184Z,340
2017-08-27T07:33:07.902Z,345
2017-08-27T07:33:48.449Z,345
2017-08-27T07:34:29.046Z,340
2017-08-27T07:35:09.643Z,345
2017-08-27T07:35:50.410Z,350
2017-08-27T07:36:31.350Z,340
2017-08-27T07:37:11.995Z,350
2017-08-27T07:37:52.617Z,355
2017-08-27T07:38:33.373Z,360
2017-08-27T07:39:14.098Z,365
2017-08-27T07:39:54.763Z,360
2017-08-27T07:40:35.307Z,365
2017-08-27T07:41:15.855Z,370
2017-08-27T07:41:56.462Z,370
2017-08-27T07:42:37.009Z,370
2017-08-27T07:43:17.555Z,375
2017-08-27T07:43:58.090Z,380
2017-08-27T07:44:38.634Z,385
2017-08-27T07:45:19.614Z,385
2017-08-27T07:46:00.141Z,390
2017-08-27T07:46:40.678Z,390
2017-08-27T07:47:21.224Z,395
2017-08-27T07:48:01.777Z,440
2017-08-27T07:48:42.749Z,535
2017-08-27T07:49:23.285Z,655
2017-08-27T07:50:03.827Z,750
2017-08-27T07:50:44.365Z,765
2017-08-27T07:51:24.904Z,765
2017-08-27T07:52:05.450Z,765
2017-08-27T07:52:46.192Z,760
2017-08-27T07:53:26.906Z,755
2017-08-27T07:54:07.609Z,750
2017-08-27T07:54:48.146Z,735
2017-08-27T07:55:28.679Z,755
2017-08-27T07:56:09.225Z,770
2017-08-27T07:56:49.822Z,795
2017-08-27T07:57:30.367Z,800
2017-08-27T07:58:11.002Z,805
2017-08-27T07:58:51.591Z,815
2017-08-27T07:59:32.272Z,805
2017-08-27T08:00:12.859Z,795
2017-08-27T08:00:53.381Z,800
2017-08-27T08:01:33.924Z,810
2017-08-27T08:02:14.462Z,810
2017-08-27T08:02:55.000Z,810
2017-08-27T08:03:35.533Z,805
2017-08-27T08:04:16.254Z,815
2017-08-27T08:04:56.794Z,825
2017-08-27T08:05:37.335Z,835
2017-08-27T08:06:18.167Z,835
2017-08-27T08:06:58.914Z,840
2017-08-27T08:07:39.906Z,835
2017-08-27T08:08:20.467Z,835
2017-08-27T08:09:01.038Z,820
2017-08-27T08:09:41.579Z,815
2017-08-27T08:10:22.113Z,825
2017-08-27T08:11:02.643Z,810
2017-08-27T08:11:43.252Z,795
2017-08-27T08:12:23.822Z,805
2017-08-27T08:13:04.468Z,765
2017-08-27T08:13:45.015Z,770
2017-08-27T08:14:25.560Z,805
2017-08-27T08:15:06.096Z,830
2017-08-27T08:15:46.629Z,845
2017-08-27T08:16:27.171Z,835
2017-08-27T08:17:07.705Z,825
2017-08-27T08:17:48.255Z,840
2017-08-27T08:18:28.804Z,835
2017-08-27T08:19:09.345Z,785
2017-08-27T08:19:49.895Z,785
2017-08-27T08:20:30.450Z,795
2017-08-27T08:21:10.973Z,825
2017-08-27T08:21:51.556Z,845
2017-08-27T08:22:32.101Z,865
2017-08-27T08:23:12.655Z,875
2017-08-27T08:23:53.211Z,855
2017-08-27T08:24:33.756Z,875
2017-08-27T08:25:14.306Z,900
2017-08-27T08:25:54.857Z,915
2017-08-27T08:26:35.397Z,965
2017-08-27T08:27:15.944Z,940
2017-08-27T08:27:56.484Z,985
2017-08-27T08:28:37.025Z,980
2017-08-27T08:29:17.571Z,990
2017-08-27T08:29:58.124Z,990
2017-08-27T08:30:38.662Z,985
2017-08-27T08:31:19.195Z,995
2017-08-27T08:31:59.732Z,1000
2017-08-27T08:32:40.274Z,1020
2017-08-27T08:33:20.821Z,1040
2017-08-27T08:34:01.365Z,1030
2017-08-27T08:34:41.917Z,1040
2017-08-27T08:35:22.460Z,1055
2017-08-27T08:36:03.031Z,1070
2017-08-27T08:36:43.578Z,1100
2017-08-27T08:37:24.125Z,1130
2017-08-27T08:38:04.658Z,1155
2017-08-27T08:38:45.213Z,1135
2017-08-27T08:39:25.790Z,1110
2017-08-27T08:40:06.335Z,1065
2017-08-27T08:40:46.879Z,1025
2017-08-27T08:41:27.421Z,1005
2017-08-27T08:42:07.960Z,1000
2017-08-27T08:42:48.513Z,1005
2017-08-27T08:43:29.066Z,1020
2017-08-27T08:44:09.611Z,1070
2017-08-27T08:44:50.158Z,1135
2017-08-27T08:45:30.699Z,1155
2017-08-27T08:46:11.243Z,1140
2017-08-27T08:46:51.785Z,1125
2017-08-27T08:47:32.354Z,985
2017-08-27T08:48:12.871Z,795
2017-08-27T08:48:53.412Z,675
2017-08-27T08:49:33.946Z,660
2017-08-27T08:50:14.488Z,655
2017-08-27T08:50:55.032Z,655
2017-08-27T08:51:35.570Z,660
2017-08-27T08:52:16.123Z,660
2017-08-27T08:52:56.685Z,665
2017-08-27T08:53:37.236Z,665
2017-08-27T08:54:17.787Z,670
2017-08-27T08:54:58.332Z,675
2017-08-27T08:55:38.880Z,680
2017-08-27T08:56:19.432Z,680
2017-08-27T08:56:59.977Z,690
2017-08-27T08:57:40.529Z,695
2017-08-27T08:58:21.075Z,755
2017-08-27T08:59:01.611Z,895
2017-08-27T08:59:42.166Z,1035
2017-08-27T09:00:22.702Z,1125
2017-08-27T09:01:03.240Z,1130
2017-08-27T09:01:43.787Z,1030
2017-08-27T09:02:24.323Z,900
2017-08-27T09:03:04.870Z,775
2017-08-27T09:03:45.414Z,750
2017-08-27T09:04:25.962Z,750
2017-08-27T09:05:06.501Z,760
2017-08-27T09:05:47.051Z,775
2017-08-27T09:06:27.600Z,775
2017-08-27T09:07:08.138Z,790
2017-08-27T09:07:48.683Z,795
2017-08-27T09:08:29.229Z,790
2017-08-27T09:09:09.796Z,765
2017-08-27T09:09:50.324Z,750
2017-08-27T09:10:30.874Z,665
2017-08-27T09:11:11.420Z,635
2017-08-27T09:11:51.962Z,620
2017-08-27T09:12:32.506Z,570
2017-08-27T09:13:13.053Z,530
2017-08-27T09:13:53.604Z,490
2017-08-27T09:14:34.154Z,470
2017-08-27T09:15:14.691Z,460
2017-08-27T09:15:55.235Z,445
2017-08-27T09:16:35.777Z,435
2017-08-27T09:17:16.320Z,430
2017-08-27T09:17:56.888Z,430
2017-08-27T09:18:37.453Z,430
2017-08-27T09:19:18.000Z,435
2017-08-27T09:19:58.542Z,445
2017-08-27T09:20:39.085Z,455
2017-08-27T09:21:19.623Z,470
2017-08-27T09:22:00.173Z,490
2017-08-27T09:22:40.719Z,515
2017-08-27T09:23:21.269Z,540
2017-08-27T09:24:01.822Z,540
2017-08-27T09:24:42.365Z,535
2017-08-27T09:25:22.925Z,500
2017-08-27T09:26:03.461Z,465
2017-08-27T09:26:44.009Z,435
2017-08-27T09:27:24.556Z,415
2017-08-27T09:28:05.106Z,405
2017-08-27T09:28:45.656Z,405
2017-08-27T09:29:26.207Z,410
2017-08-27T09:30:06.758Z,430
2017-08-27T09:30:47.309Z,455
2017-08-27T09:31:27.859Z,475
2017-08-27T09:32:08.387Z,495
2017-08-27T09:32:48.942Z,495
2017-08-27T09:33:29.479Z,520
2017-08-27T09:34:10.026Z,530
2017-08-27T09:34:50.564Z,565
2017-08-27T09:35:31.107Z,645
2017-08-27T09:36:11.660Z,695
2017-08-27T09:36:52.210Z,695
2017-08-27T09:37:32.755Z,690
2017-08-27T09:38:13.301Z,625
2017-08-27T09:38:53.842Z,535
2017-08-27T09:39:34.390Z,515
2017-08-27T09:40:14.929Z,510