createdAt,value
2018-06-13T00:01:58.273Z,9.63
2018-06-13T00:04:26.423Z,11.30
2018-06-13T00:06:54.583Z,11.93
2018-06-13T00:09:22.742Z,10.80
2018-06-13T00:11:50.892Z,9.40
2018-06-13T00:14:19.066Z,10.67
2018-06-13T00:16:47.478Z,10.27
2018-06-13T00:19:15.668Z,12.00
2018-06-13T00:21:43.950Z,10.67
2018-06-13T00:24:12.114Z,10.77
2018-06-13T00:26:40.342Z,11.83
2018-06-13T00:29:08.526Z,13.60
2018-06-13T00:31:36.682Z,13.20
2018-06-13T00:34:04.851Z,10.47
2018-06-13T00:36:33.082Z,11.40
2018-06-13T00:39:01.251Z,10.77
2018-06-13T00:41:29.424Z,11.00
2018-06-13T00:43:57.961Z,12.57
2018-06-13T00:46:26.174Z,9.93
2018-06-13T00:48:54.938Z,11.40
2018-06-13T00:51:23.346Z,12.33
2018-06-13T00:53:51.546Z,11.20
2018-06-13T00:56:27.735Z,11.93
2018-06-13T00:58:55.898Z,13.37
2018-06-13T01:01:24.078Z,14.53
2018-06-13T01:03:52.530Z,13.80
2018-06-13T01:06:20.683Z,10.13
2018-06-13T01:08:48.895Z,13.43
2018-06-13T01:11:17.058Z,12.03
2018-06-13T01:13:45.219Z,11.03
2018-06-13T01:16:14.535Z,10.90
2018-06-13T01:18:42.711Z,11.47
2018-06-13T01:21:10.880Z,13.90
2018-06-13T01:23:39.030Z,10.70
2018-06-13T01:26:07.343Z,12.70
2018-06-13T01:28:35.809Z,12.87
2018-06-13T01:31:03.990Z,11.30
2018-06-13T01:33:32.169Z,11.47
2018-06-13T01:36:00.335Z,12.77
2018-06-13T01:38:28.527Z,14.70
2018-06-13T01:40:56.701Z,11.60
2018-06-13T01:43:24.865Z,11.57
2018-06-13T01:45:53.026Z,13.63
2018-06-13T01:48:22.040Z,11.93
2018-06-13T01:50:57.428Z,11.07
2018-06-13T01:53:26.766Z,12.37
2018-06-13T01:55:54.967Z,13.33
2018-06-13T01:58:23.151Z,11.47
2018-06-13T02:00:51.338Z,11.77
2018-06-13T02:03:19.499Z,12.13
2018-06-13T02:05:47.650Z,10.87
2018-06-13T02:08:16.119Z,11.87
2018-06-13T02:10:44.271Z,11.30
2018-06-13T02:13:12.420Z,15.37
2018-06-13T02:15:40.586Z,12.47
2018-06-13T02:18:08.747Z,12.33
2018-06-13T02:20:36.941Z,12.13
2018-06-13T02:23:05.119Z,12.53
2018-06-13T02:25:33.282Z,14.03
2018-06-13T02:28:01.667Z,11.40
2018-06-13T02:33:03.721Z,12.63
2018-06-13T02:35:31.924Z,11.83
2018-06-13T02:38:00.162Z,11.97
2018-06-13T02:40:28.330Z,11.77
2018-06-13T02:42:56.509Z,12.30
2018-06-13T02:45:24.722Z,14.43
2018-06-13T02:47:52.891Z,12.93
2018-06-13T02:50:21.041Z,12.53
2018-06-13T02:52:50.361Z,11.67
2018-06-13T02:55:18.514Z,13.00
2018-06-13T02:57:46.675Z,12.13
2018-06-13T03:00:14.861Z,11.70
2018-06-13T03:02:43.023Z,11.67
2018-06-13T03:05:11.194Z,15.13
2018-06-13T03:07:39.384Z,15.20
2018-06-13T03:10:07.544Z,15.43
2018-06-13T03:12:35.690Z,13.17
2018-06-13T03:15:04.374Z,11.73
2018-06-13T03:17:32.574Z,14.67
2018-06-13T03:20:00.770Z,11.40
2018-06-13T03:22:28.950Z,12.43
2018-06-13T03:24:57.135Z,11.67
2018-06-13T03:27:25.285Z,12.67
2018-06-13T03:29:53.465Z,11.63
2018-06-13T03:32:21.625Z,13.20
2018-06-13T03:34:49.798Z,12.67
2018-06-13T03:37:18.131Z,13.67
2018-06-13T03:39:46.295Z,13.03
2018-06-13T03:42:14.453Z,13.27
2018-06-13T03:44:42.630Z,12.07
2018-06-13T03:47:10.852Z,12.90
2018-06-13T03:49:39.047Z,13.40
2018-06-13T03:52:07.478Z,16.37
2018-06-13T03:54:35.783Z,16.47
2018-06-13T03:57:03.975Z,13.03
2018-06-13T03:59:32.208Z,13.53
2018-06-13T04:02:00.477Z,14.50
2018-06-13T04:04:28.630Z,15.50
2018-06-13T04:06:56.810Z,13.10
2018-06-13T04:09:24.986Z,14.73
2018-06-13T04:11:53.154Z,14.03
2018-06-13T04:14:21.333Z,14.10
2018-06-13T04:16:49.555Z,12.93
2018-06-13T04:19:17.714Z,12.57
2018-06-13T04:21:46.406Z,12.10
2018-06-13T04:24:14.603Z,13.50
2018-06-13T04:26:42.774Z,12.43
2018-06-13T04:29:10.957Z,12.47
2018-06-13T04:31:39.130Z,11.87
2018-06-13T04:34:07.420Z,11.40
2018-06-13T04:36:35.586Z,14.47
2018-06-13T04:39:05.418Z,11.17
2018-06-13T04:41:33.591Z,10.83
2018-06-13T04:44:01.774Z,11.33
2018-06-13T04:46:29.936Z,10.33
2018-06-13T04:48:58.097Z,10.63
2018-06-13T04:51:26.255Z,8.43
2018-06-13T04:53:54.993Z,8.67
2018-06-13T04:56:23.726Z,7.70
2018-06-13T04:58:51.882Z,6.83
2018-06-13T05:01:20.056Z,7.50
2018-06-13T05:03:48.273Z,7.20
2018-06-13T05:06:16.448Z,6.40
2018-06-13T05:08:44.622Z,5.43
2018-06-13T05:11:12.802Z,6.13
2018-06-13T05:13:40.968Z,5.77
2018-06-13T05:16:09.142Z,6.53
2018-06-13T05:18:37.386Z,5.93
2018-06-13T05:21:05.561Z,7.77
2018-06-13T05:23:33.714Z,6.90
2018-06-13T05:26:02.482Z,6.70
2018-06-13T05:28:30.648Z,8.97
2018-06-13T05:30:58.814Z,7.10
2018-06-13T05:33:27.151Z,8.20
2018-06-13T05:35:55.298Z,6.40
2018-06-13T05:38:23.530Z,6.73
2018-06-13T05:40:51.699Z,7.33
2018-06-13T05:43:19.856Z,6.27
2018-06-13T05:45:48.014Z,4.77
2018-06-13T05:48:16.567Z,4.13
2018-06-13T05:50:44.986Z,4.97
2018-06-13T05:53:13.180Z,4.47
2018-06-13T05:55:41.359Z,6.87
2018-06-13T05:58:10.047Z,4.60
2018-06-13T06:00:38.215Z,4.50
2018-06-13T06:03:06.856Z,4.33
2018-06-13T06:05:35.030Z,5.40
2018-06-13T06:08:03.205Z,4.40
2018-06-13T06:10:31.941Z,4.90
2018-06-13T06:13:00.102Z,4.73
2018-06-13T06:15:28.304Z,5.33
2018-06-13T06:17:56.480Z,4.73
2018-06-13T06:20:24.640Z,5.33
2018-06-13T06:22:52.817Z,6.10
2018-06-13T06:25:20.993Z,7.00
2018-06-13T06:27:49.153Z,5.23
2018-06-13T06:30:17.321Z,6.10
2018-06-13T06:32:46.263Z,6.00
2018-06-13T06:35:15.299Z,6.10
2018-06-13T06:37:43.518Z,6.90
2018-06-13T06:40:12.726Z,5.03
2018-06-13T06:42:40.952Z,5.83
2018-06-13T06:45:09.125Z,6.43
2018-06-13T06:47:37.295Z,6.40
2018-06-13T06:50:05.467Z,5.20
2018-06-13T06:52:33.641Z,7.37
2018-06-13T06:55:01.865Z,6.07
2018-06-13T06:57:30.011Z,5.10
2018-06-13T06:59:58.794Z,4.97
2018-06-13T07:02:26.958Z,5.63
2018-06-13T07:04:55.519Z,6.07
2018-06-13T07:07:23.674Z,6.73
2018-06-13T07:09:51.849Z,5.83
2018-06-13T07:12:20.015Z,6.03
2018-06-13T07:14:48.173Z,4.47
2018-06-13T07:17:16.350Z,6.07
2018-06-13T07:19:44.509Z,5.63
2018-06-13T07:22:12.677Z,4.20
2018-06-13T07:24:40.915Z,7.23
2018-06-13T07:27:09.010Z,4.37
2018-06-13T07:29:37.170Z,5.20
2018-06-13T07:32:05.487Z,5.80
2018-06-13T07:34:33.639Z,3.80
2018-06-13T07:37:01.812Z,8.80
2018-06-13T07:39:30.042Z,4.43
2018-06-13T07:41:58.198Z,4.73
2018-06-13T07:44:26.346Z,5.87
2018-06-13T07:46:54.547Z,5.93
2018-06-13T07:49:22.726Z,5.43
2018-06-13T07:51:50.919Z,4.57
2018-06-13T07:54:19.201Z,4.90
2018-06-13T07:56:47.347Z,4.27
2018-06-13T07:59:15.525Z,4.17
2018-06-13T08:01:54.783Z,4.73
2018-06-13T08:04:22.926Z,4.07
2018-06-13T08:06:51.070Z,3.40
2018-06-13T08:09:19.225Z,5.23
2018-06-13T08:11:47.385Z,3.47
2018-06-13T08:14:15.536Z,3.70
2018-06-13T08:16:43.694Z,5.27
2018-06-13T08:19:11.844Z,4.47
2018-06-13T08:21:40.010Z,3.67
2018-06-13T08:26:42.627Z,6.13
2018-06-13T08:29:10.787Z,5.70
2018-06-13T08:31:39.054Z,4.53
2018-06-13T08:34:07.231Z,4.27
2018-06-13T08:36:35.390Z,5.77
2018-06-13T08:39:03.973Z,6.50
2018-06-13T08:41:32.143Z,5.50
2018-06-13T08:44:00.307Z,4.00
2018-06-13T08:46:28.506Z,6.37
2018-06-13T08:48:56.686Z,6.43
2018-06-13T08:51:24.858Z,4.60
2018-06-13T08:53:53.014Z,5.43
2018-06-13T08:56:21.186Z,4.63
2018-06-13T08:58:49.329Z,5.13
2018-06-13T09:01:17.487Z,3.93
2018-06-13T09:03:47.682Z,3.90
2018-06-13T09:06:15.826Z,3.93
2018-06-13T09:08:43.995Z,4.00
2018-06-13T09:11:12.266Z,6.00
2018-06-13T09:13:40.473Z,3.30
2018-06-13T09:16:08.650Z,5.20
2018-06-13T09:18:36.814Z,3.33
2018-06-13T09:21:04.973Z,2.97
2018-06-13T09:23:33.147Z,2.93
2018-06-13T09:26:01.310Z,4.37
2018-06-13T09:28:29.472Z,3.00
2018-06-13T09:30:57.640Z,5.93
2018-06-13T09:33:25.837Z,4.47
2018-06-13T09:35:53.993Z,3.20
2018-06-13T09:38:22.147Z,4.57
2018-06-13T09:40:50.317Z,3.23
2018-06-13T09:43:18.484Z,21.83
2018-06-13T09:45:46.630Z,4.10
2018-06-13T09:48:14.813Z,4.30
2018-06-13T09:50:42.967Z,4.53
2018-06-13T09:53:11.118Z,3.23
2018-06-13T09:55:39.810Z,4.70
2018-06-13T09:58:07.946Z,8.33
2018-06-13T10:00:41.475Z,6.10
2018-06-13T10:03:09.614Z,3.47
2018-06-13T10:05:38.364Z,3.97
2018-06-13T10:08:07.154Z,3.50
2018-06-13T10:10:35.329Z,4.50
2018-06-13T10:13:03.498Z,4.13
2018-06-13T10:15:31.786Z,5.07
2018-06-13T10:17:59.942Z,2.80
2018-06-13T10:20:28.118Z,3.93
2018-06-13T10:22:56.302Z,3.27
2018-06-13T10:25:24.467Z,4.80
2018-06-13T10:27:52.614Z,3.03
2018-06-13T10:30:20.786Z,3.03
2018-06-13T10:32:49.003Z,4.30
2018-06-13T10:35:17.266Z,3.73
2018-06-13T10:37:45.960Z,4.10
2018-06-13T10:40:14.119Z,4.67
2018-06-13T10:42:42.273Z,2.63
2018-06-13T10:45:10.442Z,5.30
2018-06-13T10:47:38.646Z,1.67
2018-06-13T10:50:06.798Z,3.20
2018-06-13T10:52:35.013Z,5.87
2018-06-13T10:55:03.376Z,9.67
2018-06-13T10:57:31.550Z,3.63
2018-06-13T10:59:59.814Z,2.83
2018-06-13T11:02:27.974Z,2.23
2018-06-13T11:04:56.173Z,2.97
2018-06-13T11:07:24.922Z,2.47
2018-06-13T11:09:53.078Z,2.00
2018-06-13T11:12:21.233Z,5.80
2018-06-13T11:14:49.398Z,3.67
2018-06-13T11:17:17.546Z,2.97
2018-06-13T11:19:45.690Z,2.50
2018-06-13T11:22:14.719Z,2.40
2018-06-13T11:24:42.895Z,3.90
2018-06-13T11:27:11.043Z,2.40
2018-06-13T11:29:39.203Z,4.20
2018-06-13T11:32:07.356Z,2.90
2018-06-13T11:34:35.506Z,2.80
2018-06-13T11:37:04.358Z,4.17
2018-06-13T11:39:32.526Z,2.10
2018-06-13T11:42:00.681Z,2.47
2018-06-13T11:44:29.150Z,2.53
2018-06-13T11:46:57.307Z,2.60
2018-06-13T11:49:25.466Z,2.63
2018-06-13T11:51:53.634Z,5.73
2018-06-13T11:54:28.487Z,2.60
2018-06-13T11:56:57.579Z,2.53
2018-06-13T11:59:25.845Z,2.97
2018-06-13T12:01:54.015Z,4.73
2018-06-13T12:04:22.251Z,2.97
2018-06-13T12:06:50.426Z,2.00
2018-06-13T12:09:18.722Z,1.90
2018-06-13T12:11:46.945Z,2.07
2018-06-13T12:14:15.109Z,4.20
2018-06-13T12:16:43.563Z,2.57
2018-06-13T12:19:11.742Z,1.93
2018-06-13T12:21:39.903Z,2.67
2018-06-13T12:24:08.088Z,3.00
2018-06-13T12:26:36.618Z,1.90
2018-06-13T12:29:04.939Z,2.33
2018-06-13T12:31:33.106Z,1.50
2018-06-13T12:34:01.427Z,4.27
2018-06-13T12:36:29.582Z,3.33
2018-06-13T12:38:58.312Z,1.67
2018-06-13T12:41:26.485Z,2.40
2018-06-13T12:43:54.654Z,3.43
2018-06-13T12:46:22.831Z,1.20
2018-06-13T12:48:51.406Z,1.93
2018-06-13T12:51:19.559Z,1.77
2018-06-13T12:53:47.726Z,1.50
2018-06-13T12:56:15.945Z,1.90
2018-06-13T12:58:44.181Z,2.00
2018-06-13T13:01:12.303Z,1.73
2018-06-13T13:03:40.463Z,2.97
2018-06-13T13:06:08.627Z,2.40
2018-06-13T13:08:36.805Z,3.00
2018-06-13T13:11:17.871Z,1.53
2018-06-13T13:13:46.546Z,1.57
2018-06-13T13:16:14.702Z,1.47
2018-06-13T13:18:42.875Z,1.97
2018-06-13T13:21:11.314Z,2.40
2018-06-13T13:23:39.478Z,1.90
2018-06-13T13:26:09.529Z,2.23
2018-06-13T13:28:37.684Z,2.90
2018-06-13T13:31:05.854Z,3.30
2018-06-13T13:33:34.018Z,2.77
2018-06-13T13:36:02.184Z,1.57
2018-06-13T13:38:30.349Z,2.27
2018-06-13T13:40:59.236Z,4.23
2018-06-13T13:43:27.409Z,2.53
2018-06-13T13:45:55.629Z,5.57
2018-06-13T13:48:23.758Z,2.40
2018-06-13T13:50:51.939Z,4.73
2018-06-13T13:53:20.106Z,3.93
2018-06-13T13:55:48.270Z,4.57
2018-06-13T13:58:16.435Z,2.90
2018-06-13T14:00:44.623Z,1.50
2018-06-13T14:03:12.812Z,3.10
2018-06-13T14:05:40.968Z,3.20
2018-06-13T14:08:09.163Z,3.90
2018-06-13T14:10:37.629Z,2.63
2018-06-13T14:13:05.869Z,3.17
2018-06-13T14:15:34.116Z,2.27
2018-06-13T14:18:02.293Z,2.57
2018-06-13T14:20:30.447Z,2.67
2018-06-13T14:22:58.697Z,2.13
2018-06-13T14:25:26.861Z,2.57
2018-06-13T14:27:55.225Z,3.17
2018-06-13T14:30:23.370Z,3.00
2018-06-13T14:32:52.119Z,2.60
2018-06-13T14:35:20.282Z,3.03
2018-06-13T14:37:48.455Z,6.73
2018-06-13T14:40:16.641Z,7.00
2018-06-13T14:42:45.185Z,4.33
2018-06-13T14:45:13.443Z,4.03
2018-06-13T14:47:41.571Z,3.47
2018-06-13T14:50:09.770Z,3.43
2018-06-13T14:52:37.961Z,5.50
2018-06-13T21:30:40.986Z,9.60
2018-06-13T21:33:09.130Z,9.03
2018-06-13T21:35:37.330Z,9.87
2018-06-13T21:38:05.486Z,6.93
2018-06-13T21:40:33.675Z,8.07
2018-06-13T21:43:01.838Z,5.07
2018-06-13T21:45:30.174Z,6.10
2018-06-13T21:47:58.399Z,7.07
2018-06-13T21:50:26.577Z,7.50
2018-06-13T21:52:55.038Z,6.13
2018-06-13T21:55:23.211Z,7.63
2018-06-13T21:57:51.386Z,7.57
2018-06-13T22:00:19.560Z,6.63
2018-06-13T22:02:47.718Z,5.60
2018-06-13T22:05:15.883Z,8.83
2018-06-13T22:07:44.046Z,10.73
2018-06-13T22:10:12.207Z,6.70
2018-06-13T22:12:40.413Z,8.00
2018-06-13T22:15:16.358Z,5.93
2018-06-13T22:17:44.527Z,6.87
2018-06-13T22:20:13.481Z,5.33
2018-06-13T22:22:41.715Z,8.80
2018-06-13T22:25:09.854Z,9.07
2018-06-13T22:27:38.007Z,5.83
2018-06-13T22:30:06.300Z,8.87
2018-06-13T22:32:35.042Z,5.53
2018-06-13T22:35:03.382Z,8.87
2018-06-13T22:37:31.597Z,7.70
2018-06-13T22:39:59.742Z,6.53
2018-06-13T22:42:27.882Z,7.43
2018-06-13T22:44:56.067Z,7.17
2018-06-13T22:47:24.214Z,7.03
2018-06-13T22:49:52.414Z,7.73
2018-06-13T22:52:20.596Z,8.93
2018-06-13T22:54:48.737Z,7.07
2018-06-13T22:57:16.910Z,6.87
2018-06-13T22:59:45.142Z,7.63
2018-06-13T23:02:13.330Z,8.97
2018-06-13T23:04:41.647Z,11.23
2018-06-13T23:07:09.833Z,8.13
2018-06-13T23:09:38.049Z,6.90
2018-06-13T23:12:06.218Z,7.60
2018-06-13T23:14:34.480Z,6.53
2018-06-13T23:17:02.674Z,7.97
2018-06-13T23:19:30.945Z,7.30
2018-06-13T23:21:59.794Z,10.00
2018-06-13T23:24:27.979Z,8.60
2018-06-13T23:26:56.349Z,8.20
2018-06-13T23:29:24.466Z,7.17
2018-06-13T23:31:52.661Z,10.60
2018-06-13T23:34:21.774Z,9.73
2018-06-13T23:36:49.988Z,9.43
2018-06-13T23:39:18.142Z,8.80
2018-06-13T23:41:46.298Z,7.27
2018-06-13T23:44:14.814Z,9.67
2018-06-13T23:46:43.012Z,9.80
2018-06-13T23:49:11.183Z,9.20
2018-06-13T23:51:39.973Z,10.33
2018-06-13T23:54:08.149Z,8.60
2018-06-13T23:56:36.318Z,8.30
2018-06-13T23:59:04.491Z,9.30
