createdAt,value
2023-04-27T00:04:55.502Z,1013.85
2023-04-27T00:09:54.423Z,1013.79
2023-04-27T00:14:53.775Z,1013.71
2023-04-27T00:19:52.845Z,1013.65
2023-04-27T00:24:52.114Z,1013.56
2023-04-27T00:29:52.371Z,1013.54
2023-04-27T00:34:50.635Z,1013.54
2023-04-27T00:39:51.919Z,1013.48
2023-04-27T00:44:49.182Z,1013.52
2023-04-27T00:49:49.464Z,1013.50
2023-04-27T00:54:49.742Z,1013.48
2023-04-27T00:59:47.030Z,1013.50
2023-04-27T01:04:46.308Z,1013.45
2023-04-27T01:09:46.602Z,1013.51
2023-04-27T01:14:45.864Z,1013.56
2023-04-27T01:19:44.132Z,1013.71
2023-04-27T01:24:44.413Z,1013.83
2023-04-27T01:29:42.678Z,1013.90
2023-04-27T01:34:42.935Z,1013.83
2023-04-27T01:39:41.266Z,1013.87
2023-04-27T01:44:40.543Z,1013.88
2023-04-27T01:49:40.810Z,1013.92
2023-04-27T01:54:40.092Z,1013.93
2023-04-27T01:59:38.350Z,1013.93
2023-04-27T02:04:37.722Z,1013.93
2023-04-27T02:09:36.817Z,1013.91
2023-04-27T02:14:37.105Z,1013.97
2023-04-27T02:19:36.340Z,1013.96
2023-04-27T02:24:34.578Z,1013.97
2023-04-27T02:29:33.824Z,1014.03
2023-04-27T02:34:33.114Z,1013.96
2023-04-27T02:39:34.384Z,1014.01
2023-04-27T02:44:32.633Z,1014.08
2023-04-27T02:49:31.927Z,1014.03
2023-04-27T02:54:30.222Z,1014.01
2023-04-27T02:59:29.522Z,1013.99
2023-04-27T03:04:29.019Z,1014.01
2023-04-27T03:09:29.120Z,1013.96
2023-04-27T03:14:27.392Z,1014.07
2023-04-27T03:19:26.649Z,1014.01
2023-04-27T03:24:26.970Z,1014.00
2023-04-27T03:29:26.237Z,1014.17
2023-04-27T03:34:24.490Z,1014.09
2023-04-27T03:39:23.785Z,1014.03
2023-04-27T03:44:23.010Z,1014.10
2023-04-27T03:49:25.276Z,1014.06
2023-04-27T03:54:21.541Z,1014.00
2023-04-27T03:59:21.825Z,1014.13
2023-04-27T04:04:20.252Z,1014.20
2023-04-27T04:09:19.764Z,1014.20
2023-04-27T04:14:18.629Z,1014.16
2023-04-27T04:24:17.115Z,1014.15
2023-04-27T04:29:18.402Z,1014.21
2023-04-27T04:34:15.627Z,1014.19
2023-04-27T04:39:14.094Z,1014.21
2023-04-27T04:44:14.062Z,1014.25
2023-04-27T04:49:13.524Z,1014.24
2023-04-27T04:54:12.531Z,1014.19
2023-04-27T04:59:11.990Z,1014.28
2023-04-27T05:04:12.231Z,1014.32
2023-04-27T05:09:10.175Z,1014.36
2023-04-27T05:14:10.458Z,1014.25
2023-04-27T05:19:09.717Z,1014.14
2023-04-27T05:24:08.020Z,1014.23
2023-04-27T05:29:07.298Z,1014.37
2023-04-27T05:34:06.568Z,1014.26
2023-04-27T05:39:05.873Z,1014.33
2023-04-27T05:44:06.163Z,1014.17
2023-04-27T05:49:05.443Z,1014.25
2023-04-27T05:54:03.757Z,1014.23
2023-04-27T05:59:03.068Z,1014.19
2023-04-27T06:04:04.538Z,1014.24
2023-04-27T06:09:02.510Z,1014.27
2023-04-27T06:14:01.781Z,1014.33
2023-04-27T06:19:00.042Z,1014.38
2023-04-27T06:24:00.318Z,1014.34
2023-04-27T06:29:00.583Z,1014.34
2023-04-27T06:33:59.829Z,1014.38
2023-04-27T06:38:57.084Z,1014.44
2023-04-27T06:43:58.445Z,1014.46
2023-04-27T06:48:55.594Z,1014.44
2023-04-27T06:53:55.854Z,1014.52
2023-04-27T06:58:54.160Z,1014.42
2023-04-27T07:03:53.543Z,1014.49
2023-04-27T07:08:52.720Z,1014.61
2023-04-27T07:13:52.958Z,1014.67
2023-04-27T07:18:52.173Z,1014.83
2023-04-27T07:23:51.700Z,1014.78
2023-04-27T07:28:50.711Z,1014.79
2023-04-27T07:33:49.060Z,1014.68
2023-04-27T07:38:50.317Z,1014.63
2023-04-27T07:43:47.598Z,1014.64
2023-04-27T07:48:46.897Z,1014.59
2023-04-27T07:53:47.801Z,1014.60
2023-04-27T07:58:45.363Z,1014.60
2023-04-27T08:03:45.929Z,1014.66
2023-04-27T08:08:43.927Z,1014.77
2023-04-27T08:13:43.253Z,1014.85
2023-04-27T08:18:42.516Z,1014.79
2023-04-27T08:23:41.799Z,1014.79
2023-04-27T08:28:41.097Z,1014.75
2023-04-27T08:33:40.339Z,1014.74
2023-04-27T08:38:39.616Z,1014.71
2023-04-27T08:43:39.924Z,1014.61
2023-04-27T08:48:38.208Z,1014.62
2023-04-27T08:53:37.491Z,1014.57
2023-04-27T08:58:36.808Z,1014.53
2023-04-27T09:03:36.316Z,1014.59
2023-04-27T09:08:35.299Z,1014.58
2023-04-27T09:13:35.604Z,1014.44
2023-04-27T09:18:33.855Z,1014.34
2023-04-27T09:23:33.097Z,1014.42
2023-04-27T09:28:32.408Z,1014.42
2023-04-27T09:33:33.645Z,1014.38
2023-04-27T09:38:31.894Z,1014.33
2023-04-27T09:43:30.020Z,1014.30
2023-04-27T09:48:29.282Z,1014.23
2023-04-27T09:53:28.538Z,1014.22
2023-04-27T09:58:27.861Z,1014.24
2023-04-27T10:03:28.169Z,1014.19
2023-04-27T10:08:26.501Z,1014.15
2023-04-27T10:13:26.803Z,1014.12
2023-04-27T10:18:26.129Z,1014.07
2023-04-27T10:23:24.411Z,1014.04
2023-04-27T10:28:23.732Z,1014.09
2023-04-27T10:33:23.063Z,1014.02
2023-04-27T10:38:24.384Z,1013.95
2023-04-27T10:43:21.678Z,1014.00
2023-04-27T10:48:20.979Z,1013.95
2023-04-27T10:53:22.255Z,1013.95
2023-04-27T10:58:19.540Z,1014.01
2023-04-27T11:03:18.893Z,1013.90
2023-04-27T11:08:19.043Z,1013.83
2023-04-27T11:13:17.345Z,1013.81
2023-04-27T11:18:16.613Z,1013.86
2023-04-27T11:23:16.889Z,1013.81
2023-04-27T11:28:15.180Z,1013.88
2023-04-27T11:33:14.483Z,1013.90
2023-04-27T11:38:13.788Z,1013.82
2023-04-27T11:43:13.094Z,1013.99
2023-04-27T11:48:12.455Z,1013.94
2023-04-27T11:53:11.545Z,1013.91
2023-04-27T11:58:10.811Z,1013.88
2023-04-27T12:03:10.307Z,1013.87
2023-04-27T12:08:09.456Z,1013.89
2023-04-27T12:13:08.802Z,1013.87
2023-04-27T12:18:08.104Z,1013.89
2023-04-27T12:23:08.216Z,1013.79
2023-04-27T12:28:07.507Z,1013.76
2023-04-27T12:33:07.839Z,1013.72
2023-04-27T12:38:06.125Z,1013.70
2023-04-27T12:43:04.410Z,1013.60
2023-04-27T12:48:04.424Z,1013.57
2023-04-27T12:53:04.032Z,1013.61
2023-04-27T12:58:02.366Z,1013.53
2023-04-27T13:03:01.562Z,1013.47
2023-04-27T13:08:01.749Z,1013.40
2023-04-27T13:13:00.057Z,1013.29
2023-04-27T13:18:01.286Z,1013.27
2023-04-27T13:22:59.331Z,1013.30
2023-04-27T13:27:57.607Z,1013.28
2023-04-27T13:33:04.351Z,1013.29
2023-04-27T13:37:57.043Z,1013.17
2023-04-27T13:42:56.319Z,1013.06
2023-04-27T13:47:54.668Z,1013.18
2023-04-27T13:52:53.750Z,1013.11
2023-04-27T13:57:54.047Z,1013.00
2023-04-27T14:02:52.441Z,1012.96
2023-04-27T14:07:52.687Z,1013.05
2023-04-27T14:12:51.001Z,1012.96
2023-04-27T14:17:50.305Z,1012.92
2023-04-27T14:22:51.617Z,1012.95
2023-04-27T14:27:50.882Z,1012.93
2023-04-27T14:32:48.204Z,1013.07
2023-04-27T14:37:47.487Z,1013.14
2023-04-27T14:42:46.776Z,1013.10
2023-04-27T14:47:47.092Z,1013.19
2023-04-27T14:52:45.403Z,1013.09
2023-04-27T14:57:44.485Z,1013.03
2023-04-27T15:02:43.819Z,1013.01
2023-04-27T15:07:44.950Z,1013.13
2023-04-27T15:12:42.236Z,1013.06
2023-04-27T15:17:42.566Z,1013.04
2023-04-27T15:22:40.826Z,1012.95
2023-04-27T15:27:40.118Z,1013.00
2023-04-27T15:32:40.405Z,1013.00
2023-04-27T15:37:38.590Z,1012.92
2023-04-27T15:42:37.865Z,1012.90
2023-04-27T15:47:37.115Z,1012.92
2023-04-27T15:52:36.401Z,1012.83
2023-04-27T15:57:35.672Z,1012.83
2023-04-27T16:02:35.085Z,1012.82
2023-04-27T16:07:35.211Z,1012.76
2023-04-27T16:12:33.444Z,1012.67
2023-04-27T16:17:32.717Z,1012.59
2023-04-27T16:22:32.941Z,1012.57
2023-04-27T16:27:31.211Z,1012.49
2023-04-27T16:32:33.052Z,1012.45
2023-04-27T16:37:29.671Z,1012.50
2023-04-27T16:42:28.927Z,1012.48
2023-04-27T16:47:30.186Z,1012.45
2023-04-27T16:52:26.480Z,1012.51
2023-04-27T16:57:26.746Z,1012.50
2023-04-27T17:02:28.180Z,1012.48
2023-04-27T17:07:26.303Z,1012.56
2023-04-27T17:12:25.568Z,1012.47
2023-04-27T17:17:24.871Z,1012.51
2023-04-27T17:22:23.142Z,1012.56
2023-04-27T17:27:22.360Z,1012.60
2023-04-27T17:32:22.635Z,1012.60
2023-04-27T17:37:21.863Z,1012.68
2023-04-27T17:42:21.149Z,1012.71
2023-04-27T17:47:19.413Z,1012.70
2023-04-27T17:52:20.740Z,1012.78
2023-04-27T17:57:19.967Z,1012.83
2023-04-27T18:02:17.330Z,1012.73
2023-04-27T18:07:16.494Z,1012.76
2023-04-27T18:12:17.747Z,1012.87
2023-04-27T18:17:16.457Z,1012.88
2023-04-27T18:22:15.189Z,1012.88
2023-04-27T18:27:13.482Z,1012.95
2023-04-27T18:32:14.303Z,1012.96
2023-04-27T18:37:12.353Z,1013.01
2023-04-27T18:42:12.327Z,1013.02
2023-04-27T18:47:11.618Z,1013.11
2023-04-27T18:52:11.983Z,1013.19
2023-04-27T18:57:09.087Z,1013.24
2023-04-27T19:02:08.425Z,1013.26
2023-04-27T19:07:06.652Z,1013.22
2023-04-27T19:12:08.632Z,1013.23
2023-04-27T19:17:06.681Z,1013.27
2023-04-27T19:22:06.556Z,1013.22
2023-04-27T19:27:04.455Z,1013.25
2023-04-27T19:32:05.755Z,1013.27
2023-04-27T19:37:03.015Z,1013.27
2023-04-27T19:42:03.667Z,1013.26
2023-04-27T19:47:01.654Z,1013.19
2023-04-27T19:52:02.009Z,1013.31
2023-04-27T19:57:00.956Z,1013.20
2023-04-27T20:01:59.325Z,1013.25
2023-04-27T20:06:58.370Z,1013.21
2023-04-27T20:11:58.628Z,1013.15
2023-04-27T20:16:56.967Z,1013.08
2023-04-27T20:21:56.066Z,1013.11
2023-04-27T20:26:55.379Z,1013.00
2023-04-27T20:31:54.678Z,1012.88
2023-04-27T20:36:53.935Z,1012.82
2023-04-27T20:41:53.224Z,1012.74
2023-04-27T20:46:52.536Z,1012.66
2023-04-27T20:51:51.803Z,1012.67
2023-04-27T20:56:51.117Z,1012.71
2023-04-27T21:01:51.375Z,1012.68
2023-04-27T21:06:51.677Z,1012.66
2023-04-27T21:11:48.946Z,1012.75
2023-04-27T21:16:48.258Z,1012.75
2023-04-27T21:21:48.497Z,1012.83
2023-04-27T21:26:46.792Z,1012.89
2023-04-27T21:31:46.102Z,1012.83
2023-04-27T21:36:47.402Z,1012.72
2023-04-27T21:41:45.721Z,1012.57
2023-04-27T21:46:45.077Z,1012.59
2023-04-27T21:51:43.162Z,1012.53
2023-04-27T21:56:42.546Z,1012.48
2023-04-27T22:01:41.678Z,1012.44
2023-04-27T22:06:40.952Z,1012.44
2023-04-27T22:11:40.175Z,1012.45
2023-04-27T22:16:39.545Z,1012.57
2023-04-27T22:21:39.656Z,1012.52
2023-04-27T22:26:37.910Z,1012.50
2023-04-27T22:31:37.214Z,1012.37
2023-04-27T22:36:36.532Z,1012.49
2023-04-27T22:41:36.823Z,1012.50
2023-04-27T22:46:35.128Z,1012.51
2023-04-27T22:51:34.424Z,1012.65
2023-04-27T22:56:34.721Z,1012.53
2023-04-27T23:01:33.992Z,1012.29
2023-04-27T23:06:33.251Z,1012.36
2023-04-27T23:11:32.527Z,1012.42
2023-04-27T23:16:33.866Z,1012.21
2023-04-27T23:21:29.989Z,1012.16
2023-04-27T23:26:29.287Z,1012.01
2023-04-27T23:31:28.623Z,1012.06
2023-04-27T23:36:28.868Z,1012.10
2023-04-27T23:41:27.146Z,1012.11
2023-04-27T23:46:27.481Z,1012.15
2023-04-27T23:51:25.724Z,1012.21
2023-04-27T23:56:24.997Z,1012.28
