createdAt,value
2018-03-04T00:00:26.843Z,0.00
2018-03-04T00:01:26.829Z,0.00
2018-03-04T00:02:26.824Z,0.00
2018-03-04T00:03:26.806Z,0.00
2018-03-04T00:04:26.795Z,0.00
2018-03-04T00:05:26.796Z,0.00
2018-03-04T00:06:26.779Z,0.00
2018-03-04T00:07:26.757Z,0.00
2018-03-04T00:08:26.767Z,0.00
2018-03-04T00:09:26.734Z,0.00
2018-03-04T00:10:26.727Z,0.00
2018-03-04T00:11:26.713Z,0.00
2018-03-04T00:12:26.699Z,0.00
2018-03-04T00:13:26.693Z,0.00
2018-03-04T00:14:26.678Z,0.00
2018-03-04T00:15:26.664Z,0.00
2018-03-04T00:16:26.655Z,0.00
2018-03-04T00:17:26.647Z,0.00
2018-03-04T00:18:26.633Z,0.00
2018-03-04T00:19:26.617Z,0.00
2018-03-04T00:20:26.611Z,0.00
2018-03-04T00:21:26.600Z,0.00
2018-03-04T00:22:26.581Z,0.00
2018-03-04T00:23:26.574Z,0.00
2018-03-04T00:24:26.565Z,0.00
2018-03-04T00:25:26.555Z,0.00
2018-03-04T00:26:26.538Z,0.00
2018-03-04T00:27:26.527Z,0.00
2018-03-04T00:28:26.513Z,0.00
2018-03-04T00:29:26.502Z,0.00
2018-03-04T00:30:26.490Z,0.00
2018-03-04T00:31:26.478Z,0.00
2018-03-04T00:32:26.467Z,0.00
2018-03-04T00:33:26.454Z,0.00
2018-03-04T00:34:26.445Z,0.00
2018-03-04T00:35:26.436Z,0.00
2018-03-04T00:36:26.423Z,0.00
2018-03-04T00:37:26.413Z,0.00
2018-03-04T00:38:26.400Z,0.00
2018-03-04T00:39:26.393Z,0.00
2018-03-04T00:40:26.378Z,0.00
2018-03-04T00:41:26.363Z,0.00
2018-03-04T00:42:26.350Z,0.00
2018-03-04T00:43:26.340Z,0.00
2018-03-04T00:44:26.326Z,0.00
2018-03-04T00:45:26.317Z,0.00
2018-03-04T00:46:26.305Z,0.00
2018-03-04T00:47:26.293Z,0.00
2018-03-04T00:48:26.293Z,0.00
2018-03-04T00:49:26.296Z,0.00
2018-03-04T00:50:26.278Z,0.00
2018-03-04T00:51:26.251Z,0.00
2018-03-04T00:52:26.231Z,0.00
2018-03-04T00:53:26.271Z,0.00
2018-03-04T00:54:26.200Z,0.00
2018-03-04T00:55:26.192Z,0.00
2018-03-04T00:56:26.188Z,0.00
2018-03-04T00:57:26.175Z,0.00
2018-03-04T00:58:26.165Z,0.00
2018-03-04T00:59:26.152Z,0.00
2018-03-04T01:00:26.138Z,0.00
2018-03-04T01:01:26.135Z,0.00
2018-03-04T01:02:26.114Z,0.00
2018-03-04T01:03:26.105Z,0.00
2018-03-04T01:04:26.098Z,0.00
2018-03-04T01:05:26.117Z,0.00
2018-03-04T01:06:26.117Z,0.00
2018-03-04T01:07:26.069Z,0.00
2018-03-04T01:08:26.040Z,0.00
2018-03-04T01:09:26.034Z,0.00
2018-03-04T01:10:26.018Z,0.00
2018-03-04T01:11:26.010Z,0.00
2018-03-04T01:12:26.030Z,0.00
2018-03-04T01:13:25.999Z,0.00
2018-03-04T01:14:25.991Z,0.00
2018-03-04T01:15:25.995Z,0.00
2018-03-04T01:16:25.976Z,0.00
2018-03-04T01:17:25.938Z,0.00
2018-03-04T01:18:25.925Z,0.00
2018-03-04T01:19:25.916Z,0.00
2018-03-04T01:20:25.906Z,0.00
2018-03-04T01:21:25.889Z,0.00
2018-03-04T01:22:25.913Z,0.00
2018-03-04T01:23:25.902Z,0.00
2018-03-04T01:24:25.857Z,0.00
2018-03-04T01:25:25.857Z,0.00
2018-03-04T01:26:25.834Z,0.00
2018-03-04T01:27:25.820Z,0.00
2018-03-04T01:28:25.800Z,0.00
2018-03-04T01:29:25.801Z,0.00
2018-03-04T01:30:25.813Z,0.00
2018-03-04T01:31:25.773Z,0.00
2018-03-04T01:32:25.822Z,0.00
2018-03-04T01:33:25.804Z,0.00
2018-03-04T02:05:52.293Z,0.00
2018-03-04T02:06:52.259Z,0.00
2018-03-04T02:07:52.240Z,0.00
2018-03-04T02:08:52.224Z,0.00
2018-03-04T02:09:52.208Z,0.00
2018-03-04T02:10:52.190Z,0.00
2018-03-04T02:11:52.175Z,0.00
2018-03-04T02:12:52.158Z,0.00
2018-03-04T02:13:52.142Z,0.00
2018-03-04T02:14:52.125Z,0.00
2018-03-04T02:15:52.112Z,0.00
2018-03-04T02:16:52.099Z,0.00
2018-03-04T02:17:52.082Z,0.00
2018-03-04T02:18:52.074Z,0.00
2018-03-04T02:19:52.055Z,0.00
2018-03-04T02:20:52.047Z,0.00
2018-03-04T02:21:52.028Z,0.00
2018-03-04T02:22:52.014Z,0.00
2018-03-04T02:23:52.012Z,0.00
2018-03-04T02:24:51.991Z,0.00
2018-03-04T02:25:51.981Z,0.00
2018-03-04T02:26:51.965Z,0.00
2018-03-04T02:27:51.951Z,0.00
2018-03-04T02:28:51.941Z,0.00
2018-03-04T02:29:51.930Z,0.00
2018-03-04T02:30:51.918Z,0.00
2018-03-04T02:31:51.905Z,0.00
2018-03-04T02:32:51.893Z,0.00
2018-03-04T02:33:51.881Z,0.00
2018-03-04T02:34:51.868Z,0.00
2018-03-04T02:35:51.864Z,0.00
2018-03-04T02:36:51.851Z,0.00
2018-03-04T02:37:51.835Z,0.00
2018-03-04T02:38:51.823Z,0.00
2018-03-04T02:39:51.809Z,0.00
2018-03-04T02:40:51.804Z,0.00
2018-03-04T02:41:51.787Z,0.00
2018-03-04T02:42:51.787Z,0.00
2018-03-04T02:43:51.810Z,0.00
2018-03-04T02:44:51.752Z,0.00
2018-03-04T02:45:51.744Z,0.00
2018-03-04T02:46:51.729Z,0.00
2018-03-04T02:47:51.718Z,0.00
2018-03-04T02:48:51.705Z,0.00
2018-03-04T02:49:51.695Z,0.00
2018-03-04T02:50:51.680Z,0.00
2018-03-04T02:51:51.673Z,0.00
2018-03-04T02:52:51.661Z,0.00
2018-03-04T02:53:51.649Z,0.00
2018-03-04T02:54:51.636Z,0.00
2018-03-04T02:55:51.626Z,0.00
2018-03-04T02:56:51.615Z,0.00
2018-03-04T02:57:51.598Z,0.00
2018-03-04T02:58:51.593Z,0.00
2018-03-04T02:59:51.576Z,0.00
2018-03-04T03:00:51.567Z,0.00
2018-03-04T03:01:51.557Z,0.00
2018-03-04T03:02:51.546Z,0.00
2018-03-04T03:03:51.532Z,0.00
2018-03-04T03:04:51.521Z,0.00
2018-03-04T03:05:51.514Z,0.00
2018-03-04T03:06:51.499Z,0.00
2018-03-04T03:07:51.488Z,0.00
2018-03-04T03:08:51.476Z,0.00
2018-03-04T03:09:51.465Z,0.00
2018-03-04T03:10:51.452Z,0.00
2018-03-04T03:11:51.442Z,0.00
2018-03-04T03:12:51.428Z,0.00
2018-03-04T03:13:51.420Z,0.00
2018-03-04T03:14:51.411Z,0.00
2018-03-04T03:15:51.395Z,0.00
2018-03-04T03:16:51.383Z,0.00
2018-03-04T03:17:51.370Z,0.00
2018-03-04T03:18:51.360Z,0.00
2018-03-04T03:19:51.350Z,0.00
2018-03-04T03:20:51.337Z,0.00
2018-03-04T03:21:51.325Z,0.00
2018-03-04T03:22:51.314Z,0.00
2018-03-04T03:23:51.299Z,0.00
2018-03-04T03:24:51.289Z,0.00
2018-03-04T03:25:51.282Z,0.00
2018-03-04T03:26:51.268Z,0.00
2018-03-04T03:27:51.255Z,0.00
2018-03-04T03:28:51.246Z,0.00
2018-03-04T03:29:51.233Z,0.00
2018-03-04T03:30:51.315Z,0.00
2018-03-04T03:31:51.206Z,0.00
2018-03-04T03:32:51.194Z,0.00
2018-03-04T03:33:51.183Z,0.00
2018-03-04T03:34:51.173Z,0.00
2018-03-04T03:35:51.167Z,0.00
2018-03-04T03:36:51.150Z,0.00
2018-03-04T03:37:51.136Z,0.00
2018-03-04T03:38:51.124Z,0.00
2018-03-04T03:39:51.118Z,0.00
2018-03-04T03:40:51.101Z,0.00
2018-03-04T03:41:51.090Z,0.00
2018-03-04T03:42:51.076Z,0.00
2018-03-04T03:43:51.064Z,0.00
2018-03-04T03:44:51.054Z,0.00
2018-03-04T03:45:51.040Z,0.00
2018-03-04T03:46:51.029Z,0.00
2018-03-04T03:47:51.016Z,0.00
2018-03-04T03:48:51.008Z,0.00
2018-03-04T03:49:50.988Z,0.00
2018-03-04T03:50:50.983Z,0.00
2018-03-04T03:51:50.970Z,0.00
2018-03-04T03:52:50.958Z,0.00
2018-03-04T03:53:50.949Z,0.00
2018-03-04T03:54:50.938Z,0.00
2018-03-04T03:55:50.924Z,0.00
2018-03-04T03:56:50.912Z,0.00
2018-03-04T03:57:50.900Z,0.00
2018-03-04T03:58:50.889Z,0.00
2018-03-04T03:59:50.875Z,0.00
2018-03-04T04:00:50.864Z,0.00
2018-03-04T04:01:50.854Z,0.00
2018-03-04T04:02:50.844Z,0.00
2018-03-04T04:03:50.828Z,0.00
2018-03-04T04:04:50.824Z,0.00
2018-03-04T04:05:50.808Z,0.00
2018-03-04T04:06:50.794Z,0.00
2018-03-04T04:07:50.887Z,0.00
2018-03-04T04:08:50.771Z,0.00
2018-03-04T04:09:50.758Z,0.00
2018-03-04T04:10:50.747Z,0.00
2018-03-04T04:11:50.732Z,0.00
2018-03-04T04:12:50.726Z,0.00
2018-03-04T04:13:50.713Z,0.00
2018-03-04T04:14:50.707Z,0.00
2018-03-04T04:15:50.688Z,0.00
2018-03-04T04:16:50.675Z,0.00
2018-03-04T04:17:50.666Z,0.00
2018-03-04T04:18:50.657Z,0.00
2018-03-04T04:19:50.642Z,0.00
2018-03-04T04:20:50.631Z,0.00
2018-03-04T04:21:50.615Z,0.00
2018-03-04T04:22:50.602Z,0.00
2018-03-04T04:23:50.594Z,0.00
2018-03-04T04:24:50.581Z,0.00
2018-03-04T04:25:50.568Z,0.00
2018-03-04T04:26:50.559Z,0.00
2018-03-04T04:27:50.543Z,0.00
2018-03-04T04:28:50.534Z,0.00
2018-03-04T04:29:50.523Z,0.00
2018-03-04T04:30:50.507Z,0.00
2018-03-04T04:31:50.503Z,0.00
2018-03-04T04:32:50.487Z,0.00
2018-03-04T04:33:50.475Z,0.00
2018-03-04T04:34:50.460Z,0.00
2018-03-04T04:35:50.449Z,0.00
2018-03-04T04:36:50.436Z,0.00
2018-03-04T04:37:50.424Z,0.00
2018-03-04T04:38:50.416Z,0.00
2018-03-04T04:39:50.401Z,0.00
2018-03-04T04:40:50.390Z,0.00
2018-03-04T04:41:50.372Z,0.00
2018-03-04T04:42:50.366Z,0.00
2018-03-04T04:43:50.357Z,0.00
2018-03-04T04:44:50.349Z,0.00
2018-03-04T04:45:50.329Z,0.00
2018-03-04T04:46:50.320Z,0.00
2018-03-04T04:47:50.307Z,0.00
2018-03-04T04:48:50.294Z,0.00
2018-03-04T04:49:50.280Z,0.00
2018-03-04T04:50:50.268Z,0.00
2018-03-04T04:51:50.255Z,0.00
2018-03-04T04:52:50.248Z,0.00
2018-03-04T04:53:50.235Z,0.00
2018-03-04T04:54:50.221Z,0.00
2018-03-04T04:55:50.209Z,0.00
2018-03-04T04:56:50.210Z,0.00
2018-03-04T04:57:50.187Z,0.00
2018-03-04T04:58:50.175Z,0.00
2018-03-04T04:59:50.160Z,0.00
2018-03-04T05:00:50.152Z,0.00
2018-03-04T05:01:50.140Z,0.00
2018-03-04T05:02:50.125Z,0.00
2018-03-04T05:03:50.113Z,0.00
2018-03-04T05:04:50.105Z,0.00
2018-03-04T05:05:50.090Z,0.00
2018-03-04T05:06:50.076Z,0.00
2018-03-04T05:07:50.065Z,0.00
2018-03-04T05:08:50.055Z,0.00
2018-03-04T05:09:50.046Z,0.00
2018-03-04T05:10:50.028Z,0.00
2018-03-04T05:11:50.015Z,0.00
2018-03-04T05:12:50.004Z,0.00
2018-03-04T05:13:50.004Z,0.00
2018-03-04T05:14:49.981Z,0.00
2018-03-04T05:15:49.970Z,0.00
2018-03-04T05:16:49.954Z,0.00
2018-03-04T05:17:49.944Z,0.00
2018-03-04T05:18:49.940Z,0.00
2018-03-04T05:19:49.920Z,0.00
2018-03-04T05:20:49.908Z,0.00
2018-03-04T05:21:49.896Z,0.00
2018-03-04T05:22:49.882Z,0.00
2018-03-04T05:23:49.872Z,0.00
2018-03-04T05:24:49.857Z,0.00
2018-03-04T05:25:49.853Z,0.00
2018-03-04T05:26:49.835Z,0.00
2018-03-04T05:27:49.833Z,0.00
2018-03-04T05:28:49.815Z,0.00
2018-03-04T05:29:49.801Z,0.00
2018-03-04T05:30:49.791Z,0.00
2018-03-04T05:31:49.776Z,0.00
2018-03-04T05:32:49.764Z,0.00
2018-03-04T05:33:49.750Z,0.00
2018-03-04T05:34:49.737Z,0.00
2018-03-04T05:35:49.728Z,0.00
2018-03-04T05:36:49.715Z,0.00
2018-03-04T05:37:49.701Z,0.00
2018-03-04T05:38:49.688Z,0.00
2018-03-04T05:39:49.676Z,0.00
2018-03-04T05:40:49.668Z,0.00
2018-03-04T05:41:49.656Z,0.00
2018-03-04T05:42:49.644Z,0.00
2018-03-04T05:43:49.631Z,0.00
2018-03-04T05:44:49.618Z,0.00
2018-03-04T05:45:49.605Z,0.00
2018-03-04T05:46:49.595Z,5.63
2018-03-04T05:47:49.581Z,5.63
2018-03-04T05:48:49.586Z,5.63
2018-03-04T05:49:49.557Z,5.63
2018-03-04T05:50:49.547Z,5.63
2018-03-04T05:51:49.530Z,5.63
2018-03-04T05:52:49.521Z,11.25
2018-03-04T05:53:49.508Z,11.25
2018-03-04T05:54:49.498Z,11.25
2018-03-04T05:55:49.483Z,16.88
2018-03-04T05:56:49.472Z,16.88
2018-03-04T05:57:49.462Z,16.88
2018-03-04T05:58:49.447Z,22.50
2018-03-04T05:59:49.434Z,22.50
2018-03-04T06:00:49.423Z,28.13
2018-03-04T06:01:49.413Z,28.13
2018-03-04T06:02:49.397Z,33.75
2018-03-04T06:03:49.392Z,39.38
2018-03-04T06:04:49.374Z,45.00
2018-03-04T06:05:49.372Z,45.00
2018-03-04T06:06:49.348Z,50.63
2018-03-04T06:07:49.336Z,50.63
2018-03-04T06:08:49.338Z,56.25
2018-03-04T06:09:49.316Z,61.88
2018-03-04T06:10:49.292Z,73.13
2018-03-04T06:11:49.292Z,78.75
2018-03-04T06:12:49.281Z,84.38
2018-03-04T06:13:49.270Z,95.63
2018-03-04T06:14:49.253Z,101.25
2018-03-04T06:15:49.244Z,106.88
2018-03-04T06:16:49.230Z,118.13
2018-03-04T06:17:49.219Z,118.13
2018-03-04T06:18:49.204Z,123.75
2018-03-04T06:19:49.194Z,129.38
2018-03-04T06:20:49.191Z,140.63
2018-03-04T06:21:49.173Z,151.88
2018-03-04T06:22:49.158Z,157.50
2018-03-04T06:23:49.149Z,168.75
2018-03-04T06:24:49.136Z,174.38
2018-03-04T06:25:49.137Z,185.63
2018-03-04T06:26:49.112Z,191.25
2018-03-04T06:27:49.102Z,196.88
2018-03-04T06:28:49.091Z,208.13
2018-03-04T06:29:49.086Z,219.38
2018-03-04T06:30:49.071Z,225.00
2018-03-04T06:31:49.059Z,236.25
2018-03-04T06:32:49.048Z,253.13
2018-03-04T06:33:49.039Z,258.75
2018-03-04T06:34:49.026Z,264.38
2018-03-04T06:35:49.019Z,270.00
2018-03-04T06:36:49.008Z,275.63
2018-03-04T06:37:48.999Z,275.63
2018-03-04T06:38:48.986Z,292.50
2018-03-04T06:39:48.973Z,309.38
2018-03-04T06:40:48.973Z,315.00
2018-03-04T06:41:48.958Z,326.25
2018-03-04T06:42:48.945Z,343.13
2018-03-04T06:43:48.937Z,354.38
2018-03-04T06:44:48.928Z,365.63
2018-03-04T06:45:48.918Z,376.88
2018-03-04T06:46:48.907Z,388.13
2018-03-04T06:47:48.900Z,399.38
2018-03-04T06:48:48.899Z,410.63
2018-03-04T06:49:48.881Z,421.88
2018-03-04T06:50:48.872Z,433.13
2018-03-04T06:51:48.864Z,444.38
2018-03-04T06:52:48.859Z,455.63
2018-03-04T06:53:48.848Z,466.88
2018-03-04T06:54:48.842Z,472.50
2018-03-04T06:55:48.827Z,483.75
2018-03-04T06:56:48.827Z,489.38
2018-03-04T06:57:48.816Z,500.63
2018-03-04T06:58:48.807Z,511.88
2018-03-04T06:59:48.800Z,523.13
2018-03-04T07:00:48.796Z,528.75
2018-03-04T07:01:48.773Z,545.63
2018-03-04T07:02:48.777Z,545.63
2018-03-04T07:03:48.772Z,556.88
2018-03-04T07:04:48.768Z,568.13
2018-03-04T07:05:48.761Z,579.38
2018-03-04T07:06:48.753Z,585.00
2018-03-04T07:07:48.742Z,585.00
2018-03-04T07:08:48.738Z,618.75
2018-03-04T07:09:48.731Z,613.13
2018-03-04T07:10:48.725Z,618.75
2018-03-04T07:11:48.719Z,635.63
2018-03-04T07:12:48.712Z,641.25
2018-03-04T07:13:48.711Z,646.88
2018-03-04T07:14:48.706Z,663.75
2018-03-04T07:15:48.702Z,669.38
2018-03-04T07:16:48.692Z,669.38
2018-03-04T07:17:48.686Z,680.63
2018-03-04T07:18:48.680Z,686.25
2018-03-04T07:19:48.664Z,703.13
2018-03-04T07:20:48.662Z,731.25
2018-03-04T07:21:48.681Z,725.63
2018-03-04T07:22:48.661Z,731.25
2018-03-04T07:23:48.662Z,742.50
2018-03-04T07:24:48.658Z,748.13
2018-03-04T07:25:48.653Z,753.75
2018-03-04T07:26:48.648Z,770.63
2018-03-04T07:27:48.643Z,781.88
2018-03-04T07:28:48.639Z,804.38
2018-03-04T07:29:48.638Z,798.75
2018-03-04T07:30:48.632Z,810.00
2018-03-04T07:31:48.628Z,815.63
2018-03-04T07:32:48.627Z,815.63
2018-03-04T07:33:48.642Z,826.88
2018-03-04T07:34:48.624Z,838.13
2018-03-04T07:35:48.618Z,832.50
2018-03-04T07:36:48.617Z,838.13
2018-03-04T07:37:48.614Z,843.75
2018-03-04T07:38:48.613Z,843.75
2018-03-04T07:39:48.615Z,849.38
2018-03-04T07:40:48.612Z,860.63
2018-03-04T07:41:48.608Z,855.00
2018-03-04T07:42:48.606Z,855.00
2018-03-04T07:43:48.606Z,849.38
2018-03-04T07:44:48.603Z,860.63
2018-03-04T07:45:48.608Z,849.38
2018-03-04T07:46:48.695Z,855.00
2018-03-04T07:47:48.602Z,849.38
2018-03-04T07:48:48.601Z,849.38
2018-03-04T07:49:48.604Z,849.38
2018-03-04T07:50:48.602Z,849.38
2018-03-04T07:51:48.601Z,849.38
2018-03-04T07:52:48.606Z,849.38
2018-03-04T07:53:48.603Z,849.38
2018-03-04T07:54:48.603Z,843.75
2018-03-04T07:55:48.608Z,849.38
2018-03-04T07:56:48.609Z,838.13
2018-03-04T07:57:48.600Z,832.50
2018-03-04T07:58:48.606Z,826.88
2018-03-04T07:59:48.612Z,815.63
2018-03-04T08:00:48.615Z,815.63
2018-03-04T08:01:48.641Z,810.00
2018-03-04T08:02:48.618Z,798.75
2018-03-04T08:03:48.624Z,793.13
2018-03-04T08:04:48.721Z,793.13
2018-03-04T08:05:48.650Z,776.25
2018-03-04T08:06:48.644Z,776.25
2018-03-04T08:07:48.640Z,770.63
2018-03-04T08:08:48.643Z,770.63
2018-03-04T08:09:48.686Z,781.88
2018-03-04T08:10:48.671Z,787.50
2018-03-04T08:11:48.681Z,815.63
2018-03-04T08:12:48.735Z,843.75
2018-03-04T08:13:49.256Z,888.75
2018-03-04T08:14:48.766Z,945.00
2018-03-04T08:15:49.287Z,838.13
2018-03-04T08:16:49.056Z,686.25
2018-03-04T08:17:48.755Z,922.50
2018-03-04T08:18:48.773Z,1164.38
2018-03-04T08:19:48.717Z,1192.50
2018-03-04T08:20:48.729Z,1215.00
2018-03-04T08:21:48.733Z,1147.50
2018-03-04T08:22:48.746Z,1102.50
2018-03-04T08:23:48.801Z,1018.13
2018-03-04T08:24:48.753Z,990.00
2018-03-04T08:25:48.758Z,1029.38
2018-03-04T08:26:48.766Z,1040.63
2018-03-04T08:27:48.773Z,973.13
2018-03-04T08:28:48.779Z,961.88
2018-03-04T08:29:48.784Z,849.38
2018-03-04T08:30:48.788Z,742.50
2018-03-04T08:31:48.792Z,663.75
2018-03-04T08:32:48.796Z,596.25
2018-03-04T08:33:48.802Z,551.25
2018-03-04T08:34:48.804Z,483.75
2018-03-04T08:35:48.806Z,450.00
2018-03-04T08:36:48.805Z,495.00
2018-03-04T08:37:48.811Z,579.38
2018-03-04T08:38:48.807Z,736.88
2018-03-04T08:39:48.811Z,815.63
2018-03-04T08:40:48.810Z,849.38
2018-03-04T08:41:48.810Z,849.38
2018-03-04T08:42:48.813Z,888.75
2018-03-04T08:43:48.815Z,973.13
2018-03-04T08:44:48.817Z,1063.13
2018-03-04T08:45:48.817Z,1147.50
2018-03-04T08:46:48.824Z,1181.25
2018-03-04T08:47:48.825Z,1136.25
2018-03-04T08:48:48.830Z,1074.38
2018-03-04T08:49:48.836Z,1068.75
2018-03-04T08:50:48.856Z,945.00
2018-03-04T08:51:48.843Z,1051.88
2018-03-04T08:52:48.849Z,1035.00
2018-03-04T08:53:48.853Z,900.00
2018-03-04T08:54:48.863Z,1023.75
2018-03-04T08:55:48.872Z,838.13
2018-03-04T08:56:48.875Z,922.50
2018-03-04T08:57:48.877Z,860.63
2018-03-04T08:58:48.894Z,956.25
2018-03-04T08:59:48.889Z,1012.50
2018-03-04T09:00:48.895Z,1023.75
2018-03-04T09:01:48.900Z,1068.75
2018-03-04T09:02:48.906Z,1068.75
2018-03-04T09:03:48.974Z,1175.63
2018-03-04T09:04:48.923Z,1012.50
2018-03-04T09:05:48.931Z,883.13
2018-03-04T09:06:48.933Z,939.38
2018-03-04T09:07:48.938Z,849.38
2018-03-04T09:08:48.945Z,978.75
2018-03-04T09:09:48.948Z,961.88
2018-03-04T09:10:48.955Z,961.88
2018-03-04T09:11:48.960Z,855.00
2018-03-04T09:12:48.964Z,945.00
2018-03-04T09:13:48.973Z,877.50
2018-03-04T09:14:48.980Z,1012.50
2018-03-04T09:15:48.979Z,1153.13
2018-03-04T09:16:48.982Z,1181.25
2018-03-04T09:17:48.985Z,1136.25
2018-03-04T09:18:48.992Z,950.63
2018-03-04T09:19:49.004Z,956.25
2018-03-04T09:20:49.003Z,1018.13
2018-03-04T09:21:49.007Z,1361.25
2018-03-04T09:22:49.008Z,1372.50
2018-03-04T09:23:49.014Z,1327.50
2018-03-04T09:24:49.017Z,900.00
2018-03-04T09:25:49.024Z,939.38
2018-03-04T09:26:49.029Z,945.00
2018-03-04T09:27:49.040Z,1091.25
2018-03-04T09:28:49.054Z,1136.25
2018-03-04T09:29:49.051Z,1074.38
2018-03-04T09:30:49.047Z,1063.13
2018-03-04T09:31:49.060Z,1057.50
2018-03-04T09:32:49.067Z,1040.63
2018-03-04T09:33:49.076Z,1035.00
2018-03-04T09:34:49.089Z,995.63
2018-03-04T09:35:49.094Z,967.50
2018-03-04T09:36:49.104Z,928.13
2018-03-04T09:37:49.112Z,888.75
2018-03-04T09:38:49.790Z,871.88
2018-03-04T09:39:49.387Z,855.00
2018-03-04T09:40:49.396Z,849.38
2018-03-04T09:41:49.553Z,838.13
2018-03-04T09:42:49.585Z,838.13
2018-03-04T09:43:49.522Z,832.50
2018-03-04T09:44:49.495Z,826.88
2018-03-04T09:45:49.502Z,832.50
2018-03-04T09:46:49.500Z,843.75
2018-03-04T09:47:49.413Z,843.75
2018-03-04T09:48:49.617Z,855.00
2018-03-04T09:49:49.601Z,860.63
2018-03-04T09:50:49.423Z,866.25
2018-03-04T09:51:49.588Z,849.38
2018-03-04T09:52:49.709Z,843.75
2018-03-04T09:53:50.110Z,832.50
2018-03-04T09:54:49.298Z,815.63
2018-03-04T09:55:49.310Z,804.38
2018-03-04T09:56:49.344Z,798.75
2018-03-04T09:57:49.333Z,815.63
2018-03-04T09:58:49.350Z,798.75
2018-03-04T09:59:49.357Z,798.75
2018-03-04T10:00:49.393Z,753.75
2018-03-04T10:01:49.380Z,748.13
2018-03-04T10:02:49.406Z,765.00
2018-03-04T10:03:49.436Z,748.13
2018-03-04T10:04:49.419Z,742.50
2018-03-04T10:05:49.431Z,742.50
2018-03-04T10:06:49.440Z,736.88
2018-03-04T10:07:49.456Z,736.88
2018-03-04T10:08:49.472Z,810.00
2018-03-04T10:09:49.477Z,821.25
2018-03-04T10:10:49.489Z,776.25
2018-03-04T10:11:49.505Z,748.13
2018-03-04T10:12:49.514Z,753.75
2018-03-04T10:13:49.528Z,781.88
2018-03-04T10:14:49.537Z,793.13
2018-03-04T10:15:49.553Z,821.25
2018-03-04T10:16:49.560Z,793.13
2018-03-04T10:17:49.578Z,753.75
2018-03-04T10:18:49.586Z,759.38
2018-03-04T10:19:49.607Z,759.38
2018-03-04T10:20:49.617Z,770.63
2018-03-04T10:21:49.624Z,776.25
2018-03-04T10:22:49.641Z,776.25
2018-03-04T10:23:49.651Z,753.75
2018-03-04T10:24:49.662Z,748.13
2018-03-04T10:25:49.678Z,742.50
2018-03-04T10:26:49.692Z,736.88
2018-03-04T10:27:49.703Z,742.50
2018-03-04T10:28:49.726Z,753.75
2018-03-04T10:29:49.730Z,770.63
2018-03-04T10:30:49.741Z,765.00
2018-03-04T10:31:49.756Z,742.50
2018-03-04T10:32:49.774Z,748.13
2018-03-04T10:33:49.787Z,742.50
2018-03-04T10:34:49.797Z,736.88
2018-03-04T10:35:49.810Z,742.50
2018-03-04T10:36:49.823Z,736.88
2018-03-04T10:37:49.835Z,742.50
2018-03-04T10:38:49.850Z,742.50
2018-03-04T10:39:49.862Z,742.50
2018-03-04T10:40:49.874Z,742.50
2018-03-04T10:41:49.889Z,731.25
2018-03-04T10:42:49.899Z,720.00
2018-03-04T10:43:49.911Z,708.75
2018-03-04T10:44:49.928Z,708.75
2018-03-04T10:45:49.942Z,714.38
2018-03-04T10:46:49.949Z,703.13
2018-03-04T10:47:49.964Z,714.38
2018-03-04T10:48:49.976Z,703.13
2018-03-04T10:49:49.991Z,686.25
2018-03-04T10:50:50.002Z,675.00
2018-03-04T10:51:50.010Z,658.13
2018-03-04T10:52:50.022Z,658.13
2018-03-04T10:53:50.044Z,652.50
2018-03-04T10:54:50.058Z,646.88
2018-03-04T10:55:50.066Z,646.88
2018-03-04T10:56:50.079Z,652.50
2018-03-04T10:57:50.092Z,646.88
2018-03-04T10:58:50.105Z,641.25
2018-03-04T10:59:50.117Z,641.25
2018-03-04T11:00:50.133Z,641.25
2018-03-04T11:01:50.140Z,641.25
2018-03-04T11:02:50.156Z,635.63
2018-03-04T11:03:50.171Z,635.63
2018-03-04T11:04:50.180Z,630.00
2018-03-04T11:05:50.198Z,635.63
2018-03-04T11:06:50.207Z,641.25
2018-03-04T11:07:50.223Z,630.00
2018-03-04T11:08:50.229Z,630.00
2018-03-04T11:09:50.260Z,618.75
2018-03-04T11:10:50.261Z,618.75
2018-03-04T11:11:50.277Z,613.13
2018-03-04T11:12:50.288Z,613.13
2018-03-04T11:13:50.299Z,613.13
2018-03-04T11:14:50.314Z,607.50
2018-03-04T11:15:50.326Z,607.50
2018-03-04T11:16:50.340Z,613.13
2018-03-04T11:17:50.349Z,601.88
2018-03-04T11:18:50.366Z,601.88
2018-03-04T11:19:50.376Z,601.88
2018-03-04T11:20:50.402Z,596.25
2018-03-04T11:21:50.407Z,596.25
2018-03-04T11:22:50.414Z,590.63
2018-03-04T11:23:50.428Z,590.63
2018-03-04T11:24:50.444Z,590.63
2018-03-04T11:25:50.452Z,590.63
2018-03-04T11:26:50.471Z,590.63
2018-03-04T11:27:50.480Z,590.63
2018-03-04T11:28:50.544Z,585.00
2018-03-04T11:29:50.505Z,596.25
2018-03-04T11:30:50.527Z,596.25
2018-03-04T11:31:50.534Z,596.25
2018-03-04T11:32:50.543Z,585.00
2018-03-04T11:33:50.561Z,579.38
2018-03-04T11:34:50.566Z,579.38
2018-03-04T11:35:50.580Z,573.75
2018-03-04T11:36:50.601Z,573.75
2018-03-04T11:37:50.606Z,573.75
2018-03-04T11:38:50.617Z,568.13
2018-03-04T11:39:50.636Z,568.13
2018-03-04T11:40:50.641Z,568.13
2018-03-04T11:41:50.658Z,573.75
2018-03-04T11:42:50.665Z,573.75
2018-03-04T11:43:50.674Z,573.75
2018-03-04T11:44:50.685Z,573.75
2018-03-04T11:45:50.701Z,573.75
2018-03-04T11:46:50.730Z,556.88
2018-03-04T11:47:50.726Z,545.63
2018-03-04T11:48:50.735Z,562.50
2018-03-04T11:49:50.747Z,590.63
2018-03-04T11:50:50.753Z,596.25
2018-03-04T11:51:50.765Z,601.88
2018-03-04T11:52:50.780Z,607.50
2018-03-04T11:53:50.787Z,601.88
2018-03-04T11:54:50.802Z,590.63
2018-03-04T11:55:50.845Z,590.63
2018-03-04T11:56:50.825Z,590.63
2018-03-04T11:57:50.834Z,590.63
2018-03-04T11:58:50.846Z,607.50
2018-03-04T11:59:50.852Z,624.38
2018-03-04T12:00:50.867Z,646.88
2018-03-04T12:01:50.876Z,669.38
2018-03-04T12:02:50.889Z,691.88
2018-03-04T12:03:50.910Z,703.13
2018-03-04T12:04:50.912Z,708.75
2018-03-04T12:05:50.918Z,691.88
2018-03-04T12:06:50.969Z,675.00
2018-03-04T12:07:50.944Z,646.88
2018-03-04T12:08:50.953Z,624.38
2018-03-04T12:09:50.964Z,618.75
2018-03-04T12:10:50.976Z,607.50
2018-03-04T12:11:50.985Z,607.50
2018-03-04T12:12:50.995Z,596.25
2018-03-04T12:13:51.004Z,590.63
2018-03-04T12:14:51.014Z,585.00
2018-03-04T12:15:51.026Z,573.75
2018-03-04T12:16:51.040Z,562.50
2018-03-04T12:17:51.051Z,556.88
2018-03-04T12:18:51.052Z,551.25
2018-03-04T12:19:51.067Z,545.63
2018-03-04T12:20:51.076Z,540.00
2018-03-04T12:21:51.085Z,540.00
2018-03-04T12:22:51.096Z,540.00
2018-03-04T12:23:51.104Z,540.00
2018-03-04T12:24:51.121Z,540.00
2018-03-04T12:25:51.131Z,540.00
2018-03-04T12:26:51.134Z,540.00
2018-03-04T12:27:51.147Z,551.25
2018-03-04T12:28:51.158Z,551.25
2018-03-04T12:29:51.212Z,545.63
2018-03-04T12:30:51.200Z,551.25
2018-03-04T12:31:51.181Z,545.63
2018-03-04T12:32:51.195Z,523.13
2018-03-04T12:33:51.204Z,523.13
2018-03-04T12:34:51.211Z,489.38
2018-03-04T12:35:51.220Z,500.63
2018-03-04T12:36:51.225Z,495.00
2018-03-04T12:37:51.240Z,483.75
2018-03-04T12:38:51.246Z,461.25
2018-03-04T12:39:51.255Z,444.38
2018-03-04T12:40:51.265Z,376.88
2018-03-04T12:41:51.265Z,331.88
2018-03-04T12:42:51.276Z,331.88
2018-03-04T12:43:51.282Z,348.75
2018-03-04T12:44:51.289Z,371.25
2018-03-04T12:45:51.292Z,405.00
2018-03-04T12:46:51.294Z,455.63
2018-03-04T12:47:51.299Z,495.00
2018-03-04T12:48:51.303Z,556.88
2018-03-04T12:49:51.310Z,630.00
2018-03-04T12:50:51.308Z,708.75
2018-03-04T12:51:51.308Z,787.50
2018-03-04T12:52:51.312Z,877.50
2018-03-04T12:53:51.317Z,956.25
2018-03-04T12:54:51.312Z,1018.13
2018-03-04T12:55:51.315Z,1006.88
2018-03-04T12:56:51.314Z,950.63
2018-03-04T12:57:51.312Z,888.75
2018-03-04T12:58:51.313Z,798.75
2018-03-04T12:59:51.317Z,708.75
2018-03-04T13:00:51.313Z,624.38
2018-03-04T13:01:51.314Z,545.63
2018-03-04T13:02:51.315Z,483.75
2018-03-04T13:03:51.326Z,438.75
2018-03-04T13:04:51.315Z,399.38
2018-03-04T13:05:51.314Z,376.88
2018-03-04T13:06:51.352Z,360.00
2018-03-04T13:07:51.311Z,348.75
2018-03-04T13:08:51.314Z,331.88
2018-03-04T13:09:51.313Z,320.63
2018-03-04T13:10:51.312Z,315.00
2018-03-04T13:11:51.307Z,303.75
2018-03-04T13:12:51.308Z,298.13
2018-03-04T13:13:51.309Z,292.50
2018-03-04T13:14:51.304Z,292.50
2018-03-04T13:15:51.305Z,292.50
2018-03-04T13:16:51.300Z,292.50
2018-03-04T13:17:51.302Z,286.88
2018-03-04T13:18:51.298Z,286.88
2018-03-04T13:19:51.294Z,281.25