createdAt,value
2023-06-14T00:01:53.473Z,98205.00
2023-06-14T00:04:21.925Z,98213.00
2023-06-14T00:06:49.825Z,98199.00
2023-06-14T00:09:18.830Z,98199.00
2023-06-14T00:11:45.953Z,98202.00
2023-06-14T00:14:12.728Z,98189.00
2023-06-14T00:16:43.520Z,98194.00
2023-06-14T00:19:11.533Z,98193.00
2023-06-14T00:21:38.955Z,98183.00
2023-06-14T00:24:06.219Z,98191.00
2023-06-14T00:26:32.883Z,98186.00
2023-06-14T00:28:59.906Z,98193.00
2023-06-14T00:31:26.971Z,98187.00
2023-06-14T00:33:57.831Z,98186.00
2023-06-14T00:36:24.322Z,98185.00
2023-06-14T00:38:52.992Z,98181.00
2023-06-14T00:41:19.828Z,98192.00
2023-06-14T00:43:46.375Z,98185.00
2023-06-14T00:46:12.940Z,98192.00
2023-06-14T00:48:41.069Z,98185.00
2023-06-14T00:51:08.061Z,98199.00
2023-06-14T00:53:37.703Z,98188.00
2023-06-14T00:56:07.615Z,98196.00
2023-06-14T00:58:45.761Z,98197.00
2023-06-14T01:01:12.437Z,98197.00
2023-06-14T01:03:40.719Z,98196.00
2023-06-14T01:06:32.015Z,98195.00
2023-06-14T01:09:01.908Z,98190.00
2023-06-14T01:11:37.870Z,98201.00
2023-06-14T01:14:06.498Z,98205.00
2023-06-14T01:16:33.764Z,98207.00
2023-06-14T01:19:00.580Z,98203.00
2023-06-14T01:21:29.399Z,98211.00
2023-06-14T01:23:56.523Z,98206.00
2023-06-14T01:26:23.898Z,98209.00
2023-06-14T01:28:53.557Z,98212.00
2023-06-14T01:31:25.459Z,98211.00
2023-06-14T01:33:52.614Z,98215.00
2023-06-14T01:36:23.911Z,98212.00
2023-06-14T01:38:52.350Z,98211.00
2023-06-14T01:41:22.722Z,98205.00
2023-06-14T01:43:51.051Z,98215.00
2023-06-14T01:46:18.283Z,98219.00
2023-06-14T01:48:45.346Z,98221.00
2023-06-14T01:51:11.927Z,98217.00
2023-06-14T01:53:38.532Z,98227.00
2023-06-14T01:56:05.280Z,98228.00
2023-06-14T01:58:32.465Z,98229.00
2023-06-14T02:00:59.155Z,98222.00
2023-06-14T02:03:26.241Z,98220.00
2023-06-14T02:05:53.303Z,98212.00
2023-06-14T02:08:19.982Z,98216.00
2023-06-14T02:10:46.597Z,98216.00
2023-06-14T02:13:14.370Z,98223.00
2023-06-14T02:15:41.271Z,98225.00
2023-06-14T02:18:07.970Z,98217.00
2023-06-14T02:20:34.854Z,98224.00
2023-06-14T02:23:02.197Z,98224.00
2023-06-14T02:25:31.776Z,98226.00
2023-06-14T02:27:58.319Z,98222.00
2023-06-14T02:30:24.864Z,98224.00
2023-06-14T02:32:52.507Z,98228.00
2023-06-14T02:35:19.234Z,98215.00
2023-06-14T02:37:45.897Z,98219.00
2023-06-14T02:40:13.550Z,98217.00
2023-06-14T02:42:40.563Z,98225.00
2023-06-14T02:45:08.551Z,98220.00
2023-06-14T02:47:35.240Z,98226.00
2023-06-14T02:50:02.032Z,98221.00
2023-06-14T02:52:28.954Z,98222.00
2023-06-14T02:54:55.645Z,98224.00
2023-06-14T02:57:23.258Z,98235.00
2023-06-14T02:59:50.184Z,98226.00
2023-06-14T03:02:17.154Z,98227.00
2023-06-14T03:04:45.659Z,98222.00
2023-06-14T03:07:20.601Z,98227.00
2023-06-14T03:09:50.074Z,98230.00
2023-06-14T03:12:16.944Z,98230.00
2023-06-14T03:14:47.759Z,98226.00
2023-06-14T03:17:18.420Z,98232.00
2023-06-14T03:19:45.673Z,98234.00
2023-06-14T03:22:13.739Z,98230.00
2023-06-14T03:24:42.348Z,98231.00
2023-06-14T03:27:11.843Z,98238.00
2023-06-14T03:29:42.231Z,98240.00
2023-06-14T03:32:09.777Z,98241.00
2023-06-14T03:34:43.626Z,98246.00
2023-06-14T03:37:16.390Z,98244.00
2023-06-14T03:39:47.271Z,98246.00
2023-06-14T03:42:17.547Z,98244.00
2023-06-14T03:44:45.586Z,98241.00
2023-06-14T03:47:12.703Z,98242.00
2023-06-14T03:49:39.346Z,98252.00
2023-06-14T03:52:06.322Z,98255.00
2023-06-14T03:57:03.741Z,98251.00
2023-06-14T03:59:30.502Z,98255.00
2023-06-14T04:01:57.121Z,98257.00
2023-06-14T04:04:29.652Z,98254.00
2023-06-14T04:06:59.408Z,98258.00
2023-06-14T04:09:26.090Z,98259.00
2023-06-14T04:11:53.566Z,98259.00
2023-06-14T04:14:20.738Z,98259.00
2023-06-14T04:16:48.525Z,98265.00
2023-06-14T04:19:17.286Z,98262.00
2023-06-14T04:21:44.012Z,98266.00
2023-06-14T04:24:14.976Z,98271.00
2023-06-14T04:26:54.743Z,98273.00
2023-06-14T04:29:22.041Z,98278.00
2023-06-14T04:31:59.852Z,98278.00
2023-06-14T04:34:30.659Z,98284.00
2023-06-14T04:36:59.688Z,98286.00
2023-06-14T04:39:43.221Z,98278.00
2023-06-14T04:42:12.810Z,98275.00
2023-06-14T04:44:40.805Z,98283.00
2023-06-14T04:47:08.012Z,98299.00
2023-06-14T04:49:35.640Z,98305.00
2023-06-14T04:52:03.158Z,98296.00
2023-06-14T04:54:40.441Z,98295.00
2023-06-14T04:57:08.164Z,98299.00
2023-06-14T04:59:36.701Z,98299.00
2023-06-14T05:02:03.430Z,98305.00
2023-06-14T05:04:30.032Z,98308.00
2023-06-14T05:06:58.619Z,98314.00
2023-06-14T05:09:25.785Z,98316.00
2023-06-14T05:11:52.476Z,98315.00
2023-06-14T05:14:19.562Z,98315.00
2023-06-14T05:16:47.159Z,98318.00
2023-06-14T05:19:14.096Z,98317.00
2023-06-14T05:21:43.410Z,98317.00
2023-06-14T05:24:10.723Z,98321.00
2023-06-14T05:26:37.361Z,98326.00
2023-06-14T05:29:04.595Z,98325.00
2023-06-14T05:31:31.194Z,98317.00
2023-06-14T05:33:57.855Z,98327.00
2023-06-14T05:36:24.505Z,98321.00
2023-06-14T05:39:00.727Z,98321.00
2023-06-14T05:41:28.183Z,98321.00
2023-06-14T05:43:56.157Z,98327.00
2023-06-14T05:46:25.544Z,98326.00
2023-06-14T05:48:56.057Z,98320.00
2023-06-14T05:51:26.080Z,98334.00
2023-06-14T05:53:53.345Z,98328.00
2023-06-14T05:56:20.380Z,98334.00
2023-06-14T05:58:47.832Z,98328.00
2023-06-14T06:01:15.037Z,98335.00
2023-06-14T06:03:42.620Z,98331.00
2023-06-14T06:06:09.362Z,98336.00
2023-06-14T06:08:36.151Z,98335.00
2023-06-14T06:11:02.923Z,98333.00
2023-06-14T06:13:29.545Z,98336.00
2023-06-14T06:15:58.589Z,98344.00
2023-06-14T06:18:25.134Z,98343.00
2023-06-14T06:20:52.324Z,98340.00
2023-06-14T06:23:18.919Z,98343.00
2023-06-14T06:25:45.862Z,98347.00
2023-06-14T06:28:12.418Z,98342.00
2023-06-14T06:30:39.607Z,98354.00
2023-06-14T06:33:06.700Z,98353.00
2023-06-14T06:35:34.130Z,98362.00
2023-06-14T06:38:02.047Z,98360.00
2023-06-14T06:40:28.792Z,98361.00
2023-06-14T06:42:55.679Z,98368.00
2023-06-14T06:45:25.448Z,98373.00
2023-06-14T06:47:52.832Z,98363.00
2023-06-14T06:50:21.103Z,98384.00
2023-06-14T06:52:47.924Z,98380.00
2023-06-14T06:55:14.860Z,98384.00
2023-06-14T06:57:41.821Z,98387.00
2023-06-14T07:00:10.595Z,98388.00
2023-06-14T07:02:38.001Z,98388.00
2023-06-14T07:05:05.539Z,98383.00
2023-06-14T07:07:32.438Z,98390.00
2023-06-14T07:09:59.006Z,98397.00
2023-06-14T07:12:25.944Z,98391.00
2023-06-14T07:14:52.847Z,98399.00
2023-06-14T07:17:19.445Z,98407.00
2023-06-14T07:19:46.024Z,98405.00
2023-06-14T07:22:14.879Z,98401.00
2023-06-14T07:24:41.739Z,98405.00
2023-06-14T07:27:09.093Z,98408.00
2023-06-14T07:29:35.941Z,98410.00
2023-06-14T07:32:02.617Z,98410.00
2023-06-14T07:34:29.141Z,98412.00
2023-06-14T07:36:55.793Z,98408.00
2023-06-14T07:39:22.763Z,98408.00
2023-06-14T07:41:49.377Z,98402.00
2023-06-14T07:44:17.012Z,98406.00
2023-06-14T07:46:44.461Z,98412.00
2023-06-14T07:49:11.413Z,98408.00
2023-06-14T07:51:38.930Z,98411.00
2023-06-14T07:54:05.878Z,98408.00
2023-06-14T07:56:32.488Z,98402.00
2023-06-14T07:59:01.955Z,98404.00
2023-06-14T08:01:29.248Z,98406.00
2023-06-14T08:03:55.870Z,98402.00
2023-06-14T08:06:22.527Z,98416.00
2023-06-14T08:08:49.144Z,98411.00
2023-06-14T08:11:15.714Z,98398.00
2023-06-14T08:13:42.238Z,98394.00
2023-06-14T08:16:08.854Z,98400.00
2023-06-14T08:18:35.399Z,98401.00
2023-06-14T08:21:01.965Z,98400.00
2023-06-14T08:23:28.518Z,98402.00
2023-06-14T08:25:55.222Z,98404.00
2023-06-14T08:28:21.828Z,98406.00
2023-06-14T08:30:48.547Z,98403.00
2023-06-14T08:33:17.112Z,98412.00
2023-06-14T08:35:44.633Z,98402.00
2023-06-14T08:38:12.219Z,98399.00
2023-06-14T08:40:41.189Z,98405.00
2023-06-14T08:43:08.373Z,98409.00
2023-06-14T08:45:34.984Z,98416.00
2023-06-14T08:48:02.620Z,98409.00
2023-06-14T08:50:33.548Z,98416.00
2023-06-14T08:53:03.925Z,98417.00
2023-06-14T08:55:34.830Z,98415.00
2023-06-14T08:58:02.242Z,98417.00
2023-06-14T09:00:29.466Z,98413.00
2023-06-14T09:02:59.444Z,98420.00
2023-06-14T09:05:27.505Z,98416.00
2023-06-14T09:07:55.916Z,98416.00
2023-06-14T09:10:23.283Z,98413.00
2023-06-14T09:12:50.158Z,98424.00
2023-06-14T09:15:17.839Z,98415.00
2023-06-14T09:17:44.514Z,98417.00
2023-06-14T09:20:11.794Z,98420.00
2023-06-14T09:22:39.218Z,98427.00
2023-06-14T09:25:06.854Z,98425.00
2023-06-14T09:27:35.999Z,98432.00
2023-06-14T09:30:06.615Z,98424.00
2023-06-14T09:32:37.930Z,98424.00
2023-06-14T09:35:05.900Z,98429.00
2023-06-14T09:37:33.261Z,98434.00
2023-06-14T09:40:00.194Z,98437.00
2023-06-14T09:42:27.200Z,98433.00
2023-06-14T09:44:55.975Z,98444.00
2023-06-14T09:47:23.880Z,98424.00
2023-06-14T09:49:51.610Z,98436.00
2023-06-14T09:52:19.791Z,98433.00
2023-06-14T09:54:48.646Z,98435.00
2023-06-14T09:57:17.307Z,98436.00
2023-06-14T09:59:49.165Z,98441.00
2023-06-14T10:02:25.594Z,98446.00
2023-06-14T10:05:01.880Z,98446.00
2023-06-14T10:07:32.950Z,98445.00
2023-06-14T10:10:00.441Z,98449.00
2023-06-14T10:12:27.188Z,98448.00
2023-06-14T10:14:57.104Z,98443.00
2023-06-14T10:17:50.040Z,98444.00
2023-06-14T10:20:31.691Z,98443.00
2023-06-14T10:23:10.456Z,98448.00
2023-06-14T10:25:37.095Z,98455.00
2023-06-14T10:28:15.157Z,98444.00
2023-06-14T10:31:05.384Z,98425.00
2023-06-14T10:33:33.176Z,98450.00
2023-06-14T10:36:22.742Z,98444.00
2023-06-14T10:39:01.951Z,98440.00
2023-06-14T10:41:29.862Z,98439.00
2023-06-14T10:44:14.782Z,98440.00
2023-06-14T10:46:46.839Z,98439.00
2023-06-14T10:49:13.516Z,98447.00
2023-06-14T10:51:47.447Z,98438.00
2023-06-14T10:54:17.137Z,98439.00
2023-06-14T10:56:51.825Z,98441.00
2023-06-14T10:59:20.823Z,98444.00
2023-06-14T11:01:56.093Z,98446.00
2023-06-14T11:04:25.838Z,98447.00
2023-06-14T11:06:54.709Z,98442.00
2023-06-14T11:09:42.258Z,98450.00
2023-06-14T11:12:14.821Z,98440.00
2023-06-14T11:14:41.543Z,98443.00
2023-06-14T11:17:08.153Z,98444.00
2023-06-14T11:19:34.726Z,98438.00
2023-06-14T11:22:01.338Z,98441.00
2023-06-14T11:24:27.938Z,98442.00
2023-06-14T11:26:57.769Z,98444.00
2023-06-14T11:29:24.345Z,98436.00
2023-06-14T11:31:51.893Z,98442.00
2023-06-14T11:34:18.844Z,98441.00
2023-06-14T11:36:47.162Z,98444.00
2023-06-14T11:39:14.406Z,98445.00
2023-06-14T11:41:43.945Z,98430.00
2023-06-14T11:44:11.046Z,98435.00
2023-06-14T11:46:37.674Z,98437.00
2023-06-14T11:49:05.864Z,98429.00
2023-06-14T11:51:34.443Z,98429.00
2023-06-14T11:54:03.712Z,98433.00
2023-06-14T11:56:32.926Z,98426.00
2023-06-14T11:59:00.285Z,98425.00
2023-06-14T12:01:27.016Z,98428.00
2023-06-14T12:03:54.990Z,98424.00
2023-06-14T12:06:37.274Z,98427.00
2023-06-14T12:09:05.934Z,98426.00
2023-06-14T12:11:36.809Z,98426.00
2023-06-14T12:14:07.047Z,98441.00
2023-06-14T12:16:35.415Z,98429.00
2023-06-14T12:19:14.289Z,98426.00
2023-06-14T12:21:44.357Z,98431.00
2023-06-14T12:24:13.520Z,98435.00
2023-06-14T12:26:41.929Z,98432.00
2023-06-14T12:29:09.131Z,98428.00
2023-06-14T12:31:35.786Z,98433.00
2023-06-14T12:34:02.577Z,98430.00
2023-06-14T12:36:29.674Z,98436.00
2023-06-14T12:38:56.259Z,98437.00
2023-06-14T12:41:23.413Z,98440.00
2023-06-14T12:43:50.048Z,98437.00
2023-06-14T12:46:16.675Z,98437.00
2023-06-14T12:48:43.198Z,98435.00
2023-06-14T12:51:09.753Z,98428.00
2023-06-14T12:53:36.229Z,98440.00
2023-06-14T12:56:02.836Z,98423.00
2023-06-14T12:58:29.538Z,98427.00
2023-06-14T13:00:56.389Z,98428.00
2023-06-14T13:03:23.003Z,98442.00
2023-06-14T13:05:50.151Z,98443.00
2023-06-14T13:08:16.749Z,98437.00
2023-06-14T13:10:43.337Z,98445.00
2023-06-14T13:13:09.872Z,98440.00
2023-06-14T13:15:36.707Z,98440.00
2023-06-14T13:18:04.335Z,98433.00
2023-06-14T13:20:31.192Z,98441.00
2023-06-14T13:22:57.943Z,98441.00
2023-06-14T13:25:24.783Z,98441.00
2023-06-14T13:27:51.343Z,98435.00
2023-06-14T13:30:18.088Z,98432.00
2023-06-14T13:32:45.125Z,98443.00
2023-06-14T13:35:12.571Z,98444.00
2023-06-14T13:37:39.106Z,98441.00
2023-06-14T13:40:06.734Z,98439.00
2023-06-14T13:42:33.496Z,98456.00
2023-06-14T13:45:00.258Z,98449.00
2023-06-14T13:47:26.937Z,98457.00
2023-06-14T13:49:53.493Z,98448.00
2023-06-14T13:52:20.002Z,98453.00
2023-06-14T13:54:48.598Z,98448.00
2023-06-14T13:57:16.787Z,98450.00
2023-06-14T13:59:45.483Z,98441.00
2023-06-14T14:02:12.874Z,98435.00
2023-06-14T14:04:40.430Z,98444.00
2023-06-14T14:07:08.181Z,98435.00
2023-06-14T14:09:35.899Z,98439.00
2023-06-14T14:12:03.684Z,98449.00
2023-06-14T14:14:31.834Z,98433.00
2023-06-14T14:16:58.634Z,98444.00
2023-06-14T14:19:25.393Z,98425.00
2023-06-14T14:21:51.992Z,98433.00
2023-06-14T14:24:18.717Z,98427.00
2023-06-14T14:26:45.309Z,98430.00
2023-06-14T14:29:12.627Z,98436.00
2023-06-14T14:31:39.258Z,98443.00
2023-06-14T14:34:06.337Z,98433.00
2023-06-14T14:36:34.506Z,98421.00
2023-06-14T14:39:01.117Z,98430.00
2023-06-14T14:41:29.027Z,98430.00
2023-06-14T14:43:55.600Z,98436.00
2023-06-14T14:46:22.140Z,98445.00
2023-06-14T14:48:48.702Z,98448.00
2023-06-14T14:51:15.365Z,98449.00
2023-06-14T14:53:42.096Z,98443.00
2023-06-14T14:56:08.692Z,98440.00
2023-06-14T14:58:35.273Z,98443.00
2023-06-14T15:01:01.845Z,98438.00
2023-06-14T15:03:28.553Z,98430.00
2023-06-14T15:05:55.098Z,98427.00
2023-06-14T15:08:21.698Z,98439.00
2023-06-14T15:10:49.497Z,98439.00
2023-06-14T15:13:16.243Z,98446.00
2023-06-14T15:15:42.753Z,98453.00
2023-06-14T15:18:10.653Z,98447.00
2023-06-14T15:20:37.219Z,98442.00
2023-06-14T15:23:03.775Z,98446.00
2023-06-14T15:25:32.883Z,98452.00
2023-06-14T15:27:59.522Z,98445.00
2023-06-14T15:30:26.047Z,98449.00
2023-06-14T15:32:52.602Z,98444.00
2023-06-14T15:35:19.466Z,98436.00
2023-06-14T15:37:46.122Z,98441.00
2023-06-14T15:40:13.106Z,98448.00
2023-06-14T15:42:40.306Z,98442.00
2023-06-14T15:45:07.247Z,98429.00
2023-06-14T15:47:33.870Z,98428.00
2023-06-14T15:50:00.438Z,98427.00
2023-06-14T15:52:27.012Z,98432.00
2023-06-14T15:54:53.510Z,98429.00
2023-06-14T15:57:20.053Z,98436.00
2023-06-14T15:59:46.590Z,98426.00
2023-06-14T16:02:13.316Z,98424.00
2023-06-14T16:04:39.912Z,98422.00
2023-06-14T16:07:06.531Z,98433.00
2023-06-14T16:09:33.217Z,98427.00
2023-06-14T16:11:59.931Z,98434.00
2023-06-14T16:14:26.454Z,98441.00
2023-06-14T16:16:53.662Z,98423.00
2023-06-14T16:19:20.508Z,98427.00
2023-06-14T16:21:47.229Z,98435.00
2023-06-14T16:24:15.636Z,98433.00
2023-06-14T16:26:43.526Z,98428.00
2023-06-14T16:29:10.258Z,98422.00
2023-06-14T16:31:36.898Z,98425.00
2023-06-14T16:34:05.917Z,98426.00
2023-06-14T16:36:32.555Z,98430.00
2023-06-14T16:39:00.014Z,98427.00
2023-06-14T16:41:26.791Z,98423.00
2023-06-14T16:43:53.573Z,98432.00
2023-06-14T16:46:34.003Z,98434.00
2023-06-14T16:49:01.678Z,98428.00
2023-06-14T16:51:28.516Z,98434.00
2023-06-14T16:53:56.212Z,98439.00
2023-06-14T16:56:27.811Z,98430.00
2023-06-14T16:58:55.857Z,98433.00
2023-06-14T17:01:23.455Z,98438.00
2023-06-14T17:03:50.376Z,98430.00
2023-06-14T17:06:17.379Z,98437.00
2023-06-14T17:08:44.342Z,98438.00
2023-06-14T17:11:10.917Z,98432.00
2023-06-14T17:13:37.547Z,98449.00
2023-06-14T17:16:06.241Z,98440.00
2023-06-14T17:18:34.801Z,98439.00
2023-06-14T17:21:01.433Z,98449.00
2023-06-14T17:23:28.063Z,98455.00
2023-06-14T17:25:54.639Z,98447.00
2023-06-14T17:28:21.146Z,98453.00
2023-06-14T17:30:47.806Z,98459.00
2023-06-14T17:33:15.670Z,98462.00
2023-06-14T17:35:42.946Z,98463.00
2023-06-14T17:38:09.696Z,98460.00
2023-06-14T17:40:48.964Z,98468.00
2023-06-14T17:43:17.473Z,98477.00
2023-06-14T17:45:44.254Z,98476.00
2023-06-14T17:48:11.262Z,98468.00
2023-06-14T17:50:40.035Z,98465.00
2023-06-14T17:53:06.999Z,98477.00
2023-06-14T17:55:34.776Z,98469.00
2023-06-14T17:58:03.748Z,98465.00
2023-06-14T18:00:30.349Z,98469.00
2023-06-14T18:02:59.355Z,98460.00
2023-06-14T18:05:30.926Z,98471.00
2023-06-14T18:07:57.469Z,98485.00
2023-06-14T18:10:24.065Z,98496.00
2023-06-14T18:12:50.868Z,98490.00
2023-06-14T18:15:17.762Z,98489.00
2023-06-14T18:17:44.548Z,98499.00
2023-06-14T18:20:12.676Z,98514.00
2023-06-14T18:22:39.268Z,98513.00
2023-06-14T18:25:06.486Z,98515.00
2023-06-14T18:27:33.219Z,98509.00
2023-06-14T18:29:59.788Z,98513.00
2023-06-14T18:32:28.394Z,98516.00
2023-06-14T18:34:54.981Z,98521.00
2023-06-14T18:37:21.915Z,98522.00
2023-06-14T18:39:48.650Z,98519.00
2023-06-14T18:42:15.530Z,98529.00
2023-06-14T18:44:42.062Z,98534.00
2023-06-14T18:47:08.736Z,98525.00
2023-06-14T18:49:35.865Z,98534.00
2023-06-14T18:52:02.548Z,98527.00
2023-06-14T18:54:29.138Z,98527.00
2023-06-14T18:56:55.847Z,98530.00
2023-06-14T18:59:22.554Z,98524.00
2023-06-14T19:01:49.210Z,98537.00
2023-06-14T19:04:16.299Z,98525.00
2023-06-14T19:06:45.952Z,98535.00
2023-06-14T19:09:12.991Z,98529.00
2023-06-14T19:11:43.598Z,98529.00
2023-06-14T19:14:10.602Z,98530.00
2023-06-14T19:16:37.247Z,98534.00
2023-06-14T19:19:04.049Z,98539.00
2023-06-14T19:21:30.803Z,98540.00
2023-06-14T19:23:57.531Z,98539.00
2023-06-14T19:26:27.382Z,98537.00
2023-06-14T19:28:57.645Z,98544.00
2023-06-14T19:31:25.609Z,98537.00
2023-06-14T19:33:53.755Z,98548.00
2023-06-14T19:36:23.532Z,98549.00
2023-06-14T19:38:50.171Z,98554.00
2023-06-14T19:41:18.269Z,98549.00
2023-06-14T19:43:45.755Z,98552.00
2023-06-14T19:46:12.892Z,98549.00
2023-06-14T19:48:39.968Z,98555.00
2023-06-14T19:51:07.507Z,98560.00
2023-06-14T19:53:34.384Z,98567.00
2023-06-14T19:56:01.050Z,98569.00
2023-06-14T19:58:27.714Z,98568.00
2023-06-14T20:00:54.373Z,98578.00
2023-06-14T20:03:20.996Z,98572.00
2023-06-14T20:05:50.092Z,98582.00
2023-06-14T20:08:23.174Z,98584.00
2023-06-14T20:10:50.069Z,98586.00
2023-06-14T20:13:16.652Z,98588.00
2023-06-14T20:15:43.197Z,98585.00
2023-06-14T20:18:09.782Z,98588.00
2023-06-14T20:20:36.540Z,98588.00
2023-06-14T20:23:05.363Z,98593.00
2023-06-14T20:25:32.268Z,98594.00
2023-06-14T20:27:58.909Z,98588.00
2023-06-14T20:30:25.688Z,98597.00
2023-06-14T20:32:53.094Z,98591.00
2023-06-14T20:35:19.844Z,98592.00
2023-06-14T20:37:46.445Z,98588.00
2023-06-14T20:40:24.548Z,98593.00
2023-06-14T20:42:51.786Z,98589.00
2023-06-14T20:45:18.980Z,98588.00
2023-06-14T20:47:45.910Z,98592.00
2023-06-14T20:50:13.301Z,98597.00
2023-06-14T20:52:40.558Z,98595.00
2023-06-14T20:55:08.476Z,98602.00
2023-06-14T20:57:38.749Z,98602.00
2023-06-14T21:00:11.549Z,98595.00
2023-06-14T21:02:39.173Z,98604.00
2023-06-14T21:05:09.035Z,98600.00
2023-06-14T21:07:35.832Z,98603.00
2023-06-14T21:10:03.554Z,98607.00
2023-06-14T21:12:30.183Z,98604.00
2023-06-14T21:14:56.993Z,98607.00
2023-06-14T21:17:23.645Z,98601.00
2023-06-14T21:19:50.254Z,98601.00
2023-06-14T21:22:16.857Z,98610.00
2023-06-14T21:24:43.465Z,98608.00
2023-06-14T21:27:10.260Z,98606.00
2023-06-14T21:29:39.633Z,98608.00
2023-06-14T21:32:08.948Z,98615.00
2023-06-14T21:34:35.588Z,98611.00
2023-06-14T21:37:02.140Z,98610.00
2023-06-14T21:39:28.714Z,98614.00
2023-06-14T21:41:55.715Z,98613.00
2023-06-14T21:44:22.725Z,98608.00
2023-06-14T21:46:49.462Z,98609.00
2023-06-14T21:49:16.241Z,98613.00
2023-06-14T21:51:43.206Z,98613.00
2023-06-14T21:54:10.966Z,98620.00
2023-06-14T21:56:37.997Z,98620.00
2023-06-14T21:59:04.588Z,98616.00
2023-06-14T22:01:31.358Z,98619.00
2023-06-14T22:03:58.285Z,98622.00
2023-06-14T22:06:25.041Z,98620.00
2023-06-14T22:08:51.629Z,98619.00
2023-06-14T22:11:21.612Z,98624.00
2023-06-14T22:13:49.593Z,98621.00
2023-06-14T22:16:16.439Z,98623.00
2023-06-14T22:18:46.404Z,98622.00
2023-06-14T22:21:15.243Z,98623.00
2023-06-14T22:23:44.299Z,98624.00
2023-06-14T22:26:11.182Z,98622.00
2023-06-14T22:28:42.612Z,98623.00
2023-06-14T22:31:10.855Z,98632.00
2023-06-14T22:33:44.712Z,98623.00
2023-06-14T22:36:15.261Z,98628.00
2023-06-14T22:38:41.980Z,98619.00
2023-06-14T22:41:08.966Z,98626.00
2023-06-14T22:43:38.754Z,98622.00
2023-06-14T22:46:09.351Z,98625.00
2023-06-14T22:48:51.295Z,98624.00
2023-06-14T22:51:21.603Z,98629.00
2023-06-14T22:53:49.435Z,98619.00
2023-06-14T22:56:17.443Z,98625.00
2023-06-14T22:58:45.181Z,98627.00
2023-06-14T23:01:16.882Z,98623.00
2023-06-14T23:03:48.191Z,98623.00
2023-06-14T23:06:18.073Z,98620.00
2023-06-14T23:08:45.157Z,98630.00
2023-06-14T23:11:17.588Z,98627.00
2023-06-14T23:13:48.706Z,98623.00
2023-06-14T23:16:16.384Z,98626.00
2023-06-14T23:18:43.060Z,98624.00
2023-06-14T23:21:12.306Z,98622.00
2023-06-14T23:23:40.512Z,98627.00
2023-06-14T23:26:07.834Z,98617.00
2023-06-14T23:28:34.992Z,98621.00
2023-06-14T23:31:08.664Z,98619.00
2023-06-14T23:33:35.469Z,98618.00
2023-06-14T23:36:04.665Z,98627.00
2023-06-14T23:38:32.099Z,98621.00
2023-06-14T23:40:59.626Z,98610.00
2023-06-14T23:43:27.117Z,98622.00
2023-06-14T23:45:56.532Z,98622.00
2023-06-14T23:48:26.888Z,98618.00
2023-06-14T23:50:54.135Z,98621.00
2023-06-14T23:53:23.075Z,98620.00
2023-06-14T23:55:50.535Z,98609.00
2023-06-14T23:58:17.658Z,98611.00
