createdAt,value
2024-05-09T13:21:05.123Z,41.05
2024-05-09T13:23:32.360Z,41.52
2024-05-09T13:25:59.554Z,42.88
2024-05-09T13:28:27.314Z,42.62
2024-05-09T13:30:54.574Z,40.83
2024-05-09T13:33:22.024Z,40.11
2024-05-09T13:35:50.938Z,41.79
2024-05-09T13:38:20.175Z,42.36
2024-05-09T13:40:48.431Z,42.23
2024-05-09T13:43:16.263Z,42.80
2024-05-09T13:45:43.696Z,43.51
2024-05-09T13:48:12.964Z,43.61
2024-05-09T13:50:41.937Z,44.27
2024-05-09T13:53:09.356Z,44.23
2024-05-09T13:55:37.820Z,45.80
2024-05-09T13:58:05.574Z,45.48
2024-05-09T14:00:43.830Z,45.95
2024-05-09T14:03:16.485Z,44.15
2024-05-09T14:05:45.167Z,46.05
2024-05-09T14:08:13.682Z,46.26
2024-05-09T14:10:44.476Z,45.75
2024-05-09T14:13:12.426Z,45.59
2024-05-09T14:15:39.790Z,46.34
2024-05-09T14:18:11.517Z,45.91
2024-05-09T14:20:41.471Z,45.17
2024-05-09T14:23:08.790Z,47.17
2024-05-09T14:25:39.904Z,46.26
2024-05-09T14:28:12.847Z,47.29
2024-05-09T14:30:40.669Z,45.78
2024-05-09T14:33:09.844Z,46.72
2024-05-09T14:35:38.925Z,46.42
2024-05-09T14:38:07.911Z,46.42
2024-05-09T14:40:43.005Z,46.47
2024-05-09T14:43:13.262Z,46.56
2024-05-09T14:45:41.234Z,46.96
2024-05-09T14:48:08.740Z,46.67
2024-05-09T14:50:39.029Z,45.55
2024-05-09T14:53:11.450Z,45.12
2024-05-09T14:55:40.928Z,45.04
2024-05-09T14:58:10.774Z,45.24
2024-05-09T15:00:47.807Z,44.01
2024-05-09T15:03:21.563Z,43.90
2024-05-09T15:05:50.929Z,43.85
2024-05-09T15:08:19.553Z,41.25
2024-05-09T15:10:47.334Z,41.08
2024-05-09T15:13:16.631Z,39.70
2024-05-09T15:15:45.251Z,38.22
2024-05-09T15:18:13.514Z,37.33
2024-05-09T15:20:41.298Z,37.35
2024-05-09T15:23:10.903Z,36.32
2024-05-09T15:25:39.715Z,35.30
2024-05-09T15:28:08.290Z,35.75
2024-05-09T15:30:36.584Z,34.16
2024-05-09T15:33:04.660Z,34.48
2024-05-09T15:35:32.403Z,34.39
2024-05-09T15:38:00.390Z,34.20
2024-05-09T15:40:36.187Z,33.85
2024-05-09T15:43:07.610Z,35.66
2024-05-09T15:45:35.682Z,33.66
2024-05-09T15:48:03.796Z,33.21
2024-05-09T15:50:38.790Z,32.82
2024-05-09T15:53:09.901Z,33.77
2024-05-09T15:55:38.071Z,34.97
2024-05-09T15:58:06.883Z,34.82
2024-05-09T16:00:39.217Z,34.27
2024-05-09T16:03:10.513Z,34.36
2024-05-09T16:05:41.155Z,32.96
2024-05-09T16:08:09.072Z,32.98
2024-05-09T16:10:38.771Z,32.81
2024-05-09T16:13:06.547Z,32.68
2024-05-09T16:15:33.821Z,34.04
2024-05-09T16:18:01.690Z,32.38
2024-05-09T16:20:38.196Z,32.39
2024-05-09T16:23:08.758Z,33.55
2024-05-09T16:25:36.554Z,31.62
2024-05-09T16:28:08.684Z,32.21
2024-05-09T16:30:38.690Z,31.80
2024-05-09T16:33:06.804Z,32.69
2024-05-09T16:35:35.086Z,32.09
2024-05-09T16:38:03.609Z,32.14
2024-05-09T16:40:37.850Z,32.56
2024-05-09T16:43:09.068Z,32.32
2024-05-09T16:45:37.016Z,32.14
2024-05-09T16:48:04.773Z,31.38
2024-05-09T16:50:34.712Z,31.41
2024-05-09T16:53:04.850Z,30.29
2024-05-09T16:55:33.121Z,30.68
2024-05-09T16:58:00.986Z,30.17
2024-05-09T17:00:38.516Z,30.64
2024-05-09T17:03:11.178Z,29.42
2024-05-09T17:05:40.756Z,30.06
2024-05-09T17:08:08.830Z,32.00
2024-05-09T17:10:36.687Z,32.35
2024-05-09T17:13:06.106Z,32.40
2024-05-09T17:15:37.626Z,32.85
2024-05-09T17:18:07.088Z,32.75
2024-05-09T17:20:36.934Z,33.88
2024-05-09T17:23:15.210Z,34.05
2024-05-09T17:25:43.269Z,34.51
2024-05-09T17:28:11.490Z,35.49
2024-05-09T17:30:41.112Z,36.03
2024-05-09T17:33:11.033Z,36.39
2024-05-09T17:35:39.525Z,36.85
2024-05-09T17:38:06.939Z,36.60
2024-05-09T17:40:37.608Z,37.81
2024-05-09T17:43:08.693Z,37.84
2024-05-09T17:45:39.156Z,38.22
2024-05-09T17:48:09.100Z,38.22
2024-05-09T17:50:37.746Z,38.66
2024-05-09T17:53:06.631Z,38.74
2024-05-09T17:55:34.265Z,38.88
2024-05-09T17:58:01.739Z,39.72
2024-05-09T18:00:37.220Z,39.40
2024-05-09T18:03:08.836Z,39.60
2024-05-09T18:05:37.279Z,40.06
2024-05-09T18:08:06.182Z,40.79
2024-05-09T18:10:37.756Z,40.97
2024-05-09T18:13:08.337Z,41.94
2024-05-09T18:15:36.828Z,43.04
2024-05-09T18:18:04.783Z,42.97
2024-05-09T18:20:41.082Z,43.43
2024-05-09T18:23:13.990Z,44.37
2024-05-09T18:25:41.860Z,44.48
2024-05-09T18:28:09.285Z,44.90
2024-05-09T18:30:37.508Z,45.34
2024-05-09T18:33:07.529Z,45.97
2024-05-09T18:35:36.131Z,45.82
2024-05-09T18:38:03.725Z,46.63
2024-05-09T18:40:34.935Z,46.79
2024-05-09T18:43:07.411Z,47.54
2024-05-09T18:45:37.264Z,47.64
2024-05-09T18:48:06.110Z,47.75
2024-05-09T18:50:37.706Z,48.10
2024-05-09T18:53:07.615Z,49.22
2024-05-09T18:55:35.065Z,50.07
2024-05-09T18:58:03.161Z,49.69
2024-05-09T19:00:35.646Z,50.02
2024-05-09T19:03:10.073Z,50.49
2024-05-09T19:05:39.866Z,49.52
2024-05-09T19:08:08.134Z,51.23
2024-05-09T19:10:37.577Z,51.41
2024-05-09T19:13:09.222Z,52.14
2024-05-09T19:15:40.486Z,52.83
2024-05-09T19:18:08.427Z,53.39
2024-05-09T19:20:37.257Z,53.21
2024-05-09T19:23:06.851Z,54.01
2024-05-09T19:25:35.024Z,53.94
2024-05-09T19:28:03.580Z,54.68
2024-05-09T19:30:38.537Z,55.04
2024-05-09T19:33:10.349Z,55.65
2024-05-09T19:35:38.682Z,54.98
2024-05-09T19:38:05.832Z,53.63
2024-05-09T19:40:34.602Z,55.70
2024-05-09T19:43:03.508Z,56.50
2024-05-09T19:45:32.844Z,56.29
2024-05-09T19:48:00.932Z,56.78
2024-05-09T19:50:36.997Z,57.01
2024-05-09T19:53:10.477Z,56.94
2024-05-09T19:55:38.310Z,56.76
2024-05-09T19:58:07.182Z,57.24
2024-05-09T20:00:37.871Z,57.36
2024-05-09T20:03:07.774Z,58.04
2024-05-09T20:05:37.479Z,58.13
2024-05-09T20:08:05.815Z,58.23
2024-05-09T20:10:35.392Z,58.49
2024-05-09T20:13:05.189Z,58.57
2024-05-09T20:15:35.703Z,59.07
2024-05-09T20:18:04.391Z,59.23
2024-05-09T20:20:38.132Z,59.19
2024-05-09T20:23:10.717Z,60.12
2024-05-09T20:25:37.938Z,60.31
2024-05-09T20:28:06.389Z,60.50
2024-05-09T20:30:35.371Z,60.82
2024-05-09T20:33:05.047Z,61.34
2024-05-09T20:35:33.774Z,61.37
2024-05-09T20:38:02.554Z,61.67
2024-05-09T20:40:35.157Z,61.80
2024-05-09T20:43:06.466Z,61.78
2024-05-09T20:45:34.756Z,62.27
2024-05-09T20:48:02.567Z,62.36
2024-05-09T20:50:37.319Z,62.42
2024-05-09T20:53:12.895Z,62.25
2024-05-09T20:55:43.017Z,62.47
2024-05-09T20:58:10.795Z,62.48
2024-05-09T21:00:42.056Z,62.58
2024-05-09T21:03:12.922Z,60.89
2024-05-09T21:05:41.158Z,62.42
2024-05-09T21:08:08.855Z,62.49
2024-05-09T21:10:37.210Z,62.57
2024-05-09T21:13:06.219Z,62.31
2024-05-09T21:15:34.288Z,62.51
2024-05-09T21:18:01.740Z,62.42
2024-05-09T21:20:32.637Z,62.85
2024-05-09T21:23:02.156Z,62.95
2024-05-09T21:25:30.021Z,63.29
2024-05-09T21:27:57.668Z,63.44
2024-05-09T21:32:55.274Z,63.54
2024-05-09T21:35:22.550Z,63.88
2024-05-09T21:37:49.701Z,64.23
2024-05-09T21:40:27.095Z,64.46
2024-05-09T21:43:01.320Z,64.86
2024-05-09T21:45:28.611Z,65.04
2024-05-09T21:47:56.015Z,65.45
2024-05-09T21:50:28.775Z,65.61
2024-05-09T21:53:04.047Z,65.63
2024-05-09T21:55:31.333Z,64.22
2024-05-09T21:58:00.885Z,65.67
2024-05-09T22:00:35.483Z,66.11
2024-05-09T22:03:07.512Z,65.95
2024-05-09T22:05:35.994Z,66.04
2024-05-09T22:08:03.939Z,66.39
2024-05-09T22:10:34.872Z,66.36
2024-05-09T22:13:07.999Z,66.18
2024-05-09T22:15:37.563Z,66.14
2024-05-09T22:18:06.515Z,66.29
2024-05-09T22:20:37.759Z,66.25
2024-05-09T22:23:06.929Z,66.45
2024-05-09T22:25:34.262Z,65.28
2024-05-09T22:28:02.823Z,66.22
2024-05-09T22:30:36.714Z,66.87
2024-05-09T22:33:08.764Z,66.68
2024-05-09T22:35:37.398Z,66.55
2024-05-09T22:38:05.429Z,66.94
2024-05-09T22:40:45.167Z,67.23
2024-05-09T22:43:24.589Z,66.81
2024-05-09T22:45:55.060Z,67.29
2024-05-09T22:48:23.921Z,67.58
2024-05-09T22:50:51.868Z,67.53
2024-05-09T22:53:19.314Z,68.11
2024-05-09T22:55:46.544Z,68.48
2024-05-09T22:58:13.748Z,68.65
2024-05-09T23:00:41.491Z,68.23
2024-05-09T23:03:08.766Z,68.73
2024-05-09T23:05:36.035Z,68.77
2024-05-09T23:08:06.087Z,68.82
2024-05-09T23:10:36.745Z,69.07
2024-05-09T23:13:06.826Z,69.11
2024-05-09T23:15:34.829Z,69.66
2024-05-09T23:18:02.223Z,70.28
2024-05-09T23:20:36.678Z,70.24
2024-05-09T23:23:07.369Z,70.19
2024-05-09T23:25:37.848Z,69.93
2024-05-09T23:28:05.603Z,70.32
2024-05-09T23:30:37.914Z,70.41
2024-05-09T23:33:08.587Z,70.82
2024-05-09T23:35:39.814Z,70.23
2024-05-09T23:38:07.016Z,70.61
2024-05-09T23:40:38.915Z,70.80
2024-05-09T23:43:12.773Z,70.80
2024-05-09T23:45:41.511Z,70.88
2024-05-09T23:48:09.842Z,70.99
2024-05-09T23:50:39.070Z,71.01
2024-05-09T23:53:08.950Z,71.16
2024-05-09T23:55:38.404Z,71.40
2024-05-09T23:58:06.476Z,71.06
