createdAt,value
2023-04-26T00:02:00.606Z,67.24
2023-04-26T00:04:29.210Z,64.72
2023-04-26T00:06:57.336Z,66.01
2023-04-26T00:09:24.813Z,65.98
2023-04-26T00:11:52.427Z,66.67
2023-04-26T00:14:19.785Z,66.24
2023-04-26T00:16:47.452Z,67.11
2023-04-26T00:19:16.020Z,68.96
2023-04-26T00:21:43.385Z,68.72
2023-04-26T00:24:10.768Z,66.99
2023-04-26T00:26:38.385Z,65.75
2023-04-26T00:29:06.017Z,66.56
2023-04-26T00:31:33.548Z,65.03
2023-04-26T00:34:01.269Z,66.00
2023-04-26T00:36:28.621Z,64.85
2023-04-26T00:38:55.982Z,65.69
2023-04-26T00:41:24.264Z,66.22
2023-04-26T00:43:51.626Z,67.67
2023-04-26T00:46:19.126Z,67.57
2023-04-26T00:48:47.101Z,68.13
2023-04-26T00:51:14.460Z,68.69
2023-04-26T00:53:41.905Z,68.38
2023-04-26T00:56:09.640Z,69.86
2023-04-26T00:58:37.506Z,70.94
2023-04-26T01:01:04.899Z,70.56
2023-04-26T01:03:32.818Z,68.57
2023-04-26T01:06:01.297Z,69.09
2023-04-26T01:08:28.660Z,67.55
2023-04-26T01:10:58.686Z,68.16
2023-04-26T01:13:26.788Z,68.51
2023-04-26T01:15:54.182Z,68.06
2023-04-26T01:18:21.800Z,69.25
2023-04-26T01:20:52.959Z,69.05
2023-04-26T01:23:20.336Z,68.21
2023-04-26T01:25:48.247Z,70.61
2023-04-26T01:28:15.627Z,70.32
2023-04-26T01:30:43.310Z,69.61
2023-04-26T01:33:11.468Z,68.65
2023-04-26T01:35:38.827Z,69.00
2023-04-26T01:38:06.243Z,68.76
2023-04-26T01:40:33.847Z,67.60
2023-04-26T01:43:03.169Z,66.34
2023-04-26T01:45:31.054Z,65.33
2023-04-26T01:48:13.424Z,65.36
2023-04-26T01:50:41.003Z,68.76
2023-04-26T01:53:08.356Z,70.31
2023-04-26T01:55:36.099Z,68.25
2023-04-26T01:58:03.691Z,68.56
2023-04-26T02:00:31.057Z,68.32
2023-04-26T02:02:58.743Z,68.50
2023-04-26T02:05:26.293Z,68.47
2023-04-26T02:07:53.720Z,66.89
2023-04-26T02:10:21.442Z,67.65
2023-04-26T02:12:48.820Z,66.31
2023-04-26T02:15:16.274Z,68.68
2023-04-26T02:17:43.994Z,67.94
2023-04-26T02:20:11.796Z,67.20
2023-04-26T02:22:39.164Z,65.77
2023-04-26T02:25:07.400Z,66.38
2023-04-26T02:27:35.017Z,67.03
2023-04-26T02:30:02.399Z,66.58
2023-04-26T02:32:30.057Z,68.31
2023-04-26T02:34:57.922Z,66.87
2023-04-26T02:37:26.764Z,68.58
2023-04-26T02:39:54.177Z,67.45
2023-04-26T02:42:22.004Z,68.16
2023-04-26T02:44:49.380Z,67.89
2023-04-26T02:47:16.930Z,67.26
2023-04-26T02:49:44.736Z,68.82
2023-04-26T02:52:12.060Z,66.90
2023-04-26T02:54:39.600Z,68.52
2023-04-26T02:57:08.269Z,68.38
2023-04-26T02:59:35.659Z,70.48
2023-04-26T03:02:03.031Z,70.73
2023-04-26T03:04:33.944Z,70.15
2023-04-26T03:07:01.935Z,69.51
2023-04-26T03:09:29.329Z,70.38
2023-04-26T03:11:57.078Z,69.45
2023-04-26T03:14:24.516Z,69.84
2023-04-26T03:16:52.130Z,71.83
2023-04-26T03:19:20.006Z,70.61
2023-04-26T03:21:47.579Z,69.29
2023-04-26T03:24:14.979Z,69.72
2023-04-26T03:26:42.628Z,70.54
2023-04-26T03:29:10.180Z,70.55
2023-04-26T03:31:37.725Z,69.37
2023-04-26T03:34:05.508Z,69.20
2023-04-26T03:36:32.894Z,67.97
2023-04-26T03:39:00.260Z,68.37
2023-04-26T03:41:27.890Z,68.58
2023-04-26T03:43:55.764Z,68.41
2023-04-26T03:46:24.184Z,68.76
2023-04-26T03:48:52.243Z,69.98
2023-04-26T03:51:19.917Z,69.15
2023-04-26T03:53:48.744Z,68.15
2023-04-26T03:56:17.041Z,67.09
2023-04-26T03:58:44.494Z,66.35
2023-04-26T04:01:11.913Z,65.23
2023-04-26T04:03:41.289Z,67.65
2023-04-26T04:06:09.564Z,65.91
2023-04-26T04:08:36.950Z,68.97
2023-04-26T04:11:04.636Z,66.62
2023-04-26T04:13:32.695Z,65.66
2023-04-26T04:16:00.167Z,64.92
2023-04-26T04:18:27.833Z,64.68
2023-04-26T04:20:55.222Z,66.35
2023-04-26T04:23:22.845Z,66.73
2023-04-26T04:25:51.616Z,66.49
2023-04-26T04:28:20.434Z,66.44
2023-04-26T04:30:48.129Z,67.26
2023-04-26T04:33:17.666Z,67.39
2023-04-26T04:35:45.427Z,66.80
2023-04-26T04:38:13.216Z,67.76
2023-04-26T04:40:41.287Z,67.14
2023-04-26T04:43:09.041Z,66.11
2023-04-26T04:45:37.345Z,65.45
2023-04-26T04:48:05.538Z,67.71
2023-04-26T04:50:33.063Z,67.13
2023-04-26T04:53:00.590Z,66.41
2023-04-26T04:55:28.689Z,67.41
2023-04-26T04:57:56.437Z,66.88
2023-04-26T05:00:24.106Z,65.81
2023-04-26T05:02:52.307Z,65.50
2023-04-26T05:05:20.521Z,64.71
2023-04-26T05:07:48.002Z,65.53
2023-04-26T05:10:16.276Z,65.94
2023-04-26T05:12:43.679Z,65.05
2023-04-26T05:15:11.164Z,64.98
2023-04-26T05:17:38.872Z,64.02
2023-04-26T05:20:08.045Z,63.17
2023-04-26T05:22:36.908Z,60.85
2023-04-26T05:25:05.535Z,61.01
2023-04-26T05:27:33.121Z,58.74
2023-04-26T05:30:05.906Z,59.29
2023-04-26T05:32:33.815Z,60.80
2023-04-26T05:35:01.824Z,58.51
2023-04-26T05:37:30.724Z,57.53
2023-04-26T05:39:58.555Z,57.05
2023-04-26T05:42:27.468Z,58.30
2023-04-26T05:44:59.031Z,57.23
2023-04-26T05:47:27.821Z,56.15
2023-04-26T05:49:55.146Z,54.99
2023-04-26T05:52:22.492Z,56.57
2023-04-26T05:54:50.459Z,56.54
2023-04-26T05:57:19.039Z,55.19
2023-04-26T05:59:46.747Z,55.22
2023-04-26T06:02:14.588Z,56.12
2023-04-26T06:04:42.446Z,54.72
2023-04-26T06:07:10.470Z,54.45
2023-04-26T06:09:37.857Z,53.55
2023-04-26T06:12:05.874Z,53.04
2023-04-26T06:14:33.927Z,51.14
2023-04-26T06:17:01.698Z,48.74
2023-04-26T06:19:29.569Z,48.98
2023-04-26T06:21:57.316Z,48.29
2023-04-26T06:24:26.075Z,48.23
2023-04-26T06:26:53.934Z,47.19
2023-04-26T06:29:21.571Z,47.21
2023-04-26T06:31:49.030Z,45.10
2023-04-26T06:34:18.267Z,44.63
2023-04-26T06:36:46.241Z,43.00
2023-04-26T06:39:13.829Z,39.99
2023-04-26T06:41:43.452Z,40.64
2023-04-26T06:44:11.415Z,40.99
2023-04-26T06:46:42.402Z,36.98
2023-04-26T06:49:10.528Z,37.00
2023-04-26T06:51:37.908Z,37.90
2023-04-26T06:54:05.545Z,34.26
2023-04-26T06:56:33.057Z,32.13
2023-04-26T06:59:04.431Z,31.83
2023-04-26T07:01:35.488Z,33.35
2023-04-26T07:04:03.835Z,33.68
2023-04-26T07:06:31.619Z,33.96
2023-04-26T07:09:00.724Z,35.16
2023-04-26T07:11:28.987Z,31.93
2023-04-26T07:13:57.101Z,29.01
2023-04-26T07:16:24.662Z,31.62
2023-04-26T07:18:52.954Z,30.43
2023-04-26T07:21:20.594Z,30.57
2023-04-26T07:23:47.955Z,31.01
2023-04-26T07:26:15.365Z,31.12
2023-04-26T07:28:43.094Z,30.41
2023-04-26T07:31:11.066Z,32.06
2023-04-26T07:33:38.894Z,30.40
2023-04-26T07:36:06.756Z,29.52
2023-04-26T07:38:34.087Z,30.10
2023-04-26T07:41:01.475Z,29.89
2023-04-26T07:43:30.234Z,31.50
2023-04-26T07:46:03.480Z,28.60
2023-04-26T07:48:31.197Z,30.67
2023-04-26T07:51:06.680Z,30.04
2023-04-26T07:53:34.351Z,29.43
2023-04-26T07:56:01.851Z,28.19
2023-04-26T07:58:29.222Z,28.69
2023-04-26T08:00:56.908Z,27.85
2023-04-26T08:03:24.779Z,28.00
2023-04-26T08:05:53.996Z,28.16
2023-04-26T08:08:22.394Z,27.68
2023-04-26T08:10:50.018Z,27.60
2023-04-26T08:13:17.396Z,25.55
2023-04-26T08:15:44.758Z,25.31
2023-04-26T08:18:12.458Z,24.17
2023-04-26T08:20:39.852Z,25.05
2023-04-26T08:23:07.218Z,26.54
2023-04-26T08:25:34.989Z,26.39
2023-04-26T08:28:02.622Z,24.06
2023-04-26T08:30:30.170Z,24.54
2023-04-26T08:32:57.857Z,24.74
2023-04-26T08:35:25.553Z,27.65
2023-04-26T08:37:53.478Z,26.15
2023-04-26T08:40:24.783Z,24.56
2023-04-26T08:42:53.531Z,26.88
2023-04-26T08:45:21.454Z,25.89
2023-04-26T08:47:53.650Z,24.70
2023-04-26T08:50:22.413Z,24.64
2023-04-26T08:52:51.368Z,26.08
2023-04-26T08:55:20.283Z,28.30
2023-04-26T08:57:48.774Z,29.83
2023-04-26T09:00:16.901Z,26.85
2023-04-26T09:02:52.039Z,28.14
2023-04-26T09:05:27.184Z,27.66
2023-04-26T09:07:58.062Z,25.15
2023-04-26T09:10:26.379Z,24.96
2023-04-26T09:12:53.920Z,26.51
2023-04-26T09:15:22.767Z,25.33
2023-04-26T09:17:51.764Z,25.80
2023-04-26T09:20:22.838Z,24.89
2023-04-26T09:23:03.597Z,23.54
2023-04-26T09:25:33.723Z,24.18
2023-04-26T09:28:01.925Z,24.47
2023-04-26T09:30:29.381Z,24.40
2023-04-26T09:33:06.980Z,26.50
2023-04-26T09:35:41.833Z,28.00
2023-04-26T09:38:16.607Z,26.69
2023-04-26T09:40:50.990Z,26.41
2023-04-26T09:43:19.779Z,24.65
2023-04-26T09:45:49.474Z,24.56
2023-04-26T09:48:17.866Z,22.80
2023-04-26T09:50:48.171Z,23.79
2023-04-26T09:53:37.226Z,23.90
2023-04-26T09:56:10.723Z,24.00
2023-04-26T09:58:39.641Z,24.84
2023-04-26T10:01:10.623Z,24.67
2023-04-26T10:03:38.779Z,26.45
2023-04-26T10:06:06.686Z,28.76
2023-04-26T10:08:34.269Z,29.67
2023-04-26T10:11:04.213Z,30.18
2023-04-26T10:13:34.914Z,27.16
2023-04-26T10:16:02.895Z,27.96
2023-04-26T10:18:31.475Z,28.83
2023-04-26T10:21:07.702Z,30.25
2023-04-26T10:23:35.189Z,29.38
2023-04-26T10:26:03.346Z,26.63
2023-04-26T10:28:46.198Z,26.61
2023-04-26T10:31:13.794Z,25.29
2023-04-26T10:33:41.297Z,27.63
2023-04-26T10:36:12.689Z,27.61
2023-04-26T10:38:59.640Z,30.19
2023-04-26T10:41:37.071Z,29.80
2023-04-26T10:44:42.711Z,29.65
2023-04-26T10:47:33.473Z,29.65
2023-04-26T10:50:09.194Z,29.38
2023-04-26T10:52:38.020Z,29.31
2023-04-26T10:55:06.781Z,30.27
2023-04-26T10:57:50.606Z,30.85
2023-04-26T11:00:32.092Z,29.70
2023-04-26T11:03:03.503Z,30.15
2023-04-26T11:05:35.858Z,29.03
2023-04-26T11:08:16.256Z,28.87
2023-04-26T11:10:49.691Z,30.08
2023-04-26T11:13:17.226Z,30.84
2023-04-26T11:15:45.048Z,30.56
2023-04-26T11:18:12.437Z,31.29
2023-04-26T11:20:39.776Z,31.09
2023-04-26T11:23:08.138Z,30.17
2023-04-26T11:25:35.577Z,29.74
2023-04-26T11:28:03.332Z,30.20
2023-04-26T11:30:31.834Z,29.93
2023-04-26T11:33:00.218Z,30.58
2023-04-26T11:35:29.544Z,32.08
2023-04-26T11:38:00.839Z,31.28
2023-04-26T11:40:29.712Z,30.34
2023-04-26T11:43:05.961Z,29.79
2023-04-26T11:45:34.064Z,28.88
2023-04-26T11:48:02.708Z,28.27
2023-04-26T11:50:33.645Z,29.00
2023-04-26T11:53:02.092Z,29.93
2023-04-26T11:55:32.067Z,30.78
2023-04-26T11:57:59.984Z,30.24
2023-04-26T12:00:27.616Z,30.29
2023-04-26T12:02:57.356Z,29.98
2023-04-26T12:05:26.210Z,29.92
2023-04-26T12:07:55.635Z,30.57
2023-04-26T12:10:28.125Z,30.72
2023-04-26T12:12:58.557Z,28.99
2023-04-26T12:15:31.284Z,29.36
2023-04-26T12:17:58.594Z,27.65
2023-04-26T12:20:33.602Z,28.87
2023-04-26T12:23:11.922Z,28.98
2023-04-26T12:25:39.985Z,29.10
2023-04-26T12:28:12.649Z,29.03
2023-04-26T12:30:40.852Z,28.95
2023-04-26T12:33:16.933Z,29.69
2023-04-26T12:35:46.299Z,29.66
2023-04-26T12:38:14.215Z,30.67
2023-04-26T12:40:51.248Z,30.62
2023-04-26T12:43:19.899Z,29.46
2023-04-26T12:45:47.306Z,29.73
2023-04-26T12:48:15.637Z,29.42
2023-04-26T12:50:44.238Z,30.62
2023-04-26T12:53:11.836Z,29.27
2023-04-26T12:55:39.726Z,29.29
2023-04-26T12:58:07.360Z,29.83
2023-04-26T13:00:34.754Z,29.66
2023-04-26T13:03:02.545Z,30.00
2023-04-26T13:05:30.623Z,30.16
2023-04-26T13:07:58.010Z,29.53
2023-04-26T13:10:25.462Z,29.46
2023-04-26T13:12:53.943Z,28.55
2023-04-26T13:15:21.646Z,28.72
2023-04-26T13:17:49.139Z,28.96
2023-04-26T13:20:16.804Z,28.85
2023-04-26T13:22:44.167Z,30.62
2023-04-26T13:25:13.180Z,30.09
2023-04-26T13:27:41.136Z,29.68
2023-04-26T13:30:09.114Z,29.09
2023-04-26T13:32:36.860Z,29.68
2023-04-26T13:35:04.766Z,30.65
2023-04-26T13:37:32.858Z,31.21
2023-04-26T13:40:00.354Z,30.98
2023-04-26T13:42:28.195Z,30.78
2023-04-26T13:44:55.553Z,30.06
2023-04-26T13:47:23.028Z,30.49
2023-04-26T13:49:51.146Z,30.08
2023-04-26T13:52:18.584Z,29.88
2023-04-26T13:54:45.951Z,30.94
2023-04-26T13:57:13.543Z,30.03
2023-04-26T13:59:40.980Z,29.84
2023-04-26T14:02:08.471Z,29.61
2023-04-26T14:04:36.613Z,30.50
2023-04-26T14:07:04.269Z,30.39
2023-04-26T14:09:31.861Z,30.76
2023-04-26T14:12:08.039Z,32.17
2023-04-26T14:14:37.009Z,31.87
2023-04-26T14:17:04.628Z,32.53
2023-04-26T14:19:32.024Z,32.42
2023-04-26T14:21:59.518Z,31.54
2023-04-26T14:24:27.295Z,31.95
2023-04-26T14:26:54.705Z,30.22
2023-04-26T14:29:22.061Z,29.98
2023-04-26T14:31:50.418Z,29.78
2023-04-26T14:34:17.830Z,29.95
2023-04-26T14:36:45.182Z,30.75
2023-04-26T14:39:12.768Z,30.53
2023-04-26T14:41:40.829Z,31.26
2023-04-26T14:44:08.202Z,31.72
2023-04-26T14:46:35.988Z,32.16
2023-04-26T14:49:03.416Z,32.23
2023-04-26T14:51:31.992Z,32.53
2023-04-26T14:53:59.582Z,33.21
2023-04-26T14:56:26.925Z,31.97
2023-04-26T14:58:54.283Z,32.10
2023-04-26T15:01:21.910Z,31.94
2023-04-26T15:03:49.435Z,30.79
2023-04-26T15:06:16.912Z,30.32
2023-04-26T15:08:44.635Z,29.14
2023-04-26T15:11:11.954Z,28.90
2023-04-26T15:13:39.280Z,28.62
2023-04-26T15:16:08.029Z,27.98
2023-04-26T15:18:35.665Z,28.61
2023-04-26T15:21:03.026Z,28.30
2023-04-26T15:23:30.638Z,28.94
2023-04-26T15:26:02.221Z,28.80
2023-04-26T15:28:29.626Z,29.36
2023-04-26T15:31:04.158Z,30.92
2023-04-26T15:33:31.730Z,31.62
2023-04-26T15:35:59.353Z,32.14
2023-04-26T15:38:26.699Z,31.25
2023-04-26T15:40:54.076Z,31.21
2023-04-26T15:43:22.092Z,31.12
2023-04-26T15:45:49.649Z,31.75
2023-04-26T15:48:17.511Z,32.24
2023-04-26T15:50:46.183Z,32.20
2023-04-26T15:53:13.605Z,33.00
2023-04-26T15:55:41.566Z,32.83
2023-04-26T15:58:09.223Z,33.01
2023-04-26T16:00:36.702Z,33.20
2023-04-26T16:03:04.540Z,33.16
2023-04-26T16:05:32.065Z,32.40
2023-04-26T16:08:03.801Z,31.22
2023-04-26T16:10:31.433Z,30.70
2023-04-26T16:12:58.915Z,30.61
2023-04-26T16:15:26.426Z,30.80
2023-04-26T16:17:54.041Z,31.09
2023-04-26T16:20:21.564Z,31.21
2023-04-26T16:22:49.892Z,31.35
2023-04-26T16:25:17.602Z,31.70
2023-04-26T16:27:44.948Z,32.10
2023-04-26T16:30:12.516Z,33.72
2023-04-26T16:32:40.229Z,33.53
2023-04-26T16:35:08.870Z,32.86
2023-04-26T16:37:39.256Z,33.77
2023-04-26T16:40:07.890Z,33.68
2023-04-26T16:42:35.219Z,33.62
2023-04-26T16:45:02.782Z,33.84
2023-04-26T16:47:30.978Z,33.54
2023-04-26T16:49:58.600Z,33.20
2023-04-26T16:52:25.985Z,32.26
2023-04-26T16:54:53.571Z,33.33
2023-04-26T16:57:21.056Z,33.58
2023-04-26T16:59:48.397Z,32.55
2023-04-26T17:02:16.458Z,32.69
2023-04-26T17:04:44.094Z,32.50
2023-04-26T17:07:12.737Z,32.45
2023-04-26T17:09:40.405Z,32.77
2023-04-26T17:12:07.985Z,31.64
2023-04-26T17:14:35.309Z,32.01
2023-04-26T17:17:02.947Z,33.42
2023-04-26T17:19:30.323Z,32.54
2023-04-26T17:21:57.696Z,32.21
2023-04-26T17:24:25.440Z,31.93
2023-04-26T17:26:52.842Z,32.46
2023-04-26T17:29:20.727Z,32.34
2023-04-26T17:31:48.385Z,32.56
2023-04-26T17:34:16.010Z,32.53
2023-04-26T17:36:45.548Z,33.09
2023-04-26T17:39:13.182Z,33.16
2023-04-26T17:41:40.673Z,32.20
2023-04-26T17:44:07.998Z,32.90
2023-04-26T17:46:35.758Z,32.24
2023-04-26T17:49:03.279Z,32.63
2023-04-26T17:51:30.743Z,32.37
2023-04-26T17:53:58.374Z,32.40
2023-04-26T17:56:25.734Z,31.62
2023-04-26T17:58:53.086Z,32.20
2023-04-26T18:01:21.246Z,32.15
2023-04-26T18:03:49.267Z,32.84
2023-04-26T18:06:19.348Z,32.59
2023-04-26T18:08:47.122Z,32.80
2023-04-26T18:11:14.838Z,33.28
2023-04-26T18:13:42.189Z,33.41
2023-04-26T18:16:09.584Z,32.88
2023-04-26T18:18:37.194Z,33.08
2023-04-26T18:21:04.604Z,33.24
2023-04-26T18:23:31.962Z,33.34
2023-04-26T18:25:59.587Z,33.16
2023-04-26T18:28:26.966Z,32.74
2023-04-26T18:30:58.020Z,33.23
2023-04-26T18:33:26.299Z,33.74
2023-04-26T18:35:53.700Z,33.74
2023-04-26T18:38:21.078Z,32.38
2023-04-26T18:40:49.770Z,33.16
2023-04-26T18:43:17.266Z,32.53
2023-04-26T18:45:44.749Z,33.32
2023-04-26T18:48:12.453Z,33.94
2023-04-26T18:50:39.833Z,34.02
2023-04-26T18:53:07.167Z,34.40
2023-04-26T18:55:34.787Z,34.81
2023-04-26T18:58:02.215Z,33.43
2023-04-26T19:00:29.564Z,34.12
2023-04-26T19:02:57.377Z,33.69
2023-04-26T19:05:25.059Z,35.17
2023-04-26T19:07:53.346Z,35.83
2023-04-26T19:10:21.380Z,36.43
2023-04-26T19:12:48.918Z,36.58
2023-04-26T19:15:16.679Z,36.91
2023-04-26T19:17:44.403Z,37.13
2023-04-26T19:20:13.984Z,37.94
2023-04-26T19:22:47.490Z,37.73
2023-04-26T19:25:15.108Z,38.97
2023-04-26T19:27:42.454Z,39.26
2023-04-26T19:30:10.092Z,39.10
2023-04-26T19:32:37.770Z,38.13
2023-04-26T19:35:06.158Z,39.21
2023-04-26T19:37:33.582Z,39.76
2023-04-26T19:40:01.217Z,40.00
2023-04-26T19:42:28.598Z,38.27
2023-04-26T19:44:56.210Z,38.56
2023-04-26T19:47:23.863Z,39.07
2023-04-26T19:49:53.026Z,38.87
2023-04-26T19:52:20.432Z,39.13
2023-04-26T19:54:48.013Z,39.48
2023-04-26T19:57:15.354Z,39.78
2023-04-26T19:59:42.705Z,40.17
2023-04-26T20:02:10.299Z,40.19
2023-04-26T20:04:37.936Z,40.15
2023-04-26T20:07:05.524Z,40.14
2023-04-26T20:09:32.900Z,40.37
2023-04-26T20:12:00.714Z,40.74
2023-04-26T20:14:30.182Z,41.02
2023-04-26T20:17:02.215Z,40.77
2023-04-26T20:19:30.627Z,41.30
2023-04-26T20:21:58.002Z,41.56
2023-04-26T20:24:27.802Z,41.91
2023-04-26T20:26:56.478Z,42.02
2023-04-26T20:29:24.120Z,42.00
2023-04-26T20:31:51.865Z,42.58
2023-04-26T20:34:19.532Z,42.82
2023-04-26T20:36:47.411Z,42.85
2023-04-26T20:39:14.805Z,43.09
2023-04-26T20:41:42.650Z,39.44
2023-04-26T20:44:10.291Z,40.50
2023-04-26T20:46:37.671Z,40.53
2023-04-26T20:49:06.713Z,40.21
2023-04-26T20:51:34.308Z,38.51
2023-04-26T20:54:01.707Z,38.84
2023-04-26T20:56:29.347Z,38.77
2023-04-26T20:58:57.659Z,39.06
2023-04-26T21:01:25.023Z,39.47
2023-04-26T21:03:52.888Z,39.58
2023-04-26T21:06:20.340Z,40.10
2023-04-26T21:08:47.786Z,40.94
2023-04-26T21:11:15.447Z,40.99
2023-04-26T21:13:42.847Z,41.63
2023-04-26T21:16:10.199Z,41.63
2023-04-26T21:18:37.881Z,41.46
2023-04-26T21:21:05.309Z,41.34
2023-04-26T21:23:33.197Z,41.10
2023-04-26T21:26:00.902Z,41.28
2023-04-26T21:28:28.278Z,41.87
2023-04-26T21:31:04.601Z,41.64
2023-04-26T21:33:32.243Z,41.92
2023-04-26T21:36:00.458Z,40.88
2023-04-26T21:38:28.114Z,41.85
2023-04-26T21:40:55.742Z,42.11
2023-04-26T21:43:23.144Z,41.86
2023-04-26T21:45:52.301Z,40.90
2023-04-26T21:48:19.912Z,42.61
2023-04-26T21:50:50.551Z,41.21
2023-04-26T21:53:17.916Z,42.20
2023-04-26T21:55:50.813Z,42.26
2023-04-26T21:58:19.085Z,41.31
2023-04-26T22:00:46.940Z,42.77
2023-04-26T22:03:14.861Z,43.07
2023-04-26T22:05:42.348Z,43.47
2023-04-26T22:08:09.746Z,43.75
2023-04-26T22:10:38.761Z,43.24
2023-04-26T22:13:06.297Z,43.23
2023-04-26T22:15:33.649Z,43.27
2023-04-26T22:18:01.574Z,42.42
2023-04-26T22:20:29.960Z,43.43
2023-04-26T22:22:57.348Z,43.90
2023-04-26T22:25:25.197Z,43.63
2023-04-26T22:27:53.410Z,43.17
2023-04-26T22:30:25.368Z,42.82
2023-04-26T22:32:55.554Z,42.00
2023-04-26T22:35:23.742Z,42.53
2023-04-26T22:37:51.286Z,43.04
2023-04-26T22:40:18.926Z,43.56
2023-04-26T22:42:46.493Z,43.01
2023-04-26T22:45:13.925Z,45.13
2023-04-26T22:47:41.669Z,44.91
2023-04-26T22:50:09.414Z,45.08
2023-04-26T22:52:36.842Z,43.89
2023-04-26T22:55:04.632Z,44.00
2023-04-26T22:57:32.040Z,44.30
2023-04-26T22:59:59.416Z,45.01
2023-04-26T23:02:27.135Z,45.06
2023-04-26T23:04:54.739Z,45.01
2023-04-26T23:07:22.156Z,42.73
2023-04-26T23:09:49.769Z,43.97
2023-04-26T23:12:20.190Z,43.67
2023-04-26T23:14:48.638Z,44.67
2023-04-26T23:17:16.577Z,45.19
2023-04-26T23:19:43.949Z,47.36
2023-04-26T23:22:11.287Z,46.42
2023-04-26T23:24:38.884Z,45.93
2023-04-26T23:27:06.230Z,45.88
2023-04-26T23:29:33.610Z,45.78
2023-04-26T23:32:01.224Z,44.69
2023-04-26T23:34:28.598Z,44.87
2023-04-26T23:36:55.948Z,44.39
2023-04-26T23:39:23.765Z,44.64
2023-04-26T23:41:51.149Z,44.27
2023-04-26T23:44:18.505Z,44.83
2023-04-26T23:46:46.319Z,45.19
2023-04-26T23:49:13.871Z,44.15
2023-04-26T23:51:41.445Z,44.61
2023-04-26T23:54:09.066Z,44.64
2023-04-26T23:56:36.572Z,43.83
2023-04-26T23:59:03.984Z,43.69
